time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 20:47:06.386, 61427121, [0.97135556 0.92784736 0.91142897 0.91455784 0.87878225 0.87294625 0.85956574 0.84694447 0.84313729 0.82465253 0.82121187 0.80631606 0.79518714 0.78557088 0.7856208  0.7727956  0.76752808 0.75745541 0.75078561 0.74569054 0.73911502 0.73129114 0.72248708 0.71623432 0.70823048 0.70293662 0.69657856 0.69137996 0.6852997  0.68034931 0.67462735 0.66887136 0.66411075 0.66106565 0.65611764 0.65221467 0.64581644 0.64460341 0.63893477 0.63582994 0.63226994 0.62875925 0.6280091  0.62227739 0.61881688 0.61298081 0.60939647 0.60568603 0.60206649 0.59910621 0.59578146 0.59300056 0.59082258 0.58891559 0.58851564 0.58735274 0.58684075 0.58529089 0.5831009  0.58181738 0.57945925 0.57748514 0.57435463 0.57285957 0.56922085 0.56879482 0.56802022 0.56760227 0.56623027 0.56547144 0.56226724 0.55941411 0.55923554 0.55423906 0.55232682 0.54963343 0.54475884 0.54134628 0.53654978 0.52739794 0.52735955 0.51325554 0.50315174 0.49616811 0.49187901 0.49077838], [ 2.65072962e-01  2.44603774e-01  2.42271768e-01  2.39391046e-01  2.30368114e-01  2.25438487e-01  2.15368298e-01  2.16195960e-01  2.01590410e-01  1.97572021e-01  1.83136175e-01  1.77228738e-01  1.71175163e-01  1.63827185e-01  1.58359967e-01  1.46605350e-01  1.40917394e-01  1.33465495e-01  1.28866630e-01  1.21238854e-01  1.13361612e-01  1.06515494e-01  9.99493209e-02  9.30059050e-02  8.53347554e-02  7.93419055e-02  7.22585120e-02  6.65384936e-02  5.94762726e-02  5.41134127e-02  4.82521047e-02  4.35106062e-02  3.84369594e-02  3.46996926e-02  3.01716278e-02  2.64935548e-02  2.37603579e-02  1.98368259e-02  1.63107052e-02  1.41244769e-02  1.14031289e-02  8.99229821e-03  6.90085968e-03  5.66963847e-03  4.16154294e-03  4.70052517e-03  2.60904529e-03 -8.56527720e-05 -2.75915092e-03 -5.52753060e-03 -8.11256152e-03 -9.66919610e-03 -1.06354176e-02 -1.09620874e-02 -1.17622732e-02 -1.18460118e-02 -1.25533321e-02 -1.30116799e-02 -1.37583485e-02 -1.43331985e-02 -1.49320502e-02 -1.52215287e-02 -1.54958973e-02 -1.46851131e-02 -1.34978497e-02 -1.25824662e-02 -1.23659861e-02 -1.37459039e-02 -1.66389339e-02 -2.09172516e-02 -2.50341757e-02 -2.92892034e-02 -3.26807853e-02 -3.67598130e-02 -4.07989830e-02 -4.41070413e-02 -4.93712824e-02 -5.33152946e-02 -5.83068169e-02 -6.41070191e-02 -7.12382408e-02 -8.12801354e-02 -8.96622543e-02 -9.44823771e-02 -9.50815416e-02 -8.83145555e-02], 19.63, 20.96, False
2023/07/05 20:47:06.626, 61427371, [0.93531928 0.93426276 0.91142897 0.89777168 0.88301282 0.86274547 0.8530191  0.84404697 0.83289401 0.82064809 0.8156552  0.80482702 0.78275512 0.7795584  0.77194789 0.75836298 0.75357187 0.74847484 0.73932784 0.72832652 0.7233867  0.71763677 0.71015373 0.70171407 0.69873937 0.69311119 0.68448626 0.68178284 0.67499511 0.66995783 0.66566134 0.66104571 0.65841024 0.65408021 0.64957328 0.64528357 0.64160617 0.64036907 0.6366724  0.6326273  0.62764858 0.62427869 0.6230057  0.61654339 0.61409688 0.61646307 0.61354055 0.61019045 0.60830712 0.60441693 0.60290817 0.59987702 0.5985275  0.59607261 0.59551837 0.59387023 0.59267649 0.59172087 0.5896732  0.5886518  0.58786416 0.58692038 0.58475789 0.58223205 0.57875816 0.57718327 0.57544119 0.57423836 0.5734087  0.57208412 0.56938538 0.56663648 0.56383363 0.5598923  0.55842404 0.5552717  0.55306826 0.54814182 0.54486107 0.53915    0.53584298 0.52638967 0.51508495 0.51041689 0.50664293 0.50777426], [ 0.26662036  0.24460377  0.24296663  0.2277787   0.2268361   0.22335557  0.21357804  0.20634283  0.20476249  0.19641568  0.17869632  0.17501128  0.1662717   0.16098985  0.15194874  0.14378533  0.13872619  0.13234069  0.12419186  0.11762624  0.10980369  0.10343079  0.09486608  0.09007674  0.08182905  0.07422228  0.06693571  0.06118484  0.05500926  0.04976151  0.04363726  0.03888391  0.03461518  0.03031214  0.02625464  0.02318471  0.01966026  0.01638718  0.01296048  0.00966153  0.00726032  0.0045529   0.00276747  0.00090493 -0.00051195 -0.00033513 -0.00218997 -0.00492664 -0.00703902 -0.00927356 -0.01154757 -0.01317266 -0.01413905 -0.0143255  -0.01459555 -0.01493391 -0.01559202 -0.01632493 -0.01677456 -0.01742591 -0.01810562 -0.01839733 -0.01831132 -0.01759954 -0.01619397 -0.01551065 -0.01504254 -0.01728451 -0.01995591 -0.02364636 -0.02843615 -0.03186955 -0.03582075 -0.0397142  -0.04329309 -0.04747594 -0.05230922 -0.05535803 -0.06251032 -0.06756196 -0.07493689 -0.08513959 -0.09320051 -0.09892707 -0.09959426 -0.09372033], 19.63, 20.96, False
2023/07/05 20:47:06.882, 61427622, [0.95337397 0.93572964 0.90855166 0.89893522 0.88504217 0.87193137 0.85956585 0.85191035 0.83156243 0.82398653 0.81412134 0.80442204 0.78933342 0.78342922 0.76980138 0.76230204 0.75720948 0.74969712 0.74236915 0.73168943 0.7264197  0.72155003 0.71403174 0.7073132  0.7038846  0.69718181 0.69186454 0.68679215 0.68154626 0.67646947 0.67196935 0.66574014 0.66270281 0.65876316 0.65400343 0.65009776 0.64434001 0.64268934 0.63786693 0.63387224 0.62988952 0.62539131 0.62343849 0.61839545 0.61711228 0.60259625 0.59989893 0.59617204 0.5925838  0.58871346 0.5847639  0.58195039 0.5804954  0.579339   0.57824582 0.5765807  0.57425006 0.57315785 0.57099729 0.56937862 0.56721903 0.56577909 0.56264945 0.56147834 0.55787168 0.55695888 0.5558244  0.55643031 0.55691838 0.55680737 0.55532608 0.55330091 0.5507131  0.54609157 0.5455299  0.54296133 0.54106551 0.53836788 0.53052129 0.52559612 0.51948163 0.50981726 0.49705054 0.48815539 0.48558695 0.48445989], [ 0.25221331  0.25855524  0.23212659  0.23655175  0.22626342  0.22025849  0.20950513  0.20438646  0.19987758  0.19245312  0.17869214  0.17144394  0.16626724  0.15590703  0.15312972  0.1420315   0.13659304  0.12984574  0.12338392  0.11717729  0.10980023  0.10255689  0.0968426   0.08803373  0.08135672  0.07421915  0.06784272  0.06137582  0.05518543  0.05009492  0.0442573   0.03910189  0.03440584  0.02977588  0.0253813   0.02235882  0.01881084  0.01536035  0.01155945  0.00909188  0.00638018  0.00419446  0.00213426  0.000525   -0.00071704  0.00097783 -0.00097153 -0.00351177 -0.00612594 -0.00866886 -0.01095403 -0.01254692 -0.01305466 -0.01367535 -0.0140445  -0.01424996 -0.01517923 -0.01600442 -0.01663112 -0.01728159 -0.0181515  -0.01839972 -0.0183046  -0.01747217 -0.01661694 -0.01582706 -0.01581502 -0.017182   -0.02033218 -0.02385832 -0.02864567 -0.03271791 -0.03587344 -0.03971651 -0.04274957 -0.04735236 -0.05134822 -0.05559445 -0.06051786 -0.06615523 -0.07428299 -0.08476763 -0.09190525 -0.09798745 -0.0979882  -0.09079554], 19.64, 20.96, False
2023/07/05 20:47:07.138, 61427872, [0.94761    0.92292996 0.90303698 0.87614273 0.86611914 0.85445514 0.84568699 0.83170184 0.81758575 0.80598319 0.80459255 0.78561787 0.77426222 0.77011473 0.76249903 0.74956336 0.74407872 0.73841345 0.73291449 0.7238897  0.72006103 0.71583484 0.7045822  0.70120621 0.69674644 0.68945417 0.6840606  0.67809697 0.67127062 0.66820015 0.6624422  0.6581593  0.65222805 0.64836739 0.64337981 0.63893319 0.63458499 0.632093   0.62658387 0.62227797 0.61842121 0.61491241 0.61508058 0.60913035 0.60655496 0.60442846 0.6003028  0.59656846 0.59216003 0.58754704 0.58323493 0.58052873 0.57912147 0.57789599 0.57639667 0.57502017 0.57283165 0.57126399 0.56985039 0.56836284 0.56590626 0.56487868 0.5624387  0.5600532  0.55543216 0.55442938 0.55394253 0.5545137  0.55506638 0.55480249 0.55325513 0.5517791  0.54887548 0.54483973 0.54361388 0.53984444 0.53714796 0.53224742 0.52787203 0.51973302 0.51425442 0.50386954 0.49425763 0.48742672 0.48414228 0.48338038], [ 0.25220095  0.25158138  0.23683107  0.22304617  0.2262578   0.22283428  0.21311121  0.20673986  0.197801    0.18815812  0.18590069  0.17006407  0.16773621  0.15700107  0.15270507  0.14416848  0.13756469  0.13127536  0.12563549  0.11833362  0.11229904  0.1068583   0.1023594   0.09593376  0.09028841  0.08400219  0.07780998  0.07180028  0.06528049  0.06004783  0.05445231  0.04917794  0.04380499  0.03973966  0.03525912  0.0315041   0.02725663  0.02272674  0.01847359  0.01489098  0.0120509   0.00993621  0.00944532  0.00801185  0.00648947  0.00042215 -0.0018573  -0.00393547 -0.00652666 -0.00896017 -0.01085631 -0.01211565 -0.0126717  -0.01311932 -0.01357571 -0.01402266 -0.01495232 -0.01568328 -0.01621404 -0.01666288 -0.01714771 -0.01709386 -0.0172076  -0.01664519 -0.01561521 -0.01479712 -0.01432709 -0.01561488 -0.01868551 -0.02259423 -0.027168   -0.03179321 -0.0345696  -0.03874482 -0.04220551 -0.04620699 -0.05009094 -0.05513275 -0.0605195  -0.06399366 -0.07287455 -0.08282261 -0.09323357 -0.09603703 -0.09788976 -0.08897442], 19.64, 20.96, False
2023/07/05 20:47:07.378, 61428121, [0.95337935 0.902288   0.9235132  0.866523   0.85769592 0.85996011 0.83263619 0.81375401 0.82135872 0.7997434  0.78919427 0.7825242  0.76764346 0.76491751 0.75929714 0.74670707 0.73845266 0.73372186 0.72907507 0.7178407  0.71334493 0.71012839 0.70186219 0.69344783 0.6863091  0.68301267 0.67850295 0.67530243 0.66816689 0.66432591 0.66027851 0.65495886 0.65009178 0.64557927 0.64212238 0.63675905 0.63193038 0.62917159 0.62551048 0.62104176 0.61723039 0.613902   0.6134003  0.60742846 0.60501323 0.60520441 0.60233184 0.5983644  0.59443313 0.59098386 0.58747945 0.58345842 0.58232879 0.58092281 0.57978594 0.57934005 0.57875843 0.577115   0.57477593 0.57361536 0.57161947 0.56950417 0.56718906 0.56479267 0.55974627 0.55830405 0.5563207  0.55526145 0.55327689 0.55227625 0.55020147 0.54716996 0.54603166 0.54297297 0.54312907 0.54020069 0.53688237 0.53261062 0.52675549 0.52057882 0.51813359 0.5063854  0.49641546 0.49109564 0.48453103 0.48835522], [ 0.26662655  0.25708822  0.25172174  0.24064596  0.234463    0.23622817  0.22122588  0.21147282  0.20439957  0.19460361  0.18185602  0.1758522   0.17117665  0.16295851  0.15682777  0.1476769   0.1425017   0.13735866  0.12983079  0.12327549  0.11375212  0.10821246  0.10106301  0.0936317   0.08519066  0.07890743  0.07212921  0.06519633  0.05858104  0.05252949  0.04613861  0.04110231  0.03595275  0.03111926  0.02703838  0.02369151  0.01966633  0.0163568   0.013049    0.01051418  0.0082096   0.00563062  0.00428385  0.00223737  0.00113351  0.01213813  0.01061429  0.00835728  0.00571061  0.00288935  0.00073072 -0.00056937 -0.00144339 -0.00187714 -0.0022159  -0.00268355 -0.00364035 -0.00432626 -0.00521241 -0.00632794 -0.00714036 -0.00720479 -0.00771237 -0.00726411 -0.0065117  -0.00578595 -0.00566594 -0.00731352 -0.01064394 -0.013647   -0.01819423 -0.02271204 -0.02561339 -0.02964522 -0.03355274 -0.03697516 -0.04180581 -0.04635595 -0.05180763 -0.05742995 -0.06500468 -0.07507195 -0.08306347 -0.08794185 -0.08832977 -0.08243131], 19.63, 20.96, False
2023/07/05 20:47:07.634, 61428371, [0.94025835 0.91016978 0.89346668 0.88332182 0.85873793 0.85996011 0.83182774 0.82888521 0.81881338 0.80371511 0.80258751 0.78168915 0.77382823 0.76352257 0.759      0.74616678 0.74304924 0.73559804 0.72629821 0.71843678 0.71404947 0.70997561 0.70217574 0.69481739 0.6907909  0.68715226 0.68244916 0.67750684 0.6717325  0.66854866 0.66210928 0.65644615 0.65288697 0.64787594 0.64225889 0.63887188 0.63358205 0.63215317 0.62803274 0.62428524 0.62179219 0.618802   0.61918509 0.61346585 0.61135686 0.60480153 0.6013408  0.59758645 0.59377032 0.59041591 0.58685891 0.58409882 0.58278775 0.58106439 0.57984233 0.57769461 0.57636413 0.57427219 0.57225658 0.57132678 0.56841882 0.5673496  0.56416188 0.56251932 0.55881847 0.55777367 0.55711845 0.55575888 0.55511521 0.55511906 0.55203894 0.55111935 0.54652915 0.5428763  0.5436723  0.53954132 0.53678492 0.53496524 0.53053441 0.52562038 0.51958893 0.51055799 0.4984475  0.49162167 0.4874803  0.48687684], [ 0.25786544  0.25708822  0.24158001  0.2312231   0.22627466  0.22285322  0.21627683  0.20634503  0.19781473  0.19064659  0.18403242  0.17309738  0.16504826  0.15856773  0.15097554  0.14242985  0.13678034  0.13090993  0.12419298  0.11747923  0.10994446  0.10269193  0.09566882  0.08838386  0.08089001  0.07422332  0.06792858  0.06241918  0.0561694   0.04976786  0.04387269  0.03846001  0.03471084  0.03019048  0.02612299  0.02304021  0.01923426  0.01539395  0.01218733  0.00995544  0.0068634   0.00506218  0.00322063  0.00106263 -0.00049639  0.0012728  -0.00092065 -0.00291633 -0.0057376  -0.00838993 -0.01077977 -0.01176002 -0.01269195 -0.01339944 -0.01335287 -0.01393545 -0.01471944 -0.01490856 -0.01557038 -0.01642624 -0.01677624 -0.01655536 -0.01637684 -0.01614727 -0.01508441 -0.01410522 -0.01360262 -0.01487331 -0.01823283 -0.02167267 -0.0265292  -0.0306773  -0.03430079 -0.03786477 -0.04185071 -0.04512209 -0.04960397 -0.05448356 -0.05977863 -0.06510089 -0.07284481 -0.08281661 -0.09103072 -0.09643445 -0.09679201 -0.09033922], 19.63, 20.96, False
2023/07/05 20:47:07.874, 61428622, [0.96237554 0.9229293  0.88930209 0.89295022 0.87762206 0.84615976 0.85301913 0.83029538 0.82900753 0.8037172  0.79822524 0.79222597 0.77581101 0.76809815 0.76346621 0.75102046 0.74642726 0.73913055 0.73144902 0.72466789 0.71881702 0.71196854 0.70576711 0.69887243 0.69278535 0.69140463 0.68501516 0.67900986 0.67453229 0.67039375 0.6666568  0.66097183 0.65590836 0.65066485 0.64536142 0.64161328 0.6371241  0.6372745  0.63264733 0.62861344 0.62497335 0.62149464 0.62086668 0.61481269 0.61114365 0.60153191 0.59854177 0.59468767 0.59185423 0.58817774 0.58388592 0.58078893 0.58072555 0.5793946  0.57872128 0.57674702 0.57513982 0.57324142 0.5702138  0.56830583 0.56653423 0.56581015 0.56419067 0.56275859 0.56021531 0.55850638 0.55817343 0.55705334 0.55682184 0.55702685 0.55457023 0.55094558 0.54953976 0.54463468 0.5423293  0.53992177 0.53408755 0.53126618 0.52337323 0.51713764 0.51285415 0.50099888 0.48843816 0.48417234 0.48036503 0.48149819], [ 2.58641075e-01  2.52347115e-01  2.37552703e-01  2.36559078e-01  2.26269041e-01  2.23857082e-01  2.13121056e-01  2.09107843e-01  2.02321920e-01  1.94930685e-01  1.84029638e-01  1.76386393e-01  1.67742153e-01  1.59661765e-01  1.50761102e-01  1.44370336e-01  1.38116876e-01  1.32884748e-01  1.27407470e-01  1.17476641e-01  1.10609545e-01  1.05255591e-01  9.85128373e-02  8.94016330e-02  8.30933256e-02  7.64223884e-02  6.96622458e-02  6.33633420e-02  5.67931028e-02  5.09441890e-02  4.56886487e-02  4.06603233e-02  3.61964100e-02  3.15525567e-02  2.81359677e-02  2.45808544e-02  2.21794980e-02  1.85302263e-02  1.55727243e-02  1.38479923e-02  1.08096098e-02  9.38385506e-03  7.22580723e-03  5.10095531e-03  3.93261432e-03  1.77633399e-03  9.63954297e-05 -2.42265506e-03 -4.41063678e-03 -7.17698022e-03 -9.34788909e-03 -1.11623147e-02 -1.18700421e-02 -1.22325330e-02 -1.30195709e-02 -1.31884140e-02 -1.32989547e-02 -1.40687936e-02 -1.45470020e-02 -1.55405326e-02 -1.62531552e-02 -1.62278429e-02 -1.57883588e-02 -1.55441009e-02 -1.45802677e-02 -1.39007545e-02 -1.40101840e-02 -1.53383122e-02 -1.84760111e-02 -2.27873122e-02 -2.68711986e-02 -3.12842114e-02 -3.52316640e-02 -3.88397044e-02 -4.28847909e-02 -4.63298189e-02 -5.11367019e-02 -5.53629715e-02 -6.05162131e-02 -6.57768722e-02 -7.35518248e-02 -8.35927554e-02 -9.19031197e-02 -9.70428708e-02 -9.74659922e-02 -9.15799015e-02], 19.63, 20.96, False
2023/07/05 20:47:08.130, 61428872, [0.96978013 0.94504079 0.90301467 0.89777024 0.88081873 0.86183958 0.85471293 0.84901493 0.82900294 0.815575   0.81011023 0.78612077 0.7893318  0.77363092 0.77009274 0.75609299 0.75205728 0.74266865 0.73700674 0.72562706 0.72147298 0.71743945 0.70782234 0.7044293  0.6956288  0.68945384 0.68415871 0.67729662 0.67228401 0.66774197 0.66144609 0.6577703  0.65377163 0.6505976  0.6466055  0.64297899 0.63766025 0.63772501 0.63302451 0.62897489 0.62635898 0.62284098 0.62221894 0.61547758 0.6129015  0.60496444 0.60149958 0.59793261 0.59426149 0.59083374 0.58730141 0.58415506 0.58290204 0.58134741 0.58026275 0.57953537 0.57831289 0.57680849 0.57427225 0.57271143 0.57090432 0.56918443 0.56704038 0.56610348 0.56315671 0.56223533 0.56013144 0.55925175 0.55953736 0.55846044 0.55667367 0.5540647  0.55226374 0.54829409 0.54578618 0.54156854 0.53866856 0.53395573 0.53053467 0.52299613 0.51667893 0.5093525  0.49679071 0.48833324 0.48658501 0.48337911], [ 0.27228605  0.2625829   0.24158487  0.24127319  0.23335086  0.22285638  0.22527169  0.21147502  0.20891429  0.19212929  0.18561328  0.17750021  0.17142365  0.1620906   0.15508787  0.14466334  0.13970149  0.13432211  0.12789658  0.12067333  0.11297473  0.10690918  0.0982712   0.09154285  0.08410711  0.07719348  0.07071831  0.06508762  0.05795585  0.05303165  0.0465481   0.04170046  0.03657463  0.0327676   0.02861782  0.02459471  0.02083634  0.01778639  0.01409191  0.01169381  0.00858574  0.00640054  0.00410523  0.00225411  0.0007399   0.00331649  0.00153651 -0.00083257 -0.00324155 -0.00594438 -0.00818104 -0.00958152 -0.0104631  -0.01102025 -0.01122215 -0.01193897 -0.01259164 -0.01304822 -0.01388726 -0.01446185 -0.01495711 -0.01472209 -0.01454178 -0.01395877 -0.01301041 -0.01202226 -0.0117879  -0.01350432 -0.01660676 -0.02058892 -0.02522881 -0.0293484  -0.03329581 -0.03698848 -0.04066801 -0.04473464 -0.04888763 -0.05401952 -0.05936485 -0.06420671 -0.07247931 -0.08242274 -0.09102965 -0.09505354 -0.09518077 -0.08851472], 19.62, 20.96, False
2023/07/05 20:47:08.386, 61429121, [0.93861918 0.90714985 0.9072124  0.8881324  0.85769592 0.86093285 0.85459671 0.8331795  0.8315563  0.81158701 0.79917183 0.79914365 0.78585918 0.78062574 0.77701869 0.76116582 0.75442111 0.75318025 0.74495055 0.73378699 0.727834   0.72250323 0.71110607 0.70689422 0.70011945 0.69121476 0.68672541 0.67741225 0.67210705 0.66687205 0.6611937  0.65791944 0.65288697 0.64851141 0.64469578 0.63967933 0.63434761 0.63192171 0.62658307 0.62448746 0.61985701 0.61735922 0.61890224 0.61546912 0.61333361 0.60421622 0.60132869 0.59819354 0.5944812  0.59132511 0.5877187  0.58447829 0.58313233 0.58214091 0.58146926 0.58065155 0.57906446 0.5770867  0.57455161 0.57341641 0.57070301 0.56842487 0.56540673 0.56360545 0.56027361 0.55920898 0.55826419 0.55749    0.55694923 0.55705886 0.55391251 0.55246717 0.54979428 0.54561685 0.54364271 0.53984549 0.53714755 0.53399303 0.52751433 0.52304779 0.5180804  0.50917072 0.49768369 0.48961313 0.48680848 0.48808684], [ 0.27946765  0.25708822  0.24630535  0.23593731  0.24208602  0.23363006  0.22122588  0.21660009  0.20439957  0.20219007  0.18531448  0.17887675  0.17289356  0.16405696  0.15661791  0.14806616  0.14365649  0.13752864  0.13063473  0.12241079  0.11469788  0.10812529  0.10031707  0.0930069   0.08515411  0.07842098  0.07151274  0.06470683  0.05840194  0.05219858  0.04631259  0.04146441  0.03661187  0.03233301  0.02898362  0.02547245  0.02214538  0.01843807  0.01442018  0.01186013  0.00895121  0.00679653  0.00475385  0.00289697  0.00147334  0.01690648  0.01419161  0.01151917  0.0089064   0.00657089  0.00509879  0.00525382  0.00567017  0.00556948  0.00546405  0.00502222  0.00428869  0.00394731  0.00385261  0.00314115  0.00275952  0.00245164  0.00206842  0.00282038  0.00389839  0.00584247  0.0064467   0.00541171  0.00234402 -0.00198653 -0.00727772 -0.01208079 -0.0162313  -0.02047442 -0.02443444 -0.02887522 -0.03305064 -0.03844096 -0.0432478  -0.04936634 -0.05819744 -0.06690509 -0.07641196 -0.08142888 -0.08198548 -0.07667991], 19.63, 20.96, False
2023/07/05 20:47:08.626, 61429371, [0.94599111 0.90715002 0.89481995 0.90375523 0.87238952 0.86274547 0.84242017 0.84034838 0.82645579 0.81557709 0.80858145 0.7987347  0.77965314 0.77569642 0.7662933  0.75862986 0.75332982 0.74499204 0.73938687 0.73300671 0.72305278 0.72200199 0.71151966 0.70500916 0.70088545 0.69636678 0.68952126 0.68657852 0.68024445 0.67619759 0.67015176 0.667305   0.66115413 0.6569393  0.65254187 0.64883675 0.6442734  0.64307696 0.63716175 0.63381538 0.62893785 0.62394496 0.62268351 0.61632176 0.61315584 0.61402237 0.61020694 0.60668962 0.60407526 0.60038793 0.59761216 0.59492184 0.59358127 0.59396744 0.59301365 0.59081979 0.58907328 0.58668784 0.58419596 0.58272593 0.57994898 0.57801251 0.57524765 0.57298329 0.56978969 0.56873601 0.5672661  0.56744803 0.56637801 0.56606739 0.56305752 0.56058772 0.55806098 0.55457162 0.55198634 0.54968315 0.54698616 0.54440623 0.53992697 0.53228756 0.52854593 0.51632959 0.50554524 0.49800245 0.49721097 0.49697789], [ 0.26739013  0.25633963  0.23755757  0.23656274  0.23148717  0.22335557  0.21582166  0.20951615  0.20512728  0.19097721  0.179596    0.1719893   0.16676556  0.15660268  0.15118514  0.14262407  0.13574713  0.13019266  0.12483044  0.11792271  0.10994331  0.10382349  0.09566779  0.09030702  0.08237192  0.07586083  0.06904697  0.0623176   0.05607959  0.05027888  0.04459781  0.04001577  0.03550103  0.03125846  0.02735979  0.02409094  0.02050789  0.01669785  0.01332201  0.01043946  0.00808503  0.00579486  0.00421269  0.00212009  0.00030871  0.0015283  -0.0007597  -0.00363691 -0.00634092 -0.00860569 -0.01093515 -0.01237321 -0.01237095 -0.01302627 -0.01353343 -0.01415441 -0.01426097 -0.01488576 -0.01577672 -0.01613439 -0.01689045 -0.01668951 -0.01665042 -0.01596249 -0.01445651 -0.01349822 -0.01292586 -0.01485458 -0.01801559 -0.02192671 -0.0264281  -0.03065859 -0.03392552 -0.03754457 -0.04126038 -0.04518214 -0.04977618 -0.05436972 -0.05936649 -0.06532079 -0.07277372 -0.08280028 -0.09017572 -0.09613338 -0.0969451  -0.0902059 ], 19.63, 20.96, False
2023/07/05 20:47:08.882, 61429622, [0.95499402 0.90228767 0.91828636 0.88567468 0.8619035  0.85445234 0.84242007 0.82670463 0.82267229 0.81212522 0.8021128  0.79304928 0.78157202 0.77469458 0.76941309 0.75742864 0.74897002 0.73935319 0.73291211 0.72502804 0.71827922 0.71468266 0.70809873 0.69941346 0.69451393 0.68967097 0.68307779 0.67560585 0.67050049 0.66695427 0.66183968 0.65503292 0.65309816 0.6485002  0.64514874 0.64098478 0.63611447 0.63484927 0.63087038 0.62587834 0.62243228 0.6191833  0.61894697 0.61318524 0.6112213  0.6037651  0.60048451 0.59572541 0.59122521 0.5876419  0.58407039 0.58061748 0.57920791 0.57871633 0.57807729 0.57750045 0.57605859 0.57463453 0.57287185 0.5728212  0.57061562 0.56935417 0.56566889 0.56369227 0.55999012 0.5596793  0.55928831 0.55890887 0.55751728 0.55775134 0.55443898 0.55201707 0.54831085 0.54405129 0.54136132 0.53830282 0.53469522 0.5312938  0.52522254 0.51883127 0.51274961 0.50480596 0.49147448 0.48728557 0.47992144 0.48432   ], [ 0.25225041  0.25635145  0.24228636  0.24127685  0.23037654  0.22336505  0.22212826  0.20204325  0.20025907  0.18917074  0.18305288  0.17199405  0.16432204  0.15770384  0.15140092  0.14321578  0.13635769  0.13019684  0.12450866  0.11777838  0.10955861  0.1053902   0.0990174   0.0935831   0.08540886  0.07855099  0.07099537  0.06318096  0.05599308  0.05061712  0.04490569  0.03987636  0.03516494  0.03050872  0.02709007  0.02344163  0.02011793  0.01701006  0.01353214  0.01090099  0.00779083  0.00530765  0.00416017  0.0018647   0.0004421  -0.00036501 -0.00189668 -0.00480783 -0.00719186 -0.00946995 -0.01193926 -0.01349994 -0.01394779 -0.01455316 -0.0150463  -0.01506653 -0.01584446 -0.01630338 -0.01720123 -0.01775085 -0.01844331 -0.01888302 -0.01865387 -0.01791442 -0.01707112 -0.01641227 -0.01608439 -0.01751468 -0.02096586 -0.02439841 -0.02862855 -0.03303057 -0.03627015 -0.03984626 -0.04397911 -0.04727671 -0.05145173 -0.05606444 -0.06119823 -0.066211   -0.07444862 -0.08435089 -0.09192686 -0.09767821 -0.09803117 -0.09242788], 19.62, 20.96, False
