time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 00:00:00.024, 11797962, [0.24484431 0.23190184 0.20454871 0.19789438 0.18807782 0.18925226 0.18743485 0.18095746 0.17424572 0.17522259 0.1734203  0.17137595 0.16788446 0.16270298 0.16538152 0.15959616 0.162128   0.16119956 0.15545219 0.15585381 0.15399471 0.15529371 0.15186024 0.15110284 0.14999608 0.14746897 0.14736286 0.14769672 0.14606543 0.14369889 0.14352792 0.14180564 0.14154525 0.14132435 0.13975245 0.1393143  0.13871778 0.13873218 0.13873616 0.13870548 0.13745337 0.1370985  0.13842289 0.13505289 0.13581    0.1387989  0.13926121 0.13834541 0.13805611 0.13806615 0.13704124 0.13665702 0.136511   0.13686325 0.13621419 0.13643983 0.13593873 0.13602373 0.13607625 0.13620849 0.13516404 0.13605899 0.13326155 0.13310089 0.13089359 0.13268359 0.13261832 0.13280379 0.13294291 0.13369685 0.13272406 0.13270028 0.13269043 0.13019592 0.13044544 0.12920553 0.12895105 0.13050288 0.12809809 0.12491563 0.12825247 0.12022278 0.11277346 0.11169344 0.10933584 0.10799743], [ 0.00611067 -0.00048273 -0.01186501 -0.01504131 -0.01481308 -0.01665131 -0.01724486 -0.01724687 -0.02527803 -0.02465571 -0.03304322 -0.02907385 -0.03231937 -0.03398024 -0.03502881 -0.0401118  -0.03977589 -0.04023366 -0.04277476 -0.0440324  -0.04751517 -0.04799943 -0.04952552 -0.05209118 -0.05359191 -0.05507962 -0.05693563 -0.05823525 -0.05969821 -0.06272743 -0.06367674 -0.06471604 -0.06612197 -0.06663587 -0.0672811  -0.06801622 -0.06811798 -0.06910483 -0.06999014 -0.07037381 -0.0707619  -0.07071341 -0.07107456 -0.07094655 -0.07085214 -0.0682218  -0.06833475 -0.06939315 -0.07038366 -0.07110621 -0.07270917 -0.07329906 -0.07374888 -0.07324984 -0.07341975 -0.07406624 -0.07411658 -0.07398263 -0.07477106 -0.07505848 -0.07594037 -0.07589888 -0.07642935 -0.07676792 -0.07706714 -0.07739445 -0.07726947 -0.07811243 -0.07876116 -0.07938879 -0.08049105 -0.081386   -0.08176837 -0.08287103 -0.08450128 -0.08574638 -0.08589    -0.08671139 -0.08911084 -0.08972293 -0.09345369 -0.09848011 -0.10414071 -0.10448209 -0.10618093 -0.1022729 ], 21.70, 22.81, False
2023/06/27 00:00:00.280, 11798211, [0.24792229 0.22737305 0.21706396 0.2201674  0.20095492 0.19349874 0.18761731 0.19108558 0.19037353 0.18322225 0.18050162 0.17621476 0.17037732 0.17172388 0.17343909 0.17092158 0.16355926 0.16405631 0.16410118 0.15805041 0.16122714 0.16081941 0.15608069 0.15362535 0.15207472 0.15317093 0.15052373 0.14990544 0.15041624 0.14696106 0.14783903 0.14613943 0.14609707 0.14534557 0.14410327 0.14402681 0.14302767 0.14284875 0.14237224 0.14188127 0.14099504 0.14089388 0.14253013 0.14068558 0.1409826  0.13458271 0.13437378 0.13364166 0.13269242 0.13185961 0.13176099 0.13148866 0.13215493 0.13243101 0.13271679 0.13340265 0.13363202 0.13387564 0.1342839  0.13493325 0.1346656  0.13533962 0.13465126 0.13452465 0.13281471 0.13353208 0.13330151 0.13396393 0.13471327 0.13496841 0.13486059 0.13435471 0.13372147 0.13182748 0.13078138 0.13083881 0.12877939 0.12909725 0.12812926 0.12535088 0.12566743 0.1191181  0.11256557 0.11137149 0.10830062 0.10679823], [-0.00542515 -0.01033834 -0.01611801 -0.01787931 -0.02195711 -0.01533977 -0.0197121  -0.02371531 -0.02435326 -0.02923804 -0.03193741 -0.03703267 -0.03345698 -0.03472716 -0.03800383 -0.03929902 -0.03956862 -0.0411066  -0.04138634 -0.04265338 -0.04503034 -0.047245   -0.04911919 -0.05072371 -0.05301568 -0.05379879 -0.05586879 -0.05786455 -0.05963657 -0.06201097 -0.06322966 -0.0645078  -0.06584634 -0.06633478 -0.06707656 -0.06794922 -0.06776118 -0.06936697 -0.06980502 -0.07014554 -0.07030621 -0.07092751 -0.07112305 -0.07104814 -0.07109093 -0.06738578 -0.06823263 -0.06884269 -0.06989164 -0.07091079 -0.07152192 -0.0724948  -0.07254562 -0.07255991 -0.07296171 -0.0728845  -0.0734365  -0.07320957 -0.07362539 -0.07376584 -0.07444428 -0.07470506 -0.07515866 -0.07551797 -0.07593091 -0.07649448 -0.07634054 -0.07691949 -0.07804675 -0.07876214 -0.07893408 -0.08044598 -0.08109391 -0.08213981 -0.08367924 -0.08461931 -0.08541407 -0.08671418 -0.08797198 -0.0896032  -0.09306842 -0.09771462 -0.10331745 -0.10445386 -0.10571624 -0.10052656], 21.71, 22.81, False
2023/06/27 00:00:00.520, 11798461, [0.26744308 0.24877492 0.20859815 0.22935258 0.19134232 0.18925683 0.20142348 0.19685627 0.17549614 0.19382161 0.18580566 0.17107615 0.17895789 0.17109028 0.17211338 0.17171293 0.16523542 0.16482257 0.16339488 0.16179388 0.15981458 0.16005425 0.1548909  0.15381135 0.15314716 0.15355407 0.15188981 0.15057241 0.1502856  0.14880413 0.14755739 0.14640194 0.14619745 0.14481914 0.14437429 0.14321743 0.14278122 0.14234867 0.14112176 0.14120817 0.14031344 0.13973799 0.14195164 0.1378237  0.14030152 0.13334167 0.13259052 0.13236622 0.13128953 0.13048917 0.12997988 0.12938481 0.13062296 0.13087345 0.13182809 0.13247579 0.13242198 0.13241947 0.13224768 0.13337103 0.13245801 0.13423427 0.13408293 0.13394434 0.13207915 0.13296026 0.13247326 0.13285183 0.13251001 0.13308853 0.132706   0.13126346 0.13048961 0.12841986 0.12873943 0.12827264 0.12684776 0.12927121 0.13080067 0.12719045 0.13129811 0.12953599 0.12451143 0.12166517 0.12246217 0.11978955], [-0.00427438 -0.01032904 -0.00574993 -0.01420316 -0.01801282 -0.01813901 -0.02157834 -0.02103961 -0.02671193 -0.02923491 -0.03338792 -0.03736185 -0.03715631 -0.04009096 -0.0377518  -0.04197313 -0.04252173 -0.04339379 -0.04477398 -0.04625452 -0.04966468 -0.05054821 -0.05130386 -0.0529679  -0.05530926 -0.05666441 -0.05863923 -0.05960689 -0.06203557 -0.06354018 -0.0647529  -0.06581344 -0.0670793  -0.06715991 -0.06835398 -0.06851789 -0.06922802 -0.06973079 -0.07064736 -0.07077238 -0.07101476 -0.07142761 -0.07154639 -0.07198664 -0.07188308 -0.06860461 -0.06886196 -0.06930823 -0.07033886 -0.07169061 -0.07290414 -0.07302258 -0.07315932 -0.07306515 -0.07318709 -0.07347518 -0.07370922 -0.07393514 -0.07431186 -0.07432139 -0.07491384 -0.07547073 -0.07588932 -0.07626697 -0.07665087 -0.07764788 -0.07710408 -0.07759955 -0.07875621 -0.07913343 -0.08001883 -0.08106157 -0.08202685 -0.08220381 -0.08402346 -0.0851265  -0.08589113 -0.0867125  -0.08828153 -0.0895193  -0.09405377 -0.09771246 -0.10332745 -0.10535774 -0.10571361 -0.10169102], 21.71, 22.81, False
2023/06/27 00:00:00.776, 11798712, [0.23100902 0.21046424 0.21303548 0.17965606 0.20114008 0.18910942 0.17348332 0.17991274 0.17131329 0.17343306 0.17501414 0.16576431 0.16304334 0.1688372  0.16773539 0.1591989  0.1622439  0.1579111  0.16038422 0.15912533 0.15549389 0.15897772 0.15264038 0.15136829 0.15290495 0.15140715 0.14763754 0.15071179 0.14764061 0.14642157 0.14694774 0.14391899 0.14429304 0.1426478  0.14271598 0.14236983 0.14089497 0.1419283  0.14097818 0.14001233 0.13847505 0.13898052 0.1398988  0.13705463 0.13823287 0.13381801 0.13274884 0.13231593 0.13229646 0.13235267 0.13236228 0.13242002 0.13224062 0.13268049 0.13231619 0.13328423 0.13375592 0.1342034  0.13322741 0.13370139 0.13245857 0.13325858 0.13222232 0.13287888 0.13134512 0.1318828  0.13169256 0.13119462 0.13277636 0.1340653  0.13282851 0.13322678 0.1322131  0.12988687 0.13116871 0.12930946 0.12900015 0.13070836 0.12746107 0.12535057 0.12692889 0.11862241 0.11263506 0.10921067 0.10695812 0.10829997], [-0.00542014 -0.01138392 -0.01517104 -0.01787886 -0.01556045 -0.02373924 -0.02580342 -0.02156094 -0.02671413 -0.02549676 -0.03375942 -0.03161935 -0.03685822 -0.03445305 -0.03684646 -0.04115883 -0.0410459  -0.04244815 -0.04380611 -0.04533443 -0.0480438  -0.04890388 -0.05048495 -0.05296348 -0.0546246  -0.0561261  -0.05752577 -0.05878613 -0.06107811 -0.06203608 -0.06470288 -0.06539926 -0.06604495 -0.06735453 -0.06781409 -0.06856163 -0.06907088 -0.07013961 -0.07056747 -0.07126392 -0.07181359 -0.0716031  -0.07187052 -0.07187033 -0.07215488 -0.06882949 -0.06902498 -0.06975959 -0.07035783 -0.07198786 -0.07286118 -0.07326648 -0.07371575 -0.07380075 -0.07360531 -0.07415947 -0.0738072  -0.0743452  -0.07458898 -0.07437112 -0.07505862 -0.07542624 -0.07662251 -0.07711415 -0.07737341 -0.07765922 -0.07796944 -0.07812019 -0.07905727 -0.0799471  -0.08057482 -0.08186774 -0.08277064 -0.08303337 -0.0847434  -0.08631381 -0.08617962 -0.08683658 -0.08885393 -0.08964354 -0.09244308 -0.09885301 -0.1023989  -0.10492257 -0.10736897 -0.10214596], 21.71, 22.81, False
2023/06/27 00:00:01.032, 11798962, [0.24178056 0.22249543 0.21929037 0.20725485 0.18498251 0.19062186 0.17618218 0.19439659 0.18121115 0.17783389 0.17501414 0.17013359 0.16664046 0.16833941 0.16787386 0.16103925 0.16332984 0.15857126 0.15485312 0.15784348 0.1539964  0.15664758 0.14989969 0.14975235 0.14951311 0.14663795 0.14658929 0.14669673 0.14418162 0.14460453 0.14303521 0.14138799 0.14110415 0.13981209 0.14002841 0.13949519 0.13739351 0.13808529 0.13694315 0.13683955 0.13691807 0.1363113  0.13778285 0.13520495 0.13643026 0.13030856 0.13041908 0.12964928 0.12825773 0.12764768 0.12683379 0.12674755 0.12801758 0.1287083  0.12882495 0.12928125 0.12988059 0.12975118 0.12997234 0.13041395 0.12996169 0.13198583 0.13148304 0.13168002 0.13024383 0.13056184 0.12990063 0.12983089 0.12957294 0.13060359 0.12906367 0.12898962 0.12811584 0.12649025 0.12584798 0.12522951 0.12447716 0.12556536 0.12348621 0.12003915 0.12305229 0.11328875 0.10938679 0.10628819 0.10309555 0.10379473], [-0.00079996 -0.00646084 -0.00762364 -0.01219898 -0.00842022 -0.01599646 -0.01783575 -0.0172506  -0.01865821 -0.02424636 -0.03085244 -0.03100445 -0.02975447 -0.03092321 -0.03396293 -0.03662228 -0.03734938 -0.04158    -0.04398827 -0.04495737 -0.0486713  -0.04995208 -0.05102772 -0.05371784 -0.05440001 -0.0556223  -0.05723201 -0.05916026 -0.06066088 -0.06311977 -0.06433922 -0.06530834 -0.06632373 -0.06731914 -0.06810563 -0.06801845 -0.06848044 -0.06945207 -0.07019889 -0.0706356  -0.07135529 -0.0712298  -0.07161422 -0.07152717 -0.07174482 -0.06866376 -0.06932453 -0.06976799 -0.07054147 -0.07169149 -0.07267638 -0.07320559 -0.07343387 -0.07330174 -0.07364788 -0.07334812 -0.07394139 -0.07375822 -0.0741772  -0.07464962 -0.07505862 -0.07537597 -0.07580212 -0.07636852 -0.07690709 -0.07707404 -0.07726143 -0.07731943 -0.07841467 -0.0793835  -0.07944666 -0.08015324 -0.08035066 -0.08115044 -0.08212067 -0.0834319  -0.08424847 -0.08578845 -0.08677708 -0.08829934 -0.09130192 -0.09809846 -0.10157146 -0.10445295 -0.10524648 -0.10097807], 21.71, 22.82, False
2023/06/27 00:00:01.272, 11799211, [0.26120347 0.22022372 0.21729779 0.19629232 0.2044269  0.19638683 0.1900157  0.18673096 0.18231183 0.18763034 0.18209797 0.17435586 0.16913282 0.17096347 0.17139104 0.16380556 0.16584711 0.16032741 0.16480861 0.15886053 0.15865346 0.16180995 0.15530577 0.15490679 0.15408309 0.1522452  0.15261172 0.15233118 0.14877409 0.14792065 0.14751085 0.14530103 0.14555317 0.14440174 0.14383993 0.14322611 0.14150086 0.14135367 0.14072093 0.1408957  0.13963555 0.14027052 0.14214641 0.13810179 0.13991824 0.13434972 0.13422625 0.13377832 0.13280435 0.13140904 0.13096509 0.13107911 0.13079243 0.13215621 0.13211966 0.13211397 0.13266837 0.13266644 0.13257909 0.13267497 0.13146134 0.13338707 0.13230734 0.13185821 0.13025009 0.13074964 0.13029247 0.13183841 0.13199216 0.1335733  0.13288189 0.1323655  0.1321603  0.1293148  0.12975664 0.12872681 0.12806989 0.12816533 0.12852373 0.124976   0.12695449 0.12011038 0.11320169 0.11180601 0.10830128 0.10847999], [-0.01119316 -0.00647945 -0.00576427 -0.01504587 -0.01876987 -0.01600218 -0.02217782 -0.02156653 -0.02292566 -0.03007486 -0.03376378 -0.03162202 -0.03489292 -0.03472899 -0.03710067 -0.03930181 -0.03988867 -0.04225682 -0.04302394 -0.04588315 -0.04702686 -0.04935805 -0.05213064 -0.05322119 -0.05461666 -0.05570234 -0.05803424 -0.05941216 -0.0608271  -0.06312443 -0.06458464 -0.06535795 -0.06588969 -0.06641445 -0.06740245 -0.06721478 -0.06821541 -0.068574   -0.06945775 -0.07068366 -0.07056063 -0.07124545 -0.07075703 -0.07078107 -0.07149543 -0.06881754 -0.0687617  -0.06960433 -0.07048999 -0.07130819 -0.07257298 -0.07302648 -0.07329947 -0.07302603 -0.07333169 -0.07366165 -0.07371862 -0.07407851 -0.07436427 -0.0744183  -0.07505749 -0.07557128 -0.07614078 -0.07622378 -0.07686134 -0.07687098 -0.07716092 -0.07754439 -0.07806319 -0.07932904 -0.08022618 -0.08100492 -0.08158726 -0.08284857 -0.08461419 -0.08513143 -0.08645428 -0.08752887 -0.08890987 -0.09086881 -0.09273439 -0.09769686 -0.10377425 -0.10583482 -0.10586865 -0.10104947], 21.72, 22.81, False
2023/06/27 00:00:01.528, 11799461, [0.22797835 0.23224644 0.20878985 0.21448267 0.19460363 0.19197532 0.18863166 0.18654301 0.18028621 0.17603748 0.17166521 0.16794604 0.16968238 0.16757779 0.16391456 0.16091704 0.15961683 0.15900701 0.15535023 0.15254964 0.15590039 0.15534542 0.14858619 0.14922606 0.1480948  0.14740495 0.14616888 0.14455083 0.14393953 0.14329778 0.14158708 0.13938522 0.13966347 0.13878034 0.13698534 0.13707883 0.13522723 0.13555306 0.13393618 0.13423635 0.13294137 0.13258883 0.13458019 0.13120725 0.13250385 0.13269431 0.13285374 0.13161133 0.13038064 0.12920299 0.12845562 0.12725685 0.12714723 0.12711509 0.12683872 0.12718636 0.12758299 0.12724416 0.12679999 0.12753803 0.12705097 0.12846621 0.12723962 0.12719738 0.12536149 0.12576766 0.12572369 0.126012   0.12585194 0.12729606 0.12615091 0.12525307 0.12487788 0.12256967 0.12165389 0.12096109 0.12032496 0.11991489 0.11915201 0.11555848 0.11960183 0.11119757 0.10664628 0.10089311 0.1013206  0.10056285], [ 0.00259258  0.0005448  -0.01092792 -0.01336582 -0.01088158 -0.01879861 -0.01912209 -0.01940449 -0.01819431 -0.02549467 -0.02866009 -0.03001878 -0.03202276 -0.03316054 -0.0350304  -0.03534885 -0.03840345 -0.03917115 -0.04277637 -0.04353102 -0.0467059  -0.04738919 -0.04979822 -0.05059009 -0.05267011 -0.05496959 -0.0563493  -0.05741421 -0.05969995 -0.06200864 -0.06326276 -0.06442269 -0.06524668 -0.06671346 -0.06685604 -0.06734983 -0.06836887 -0.06938605 -0.0703415  -0.07039097 -0.0712948  -0.07135721 -0.07150066 -0.07163405 -0.07152537 -0.06337355 -0.0635022  -0.06436754 -0.06516108 -0.06637141 -0.06772512 -0.06778048 -0.06767142 -0.06751009 -0.0679042  -0.06821766 -0.06836984 -0.06853798 -0.06901836 -0.0693049  -0.06954299 -0.07071757 -0.07104576 -0.07179302 -0.07206417 -0.07241391 -0.07234853 -0.07277718 -0.07389792 -0.07423751 -0.07558633 -0.07697085 -0.07746229 -0.07884199 -0.07973539 -0.081357   -0.08188329 -0.08324199 -0.08480135 -0.08601783 -0.08939909 -0.09387158 -0.09935796 -0.1023419  -0.10235581 -0.09792583], 21.71, 22.81, False
2023/06/27 00:00:01.784, 11799712, [0.24484345 0.21048204 0.21908705 0.20708551 0.18174163 0.17916009 0.18490629 0.18533762 0.17333449 0.17246196 0.17325956 0.16576852 0.16290936 0.16258576 0.16333807 0.15868421 0.15805894 0.15408135 0.15475395 0.15245504 0.15142618 0.15535018 0.14753135 0.14987052 0.14685503 0.14734436 0.14438977 0.14444276 0.14305832 0.14300816 0.14085599 0.14018094 0.1403587  0.13920308 0.1386895  0.13839208 0.13776118 0.13808768 0.13764305 0.137161   0.13709031 0.13700843 0.1390998  0.13628395 0.13811498 0.134381   0.13365727 0.13295533 0.13214504 0.13080736 0.13024402 0.12981991 0.13059167 0.13100778 0.13195623 0.13276573 0.1329523  0.13327643 0.13310924 0.13329321 0.13217037 0.13304781 0.13061796 0.13039367 0.12842041 0.12948045 0.12941282 0.13013411 0.12968353 0.13083521 0.13062656 0.1311364  0.13177006 0.12853175 0.12930356 0.12783348 0.12636065 0.12820671 0.12546066 0.12193678 0.12393089 0.11614777 0.10931961 0.10812715 0.10412944 0.10613737], [ 0.00717487 -0.00543993 -0.00483429 -0.01504633 -0.00769891 -0.00627669 -0.01480161 -0.01303998 -0.02056479 -0.02300157 -0.02903479 -0.03162247 -0.0334606  -0.03629629 -0.03644349 -0.03943093 -0.03957409 -0.04138982 -0.04302474 -0.04408191 -0.04718456 -0.04890742 -0.04953057 -0.05235239 -0.05358824 -0.05519908 -0.05683746 -0.05814272 -0.06095271 -0.0623141  -0.0636328  -0.06551708 -0.06596984 -0.06671981 -0.0674342  -0.06747931 -0.0675582  -0.06896137 -0.06972738 -0.06985683 -0.07070829 -0.07110517 -0.07107022 -0.07131529 -0.07159207 -0.06748948 -0.06817969 -0.06879875 -0.06940019 -0.07057224 -0.07205372 -0.07250657 -0.07269316 -0.07274812 -0.07287897 -0.07321062 -0.07331081 -0.0736214  -0.07399659 -0.07428185 -0.07468105 -0.07490506 -0.0755585  -0.07646787 -0.07645471 -0.07671012 -0.07645876 -0.07698809 -0.07835075 -0.07908877 -0.07958265 -0.08085256 -0.08139527 -0.08204912 -0.08357645 -0.08430242 -0.08479492 -0.08659949 -0.08776828 -0.08990219 -0.09302179 -0.09769757 -0.10200458 -0.10492895 -0.10628916 -0.10040103], 21.73, 22.82, False
2023/06/27 00:00:02.024, 11799962, [0.23359207 0.22478061 0.20236522 0.20160779 0.19444318 0.18624558 0.17978893 0.18096717 0.1751792  0.17164203 0.17643617 0.16514143 0.16235376 0.16645555 0.16422401 0.16079919 0.16045635 0.157369   0.15545522 0.15555159 0.15274858 0.15274511 0.1503919  0.14941677 0.14792413 0.14702289 0.14739187 0.14536097 0.14569859 0.14371794 0.14393788 0.14081357 0.14085551 0.14081102 0.13963157 0.13940981 0.13804245 0.13839206 0.1387426  0.13814529 0.13746052 0.13746574 0.1389055  0.13612855 0.13678479 0.13560538 0.13436261 0.1344492  0.13328275 0.13301219 0.13322689 0.13322028 0.13431818 0.13596489 0.13732033 0.13721168 0.13711411 0.13675646 0.13664948 0.13715729 0.13612434 0.13665455 0.13555757 0.13531839 0.13349567 0.13488666 0.13396832 0.13460625 0.13569546 0.13560106 0.13466823 0.13474931 0.13240866 0.13193625 0.13110348 0.12936141 0.13031652 0.13037073 0.12815903 0.12649493 0.12609104 0.12110075 0.11348559 0.10942455 0.10770236 0.109802  ], [-0.01806376  0.00053239 -0.01093509 -0.01504405 -0.01088872 -0.01534073 -0.02217145 -0.0188899  -0.02625054 -0.02466197 -0.028663   -0.03129182 -0.03232299 -0.033162   -0.03544284 -0.03802638 -0.04052066 -0.04032065 -0.04374912 -0.04479099 -0.04670969 -0.04950195 -0.05089684 -0.0527174  -0.05347811 -0.05592249 -0.05715022 -0.05953579 -0.0607284  -0.06168075 -0.0639415  -0.06506045 -0.06600604 -0.06682792 -0.06718119 -0.06768583 -0.06837135 -0.06902291 -0.06993093 -0.07051488 -0.07094332 -0.07124321 -0.07095501 -0.0711663  -0.0711439  -0.06850718 -0.06886443 -0.06956335 -0.07044184 -0.07149477 -0.07277432 -0.07335408 -0.07307518 -0.07357343 -0.07351411 -0.07358094 -0.07412503 -0.07421141 -0.07463839 -0.07492456 -0.07529761 -0.07585669 -0.07648386 -0.07697212 -0.07747754 -0.07787231 -0.07781442 -0.07822934 -0.07883428 -0.07945088 -0.08024392 -0.08135626 -0.08204973 -0.08255462 -0.08433205 -0.08518505 -0.08597331 -0.08712316 -0.08859569 -0.08993994 -0.0934326  -0.09770822 -0.10199992 -0.1058638  -0.10524824 -0.10162941], 21.71, 22.82, False
2023/06/27 00:00:02.280, 11800211, [0.24484415 0.2227965  0.20455481 0.20176784 0.19460363 0.18925683 0.17858053 0.18671802 0.17827262 0.17962653 0.17802451 0.16794604 0.16663989 0.16770857 0.16582559 0.16051742 0.16056667 0.16196873 0.15786529 0.15629158 0.15540601 0.15879908 0.15137074 0.14948854 0.14933955 0.14762949 0.148461   0.14697098 0.14360747 0.14418579 0.14347836 0.14133888 0.14176034 0.14080926 0.14034226 0.13885176 0.13932947 0.13920104 0.13712625 0.13768721 0.13637033 0.13637772 0.1381672  0.13551197 0.13619341 0.13308456 0.13271667 0.13179619 0.13090801 0.13051041 0.12968713 0.12947869 0.13037896 0.13120802 0.13142437 0.13316557 0.13383833 0.13359547 0.13310471 0.13324896 0.1321671  0.13338495 0.13269513 0.13327518 0.13156983 0.13187617 0.13120948 0.13228816 0.13145828 0.1323651  0.13206352 0.13081983 0.13109558 0.12837364 0.12794032 0.12744328 0.12586865 0.12735012 0.12579128 0.122701   0.12480451 0.11717385 0.11249486 0.10898954 0.10770183 0.10781806], [ 0.00146862 -0.00048893 -0.01186859 -0.010525   -0.0187556  -0.0146803  -0.01608142 -0.01888617 -0.0200923  -0.02590851 -0.02866009 -0.03034681 -0.03059087 -0.03574452 -0.0350304  -0.03720857 -0.04030505 -0.03936762 -0.04277637 -0.04424346 -0.04683486 -0.04814621 -0.04802079 -0.05122258 -0.05347498 -0.05370256 -0.05565635 -0.0575884  -0.05991953 -0.06209952 -0.06362655 -0.06411969 -0.06608306 -0.06690128 -0.06690828 -0.06744695 -0.06771108 -0.06835511 -0.06922825 -0.0693774  -0.07014323 -0.06982703 -0.07003903 -0.07010578 -0.06988445 -0.06763364 -0.06791515 -0.0687769  -0.06953282 -0.07084611 -0.07194319 -0.07249334 -0.07281812 -0.07282186 -0.07295362 -0.07297479 -0.07338656 -0.07374689 -0.07407932 -0.07422395 -0.0748599  -0.07517834 -0.07588932 -0.07596065 -0.07644472 -0.07644221 -0.07682288 -0.07725871 -0.07834434 -0.07888463 -0.07964678 -0.08044385 -0.08109171 -0.08226959 -0.08363719 -0.08436297 -0.08533237 -0.08677154 -0.08771046 -0.09023243 -0.09270276 -0.09808272 -0.10328906 -0.10539042 -0.10529414 -0.10162554], 21.71, 22.81, False
2023/06/27 00:00:02.520, 11800461, [0.27248736 0.23487199 0.22778598 0.21293116 0.2142363  0.21635945 0.20655892 0.19933374 0.20432783 0.20203255 0.19505769 0.19815376 0.19287035 0.19242515 0.19649066 0.1886073  0.18987077 0.18783111 0.18512634 0.18484955 0.18117658 0.18233402 0.17332315 0.17092042 0.165804   0.16256954 0.1592016  0.15352901 0.1514892  0.14976187 0.14806695 0.1450344  0.14594893 0.145634   0.14433382 0.14432484 0.14404037 0.1444695  0.14388034 0.14287284 0.14181349 0.14168757 0.143204   0.13985476 0.14163018 0.13151015 0.1309568  0.13006982 0.12937532 0.1286957  0.12786297 0.12733917 0.12789356 0.12908156 0.12939623 0.13013391 0.130649   0.1310067  0.13107114 0.13234646 0.13116917 0.1325798  0.13191596 0.13234626 0.13111529 0.131877   0.13193784 0.13234476 0.13303173 0.13412984 0.13270688 0.13296627 0.13354602 0.13052341 0.13212992 0.13129114 0.1292695  0.13241541 0.12958248 0.1260897  0.1286614  0.1200327  0.11432992 0.11202068 0.10875318 0.10914082], [ 0.00032611  0.00259456 -0.0057553  -0.01136205 -0.0140831  -0.01188106 -0.01912687 -0.02052356 -0.02055819 -0.02632586 -0.0301155  -0.03002012 -0.03232239 -0.03316164 -0.03594013 -0.03675355 -0.03956862 -0.04043517 -0.04138634 -0.04332306 -0.04602635 -0.04650236 -0.04870464 -0.05109819 -0.05255407 -0.05446726 -0.05578539 -0.05761618 -0.05800324 -0.06053774 -0.0622766  -0.06378124 -0.06477054 -0.06596419 -0.06658773 -0.06749106 -0.06721338 -0.06831341 -0.06913033 -0.06950074 -0.07033723 -0.07050482 -0.07053274 -0.07110218 -0.07072424 -0.06849073 -0.0688072  -0.0698462  -0.0707257  -0.0715391  -0.07270231 -0.07291981 -0.07347718 -0.07347272 -0.07382541 -0.07392793 -0.07402753 -0.07434045 -0.07458467 -0.07459685 -0.07546749 -0.07556378 -0.07569499 -0.07670806 -0.07675047 -0.07706956 -0.07710064 -0.077428   -0.07845867 -0.07931801 -0.07990043 -0.08131303 -0.08179634 -0.08175402 -0.083466   -0.08462927 -0.08527032 -0.08613831 -0.08817983 -0.08905391 -0.09171696 -0.09694539 -0.10283947 -0.10331722 -0.10509905 -0.0998115 ], 21.71, 22.82, False
