time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 02:00:00.132, 203593390, [0.75516498 0.72956171 0.70984693 0.71326368 0.68091758 0.6695182  0.6647699  0.65856473 0.64215875 0.63185824 0.62283167 0.61372086 0.60254396 0.59182364 0.58787537 0.57694132 0.57127043 0.55837588 0.55389614 0.5451294  0.54015383 0.53387441 0.52394317 0.5178414  0.51009969 0.50417607 0.49806875 0.49194162 0.48678131 0.48086012 0.47542431 0.46982746 0.46398689 0.45975577 0.45416101 0.44923903 0.44376847 0.43958868 0.43488314 0.43186244 0.42711195 0.42292053 0.42120517 0.41485184 0.41275406 0.40124386 0.39762623 0.39430461 0.39014923 0.38650936 0.38380644 0.38033066 0.37828691 0.37616355 0.37374802 0.3710475  0.36852319 0.36590593 0.36337391 0.36078381 0.35781616 0.35515873 0.35272356 0.35039624 0.34649059 0.34520221 0.3431526  0.34152554 0.34105405 0.33740038 0.335945   0.33309501 0.32947848 0.32612748 0.32319418 0.3214047  0.31874341 0.31537227 0.31056095 0.30613715 0.30272537 0.29617888 0.28906176 0.28469111 0.28281204 0.28271486], [ 0.04919041  0.04575237  0.0351956   0.03171478  0.03301887  0.03012277  0.02326418  0.02534113  0.01749279  0.01385948  0.00693622  0.00656673  0.00410912  0.00167132 -0.00392678 -0.00444073 -0.00928239 -0.01043378 -0.01276077 -0.01584667 -0.0183997  -0.02068781 -0.02408603 -0.02677318 -0.02832138 -0.03073813 -0.03347355 -0.03618503 -0.03858292 -0.04107423 -0.04244694 -0.04442934 -0.04603441 -0.04717777 -0.04869379 -0.04974194 -0.05107248 -0.05218469 -0.05296389 -0.0537286  -0.05418703 -0.05509386 -0.05556579 -0.05588325 -0.05648561 -0.05204957 -0.05295422 -0.0540942  -0.05551681 -0.05637423 -0.05750241 -0.05759763 -0.05842521 -0.05895007 -0.05920897 -0.05979333 -0.06093261 -0.06093004 -0.06170821 -0.06225277 -0.06298641 -0.06342618 -0.06395069 -0.06486532 -0.06559998 -0.06591256 -0.06609285 -0.06717726 -0.067787   -0.0695955  -0.07096265 -0.07205849 -0.07400491 -0.07478572 -0.0771884  -0.07936532 -0.08043965 -0.08302556 -0.08474198 -0.08686997 -0.090355   -0.09527224 -0.0996363  -0.10146984 -0.0996792  -0.09389754], 21.11, 21.60, False
2023/06/26 02:00:00.388, 203593641, [0.75061466 0.72568944 0.69261591 0.68732555 0.67501704 0.66108284 0.65729606 0.65678683 0.63135985 0.63527283 0.62158345 0.61326752 0.60433642 0.59705006 0.59193548 0.57634796 0.57632082 0.56394744 0.55844929 0.54714959 0.54034409 0.5332865  0.52425821 0.51601606 0.51036735 0.50321689 0.49756573 0.49052866 0.48579669 0.47948078 0.47216065 0.46774368 0.45988752 0.45712733 0.45167247 0.4473433  0.44398562 0.44089247 0.43646128 0.43362525 0.42833381 0.42504278 0.42411218 0.41671456 0.41455492 0.40630024 0.40153441 0.39737276 0.3933818  0.38980043 0.38617915 0.38250854 0.38014472 0.37744209 0.37420451 0.37163009 0.36817218 0.36568313 0.36269444 0.36023566 0.35679689 0.35455798 0.351318   0.34913024 0.34504756 0.34394004 0.34196646 0.33990245 0.33849932 0.3369232  0.33317172 0.33066033 0.32800335 0.32327656 0.32160148 0.31839383 0.31681047 0.31311595 0.31022687 0.30457667 0.30449456 0.29463113 0.28983962 0.28550282 0.28120231 0.28052349], [ 0.04813603  0.04477539  0.0419418   0.03170945  0.03301568  0.03169405  0.02023977  0.01687103  0.01806926  0.01473842  0.00804093  0.00402702  0.00496053  0.00318888  0.00086731 -0.00510426 -0.00672703 -0.00860501 -0.01086162 -0.01453404 -0.01670778 -0.01916172 -0.02269084 -0.02452157 -0.02729741 -0.03011437 -0.03181098 -0.03557828 -0.03758026 -0.04047017 -0.04169105 -0.04361497 -0.04455175 -0.04679999 -0.04774194 -0.04817947 -0.04920914 -0.05110741 -0.05195827 -0.05321964 -0.05440718 -0.05446741 -0.05506243 -0.056312   -0.05610602 -0.0482237  -0.04881989 -0.05004989 -0.05090353 -0.05238795 -0.05353413 -0.05411018 -0.05458456 -0.05528685 -0.05604835 -0.0563837  -0.05713692 -0.05788557 -0.0581992  -0.05866527 -0.05911223 -0.06029044 -0.0608408  -0.06098552 -0.06223692 -0.06277396 -0.06339511 -0.0637054  -0.06515125 -0.06616535 -0.06748086 -0.06856125 -0.07010903 -0.07191777 -0.07358632 -0.07598285 -0.07830706 -0.0810132  -0.08194721 -0.08510642 -0.08802448 -0.09415818 -0.09706249 -0.09886888 -0.09803253 -0.09325304], 21.11, 21.60, False
2023/06/26 02:00:00.644, 203593891, [0.75239592 0.74304923 0.69701576 0.6898914  0.67726042 0.67274877 0.65219957 0.65754582 0.64283148 0.62327283 0.61752154 0.60793617 0.59702225 0.59381513 0.57928866 0.57270146 0.56463898 0.56031683 0.55234859 0.54412881 0.5382412  0.5323534  0.52363165 0.51636422 0.50874221 0.503834   0.49484266 0.48950564 0.48322974 0.47649597 0.47291386 0.46677223 0.4620183  0.45789295 0.4523013  0.44729541 0.44283643 0.43851059 0.43523414 0.43262032 0.42683181 0.42364133 0.42189284 0.41580686 0.41422509 0.4008995  0.39664593 0.39307738 0.38966717 0.38467661 0.38216525 0.37966147 0.37752974 0.37521619 0.3724562  0.36998548 0.36704368 0.36481009 0.36233386 0.36072261 0.35778239 0.35552718 0.35296291 0.34947931 0.34634666 0.34468258 0.34238749 0.34006082 0.33820946 0.33584309 0.33317172 0.33055517 0.32727351 0.32125943 0.32002653 0.31698806 0.31368468 0.30944064 0.30781644 0.30143222 0.29829218 0.29359913 0.28602939 0.27956205 0.2812647  0.28053501], [ 0.06071238  0.03885385  0.02916904  0.03831834  0.0284071   0.02324631  0.02572891  0.01687103  0.01616314  0.01513355  0.00693356  0.00561969  0.00096904  0.00087935 -0.00440975 -0.00466238 -0.00746908 -0.0096602  -0.01164617 -0.01546471 -0.01931662 -0.02171161 -0.02379386 -0.02564397 -0.02890649 -0.03138461 -0.03380053 -0.03602965 -0.03844447 -0.0393558  -0.04273476 -0.04415418 -0.04514278 -0.04680125 -0.04802926 -0.04959565 -0.050704   -0.05224482 -0.05399567 -0.05416847 -0.05470081 -0.055727   -0.05582124 -0.05616202 -0.05644681 -0.05192817 -0.05285215 -0.05356991 -0.05456053 -0.05606109 -0.05680563 -0.05720024 -0.05794332 -0.0584697  -0.05870289 -0.05937801 -0.0598107  -0.06011979 -0.06107993 -0.06139134 -0.06205737 -0.06272321 -0.06327259 -0.06377409 -0.06434104 -0.06450705 -0.06496462 -0.06557625 -0.06646283 -0.06826122 -0.06945466 -0.07125922 -0.07254581 -0.07422022 -0.07551227 -0.07761819 -0.07967596 -0.08170878 -0.08386257 -0.08607015 -0.08851205 -0.0945416  -0.09743379 -0.09977101 -0.09906492 -0.09499381], 21.11, 21.60, False
2023/06/26 02:00:00.884, 203594140, [0.7424959  0.72020905 0.68605222 0.6818667  0.67360452 0.65664094 0.6475944  0.64741407 0.62374154 0.62067959 0.60868333 0.59830155 0.58971648 0.58097775 0.57735797 0.56517988 0.5596462  0.55162199 0.54461111 0.53659537 0.52957549 0.52469321 0.51589064 0.50799624 0.50078202 0.49556216 0.4882787  0.48446033 0.47863097 0.47351305 0.46871098 0.46366276 0.45862099 0.45460081 0.4495947  0.4452401  0.44017188 0.4371272  0.43338367 0.42916982 0.42507771 0.42192863 0.41950251 0.41328536 0.41134642 0.40275941 0.39816842 0.39424146 0.39053131 0.38611877 0.38321517 0.37942032 0.37735466 0.37589586 0.37348252 0.37120302 0.36800241 0.36525631 0.3621366  0.35917985 0.35550067 0.35317517 0.35025304 0.34789998 0.34392813 0.34275172 0.34024588 0.33760753 0.33660197 0.33380921 0.33045345 0.32784225 0.32407635 0.31897981 0.31673231 0.31180439 0.31073558 0.30622719 0.30426466 0.29947717 0.29692052 0.2900492  0.28396333 0.28023709 0.27810711 0.27724228], [ 0.04708104  0.04477263  0.03590969  0.03091511  0.02770384  0.03169224  0.02764384  0.01686963  0.02232321  0.01473723  0.00914828  0.00658092  0.00495959 -0.00093669 -0.00052453 -0.00302514 -0.0084958  -0.00850344 -0.01139219 -0.01502408 -0.01716556 -0.01973116 -0.02295627 -0.02551658 -0.02787784 -0.03066104 -0.03253435 -0.03514699 -0.03804834 -0.03995434 -0.04234457 -0.04410609 -0.04601277 -0.04664909 -0.04870527 -0.04934041 -0.05030871 -0.05149129 -0.0525157  -0.05336499 -0.0543448  -0.05472749 -0.05549598 -0.05578781 -0.05644933 -0.05245984 -0.05310226 -0.05431901 -0.0550554  -0.05653554 -0.05778989 -0.05812623 -0.05866862 -0.05891751 -0.05950851 -0.06018152 -0.06057175 -0.0607918  -0.06162166 -0.06221135 -0.06289555 -0.06376261 -0.06405108 -0.06466678 -0.06515425 -0.06544921 -0.06599445 -0.06641233 -0.06773786 -0.06905671 -0.07038561 -0.07178441 -0.07290665 -0.07425689 -0.07694544 -0.07844522 -0.08028049 -0.08240164 -0.08438095 -0.08715667 -0.09014677 -0.09569248 -0.09829782 -0.10027295 -0.0996322  -0.0936352 ], 21.12, 21.60, False
2023/06/26 02:00:01.140, 203594390, [0.75062694 0.7185896  0.72846748 0.68573887 0.67838689 0.66729491 0.65705005 0.64765391 0.63564754 0.62008546 0.61398955 0.60546467 0.59109981 0.58596447 0.57669982 0.56661042 0.56426455 0.55087457 0.54525027 0.53809319 0.53212794 0.52687927 0.51857673 0.51080488 0.50408473 0.49874047 0.49239657 0.48555094 0.47808857 0.47415546 0.46832005 0.46280797 0.45854086 0.45562257 0.45073009 0.44647368 0.4439396  0.44148778 0.43736194 0.43373033 0.42753514 0.42430865 0.42312588 0.41682836 0.41567683 0.40096038 0.39787612 0.39424246 0.39055291 0.3862805  0.38361165 0.38031241 0.37857121 0.37683745 0.37444889 0.37138509 0.36885977 0.36637245 0.36374062 0.36155455 0.35846531 0.35659207 0.35439822 0.35165478 0.34775403 0.34538857 0.3424275  0.34030037 0.33730706 0.33593334 0.33282046 0.32922993 0.32537474 0.32196071 0.31890812 0.31506781 0.31333404 0.30995471 0.30565796 0.30104916 0.30006062 0.29262879 0.28297716 0.28158784 0.27989588 0.27724309], [ 0.0528491   0.03982304  0.03854914  0.03539393  0.02448491  0.02949093  0.01967782  0.01952591  0.0180645   0.0168014   0.00657441  0.0056149   0.00581085  0.00061181 -0.00234874 -0.00636752 -0.00693466 -0.01071818 -0.01243327 -0.01595743 -0.01862454 -0.02080874 -0.02310511 -0.02739353 -0.02856537 -0.03161622 -0.03362799 -0.03642515 -0.03935883 -0.04076787 -0.04339022 -0.04482648 -0.04625712 -0.04759202 -0.0484626  -0.04987326 -0.05046893 -0.0513597  -0.05286719 -0.05346901 -0.05425619 -0.05480048 -0.05498094 -0.05601423 -0.05623357 -0.05194393 -0.05301015 -0.05383358 -0.05457838 -0.05612116 -0.05700444 -0.05791707 -0.05850606 -0.05862352 -0.05930263 -0.05962665 -0.0603284  -0.06077549 -0.0619261  -0.0619729  -0.06298092 -0.06327929 -0.06399548 -0.06480463 -0.06499278 -0.06560122 -0.06587492 -0.0667357  -0.06725839 -0.06843708 -0.07018582 -0.07181784 -0.07316328 -0.07486895 -0.07660184 -0.07895448 -0.0811738  -0.08263428 -0.08541817 -0.08657026 -0.09053625 -0.09492836 -0.09783523 -0.10027585 -0.09958519 -0.09401974], 21.12, 21.60, False
2023/06/26 02:00:01.396, 203594641, [0.74250204 0.73668691 0.7050777  0.69406163 0.66769728 0.67051509 0.64495762 0.64357836 0.63047518 0.62748808 0.61188805 0.60610592 0.5953866  0.58622312 0.58382484 0.57342201 0.56621866 0.55604129 0.55399837 0.54352058 0.53666376 0.53319299 0.5222453  0.51628095 0.50951748 0.50243022 0.49632908 0.48984298 0.48412914 0.47730386 0.47198221 0.46686201 0.46153365 0.45661519 0.45302378 0.44695127 0.44245974 0.43910436 0.4340399  0.43116595 0.42686072 0.42262024 0.42068116 0.41409058 0.41102229 0.39856126 0.39456173 0.39094572 0.38658177 0.38277597 0.37917966 0.37632362 0.37380782 0.37242725 0.36955639 0.36781155 0.36567702 0.3641528  0.36125214 0.35920782 0.35609128 0.35306469 0.34993544 0.34768427 0.34331113 0.34249168 0.33978768 0.33816281 0.33623746 0.33425589 0.33165381 0.32806987 0.32560713 0.32165337 0.31837263 0.3149084  0.3119988  0.30821148 0.3063257  0.30184155 0.29845265 0.29286821 0.28659647 0.28131752 0.27965485 0.27811685], [ 0.05389575  0.04379302  0.04193352  0.03170145  0.03161646  0.02542988  0.02874575  0.02169239  0.0157162   0.01266608  0.00803693  0.00498521  0.00181863  0.00034898 -0.00215866 -0.00554784 -0.00788128 -0.01023462 -0.01078517 -0.01557283 -0.01812416 -0.01913723 -0.02241307 -0.02563756 -0.0289127  -0.03205298 -0.03333233 -0.0362479  -0.03912514 -0.04118688 -0.04324928 -0.04469545 -0.04637035 -0.04766662 -0.04888856 -0.05010887 -0.0507599  -0.0523054  -0.05379287 -0.05441783 -0.05477283 -0.05555868 -0.05624449 -0.05694488 -0.05685306 -0.05237532 -0.05327741 -0.05419824 -0.0557581  -0.05664907 -0.05805172 -0.05860841 -0.05859047 -0.05875805 -0.05962044 -0.06016137 -0.06050412 -0.06117778 -0.0619198  -0.06242582 -0.06325243 -0.06379821 -0.0643753  -0.06490445 -0.06488901 -0.06564455 -0.06587425 -0.06690213 -0.06789876 -0.06935568 -0.0707084  -0.07218669 -0.07405237 -0.07563793 -0.07804959 -0.07951786 -0.0810295  -0.08384568 -0.08562401 -0.08728015 -0.09157126 -0.09532462 -0.09828611 -0.10070958 -0.10005062 -0.09493063], 21.12, 21.60, False
2023/06/26 02:00:01.636, 203594891, [0.70351854 0.72244638 0.71273485 0.67613142 0.67360452 0.67149803 0.64561728 0.63828961 0.6311534  0.62727047 0.61575359 0.60032226 0.59344281 0.58508686 0.57815826 0.5687543  0.56279203 0.5542508  0.54911922 0.5381806  0.53283186 0.52812715 0.51762889 0.51268419 0.5058111  0.49979184 0.49392157 0.48900685 0.48290098 0.47720783 0.47240623 0.4669467  0.46191075 0.45812181 0.45220198 0.44717886 0.44237461 0.43910385 0.43417608 0.43135487 0.42584861 0.42315015 0.42124877 0.41455068 0.4123478  0.4180094  0.41443105 0.41088593 0.40732537 0.40344476 0.40050916 0.39719997 0.39533897 0.39363232 0.39143681 0.38857425 0.38596049 0.38275168 0.37965065 0.37699152 0.37335616 0.37038011 0.36713777 0.36466282 0.36190182 0.36016652 0.35762013 0.35522858 0.35328663 0.35029976 0.34646984 0.34311894 0.33894958 0.33452345 0.33068149 0.32787457 0.32388426 0.31975263 0.31786122 0.3112703  0.3096051  0.3025023  0.29297199 0.29104791 0.28972715 0.28840209], [ 0.05285722  0.03983131  0.04881383  0.03012182  0.02840551  0.02324451  0.02461927  0.01903472  0.01851006  0.01227188  0.00985407  0.00530316  0.00267372  0.00190152 -0.00258791 -0.00390797 -0.00544783 -0.00869414 -0.01078397 -0.01453484 -0.01631821 -0.01930463 -0.02282384 -0.02513629 -0.02764251 -0.02970772 -0.03284426 -0.03475445 -0.03807195 -0.04019516 -0.04200288 -0.04371453 -0.04601277 -0.04732715 -0.04863831 -0.04994058 -0.05028258 -0.05163724 -0.05274189 -0.05346755 -0.05463853 -0.05474134 -0.05528128 -0.05619454 -0.05611838 -0.05224732 -0.05279732 -0.05401842 -0.05504053 -0.0560099  -0.05707909 -0.0578431  -0.05834971 -0.0585542  -0.05924315 -0.0593354  -0.06003919 -0.06039498 -0.06131697 -0.06149574 -0.06254136 -0.06313083 -0.0641206  -0.06469058 -0.06513634 -0.06526929 -0.06586678 -0.06668002 -0.06789009 -0.06923006 -0.07045663 -0.07183112 -0.0734789  -0.07509184 -0.07735705 -0.07894362 -0.08115501 -0.08263236 -0.0844325  -0.08673072 -0.09050884 -0.09415903 -0.098258   -0.10117557 -0.0995322  -0.09227475], 21.12, 21.60, False
2023/06/26 02:00:01.892, 203595140, [0.74882388 0.7273019  0.70984717 0.69949247 0.68936046 0.66629543 0.66190289 0.65602549 0.63135909 0.63927921 0.61188179 0.61326626 0.5999381  0.58858474 0.58575684 0.57473415 0.56594201 0.556536   0.55144219 0.54149632 0.53748635 0.53031259 0.52100917 0.51465412 0.50639606 0.49924731 0.49314236 0.48744349 0.48040851 0.47528047 0.46868171 0.46334849 0.45786353 0.45212025 0.44659455 0.44141842 0.43734414 0.43326953 0.42944306 0.42587826 0.42050096 0.41668874 0.41514515 0.40807468 0.40550575 0.40622961 0.40143105 0.39705769 0.3922454  0.38785707 0.38480184 0.38125851 0.37894329 0.37727485 0.3743914  0.37184984 0.3694193  0.36718988 0.3642427  0.36232258 0.3593687  0.35812342 0.35575948 0.35322589 0.34890613 0.34724564 0.34438211 0.3431573  0.34165042 0.33906195 0.33554457 0.33240168 0.32865948 0.32455006 0.32065972 0.31805687 0.31530077 0.31072469 0.30873528 0.30379718 0.29758091 0.29286674 0.28236656 0.27956054 0.27828412 0.27504995], [ 0.05390658  0.04380404  0.04194456  0.03619391  0.02449289  0.0254371   0.03011738  0.02386423  0.01572097  0.013552    0.00733482  0.00499     0.00581555  0.00137655 -0.00258693 -0.0039071  -0.00713623 -0.00850236 -0.01296116 -0.01502249 -0.01731715 -0.02032518 -0.02295508 -0.02526309 -0.02937002 -0.03129509 -0.03322553 -0.03689321 -0.03891171 -0.04109512 -0.04239841 -0.04482346 -0.04636828 -0.04736315 -0.04856535 -0.04907365 -0.0500565  -0.05172332 -0.05292667 -0.05362251 -0.05412027 -0.05504138 -0.05500196 -0.05588284 -0.05583824 -0.05090867 -0.05175159 -0.05265017 -0.05354575 -0.05468847 -0.05596567 -0.05660975 -0.05676762 -0.05748903 -0.05795249 -0.05823429 -0.05907437 -0.05938603 -0.06002587 -0.06001347 -0.0610366  -0.06196694 -0.06256883 -0.06284543 -0.06359446 -0.06427013 -0.06417367 -0.06565627 -0.06618782 -0.06780325 -0.06888529 -0.0698407  -0.07169809 -0.07342702 -0.07566826 -0.07707053 -0.07882954 -0.08176669 -0.08375753 -0.08505447 -0.08923566 -0.09454075 -0.09740628 -0.09926901 -0.09783061 -0.09383223], 21.11, 21.61, False
2023/06/26 02:00:02.148, 203595390, [0.7470297  0.71694246 0.6973861  0.68444361 0.68458434 0.66530275 0.66276962 0.64941938 0.63653877 0.63467982 0.61772318 0.60720412 0.59814558 0.59071191 0.58736888 0.57587455 0.56991561 0.56076746 0.55709769 0.54361104 0.54195884 0.53343613 0.52515594 0.51746853 0.50975493 0.50331266 0.49664584 0.48784658 0.48239318 0.47659952 0.46944031 0.46357705 0.45780816 0.45206647 0.44702606 0.44159716 0.43779476 0.43403272 0.42939757 0.42621221 0.42232453 0.41804728 0.41585855 0.40950669 0.40700013 0.40244613 0.39914751 0.39572618 0.39114156 0.3876807  0.38449308 0.38105302 0.37897044 0.37697178 0.37438395 0.37209979 0.36944596 0.36725066 0.3646235  0.36251507 0.35933418 0.35677356 0.35445352 0.35216722 0.34923082 0.34843592 0.34637625 0.34533972 0.34339407 0.34271713 0.33974002 0.33678297 0.33323847 0.32920632 0.32480691 0.32303388 0.31955599 0.31564984 0.31328261 0.30733812 0.30608935 0.30003818 0.29149223 0.28996719 0.28662482 0.2846727 ], [ 0.05390658  0.05069093  0.04106653  0.03092045  0.02590013  0.02606205  0.02517606  0.02484849  0.01807046  0.01434411  0.00839554  0.00562089  0.0035357   0.00114382 -0.00191602 -0.00488283 -0.00862073 -0.01071548 -0.01303812 -0.01453324 -0.01831678 -0.01947193 -0.02269024 -0.02489184 -0.02729662 -0.0302327  -0.03192811 -0.03577396 -0.03753314 -0.03959598 -0.04217253 -0.04322282 -0.04534199 -0.04676132 -0.04842158 -0.04855254 -0.05028161 -0.05159542 -0.05226714 -0.05354455 -0.05453566 -0.05486897 -0.0554948  -0.05620417 -0.05602371 -0.05188132 -0.05264251 -0.05368048 -0.05500381 -0.05634968 -0.05723905 -0.05799029 -0.0585977  -0.05921179 -0.05971025 -0.0600249  -0.06045947 -0.06126673 -0.06183073 -0.0624725  -0.06297786 -0.06365461 -0.06433228 -0.0652091  -0.06534706 -0.06596563 -0.06630272 -0.06701933 -0.06837022 -0.06929528 -0.07078785 -0.07280092 -0.07347772 -0.07521406 -0.07767605 -0.07894231 -0.08117084 -0.08419116 -0.08505207 -0.08715526 -0.09159386 -0.09495152 -0.09958457 -0.10123973 -0.09948019 -0.09505895], 21.11, 21.60, False
2023/06/26 02:00:02.388, 203595641, [0.7379887  0.72570071 0.69555413 0.69278649 0.66769936 0.66208689 0.64870258 0.64104234 0.6327225  0.62488978 0.61950446 0.61144503 0.60466753 0.59609116 0.5885129  0.57558042 0.57019231 0.55917975 0.55665151 0.54825377 0.54158878 0.53275367 0.52516059 0.51407796 0.50631872 0.49984163 0.49380763 0.48654134 0.48102982 0.47525471 0.47065496 0.46566365 0.45864525 0.45479973 0.45026436 0.44678648 0.44401538 0.44025627 0.43610676 0.43179449 0.42867351 0.4252598  0.42307941 0.41667736 0.41496877 0.40156179 0.39770042 0.39380077 0.38967744 0.3853167  0.38145394 0.37809674 0.37576348 0.37390028 0.37176379 0.36981099 0.36722066 0.36511744 0.36312657 0.36162448 0.35896235 0.35751197 0.35479247 0.35269192 0.34966502 0.34880904 0.34645573 0.34466621 0.3433151  0.34133028 0.33891396 0.33652459 0.33537624 0.33004166 0.32884849 0.32484012 0.32142375 0.3190248  0.31641233 0.31168664 0.31151836 0.30028372 0.29246285 0.28834821 0.28424013 0.28291277], [ 5.96692169e-02  3.98230446e-02  4.19307565e-02  2.72119601e-02  3.23127015e-02  2.32391004e-02  2.76406703e-02  2.16909991e-02  1.80644972e-02  1.47336776e-02  6.92823124e-03  6.26217115e-03  3.53099372e-03  3.18498011e-03 -9.44821591e-05 -3.24699204e-03 -7.67684006e-03 -7.83080617e-03 -1.12172758e-02 -1.28959806e-02 -1.55149408e-02 -1.91649577e-02 -2.18542494e-02 -2.42676873e-02 -2.71847122e-02 -2.95011210e-02 -3.18440417e-02 -3.42066850e-02 -3.76295517e-02 -3.95989152e-02 -4.09605121e-02 -4.31770021e-02 -4.45455832e-02 -4.64240692e-02 -4.70395448e-02 -4.84271200e-02 -4.97151139e-02 -5.03497903e-02 -5.19612054e-02 -5.21230394e-02 -5.36961366e-02 -5.40991620e-02 -5.43887721e-02 -5.48691603e-02 -5.54898196e-02 -5.16784047e-02 -5.31154940e-02 -5.39928928e-02 -5.51181178e-02 -5.61758018e-02 -5.73929740e-02 -5.80554296e-02 -5.84636205e-02 -5.88936441e-02 -5.91684147e-02 -5.96688676e-02 -6.00116854e-02 -6.04153056e-02 -6.10597223e-02 -6.18308728e-02 -6.21378169e-02 -6.26583621e-02 -6.33154940e-02 -6.37114983e-02 -6.43742758e-02 -6.44416505e-02 -6.49549179e-02 -6.57799795e-02 -6.70286459e-02 -6.79486050e-02 -6.90309452e-02 -7.06763584e-02 -7.17010506e-02 -7.29511022e-02 -7.54329044e-02 -7.71308122e-02 -7.90396430e-02 -8.10190001e-02 -8.29838645e-02 -8.47636283e-02 -8.84645869e-02 -9.30110936e-02 -9.74101704e-02 -9.83049960e-02 -9.84021981e-02 -9.42186708e-02], 21.12, 21.60, False
2023/06/26 02:00:02.644, 203595891, [0.74069167 0.70432088 0.71273485 0.69822665 0.66176211 0.67696325 0.65990811 0.64765016 0.64014217 0.6306771  0.61877158 0.60564385 0.59994125 0.58858731 0.57943    0.57282244 0.56474632 0.55967423 0.54976136 0.54088506 0.53628385 0.52691832 0.51984407 0.51047922 0.50527624 0.49946674 0.49229235 0.48606807 0.48078802 0.47323074 0.46913877 0.46337778 0.45740231 0.45385413 0.44777329 0.44360504 0.43976287 0.43530753 0.4311276  0.42931514 0.4238812  0.42037092 0.41839711 0.41065484 0.40734182 0.39787011 0.39471324 0.3902192  0.38624284 0.38227789 0.37852652 0.37551713 0.37327947 0.37102003 0.36897999 0.36652732 0.36365978 0.3606771  0.35792393 0.355365   0.35210128 0.35005064 0.34738347 0.34475226 0.34171682 0.34033352 0.33772165 0.33590646 0.33525106 0.33314413 0.33072228 0.32789521 0.32448021 0.31963513 0.31725324 0.31423403 0.31157629 0.30818401 0.30520906 0.30106674 0.29847895 0.29058606 0.28304829 0.27820912 0.27649516 0.27480532], [ 0.05390116  0.04972007  0.05134379  0.03461368  0.02840551  0.02825138  0.02819623  0.02435387  0.02232321  0.01808451  0.01242636  0.00913764  0.00695408  0.00444719  0.00129904 -0.00182734 -0.00416693 -0.00696441 -0.00799769 -0.01141424 -0.01370937 -0.01598919 -0.01926281 -0.02239138 -0.02546316 -0.02810914 -0.03035264 -0.03275092 -0.03536121 -0.03839317 -0.04019558 -0.04237486 -0.04382309 -0.04469258 -0.04671706 -0.04705744 -0.04829684 -0.04942586 -0.05080708 -0.05093193 -0.0519197  -0.05232227 -0.05288888 -0.05374311 -0.05369981 -0.05097824 -0.05130225 -0.05270788 -0.05391551 -0.05479919 -0.05584715 -0.05649233 -0.05696609 -0.05750727 -0.05793527 -0.05853238 -0.05896838 -0.06018133 -0.06091674 -0.06114061 -0.0621414  -0.06300062 -0.06404539 -0.06461363 -0.06494812 -0.06555516 -0.06583356 -0.06663945 -0.06773786 -0.06942962 -0.07040807 -0.07179951 -0.07322402 -0.07473623 -0.07681351 -0.07888688 -0.08042426 -0.08216734 -0.0841221  -0.08640565 -0.09050884 -0.09453564 -0.09873606 -0.09973875 -0.09958221 -0.09376789], 21.12, 21.60, False
