time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 01:00:00.133, 71085969, [0.41745517 0.40731949 0.37696281 0.37971831 0.37374789 0.36323218 0.36862658 0.36089036 0.3567021  0.35924223 0.3438797  0.34160358 0.33977804 0.33495873 0.33387046 0.32747027 0.32924814 0.32340896 0.32116986 0.31689528 0.32014892 0.31746767 0.3140742  0.31240933 0.30855451 0.3087323  0.30248763 0.30313847 0.29863391 0.29506649 0.29219116 0.28953031 0.28735343 0.28528525 0.28202503 0.27933319 0.27763523 0.27622641 0.27556102 0.27826173 0.27668402 0.27715412 0.27735036 0.27138776 0.2711797  0.26017725 0.25783057 0.25541175 0.25387314 0.25175955 0.24973672 0.2484383  0.24835876 0.24804971 0.24811842 0.24784993 0.24782777 0.24744301 0.24619092 0.24602522 0.24392526 0.24365365 0.24202223 0.24105369 0.23772236 0.23756636 0.23774147 0.23799083 0.23963597 0.2420842  0.23951702 0.2366138  0.23563126 0.23025496 0.22733396 0.22550435 0.22016844 0.2186213  0.21337299 0.20936443 0.2082106  0.19682975 0.18857168 0.18268817 0.18054713 0.18292935], [ 0.04575055  0.02092054  0.02194157  0.02855201  0.00810674  0.01263219  0.01079517  0.01265312  0.00112652  0.00671618  0.00043222 -0.00175427 -0.00624624 -0.0072925  -0.00878229 -0.01228719 -0.01332753 -0.01828939 -0.01853203 -0.02018914 -0.025214   -0.02559142 -0.02782354 -0.03241542 -0.03385728 -0.03615919 -0.03990503 -0.04117031 -0.04389504 -0.04608177 -0.04789432 -0.04949371 -0.05030806 -0.05200331 -0.05292202 -0.05398977 -0.0544135  -0.05539152 -0.05715508 -0.05782234 -0.05865789 -0.05967103 -0.05985046 -0.06039896 -0.0608454  -0.05764805 -0.0584627  -0.05986903 -0.0613256  -0.0630487  -0.06426997 -0.06461285 -0.06464401 -0.06434676 -0.06432317 -0.06453751 -0.06434709 -0.06440191 -0.06476729 -0.06486727 -0.06537899 -0.06622339 -0.06623996 -0.06676673 -0.06654224 -0.06622831 -0.06617116 -0.06705412 -0.06800618 -0.06946189 -0.0708118  -0.07308608 -0.07437047 -0.07620112 -0.0786716  -0.0810554  -0.08424118 -0.08788564 -0.09135834 -0.09648404 -0.10187979 -0.11121229 -0.11755241 -0.11910064 -0.1180938  -0.1120358 ], 18.70, 19.10, False
2023/07/04 01:00:00.389, 71086218, [0.42628631 0.3819175  0.38644235 0.3772793  0.37077435 0.36963317 0.35610609 0.35586143 0.3504867  0.35132067 0.34737962 0.3418327  0.33327359 0.33343827 0.32981775 0.3238401  0.32469175 0.31788835 0.31554526 0.30995703 0.30978731 0.30827292 0.30646593 0.30185458 0.30229839 0.30100136 0.29851195 0.29724013 0.29490444 0.29230427 0.29140205 0.28820291 0.28777129 0.28656405 0.28406923 0.28450369 0.28240033 0.28153248 0.27880087 0.27790235 0.27499846 0.27513392 0.27509534 0.27090082 0.27091445 0.27487737 0.27159175 0.26788324 0.26513942 0.26205407 0.25896587 0.25542021 0.25458626 0.25394514 0.25434298 0.25404264 0.25388359 0.25339223 0.25241253 0.25193204 0.25059677 0.25027698 0.24878349 0.24839463 0.24586584 0.24582144 0.24559927 0.24588173 0.24541025 0.2456851  0.2442252  0.24191298 0.24046889 0.23767127 0.23445179 0.23265203 0.23031307 0.22617931 0.22376512 0.21558941 0.21712436 0.20601259 0.19574305 0.19000151 0.1891631  0.18679774], [ 0.03264816  0.0260247   0.0175148   0.00694502  0.0121493   0.00484361  0.00766194  0.00272434  0.00595905 -0.00014884 -0.00516037 -0.00535317 -0.0068238  -0.0107013  -0.0134325  -0.0160807  -0.01807321 -0.02034732 -0.02020609 -0.02463456 -0.02775128 -0.02924582 -0.03268872 -0.03495502 -0.03770034 -0.04011744 -0.04399286 -0.0447847  -0.04769513 -0.05009347 -0.05180434 -0.05412236 -0.05465516 -0.05674999 -0.05699602 -0.057429   -0.05852789 -0.05985705 -0.06109205 -0.0615914  -0.06199235 -0.06328332 -0.06318258 -0.06363795 -0.06399079 -0.05426464 -0.05532751 -0.05679455 -0.05842429 -0.05957271 -0.06109653 -0.06176109 -0.06139117 -0.06139854 -0.06150146 -0.06163876 -0.06145487 -0.06159807 -0.06231722 -0.06253423 -0.06277716 -0.06405721 -0.06460722 -0.06495056 -0.0648363  -0.06468772 -0.06495595 -0.06591805 -0.06709972 -0.06865042 -0.07059046 -0.07256554 -0.07384301 -0.07588405 -0.07822199 -0.08123723 -0.0837654  -0.08701786 -0.09177542 -0.09619241 -0.10299931 -0.11119    -0.11837608 -0.12160771 -0.12144309 -0.11443899], 18.72, 19.09, False
2023/07/04 01:00:00.645, 71086468, [0.42626894 0.40732222 0.38645896 0.37971894 0.36563062 0.3560799  0.36122995 0.36289347 0.34557225 0.34305399 0.34388133 0.3381534  0.33347436 0.32926713 0.32953337 0.32120411 0.32104554 0.31933708 0.3161902  0.30933077 0.3098525  0.30795554 0.30309599 0.30189602 0.29848289 0.29522272 0.29205995 0.28877057 0.28685482 0.28389881 0.28155629 0.27873271 0.27669819 0.27565474 0.27287367 0.27196731 0.27144357 0.27003973 0.26790972 0.26693729 0.26450882 0.26314557 0.26352193 0.25931372 0.26016615 0.25563659 0.25446471 0.25258346 0.25095525 0.24898164 0.24775671 0.24649401 0.24691086 0.24700529 0.2475171  0.24787706 0.24765032 0.24757046 0.24741969 0.24722619 0.24643306 0.24561105 0.24445174 0.24341983 0.24164953 0.24200536 0.24177496 0.24160627 0.24218675 0.24222341 0.24052574 0.23795348 0.23694962 0.23231594 0.23116206 0.22741155 0.22484656 0.2213666  0.21759056 0.21211229 0.20951407 0.19975763 0.19132651 0.18469753 0.18374219 0.18206288], [ 0.03155315  0.01476099  0.02382499  0.01459745  0.0088589   0.00907941  0.01080085  0.00273215  0.00549951 -0.0014365  -0.00291878 -0.00468662 -0.00710863 -0.00937737 -0.01292892 -0.01501474 -0.01785627 -0.01838456 -0.02118004 -0.02424233 -0.02739587 -0.02771651 -0.03032568 -0.03279318 -0.03420993 -0.03657804 -0.03799178 -0.04051273 -0.04311452 -0.0449551  -0.04729533 -0.04919522 -0.0500199  -0.05154617 -0.05267572 -0.05412782 -0.0558507  -0.0572534  -0.05943275 -0.06026074 -0.06090241 -0.06117764 -0.06167148 -0.0625692  -0.06279327 -0.06111218 -0.06194509 -0.06311301 -0.06465794 -0.06601701 -0.06694511 -0.06774811 -0.06736371 -0.06744827 -0.06707954 -0.06701158 -0.06704258 -0.06714491 -0.06711924 -0.06667492 -0.06683549 -0.06694604 -0.06765469 -0.06797341 -0.06751945 -0.06780833 -0.06867855 -0.06954538 -0.0702481  -0.07170346 -0.07326826 -0.07515455 -0.07670559 -0.07876876 -0.08117376 -0.08406756 -0.08714215 -0.09059046 -0.09415463 -0.09921495 -0.10415656 -0.11235118 -0.118852   -0.12306982 -0.12303758 -0.11597674], 18.70, 19.10, False
2023/07/04 01:00:00.885, 71086719, [0.43898039 0.38516399 0.3864465  0.37799982 0.37954908 0.36773982 0.35725361 0.35686665 0.35136836 0.3513194  0.34562901 0.33329376 0.33652661 0.3334376  0.32939694 0.32446311 0.32457727 0.32372184 0.32165435 0.31809599 0.31418805 0.31392759 0.30872901 0.30556212 0.30558683 0.30498102 0.30259642 0.30239346 0.29938099 0.29821592 0.29765975 0.29561717 0.29674078 0.2950319  0.29256386 0.29171651 0.29046111 0.29099569 0.28945612 0.2878656  0.28285848 0.28157774 0.28108894 0.27643709 0.27596773 0.25894659 0.25706566 0.25465848 0.25280796 0.25116415 0.24888869 0.2477765  0.24722323 0.24739401 0.24777435 0.24763456 0.24757388 0.2467679  0.24503956 0.24349483 0.24256683 0.24249575 0.24031252 0.23980157 0.23731387 0.23720885 0.23702541 0.23751973 0.23762344 0.23825578 0.23681469 0.23413371 0.23278707 0.22812614 0.22747985 0.22392455 0.22061718 0.21889599 0.21376536 0.2074093  0.20550272 0.19529351 0.18356636 0.18037095 0.17594062 0.1763842 ], [ 0.04463235  0.02498722  0.01846394  0.0107647   0.0154668   0.01197029  0.00766572  0.00939482  0.00791413  0.00115442 -0.00515745 -0.00339051 -0.00654734 -0.00938299 -0.01157306 -0.01463981 -0.01462989 -0.01672426 -0.01969519 -0.02274704 -0.02689293 -0.02755288 -0.03004824 -0.0327985  -0.03689074 -0.03884431 -0.04048554 -0.04349492 -0.04554935 -0.04772348 -0.05092467 -0.05163648 -0.05312334 -0.05443398 -0.05589935 -0.05662754 -0.05735837 -0.059248   -0.06009688 -0.06081852 -0.06175299 -0.06194378 -0.06254069 -0.06321796 -0.06363814 -0.06018966 -0.06109415 -0.06208333 -0.06340037 -0.06463079 -0.06577942 -0.06622709 -0.06577093 -0.06586721 -0.06546949 -0.06549485 -0.06516858 -0.06536019 -0.06568795 -0.06584032 -0.0659884  -0.06632152 -0.06667038 -0.06676882 -0.06690907 -0.06675592 -0.06676723 -0.06711633 -0.06870003 -0.07014532 -0.07196092 -0.07293428 -0.07473376 -0.07623955 -0.07915272 -0.08130204 -0.08437025 -0.08817199 -0.09203333 -0.0958968  -0.10283919 -0.1104393  -0.11709458 -0.12019667 -0.12021668 -0.11281268], 18.71, 19.10, False
2023/07/04 01:00:01.141, 71086969, [0.435072   0.41500623 0.38645688 0.36726413 0.37657524 0.37283562 0.3572422  0.35585791 0.35669992 0.34503433 0.34320379 0.33969625 0.33106193 0.32585595 0.32841718 0.32320861 0.31603184 0.31871556 0.31534331 0.31039453 0.31064391 0.31012181 0.30684874 0.30282215 0.30083534 0.30017222 0.29766807 0.29329616 0.29165649 0.28947814 0.2880329  0.28371686 0.28290576 0.28159881 0.27851876 0.2758563  0.27478133 0.27351885 0.27062961 0.26886997 0.26679606 0.26525115 0.26544425 0.26108962 0.26110045 0.25377091 0.25128856 0.25013507 0.24854792 0.24597703 0.2447549  0.24423642 0.2447714  0.24514863 0.24503808 0.24529372 0.24481673 0.24446614 0.2428159  0.24223027 0.24094598 0.24002111 0.23911319 0.23761732 0.23563912 0.23611448 0.2355083  0.23586003 0.23623839 0.23683361 0.23545283 0.23308696 0.23182615 0.22851194 0.22596941 0.22373834 0.221733   0.21728217 0.21581613 0.2078054  0.20601401 0.19780558 0.18682237 0.18073093 0.18192274 0.1833263 ], [ 0.02556553  0.01475815  0.02382215  0.00611176  0.00554931  0.00973759  0.00318715  0.00495278  0.00159109 -0.00397897 -0.00255328 -0.00925829 -0.00857023 -0.0122344  -0.01528403 -0.01607698 -0.01957769 -0.0217133  -0.02241476 -0.02429592 -0.02805981 -0.02955364 -0.03324631 -0.03406163 -0.03722185 -0.04086743 -0.04239274 -0.04503516 -0.04771825 -0.04966483 -0.05222313 -0.05288314 -0.05469444 -0.05556765 -0.05624637 -0.05724531 -0.05781903 -0.05913877 -0.06050554 -0.0609116  -0.06170614 -0.06242674 -0.06247031 -0.06295498 -0.06366342 -0.05794629 -0.05917624 -0.06041401 -0.06207015 -0.06377779 -0.06536602 -0.06545619 -0.06520075 -0.06488891 -0.06445689 -0.06471338 -0.0652448  -0.06503231 -0.06550011 -0.06579282 -0.06674162 -0.067134   -0.06745341 -0.06741732 -0.06772688 -0.06712132 -0.06736384 -0.06779641 -0.06911612 -0.07051587 -0.07215982 -0.07396615 -0.07545314 -0.07729173 -0.08005528 -0.08217506 -0.08548432 -0.08863122 -0.09260075 -0.09681891 -0.10390013 -0.11157707 -0.11880883 -0.12210088 -0.12303847 -0.11578894], 18.70, 19.10, False
2023/07/04 01:00:01.397, 71087218, [0.42873353 0.38642564 0.38646103 0.3537517  0.36712667 0.35420203 0.35155985 0.34629509 0.34602255 0.34029569 0.34077548 0.33080108 0.32833296 0.32803546 0.32757648 0.32082471 0.3197922  0.31840247 0.31638737 0.31191635 0.31064248 0.31107047 0.30396118 0.30251253 0.30055076 0.30002169 0.2985409  0.29678084 0.29490141 0.29230401 0.28988592 0.28679156 0.28448112 0.28276652 0.28033826 0.27849519 0.27754048 0.27656054 0.27451796 0.2734018  0.27068821 0.26900866 0.27074317 0.26532105 0.26570938 0.26388378 0.26294325 0.26093266 0.25906345 0.25700054 0.25534075 0.2542266  0.25372011 0.25325716 0.25400699 0.25464014 0.25507914 0.25492292 0.25455335 0.25404003 0.25229657 0.25271533 0.25080738 0.24919112 0.24758764 0.24834777 0.24768674 0.2492499  0.2479636  0.24792269 0.24698885 0.24487681 0.24336874 0.24039035 0.23714786 0.23556198 0.2314729  0.22937545 0.22547335 0.21755357 0.21671115 0.2079658  0.19666633 0.19409018 0.18989189 0.18988006], [ 0.03155722  0.0270905   0.01942496  0.0171165   0.00737026  0.0097405   0.00767896  0.00495473  0.00503763 -0.00184912 -0.00477908 -0.00337982 -0.00507637 -0.00910386 -0.01131929 -0.01357409 -0.01462494 -0.01583947 -0.01852912 -0.01913134 -0.02404134 -0.0254191  -0.02852037 -0.03114416 -0.03408508 -0.03646621 -0.03830628 -0.04152379 -0.043019   -0.04601802 -0.04766418 -0.04927774 -0.05127097 -0.05249454 -0.05299928 -0.05466174 -0.05534517 -0.05608413 -0.05746304 -0.05803789 -0.05929495 -0.0594369  -0.05973592 -0.06017038 -0.06063409 -0.05887255 -0.05992476 -0.06093903 -0.06212424 -0.06325439 -0.06461329 -0.06535886 -0.0649247  -0.06493831 -0.06473303 -0.06462699 -0.06470546 -0.06507404 -0.06494434 -0.06518815 -0.0655103  -0.06560301 -0.06647491 -0.06640847 -0.06597956 -0.06610738 -0.06610451 -0.06637421 -0.06768061 -0.06902711 -0.07059563 -0.07269803 -0.07443184 -0.07652632 -0.07945332 -0.08161837 -0.08451012 -0.08799622 -0.09202894 -0.09593436 -0.1028355  -0.11080948 -0.1188074  -0.12062863 -0.12091689 -0.11345257], 18.69, 19.09, False
2023/07/04 01:00:01.637, 71087468, [0.41994567 0.39739413 0.39596107 0.37727992 0.37738732 0.36060323 0.35840146 0.36038263 0.35401172 0.35131877 0.35115355 0.33293928 0.33757223 0.33561233 0.32981575 0.3275993  0.32309554 0.32038558 0.31859736 0.31323755 0.31292908 0.31477192 0.30555078 0.30675276 0.30140482 0.30028816 0.30007746 0.29798615 0.29410894 0.29443258 0.29349336 0.28912771 0.28883647 0.2879853  0.28454546 0.28331053 0.28061176 0.27969478 0.27802165 0.27746104 0.2747666  0.27278697 0.27389594 0.26964724 0.27064792 0.2544146  0.25205569 0.25074725 0.24896599 0.24639024 0.24546802 0.24335219 0.24290441 0.24299636 0.24323959 0.24317146 0.24268645 0.24149169 0.24008239 0.24506971 0.24486573 0.24386593 0.24051126 0.23662711 0.23220829 0.2331098  0.23234442 0.23269634 0.23326349 0.23293201 0.23252618 0.23014143 0.22705513 0.22517814 0.22273134 0.21927946 0.21791246 0.21406225 0.21132201 0.2039312  0.20149381 0.19268572 0.18299993 0.17769295 0.1769934  0.1755988 ], [ 0.02554925  0.02603322  0.02474483  0.01076706  0.01215661  0.01552888  0.00825252  0.00494888  0.00354365 -0.00055837 -0.00405249 -0.00436744 -0.00887348 -0.01042548 -0.01478899 -0.0150174  -0.01752739 -0.01975656 -0.02136517 -0.02352268 -0.02724266 -0.02878431 -0.03131037 -0.03381221 -0.03735001 -0.039683   -0.04258821 -0.04384968 -0.04656073 -0.04960595 -0.05148795 -0.05280177 -0.05372701 -0.05534287 -0.05585132 -0.05682424 -0.05843414 -0.05907559 -0.06011597 -0.06041871 -0.06161861 -0.06201453 -0.06248393 -0.06286272 -0.06314769 -0.06138311 -0.06246916 -0.06307877 -0.06442208 -0.06544408 -0.06667562 -0.06709875 -0.06728981 -0.06699328 -0.06695494 -0.06670298 -0.06677659 -0.06687832 -0.06702984 -0.06728656 -0.06782965 -0.0679115  -0.06829372 -0.06848043 -0.0679478  -0.06886851 -0.06841677 -0.06905189 -0.07001402 -0.07153268 -0.0726489  -0.07480333 -0.07647302 -0.0788664  -0.08140263 -0.08374997 -0.08602877 -0.09030928 -0.09436438 -0.0983765  -0.10488588 -0.1127375  -0.11927125 -0.12266578 -0.12252374 -0.1155241 ], 18.71, 19.10, False
2023/07/04 01:00:01.893, 71087719, [0.40099457 0.39089418 0.37420528 0.37313353 0.36862156 0.34913881 0.34306282 0.34581396 0.34468697 0.34538299 0.33581772 0.33566331 0.32833528 0.32945621 0.32311104 0.32120511 0.32082057 0.31611386 0.31686915 0.31140986 0.31087685 0.30795612 0.30468366 0.30383754 0.30099731 0.29863518 0.29791299 0.29498861 0.29276068 0.29094746 0.28990834 0.28689311 0.28590734 0.28598757 0.28248362 0.28068489 0.27905369 0.27839678 0.27752142 0.27621908 0.27337537 0.27157748 0.27243918 0.26797088 0.26811349 0.26259496 0.26135127 0.25923328 0.25669992 0.25445321 0.25286964 0.25026085 0.24984699 0.24934089 0.24872971 0.24917273 0.24944183 0.24953103 0.24905748 0.24889425 0.24769165 0.24785236 0.24666252 0.24590475 0.24420817 0.24417865 0.24464443 0.2453649  0.24466198 0.24546528 0.24327066 0.24066899 0.23879195 0.23550909 0.23497341 0.23355726 0.22878842 0.22662359 0.21958053 0.2124782  0.21090447 0.19780558 0.18765039 0.18591707 0.17885172 0.18032747], [ 0.03154908  0.02092623  0.01847813  0.01543577  0.00480172  0.01263509 -0.00111859  0.00547184  0.00699358  0.00198678 -0.0036551  -0.00272981 -0.00245488 -0.00597462 -0.00642639 -0.01213376 -0.01429218 -0.01378378 -0.01773225 -0.02257704 -0.02486182 -0.02711276 -0.02989756 -0.03241364 -0.03536837 -0.03809996 -0.03979828 -0.04208068 -0.04486324 -0.04738694 -0.04906559 -0.05086088 -0.05211982 -0.0533692  -0.05406485 -0.05519675 -0.05610361 -0.05766662 -0.05870513 -0.05887224 -0.06044186 -0.06086136 -0.061222   -0.06178329 -0.06239924 -0.0611214  -0.06215741 -0.0637257  -0.06491648 -0.06641494 -0.06762835 -0.0679155  -0.06770766 -0.06745679 -0.06741445 -0.06733726 -0.06732445 -0.06719996 -0.06749459 -0.06751921 -0.06835431 -0.06844074 -0.06902527 -0.06918799 -0.06927152 -0.06897753 -0.06858721 -0.06949222 -0.07036766 -0.07165454 -0.07280453 -0.07537114 -0.07657808 -0.07832596 -0.08100147 -0.08450074 -0.0861701  -0.09099338 -0.09477816 -0.09858518 -0.10519376 -0.11196016 -0.12014347 -0.12416147 -0.12247338 -0.11810415], 18.70, 19.09, False
2023/07/04 01:00:02.133, 71087969, [0.42131164 0.41060971 0.37776283 0.38729289 0.37590161 0.36511985 0.36920264 0.35585841 0.36514122 0.35527727 0.34980932 0.34704759 0.34166501 0.33883878 0.33848075 0.33826798 0.35545486 0.35608188 0.35493117 0.34527032 0.3390292  0.32991289 0.31460426 0.31157111 0.3108266  0.30816977 0.30583659 0.30311148 0.30222223 0.30068499 0.29778583 0.29404183 0.29401317 0.29210887 0.28981137 0.28812944 0.28582289 0.28595355 0.28511888 0.28368861 0.28179881 0.28230037 0.28489752 0.28083838 0.28170004 0.2673903  0.26525794 0.26258701 0.26064253 0.25819366 0.25646793 0.25511409 0.25429505 0.25319082 0.25317289 0.25393796 0.25428948 0.25290768 0.25269523 0.25355073 0.25266638 0.25238694 0.25047431 0.24925015 0.24642053 0.24607418 0.24551438 0.245925   0.2465594  0.2472341  0.2455396  0.24325064 0.24285583 0.23772055 0.23757645 0.23446336 0.23067541 0.22940957 0.22452037 0.21755914 0.21710508 0.20530007 0.19507755 0.18859911 0.18835198 0.18379775], [ 0.03753752  0.02708197  0.01753183  0.01841501  0.01290466  0.01263364  0.00513441  0.00717464  0.00791518  0.00369883 -0.00478347 -0.00468967 -0.00770542 -0.00751912 -0.01200209 -0.01524375 -0.01538214 -0.01946285 -0.02100006 -0.02479859 -0.02638348 -0.02880439 -0.0324025  -0.03520336 -0.03687424 -0.0394848  -0.04148153 -0.04347006 -0.04613555 -0.04902742 -0.05017325 -0.0522894  -0.05352941 -0.05477245 -0.05534738 -0.05702002 -0.05767615 -0.0590097  -0.05990724 -0.06066099 -0.06118627 -0.0621423  -0.06257198 -0.06270903 -0.0629273  -0.06118065 -0.06226392 -0.06353733 -0.06497244 -0.06592878 -0.06724872 -0.06748936 -0.06747659 -0.06750797 -0.06745763 -0.06702617 -0.06687261 -0.06688198 -0.06685385 -0.06724042 -0.067086   -0.06729186 -0.06809536 -0.06767825 -0.06711886 -0.06722829 -0.06682832 -0.06740159 -0.0686413  -0.06959455 -0.07132462 -0.07368877 -0.07504906 -0.0765863  -0.07964348 -0.08224164 -0.08534129 -0.08892194 -0.0924968  -0.09648347 -0.10418422 -0.11197799 -0.11838281 -0.12166264 -0.12143773 -0.11514315], 18.70, 19.10, False
2023/07/04 01:00:02.389, 71088218, [0.42627329 0.41060971 0.39316059 0.38974809 0.38171404 0.3664307  0.36407643 0.37044402 0.3580511  0.3596896  0.35439734 0.34896319 0.34198832 0.34283758 0.34030429 0.33726233 0.33689079 0.33039768 0.33062864 0.32384669 0.32449637 0.32112147 0.31706602 0.31369325 0.31079135 0.31118205 0.30748322 0.30647365 0.30299413 0.30118594 0.29966801 0.29676404 0.29649088 0.29461587 0.29194569 0.29098584 0.28837856 0.28951552 0.28679216 0.28556171 0.28390108 0.28346326 0.28449766 0.27920733 0.27887582 0.28003325 0.27875401 0.27702233 0.27522444 0.27279531 0.27138211 0.27030135 0.27011206 0.27010328 0.26968351 0.2699327  0.26954692 0.26923361 0.26779341 0.26736888 0.26595642 0.26600312 0.26429297 0.26371876 0.26094917 0.26079231 0.26022626 0.26071063 0.26063975 0.26056579 0.25856059 0.25679873 0.25412901 0.2513277  0.24850437 0.24604408 0.24404512 0.24085007 0.23800503 0.23047058 0.22920964 0.22031026 0.20963081 0.20362972 0.20282292 0.20012319], [ 0.02669797  0.02708197  0.01941645  0.01543342  0.00554687  0.01329012  0.00884226  0.00769247  0.00159083  0.00068558 -0.00142721 -0.0033844  -0.00594828 -0.0077911  -0.00779171 -0.01395437 -0.01441654 -0.01633063 -0.019511   -0.02296578 -0.02521335 -0.02665434 -0.02880494 -0.03279496 -0.0357175  -0.03839625 -0.04088571 -0.04253692 -0.04613555 -0.04772137 -0.04926162 -0.05087433 -0.05183388 -0.05245764 -0.05345709 -0.05480241 -0.05480998 -0.05664724 -0.05794179 -0.05841243 -0.05962364 -0.05943847 -0.05977231 -0.06038794 -0.06053124 -0.05747996 -0.05829874 -0.05950126 -0.06063457 -0.062228   -0.06346443 -0.06418509 -0.06451475 -0.06430356 -0.06410263 -0.06440919 -0.06421828 -0.0646281  -0.0640436  -0.06459213 -0.06462128 -0.06397331 -0.06416942 -0.064205   -0.06405926 -0.06372649 -0.06365402 -0.06478737 -0.06592072 -0.06785769 -0.07002412 -0.07170956 -0.07402923 -0.07610587 -0.07916466 -0.08161054 -0.08527752 -0.0882825  -0.09140806 -0.09673633 -0.10353727 -0.11195222 -0.11885343 -0.12219314 -0.12148466 -0.11675061], 18.70, 19.10, False
2023/07/04 01:00:02.645, 71088468, [0.4224181  0.3809463  0.4179621  0.36726371 0.37011318 0.3568424  0.35156898 0.35887305 0.34024471 0.35011112 0.33863151 0.33507213 0.32991548 0.32727992 0.32492442 0.32459016 0.32264122 0.3203839  0.31610743 0.31424964 0.31229867 0.31286889 0.30627222 0.30635218 0.29937527 0.30118329 0.29627407 0.29430211 0.29202039 0.28855376 0.28713794 0.28514635 0.28381979 0.2828058  0.27916653 0.27830461 0.2774384  0.27618425 0.27513209 0.27373819 0.27135857 0.27067027 0.27133559 0.26744342 0.26786617 0.25871319 0.25610706 0.25433018 0.25210697 0.2491564  0.24703588 0.24607887 0.24597679 0.24586273 0.24545055 0.24528326 0.24526404 0.24483613 0.24390374 0.24355944 0.24358385 0.2441168  0.24266803 0.24167331 0.23958356 0.23987922 0.23934498 0.24032337 0.24039953 0.24041123 0.23912688 0.23614289 0.23400583 0.23115706 0.22800025 0.22601576 0.22209677 0.22109234 0.21826232 0.20976057 0.20867365 0.1987819  0.18740499 0.18171001 0.17929584 0.17859237], [ 0.03266851  0.01580872  0.01941361  0.01543106  0.00885159  0.00907505  0.00513252  0.00495083  0.00596036 -0.00226904 -0.00329044 -0.00762836 -0.00624624 -0.01042361 -0.01317986 -0.01570049 -0.01840171 -0.01877838 -0.02074649 -0.02390939 -0.026891   -0.02863718 -0.03199673 -0.03418992 -0.0367634  -0.03936064 -0.04209633 -0.04382598 -0.04710499 -0.04908904 -0.05159476 -0.05305032 -0.05441441 -0.05541628 -0.05660419 -0.05734464 -0.05859296 -0.05879373 -0.06033789 -0.06131179 -0.06184099 -0.06231162 -0.06303357 -0.06340863 -0.06362154 -0.06089734 -0.06136949 -0.06271058 -0.06401558 -0.0651447  -0.06637195 -0.06647865 -0.06648155 -0.06570287 -0.06607948 -0.06587433 -0.06599254 -0.0656396  -0.06574041 -0.06593657 -0.06636976 -0.06675541 -0.06702062 -0.06702707 -0.06685242 -0.06643497 -0.06622296 -0.06642422 -0.06715925 -0.06809897 -0.06935753 -0.07120073 -0.07237344 -0.07424967 -0.07676622 -0.07972691 -0.0823105  -0.08667101 -0.09068331 -0.09471699 -0.10182696 -0.11043734 -0.11621678 -0.12066327 -0.12087345 -0.11391352], 18.70, 19.10, False
