time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 20:44:10.192, 18400715, [1.36848546 1.39068606 1.33817781 1.34132951 1.3345056  1.30818726 1.29109872 1.27559099 1.26193858 1.24449221 1.23218405 1.21686827 1.20481146 1.18847405 1.17275517 1.16530479 1.14601314 1.13855154 1.12682215 1.11280234 1.10376822 1.09823172 1.08321998 1.07436228 1.06619626 1.05575721 1.04720522 1.03921406 1.03201794 1.02363331 1.0173658  1.00867962 1.00463281 0.99980704 0.99318346 0.98828941 0.98107533 0.97861294 0.97234091 0.96618136 0.9621236  0.95662777 0.95269099 0.9462547  0.9433086  0.94653629 0.94078689 0.93555289 0.93154609 0.92744682 0.92248059 0.91816423 0.91635897 0.91367439 0.91274803 0.90980025 0.9072412  0.90414927 0.89998936 0.89586799 0.89207732 0.88965959 0.88493098 0.88214159 0.87832661 0.87660853 0.87531991 0.87291473 0.87199547 0.87209798 0.86876825 0.86567145 0.86304518 0.85782293 0.85522143 0.85097925 0.84592142 0.84361018 0.8373774  0.8279218  0.8275784  0.81240941 0.80143331 0.79748025 0.78764108 0.78811067], [ 0.35835371  0.34933014  0.3423426   0.33246712  0.32952947  0.32399195  0.32122538  0.31246971  0.2975792   0.28835278  0.27740743  0.2715501   0.26040615  0.25067464  0.24024     0.23316373  0.22634928  0.21674665  0.20801382  0.19758169  0.18714532  0.17837762  0.16921852  0.15898209  0.14980232  0.14115938  0.13234455  0.12460442  0.11670162  0.10869915  0.10028594  0.09431437  0.08679725  0.08142871  0.0764573   0.0702858   0.06583691  0.06073802  0.05671984  0.05303269  0.04956388  0.04654343  0.04439631  0.0424768   0.04090171  0.04395021  0.04102176  0.03831828  0.03522986  0.03207941  0.02929619  0.02775023  0.02656853  0.02584362  0.02516872  0.02458202  0.02367122  0.02261766  0.02151617  0.02097362  0.02042567  0.02034822  0.02169511  0.02394324  0.02625349  0.02852541  0.02934003  0.0267734   0.02179465  0.01564628  0.00848726  0.00154975 -0.00373062 -0.00900356 -0.01325322 -0.01807027 -0.02183574 -0.0273676  -0.03160566 -0.03651687 -0.04367022 -0.0534091  -0.06056079 -0.06507385 -0.06692741 -0.06045576], 20.06, 21.48, False
2023/06/29 20:44:10.431, 18400965, [1.37702068 1.37584408 1.35761736 1.33736256 1.32060806 1.29989049 1.2864486  1.28004232 1.25830583 1.25226444 1.22698259 1.21645467 1.19928342 1.18979202 1.17846347 1.16637537 1.15628286 1.14321093 1.13324697 1.12602434 1.11432238 1.10989966 1.09461631 1.08618512 1.07951011 1.06860113 1.06084596 1.05504074 1.04626531 1.04045867 1.03441325 1.02666258 1.02010011 1.01369649 1.00677207 1.00264362 0.99470698 0.99093997 0.98490286 0.97914904 0.9753475  0.96901962 0.96755163 0.95992658 0.95580997 0.95469831 0.94959699 0.94500451 0.93931146 0.93443717 0.9294089  0.92543856 0.92229313 0.91862713 0.91669018 0.91436418 0.91149869 0.9084427  0.90478255 0.90133994 0.89741177 0.89434389 0.88920213 0.88639935 0.88253667 0.87953105 0.87829921 0.87773306 0.87757933 0.87732942 0.87428472 0.87037603 0.86588624 0.85909209 0.85552224 0.84919616 0.84298398 0.83777809 0.82930504 0.82011535 0.81747865 0.80106971 0.7941462  0.78630661 0.78256463 0.7834224 ], [ 0.36415058  0.34384662  0.34705829  0.33297648  0.32598251  0.33370063  0.31579677  0.30738587  0.29788493  0.28863163  0.28032359  0.27131593  0.26163644  0.25308009  0.24472071  0.23281452  0.22538846  0.21674388  0.20815556  0.19932853  0.18873761  0.17945691  0.17084861  0.16038507  0.15115195  0.14287608  0.13367313  0.12624518  0.11715424  0.10878756  0.1017767   0.09394538  0.08756317  0.08240552  0.07732477  0.07225497  0.06764364  0.06278746  0.05842014  0.05491426  0.05145985  0.04887667  0.04665695  0.04400011  0.04255576  0.04216966  0.03950311  0.03678958  0.03404496  0.0311042   0.02823938  0.0267845   0.02579489  0.02488956  0.02423671  0.02346638  0.02259803  0.02200039  0.02062403  0.01984145  0.01937288  0.01965833  0.0205004   0.02302693  0.02546473  0.02785742  0.02834166  0.02567083  0.02118495  0.01464216  0.00821806  0.00134699 -0.00376489 -0.00865355 -0.01373378 -0.01749717 -0.02147623 -0.02643004 -0.03134393 -0.0367436  -0.04403569 -0.05262434 -0.0601359  -0.06503818 -0.06480008 -0.05914485], 20.07, 21.48, False
2023/06/29 20:44:10.687, 18401214, [1.40963788 1.40484926 1.35571204 1.35670501 1.33402303 1.31648415 1.29649128 1.28858286 1.27251167 1.26192525 1.23361087 1.22562938 1.21087491 1.19875001 1.19078709 1.16730676 1.16055201 1.15171819 1.14275856 1.1318653  1.12441641 1.11634096 1.10555715 1.09388458 1.09019199 1.08049506 1.07332599 1.06830175 1.05966111 1.05428044 1.04721076 1.03876781 1.03327414 1.02603549 1.01965127 1.01296392 1.00828368 1.00505666 0.99941511 0.99313588 0.98791486 0.98165684 0.97962555 0.97127832 0.96650672 0.96066934 0.95676424 0.95077988 0.94617614 0.94051191 0.93562626 0.93176546 0.92927011 0.92680989 0.92386103 0.92267717 0.91901887 0.91550773 0.91172864 0.90843767 0.90479074 0.90244743 0.89802568 0.89453729 0.89023501 0.88887544 0.88667008 0.885797   0.8858705  0.88521169 0.88123853 0.87890428 0.87560852 0.86978224 0.8668161  0.86231013 0.85825392 0.85251482 0.84506371 0.83811352 0.83309659 0.82100347 0.81069859 0.80516918 0.80127601 0.79849194], [ 0.35774132  0.34202139  0.35707457  0.33706383  0.34062088  0.33019037  0.32430817  0.31246753  0.30444549  0.2941039   0.27848207  0.27362788  0.26308483  0.25248161  0.24336983  0.23440393  0.22602332  0.21777373  0.20916718  0.19932981  0.18873876  0.17981848  0.16954052  0.16027916  0.15141489  0.14086992  0.13234374  0.12396443  0.11606167  0.10795264  0.09965816  0.09335758  0.08734783  0.08174994  0.0760224   0.06979111  0.06544575  0.06052161  0.05565845  0.05283286  0.04884731  0.04637965  0.04406802  0.04220271  0.04038423  0.04274335  0.04046229  0.03768204  0.03441691  0.03097811  0.02889655  0.02768361  0.02667956  0.02670037  0.02576226  0.02487632  0.02405794  0.02300446  0.02190466  0.02099552  0.02082284  0.02112258  0.02195149  0.02436725  0.0264311   0.02847701  0.02865818  0.02626939  0.02132269  0.01465968  0.00777887  0.00122881 -0.00403824 -0.00890418 -0.01355694 -0.01755932 -0.02174669 -0.02718928 -0.0316548  -0.03726666 -0.04300827 -0.05301811 -0.06104114 -0.06503716 -0.06698347 -0.05980036], 20.06, 21.48, False
2023/06/29 20:44:10.927, 18401464, [1.40895509 1.38393534 1.36990934 1.33736256 1.32507484 1.30863366 1.2976518  1.28208783 1.27009102 1.26218511 1.2402451  1.22644212 1.21124649 1.19858002 1.18642802 1.17458194 1.16262658 1.15562611 1.14572915 1.13530063 1.1275317  1.12007334 1.11000846 1.10063446 1.08899539 1.08438803 1.07475829 1.06685968 1.06011252 1.05187388 1.04387441 1.03813925 1.03188641 1.02877024 1.02287878 1.01678337 1.01193856 1.00733216 1.00024582 0.99610534 0.98995187 0.98481306 0.98386787 0.97710002 0.97340334 0.95306584 0.94809022 0.94248254 0.93834136 0.93392161 0.93017783 0.92539804 0.92162176 0.91752498 0.91457983 0.91284666 0.91071316 0.90837101 0.90545986 0.90277881 0.89859219 0.89465528 0.89137748 0.88755363 0.88420898 0.88234773 0.8797662  0.87881724 0.87884592 0.87674445 0.87563293 0.87201336 0.86875837 0.86348441 0.85941746 0.85456383 0.84945636 0.84424128 0.83810996 0.82847666 0.82514329 0.81260371 0.79834343 0.79561074 0.79148159 0.7881015 ], [ 0.36474658  0.34992104  0.35288705  0.34216133  0.3335259   0.32440191  0.31617289  0.30975624  0.29757466  0.29045437  0.27899103  0.26831464  0.25895576  0.25308009  0.24079529  0.23281452  0.22538846  0.21735744  0.20786759  0.19686132  0.18805711  0.17885617  0.16944291  0.15988113  0.15078879  0.14182609  0.13367313  0.12460261  0.11668298  0.10878756  0.10146061  0.09483325  0.08853029  0.08261341  0.07747699  0.07184425  0.06706952  0.06214002  0.05740427  0.05360176  0.05049804  0.04750158  0.04531422  0.0429291   0.04123261  0.04716229  0.04527695  0.04275009  0.03991271  0.0374486   0.03458302  0.03268607  0.03162941  0.03047269  0.02905513  0.02824657  0.02787764  0.02665478  0.02585926  0.02498345  0.02462356  0.02442381  0.02531108  0.02689852  0.02969922  0.03158623  0.03244973  0.02952164  0.02399881  0.01688046  0.00917427  0.00222062 -0.00276615 -0.00747503 -0.01202122 -0.01628451 -0.02105451 -0.02532401 -0.03009744 -0.0360711  -0.04268837 -0.05262716 -0.05970894 -0.06449256 -0.06594736 -0.05987399], 20.07, 21.48, False
2023/06/29 20:44:11.183, 18401715, [1.401829   1.3637506  1.36991566 1.34358712 1.31614698 1.28767696 1.29417814 1.27050137 1.25682954 1.25012081 1.22344842 1.21687075 1.20315951 1.18567219 1.18296985 1.16167875 1.1529893  1.13967276 1.13081777 1.11872089 1.11025727 1.10326604 1.090334   1.08022834 1.07258278 1.06749186 1.05650583 1.05216084 1.04496701 1.03839116 1.03273033 1.02629663 1.0209385  1.01811415 1.01042566 1.00702386 1.00199799 0.99865501 0.99282256 0.98747481 0.98203474 0.977025   0.97578039 0.96756414 0.9642383  0.94430663 0.9391408  0.93443345 0.92901046 0.92396464 0.91925774 0.91431362 0.91079107 0.90761748 0.90511887 0.90176656 0.89818214 0.8953923  0.89161063 0.88851811 0.88432209 0.88119829 0.87730976 0.87300959 0.86843286 0.86752359 0.86569345 0.86446727 0.8638189  0.86281508 0.86025689 0.85625699 0.85341502 0.84828159 0.84431213 0.84149269 0.83679151 0.83132575 0.8268622  0.81892466 0.81635577 0.80159718 0.78977529 0.78894661 0.77905032 0.77808129], [ 0.3583292   0.34383881  0.33816988  0.33348472  0.33352033  0.32130087  0.31541522  0.30333044  0.29642035  0.2889102   0.27689032  0.26646137  0.2591674   0.24846077  0.24004742  0.22999823  0.2231615   0.21473029  0.20541409  0.19668045  0.18833124  0.17681203  0.16944087  0.15987917  0.14990029  0.14182402  0.13292567  0.12506433  0.11740459  0.10961215  0.10255744  0.09541753  0.08895248  0.08339467  0.07821167  0.07302991  0.06832136  0.0630021   0.05829583  0.05494052  0.05140569  0.04864046  0.04652887  0.04420164  0.04273259  0.0418175   0.03938876  0.03609146  0.03299047  0.03007008  0.02780582  0.02582795  0.02508751  0.02430225  0.02356073  0.02333215  0.0228936   0.02215123  0.02064138  0.01996601  0.01902778  0.01991711  0.02063146  0.02265844  0.02492101  0.02714198  0.02758935  0.02523933  0.02038531  0.01409774  0.00706953  0.00041271 -0.00427801 -0.0090183  -0.01389705 -0.01794761 -0.02226074 -0.02644435 -0.03167895 -0.03674537 -0.04405907 -0.05379335 -0.06013802 -0.06551035 -0.06600478 -0.05943693], 20.07, 21.48, False
2023/06/29 20:44:11.439, 18401965, [1.40043405 1.37115099 1.35051069 1.36452852 1.33052168 1.29112851 1.30422829 1.28038504 1.26465776 1.25761665 1.24375603 1.21874235 1.2114322  1.18663584 1.18402107 1.16623587 1.15945293 1.14681213 1.13416586 1.12435726 1.11610596 1.10875192 1.09547762 1.08777015 1.0795756  1.07155648 1.06376212 1.0581916  1.05027564 1.04262937 1.03632381 1.02917762 1.02358861 1.01710028 1.01138479 1.0049576  0.99853616 0.99582116 0.98795646 0.98308631 0.97911301 0.9739902  0.97277598 0.96492856 0.96226462 0.95318138 0.94711262 0.9411917  0.93596833 0.93074739 0.92771985 0.92549672 0.92303509 0.92140913 0.91852914 0.91554921 0.9129793  0.90990937 0.90504145 0.9016005  0.89787485 0.89356581 0.88869308 0.88404176 0.87837512 0.87656731 0.87450091 0.87446607 0.87371391 0.87118325 0.86888547 0.86492909 0.8609606  0.85614822 0.85175262 0.84742079 0.84392504 0.8377271  0.83134739 0.82242261 0.81386444 0.80383622 0.78705237 0.78352767 0.77908615 0.77373943], [ 0.37115585  0.35480163  0.34705347  0.34624141  0.33706764  0.33100626  0.31270672  0.31517045  0.30652592  0.29437998  0.28191046  0.27431548  0.26618625  0.25398341  0.24392265  0.23474617  0.22889713  0.21895178  0.21075101  0.20116497  0.18990459  0.18017698  0.17097647  0.1618186   0.15207954  0.14263941  0.13363717  0.12544109  0.11701815  0.10953228  0.1028686   0.09586958  0.08909712  0.08295912  0.07777426  0.07211877  0.06717371  0.0618153   0.05742946  0.05396885  0.05033629  0.04718792  0.04546009  0.04274827  0.04157642  0.04418267  0.04181855  0.03900649  0.03575504  0.03253372  0.02984181  0.0284018   0.02723639  0.02646468  0.02570565  0.02527922  0.02469085  0.02382925  0.02265383  0.02124582  0.02069072  0.02133778  0.02176902  0.02388292  0.02649577  0.02880888  0.02970963  0.02697509  0.02212642  0.01555492  0.00898224  0.00192701 -0.00300478 -0.00820269 -0.01229698 -0.01609665 -0.02072366 -0.02497906 -0.03009825 -0.03637113 -0.04298876 -0.05223624 -0.06015446 -0.06558463 -0.065375   -0.06067624], 20.07, 21.48, False
2023/06/29 20:44:11.679, 18402214, [1.41877418 1.3758449  1.35826333 1.33736615 1.32011077 1.3017039  1.29300868 1.28652168 1.26496693 1.25200462 1.24802152 1.21458466 1.21272058 1.19662154 1.18702613 1.17122067 1.16190867 1.14510166 1.14849211 1.13019722 1.12432703 1.1200744  1.10421294 1.09628492 1.08918899 1.07938838 1.07538545 1.06637146 1.0585552  1.05168576 1.04640935 1.03822515 1.03335609 1.0282483  1.0205772  1.01611961 1.01105782 1.00778543 1.00224766 0.99671134 0.99208752 0.98608244 0.98598533 0.97869091 0.97458447 0.96321289 0.95751174 0.95355393 0.94721724 0.94153169 0.93697617 0.93290529 0.9299329  0.92732813 0.92487188 0.92335218 0.92076767 0.91803568 0.91392246 0.90984963 0.904809   0.90098249 0.89686139 0.89300326 0.88947612 0.88779612 0.88552389 0.88496067 0.88446989 0.88243392 0.88005127 0.87694677 0.87375225 0.86830252 0.86463181 0.85963254 0.85498066 0.84994172 0.8469314  0.83845037 0.83455982 0.82344114 0.80952375 0.8036095  0.79770985 0.78944437], [ 3.64715939e-01  3.54193094e-01  3.42308854e-01  3.42143165e-01  3.37509974e-01  3.30993746e-01  3.16160690e-01  3.09745344e-01  2.98183513e-01  2.88623829e-01  2.82158742e-01  2.71539117e-01  2.64947504e-01  2.50663508e-01  2.43916399e-01  2.31926582e-01  2.24749660e-01  2.17656941e-01  2.06996489e-01  1.98111326e-01  1.88051393e-01  1.79572152e-01  1.69890339e-01  1.59906966e-01  1.51653063e-01  1.42969599e-01  1.33324340e-01  1.25525022e-01  1.16930873e-01  1.09609635e-01  1.01845372e-01  9.52033163e-02  8.86864830e-02  8.25656285e-02  7.66530913e-02  7.14874928e-02  6.66383156e-02  6.22083821e-02  5.71297263e-02  5.40799529e-02  5.00594791e-02  4.73489550e-02  4.47711553e-02  4.26556320e-02  4.12046817e-02  4.22724748e-02  3.98025239e-02  3.69134644e-02  3.38096189e-02  3.06514585e-02  2.75127797e-02  2.63494614e-02  2.51360341e-02  2.46636757e-02  2.39622701e-02  2.35194313e-02  2.26668334e-02  2.18851573e-02  2.08238906e-02  1.99191092e-02  1.94949486e-02  1.94436323e-02  1.97577804e-02  2.20004856e-02  2.47142383e-02  2.67865081e-02  2.70471676e-02  2.43408543e-02  1.95547456e-02  1.28054931e-02  6.05445884e-03  2.82762423e-04 -5.09427041e-03 -9.50942259e-03 -1.45256811e-02 -1.89731876e-02 -2.26243376e-02 -2.75650810e-02 -3.18963223e-02 -3.72348173e-02 -4.46384149e-02 -5.33986695e-02 -6.06205661e-02 -6.51941001e-02 -6.65270625e-02 -6.13380132e-02], 20.08, 21.48, False
2023/06/29 20:44:11.935, 18402464, [1.42722458 1.37719615 1.3862989  1.39065433 1.32458183 1.34885503 1.29959204 1.31733764 1.2842948  1.27110771 1.25928504 1.24731839 1.2225017  1.21823169 1.20750241 1.18808771 1.18420596 1.16884419 1.16120145 1.14971256 1.1404167  1.13679185 1.12183493 1.10794587 1.10371061 1.09253766 1.08159299 1.07569694 1.06563429 1.05763979 1.05054904 1.04132848 1.03688133 1.03012225 1.02234964 1.01759705 1.00906089 1.00570151 0.99980091 0.99284433 0.98595846 0.97896792 0.97640909 0.96997118 0.966205   0.97527224 0.96997277 0.9625039  0.95669206 0.95087419 0.94521323 0.94025287 0.9347022  0.92834488 0.92291705 0.91614671 0.90941935 0.90363121 0.89950125 0.89617803 0.89237468 0.88882399 0.88456717 0.88160571 0.87695316 0.87392595 0.87221712 0.87067025 0.869875   0.86803255 0.86336056 0.85978999 0.85484686 0.84721605 0.84625633 0.83970434 0.83744796 0.83450072 0.82836244 0.82045308 0.81824166 0.80455999 0.79546703 0.78871724 0.78259767 0.78475494], [ 3.71143593e-01  3.43226960e-01  3.43438623e-01  3.46734957e-01  3.38419930e-01  3.27075872e-01  3.19248422e-01  3.07719475e-01  2.98188049e-01  2.87087564e-01  2.79496356e-01  2.68542097e-01  2.58362944e-01  2.48459183e-01  2.39809853e-01  2.29812187e-01  2.22528074e-01  2.14930458e-01  2.06638438e-01  1.96231434e-01  1.85123009e-01  1.76933131e-01  1.67922492e-01  1.58064013e-01  1.48388919e-01  1.40870065e-01  1.31216812e-01  1.23421911e-01  1.15571080e-01  1.07248503e-01  1.00355406e-01  9.35860567e-02  8.64034375e-02  8.10028836e-02  7.57170297e-02  7.03595222e-02  6.60632658e-02  6.12024626e-02  5.67105532e-02  5.31985790e-02  4.99550153e-02  4.68977554e-02  4.49304277e-02  4.27501449e-02  4.10215573e-02  4.10485897e-02  3.85634409e-02  3.61409873e-02  3.33029284e-02  3.08815297e-02  2.84442201e-02  2.64739843e-02  2.55894580e-02  2.47863595e-02  2.40307468e-02  2.29444975e-02  2.22688915e-02  2.10303761e-02  1.97762407e-02  1.90840903e-02  1.77159069e-02  1.85927915e-02  1.96997241e-02  2.16683284e-02  2.42206341e-02  2.61088156e-02  2.68735317e-02  2.47002162e-02  1.97689781e-02  1.35932265e-02  6.40066194e-03  2.84289780e-04 -5.21543774e-03 -9.90805779e-03 -1.40595808e-02 -1.90369556e-02 -2.37053291e-02 -2.79093100e-02 -3.38061630e-02 -3.86534763e-02 -4.50000166e-02 -5.57199126e-02 -6.06533472e-02 -6.52297268e-02 -6.73170640e-02 -6.28014014e-02], 20.07, 21.48, False
2023/06/29 20:44:12.192, 18402715, [1.40963921 1.38327179 1.35634489 1.35725058 1.34346417 1.30381329 1.31120291 1.29507735 1.27553016 1.25950656 1.24497042 1.23019323 1.21456122 1.20490118 1.19184704 1.18092476 1.16875974 1.1528395  1.14254733 1.13353551 1.12677499 1.12332765 1.12353384 1.12550044 1.12888591 1.12285002 1.11482452 1.11152476 1.10417296 1.0993438  1.09741206 1.09308736 1.09349678 1.08635258 1.07863624 1.07154694 1.06325073 1.05706348 1.04925752 1.03943128 1.03124412 1.02200628 1.01691171 1.00535076 0.99463694 0.97845709 0.97280024 0.96698728 0.9614009  0.95630869 0.95073455 0.9461275  0.94256071 0.93899295 0.93655749 0.93286321 0.92996251 0.92694216 0.92276173 0.91932684 0.91517461 0.91158101 0.90635629 0.90196786 0.89717028 0.89550737 0.89241988 0.89106093 0.88918183 0.88790723 0.8840514  0.88092668 0.87734082 0.87159993 0.87015058 0.86261728 0.85758478 0.85245944 0.84572406 0.83787438 0.8348034  0.81987182 0.81016197 0.80323306 0.79773929 0.79680527], [ 3.71174238e-01  3.43246485e-01  3.49280393e-01  3.41662522e-01  3.34443830e-01  3.31015653e-01  3.19633825e-01  3.15176986e-01  3.02978362e-01  2.89197861e-01  2.79248627e-01  2.68317779e-01  2.59602031e-01  2.48869259e-01  2.42150707e-01  2.31577995e-01  2.23022420e-01  2.16531610e-01  2.07076031e-01  1.97224529e-01  1.87507170e-01  1.78618729e-01  1.69138910e-01  1.59441069e-01  1.50712180e-01  1.41689555e-01  1.33259964e-01  1.24904090e-01  1.16650687e-01  1.09425616e-01  1.01374011e-01  9.47694618e-02  8.75258596e-02  8.17433334e-02  7.58875028e-02  7.05355978e-02  6.56166863e-02  6.08578250e-02  5.63191697e-02  5.28292480e-02  4.93823539e-02  4.62509151e-02  4.33914676e-02  4.13513872e-02  3.96174896e-02  4.11001385e-02  3.87054067e-02  3.60672449e-02  3.33164404e-02  3.01583070e-02  2.78753685e-02  2.61361434e-02  2.49438265e-02  2.47872568e-02  2.38723039e-02  2.33378738e-02  2.19792842e-02  2.13850061e-02  2.07824949e-02  1.96468865e-02  1.88868090e-02  1.93049530e-02  1.95149022e-02  2.18534201e-02  2.47868928e-02  2.63033313e-02  2.72848545e-02  2.46900052e-02  1.98108132e-02  1.32709459e-02  6.17552463e-03 -3.23895879e-04 -5.26844635e-03 -1.02670872e-02 -1.45701077e-02 -1.85264007e-02 -2.27978673e-02 -2.72130847e-02 -3.20786996e-02 -3.74161711e-02 -4.49521779e-02 -5.41634669e-02 -6.19459810e-02 -6.62769835e-02 -6.67377744e-02 -6.12564901e-02], 20.06, 21.47, False
2023/06/29 20:44:12.431, 18402965, [1.43186573 1.40422328 1.39808094 1.38501656 1.35244464 1.32786439 1.32168801 1.31115526 1.28888885 1.2786451  1.25950585 1.24296757 1.23118105 1.2170572  1.20421472 1.19065539 1.17463405 1.16985391 1.16058125 1.14273715 1.13738122 1.12994079 1.11666553 1.10327707 1.09828688 1.09105279 1.08375899 1.07435803 1.06655051 1.0603348  1.05446974 1.04737433 1.04199617 1.0357823  1.02830603 1.02365915 1.01689958 1.01469967 1.00907074 1.00337869 0.99754313 0.99287079 0.98945444 0.98459573 0.97945914 0.97536064 0.96993078 0.96444516 0.95902888 0.95447569 0.95003834 0.94481469 0.94044818 0.93431977 0.9283316  0.92291844 0.91763301 0.91158176 0.90493839 0.90028747 0.89654676 0.89429954 0.8917739  0.88893468 0.88530773 0.8843368  0.88216884 0.8813369  0.88065387 0.87803372 0.87480541 0.87048841 0.86665536 0.86121051 0.85667229 0.85248438 0.84749675 0.84203401 0.83522349 0.82615671 0.82264685 0.81068854 0.79816745 0.79259208 0.78465758 0.78676096], [ 0.3653222   0.36086823  0.35287259  0.34215043  0.33397415  0.32790283  0.31924842  0.31245881  0.30327374  0.29101114  0.28241508  0.26992642  0.26227263  0.25237116  0.24293829  0.23420827  0.22699275  0.21621801  0.20951972  0.19909985  0.18724643  0.17933395  0.16968268  0.15864298  0.14994116  0.14225668  0.13334736  0.12472444  0.11735228  0.10908927  0.10199938  0.09447003  0.08814495  0.08305148  0.0774371   0.07234731  0.06686555  0.06194539  0.05788674  0.05359534  0.05034043  0.0472544   0.04476095  0.04210558  0.04076353  0.04022086  0.03778553  0.03491105  0.03209699  0.02870003  0.02606237  0.0242151   0.02344864  0.02236441  0.02227834  0.0215662   0.02081519  0.02022148  0.01916517  0.01879629  0.01793853  0.01829583  0.01917428  0.02089818  0.02348829  0.02540332  0.02582251  0.02367402  0.01875157  0.01234307  0.00548453 -0.00065619 -0.00575475 -0.01098514 -0.01489671 -0.01904175 -0.02376335 -0.0281125  -0.03287191 -0.03809414 -0.04525559 -0.05493667 -0.06202045 -0.06624457 -0.06679876 -0.06067896], 20.07, 21.47, False
2023/06/29 20:44:12.687, 18403214, [1.41811745 1.3893808  1.38101556 1.36292319 1.3385059  1.32435147 1.31157703 1.29816188 1.27767111 1.26944452 1.2606048  1.23375237 1.23004875 1.21555652 1.20679223 1.19444095 1.17929905 1.17187419 1.16212548 1.14432043 1.14033014 1.13126259 1.11885401 1.10866405 1.09857236 1.09131453 1.08405494 1.07430614 1.06439135 1.05872831 1.05081747 1.0421258  1.03699857 1.0311305  1.02578796 1.01949852 1.01419196 1.0108721  1.00568181 0.99984411 0.99462108 0.98933466 0.987766   0.98018123 0.97746469 0.95918578 0.95589001 0.95098788 0.94639771 0.94169215 0.93711771 0.93370054 0.9305477  0.92773708 0.92542693 0.92195999 0.91894569 0.91588258 0.9108742  0.90797055 0.90411832 0.90043627 0.89660922 0.89476312 0.89057031 0.8899413  0.886864   0.88566268 0.88675369 0.88444188 0.88086417 0.87783705 0.87327777 0.86904221 0.86628194 0.86022502 0.85629973 0.85067891 0.84337843 0.83539242 0.83041248 0.81775828 0.80948575 0.80003871 0.79532694 0.79546076], [ 0.37173345  0.35479772  0.35760275  0.34164799  0.33443269  0.3305924   0.31962406  0.31313438  0.30027202  0.2910127   0.28425681  0.27177468  0.26206071  0.25347635  0.24312521  0.23420987  0.22842344  0.21925617  0.21081805  0.20044652  0.19081603  0.18137648  0.1720736   0.1624277   0.15330942  0.14435899  0.13520475  0.12807015  0.12029424  0.11201833  0.10467305  0.09712652  0.09064608  0.08499544  0.07910733  0.07397076  0.06865347  0.0633955   0.05922548  0.05487626  0.05177153  0.04876778  0.04614391  0.04360969  0.04223358  0.04210931  0.03936366  0.03630337  0.03325316  0.03008748  0.02729951  0.02561147  0.02441319  0.02408937  0.02362619  0.02267983  0.02206133  0.02114778  0.02018001  0.01968331  0.01875385  0.0190709   0.02021056  0.02217915  0.02448671  0.0261782   0.02749216  0.02525497  0.0205747   0.01392615  0.00741457  0.00041805 -0.00402856 -0.00887879 -0.01366416 -0.01757253 -0.02249888 -0.02688317 -0.03191548 -0.03775734 -0.04454949 -0.05415853 -0.0615927  -0.06534167 -0.06731583 -0.06089381], 20.07, 21.48, False
