time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 11:00:00.671, 192228911, [1.73439126 1.69281984 1.68299033 1.66834938 1.64618265 1.62453207 1.60941968 1.59987661 1.57393198 1.56236532 1.54470664 1.53211831 1.51379608 1.49802007 1.48629564 1.46900234 1.4547043  1.43781371 1.42375135 1.4058196  1.39731614 1.38037462 1.36711659 1.35181358 1.33719057 1.32236526 1.30601974 1.29367194 1.28150677 1.26737049 1.25501351 1.24064043 1.22773793 1.21732593 1.20433888 1.19217192 1.17806833 1.16982836 1.15904075 1.14639734 1.13550914 1.1247035  1.11593304 1.10311425 1.09176036 1.11636436 1.10615763 1.09667016 1.0855192  1.07509978 1.0646846  1.05424631 1.04468244 1.03587162 1.02670927 1.01792561 1.00962953 1.00104937 0.99218866 0.98375379 0.9747489  0.96657047 0.95906315 0.95244186 0.94392088 0.93751017 0.93071278 0.92489062 0.91970575 0.91164001 0.90537426 0.8980404  0.88875372 0.87962608 0.87207588 0.86399331 0.85820737 0.84822344 0.84142289 0.83261794 0.82359757 0.81243607 0.79880563 0.7878315  0.78222741 0.77701524], [ 0.23542803  0.22283517  0.22972267  0.21915309  0.21286617  0.21628719  0.20995974  0.20752092  0.1985716   0.19052088  0.18161762  0.17820887  0.17367442  0.16560425  0.16044393  0.15433149  0.14981891  0.14436633  0.13780045  0.13079487  0.12551377  0.11900361  0.11213283  0.10595019  0.09864166  0.09181553  0.08433792  0.07672084  0.07051595  0.06410801  0.05762849  0.05239561  0.04764444  0.04260534  0.04006346  0.03514599  0.03218548  0.02866552  0.02515047  0.02229485  0.01963052  0.01725993  0.01562646  0.01291571  0.01124633  0.01343227  0.01164417  0.00962328  0.00746536  0.00486215  0.00257457  0.00129228  0.00044278 -0.00077933 -0.00181641 -0.00283913 -0.00380969 -0.00505282 -0.00614313 -0.00759624 -0.00829813 -0.00928063 -0.00953383 -0.00964058 -0.00924652 -0.00874687 -0.00914768 -0.01103649 -0.01352252 -0.01616509 -0.01987946 -0.02266983 -0.02584042 -0.0284012  -0.0314893  -0.03438128 -0.03774458 -0.0406402  -0.04338052 -0.04686317 -0.05174102 -0.05914469 -0.06616426 -0.07146832 -0.07230494 -0.06805639], 20.96, 21.86, False
2023/07/11 11:00:00.911, 192229160, [1.77266907 1.74240725 1.7477224  1.70561673 1.68967772 1.67684648 1.65555576 1.62924601 1.61959466 1.59950249 1.58781355 1.56755613 1.55277955 1.53667598 1.51784925 1.50708137 1.49050928 1.47741944 1.46307727 1.44918394 1.44152389 1.42675834 1.41362935 1.39690884 1.38152863 1.36723171 1.34902255 1.33278758 1.31662214 1.3042136  1.2887525  1.27536319 1.26047704 1.24811025 1.23520419 1.22401171 1.20982116 1.20156506 1.19002022 1.17640937 1.16630061 1.15506342 1.14865801 1.13521218 1.12504668 1.1219154  1.1118975  1.10231818 1.09175289 1.08171592 1.0725254  1.06362504 1.05591419 1.04755692 1.04004161 1.03244321 1.02371495 1.01621982 1.00820361 1.00064606 0.9929606  0.98525868 0.97742571 0.97091983 0.96228499 0.95749568 0.9518484  0.94589333 0.94160086 0.93527342 0.92816738 0.91989386 0.91181465 0.90351292 0.89588061 0.89013619 0.88137937 0.87385418 0.86738212 0.85657737 0.84962503 0.83948395 0.82331589 0.81413952 0.80838692 0.80443239], [ 2.27986170e-01  2.34086932e-01  2.34568216e-01  2.19153087e-01  2.16491000e-01  2.16287194e-01  2.13197296e-01  1.99424019e-01  1.98194092e-01  1.92720498e-01  1.86780951e-01  1.79346460e-01  1.73424025e-01  1.68548664e-01  1.64653242e-01  1.59205754e-01  1.51805995e-01  1.46566747e-01  1.40262245e-01  1.34503036e-01  1.27134845e-01  1.20601997e-01  1.14719198e-01  1.07161761e-01  9.91199298e-02  9.27322709e-02  8.53802685e-02  7.80796095e-02  7.15196686e-02  6.54717175e-02  5.98719369e-02  5.40458861e-02  4.87153203e-02  4.42849072e-02  4.02966119e-02  3.59826591e-02  3.31747856e-02  2.91393178e-02  2.55728826e-02  2.22948451e-02  1.95491474e-02  1.70479862e-02  1.51680839e-02  1.29157077e-02  1.18717259e-02  1.28847578e-02  1.11256675e-02  8.84234262e-03  6.31298390e-03  3.82175915e-03  1.63951886e-03  1.74515082e-04 -9.79079109e-04 -2.05899363e-03 -2.98991257e-03 -3.17649911e-03 -4.60765452e-03 -5.84166191e-03 -7.07461387e-03 -8.06607784e-03 -9.15458635e-03 -9.62207719e-03 -1.00287006e-02 -1.03546122e-02 -9.76684540e-03 -9.54914912e-03 -1.02002927e-02 -1.17376874e-02 -1.46744877e-02 -1.77980902e-02 -2.03741991e-02 -2.39915363e-02 -2.63594927e-02 -2.90502769e-02 -3.19731261e-02 -3.50234089e-02 -3.72057801e-02 -4.00540346e-02 -4.30660135e-02 -4.59976553e-02 -5.20633301e-02 -5.91412428e-02 -6.70600116e-02 -7.29647007e-02 -7.37645777e-02 -7.06213303e-02], 20.96, 21.86, False
2023/07/11 11:00:01.167, 192229410, [1.75351343 1.73420905 1.69725108 1.68682537 1.68983203 1.64816231 1.6513635  1.61817329 1.61314355 1.59970891 1.58282569 1.56083611 1.5469018  1.52782774 1.51629728 1.50147066 1.484123   1.46805641 1.45353452 1.43173605 1.42231219 1.40825839 1.39614089 1.37689504 1.36385985 1.35027738 1.33503616 1.31967509 1.30533304 1.29223882 1.27752655 1.26518038 1.25269748 1.24176923 1.22863928 1.21748425 1.20451197 1.19677516 1.18670973 1.17350379 1.1632132  1.15324368 1.14778591 1.13479506 1.12522849 1.1215963  1.11145089 1.10134412 1.09043509 1.08114583 1.07092356 1.06239725 1.05488139 1.0466783  1.03930934 1.03173746 1.02398583 1.01633141 1.00863278 1.00078248 0.99289933 0.98603118 0.97872915 0.973267   0.96528836 0.9599995  0.95519603 0.94804926 0.94280261 0.93585885 0.92844377 0.92013922 0.91108875 0.90245828 0.89502055 0.88797712 0.88001085 0.87306989 0.86338449 0.85536503 0.84821542 0.8370307  0.82317559 0.81582003 0.80655745 0.8006733 ], [ 0.24285064  0.22845156  0.22487744  0.21914774  0.20983589  0.21259184  0.20394832  0.19942122  0.19105747  0.18680103  0.18414932  0.17624639  0.17116076  0.16447822  0.15901684  0.152737    0.14738864  0.14419309  0.13598019  0.12975727  0.12307148  0.11779874  0.11067819  0.10317875  0.0969031   0.08939197  0.08225166  0.0757355   0.06824824  0.06214881  0.05667038  0.0512594   0.04624394  0.04193656  0.03812868  0.03409142  0.03102841  0.02762195  0.0231604   0.02078561  0.01782279  0.01553587  0.01337345  0.01125294  0.00967508  0.01283435  0.01091975  0.00854932  0.006686    0.00408481  0.00220014  0.00052741 -0.00067396 -0.00175869 -0.00260978 -0.00384908 -0.00482907 -0.00537004 -0.00697121 -0.00786623 -0.0089959  -0.00955955 -0.00980836 -0.00973509 -0.00933314 -0.00893445 -0.00929044 -0.01044201 -0.01309095 -0.01622332 -0.01913366 -0.02256907 -0.02560021 -0.02810395 -0.03073487 -0.0345757  -0.03693304 -0.03946032 -0.04225447 -0.04603722 -0.05142003 -0.0591533  -0.0666307  -0.07241835 -0.07423533 -0.06966106], 20.97, 21.86, False
2023/07/11 11:00:01.407, 192229661, [1.73437772 1.70918572 1.69054034 1.66820817 1.64065258 1.64342751 1.63026813 1.59978371 1.60001203 1.57667131 1.56512252 1.54538914 1.52936505 1.51196915 1.50039033 1.48293139 1.46998641 1.4587143  1.44490867 1.4299036  1.41889787 1.39932678 1.38956424 1.37155248 1.35832845 1.3435547  1.32930542 1.31484753 1.29988846 1.2871073  1.27521397 1.26258665 1.24802519 1.23877975 1.22579691 1.21328265 1.20146351 1.19201216 1.1803472  1.16695189 1.15765169 1.14764437 1.14166359 1.12872977 1.11843008 1.11047465 1.09948842 1.08927482 1.07882117 1.06922305 1.05958237 1.05006466 1.04255953 1.03405665 1.02656176 1.01808484 1.01057842 1.00179015 0.99372251 0.98577737 0.97793267 0.96999642 0.96268164 0.95636511 0.94720687 0.94178464 0.93589393 0.92903734 0.92422659 0.91663928 0.90815875 0.90050148 0.8902365  0.8800694  0.87316181 0.86430007 0.8558919  0.84713527 0.83924778 0.83076052 0.8198184  0.80905382 0.79756932 0.78554134 0.78164528 0.77360058], [ 0.22312727  0.21639083  0.21446592  0.21496752  0.20983429  0.20572907  0.2021291   0.19501116  0.18931547  0.18748385  0.1770682   0.1739747   0.16915304  0.15974985  0.15623502  0.1522369   0.14533014  0.13996748  0.13416209  0.12723744  0.12079386  0.11571198  0.10947116  0.10202811  0.09594571  0.08834217  0.08179816  0.07534838  0.06842273  0.06282866  0.0568266   0.05135092  0.04708642  0.04260382  0.0381981   0.03395654  0.03095416  0.02730581  0.02370159  0.02093601  0.01810014  0.01582481  0.01382936  0.011654    0.01026501  0.00905477  0.00749006  0.00549024  0.00333261  0.00073987 -0.00181591 -0.00342021 -0.00423894 -0.00556412 -0.00669539 -0.00778648 -0.00901728 -0.009762   -0.0114291  -0.01216889 -0.01269968 -0.0133176  -0.01389118 -0.01350559 -0.01329815 -0.01307977 -0.01278938 -0.01486045 -0.01734526 -0.02002794 -0.02302912 -0.0264326  -0.02926047 -0.03193596 -0.03500216 -0.0374012  -0.04047531 -0.04299553 -0.04485607 -0.04855699 -0.0538782  -0.0618914  -0.06930086 -0.07387885 -0.07618439 -0.07391729], 20.97, 21.86, False
2023/07/11 11:00:01.662, 192229911, [1.75349054 1.74237811 1.71891939 1.68682537 1.67870733 1.6721713  1.63444864 1.62548026 1.61301941 1.60254112 1.59286471 1.57884773 1.56067478 1.54369727 1.52744157 1.51423397 1.49559212 1.48208024 1.46949975 1.45402875 1.44330623 1.42504486 1.4158264  1.39752802 1.384541   1.37164375 1.35523208 1.34193609 1.32658475 1.31345922 1.30069539 1.28618765 1.27415719 1.26547708 1.25278462 1.24385329 1.2311311  1.22397774 1.21232762 1.19750387 1.18655867 1.17442797 1.16722812 1.15507029 1.14460001 1.12525427 1.11568849 1.10653665 1.09731727 1.08961925 1.08116361 1.07175145 1.06421544 1.05692117 1.04959419 1.04175302 1.03399755 1.02616634 1.0184829  1.01100163 1.00324392 0.99552226 0.98875155 0.98267834 0.97385698 0.96880313 0.96484369 0.9581815  0.95317277 0.94648423 0.93867202 0.93074288 0.9233792  0.91272348 0.90585216 0.89693207 0.88945181 0.87908129 0.86950198 0.85904404 0.85263857 0.83839792 0.82680357 0.81734083 0.81633268 0.80994625], [ 0.22883824  0.2163936   0.22414222  0.21497019  0.2164878   0.20942603  0.20995762  0.20509901  0.19606687  0.19237854  0.18192096  0.18075624  0.17392276  0.16831507  0.16201497  0.15542367  0.14981754  0.14475448  0.13795989  0.13212799  0.12591304  0.11877613  0.11277255  0.105833    0.09790152  0.09075194  0.08370672  0.07701241  0.07088735  0.06368157  0.05778424  0.05276424  0.04722179  0.04251091  0.03889728  0.03486087  0.03169432  0.02806595  0.02427519  0.02130373  0.0187955   0.01598078  0.01439942  0.01175983  0.01090707  0.01307418  0.01104402  0.00919196  0.00644658  0.00440819  0.00188477  0.00079671 -0.00032583 -0.00151176 -0.00236546 -0.00348125 -0.00435653 -0.00537004 -0.00716138 -0.00838872 -0.009297   -0.00990103 -0.00997458 -0.01013878 -0.00959334 -0.00958915 -0.01039409 -0.01158814 -0.01412116 -0.01734542 -0.02034279 -0.02350474 -0.02590441 -0.02879455 -0.03186229 -0.03444695 -0.03738364 -0.04046218 -0.04311683 -0.04660158 -0.05279875 -0.06071471 -0.06706157 -0.07344072 -0.07398387 -0.07031955], 20.97, 21.87, False
2023/07/11 11:00:01.919, 192230160, [1.78213135 1.70093826 1.73319212 1.69327526 1.66784612 1.6529114  1.63454356 1.61817831 1.6065131  1.5852204  1.57503838 1.56096976 1.54308434 1.52436246 1.50677622 1.49284723 1.47895674 1.46451707 1.45130475 1.43469423 1.42235011 1.4074309  1.39538839 1.37822757 1.36073643 1.35030797 1.33288343 1.3216097  1.30714355 1.29433481 1.28188485 1.26892491 1.25650609 1.24778001 1.23457789 1.22331506 1.21117822 1.203144   1.19327472 1.18006688 1.16876484 1.1588533  1.15187606 1.13916203 1.12782513 1.12902619 1.11738468 1.10674729 1.09542513 1.0839437  1.0724664  1.06291044 1.05470607 1.04671307 1.0387137  1.03048696 1.02195831 1.01383066 1.00545351 0.99758088 0.98986545 0.98193485 0.97504359 0.96865687 0.9607042  0.95548383 0.95033512 0.9435751  0.93858742 0.93206286 0.92348215 0.91619082 0.90764503 0.89928591 0.8916062  0.88458472 0.87865926 0.86898687 0.86123057 0.85237278 0.8448207  0.83349368 0.81950472 0.81094344 0.80502574 0.79791492], [ 0.22882738  0.22118789  0.21295795  0.22265969  0.20863939  0.21575292  0.20718426  0.20467465  0.19317753  0.1930526   0.18515318  0.18298126  0.17366876  0.16672277  0.16022755  0.15452618  0.14801109  0.14328523  0.13631579  0.12960471  0.12429031  0.11567043  0.11023246  0.10357946  0.09620322  0.08901961  0.08161893  0.07554546  0.06833135  0.06308238  0.05683284  0.05120387  0.04624186  0.04155872  0.03756758  0.03393973  0.03001911  0.02623239  0.0223765   0.01998403  0.01712598  0.01446058  0.01250964  0.01058597  0.00866149  0.01223478  0.01046394  0.00810349  0.00572504  0.00299628  0.001117   -0.00053632 -0.00144103 -0.00306585 -0.00372599 -0.00500003 -0.00605965 -0.00744323 -0.00831437 -0.00982861 -0.01080182 -0.01109973 -0.01162785 -0.01164627 -0.01103437 -0.01101005 -0.01126771 -0.01278226 -0.0155866  -0.01845432 -0.02195715 -0.02513379 -0.02751664 -0.02994395 -0.03358829 -0.03618347 -0.03871979 -0.0423541  -0.0448084  -0.04841138 -0.05383528 -0.06110645 -0.06837438 -0.07348161 -0.07544818 -0.06989724], 20.97, 21.87, False
2023/07/11 11:00:02.158, 192230410, [1.75349054 1.72595311 1.71156236 1.6932676  1.67336644 1.65775    1.64709683 1.62931807 1.61970953 1.59102203 1.57756937 1.56755867 1.54293991 1.52245496 1.51149321 1.49575818 1.47891355 1.46568197 1.45030323 1.43568593 1.4214745  1.40825839 1.39029052 1.37426624 1.35957226 1.34416887 1.32671445 1.31098888 1.29678172 1.28472055 1.27166166 1.25735561 1.24493087 1.2338011  1.22110089 1.21130534 1.19839504 1.19064088 1.18091564 1.16771903 1.15792535 1.14856332 1.14382241 1.1336164  1.12323318 1.09665905 1.0862285  1.07614963 1.06582359 1.05593203 1.04735368 1.03891076 1.03137339 1.02454278 1.01676793 1.00932584 1.00261614 0.99594725 0.98835143 0.9808198  0.97342216 0.96524855 0.9581761  0.95194477 0.9433964  0.93662616 0.93096988 0.92336261 0.91650803 0.90799029 0.89947504 0.89112385 0.88171893 0.87280678 0.8650013  0.8575634  0.85053738 0.84226923 0.83515716 0.82751027 0.81901087 0.80769968 0.79585422 0.78656907 0.77859222 0.77735462], [ 0.23710701  0.22201552  0.21855952  0.21914774  0.20924142  0.21628358  0.20442129  0.20226113  0.1981917   0.19085895  0.18030317  0.17820647  0.16990546  0.16583484  0.16022952  0.15363236  0.1483823   0.14436524  0.13746058  0.13109159  0.12389242  0.11913347  0.11193445  0.10433384  0.09775043  0.08946552  0.08327357  0.07564182  0.06942197  0.06317059  0.05699199  0.0512063   0.04708694  0.04267724  0.03901394  0.03514493  0.03174988  0.02800021  0.02469764  0.0216315   0.01877183  0.01620666  0.01483684  0.01289727  0.0117016   0.01073207  0.00854256  0.00590441  0.00357284  0.00104841 -0.00089534 -0.00274085 -0.00338825 -0.00443512 -0.00548022 -0.00648226 -0.00739027 -0.0084481  -0.00973721 -0.01112395 -0.01159533 -0.0124274  -0.01280015 -0.01274452 -0.01220905 -0.0122666  -0.01238978 -0.01422289 -0.01650382 -0.0197149  -0.02238957 -0.02626961 -0.02836343 -0.03099342 -0.03414572 -0.03759085 -0.04050052 -0.04282373 -0.04540185 -0.04825529 -0.05417699 -0.06267045 -0.06886921 -0.0739518  -0.07560648 -0.07055232], 20.97, 21.86, False
2023/07/11 11:00:02.414, 192230661, [1.74393259 1.75073757 1.71891939 1.71202342 1.67879754 1.66249778 1.64282561 1.62917883 1.62612148 1.59672461 1.58777565 1.57209125 1.55678671 1.53134886 1.51785251 1.50278169 1.48529611 1.47270157 1.45453447 1.43656055 1.42670326 1.4123256  1.39905474 1.38088507 1.36748763 1.3525211  1.33700882 1.32445833 1.31073533 1.2973268  1.28507082 1.27229549 1.25930438 1.24973089 1.23616869 1.22483651 1.21261905 1.20451648 1.19430756 1.18055081 1.17066894 1.16046923 1.15366062 1.14106007 1.13098434 1.13172123 1.12188843 1.11130753 1.10020245 1.09000321 1.07981145 1.07045496 1.06213493 1.05352588 1.04560684 1.03748784 1.0295448  1.0222393  1.01356644 1.00657794 0.99760648 0.98981633 0.98222628 0.9754699  0.96756363 0.96196238 0.95740286 0.95149654 0.94577898 0.94024482 0.93236275 0.92382007 0.91599021 0.90612086 0.90128791 0.89353246 0.88541802 0.88013342 0.87112629 0.86191704 0.85487443 0.84316849 0.82824745 0.8237498  0.81081373 0.80686685], [ 0.22798074  0.20264502  0.22898777  0.21497019  0.21707571  0.2136428   0.20394832  0.20226113  0.19856921  0.19271812  0.18030317  0.17820647  0.17367253  0.16831507  0.16022952  0.15562066  0.15099483  0.14311497  0.13762121  0.13212799  0.12605312  0.11988513  0.11333924  0.1059487   0.09896693  0.09208165  0.08484695  0.07835872  0.07252266  0.06538634  0.06026726  0.05426918  0.04936334  0.04493166  0.04073831  0.03730356  0.03408069  0.03014869  0.02689812  0.02408456  0.02094804  0.01833249  0.01665155  0.01410468  0.01264664  0.01315692  0.01164275  0.00956094  0.007464    0.00484558  0.00231385  0.00059772 -0.00047772 -0.00174249 -0.00256248 -0.00398889 -0.00532274 -0.00624139 -0.00733766 -0.00898237 -0.00965132 -0.0101273  -0.0108928  -0.01061954 -0.01014498 -0.0098778  -0.00992578 -0.01156951 -0.01420054 -0.01673434 -0.01991372 -0.02332188 -0.02590441 -0.02860174 -0.03215155 -0.03451082 -0.03795774 -0.0404708  -0.04258678 -0.04735219 -0.05174242 -0.06071832 -0.06711235 -0.07245549 -0.07450665 -0.06893126], 20.97, 21.87, False
2023/07/11 11:00:02.670, 192230911, [1.75346159 1.71762279 1.67571098 1.69967571 1.65687352 1.63869138 1.62170777 1.61063072 1.606441   1.58227474 1.5674268  1.55642955 1.53701834 1.52250086 1.50664834 1.49863105 1.48027166 1.47039368 1.4556325  1.44051    1.42934964 1.41464461 1.40269819 1.3876496  1.37175465 1.35874709 1.34490729 1.33031637 1.31757623 1.30371869 1.29150009 1.27679512 1.26281243 1.25308379 1.23893017 1.22720521 1.21339436 1.20527437 1.19451979 1.18055029 1.16903608 1.15868607 1.15080195 1.13623762 1.124049   1.11376046 1.10494489 1.09452324 1.08539808 1.07652224 1.06724404 1.0580979  1.05043654 1.04315257 1.03516133 1.02825722 1.0200198  1.01303742 1.00517143 0.99697583 0.98891848 0.98049296 0.97343182 0.96612818 0.95761939 0.9515663  0.94633031 0.93864245 0.93323255 0.92607273 0.91699543 0.90974446 0.9008035  0.89195011 0.88508352 0.87781437 0.87060906 0.86188273 0.85609532 0.84757784 0.83954444 0.82953794 0.81755729 0.80806741 0.80045483 0.79756499], [ 0.23627171  0.21161496  0.21447423  0.21981523  0.20924462  0.20995808  0.20489567  0.20026797  0.18970152  0.18748741  0.17899575  0.175388    0.16765013  0.16494577  0.15723462  0.1542251   0.14694966  0.14290005  0.13728404  0.13198377  0.12309436  0.11806351  0.11092591  0.10502994  0.09855702  0.09079603  0.08335304  0.07690805  0.0696917   0.06360085  0.05738924  0.05227581  0.04754337  0.04282406  0.03854933  0.03429396  0.03114992  0.02796495  0.02448928  0.0212915   0.01921023  0.01664547  0.01465313  0.01235686  0.01063974  0.01180902  0.01000077  0.00780303  0.00501067  0.00299865  0.00083158 -0.00075983 -0.00185499 -0.00278308 -0.00370475 -0.0046202  -0.00572064 -0.00691194 -0.00814901 -0.0091388  -0.01001359 -0.01072885 -0.01095664 -0.0106588  -0.01088649 -0.01059069 -0.01089697 -0.01254431 -0.01475378 -0.01795331 -0.02150745 -0.02445921 -0.02680563 -0.02958288 -0.03330668 -0.03579289 -0.03777096 -0.04099871 -0.04412583 -0.04644746 -0.05204098 -0.06031386 -0.06754157 -0.07237926 -0.07335042 -0.07062133], 20.96, 21.87, False
2023/07/11 11:00:02.910, 192231160, [1.75349669 1.74245321 1.71882896 1.71194851 1.68424019 1.66725467 1.64694717 1.63294959 1.62607151 1.59662203 1.59286785 1.57875174 1.56267945 1.53832008 1.52903941 1.50850753 1.49694953 1.48328752 1.46848974 1.44528889 1.43630942 1.41952383 1.40854133 1.39093152 1.37358866 1.36041132 1.34277846 1.3293495  1.3143589  1.29989759 1.28748849 1.27342074 1.26045558 1.25010947 1.23554123 1.225155   1.21173734 1.20347192 1.19308171 1.17760139 1.16742632 1.1578469  1.14915325 1.13479531 1.12463041 1.10687901 1.09655791 1.08642868 1.07603274 1.06631442 1.05655643 1.04743443 1.03978128 1.03248596 1.02479103 1.01779162 1.01024997 1.00309174 0.99551623 0.98787832 0.98051255 0.97442194 0.96806708 0.96234176 0.95496109 0.95008401 0.94517604 0.93923255 0.93440327 0.92774477 0.91916138 0.912749   0.90424172 0.89348479 0.8876396  0.87965878 0.87264412 0.86632951 0.85824711 0.84649074 0.84099146 0.82675739 0.81217579 0.80272124 0.79436067 0.78728729], [ 0.23710158  0.20910676  0.21929699  0.21496484  0.21226742  0.20942241  0.20812637  0.19984068  0.19181819  0.18714083  0.18283471  0.17679338  0.1691521   0.16470914  0.15823103  0.15203877  0.14874908  0.14233743  0.13712101  0.13049744  0.12363227  0.11903743  0.11181014  0.10560255  0.09785787  0.0912362   0.08334959  0.07641336  0.06914319  0.06300191  0.05667725  0.05100689  0.04578005  0.04138224  0.03749958  0.03368295  0.03001138  0.0264807   0.02349411  0.02019505  0.01798167  0.01539358  0.0136066   0.01095562  0.00966113  0.0105741   0.00870222  0.00627271  0.00424502  0.00193954 -0.00082538 -0.00162485 -0.00295565 -0.00404765 -0.00468331 -0.00559221 -0.00636308 -0.00727037 -0.00882632 -0.00963878 -0.01051125 -0.01075011 -0.01107962 -0.01112156 -0.01049593 -0.01034716 -0.01091048 -0.01234738 -0.0147932  -0.01804039 -0.02140851 -0.02478683 -0.02763089 -0.03024073 -0.03329166 -0.03695036 -0.03938046 -0.04177484 -0.04492312 -0.04851938 -0.05342191 -0.06148561 -0.06847349 -0.07347967 -0.07513977 -0.07083813], 20.97, 21.86, False
2023/07/11 11:00:03.166, 192231410, [1.75347391 1.71746156 1.71177063 1.69316333 1.67880171 1.66259316 1.63026953 1.6181758  1.6098297  1.58803258 1.58274047 1.55865748 1.54503669 1.5226028  1.51002235 1.4972163  1.47378744 1.46334676 1.44817468 1.43083628 1.42063967 1.40348532 1.38956517 1.37357454 1.36021015 1.34526298 1.32930588 1.31640086 1.3007919  1.28805444 1.27566121 1.2606938  1.24922471 1.23849471 1.22550673 1.21457535 1.20290318 1.19415938 1.18422291 1.17062126 1.16164658 1.15218097 1.14562523 1.13295436 1.1236697  1.11982848 1.11025065 1.10014051 1.09000076 1.08102309 1.07185705 1.06262168 1.05473949 1.04740683 1.04003105 1.03226163 1.0241795  1.01620855 1.00819206 1.00065948 0.99248928 0.98476657 0.97688594 0.9707108  0.96287792 0.95734217 0.95226082 0.94575784 0.94045837 0.93403274 0.92532462 0.91902227 0.91014179 0.90117079 0.89361617 0.88828621 0.87865897 0.87261589 0.86314937 0.85330655 0.84720097 0.83443913 0.82452475 0.81238329 0.80472881 0.8003247 ], [ 0.22883281  0.22200999  0.22487191  0.21914239  0.21345097  0.2199683   0.20718638  0.20309825  0.19606448  0.19491415  0.18222404  0.17792997  0.1744208   0.1699      0.16265278  0.15690883  0.15036753  0.14600278  0.1394206   0.13390711  0.12701234  0.12053973  0.11370689  0.10640973  0.09961844  0.09283251  0.08533487  0.07863769  0.07160161  0.06564506  0.05835927  0.05377731  0.04799634  0.04343716  0.03924586  0.03584041  0.03230362  0.028782    0.02530246  0.02229916  0.01956723  0.01744059  0.01510891  0.01277515  0.01116365  0.01034936  0.00864024  0.00656444  0.00417033  0.00190949 -0.00052465 -0.00156852 -0.00288505 -0.00383886 -0.00480223 -0.00575093 -0.00661488 -0.00788962 -0.00907807 -0.00937927 -0.01038863 -0.01071482 -0.01139202 -0.01144181 -0.0107185  -0.01090287 -0.01048227 -0.01207231 -0.01456176 -0.01774181 -0.02081253 -0.02389262 -0.02689719 -0.02939291 -0.03258388 -0.03585841 -0.03801158 -0.04095284 -0.04282121 -0.04709074 -0.05335453 -0.06031012 -0.06671711 -0.07253169 -0.07398587 -0.07060527], 20.97, 21.86, False
