time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 20:02:20.177, 54124401, [1.3611618  1.33188173 1.34112149 1.28909106 1.29023942 1.29140259 1.27021368 1.25782263 1.25039323 1.23719237 1.22384848 1.21700838 1.19712293 1.19192795 1.17472001 1.1708392  1.15910837 1.14913577 1.13694432 1.12517214 1.12169206 1.10794213 1.09982054 1.08510801 1.07750423 1.06833701 1.05569588 1.04749715 1.0355849  1.02797373 1.01926455 1.00775752 1.00110689 0.99476767 0.98352348 0.97880195 0.96760937 0.96441472 0.95628519 0.94618182 0.94047431 0.93203605 0.92745186 0.91724947 0.90858585 0.89057468 0.88329351 0.87570926 0.8691069  0.86197182 0.85534077 0.8491402  0.84475894 0.83909099 0.83514874 0.82973842 0.82536644 0.82058038 0.81484136 0.80955592 0.80371335 0.79905421 0.79391943 0.78931975 0.78355424 0.78009434 0.77762077 0.77278407 0.77032141 0.76590553 0.75867777 0.75325079 0.74787507 0.73880666 0.73490182 0.72688421 0.7231838  0.71526173 0.70653947 0.69824176 0.69155289 0.67737364 0.66939169 0.66129768 0.6547259  0.65427746], [ 0.22395787  0.22854567  0.21704832  0.21217595  0.21463996  0.20303784  0.20284135  0.19347621  0.19062866  0.17835305  0.17415123  0.17048872  0.16297738  0.15489662  0.15186293  0.14360488  0.13996016  0.13401203  0.12680184  0.1203333   0.11268997  0.10660463  0.09957571  0.09222713  0.08606598  0.07961958  0.07231619  0.06626701  0.05944509  0.05319695  0.04710606  0.04128905  0.03606929  0.0323793   0.02793253  0.02406591  0.02032528  0.01641387  0.01239613  0.00980226  0.00722745  0.00479894  0.00234343 -0.00034083 -0.00183993  0.00025316 -0.00185293 -0.00401991 -0.00626831 -0.00852788 -0.0105654  -0.01199978 -0.01247659 -0.0133337  -0.01351913 -0.01458276 -0.01496106 -0.0158963  -0.01682695 -0.0174024  -0.01824354 -0.0183171  -0.01859606 -0.01852158 -0.01770397 -0.01734609 -0.01714424 -0.01831222 -0.02042445 -0.02337145 -0.02621285 -0.02933201 -0.03178627 -0.03481858 -0.03855148 -0.04131245 -0.0463732  -0.04935127 -0.05523564 -0.06035797 -0.06606636 -0.0762071  -0.0840773  -0.0888197  -0.09068543 -0.08384761], 18.80, 19.36, False
2023/07/02 20:02:20.434, 54124652, [1.36037718 1.33187719 1.33378778 1.31692073 1.2964277  1.278475   1.26585193 1.25782514 1.25071721 1.22195854 1.22433371 1.20813881 1.19061166 1.17697667 1.16104343 1.15395197 1.13922853 1.12972497 1.11789228 1.10433827 1.10120539 1.08423884 1.07481194 1.06157426 1.05154175 1.04110341 1.02935534 1.01773509 1.00729336 0.99730013 0.98720855 0.97695039 0.96763654 0.96139609 0.95038786 0.94397237 0.93148885 0.92995968 0.9201788  0.91121033 0.90548952 0.89798925 0.89317731 0.88505745 0.87803435 0.88189739 0.87502997 0.86781686 0.86048901 0.85416172 0.8475055  0.84125308 0.83620779 0.8315838  0.82725814 0.82220855 0.8178547  0.81306407 0.80681879 0.8017626  0.79668014 0.79138087 0.78708059 0.78248192 0.77719693 0.77403923 0.77079885 0.76613168 0.76394106 0.75850152 0.75347336 0.74775626 0.7407347  0.73444489 0.72941892 0.72082608 0.71749895 0.71071299 0.7022288  0.69420146 0.68475501 0.6751924  0.66399022 0.65459615 0.65239441 0.65044188], [ 0.24193009  0.22775955  0.22237818  0.21151774  0.21001771  0.20658141  0.20283192  0.19538393  0.18617066  0.18192079  0.17354589  0.1653263   0.16151309  0.15597729  0.15026638  0.14379598  0.13941488  0.13225119  0.12584308  0.12003709  0.11227234  0.1062119   0.09975966  0.09356194  0.0873908   0.0803793   0.07334364  0.06712807  0.06042066  0.05368772  0.04757003  0.04230309  0.03674045  0.03187321  0.02769805  0.02461779  0.02084623  0.01684427  0.01342579  0.01024839  0.00759827  0.00489161  0.00255495  0.00039199 -0.00103231 -0.00033601 -0.00211807 -0.00438445 -0.00691836 -0.00922204 -0.01104941 -0.01211358 -0.01316616 -0.01343124 -0.01434238 -0.01463755 -0.01532584 -0.01590881 -0.01705931 -0.01801447 -0.01882129 -0.01899317 -0.01894267 -0.01894214 -0.01811636 -0.01757459 -0.01754122 -0.01899696 -0.0209637  -0.02328779 -0.02707067 -0.02951537 -0.03236534 -0.03575896 -0.03884063 -0.04220513 -0.04574757 -0.0506405  -0.05533852 -0.05976621 -0.06718304 -0.07623096 -0.08402165 -0.08922562 -0.09110579 -0.08468154], 18.81, 19.37, False
2023/07/02 20:02:20.674, 54124902, [1.39298195 1.37395677 1.33976239 1.3424019  1.30957945 1.31587542 1.28355891 1.29334148 1.26391573 1.25629351 1.24580546 1.23419891 1.22090209 1.21050409 1.19547941 1.1868664  1.17959861 1.16852527 1.15582042 1.14132927 1.13854744 1.12284684 1.11452403 1.10008354 1.09010769 1.08034313 1.06740946 1.05750986 1.04577689 1.03717029 1.02761019 1.01667302 1.00861038 1.00148005 0.99051271 0.98345836 0.97230826 0.96900065 0.95989972 0.94848259 0.94409124 0.93503449 0.92948402 0.92025123 0.91099935 0.90485576 0.89737397 0.8896133  0.88208806 0.87502995 0.86766758 0.86177284 0.85725235 0.85140344 0.84674199 0.84173834 0.83689677 0.83184121 0.82566508 0.82002484 0.81484577 0.8089271  0.80416426 0.79965984 0.79346197 0.79017608 0.78653168 0.78206429 0.77905935 0.77413199 0.76802975 0.7620387  0.75527999 0.74694604 0.74265126 0.73589856 0.73109531 0.72331371 0.71667841 0.70571888 0.69923736 0.68730052 0.6756425  0.66739376 0.66516691 0.66042746], [ 0.23019245  0.2269854   0.22308812  0.20751574  0.21519439  0.20555565  0.19614492  0.19306038  0.19303917  0.18404112  0.17384504  0.16858495  0.16539279  0.15512033  0.15123174  0.14360223  0.13959554  0.13191213  0.12664029  0.1196093   0.11384415  0.1061265   0.09975966  0.09321996  0.08631413  0.0805067   0.07284434  0.06711928  0.05971201  0.05460389  0.04749902  0.0413977   0.03703994  0.03242655  0.02803718  0.02430168  0.02058467  0.01709139  0.01322331  0.01081326  0.00732605  0.00501976  0.00264381  0.00036034 -0.0010618  -0.00071466 -0.00273536 -0.00494117 -0.00716815 -0.0093088  -0.01175608 -0.0124338  -0.01330341 -0.01379714 -0.0141662  -0.01467894 -0.01536742 -0.01631347 -0.01737344 -0.01796308 -0.01857781 -0.01879842 -0.01918672 -0.01888652 -0.01842069 -0.01787771 -0.01760176 -0.01893403 -0.02100665 -0.02420126 -0.0269811  -0.02975763 -0.03239075 -0.03530328 -0.03962395 -0.04239551 -0.04584673 -0.05034472 -0.05586178 -0.059288   -0.06720654 -0.07661245 -0.08359464 -0.08983394 -0.09058722 -0.08450552], 18.81, 19.36, False
2023/07/02 20:02:20.930, 54125151, [1.36036635 1.36704688 1.32783244 1.3273249  1.31114259 1.29045605 1.28436046 1.27730713 1.26421973 1.24153927 1.24650349 1.23098251 1.21976191 1.20307068 1.1914968  1.18507189 1.17288518 1.16148328 1.15249669 1.13540385 1.13411822 1.11806083 1.10888215 1.09544518 1.08766512 1.0753604  1.06336519 1.05379438 1.04219259 1.03433008 1.02418027 1.01277231 1.00489156 0.99736725 0.98694931 0.98062927 0.96891145 0.96534633 0.95773546 0.94644442 0.9420645  0.9329325  0.92781077 0.91864668 0.90994367 0.91314337 0.90520482 0.8980185  0.8903992  0.88352685 0.87656351 0.87018106 0.86501208 0.85956524 0.85461635 0.84928779 0.84409723 0.83873316 0.83274845 0.8271664  0.82129436 0.81581307 0.81109049 0.80584999 0.80025034 0.79660895 0.7931778  0.78873625 0.78528597 0.78025683 0.77432312 0.76747038 0.76231854 0.75302537 0.74862111 0.7420238  0.73584684 0.72887306 0.7209334  0.71047319 0.7041165  0.69099744 0.67858709 0.6735623  0.66776245 0.66243314], [ 0.22939152  0.23237232  0.22843207  0.21681902  0.21407231  0.2060762   0.2050418   0.1953888   0.18858523  0.18550549  0.17385233  0.16968466  0.16515516  0.1599209   0.15220125  0.14533686  0.14152725  0.13580461  0.12744097  0.12263182  0.11503342  0.10755305  0.10246822  0.09502056  0.08771589  0.08139991  0.07497493  0.06807005  0.06175429  0.05494003  0.04913493  0.04316623  0.03829507  0.03359097  0.02927025  0.02522825  0.02156339  0.01823635  0.01413736  0.0116044   0.00839538  0.00577497  0.00334638  0.00121944 -0.00078321 -0.00027047 -0.0018396  -0.00436683 -0.00631276 -0.00885925 -0.01131458 -0.01205494 -0.01297149 -0.01328065 -0.01396502 -0.01489309 -0.01517865 -0.01580331 -0.01677581 -0.01767675 -0.01838283 -0.01907015 -0.01888532 -0.01863286 -0.01779899 -0.01776657 -0.0171039  -0.01869998 -0.02064208 -0.02345405 -0.02640406 -0.02961331 -0.03236207 -0.03530416 -0.03896606 -0.04226431 -0.04628725 -0.04993765 -0.05497403 -0.06039687 -0.06744995 -0.07623285 -0.08403289 -0.08885433 -0.08996141 -0.08443245], 18.80, 19.36, False
2023/07/02 20:02:21.186, 54125400, [1.36038367 1.36703962 1.32920015 1.30591894 1.31010504 1.29492941 1.2737639  1.26443931 1.25900491 1.23909108 1.23276035 1.22294159 1.20255957 1.19245721 1.18204098 1.16852894 1.16172769 1.14836163 1.13934988 1.12471744 1.11940529 1.10484406 1.09492564 1.0802673  1.07158026 1.05965819 1.04874257 1.03800892 1.02739737 1.01854111 1.00775976 0.99787344 0.99024918 0.98251263 0.9723498  0.9657749  0.95453386 0.95283379 0.94310025 0.93248884 0.92814744 0.91829368 0.91238595 0.90490482 0.89595325 0.87226397 0.86611747 0.85914948 0.85196165 0.84578286 0.83961674 0.83363711 0.8289793  0.8241708  0.82019771 0.81533815 0.81100103 0.80618739 0.80054248 0.79524636 0.79009172 0.78528467 0.78068298 0.77589586 0.77087418 0.76780898 0.76474659 0.76003048 0.75738902 0.7520302  0.74686773 0.74102347 0.73477224 0.72664319 0.7220169  0.71458027 0.71028834 0.70268956 0.69247509 0.68534779 0.67603042 0.66645446 0.65386847 0.64723049 0.64206564 0.64103404], [ 2.30180262e-01  2.26200509e-01  2.13121132e-01  2.21437891e-01  2.14620511e-01  2.10124736e-01  1.99255736e-01  1.92645968e-01  1.86169875e-01  1.81916658e-01  1.73840672e-01  1.69940695e-01  1.62473987e-01  1.55746272e-01  1.49298897e-01  1.46392075e-01  1.40377199e-01  1.32959549e-01  1.27119477e-01  1.21624336e-01  1.13456250e-01  1.08150303e-01  1.01479649e-01  9.43432200e-02  8.77478124e-02  8.09371270e-02  7.43564234e-02  6.75956713e-02  6.09515935e-02  5.47669325e-02  4.92117416e-02  4.25206355e-02  3.78617477e-02  3.33213724e-02  2.83807390e-02  2.49869470e-02  2.09728476e-02  1.73681865e-02  1.34844608e-02  1.03884162e-02  7.73290503e-03  5.50785168e-03  2.60732730e-03  1.50099700e-04 -7.51898677e-04 -6.97280657e-05 -1.75126262e-03 -4.14493227e-03 -6.77324536e-03 -8.87892576e-03 -1.07553141e-02 -1.18794306e-02 -1.27148924e-02 -1.32973736e-02 -1.40744783e-02 -1.41843570e-02 -1.52348057e-02 -1.60456932e-02 -1.66958678e-02 -1.74164796e-02 -1.80228125e-02 -1.88002855e-02 -1.88451196e-02 -1.87403541e-02 -1.75573218e-02 -1.73029304e-02 -1.71598091e-02 -1.81499753e-02 -2.05389969e-02 -2.35856402e-02 -2.61596271e-02 -2.92167743e-02 -3.19672724e-02 -3.46277683e-02 -3.86492125e-02 -4.15695911e-02 -4.53919454e-02 -4.98281719e-02 -5.43933354e-02 -5.95094168e-02 -6.72316207e-02 -7.66351671e-02 -8.35967788e-02 -8.83230421e-02 -9.10058848e-02 -8.44402976e-02], 18.81, 19.37, False
2023/07/02 20:02:21.426, 54125651, [1.37704351 1.36633137 1.3470789  1.33253579 1.31975687 1.30694665 1.29895931 1.27346799 1.27254297 1.25383059 1.25085152 1.23440081 1.21733813 1.20915103 1.19852752 1.18466838 1.17499789 1.1644355  1.15436622 1.13991585 1.13556587 1.12034292 1.11239217 1.09735006 1.08773033 1.0769165  1.06630776 1.05465577 1.04380847 1.03518562 1.02408747 1.01487808 1.00696336 0.99886494 0.98929196 0.98204038 0.97060968 0.9686211  0.95842494 0.94849118 0.94370801 0.93436917 0.93012017 0.92142872 0.91189573 0.89117983 0.88472054 0.87702803 0.86916895 0.86216138 0.85482395 0.84841522 0.84330629 0.83739775 0.83284647 0.82778238 0.82279274 0.81789684 0.81150425 0.80621011 0.80040868 0.79511482 0.790326   0.78476751 0.77987128 0.77632626 0.77241917 0.76876756 0.76517145 0.76024579 0.75443064 0.7474142  0.74300353 0.73430021 0.72968555 0.72298476 0.71722675 0.71000467 0.70211644 0.69271052 0.68503627 0.67312658 0.66121655 0.65507949 0.64973919 0.64655599], [ 2.36461191e-01  2.26988237e-01  2.13132457e-01  2.21447293e-01  2.19227047e-01  2.03032043e-01  2.02833802e-01  1.96203627e-01  1.88584190e-01  1.82254784e-01  1.70730022e-01  1.68586476e-01  1.63217051e-01  1.54265045e-01  1.49511693e-01  1.42930995e-01  1.38390855e-01  1.32961624e-01  1.26475784e-01  1.19035440e-01  1.13073028e-01  1.06645342e-01  9.93299738e-02  9.37906837e-02  8.60268966e-02  8.08119065e-02  7.31183199e-02  6.56943360e-02  6.00650748e-02  5.35329191e-02  4.73474218e-02  4.17878969e-02  3.65170160e-02  3.18462347e-02  2.76795931e-02  2.44227353e-02  2.03235819e-02  1.68137540e-02  1.25468823e-02  9.28488466e-03  6.90934615e-03  4.81330484e-03  2.26965943e-03 -1.14279934e-04 -1.22751766e-03 -4.10450254e-04 -2.45255326e-03 -4.52884506e-03 -6.84250406e-03 -9.14846714e-03 -1.08922350e-02 -1.26956368e-02 -1.33399315e-02 -1.38611936e-02 -1.42810627e-02 -1.46161551e-02 -1.52102014e-02 -1.61543505e-02 -1.73055645e-02 -1.79878876e-02 -1.86461905e-02 -1.91959342e-02 -1.93034645e-02 -1.89600664e-02 -1.82299031e-02 -1.76912053e-02 -1.78331180e-02 -1.89438966e-02 -2.12694615e-02 -2.36524709e-02 -2.64963734e-02 -3.03388538e-02 -3.25657761e-02 -3.54685910e-02 -3.91711325e-02 -4.22666124e-02 -4.56853083e-02 -5.06453188e-02 -5.51261168e-02 -6.06185593e-02 -6.81319773e-02 -7.62354618e-02 -8.49633514e-02 -8.93283599e-02 -9.00678273e-02 -8.60818565e-02], 18.81, 19.37, False
2023/07/02 20:02:21.682, 54125901, [1.35406096 1.34562563 1.33058818 1.30716853 1.29296215 1.26255399 1.27375024 1.25269874 1.23969465 1.22684364 1.22530785 1.21003612 1.19751379 1.18675644 1.17534132 1.16158579 1.15406187 1.14010813 1.13387596 1.11901601 1.11500464 1.10062341 1.09044587 1.07748313 1.06889375 1.0577363  1.04598297 1.03623794 1.02292285 1.01622619 1.00678994 0.99505837 0.98849558 0.98068078 0.97122125 0.96444354 0.95334783 0.95080446 0.94264197 0.93226876 0.92668401 0.91802394 0.9142292  0.90367767 0.89625899 0.90736094 0.89957192 0.89218358 0.88425899 0.87747738 0.87048136 0.86365688 0.85876886 0.85342213 0.84857367 0.84343031 0.83810778 0.83353082 0.82756441 0.8211214  0.815935   0.8098632  0.80533265 0.80029829 0.79501693 0.79158501 0.7872673  0.78340601 0.77985111 0.77419767 0.76873525 0.76158238 0.7565195  0.74906302 0.74300079 0.73739335 0.73365128 0.7239844  0.71777908 0.70685903 0.70253186 0.68822491 0.67761465 0.67184617 0.66870999 0.66309988], [ 2.37278019e-01  2.26993911e-01  2.13858740e-01  2.22086304e-01  2.11167391e-01  1.99998891e-01  2.02381106e-01  1.91153408e-01  1.89323178e-01  1.77680886e-01  1.70732937e-01  1.68589523e-01  1.64185636e-01  1.55351364e-01  1.50896695e-01  1.43603821e-01  1.40922484e-01  1.33841880e-01  1.25687123e-01  1.19904448e-01  1.14121986e-01  1.06947729e-01  1.01659146e-01  9.44623880e-02  8.81806569e-02  8.12450328e-02  7.47635960e-02  6.79677072e-02  6.16608876e-02  5.47700888e-02  4.84437385e-02  4.33356360e-02  3.83504872e-02  3.41427749e-02  2.91119336e-02  2.52936238e-02  2.21725695e-02  1.78338691e-02  1.45234742e-02  1.11305701e-02  8.97372467e-03  6.35188571e-03  3.84943046e-03  1.71859391e-03 -2.14051567e-04  2.24695199e-04 -1.57243756e-03 -3.89797035e-03 -6.29721233e-03 -8.41320879e-03 -1.04956274e-02 -1.17073838e-02 -1.26400772e-02 -1.29925016e-02 -1.31791411e-02 -1.42012965e-02 -1.47544604e-02 -1.51487276e-02 -1.62511951e-02 -1.70094352e-02 -1.82099111e-02 -1.84774498e-02 -1.82267660e-02 -1.80969852e-02 -1.74203666e-02 -1.69467318e-02 -1.69438261e-02 -1.78211882e-02 -2.01967779e-02 -2.28508186e-02 -2.59214964e-02 -2.88705254e-02 -3.17137210e-02 -3.41084607e-02 -3.81843474e-02 -4.15000679e-02 -4.59311219e-02 -4.94150296e-02 -5.55982820e-02 -5.92086685e-02 -6.61142017e-02 -7.50536301e-02 -8.35924994e-02 -8.78470063e-02 -9.10518369e-02 -8.40932458e-02], 18.80, 19.37, False
2023/07/02 20:02:21.938, 54126150, [1.36116397 1.35471628 1.30405616 1.32792105 1.28788208 1.27001138 1.27063378 1.25120986 1.24763475 1.23201818 1.2274688  1.21193538 1.19602915 1.17902726 1.17397244 1.15668583 1.14863723 1.13706277 1.1265611  1.10957354 1.10833194 1.09456143 1.08229921 1.06682057 1.05816971 1.04876742 1.03744334 1.02613649 1.01671825 1.00642778 0.99842338 0.98861034 0.98012065 0.97234295 0.96374452 0.95654834 0.94543858 0.94391566 0.93395811 0.92500711 0.91912221 0.91158898 0.90604756 0.89709674 0.88941445 0.88550531 0.87871073 0.87091715 0.86336318 0.85650474 0.84953409 0.84340023 0.83832319 0.83305666 0.82825545 0.82305427 0.81871783 0.81411305 0.8078727  0.8030111  0.79730394 0.79151873 0.78673337 0.78194776 0.77646231 0.77338561 0.76895989 0.76579175 0.76200061 0.75668607 0.75046353 0.74455781 0.73932336 0.73009018 0.72538915 0.71859144 0.71312031 0.70653491 0.69865379 0.68981496 0.68346008 0.67117565 0.65698454 0.65357689 0.64706771 0.64461555], [ 0.23647338  0.2277709   0.21847785  0.21681666  0.21059916  0.20303639  0.19926894  0.2012582   0.19136478  0.18013859  0.17444842  0.16859105  0.16467733  0.1553523   0.15089748  0.14610929  0.13917614  0.1334709   0.12568123  0.12034484  0.11335097  0.10725101  0.10067809  0.09390723  0.08681675  0.08068618  0.07432801  0.06748126  0.06042077  0.05461894  0.04830202  0.04283516  0.037154    0.03300362  0.02843395  0.02397564  0.02093515  0.01718541  0.01332213  0.01065817  0.00735398  0.0047558   0.00257664  0.00033579 -0.00128473  0.00037036 -0.00200088 -0.00396981 -0.00616324 -0.00842643 -0.01056487 -0.01191412 -0.01251465 -0.0130153  -0.01356376 -0.01408692 -0.01477332 -0.01562213 -0.01671804 -0.0172144  -0.01818268 -0.01859156 -0.01906657 -0.01876347 -0.01768605 -0.01711226 -0.01713493 -0.01867999 -0.0207317  -0.02324154 -0.02631874 -0.02906912 -0.03235111 -0.03459346 -0.0385795  -0.04150145 -0.04484576 -0.05012013 -0.0548127  -0.05942781 -0.06704004 -0.07621805 -0.08366603 -0.08946356 -0.09068632 -0.08412149], 18.80, 19.36, False
2023/07/02 20:02:22.178, 54126401, [1.39225635 1.36703962 1.35238977 1.33716909 1.32941309 1.30831481 1.2950217  1.28986018 1.27592628 1.25656255 1.25370855 1.23651764 1.22634042 1.20442143 1.19700608 1.18974352 1.17512429 1.16546069 1.1572741  1.14151631 1.13701466 1.12395679 1.11417495 1.09890796 1.09144492 1.07934821 1.06937274 1.05847974 1.04789977 1.04006862 1.02877401 1.01924919 1.01127533 1.00430001 0.99346258 0.98785009 0.97563565 0.97369218 0.9640392  0.953428   0.94903701 0.94070341 0.93549142 0.92679639 0.91708261 0.90443311 0.89667382 0.8887879  0.88109482 0.8735783  0.86647675 0.85992746 0.85431625 0.84902846 0.84359678 0.83802366 0.83306297 0.82815193 0.82155763 0.81569745 0.8101325  0.80482049 0.79944852 0.79505423 0.78923954 0.78596249 0.78236516 0.77833695 0.77477656 0.76967046 0.76411757 0.75813241 0.75137713 0.74485732 0.74004276 0.73097339 0.72824946 0.72012886 0.71083889 0.70338393 0.69549627 0.68303194 0.67170201 0.66321501 0.66171094 0.65755697], [ 2.30180262e-01  2.22392704e-01  2.07777109e-01  2.08159143e-01  2.07114439e-01  1.96956439e-01  1.93947175e-01  1.91147565e-01  1.86540768e-01  1.77225624e-01  1.71324162e-01  1.64772085e-01  1.61036721e-01  1.54261311e-01  1.48963363e-01  1.42451518e-01  1.36641050e-01  1.30460206e-01  1.24398808e-01  1.18472296e-01  1.11914036e-01  1.04961480e-01  9.85216184e-02  9.20565198e-02  8.53070777e-02  7.87001990e-02  7.15854842e-02  6.61527565e-02  5.91735948e-02  5.27841981e-02  4.67371127e-02  4.08782011e-02  3.64595070e-02  3.16951420e-02  2.75457695e-02  2.39063944e-02  2.04732786e-02  1.59478499e-02  1.28174035e-02  9.44339908e-03  6.59139005e-03  4.35803440e-03  1.39086143e-03 -4.92322505e-04 -2.09857856e-03 -1.98722860e-04 -2.04574609e-03 -4.51335517e-03 -6.35633222e-03 -8.86174874e-03 -1.13176933e-02 -1.23337405e-02 -1.27479479e-02 -1.37332616e-02 -1.41925078e-02 -1.47528667e-02 -1.54370763e-02 -1.65143879e-02 -1.74363642e-02 -1.80759992e-02 -1.88222710e-02 -1.89582545e-02 -1.92876902e-02 -1.94446198e-02 -1.86418564e-02 -1.77233954e-02 -1.77046092e-02 -1.89469502e-02 -2.12837763e-02 -2.42114102e-02 -2.73257344e-02 -2.99177908e-02 -3.23440812e-02 -3.54752238e-02 -3.91740895e-02 -4.25810960e-02 -4.64017334e-02 -5.06475271e-02 -5.56640396e-02 -5.93153067e-02 -6.64106276e-02 -7.69748944e-02 -8.36561810e-02 -8.93669435e-02 -9.13646760e-02 -8.39237149e-02], 18.81, 19.37, False
2023/07/02 20:02:22.434, 54126651, [1.38500371 1.33110417 1.35305351 1.3111112  1.30606604 1.28645884 1.27687757 1.27104936 1.25592245 1.24427123 1.23734239 1.22675628 1.21265171 1.19834569 1.19332088 1.17467407 1.16966159 1.15854159 1.1487679  1.13127412 1.12934603 1.1153225  1.10446272 1.09250913 1.0821437  1.0728748  1.06054037 1.05024273 1.04058006 1.03243526 1.02230423 1.01201238 1.00389862 0.99784406 0.98812108 0.98112696 0.97028432 0.96827645 0.95894694 0.94848244 0.94394219 0.93527057 0.93190314 0.92123259 0.91334505 0.91031171 0.90360936 0.8957542  0.88820422 0.88103572 0.87398163 0.86794919 0.86237524 0.85660905 0.85170822 0.84654436 0.8415616  0.83632455 0.83003533 0.82456161 0.81915067 0.81359412 0.8086528  0.80375306 0.79734157 0.79486123 0.7913577  0.78649435 0.78409749 0.77910153 0.77190251 0.76657938 0.75916611 0.75216641 0.748069   0.73964679 0.73648075 0.72818121 0.7194175  0.71095958 0.70225525 0.69169155 0.67861418 0.67116539 0.66974989 0.66181672], [ 2.23941619e-01  2.26988237e-01  2.13132457e-01  2.04174536e-01  2.11162528e-01  2.06582865e-01  2.03289613e-01  1.93472319e-01  1.94139033e-01  1.80134455e-01  1.72587464e-01  1.67495570e-01  1.64672920e-01  1.56662048e-01  1.49930694e-01  1.44183745e-01  1.39957332e-01  1.32590508e-01  1.27114609e-01  1.20770763e-01  1.12825446e-01  1.06860409e-01  1.01348320e-01  9.37405637e-02  8.82865485e-02  8.05570937e-02  7.41161447e-02  6.82424924e-02  6.09475566e-02  5.46974633e-02  4.83814766e-02  4.30041445e-02  3.80501894e-02  3.33393070e-02  2.93919363e-02  2.51752274e-02  2.13172561e-02  1.77398502e-02  1.41173522e-02  1.14054921e-02  8.56758071e-03  5.95293293e-03  2.99018003e-03  1.56975251e-03 -3.39645221e-04  1.69304952e-04 -1.98263897e-03 -4.11759014e-03 -6.01515099e-03 -8.67158895e-03 -1.07496089e-02 -1.22338632e-02 -1.25540461e-02 -1.36480626e-02 -1.37746678e-02 -1.42955296e-02 -1.49802502e-02 -1.53821166e-02 -1.68396242e-02 -1.75163088e-02 -1.81147515e-02 -1.88497848e-02 -1.86617457e-02 -1.80433325e-02 -1.77548632e-02 -1.74664198e-02 -1.71571959e-02 -1.84308306e-02 -2.05936555e-02 -2.32131024e-02 -2.61022004e-02 -2.89698531e-02 -3.18283600e-02 -3.50851416e-02 -3.89774853e-02 -4.19438953e-02 -4.59807492e-02 -4.96551825e-02 -5.46152388e-02 -5.89770153e-02 -6.67720112e-02 -7.70036298e-02 -8.36978460e-02 -8.74138663e-02 -9.01706218e-02 -8.54294876e-02], 18.81, 19.37, False
