time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 05:00:00.636, 49173949, [0.23285427 0.22451689 0.23220365 0.21637493 0.21817022 0.22212257 0.21312763 0.21427036 0.21530376 0.210476   0.21501418 0.21139723 0.20312797 0.20771938 0.20774649 0.19588198 0.20420404 0.19812226 0.19414052 0.19669743 0.19131958 0.18966292 0.18820081 0.18590401 0.18349658 0.18243207 0.17757805 0.17673108 0.17358324 0.17223875 0.17214932 0.16762478 0.16714533 0.16626059 0.1633456  0.16199902 0.16100797 0.1586074  0.15794033 0.15699183 0.15448991 0.15464487 0.15412397 0.15026058 0.15196445 0.14941741 0.14814025 0.14634641 0.14392163 0.14221967 0.14050215 0.13905039 0.13888422 0.13854163 0.1383546  0.13801167 0.13752206 0.13705932 0.13663535 0.13655835 0.13466366 0.13472499 0.13288818 0.13238057 0.13125148 0.1300403  0.12992312 0.1312333  0.12994446 0.12957004 0.1285819  0.12600733 0.12561612 0.12237191 0.11835851 0.11552527 0.11021221 0.10670132 0.1004377  0.08992076 0.08784278 0.07461839 0.06661646 0.06488605 0.06452904 0.06957969], [ 0.03301815  0.03319761  0.0295316   0.03181679  0.02416574  0.03012021  0.02537601  0.02856658  0.02805068  0.02773416  0.02565304  0.02273634  0.02402848  0.0185355   0.02091326  0.01889925  0.01557165  0.01599641  0.01246552  0.01104132  0.00963028  0.00854335  0.00623613  0.0044588   0.00248206  0.00178264  0.00024065 -0.00143894 -0.00249048 -0.00353045 -0.00453041 -0.00510253 -0.00638273 -0.00670346 -0.0075009  -0.00852034 -0.00887064 -0.00938048 -0.01039208 -0.00999595 -0.01062055 -0.01177432 -0.01183586 -0.01202342 -0.0130626  -0.01325038 -0.01408139 -0.01495003 -0.01629262 -0.01700374 -0.01699992 -0.01636863 -0.01536902 -0.01475403 -0.01422068 -0.01357886 -0.01288531 -0.01171795 -0.01115787 -0.01034018 -0.01062937 -0.01107889 -0.01149344 -0.01167111 -0.0111761  -0.01097321 -0.01009084 -0.01032177 -0.01092768 -0.01271038 -0.01397656 -0.01586489 -0.01825207 -0.02039599 -0.02322615 -0.02581675 -0.03026671 -0.03588323 -0.04261755 -0.0495281  -0.0585922  -0.06712569 -0.07230815 -0.07160135 -0.06770878 -0.05917912], 18.14, 18.23, False
2023/06/05 05:00:00.876, 49174198, [0.24490257 0.24105282 0.24988309 0.24394042 0.24161326 0.24533047 0.24159807 0.24110085 0.23303817 0.23393628 0.23382042 0.232407   0.22284445 0.22361409 0.22477549 0.217005   0.22093866 0.21874052 0.21539676 0.21100066 0.20754147 0.20495338 0.19951757 0.19706156 0.19249974 0.18889427 0.18569497 0.18154669 0.17787511 0.17590979 0.17393753 0.17226798 0.17064513 0.16951392 0.16770432 0.16603247 0.16343486 0.16321958 0.16139848 0.1597028  0.15771444 0.15677311 0.15543907 0.15285727 0.15343172 0.15859859 0.15673923 0.15400497 0.15010157 0.14602891 0.14307635 0.14265104 0.14208213 0.1417822  0.14125309 0.14122061 0.14066199 0.14031867 0.13974041 0.13886958 0.13759396 0.13745527 0.13556768 0.13575437 0.13412542 0.13400505 0.13448141 0.13432485 0.13419953 0.13435399 0.13165196 0.13066076 0.12925187 0.12480088 0.12312409 0.11839038 0.11334549 0.10917678 0.10136243 0.0932418  0.08860965 0.0756205  0.06925136 0.06604293 0.06461077 0.07108873], [ 3.37633640e-02  3.66857364e-02  3.01556627e-02  3.12179646e-02  3.56994955e-02  3.01075490e-02  3.07700885e-02  2.76526596e-02  2.54308290e-02  2.41220211e-02  2.39478375e-02  2.29783266e-02  1.96798510e-02  1.81083732e-02  1.81051110e-02  1.48221458e-02  1.53975299e-02  1.41552711e-02  1.18074840e-02  1.16896796e-02  1.02965108e-02  8.68910889e-03  7.54948600e-03  6.56432387e-03  4.94079548e-03  3.42323610e-03  1.94645369e-03  8.64093331e-04 -7.03339113e-05 -1.80039166e-03 -2.37133693e-03 -2.93712201e-03 -4.17924143e-03 -4.89675942e-03 -5.59431415e-03 -6.40992386e-03 -6.69063574e-03 -7.40335920e-03 -7.62887457e-03 -8.26148706e-03 -8.96268015e-03 -9.12284637e-03 -9.73308611e-03 -1.02531941e-02 -1.02946755e-02 -1.22007350e-02 -1.35865784e-02 -1.41237990e-02 -1.52483440e-02 -1.57979590e-02 -1.61685645e-02 -1.56751994e-02 -1.44755499e-02 -1.36629533e-02 -1.32206631e-02 -1.24968001e-02 -1.19723029e-02 -1.16463813e-02 -1.13873654e-02 -1.13285566e-02 -1.13090885e-02 -1.16256837e-02 -1.19944442e-02 -1.18712471e-02 -1.17034816e-02 -1.13468889e-02 -1.10794655e-02 -1.16373830e-02 -1.20410096e-02 -1.32968460e-02 -1.46860707e-02 -1.64646685e-02 -1.84776490e-02 -2.04255270e-02 -2.38500603e-02 -2.71750913e-02 -3.09929120e-02 -3.77430533e-02 -4.40806331e-02 -5.05309398e-02 -5.88709861e-02 -6.60500187e-02 -7.15239708e-02 -7.08044420e-02 -6.51566941e-02 -5.66028620e-02], 18.15, 18.24, False
2023/06/05 05:00:01.132, 49174448, [0.24681589 0.24410763 0.23886023 0.24021889 0.22872706 0.23361133 0.23024203 0.22777629 0.2216651  0.21803982 0.21452513 0.21703018 0.20959816 0.20878995 0.20875782 0.20208621 0.20161489 0.19983157 0.19837115 0.19758173 0.19227747 0.19464413 0.1905971  0.19026101 0.18673915 0.18630715 0.18235572 0.18111337 0.17838364 0.18335571 0.19164086 0.19048713 0.18687162 0.1799834  0.17098364 0.16645438 0.16454325 0.16347677 0.16062712 0.16020652 0.15800143 0.15710725 0.1564996  0.15353584 0.15350757 0.15309498 0.15234194 0.14992088 0.14786214 0.14629159 0.14421734 0.1431921  0.14294349 0.14249004 0.14294854 0.14287643 0.14359532 0.14329888 0.14295662 0.14244644 0.14048743 0.14078237 0.13847363 0.13850349 0.13748442 0.13621937 0.13676925 0.13637781 0.13532009 0.13545304 0.13391248 0.13108212 0.1302226  0.12654542 0.12464397 0.11946233 0.11516369 0.11226578 0.10362556 0.09670281 0.09283323 0.08027939 0.07377561 0.06849117 0.06902344 0.07622252], [ 3.37831782e-02  2.96872948e-02  2.64652865e-02  3.23960819e-02  3.04593147e-02  3.52517019e-02  3.11951867e-02  2.93148488e-02  2.61225693e-02  2.76445970e-02  2.38989692e-02  2.37190927e-02  1.71712295e-02  1.77091380e-02  1.60778238e-02  1.33481139e-02  1.18940535e-02  1.22304774e-02  9.78172402e-03  8.93614059e-03  6.42465271e-03  5.14844090e-03  3.58107155e-03  2.72302604e-03  1.79361312e-03 -4.46467835e-05 -6.88403038e-04 -1.92575870e-03 -3.59806157e-03 -4.11385382e-03 -4.60284382e-03 -5.48039189e-03 -6.82075861e-03 -6.90850336e-03 -7.67172953e-03 -8.69967427e-03 -8.89802922e-03 -9.61323033e-03 -1.02093947e-02 -1.05120187e-02 -1.08271645e-02 -1.14420153e-02 -1.16359652e-02 -1.18026890e-02 -1.26170036e-02 -1.34791733e-02 -1.41989855e-02 -1.53994165e-02 -1.62874970e-02 -1.73879424e-02 -1.73899625e-02 -1.70780857e-02 -1.62779777e-02 -1.50779589e-02 -1.46630960e-02 -1.42622814e-02 -1.37831533e-02 -1.28043171e-02 -1.27998297e-02 -1.30125153e-02 -1.30603252e-02 -1.33694965e-02 -1.34634653e-02 -1.34226406e-02 -1.36637554e-02 -1.30130517e-02 -1.26060844e-02 -1.26190592e-02 -1.31682723e-02 -1.46631417e-02 -1.60069208e-02 -1.72792493e-02 -1.95295195e-02 -2.17792695e-02 -2.56463032e-02 -2.84682633e-02 -3.23507658e-02 -3.85536793e-02 -4.58682988e-02 -5.25288588e-02 -6.11164597e-02 -6.85693832e-02 -7.31733304e-02 -7.26769880e-02 -6.77594455e-02 -5.95819263e-02], 18.14, 18.23, False
2023/06/05 05:00:01.389, 49174699, [0.32040729 0.30144758 0.32031031 0.30783228 0.29985404 0.30492363 0.29201059 0.28525538 0.2828148  0.27832053 0.27383567 0.26975351 0.26493665 0.26641658 0.26252157 0.25332473 0.2570047  0.25355749 0.25230286 0.24802045 0.24571721 0.24717401 0.24407964 0.24052608 0.23944939 0.23751078 0.23407436 0.2337649  0.23102808 0.2293499  0.2285821  0.22585983 0.22523834 0.22492788 0.22289589 0.22273021 0.22120748 0.21991426 0.21920593 0.21829285 0.21585637 0.21444687 0.21336797 0.20941367 0.2087487  0.16228424 0.16121311 0.15878211 0.15646729 0.15450363 0.15239153 0.15126468 0.15085467 0.15036498 0.15006153 0.15025672 0.14960417 0.14933422 0.1491793  0.14837846 0.1461719  0.14591237 0.14455781 0.14357591 0.1420673  0.14102233 0.14078279 0.13987567 0.13883605 0.1388843  0.13672115 0.13412342 0.13409764 0.1299161  0.12875791 0.12476084 0.12007518 0.11707392 0.10871036 0.10041139 0.09784649 0.08591434 0.07849392 0.07857056 0.07306175 0.08300017], [ 0.02335029  0.02403992  0.02340759  0.02585477  0.02757729  0.02638953  0.02477405  0.02729216  0.02284977  0.0279492   0.02247927  0.02270511  0.0214984   0.01792071  0.01701352  0.0135281   0.01484371  0.01182726  0.01021613  0.00907101  0.00667775  0.00561982  0.00428444  0.00303271  0.0016929  -0.00013478 -0.00188127 -0.00223705 -0.00292495 -0.00447472 -0.00501765 -0.00624848 -0.00650998 -0.00703629 -0.00747957 -0.00822362 -0.00875562 -0.00936713 -0.00958509 -0.00991051 -0.01060438 -0.01144094 -0.01166928 -0.01202802 -0.01255808 -0.01324953 -0.01420849 -0.01495257 -0.01641775 -0.01724546 -0.01726176 -0.01698953 -0.01581993 -0.0152363  -0.01421169 -0.01409261 -0.01349142 -0.01288756 -0.01279864 -0.0127228  -0.01314657 -0.01323069 -0.01364414 -0.01351489 -0.01328779 -0.01278819 -0.01209472 -0.01272399 -0.01310609 -0.01453282 -0.01588304 -0.01772366 -0.01974938 -0.02214383 -0.02509915 -0.02805521 -0.03320909 -0.03870891 -0.0464131  -0.05256306 -0.06050525 -0.06820088 -0.07192562 -0.07217156 -0.06930283 -0.05937872], 18.13, 18.24, False
2023/06/05 05:00:01.628, 49174949, [0.23853398 0.23492396 0.23904874 0.23782769 0.23185591 0.23641393 0.23352898 0.23226965 0.2292779  0.23034054 0.21694717 0.22354223 0.21711418 0.21447461 0.21212589 0.20651553 0.20964945 0.20583303 0.20117526 0.20414213 0.19763847 0.19954053 0.19315652 0.19348102 0.18978316 0.18914054 0.18517657 0.18376652 0.18180963 0.17847205 0.17879032 0.17591292 0.1749736  0.17351029 0.17146676 0.16995918 0.16821718 0.16699547 0.16547768 0.1639607  0.16171774 0.16142035 0.16015755 0.1571632  0.1573009  0.15306712 0.15175465 0.14980688 0.14774837 0.14594921 0.1438097  0.14312063 0.14301493 0.14270635 0.14248908 0.14273727 0.1423941  0.14269722 0.14202846 0.14129099 0.13927844 0.13939723 0.13739668 0.13657328 0.13521406 0.13512615 0.13392336 0.13441647 0.13381279 0.13323422 0.13143378 0.12921232 0.12669185 0.12409963 0.12184853 0.11689401 0.11288679 0.10799599 0.10144802 0.09269259 0.08898455 0.07939402 0.0696845  0.06684142 0.06814877 0.0706221 ], [ 0.01520864  0.02753114  0.02338567  0.02583609  0.02179084  0.02287169  0.02290354  0.02157523  0.02102584  0.02412346  0.01962449  0.02042552  0.01876792  0.01687621  0.0173893   0.01486213  0.01360946  0.01294081  0.01108144  0.00933365  0.00818808  0.00726995  0.00528967  0.004315    0.00208005  0.00086575 -0.00095114 -0.00207523 -0.00352163 -0.0046288  -0.0052717  -0.00613398 -0.00719984 -0.00764081 -0.00820035 -0.00843444 -0.00943666 -0.00972589 -0.00968522 -0.01028592 -0.01088038 -0.01136071 -0.01097075 -0.01186513 -0.01248385 -0.01407006 -0.01463824 -0.01550786 -0.01611955 -0.01718407 -0.01779767 -0.01714227 -0.01604516 -0.01554427 -0.01460165 -0.01375037 -0.01359828 -0.01331435 -0.01306627 -0.01310923 -0.01332498 -0.01346972 -0.01378952 -0.01398619 -0.01344007 -0.01308866 -0.01282269 -0.01329637 -0.01393601 -0.01467891 -0.01613278 -0.01819292 -0.01961457 -0.02238216 -0.0248668  -0.02858874 -0.03237877 -0.03898981 -0.04442871 -0.05239015 -0.06008905 -0.06820604 -0.07235768 -0.07181029 -0.06738497 -0.05945245], 18.15, 18.24, False
2023/06/05 05:00:01.884, 49175198, [0.23343116 0.23939581 0.22840626 0.22597261 0.22971307 0.22139351 0.21924839 0.22691665 0.22026883 0.22166618 0.21550339 0.21501081 0.21115053 0.21032674 0.20907803 0.20462123 0.20610626 0.20056209 0.1989127  0.19728835 0.19310487 0.19582936 0.18982465 0.18904433 0.18614234 0.1860605  0.18281579 0.18203354 0.17986556 0.17663434 0.17599371 0.17295916 0.17282725 0.17095856 0.16818539 0.16715993 0.1646781  0.16360541 0.16244808 0.16077254 0.15903778 0.15814323 0.15723631 0.1543238  0.15487073 0.1505344  0.1486262  0.14662034 0.14454051 0.14285831 0.14105877 0.13970748 0.14003503 0.13971783 0.13952039 0.13981121 0.14006593 0.13971954 0.13885001 0.13872556 0.13726354 0.13689195 0.13525565 0.13492448 0.13322786 0.13311743 0.13236522 0.13226341 0.13162461 0.13160452 0.1292642  0.12703677 0.1259843  0.12166268 0.12012781 0.11500502 0.11082695 0.10628234 0.09938564 0.09168245 0.08590527 0.07538436 0.06750969 0.06479533 0.06586018 0.07153303], [ 0.03377752  0.03177253  0.02645902  0.02969986  0.02520525  0.0280152   0.02663168  0.02398418  0.02397137  0.02282291  0.01935379  0.01815138  0.01694407  0.01605423  0.01459232  0.01285193  0.0118915   0.01079948  0.01043206  0.00847539  0.00692521  0.00561735  0.00393088  0.00292809  0.00208235  0.00059353 -0.00094451 -0.00159614 -0.00390207 -0.00426583 -0.0050724  -0.00611091 -0.00748412 -0.00726832 -0.00832911 -0.00858209 -0.00904043 -0.01020865 -0.01065102 -0.01081324 -0.01137636 -0.01167532 -0.01211624 -0.01281008 -0.01327003 -0.01402439 -0.014954   -0.01541211 -0.01647258 -0.01760862 -0.01787247 -0.01696584 -0.01616672 -0.01538238 -0.01458978 -0.01407621 -0.01363386 -0.01305903 -0.01314136 -0.0126861  -0.0130299  -0.01333034 -0.01315919 -0.01338156 -0.01353448 -0.01279056 -0.01301537 -0.01298648 -0.01382342 -0.01524615 -0.01672829 -0.01811643 -0.01999763 -0.02243896 -0.02563232 -0.02905831 -0.0327975  -0.03925687 -0.0451556  -0.05173783 -0.06046584 -0.06677609 -0.07232499 -0.07224317 -0.06819254 -0.05781952], 18.14, 18.24, False
2023/06/05 05:00:02.140, 49175448, [0.23474648 0.23348899 0.24551158 0.22355633 0.23087422 0.23831343 0.22505428 0.22638738 0.22630932 0.22221113 0.21516741 0.21932576 0.21348058 0.20914291 0.20983011 0.20513606 0.20594402 0.20489322 0.19954836 0.20145307 0.19555069 0.19641316 0.19252978 0.19154731 0.19004769 0.18833768 0.18442843 0.18371148 0.18078399 0.17866371 0.17782369 0.17508271 0.17307571 0.17232737 0.16982224 0.16832644 0.16649462 0.16512059 0.163777   0.16222939 0.15969966 0.15965335 0.15876055 0.15553501 0.1553534  0.15654163 0.15298911 0.15044979 0.14810963 0.14596304 0.1438582  0.14236199 0.14229932 0.14146075 0.14171364 0.14199907 0.1419018  0.14124292 0.14070722 0.14053075 0.13883736 0.13831176 0.13670852 0.13571085 0.13444274 0.13382836 0.1336579  0.13338441 0.1336284  0.13410376 0.13149401 0.12998248 0.12868104 0.12522435 0.1238319  0.11888128 0.1140667  0.11154175 0.1010927  0.09638054 0.08936275 0.07933465 0.07125458 0.06724296 0.06931377 0.07619579], [ 0.0289665   0.03250381  0.02647782  0.02644389  0.03283275  0.02895807  0.02663918  0.02766995  0.02793835  0.02795065  0.02390401  0.02295183  0.02218776  0.01978439  0.01553222  0.01572194  0.01295911  0.01182892  0.00992942  0.01039155  0.00693072  0.00577034  0.00450532  0.00335483  0.00218928  0.00078028 -0.00077311 -0.00184107 -0.00230541 -0.00405282 -0.00474622 -0.00547885 -0.00642357 -0.00690736 -0.00754721 -0.00822282 -0.0085835  -0.00931104 -0.00958436 -0.01022964 -0.0105015  -0.01120762 -0.01141154 -0.01222714 -0.01285391 -0.01288894 -0.01371813 -0.01483496 -0.01555022 -0.01631588 -0.01671705 -0.01637754 -0.01558699 -0.01468698 -0.01423778 -0.01383867 -0.01335924 -0.01291578 -0.01270412 -0.0125418  -0.01278808 -0.01279285 -0.01296463 -0.01295305 -0.01252777 -0.01233782 -0.01183358 -0.01192192 -0.01250072 -0.01349687 -0.01502373 -0.01675633 -0.01835654 -0.0213269  -0.02384365 -0.02793623 -0.03234841 -0.03805766 -0.04572876 -0.05118191 -0.05985144 -0.06855822 -0.07313983 -0.07216976 -0.06765366 -0.05849164], 18.13, 18.24, False
2023/06/05 05:00:02.380, 49175699, [0.23285593 0.22145198 0.2377824  0.23780898 0.23168483 0.22609963 0.2285119  0.22552786 0.2353148  0.22166311 0.21954369 0.22353039 0.21438857 0.21731542 0.21566394 0.20317739 0.2134524  0.20606654 0.20410325 0.20403304 0.1976325  0.1998748  0.19477644 0.19183107 0.19117253 0.19037118 0.18454309 0.18560741 0.18231861 0.18021063 0.17910802 0.17690631 0.17456123 0.17452477 0.17205935 0.17002706 0.16959564 0.16718604 0.16566393 0.16506074 0.16240771 0.16217489 0.16097471 0.15821462 0.15810836 0.15229972 0.15101993 0.14878002 0.14631454 0.14484522 0.14282222 0.14185126 0.14132711 0.14099774 0.14065176 0.1405867  0.14010007 0.1396119  0.13931355 0.13915825 0.13781217 0.1376771  0.13640216 0.13586973 0.13456867 0.13412429 0.1340527  0.13507044 0.13261406 0.13392411 0.13123078 0.12902188 0.12912671 0.12297442 0.12226433 0.11743085 0.11135211 0.10776865 0.10058061 0.09027283 0.08898799 0.07503113 0.06745267 0.06635448 0.06590233 0.07017936], [ 2.33502907e-02  2.33213612e-02  3.56775390e-02  2.52701238e-02  3.23138175e-02  2.75556056e-02  2.95296810e-02  3.22498176e-02  2.87299576e-02  2.64311795e-02  2.70782884e-02  2.34747329e-02  2.42540871e-02  2.22612859e-02  2.14670411e-02  1.82296321e-02  1.71306278e-02  1.59980689e-02  1.33396679e-02  1.27483237e-02  1.13213011e-02  8.69467722e-03  6.87492973e-03  5.74643853e-03  4.55513580e-03  2.88120748e-03  1.08950986e-03 -9.59617673e-05 -1.15682964e-03 -2.26533517e-03 -1.89895414e-03 -2.34601380e-03 -3.66931365e-03 -3.93189654e-03 -5.07710689e-03 -5.30460977e-03 -5.95078503e-03 -6.27032162e-03 -6.58310522e-03 -7.86492694e-03 -8.05002562e-03 -8.43714784e-03 -8.50903094e-03 -9.33504975e-03 -9.93424773e-03 -1.31730467e-02 -1.38685014e-02 -1.49711586e-02 -1.58671516e-02 -1.66266734e-02 -1.75420977e-02 -1.65533503e-02 -1.59324992e-02 -1.51885481e-02 -1.46518956e-02 -1.38772917e-02 -1.33982953e-02 -1.30775061e-02 -1.31225602e-02 -1.29174450e-02 -1.30430442e-02 -1.30444402e-02 -1.34947647e-02 -1.34125565e-02 -1.33746657e-02 -1.30659105e-02 -1.26414944e-02 -1.24056917e-02 -1.31671111e-02 -1.43518650e-02 -1.57068504e-02 -1.73334269e-02 -1.93071538e-02 -2.18695448e-02 -2.46122465e-02 -2.78192863e-02 -3.25441192e-02 -3.79546173e-02 -4.48038260e-02 -5.25275495e-02 -5.99378012e-02 -6.82090174e-02 -7.27166071e-02 -7.25732849e-02 -6.87708127e-02 -6.00563936e-02], 18.13, 18.24, False
2023/06/05 05:00:02.636, 49175949, [0.2331461  0.22451031 0.23633805 0.23076137 0.22460463 0.22976985 0.22348952 0.23313085 0.22507637 0.22599722 0.22488795 0.22150169 0.21878992 0.21754002 0.21579081 0.21181191 0.21080311 0.20616632 0.20846016 0.20284631 0.19872331 0.20148816 0.19594097 0.19376471 0.19309464 0.19006255 0.18828919 0.18674391 0.18272774 0.18098597 0.18025321 0.17747536 0.17748781 0.17558203 0.17344221 0.17222162 0.17006882 0.16925499 0.16822899 0.16693894 0.1655491  0.16458338 0.16326713 0.16078536 0.16070975 0.15180889 0.15052096 0.14808767 0.1463559  0.14480524 0.14282214 0.14210664 0.14154237 0.1414244  0.14096944 0.14125683 0.14073534 0.14017949 0.13992133 0.13948297 0.1378851  0.13786308 0.13601999 0.13602592 0.13464199 0.13378852 0.13442672 0.13399747 0.13325165 0.13311924 0.13074901 0.12893116 0.12720662 0.12377316 0.12266185 0.11725788 0.11356391 0.10936953 0.10052362 0.09400707 0.08745117 0.07765486 0.0699728  0.06461712 0.06694126 0.07333121], [ 0.0337945   0.02404714  0.02889704  0.02199543  0.02706074  0.02709185  0.02351578  0.02489244  0.02477706  0.02834406  0.02253744  0.0219686   0.02265184  0.01895007  0.01924177  0.01586234  0.01635505  0.0131988   0.01312089  0.01077713  0.01000967  0.00757508  0.00604153  0.00422887  0.00317945  0.00151122 -0.00086496 -0.0012161  -0.00240953 -0.00393398 -0.00436891 -0.00563971 -0.00647167 -0.00718999 -0.00822479 -0.00786209 -0.00889889 -0.00926827 -0.0093891  -0.00992218 -0.01041211 -0.01054472 -0.01108337 -0.01121479 -0.01201667 -0.01180093 -0.01282451 -0.01355405 -0.01429336 -0.01490087 -0.01541419 -0.01463226 -0.01394064 -0.01313381 -0.01241491 -0.0119377  -0.0116186  -0.01112368 -0.01107035 -0.01118944 -0.01137409 -0.01178877 -0.01224299 -0.01231417 -0.01211602 -0.01147447 -0.01146182 -0.01164123 -0.01192371 -0.01331584 -0.01421915 -0.01653231 -0.01774265 -0.02021817 -0.02379944 -0.02687533 -0.03090468 -0.03703456 -0.04407346 -0.05066523 -0.05892586 -0.06712671 -0.07187887 -0.07126437 -0.0666398  -0.0587661 ], 18.13, 18.24, False
2023/06/05 05:00:02.876, 49176198, [0.24142113 0.24551481 0.23346419 0.24003405 0.2307005  0.22977396 0.22254448 0.22397416 0.21824998 0.2196906  0.21485972 0.21644626 0.20907879 0.21032589 0.21122747 0.20364344 0.20583939 0.20420895 0.19967477 0.19946996 0.19528542 0.19709528 0.192225   0.19026084 0.18846106 0.18679871 0.1835072  0.18100489 0.17853653 0.17692275 0.17448359 0.17226488 0.17175733 0.16997987 0.16874328 0.16659423 0.16430707 0.16331504 0.16238644 0.16050365 0.1590946  0.15814233 0.15788854 0.15476884 0.15499659 0.15164291 0.14991799 0.14816069 0.146624   0.14468613 0.14308124 0.14203151 0.14197351 0.14156771 0.14103968 0.14093789 0.14076954 0.14071111 0.13941956 0.13937453 0.13759246 0.13752783 0.13613739 0.13551635 0.13448613 0.13399911 0.13352861 0.13391348 0.1330152  0.13249827 0.13056482 0.12872033 0.1265859  0.12396074 0.1203313  0.11743085 0.11183381 0.10818798 0.10085083 0.09195583 0.08860629 0.07641692 0.06694886 0.06537601 0.06610892 0.07184519], [ 3.30238142e-02  3.60130694e-02  3.32501574e-02  3.45166418e-02  3.57126961e-02  2.91918365e-02  2.95296810e-02  3.02229618e-02  3.02013573e-02  2.61269113e-02  2.48370781e-02  2.29833574e-02  2.10620015e-02  2.08100153e-02  1.79229963e-02  1.60004353e-02  1.50785085e-02  1.38534884e-02  1.25435407e-02  1.08353948e-02  1.01008869e-02  7.87371941e-03  7.22634638e-03  6.27368767e-03  4.45855850e-03  2.97253471e-03  1.43149251e-03 -9.59617673e-05 -8.41436003e-04 -2.32503791e-03 -2.36791854e-03 -3.35018630e-03 -4.75154424e-03 -5.92061149e-03 -6.08342306e-03 -6.70194622e-03 -6.77375210e-03 -8.08556443e-03 -8.33424433e-03 -8.46580562e-03 -9.07562282e-03 -9.08548505e-03 -9.60829340e-03 -1.05756842e-02 -1.05737565e-02 -1.20194378e-02 -1.28994294e-02 -1.37200307e-02 -1.47587507e-02 -1.52267424e-02 -1.55304173e-02 -1.49477593e-02 -1.40919389e-02 -1.32471324e-02 -1.24335283e-02 -1.17981865e-02 -1.12362037e-02 -1.07401280e-02 -1.08077639e-02 -1.06665607e-02 -1.07948249e-02 -1.08021145e-02 -1.08459390e-02 -1.10998479e-02 -1.10077057e-02 -1.06659925e-02 -9.92175977e-03 -9.98130084e-03 -1.08041977e-02 -1.17774693e-02 -1.32619711e-02 -1.52321470e-02 -1.68334536e-02 -1.98198404e-02 -2.31068816e-02 -2.55207273e-02 -3.07112191e-02 -3.64374544e-02 -4.24185378e-02 -5.06311567e-02 -5.82750155e-02 -6.49662245e-02 -7.07093420e-02 -6.88822762e-02 -6.60587504e-02 -5.58482704e-02], 18.13, 18.24, False
