time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 03:00:00.285, 127350963, [1.16158878 1.10531737 1.12175087 1.11718469 1.08158003 1.08006097 1.07097106 1.06426624 1.05448769 1.03437622 1.03376408 1.00999844 1.00282568 0.99024543 0.98130877 0.9754221  0.96008267 0.95109953 0.94752762 0.92863032 0.92855876 0.91972523 0.9074423  0.89569822 0.89077878 0.87861738 0.87287363 0.86474827 0.8559441  0.85052362 0.84173241 0.83408667 0.82785949 0.82235557 0.81499798 0.80945179 0.80161778 0.80044918 0.7935613  0.78823096 0.78262156 0.77508331 0.77258716 0.76539094 0.76014118 0.76407485 0.75876958 0.75374931 0.74796518 0.74228678 0.73757779 0.73252214 0.72928085 0.72619838 0.72305579 0.71995688 0.71634894 0.71268851 0.70833072 0.70488542 0.7016228  0.69733427 0.69355358 0.68923314 0.68440477 0.68277747 0.68043463 0.67791423 0.67709709 0.67285874 0.66856676 0.66292045 0.656648   0.64952458 0.64519291 0.63899241 0.63653773 0.62839222 0.62008107 0.61351373 0.60394197 0.59504089 0.57924767 0.57255074 0.57129803 0.56741167], [ 0.18133469  0.16614122  0.1516466   0.15716879  0.15477799  0.14945235  0.144917    0.14388654  0.13226675  0.13233649  0.12291857  0.12062149  0.11668442  0.10929759  0.10660558  0.10282292  0.09595934  0.0918997   0.08572281  0.08193511  0.07653893  0.06952054  0.06571041  0.05884697  0.05332772  0.04859714  0.04308746  0.03833414  0.03222145  0.02857235  0.02317878  0.01932783  0.01538726  0.01143343  0.00788194  0.0055241   0.00234785 -0.00052614 -0.00337857 -0.00548432 -0.00763623 -0.00945791 -0.01138269 -0.01258411 -0.01338536 -0.01076467 -0.01243568 -0.014468   -0.01605007 -0.01809393 -0.01973042 -0.02067253 -0.02122523 -0.0214308  -0.02209998 -0.02209698 -0.0225177  -0.02263534 -0.02365219 -0.02403906 -0.02477499 -0.02484231 -0.0253912  -0.02504509 -0.02402231 -0.02397942 -0.02353163 -0.02430065 -0.02693028 -0.03003104 -0.0328452  -0.03608338 -0.038489   -0.04226492 -0.04550493 -0.0492862  -0.05324991 -0.0575953  -0.06324793 -0.06935949 -0.07800236 -0.08727897 -0.09414902 -0.09909299 -0.0991862  -0.09283294], 19.71, 20.94, False
2023/07/01 03:00:00.541, 127351213, [1.1667168  1.1600746  1.12731765 1.11718107 1.1044685  1.09508272 1.08370861 1.0760375  1.06222307 1.05288955 1.05185384 1.03367558 1.02749545 1.01869895 1.00992418 1.00340932 0.99163597 0.98706303 0.98235903 0.96392794 0.96716401 0.95407254 0.94911841 0.93703163 0.92958597 0.92117864 0.91607717 0.90766818 0.89981987 0.89569871 0.88791219 0.88197965 0.87612636 0.87121603 0.86374203 0.85734877 0.84781947 0.84653206 0.83662526 0.8293674  0.82416171 0.81452777 0.81227422 0.80302167 0.79685073 0.76952098 0.76266788 0.75622592 0.75054758 0.74423175 0.73885982 0.73444905 0.73130367 0.72817247 0.72536516 0.72135298 0.71774247 0.71389616 0.70944554 0.70613021 0.70273501 0.69960788 0.69713376 0.69475912 0.69053924 0.69068147 0.69048997 0.68887119 0.68792419 0.68413989 0.68071288 0.67635477 0.66879712 0.66214252 0.65674954 0.64808813 0.64489175 0.63658331 0.62613384 0.61824108 0.6089609  0.59586473 0.58373179 0.57583646 0.57069561 0.57064817], [ 0.16998255  0.1670079   0.1569724   0.15579829  0.15200912  0.15354148  0.14802167  0.14161896  0.13586273  0.12848154  0.12324215  0.11844194  0.1140513   0.10741001  0.10471366  0.09921703  0.09671785  0.09120657  0.0855894   0.08137464  0.074993    0.07066081  0.06571556  0.06075234  0.05459123  0.04937581  0.04359163  0.03824411  0.03328046  0.02809369  0.02316673  0.01881835  0.01480181  0.01121811  0.00824647  0.00497894  0.00273933 -0.00033624 -0.00375497 -0.00563507 -0.00732576 -0.00896998 -0.01027659 -0.01196036 -0.01259822 -0.00518917 -0.00689458 -0.00900705 -0.01123547 -0.01319974 -0.01539227 -0.01640662 -0.01744836 -0.01766134 -0.01795895 -0.01861666 -0.0192806  -0.02012709 -0.02104499 -0.02173456 -0.02234828 -0.02279748 -0.02339407 -0.02295948 -0.02191972 -0.02113467 -0.02064605 -0.02199377 -0.02494971 -0.02764692 -0.0311199  -0.03483489 -0.03786012 -0.04090439 -0.04484792 -0.04890551 -0.0527654  -0.05799583 -0.06375669 -0.06876195 -0.07739283 -0.08651541 -0.09461139 -0.10002702 -0.09979833 -0.09244272], 19.70, 20.93, False
2023/07/01 03:00:00.781, 127351463, [1.13080354 1.10645114 1.1282806  1.10344143 1.08813359 1.08139791 1.0577038  1.04509771 1.04704669 1.02784713 1.02797396 1.00728904 0.99538501 0.98377524 0.98433315 0.96961401 0.95779036 0.94758317 0.9403237  0.92650628 0.92459321 0.91325161 0.90561682 0.89451621 0.88770765 0.87917357 0.87457808 0.8630355  0.85716385 0.85051949 0.84293652 0.83554303 0.82961475 0.82292608 0.81563713 0.80887831 0.79900331 0.79743958 0.78779765 0.78097375 0.77538683 0.76890946 0.76780915 0.75934729 0.75382854 0.73318497 0.72805967 0.72272481 0.71904478 0.71453373 0.7095736  0.70498757 0.70138741 0.69850702 0.69540263 0.69225067 0.6890555  0.68461678 0.67919508 0.6747477  0.67125864 0.66677855 0.6631944  0.65986632 0.65565899 0.65399737 0.651452   0.64824727 0.64813682 0.6436769  0.63847297 0.63344243 0.62612393 0.62059606 0.61602796 0.60875335 0.60429797 0.59580487 0.58884963 0.58046635 0.5707927  0.55847336 0.5469454  0.53830294 0.53437174 0.53098093], [ 0.17432945  0.16616875  0.16073036  0.15650075  0.15942179  0.14947441  0.14965447  0.14346529  0.13948347  0.13375131  0.12968453  0.12168659  0.11617829  0.11275296  0.10691062  0.10007303  0.09596697  0.09260967  0.08715591  0.08220814  0.0769221   0.07140207  0.06814656  0.06168364  0.05710359  0.05037534  0.04582158  0.04144707  0.03494965  0.0298024   0.02548234  0.02051802  0.01723116  0.01287733  0.01002804  0.00713698  0.00458485  0.00141217 -0.0009079  -0.00366676 -0.00558001 -0.00730547 -0.00877431 -0.00989738 -0.01068661 -0.00968687 -0.01175322 -0.01376882 -0.01599999 -0.01795744 -0.01992167 -0.02062481 -0.02123147 -0.0215611  -0.02186691 -0.02187491 -0.022656   -0.0228672  -0.02379185 -0.02409341 -0.02477815 -0.0252616  -0.02538564 -0.02493751 -0.02432957 -0.02381766 -0.02331399 -0.02453506 -0.02723053 -0.02959073 -0.03272248 -0.03595648 -0.03845858 -0.0421312  -0.04519592 -0.04864946 -0.05332881 -0.05723819 -0.06344363 -0.06808813 -0.07571983 -0.08496513 -0.09328833 -0.09848255 -0.09922762 -0.09309023], 19.70, 20.93, False
2023/07/01 03:00:01.037, 127351713, [1.18916238 1.17302026 1.15536133 1.14164887 1.12665933 1.11080633 1.10098367 1.0996904  1.08096542 1.06721695 1.06419886 1.04510535 1.03601307 1.02326135 1.01928113 1.00889046 1.0006585  0.98577475 0.98488708 0.9715709  0.96874748 0.95923109 0.94717656 0.93815918 0.93337586 0.92801742 0.91836917 0.90953285 0.90266933 0.89789205 0.89370761 0.88674163 0.88174359 0.87778675 0.87095855 0.8657186  0.85763747 0.85671268 0.8484474  0.84131111 0.83731508 0.82812466 0.82563228 0.81903347 0.81262795 0.79030403 0.7835748  0.77626229 0.76949468 0.76216888 0.75508379 0.74913081 0.74355645 0.73857388 0.73374846 0.7291145  0.72505933 0.72142944 0.71665611 0.71275201 0.70914084 0.70466432 0.70001737 0.69615714 0.69154521 0.68976845 0.68732274 0.68434162 0.68348548 0.67872482 0.67312124 0.66710535 0.66103385 0.65348876 0.64839113 0.64191227 0.63657273 0.62873297 0.62303289 0.61222445 0.60552538 0.59089499 0.57860706 0.57362717 0.56889617 0.56789225], [ 0.17608813  0.16089925  0.15086522  0.15186784  0.15940496  0.15298128  0.14752277  0.13845395  0.13986161  0.12425585  0.12476711  0.11843561  0.1147188   0.10847098  0.10682588  0.09921063  0.09594151  0.08944853  0.08668213  0.08178483  0.07484587  0.07052359  0.06588787  0.05962293  0.05494284  0.0492522   0.04339134  0.03814655  0.03327714  0.02791856  0.02355982  0.01899289  0.01581961  0.01205755  0.00893912  0.00569523  0.00315789  0.00048706 -0.00193777 -0.00463088 -0.00622391 -0.00863579 -0.01038791 -0.01181401 -0.01255016 -0.0092408  -0.01068955 -0.0129123  -0.01493702 -0.01710337 -0.0193227  -0.02013295 -0.02087301 -0.02098985 -0.02116627 -0.0215809  -0.02213725 -0.02230569 -0.02290529 -0.02374807 -0.02392298 -0.02458622 -0.02483191 -0.02412861 -0.02308154 -0.02254334 -0.02236253 -0.0235465  -0.02573933 -0.02895377 -0.03244723 -0.03511878 -0.0376885  -0.04090747 -0.04380241 -0.0476402  -0.05166125 -0.05531887 -0.06162094 -0.06668906 -0.07509543 -0.08536873 -0.09366624 -0.09697903 -0.09856634 -0.09074504], 19.71, 20.93, False
2023/07/01 03:00:01.292, 127351963, [1.16159549 1.16318626 1.12828696 1.11144631 1.13238419 1.10391274 1.10098353 1.08784563 1.08138827 1.06991639 1.06657768 1.05110527 1.0344121  1.0247007  1.02058731 1.00790513 0.99907783 0.9932108  0.98577607 0.97131446 0.97021174 0.95844707 0.95167589 0.93946763 0.9335432  0.92562989 0.91644562 0.9075322  0.89891678 0.89187033 0.88373804 0.87707484 0.87068807 0.86457995 0.85714805 0.85168277 0.84230204 0.83946538 0.83228081 0.82287785 0.8181545  0.80919005 0.80628099 0.79910797 0.7913856  0.76119078 0.75500832 0.74791232 0.74135635 0.73487323 0.72872911 0.72326175 0.71960698 0.71561011 0.71266551 0.70851668 0.70512143 0.70104836 0.69521605 0.69035829 0.68528184 0.68107226 0.67637562 0.6718935  0.66791981 0.66614627 0.66389332 0.66157449 0.66056464 0.6568238  0.65341197 0.64766463 0.64290763 0.63592557 0.63385141 0.62672396 0.62272145 0.61648468 0.60742734 0.59975162 0.59047217 0.57750693 0.56645867 0.5600416  0.55507556 0.55555023], [ 0.1822525   0.15919993  0.16149473  0.15971794  0.15417674  0.15597119  0.14753261  0.14661214  0.1394789   0.1333961   0.12752058  0.12140058  0.11617532  0.11191998  0.1066885   0.10072067  0.09847135  0.09470828  0.08967773  0.08360482  0.07950796  0.07447952  0.06959948  0.06377541  0.05887825  0.05418216  0.04875558  0.04455734  0.03899407  0.03408753  0.02917197  0.02551723  0.02034898  0.01657996  0.01194799  0.00850116  0.00581575  0.0026694  -0.00018397 -0.00223894 -0.00441879 -0.00605342 -0.00756213 -0.00927084 -0.01008309 -0.00770107 -0.00917587 -0.01113166 -0.01337241 -0.0151803  -0.01716588 -0.01842856 -0.01859312 -0.01925091 -0.01967014 -0.02021709 -0.02037393 -0.02095346 -0.02150315 -0.02219689 -0.02314793 -0.02360284 -0.02379107 -0.02351472 -0.02253731 -0.02225768 -0.02170403 -0.02267448 -0.02519002 -0.02763428 -0.03148712 -0.03441364 -0.03729766 -0.04093516 -0.04427866 -0.04776559 -0.05180495 -0.05642299 -0.06318424 -0.06820824 -0.07676334 -0.08611774 -0.09373082 -0.09861832 -0.09923011 -0.09152464], 19.70, 20.93, False
2023/07/01 03:00:01.533, 127352212, [1.19469073 1.15466918 1.15160295 1.11144703 1.12380085 1.08822761 1.08875502 1.07553692 1.07397757 1.05327653 1.05390917 1.04119667 1.0383857  1.01990247 1.01556453 1.00322016 0.99022573 0.9873784  0.974819   0.96257592 0.9563216  0.94710106 0.93388597 0.92280279 0.91454987 0.90451993 0.89655977 0.88615417 0.8770658  0.86873218 0.86002063 0.85240641 0.84533731 0.84209305 0.83768488 0.83231204 0.82502186 0.82533832 0.81365566 0.80628161 0.80004825 0.78839624 0.78091421 0.77424072 0.76806872 0.7877497  0.78043044 0.77404582 0.76883921 0.76432935 0.76031528 0.75585441 0.75084266 0.74542967 0.74197298 0.73869988 0.73440352 0.72996838 0.7247998  0.72007482 0.71457549 0.70898054 0.70327503 0.69739972 0.69302984 0.69260987 0.69155544 0.68849538 0.68732191 0.68151312 0.67694163 0.673119   0.66611442 0.66146603 0.65729464 0.64922166 0.64549948 0.63658195 0.62810541 0.62161287 0.61203542 0.59873283 0.58836489 0.579349   0.57636152 0.57445787], [ 0.18751797  0.17056723  0.16601732  0.16040558  0.16159772  0.15785857  0.14915834  0.14573985  0.13908433  0.13304212  0.12598692  0.11892615  0.11830053  0.11072324  0.10807566  0.10242592  0.09713287  0.09277861  0.08745626  0.08417119  0.075974    0.07267253  0.06752176  0.06109696  0.05630702  0.05111437  0.04552402  0.04125847  0.03530063  0.02987528  0.02562942  0.0208909   0.01720601  0.01342691  0.01118166  0.00819615  0.00506872  0.00227003 -0.00089211 -0.00302436 -0.00507623 -0.00702668 -0.00858028 -0.00974992 -0.01072549 -0.00937093 -0.01091002 -0.01297594 -0.0151315  -0.01696063 -0.01911022 -0.01995378 -0.02079326 -0.0208823  -0.02123646 -0.02137352 -0.02198221 -0.02251388 -0.02353145 -0.02396907 -0.02452942 -0.025045   -0.02511862 -0.0245706  -0.0238778  -0.02305912 -0.02334778 -0.02455985 -0.0263486  -0.02962509 -0.03248874 -0.03608031 -0.03847416 -0.04174393 -0.0451726  -0.04865852 -0.05274336 -0.05735202 -0.06317581 -0.06925703 -0.07688572 -0.08653476 -0.09411733 -0.0994585  -0.09913107 -0.09361129], 19.70, 20.93, False
2023/07/01 03:00:01.788, 127352462, [1.13079549 1.10645214 1.11455805 1.06687094 1.07190868 1.05390453 1.04657399 1.04823323 1.01952427 1.01864741 1.01478763 0.99266952 0.98802096 0.97673357 0.9655608  0.96265897 0.9464106  0.93684476 0.93271435 0.91933312 0.91953057 0.90983231 0.90118203 0.89249113 0.8832951  0.87509645 0.86924424 0.86006338 0.85200255 0.84596658 0.83858632 0.8317626  0.82651798 0.82223042 0.81542057 0.81173609 0.8039343  0.80413385 0.79693901 0.79092887 0.78615418 0.77815217 0.77652134 0.76996312 0.76494565 0.76624889 0.76114147 0.75547472 0.74999804 0.74382244 0.73783064 0.7328671  0.72918067 0.72518445 0.72240704 0.71871925 0.71454522 0.7106441  0.70568322 0.70153896 0.6975548  0.69238146 0.68735756 0.68238094 0.67714991 0.67538879 0.67233978 0.66881409 0.66669107 0.66130879 0.65564596 0.64908625 0.6421245  0.63517768 0.62967096 0.62413008 0.61963465 0.61104405 0.60551239 0.59665765 0.58943292 0.5768451  0.56490578 0.55986436 0.55604594 0.55337486], [ 0.16905206  0.17582205  0.16070123  0.16500024  0.16219765  0.15839405  0.15012779  0.14844974  0.13868477  0.13374188  0.12751502  0.12301467  0.11761945  0.11226601  0.10616935  0.1015676   0.09769411  0.09330166  0.08871533  0.08148154  0.07611299  0.07246696  0.06618893  0.06031834  0.05616894  0.04937164  0.0443162   0.03899473  0.03424266  0.02895992  0.02384235  0.01986179  0.01631054  0.01246311  0.0093555   0.00662816  0.00422613  0.00137139 -0.00201564 -0.00412749 -0.00592771 -0.00788839 -0.00974628 -0.01112762 -0.01193211 -0.00915417 -0.01042512 -0.01236397 -0.01441736 -0.01663549 -0.01829838 -0.01902969 -0.01951416 -0.01993196 -0.02025337 -0.02030275 -0.02027488 -0.02115703 -0.02166697 -0.02217498 -0.0228914  -0.02276711 -0.02292877 -0.02252853 -0.02173374 -0.0208943  -0.02051873 -0.02162061 -0.02450431 -0.02723442 -0.03060625 -0.0341775  -0.03676313 -0.03967567 -0.04406141 -0.04783642 -0.05149096 -0.05729729 -0.0626056  -0.06744001 -0.07676714 -0.08537473 -0.09412052 -0.09795206 -0.09960301 -0.09173095], 19.71, 20.93, False
2023/07/01 03:00:02.045, 127352713, [1.17418646 1.16550785 1.14878584 1.13756861 1.10727425 1.09819334 1.1076837  1.08686028 1.08052974 1.07111864 1.07069927 1.05387434 1.04401979 1.03434233 1.0214855  1.01457096 1.00883571 0.99468918 0.98994833 0.9752251  0.97472624 0.96431084 0.95280731 0.93815744 0.93225524 0.9216546  0.91216397 0.90305499 0.89180731 0.88349336 0.87242456 0.86086924 0.85097256 0.84384257 0.83400535 0.82622381 0.81459362 0.81190781 0.80125742 0.79261767 0.78883813 0.78039519 0.77751352 0.77146423 0.76456045 0.77506296 0.7686196  0.76161471 0.75427231 0.74730534 0.74158359 0.73626453 0.73175142 0.72818021 0.72446627 0.72045881 0.71691798 0.71238136 0.70683213 0.70382863 0.69980093 0.69516058 0.69130339 0.6870142  0.68230797 0.68092437 0.6777312  0.67511695 0.67350187 0.66824916 0.66352202 0.65943115 0.65206692 0.64670742 0.64080738 0.63279565 0.62913569 0.6195363  0.6120341  0.601431   0.59163445 0.5818989  0.56723613 0.55877266 0.55722758 0.55070747], [ 0.18136556  0.17583779  0.17433382  0.17149998  0.16842065  0.16437681  0.1574799   0.16174664  0.15354573  0.15100951  0.14040722  0.13720873  0.13119212  0.1235797   0.12258317  0.11656764  0.1116672   0.10857288  0.10135357  0.09668137  0.08997478  0.0847541   0.07946691  0.07302406  0.06936589  0.06434902  0.05991657  0.05551797  0.04807632  0.03992497  0.03356434  0.02862494  0.02406437  0.01987824  0.01624096  0.0130922   0.01019061  0.00730992  0.00429961  0.00140727 -0.00067264 -0.00337687 -0.00514993 -0.00674966 -0.00774568 -0.00589284 -0.00767353 -0.0094517  -0.01132881 -0.0133625  -0.01512809 -0.01656535 -0.01658251 -0.01689193 -0.01706467 -0.01758563 -0.01797683 -0.01882447 -0.01972907 -0.02017834 -0.02062172 -0.02051831 -0.02083118 -0.02050718 -0.02003875 -0.01904479 -0.018277   -0.01949062 -0.02201924 -0.02494957 -0.02817405 -0.0313063  -0.03448248 -0.03744202 -0.04129974 -0.04586773 -0.04928591 -0.0537982  -0.06036188 -0.0653586  -0.07477645 -0.08536473 -0.09229826 -0.09804843 -0.09851112 -0.09132363], 19.70, 20.93, False
2023/07/01 03:00:02.285, 127352963, [1.17016462 1.14073598 1.11617277 1.11718396 1.10093577 1.08314298 1.06980093 1.06324567 1.05530166 1.0362895  1.03818916 1.01206613 1.00704597 0.9942891  0.99060717 0.97851649 0.96764353 0.95704925 0.95297202 0.93662523 0.93265892 0.9241764  0.91413875 0.90435155 0.89529503 0.88698553 0.87849993 0.86828557 0.86132229 0.85462459 0.84426489 0.83971062 0.83156492 0.82619784 0.81927264 0.81344265 0.80539659 0.80340733 0.79519358 0.78958493 0.78445159 0.77575307 0.77354224 0.76542613 0.76063322 0.74738236 0.74193493 0.73633963 0.73122595 0.72535786 0.7206527  0.71597632 0.71371257 0.71310935 0.71102435 0.70704955 0.70405953 0.70038789 0.69566995 0.69167975 0.68685832 0.68082974 0.67562837 0.67086934 0.6657334  0.66368482 0.66134533 0.65873748 0.65802436 0.65237066 0.64670699 0.64164315 0.63551409 0.6302396  0.62787731 0.62219825 0.62054377 0.61444716 0.6085406  0.60014791 0.59230384 0.58149807 0.56745843 0.56022522 0.55651783 0.55355079], [ 0.16814328  0.17665764  0.15992525  0.16362679  0.16097983  0.15541231  0.14915096  0.14301495  0.14549235  0.13584992  0.13242848  0.12216684  0.12093981  0.11333538  0.11070708  0.10518396  0.10041143  0.09733135  0.0914044   0.0862877   0.08063165  0.07715794  0.0707495   0.06392646  0.05865595  0.05331593  0.04785071  0.04295233  0.03705219  0.03209682  0.02690468  0.02260822  0.01807426  0.01493931  0.0113747   0.00846895  0.00552262  0.00272556 -0.00046202 -0.00239411 -0.00476519 -0.0065797  -0.0074065  -0.00876494 -0.00987773 -0.00861572 -0.01023301 -0.012175   -0.01437787 -0.01652179 -0.01856758 -0.01975409 -0.0200089  -0.02027493 -0.02091667 -0.02106743 -0.02181308 -0.02230394 -0.0231351  -0.02380164 -0.02425629 -0.02420881 -0.02440916 -0.02408393 -0.02328277 -0.02249629 -0.02188999 -0.02345333 -0.0259354  -0.02915565 -0.03219613 -0.03532387 -0.03791417 -0.04158225 -0.04536911 -0.04847099 -0.05278511 -0.05764498 -0.06348981 -0.06896305 -0.07751829 -0.08693567 -0.09541458 -0.09902523 -0.09960301 -0.09393285], 19.71, 20.93, False
2023/07/01 03:00:02.541, 127353212, [1.1455883  1.1128566  1.13673677 1.09595909 1.10521011 1.08139861 1.07371277 1.06964114 1.04569274 1.04902862 1.03921413 1.02465641 1.0134065  1.00239776 0.99731699 0.98433877 0.97785199 0.96944638 0.96166354 0.94757927 0.94878463 0.93679707 0.93052107 0.9204665  0.91437534 0.90681429 0.89802031 0.89053895 0.88349472 0.87464421 0.86831848 0.8605469  0.85356835 0.84833819 0.84069969 0.83532264 0.8264086  0.82490981 0.8185351  0.8092724  0.80610897 0.79836591 0.79531285 0.7895183  0.78237798 0.74801559 0.74239012 0.73554582 0.73000787 0.72342323 0.71789715 0.71400178 0.70923425 0.70582455 0.70293154 0.69843699 0.69506352 0.69185567 0.68764735 0.68432662 0.68111745 0.67661457 0.67210513 0.66819022 0.6636117  0.6625309  0.66111152 0.65856316 0.65874918 0.65495063 0.64987449 0.64648423 0.6399934  0.63301512 0.62969421 0.62131547 0.61777778 0.61036435 0.60101853 0.59425505 0.58705232 0.57219476 0.56240742 0.55346001 0.55134955 0.54709195], [ 0.17088537  0.16005867  0.16226691  0.15188248  0.1513921   0.14649302  0.13923288  0.13890249  0.13227818  0.12390553  0.11801707  0.11653539  0.11141058  0.10668951  0.10193509  0.09519778  0.09210341  0.08840097  0.08257605  0.07804287  0.0723536   0.06704962  0.06339051  0.05787915  0.05275669  0.04711646  0.04189357  0.03692731  0.03106951  0.0269875   0.02141682  0.01751452  0.01409559  0.01140488  0.0084117   0.00591761  0.00342005  0.00048069 -0.00178038 -0.00365744 -0.00629082 -0.00728866 -0.00899872 -0.00992885 -0.01088611 -0.00913787 -0.01083671 -0.0129623  -0.01492603 -0.01732125 -0.01935243 -0.0204416  -0.0213708  -0.02113047 -0.02175387 -0.02166341 -0.02196297 -0.02285819 -0.02355669 -0.0241323  -0.02520866 -0.02540832 -0.02529918 -0.02524656 -0.02421968 -0.02372363 -0.02309643 -0.02424594 -0.02683891 -0.02953014 -0.03304659 -0.03652383 -0.03881139 -0.04235626 -0.04576089 -0.0499232  -0.05414399 -0.05898147 -0.06474157 -0.07065981 -0.0791608  -0.08884679 -0.09585073 -0.10099955 -0.10026651 -0.0935433 ], 19.70, 20.93, False
2023/07/01 03:00:02.781, 127353462, [1.19139347 1.15902978 1.14505211 1.13673957 1.12163519 1.11394108 1.09038634 1.09968787 1.07572065 1.06721069 1.06353866 1.05262969 1.03255228 1.02734954 1.0194839  1.00223872 0.99180899 0.98252486 0.97229889 0.95948578 0.95474044 0.94385596 0.93603167 0.92317346 0.91617259 0.90681419 0.89757832 0.88683289 0.87756715 0.86986164 0.8597165  0.84916505 0.84059411 0.83340823 0.82490471 0.81834913 0.80872884 0.80553048 0.79712375 0.7894961  0.78375648 0.77390189 0.77067516 0.76366581 0.75663175 0.76125309 0.75669623 0.75121108 0.7448926  0.73980542 0.73413147 0.73038749 0.72673439 0.72320284 0.71956252 0.71499203 0.71215127 0.70775365 0.70263733 0.69892102 0.69357844 0.68974136 0.68605196 0.68261768 0.67794516 0.67659903 0.67452372 0.67187616 0.66998723 0.66737639 0.66242818 0.65696789 0.65172546 0.64397877 0.64047749 0.63309713 0.62818662 0.62123352 0.61279631 0.60423872 0.59695577 0.58454814 0.57162792 0.56390818 0.56227341 0.55913867], [ 0.17612517  0.17668124  0.16073036  0.15972525  0.15758806  0.16139693  0.15438764  0.1494456   0.1451168   0.140086    0.13334554  0.12619576  0.11975558  0.11144555  0.10457007  0.10137518  0.09655137  0.09208208  0.08682854  0.08031464  0.07479977  0.07033124  0.06472058  0.06020738  0.05453349  0.04963268  0.04331262  0.03928372  0.03441194  0.02995325  0.02560132  0.02041959  0.01774577  0.01364251  0.00979071  0.00697306  0.00410149  0.00091385 -0.00189138 -0.00403203 -0.00590378 -0.0079239  -0.0094112  -0.01105652 -0.01164196 -0.00843928 -0.0101677  -0.01215712 -0.01428398 -0.01650339 -0.01836569 -0.01956817 -0.02027833 -0.02068853 -0.02087091 -0.02137363 -0.02185031 -0.02220739 -0.02285971 -0.02366043 -0.02444313 -0.02468182 -0.02489206 -0.02448605 -0.02416116 -0.02339992 -0.02298397 -0.02430689 -0.0262912  -0.02927654 -0.03272145 -0.03575946 -0.0382969  -0.04232153 -0.04558483 -0.04928714 -0.05336814 -0.05781861 -0.0628712  -0.06939278 -0.07678572 -0.08651953 -0.09410041 -0.09844911 -0.09944517 -0.09262297], 19.70, 20.93, False
