time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 09:00:00.463, 340428393, [0.98591871 0.96748835 0.95864908 0.94643728 0.93145653 0.91852978 0.91765466 0.90340292 0.89386947 0.88357767 0.87164159 0.86107517 0.84462771 0.84841888 0.83478542 0.82646261 0.81854956 0.81116956 0.80310084 0.79754934 0.79018879 0.78776717 0.77708215 0.77528267 0.76673768 0.76117553 0.75829555 0.7507858  0.74420518 0.74043716 0.73420283 0.72865284 0.72349222 0.71743738 0.71234822 0.70616507 0.70096287 0.69674621 0.69009537 0.68499831 0.68015528 0.67413383 0.67113768 0.66349058 0.65940683 0.64224004 0.6361685  0.63147731 0.62654216 0.62104026 0.61698842 0.61302277 0.60974961 0.60605523 0.60248128 0.59822442 0.59376167 0.58911286 0.5837193  0.57994263 0.5748818  0.57129448 0.56735507 0.56359249 0.55888179 0.55594815 0.55333773 0.55194876 0.5501929  0.54790231 0.54553764 0.54159002 0.53684257 0.53077492 0.52696119 0.52115765 0.51666638 0.51043552 0.50381729 0.49604574 0.49038243 0.48096989 0.47110783 0.46594745 0.46423922 0.46237932], [ 0.1836719   0.17222332  0.17266332  0.16645559  0.16448094  0.1523906   0.1465457   0.13957583  0.13861707  0.12952474  0.1237217   0.11822834  0.11144842  0.10683496  0.09960663  0.09493426  0.09085428  0.08724034  0.08108261  0.07437553  0.06830312  0.06359326  0.05843974  0.05239835  0.04741269  0.04067948  0.03565206  0.03085047  0.0262169   0.02181531  0.01774333  0.01448237  0.01147046  0.00856415  0.00592737  0.00293176  0.00058594 -0.00192855 -0.00391132 -0.00544496 -0.00749222 -0.0086514  -0.00960822 -0.01118787 -0.01216219 -0.01053105 -0.01224101 -0.013699   -0.01560753 -0.01752313 -0.01925221 -0.02056349 -0.02101097 -0.02161126 -0.02226621 -0.02271468 -0.02343943 -0.02404764 -0.02497524 -0.02562374 -0.02614419 -0.0267679  -0.02697181 -0.02683209 -0.02666205 -0.0263788  -0.02637534 -0.02758415 -0.03025505 -0.03298743 -0.03668108 -0.03973789 -0.04256794 -0.04569894 -0.04904123 -0.05211844 -0.05572514 -0.05951397 -0.06452493 -0.06872545 -0.07423696 -0.0802653  -0.0842196  -0.0858553  -0.08273091 -0.07827321], 21.22, 22.20, False
2023/06/15 09:00:00.703, 340428644, [0.97918516 0.97066952 0.95113584 0.93069906 0.92710808 0.90820896 0.89562228 0.89979168 0.8768693  0.87206713 0.86648399 0.84326554 0.84086629 0.83363914 0.82214807 0.81625492 0.8062114  0.80001179 0.79332404 0.78712002 0.78010633 0.77473877 0.76655835 0.76176294 0.75384446 0.74840623 0.74266343 0.736276   0.73084203 0.72351711 0.7173303  0.71220579 0.70588061 0.70094442 0.69679038 0.68941605 0.68539408 0.68173998 0.67491055 0.671142   0.66638333 0.66090369 0.65719348 0.64977156 0.64569394 0.63519914 0.63037338 0.62549877 0.62055767 0.61585114 0.61116536 0.60684912 0.60237958 0.5987713  0.59536865 0.59168892 0.58767493 0.58407812 0.57985877 0.5761775  0.57179028 0.56887475 0.5641939  0.56040882 0.55488272 0.55372111 0.55177576 0.55002214 0.54868568 0.54662237 0.54498369 0.54159031 0.53574096 0.53169686 0.52672039 0.52082051 0.51748298 0.51170821 0.50665142 0.50042247 0.49433244 0.48435064 0.47645823 0.46956045 0.47092175 0.46694717], [ 0.19471114  0.17594892  0.17649842  0.16528416  0.1586298   0.16106272  0.15419538  0.14233745  0.14038187  0.13107789  0.12423882  0.1174633   0.11321802  0.10779768  0.10132905  0.09474813  0.09033359  0.08563089  0.08135881  0.0759437   0.07066668  0.0637772   0.05843854  0.05355847  0.04666599  0.04169452  0.03621913  0.03129122  0.02622235  0.02251317  0.01774216  0.01457592  0.01132501  0.00844964  0.00600878  0.00293071  0.00046118 -0.00189244 -0.00419335 -0.00572513 -0.00727252 -0.00897607 -0.01010169 -0.01166452 -0.01244825 -0.01030899 -0.01133837 -0.013341   -0.01525651 -0.01709444 -0.01850408 -0.01986763 -0.02082724 -0.02116695 -0.02151303 -0.0225357  -0.02321995 -0.02391784 -0.02467091 -0.02540772 -0.02641664 -0.02682041 -0.02726341 -0.0268787  -0.02661684 -0.02592155 -0.0261509  -0.02758556 -0.02974353 -0.03292118 -0.03668245 -0.03983503 -0.04300983 -0.04598606 -0.04897888 -0.05224265 -0.05618027 -0.06048528 -0.06452623 -0.06828102 -0.0739525  -0.07950927 -0.08253239 -0.08373748 -0.08171495 -0.07685606], 21.22, 22.19, False
2023/06/15 09:00:00.959, 340428894, [0.98268583 0.95403064 0.94594393 0.93526929 0.92231939 0.91469507 0.90200927 0.88820504 0.87939543 0.87369272 0.85847285 0.84681068 0.83669405 0.82959531 0.82023598 0.81486839 0.80532932 0.7983934  0.79077133 0.78605212 0.77866205 0.77314773 0.76376601 0.75915653 0.75119356 0.74548836 0.73813756 0.73278506 0.72606623 0.71965102 0.71490521 0.70706323 0.70246834 0.69655913 0.6914035  0.68616259 0.68053169 0.67701815 0.67174656 0.66702405 0.66259343 0.65758273 0.6546914  0.64749629 0.64252262 0.63983003 0.63553069 0.6301198  0.62617732 0.62029138 0.61573026 0.61202327 0.60902843 0.60665798 0.60308257 0.60019653 0.5967689  0.5929847  0.589515   0.58571608 0.58141655 0.57781179 0.57320987 0.57013216 0.56482453 0.5626668  0.5616507  0.5601043  0.55841248 0.55688042 0.55272321 0.54985319 0.54418019 0.53895487 0.53524354 0.52936577 0.52525212 0.51898049 0.51334754 0.50750279 0.502022   0.49037674 0.48229174 0.47659048 0.47306594 0.4729014 ], [ 0.17852058  0.17292759  0.17266332  0.16587307  0.15623739  0.15591168  0.1465457   0.14110995  0.13827176  0.12796984  0.12179443  0.11532558  0.10977358  0.10565345  0.10000656  0.09356694  0.08944384  0.08434828  0.07876175  0.07347046  0.06835579  0.06315859  0.05725285  0.05128268  0.04567299  0.04077745  0.03546084  0.03147023  0.02606011  0.02228132  0.01768106  0.01409045  0.01096107  0.00771912  0.00543773  0.00315856  0.00083322 -0.00165736 -0.00407644 -0.00600638 -0.00706634 -0.00897495 -0.01013733 -0.01136799 -0.01196619 -0.01057782 -0.01204683 -0.01398938 -0.01583571 -0.01738409 -0.01919822 -0.02024154 -0.02093014 -0.02138857 -0.02156225 -0.0223541  -0.02268763 -0.02337521 -0.02461214 -0.0253071  -0.02600077 -0.02686261 -0.02703257 -0.02698533 -0.02667961 -0.02649262 -0.02653317 -0.02787991 -0.03021203 -0.03335698 -0.03701222 -0.04022802 -0.04325488 -0.04614164 -0.04910494 -0.05267716 -0.05640153 -0.06019644 -0.06452493 -0.06868674 -0.07461704 -0.08065488 -0.08462366 -0.08486495 -0.08548213 -0.07692233], 21.22, 22.20, False
2023/06/15 09:00:01.215, 340429142, [0.98941613 0.96102455 0.93944432 0.92613121 0.93517695 0.9088907  0.90521149 0.89336506 0.88032617 0.88069295 0.86542206 0.85327653 0.84346641 0.83717053 0.82192633 0.81680528 0.80748303 0.79920918 0.79258695 0.78277038 0.77799527 0.77454237 0.76332245 0.75943363 0.75580786 0.74709452 0.74288113 0.73592165 0.72983784 0.72446832 0.71799763 0.7115805  0.70674373 0.70111721 0.69625796 0.69030584 0.68549385 0.68164763 0.67592606 0.67235193 0.66630084 0.66191473 0.65851918 0.6512222  0.64755053 0.63466674 0.62975426 0.62481342 0.62019466 0.61515745 0.61081051 0.60687572 0.60354775 0.59998068 0.59679891 0.5926222  0.58891632 0.58547795 0.58178729 0.57844237 0.57458925 0.57088556 0.5665512  0.56364871 0.5585364  0.55739807 0.55662514 0.55561604 0.55569925 0.55385987 0.54966947 0.54728307 0.5414148  0.53523195 0.52985257 0.52319891 0.5203579  0.5142339  0.50805256 0.5012204  0.49651254 0.4872416  0.47848101 0.47161179 0.47108228 0.46783463], [ 1.88808254e-01  1.72201320e-01  1.66865731e-01  1.66434302e-01  1.58620249e-01  1.58004300e-01  1.51920840e-01  1.39948868e-01  1.40718932e-01  1.26091653e-01  1.21783805e-01  1.18908294e-01  1.13445288e-01  1.06393383e-01  1.02586909e-01  9.31924507e-02  9.12083391e-02  8.70739228e-02  8.23901089e-02  7.56971883e-02  7.04800837e-02  6.52015119e-02  5.98552596e-02  5.30830129e-02  4.80910647e-02  4.22049407e-02  3.66897832e-02  3.31467637e-02  2.77097477e-02  2.33604595e-02  1.93484168e-02  1.54511273e-02  1.28237315e-02  9.54417456e-03  6.70686197e-03  4.78242214e-03  2.22128397e-03  4.42650402e-05 -2.11273895e-03 -4.41386411e-03 -5.63874490e-03 -7.16278717e-03 -8.31806845e-03 -9.19549577e-03 -1.02509127e-02 -9.65707038e-03 -1.10453341e-02 -1.26509888e-02 -1.47916102e-02 -1.67232912e-02 -1.85077674e-02 -1.95203030e-02 -2.02991266e-02 -2.10387010e-02 -2.16974968e-02 -2.24091548e-02 -2.27415796e-02 -2.36595630e-02 -2.43611615e-02 -2.53120130e-02 -2.62342849e-02 -2.70055118e-02 -2.67915892e-02 -2.69902839e-02 -2.67696268e-02 -2.61834255e-02 -2.65880763e-02 -2.78759490e-02 -3.02814374e-02 -3.30602014e-02 -3.67585147e-02 -3.95819491e-02 -4.27434082e-02 -4.57369343e-02 -4.86843919e-02 -5.21832380e-02 -5.65327505e-02 -6.06584360e-02 -6.44806528e-02 -6.98565407e-02 -7.42425511e-02 -8.10350547e-02 -8.51065827e-02 -8.56907185e-02 -8.38600812e-02 -7.81450409e-02], 21.24, 22.20, False
2023/06/15 09:00:01.455, 340429392, [0.98386293 0.93957814 0.9342589  0.93899802 0.91499921 0.9059796  0.88962287 0.89284092 0.8695605  0.86652804 0.86284513 0.84100094 0.83698814 0.82960171 0.81987025 0.80791288 0.80415508 0.79373021 0.78829146 0.77996526 0.77484153 0.76789721 0.75949128 0.75532742 0.75060372 0.74263174 0.73699726 0.73187457 0.72439157 0.718318   0.71431141 0.70587399 0.70252986 0.69611256 0.69175293 0.68538094 0.68063173 0.67654328 0.67105268 0.66747778 0.66150121 0.65696011 0.65364829 0.64604867 0.6430985  0.64413301 0.63906028 0.63366984 0.62798625 0.62293439 0.61704286 0.61056719 0.60408176 0.60108217 0.59680093 0.59350329 0.59018535 0.58617932 0.58264841 0.57941454 0.57426959 0.57058686 0.56632649 0.56276868 0.55893769 0.55663473 0.55432601 0.55281155 0.55139801 0.55061181 0.54615681 0.54230309 0.53669915 0.53143688 0.5260848  0.5201889  0.51469085 0.51046823 0.50486473 0.49638034 0.49296897 0.48237393 0.47443687 0.46887856 0.46617421 0.46606234], [ 0.17776304  0.1817732   0.17585267  0.16585976  0.15862502  0.16152447  0.14880864  0.14394904  0.13861112  0.13107434  0.12286987  0.11822236  0.11167732  0.1068301   0.10172677  0.09511728  0.0897992   0.08643354  0.08123114  0.07427137  0.06904512  0.06383835  0.05827446  0.05225286  0.04641442  0.04117806  0.03564776  0.03173337  0.02614222  0.02157939  0.0176159   0.01416259  0.01108012  0.00785547  0.00563501  0.00289443  0.0003978  -0.00195809 -0.00427735 -0.00654817 -0.00751465 -0.00960707 -0.01000412 -0.0106789  -0.0114744  -0.009126   -0.01053965 -0.0125923  -0.0145791  -0.0162493  -0.01798832 -0.01896859 -0.02043042 -0.02081442 -0.02121313 -0.02223643 -0.02269938 -0.02369848 -0.02422707 -0.0252264  -0.0257326  -0.02664073 -0.0270275  -0.02697988 -0.02662772 -0.0261334  -0.02637869 -0.02765841 -0.02985254 -0.03299069 -0.03643962 -0.03972279 -0.04263242 -0.04570257 -0.04818856 -0.0518088  -0.05519579 -0.05940146 -0.06473484 -0.06843788 -0.07424046 -0.08064833 -0.08377563 -0.08483521 -0.0838571  -0.07685901], 21.23, 22.20, False
2023/06/15 09:00:01.711, 340429644, [0.97362107 0.97655902 0.95632079 0.93442016 0.92890999 0.91694749 0.90780784 0.89463553 0.88053757 0.88068476 0.86212477 0.85701299 0.8447545  0.84043381 0.82857884 0.81990688 0.8118797  0.80342332 0.79704144 0.79244132 0.78270659 0.77955355 0.76853431 0.76608152 0.75630498 0.75145192 0.74631183 0.73913358 0.73211336 0.72566384 0.71912412 0.71236341 0.70739539 0.7004952  0.69537472 0.68929199 0.68511026 0.68077478 0.67509184 0.67047284 0.6657383  0.660674   0.65658476 0.64869044 0.64377997 0.63139317 0.62587458 0.62029677 0.61536908 0.61058161 0.60611496 0.60157596 0.59796946 0.59462312 0.59081681 0.58702859 0.58319953 0.58000799 0.57613265 0.57333633 0.56872986 0.56578256 0.56186603 0.55930113 0.55484713 0.55324224 0.55226952 0.55008154 0.54938645 0.54770737 0.54464584 0.54181732 0.53669889 0.53150496 0.52747182 0.52113254 0.51780796 0.511414   0.50488813 0.49998102 0.49215394 0.4837462  0.47503133 0.46646986 0.46642705 0.46733528], [ 0.17702234  0.18247149  0.17137136  0.16075402  0.15862821  0.15590628  0.14341991  0.14233606  0.14214863  0.12702404  0.12287253  0.11942182  0.11037393  0.10736338  0.10172775  0.09397108  0.09138473  0.08643462  0.08019711  0.0759429   0.07101237  0.06446031  0.05883365  0.05377696  0.04809501  0.04148557  0.03602696  0.03128948  0.02647021  0.02211654  0.01885124  0.01470598  0.0120506   0.00863204  0.00621974  0.00329049  0.00129569 -0.00169075 -0.00380561 -0.00541198 -0.00706795 -0.00856355 -0.00986676 -0.0108436  -0.01181629 -0.00953511 -0.01057148 -0.01264763 -0.01463356 -0.01633205 -0.01789181 -0.0192242  -0.01974254 -0.02057981 -0.02124198 -0.02169424 -0.02259927 -0.02342652 -0.02412691 -0.02495042 -0.02540189 -0.02620136 -0.02668337 -0.02629196 -0.02570837 -0.02529279 -0.02588544 -0.02714578 -0.02968022 -0.0330331  -0.03617904 -0.0396204  -0.04212895 -0.04563807 -0.0491707  -0.05230665 -0.056159   -0.06002632 -0.06422125 -0.06901866 -0.07461914 -0.08063588 -0.08464054 -0.0857893  -0.08334612 -0.07756677], 21.23, 22.20, False
2023/06/15 09:00:01.967, 340429894, [0.9771357  0.96099643 0.94365467 0.93154973 0.92381435 0.90954373 0.89161011 0.8876788  0.86908729 0.86467027 0.86247573 0.83857637 0.83410358 0.82698475 0.81548953 0.80962251 0.80395454 0.79354594 0.78615284 0.78252056 0.77442617 0.77877294 0.76771029 0.76326412 0.75835611 0.75244405 0.74309162 0.73535987 0.72457489 0.72087808 0.7135115  0.70775235 0.70146009 0.69579966 0.6894852  0.68434602 0.67849285 0.67514781 0.66943241 0.66545447 0.65963328 0.65567868 0.65287903 0.64424616 0.64156016 0.63191103 0.62740604 0.62214343 0.61700903 0.61249785 0.6075891  0.60337739 0.60049087 0.59740323 0.59450825 0.59184331 0.58889057 0.58674829 0.58356054 0.58104718 0.57719889 0.57425127 0.5697657  0.56564222 0.56133956 0.55844972 0.55721659 0.55671098 0.55516243 0.55408625 0.55009907 0.54670154 0.54235863 0.53637849 0.5331996  0.52738431 0.52380359 0.51740031 0.51158191 0.50433692 0.49883383 0.48811812 0.47955177 0.47076333 0.46778564 0.46758289], [ 0.17187789  0.1862295   0.17202765  0.15800438  0.16103733  0.15029282  0.15150872  0.14671935  0.13685306  0.13108262  0.12645194  0.11823073  0.11298875  0.10780158  0.09980762  0.0953054   0.08944521  0.08563305  0.07876295  0.0736131   0.06761254  0.06452753  0.05788309  0.05164535  0.0458816   0.04129318  0.03593309  0.03129495  0.02622467  0.022061    0.01804149  0.01437257  0.0114942   0.00859044  0.0056778   0.00292744  0.00052507 -0.00142225 -0.00373648 -0.00579215 -0.00693512 -0.00890204 -0.00979572 -0.01122963 -0.01211215 -0.00693339 -0.0085949  -0.01020878 -0.01247152 -0.01366696 -0.01617575 -0.01709304 -0.01797305 -0.01879185 -0.02017211 -0.02045922 -0.02145736 -0.02197087 -0.02288566 -0.02365699 -0.02450312 -0.02530236 -0.02572055 -0.02577493 -0.02524137 -0.02512747 -0.02581408 -0.02685603 -0.02913227 -0.03211172 -0.03508101 -0.03877432 -0.04177063 -0.04500126 -0.04865363 -0.05193087 -0.0554578  -0.05945336 -0.06375507 -0.06818047 -0.0739497  -0.08026361 -0.0833369  -0.08426384 -0.08227164 -0.07621043], 21.21, 22.20, False
2023/06/15 09:00:02.207, 340430143, [0.97479827 0.94812348 0.95113584 0.92153525 0.9182811  0.89813246 0.89881844 0.88947621 0.88398752 0.87103525 0.85919656 0.84826855 0.83856289 0.83246526 0.82689329 0.81176574 0.81050095 0.79776409 0.79183843 0.78455472 0.77900972 0.77714537 0.77043527 0.76470721 0.75914833 0.75390948 0.74759002 0.74207    0.73701166 0.7324984  0.72577069 0.71722907 0.70816677 0.70187425 0.6968689  0.69037637 0.68436435 0.68040929 0.67371412 0.66914842 0.66318377 0.65806145 0.65387181 0.64665672 0.64171981 0.63613555 0.63115637 0.62569261 0.62075052 0.61693298 0.61294134 0.60913818 0.60559576 0.60221279 0.59896312 0.59524136 0.59086064 0.58701075 0.5829368  0.57881241 0.57403101 0.57094048 0.56707811 0.563593   0.55853508 0.5560429  0.55352163 0.55178839 0.54999567 0.54810952 0.54513705 0.54201223 0.53666697 0.53223523 0.52789592 0.52351033 0.51892963 0.51487455 0.50770464 0.50037868 0.49615186 0.48558883 0.476101   0.46920083 0.46757879 0.464399  ], [ 0.18955318  0.17874304  0.17586094  0.16979895  0.15810592  0.15895337  0.14654359  0.14271978  0.14072607  0.13107789  0.12150937  0.12062044  0.11168014  0.10736435  0.10258984  0.09630183  0.09226385  0.08611058  0.08224235  0.07622515  0.06939255  0.06570386  0.05950921  0.05322945  0.04763928  0.0421112   0.03650879  0.03191107  0.0272162   0.02297926  0.01869548  0.01537965  0.01178503  0.0088596   0.00671003  0.00403545  0.00108002 -0.00089541 -0.00329221 -0.00507568 -0.00628645 -0.0077712  -0.00904322 -0.01039605 -0.01186478 -0.0090646  -0.01085585 -0.01228749 -0.01428042 -0.0159854  -0.01774187 -0.0192114  -0.01958608 -0.02043695 -0.02118085 -0.02172432 -0.02240966 -0.0231467  -0.0239285  -0.02480065 -0.02524994 -0.02577046 -0.02619046 -0.02578604 -0.02554135 -0.02548393 -0.02570844 -0.0271257  -0.02937    -0.03241639 -0.03589037 -0.03936817 -0.04228903 -0.04531931 -0.0478001  -0.05150128 -0.05482262 -0.058426   -0.06308774 -0.06709568 -0.07269057 -0.08028839 -0.08245848 -0.08469396 -0.08222389 -0.07635103], 21.22, 22.20, False
2023/06/15 09:00:02.463, 340430393, [0.96488538 0.96582725 0.93847021 0.92611406 0.91902919 0.91111392 0.89739913 0.8956693  0.87433778 0.86918404 0.85518586 0.84390032 0.83511176 0.82959403 0.81893249 0.81197423 0.80093122 0.79435408 0.78541176 0.78169941 0.77135252 0.7683376  0.75821789 0.75282451 0.7472221  0.74031345 0.73293594 0.7265678  0.71947109 0.71515645 0.70824128 0.70151844 0.69740014 0.69037906 0.68578306 0.68026441 0.6754118  0.67135036 0.665171   0.66186653 0.65635466 0.6516157  0.64846335 0.64126375 0.63721188 0.63519853 0.62998175 0.62474795 0.61897521 0.61343572 0.60827059 0.60364754 0.60027985 0.59598782 0.59276629 0.58925363 0.58539732 0.58189952 0.57819017 0.57538726 0.57061959 0.56770932 0.56358582 0.56050144 0.55678087 0.55489524 0.5528724  0.55082453 0.54996436 0.54831577 0.54455    0.54071415 0.53681065 0.52959924 0.52687453 0.52089628 0.51628177 0.5120127  0.50593304 0.49924941 0.49437935 0.4832223  0.47610097 0.4681938  0.46778582 0.46630947], [ 0.17112036  0.17735757  0.16753808  0.16587573  0.16396292  0.1523924   0.15335526  0.14433913  0.13758131  0.12734312  0.12396112  0.1162691   0.11168296  0.10596787  0.10026881  0.09589634  0.09104141  0.08530761  0.08108321  0.07447662  0.06987278  0.06322014  0.05797343  0.05261864  0.04656489  0.04181954  0.03575106  0.03120323  0.02704802  0.02251493  0.01808734  0.01517561  0.01236835  0.00901884  0.00588876  0.0035542   0.0007721  -0.0011883  -0.0036631  -0.00517471 -0.00704602 -0.00800357 -0.00902049 -0.00988252 -0.01108354 -0.00955414 -0.01064737 -0.01266438 -0.01479045 -0.01685978 -0.01836864 -0.01937279 -0.02023692 -0.02067652 -0.02085709 -0.02157275 -0.02252958 -0.02300514 -0.02424028 -0.02493228 -0.02598454 -0.02595814 -0.02667256 -0.0267604  -0.02639315 -0.02636024 -0.02608091 -0.02785996 -0.03036137 -0.03332065 -0.03642118 -0.03987474 -0.04292271 -0.04538162 -0.04923171 -0.05280325 -0.05545839 -0.05973887 -0.06421865 -0.06876346 -0.07463994 -0.08027516 -0.08375633 -0.08476026 -0.08222091 -0.07813619], 21.22, 22.19, False
2023/06/15 09:00:02.703, 340430643, [0.97362107 0.94703859 0.93229873 0.92612168 0.9076631  0.90462806 0.88662205 0.87915929 0.87687006 0.86426679 0.85410471 0.84504103 0.83511806 0.8310331  0.81977687 0.81411677 0.80357305 0.79874941 0.78912723 0.7853773  0.7749114  0.77555612 0.76216238 0.75799171 0.75134874 0.74240996 0.73720978 0.73128135 0.72293937 0.71835371 0.71288489 0.70584028 0.70116228 0.69551638 0.69113326 0.68545229 0.67920742 0.67655982 0.67077938 0.66655887 0.66169494 0.65630451 0.65285264 0.64556723 0.64097599 0.63678628 0.63131984 0.62666818 0.62227398 0.6169012  0.61179362 0.60752419 0.60304684 0.59953675 0.59651721 0.59265131 0.58920491 0.58654512 0.58332829 0.58015547 0.57589713 0.57238171 0.56855091 0.56600884 0.56084723 0.55787656 0.55501577 0.5530145  0.55107838 0.54986687 0.54667581 0.54425863 0.53861728 0.5338945  0.52877343 0.52260004 0.51919557 0.51166631 0.50594834 0.49889612 0.49442757 0.48270141 0.47526864 0.46956078 0.46679564 0.46517636], [ 0.18882176  0.1817787   0.17907108  0.17037495  0.15810433  0.15590628  0.15150344  0.14195332  0.13895848  0.13107671  0.12451896  0.12061925  0.11321709  0.10779671  0.10238999  0.09552448  0.09209038  0.08691446  0.08123234  0.07622435  0.07013617  0.06458479  0.0578088   0.05214455  0.04689334  0.04200003  0.03640962  0.03191041  0.02679718  0.02203502  0.01897617  0.01502295  0.01236628  0.00908623  0.00609821  0.00400577  0.00123423 -0.00142883 -0.00326803 -0.00507616 -0.00652749 -0.00787989 -0.00875018 -0.0102669  -0.01135738 -0.00896943 -0.01027068 -0.0122384  -0.01404498 -0.01597619 -0.0175418  -0.01820882 -0.01923414 -0.01990824 -0.02031594 -0.0209038  -0.02185189 -0.02241688 -0.0233762  -0.02378561 -0.0246339  -0.025005   -0.02569869 -0.02557931 -0.02552431 -0.02499885 -0.0251582  -0.02628701 -0.02890065 -0.03162206 -0.03543007 -0.03862161 -0.04151722 -0.04430861 -0.04752188 -0.05143862 -0.05498949 -0.05819806 -0.0629896  -0.06698059 -0.07228785 -0.07951012 -0.08245926 -0.08377317 -0.08273389 -0.07486308], 21.23, 22.20, False
2023/06/15 09:00:02.959, 340430893, [0.97800902 0.96264255 0.95345137 0.94186705 0.93146068 0.91561246 0.90663349 0.89539466 0.88720256 0.8764005  0.86233191 0.85638269 0.84203429 0.83704728 0.83202443 0.82024498 0.81414005 0.80352899 0.79491138 0.78954411 0.78181994 0.77702285 0.7658118  0.76161976 0.75772619 0.74945645 0.7445363  0.73667745 0.73114687 0.7268611  0.72012221 0.71421559 0.70792889 0.70361774 0.69750655 0.69183658 0.68757259 0.6836803  0.6783651  0.67408397 0.66836329 0.66282221 0.65961787 0.65156732 0.64748778 0.62776793 0.62245275 0.61773085 0.61298453 0.60863686 0.60343931 0.59937216 0.59584907 0.59187177 0.58788142 0.58410635 0.58082276 0.57757456 0.57397261 0.57102487 0.56623185 0.5630212  0.55879808 0.55627288 0.55129653 0.5500021  0.54871682 0.54672344 0.5465542  0.54544396 0.54227008 0.53870075 0.53390467 0.52896204 0.52398494 0.51789563 0.51455063 0.50788095 0.50206515 0.49500316 0.49042983 0.48138011 0.47384032 0.46526558 0.46548186 0.46404257], [ 0.18882446  0.17151187  0.17522212  0.16863846  0.16103096  0.16059491  0.15250672  0.14595272  0.13792373  0.13076529  0.12259171  0.1160106   0.11014084  0.10951158  0.10199148  0.09456279  0.09174527  0.086915    0.08047483  0.07580291  0.06973871  0.06396286  0.05860093  0.05275828  0.04637665  0.04170702  0.0359398   0.03120014  0.02580385  0.02155787  0.0182262   0.014125    0.01101328  0.00826012  0.00558148  0.00313908  0.00064698 -0.00095957 -0.0031935  -0.00518856 -0.00635706 -0.008006   -0.00964617 -0.01043957 -0.01153946 -0.00953199 -0.011232   -0.01293204 -0.01476702 -0.01665478 -0.0178812  -0.01885245 -0.02000162 -0.02070745 -0.02105968 -0.02151525 -0.02220258 -0.02289985 -0.02385475 -0.02440272 -0.02481151 -0.02536739 -0.02563712 -0.02595023 -0.02570997 -0.02494117 -0.0253061  -0.02688117 -0.02935945 -0.03244807 -0.03600564 -0.03897388 -0.04190964 -0.04497188 -0.0479077  -0.05156827 -0.05478376 -0.05939656 -0.06293021 -0.06789213 -0.07271401 -0.07953567 -0.08290666 -0.08412905 -0.08212041 -0.07529859], 21.22, 22.20, False
