time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 08:00:00.518, 213399342, [0.61627501 0.58563184 0.58845364 0.56584832 0.55634718 0.5642193  0.55361922 0.54167417 0.54384547 0.53986669 0.51844241 0.52435755 0.50779202 0.50363273 0.50524727 0.49735492 0.49021139 0.4870206  0.4805812  0.4737559  0.47317625 0.46753191 0.46121558 0.45353679 0.45008531 0.45076029 0.44177786 0.43973406 0.43666665 0.43357309 0.43220615 0.42891659 0.42696067 0.42599791 0.4208424  0.41953343 0.41464607 0.41172988 0.40817889 0.40461696 0.4031423  0.40117195 0.40220529 0.39623293 0.39551622 0.37606199 0.37291754 0.37023406 0.3675021  0.36456667 0.36175953 0.35964941 0.35820941 0.35800515 0.35708652 0.3560828  0.35567335 0.35597422 0.35455677 0.35354279 0.35135322 0.35031045 0.34772432 0.34594984 0.34309462 0.34436281 0.34716593 0.35138386 0.35464432 0.3532213  0.35128179 0.34980807 0.35001419 0.34848354 0.34558711 0.34263961 0.34174546 0.33928764 0.33683787 0.33236808 0.32985427 0.32053693 0.31162689 0.30509309 0.29840045 0.29745758], [ 0.0660339   0.06366667  0.06186738  0.05426832  0.05136694  0.04738592  0.04540354  0.04552156  0.0419917   0.03420238  0.03083435  0.02846085  0.02576216  0.02205457  0.01970756  0.01561158  0.01267744  0.00907146  0.00748056  0.00370134 -0.00106721 -0.00418274 -0.00686548 -0.01066383 -0.01510156 -0.01782535 -0.02204106 -0.02473532 -0.0284532  -0.0322963  -0.03475311 -0.03759982 -0.03939618 -0.04156918 -0.04299231 -0.04484288 -0.04604921 -0.04763522 -0.04863062 -0.04962869 -0.05001399 -0.05052476 -0.0504637  -0.05088483 -0.05137729 -0.04554515 -0.04634222 -0.04747031 -0.04887551 -0.05010279 -0.05157129 -0.05198006 -0.05069956 -0.05004823 -0.04973342 -0.04888197 -0.04871432 -0.05019377 -0.05288995 -0.05442899 -0.05505804 -0.0551017  -0.0559324  -0.0560635  -0.0555355  -0.05563558 -0.05592604 -0.05668926 -0.0582465  -0.06089218 -0.06274896 -0.06538031 -0.06682828 -0.06878026 -0.07237176 -0.07381645 -0.07717363 -0.0803181  -0.08471607 -0.08804093 -0.09421849 -0.10219734 -0.10857545 -0.11047677 -0.11046345 -0.10510617], 19.48, 20.02, False
2023/06/29 08:00:00.774, 213399592, [0.5931073  0.58574902 0.55180894 0.54378158 0.54060838 0.52977831 0.52596511 0.51888407 0.51840564 0.50658681 0.51016208 0.49735242 0.49673808 0.48575815 0.48637492 0.47539895 0.47511163 0.47070299 0.46763433 0.45854591 0.46021786 0.45729553 0.44923048 0.44695221 0.44145484 0.43821999 0.43552806 0.43316277 0.43027966 0.42659607 0.42342811 0.42127796 0.41722125 0.41578675 0.41291977 0.40953182 0.40726667 0.4068915  0.40582503 0.40786199 0.40767277 0.40681866 0.40516737 0.3930874  0.3887588  0.40534728 0.40311423 0.40076227 0.39842376 0.39580153 0.39428518 0.39485797 0.39597758 0.39492599 0.39444629 0.39195495 0.38957359 0.3889593  0.3875512  0.38692261 0.38415708 0.38291054 0.37982727 0.37897015 0.37677283 0.37711244 0.37644265 0.37545047 0.37503091 0.37330657 0.37093489 0.36812296 0.36504827 0.35945442 0.35485759 0.34902116 0.34564126 0.34079201 0.33647457 0.32959598 0.32678659 0.3170635  0.30894176 0.3045493  0.30130086 0.30188575], [ 0.0858855   0.07984551  0.07497815  0.06562808  0.06189966  0.05540125  0.05493941  0.05657662  0.05128785  0.04652738  0.03827047  0.03656637  0.03359002  0.02829114  0.02827485  0.02309623  0.01925289  0.01764913  0.0142558   0.01002801  0.00631684  0.00269288 -0.00020114 -0.003831   -0.00744595 -0.01098513 -0.01480016 -0.01752309 -0.02101012 -0.0245682  -0.0273829  -0.03016823 -0.03168455 -0.03410245 -0.03625131 -0.0375006  -0.03870411 -0.04040535 -0.04184544 -0.0427844  -0.04342829 -0.04434297 -0.04466271 -0.04565125 -0.04603443 -0.04402825 -0.0442958  -0.04507713 -0.04642191 -0.04793058 -0.04940622 -0.05030888 -0.05025893 -0.050078   -0.05049294 -0.0508258  -0.05125466 -0.05168229 -0.05215837 -0.05216669 -0.05251533 -0.05332387 -0.05290267 -0.0533951  -0.05275478 -0.05293321 -0.05313734 -0.05395936 -0.05557278 -0.05759901 -0.0596097  -0.06187005 -0.06351176 -0.06628053 -0.06903023 -0.07123338 -0.07420322 -0.07794361 -0.08149854 -0.08589592 -0.09074178 -0.09834367 -0.10555603 -0.10853829 -0.10768161 -0.1014784 ], 19.49, 20.03, False
2023/06/29 08:00:01.014, 213399843, [0.58889258 0.57107279 0.56158261 0.53549204 0.51851463 0.52449923 0.50689365 0.51557972 0.50199496 0.49265805 0.49021061 0.48700371 0.47933233 0.47500096 0.46837169 0.46192659 0.46039778 0.45303301 0.45146551 0.44869911 0.45108408 0.44516633 0.4411675  0.43598188 0.43239831 0.42678926 0.42424766 0.41792309 0.41300555 0.4072423  0.40567011 0.40036368 0.39878177 0.39468213 0.39246553 0.39063373 0.3862413  0.38584765 0.381991   0.37946798 0.37681198 0.37394793 0.3748283  0.37000465 0.36911036 0.36873847 0.36606547 0.36394284 0.36063602 0.35831101 0.35563992 0.35327422 0.35285626 0.35152399 0.35076055 0.349342   0.34751277 0.34692937 0.34501661 0.34413809 0.34206718 0.34041117 0.33841582 0.33623993 0.33339705 0.33269938 0.33209288 0.33117603 0.33084374 0.32915058 0.32714913 0.32459715 0.32205446 0.31750124 0.31538911 0.31202907 0.30883364 0.30603277 0.30238658 0.29429146 0.293986   0.2813873  0.2755156  0.27141991 0.26638408 0.2665823 ], [ 0.07404565  0.06560366  0.06273919  0.05505232  0.05930893  0.05498567  0.04847034  0.04208629  0.04199144  0.03537792  0.03039523  0.02908256  0.02632706  0.02049882  0.01970679  0.01438785  0.01308316  0.00944973  0.00492977  0.00291738 -0.00142167 -0.00379299 -0.00798328 -0.01205893 -0.01556737 -0.01943522 -0.02122908 -0.02452294 -0.0284323  -0.03222014 -0.0343263  -0.03671383 -0.03889197 -0.04092932 -0.04209855 -0.04408475 -0.04559765 -0.04703592 -0.04813507 -0.04912882 -0.05036289 -0.05091268 -0.0513421  -0.05177994 -0.05187565 -0.04627548 -0.04721846 -0.04833887 -0.04962711 -0.05112891 -0.05268735 -0.0534928  -0.05348768 -0.05386656 -0.05411377 -0.05433531 -0.05412743 -0.05496121 -0.05509169 -0.05544141 -0.05588991 -0.05605059 -0.05646236 -0.05684975 -0.05639109 -0.05662097 -0.05672296 -0.05762456 -0.05904954 -0.06105564 -0.06341832 -0.06530482 -0.06797777 -0.06999871 -0.072431   -0.07506405 -0.07781498 -0.08199017 -0.08492526 -0.08909847 -0.09543971 -0.10215984 -0.10864881 -0.11217243 -0.11211564 -0.10361601], 19.48, 20.03, False
2023/06/29 08:00:01.270, 213400092, [0.58258875 0.56560998 0.52173315 0.55087376 0.51646873 0.51924142 0.50990918 0.49873503 0.49376948 0.49465166 0.49138292 0.48649309 0.48895128 0.48700426 0.48189743 0.47643674 0.47972266 0.47691246 0.47565033 0.47169001 0.4721362  0.46598615 0.46067952 0.4553293  0.45292311 0.4530191  0.45126534 0.45006131 0.44728964 0.44302473 0.43882218 0.43571377 0.43248661 0.4307504  0.42742019 0.42529415 0.42091005 0.41908503 0.4147452  0.4116006  0.40913211 0.40603134 0.40699371 0.41347042 0.42406246 0.36654316 0.36382348 0.3612759  0.35769743 0.3550889  0.35206142 0.34961462 0.34860603 0.34728965 0.34796844 0.34717334 0.34596725 0.34470042 0.34231818 0.341189   0.33908446 0.33801188 0.3363144  0.33425941 0.3331404  0.33352019 0.3340552  0.33619831 0.33671447 0.33709629 0.33524443 0.33203368 0.3306789  0.32567795 0.32369546 0.32276575 0.31835733 0.31589909 0.31355072 0.30338888 0.30225992 0.2907918  0.28062402 0.27834331 0.2755464  0.271409  ], [ 0.0799246   0.05758909  0.06183223  0.05045844  0.05722149  0.04386667  0.05097222  0.04329883  0.04285329  0.03589304  0.03152016  0.03197795  0.02546545  0.02386432  0.02202231  0.0168704   0.01232329  0.01118506  0.00703193  0.0048935  -0.00158103 -0.00348371 -0.00676311 -0.01041598 -0.01453004 -0.01633258 -0.02065271 -0.02379582 -0.02697721 -0.03022162 -0.03347831 -0.03527329 -0.03832804 -0.03949725 -0.04146187 -0.04220119 -0.04370102 -0.04528556 -0.04673375 -0.04780541 -0.0480927  -0.0487043  -0.04844698 -0.04913134 -0.04885298 -0.0463509  -0.04704262 -0.04811204 -0.04936057 -0.05067103 -0.05198912 -0.05234631 -0.05253581 -0.05296665 -0.05339623 -0.05353565 -0.05363876 -0.05379099 -0.05436931 -0.05443898 -0.05538376 -0.05576743 -0.05593662 -0.05570596 -0.05573451 -0.0556827  -0.05557953 -0.05610879 -0.05745226 -0.05950607 -0.06175247 -0.06418091 -0.06611313 -0.0685558  -0.07087602 -0.07348698 -0.0768635  -0.07968267 -0.08327057 -0.08784311 -0.09305854 -0.10023236 -0.10734076 -0.10910929 -0.11057016 -0.10232933], 19.50, 20.03, False
2023/06/29 08:00:01.525, 213400342, [0.61628355 0.60401225 0.5789103  0.57020439 0.55395246 0.55131685 0.54309576 0.53578327 0.52661364 0.51124433 0.51252778 0.49684007 0.49628453 0.48658965 0.48451756 0.48281804 0.4741905  0.46985991 0.46791332 0.46224191 0.45914844 0.45710985 0.45151598 0.44529546 0.44354991 0.4384843  0.43511819 0.43243576 0.42697293 0.42326419 0.42068426 0.41623918 0.41442035 0.41160162 0.40880517 0.40670034 0.40255897 0.40190573 0.39875725 0.39650984 0.39282057 0.3888716  0.39036903 0.3854688  0.3844088  0.36706572 0.36384327 0.36110356 0.35778679 0.35463432 0.35163187 0.35215434 0.35531476 0.35628746 0.35603402 0.35564616 0.35626902 0.35713843 0.35553608 0.35660528 0.35338192 0.35058815 0.34748881 0.34447168 0.33982622 0.33498018 0.33147857 0.33026064 0.32992928 0.32879375 0.32658989 0.32350902 0.32033649 0.31635522 0.31412926 0.31045901 0.30841154 0.30429433 0.29961471 0.29152746 0.28897034 0.28029177 0.27060407 0.26518387 0.26369776 0.26176284], [ 0.07995518  0.07065536  0.05837114  0.05960897  0.05205149  0.05785598  0.04901297  0.04428787  0.04048554  0.03629283  0.03187597  0.02938932  0.02776286  0.0225729   0.0204181   0.01648491  0.01308107  0.01050923  0.00694807  0.00402282  0.0003451  -0.00228048 -0.00798555 -0.00967219 -0.01313672 -0.01664229 -0.02123131 -0.02424767 -0.02657891 -0.03001402 -0.03276372 -0.03542035 -0.03760887 -0.03934415 -0.04106248 -0.04254249 -0.04337907 -0.04167601 -0.04015188 -0.04067511 -0.04223132 -0.0432669  -0.04373705 -0.04310583 -0.04283834 -0.04624758 -0.04647099 -0.04771429 -0.04966042 -0.05117391 -0.05281892 -0.05330095 -0.0530134  -0.05334458 -0.05345936 -0.05381569 -0.05405148 -0.05470692 -0.05479134 -0.05528049 -0.05596562 -0.05649472 -0.05702055 -0.05706631 -0.05686877 -0.05638715 -0.05651911 -0.05724542 -0.05875809 -0.06045256 -0.06262038 -0.06516775 -0.06698069 -0.06906295 -0.07191307 -0.07449163 -0.07756329 -0.08077657 -0.084409   -0.0891901  -0.09409186 -0.10289083 -0.10822464 -0.11117327 -0.11066093 -0.10459112], 19.49, 20.03, False
2023/06/29 08:00:01.766, 213400592, [0.58678251 0.57107007 0.54706897 0.54645966 0.52839369 0.52656965 0.52497498 0.50879623 0.50869792 0.50459525 0.50077241 0.49011186 0.48620083 0.48078974 0.48037052 0.47001075 0.46804923 0.46312174 0.45914786 0.45194743 0.4500399  0.44690408 0.44063343 0.4341778  0.43092095 0.42914277 0.42400167 0.42141534 0.41742988 0.41460493 0.41041721 0.40766537 0.40381936 0.40205586 0.39873517 0.39617949 0.39300735 0.39149635 0.38940337 0.38539119 0.38222127 0.37959495 0.3796899  0.37330576 0.37252708 0.38570948 0.38206394 0.37718331 0.37367457 0.37063375 0.37009195 0.37022466 0.37034165 0.37071409 0.37157045 0.37043306 0.36818299 0.36695029 0.3665022  0.36748137 0.36492467 0.36355651 0.36398681 0.36505333 0.36406096 0.36779704 0.37461233 0.37475971 0.3735076  0.36928431 0.36453757 0.35833529 0.35304623 0.34670403 0.34294123 0.33537482 0.33234526 0.32702638 0.32380082 0.3192387  0.31708579 0.31007549 0.30576636 0.30837699 0.30582852 0.30764913], [ 0.09383831  0.06872468  0.06272634  0.06338806  0.05463734  0.05662774  0.05350337  0.05263198  0.05452995  0.04559378  0.03747369  0.03718249  0.02923061  0.02438896  0.02086601  0.01792629  0.01533802  0.01100168  0.00817742  0.00392802  0.00120349 -0.00150653 -0.0046777  -0.00804343 -0.01232688 -0.01643718 -0.0199402  -0.02266682 -0.02606178 -0.0300148  -0.0325654  -0.03566614 -0.03729647 -0.0396807  -0.04141938 -0.04240534 -0.04417748 -0.04591995 -0.04778549 -0.04841326 -0.04932726 -0.04998081 -0.05081898 -0.05121397 -0.05118333 -0.04584355 -0.04616434 -0.04751839 -0.04858945 -0.05039134 -0.05220216 -0.05236358 -0.05255178 -0.05284604 -0.05287178 -0.05291211 -0.05350868 -0.05375892 -0.05424352 -0.0546782  -0.05558784 -0.05568587 -0.05628699 -0.05627346 -0.05604826 -0.05569308 -0.05543586 -0.05666856 -0.05806081 -0.0597716  -0.06208384 -0.06422545 -0.0661735  -0.06794125 -0.07113003 -0.07322942 -0.07633612 -0.07996608 -0.08300769 -0.08793003 -0.09237973 -0.10022091 -0.10691021 -0.10910515 -0.10896276 -0.10232383], 19.49, 20.03, False
2023/06/29 08:00:02.022, 213400843, [0.64172084 0.60950554 0.58680619 0.55895262 0.56014335 0.54488081 0.53166718 0.52560083 0.51984654 0.50925081 0.50901289 0.50668731 0.48987555 0.49115742 0.48903606 0.48049113 0.47942279 0.47407709 0.4710057  0.46320382 0.46024251 0.45810162 0.45278788 0.44547611 0.4430975  0.43780169 0.4319064  0.42809475 0.4235799  0.41942983 0.41705258 0.41156645 0.40750531 0.4058103  0.4016312  0.39931257 0.39576898 0.39459658 0.39047471 0.3882371  0.38441644 0.38119673 0.38073503 0.37440658 0.373073   0.40187441 0.40065125 0.3992963  0.39610433 0.39285554 0.39055491 0.38910711 0.38802221 0.3866328  0.38685563 0.38739631 0.39068664 0.39258688 0.38994863 0.39139419 0.39334367 0.3934293  0.38836319 0.38657209 0.381836   0.37778914 0.37438235 0.37375471 0.37410089 0.37321139 0.36893836 0.36501152 0.35906014 0.35254269 0.34963731 0.3433469  0.33807365 0.33177288 0.32485843 0.31604937 0.3093994  0.30003977 0.28675816 0.27834829 0.2741675  0.27472909], [ 0.0987751   0.08681435  0.08544936  0.07096724  0.0743932   0.06877115  0.06360674  0.06244593  0.05842859  0.04939404  0.04412044  0.04430386  0.0353123   0.03219041  0.02851079  0.02729461  0.02136654  0.02094853  0.01662804  0.01559141  0.00945096  0.00628946  0.00321666 -0.00031364 -0.00385933 -0.00679939 -0.01101149 -0.01313284 -0.01759866 -0.0201466  -0.02226104 -0.0260116  -0.02872233 -0.03214172 -0.03385769 -0.03573536 -0.03807064 -0.03937657 -0.04083637 -0.04194456 -0.04326144 -0.04433239 -0.04472733 -0.04507649 -0.04521864 -0.04621747 -0.04738433 -0.04881482 -0.05024321 -0.05179077 -0.05333793 -0.05407781 -0.05406107 -0.05344663 -0.05203103 -0.05065414 -0.04975125 -0.04962734 -0.04994562 -0.04973981 -0.04981696 -0.04942686 -0.04852416 -0.04763953 -0.04672885 -0.04595691 -0.04598192 -0.04731761 -0.04876353 -0.05108004 -0.05354994 -0.0566202  -0.05874443 -0.06174601 -0.06414566 -0.06599445 -0.07001908 -0.07330878 -0.07656711 -0.08114329 -0.08765073 -0.09482133 -0.10208226 -0.10405322 -0.1040074  -0.0982993 ], 19.49, 20.02, False
2023/06/29 08:00:02.278, 213401092, [0.64374088 0.6039921  0.58038049 0.58692332 0.56495659 0.55131685 0.53255063 0.53325242 0.5303666  0.51191304 0.51190472 0.49320682 0.48208018 0.4832688  0.47023626 0.46663188 0.46283799 0.45359945 0.45350665 0.44704904 0.44221614 0.44338422 0.43618479 0.43058748 0.42805217 0.42622368 0.42167547 0.4210527  0.41483051 0.41448756 0.41051304 0.40889572 0.40739448 0.40570547 0.40131295 0.40120184 0.39770088 0.39741716 0.39460158 0.39226916 0.38934716 0.3873272  0.38777754 0.38199077 0.38175705 0.39786111 0.39186515 0.3850682  0.37834045 0.3727956  0.36811674 0.36389346 0.36114174 0.35893466 0.35481967 0.3524758  0.35032445 0.3488062  0.34638354 0.34493333 0.34213864 0.34075316 0.34056106 0.34143159 0.34531362 0.35369454 0.35663895 0.35943431 0.35827809 0.35562479 0.3580507  0.35694549 0.35183708 0.34590052 0.34073638 0.33980764 0.33889486 0.3392633  0.34217065 0.33715957 0.33350271 0.32237585 0.31192306 0.30700758 0.30509225 0.30343655], [ 6.81208494e-02  6.36554836e-02  5.66103064e-02  5.12664315e-02  5.32534165e-02  5.14925033e-02  5.09844491e-02  4.55177235e-02  4.56765056e-02  3.87781020e-02  3.18759727e-02  2.90780515e-02  2.83557788e-02  2.25729011e-02  2.11050955e-02  1.73153931e-02  1.34871360e-02  1.16857880e-02  6.94807225e-03  4.34632216e-03  4.22100932e-05 -3.02085017e-03 -7.30582462e-03 -1.04307696e-02 -1.41794255e-02 -1.65392807e-02 -2.04309123e-02 -2.35787723e-02 -2.73044598e-02 -3.08307577e-02 -3.32185983e-02 -3.59923994e-02 -3.71392739e-02 -3.89260261e-02 -3.99238884e-02 -4.14874216e-02 -4.19424929e-02 -4.30165160e-02 -4.42293958e-02 -4.45266731e-02 -4.48684043e-02 -4.59999147e-02 -4.56105718e-02 -4.54964479e-02 -4.56019414e-02 -4.61283195e-02 -4.67596614e-02 -4.79878362e-02 -4.91856079e-02 -5.06990784e-02 -5.24069348e-02 -5.27564382e-02 -5.30229576e-02 -5.31759261e-02 -5.32068254e-02 -5.38308353e-02 -5.39807681e-02 -5.46345204e-02 -5.48035852e-02 -5.52863702e-02 -5.55929945e-02 -5.57422360e-02 -5.62464186e-02 -5.63327668e-02 -5.64195904e-02 -5.60680287e-02 -5.56101517e-02 -5.66823584e-02 -5.82981252e-02 -5.99051986e-02 -6.19041510e-02 -6.41013238e-02 -6.46636773e-02 -6.61412105e-02 -6.97180864e-02 -7.17768582e-02 -7.50079039e-02 -7.82284788e-02 -8.19168681e-02 -8.64957405e-02 -9.23277034e-02 -1.00205111e-01 -1.06495307e-01 -1.10640233e-01 -1.10143100e-01 -1.04202134e-01], 19.49, 20.03, False
2023/06/29 08:00:02.518, 213401342, [0.58889471 0.5691804  0.54707087 0.54111376 0.52475386 0.52563419 0.5182757  0.5180999  0.51092959 0.50926679 0.50018588 0.49062544 0.49077012 0.47954779 0.47473565 0.46932871 0.46742909 0.46366685 0.45939458 0.45102314 0.45256066 0.44748955 0.44136228 0.43433341 0.43299341 0.42927463 0.42410763 0.41985001 0.41594387 0.41244974 0.40859131 0.40612385 0.40155726 0.40026177 0.39566626 0.39321406 0.39026432 0.38900191 0.38592082 0.38380416 0.38057397 0.37965137 0.3834062  0.37912421 0.38053182 0.36471041 0.36211896 0.35955555 0.35628055 0.35339016 0.3514743  0.34904693 0.34787354 0.34699212 0.34705997 0.34652728 0.34808481 0.35117557 0.35071135 0.34936184 0.34758231 0.34751324 0.34600591 0.3447544  0.34298772 0.34447607 0.34326611 0.34298212 0.34353305 0.34188034 0.3398972  0.33638729 0.33247664 0.32961489 0.32571152 0.32092672 0.31601695 0.31075614 0.30731139 0.29902631 0.29669686 0.28587901 0.27710056 0.27576429 0.28924154 0.29612892], [ 0.06116628  0.05451853  0.05749736  0.05127107  0.04410399  0.04450846  0.04036521  0.04208533  0.03748283  0.03367552  0.02890928  0.02550064  0.02372771  0.0204979   0.01997087  0.01316577  0.01163925  0.00933455  0.00589491  0.00268734 -0.0023311  -0.00488409 -0.00760953 -0.01168988 -0.01464208 -0.01835231 -0.02201822 -0.02486473 -0.02789362 -0.03146788 -0.03372904 -0.03651897 -0.03837804 -0.0400647  -0.04156152 -0.04330533 -0.0444163  -0.04604652 -0.04755714 -0.04809268 -0.04911698 -0.0493759  -0.04996432 -0.0503428  -0.0507463  -0.042803   -0.04410421 -0.04452651 -0.04634877 -0.04776299 -0.04956742 -0.05011325 -0.05024112 -0.05048038 -0.05079438 -0.05126253 -0.05204544 -0.05188254 -0.05294743 -0.05309704 -0.05350938 -0.05390492 -0.05421951 -0.05460408 -0.05414104 -0.05414451 -0.05351548 -0.05435314 -0.05627251 -0.05821355 -0.06070859 -0.06255193 -0.06502373 -0.06668626 -0.06950138 -0.07171792 -0.07500683 -0.07851732 -0.08217527 -0.08586403 -0.09297591 -0.09943614 -0.10604299 -0.10869698 -0.11014134 -0.10212514], 19.49, 20.02, False
2023/06/29 08:00:02.773, 213401592, [0.62487657 0.603993   0.59322363 0.56312601 0.57230884 0.54796792 0.56413478 0.54338493 0.53635187 0.52322575 0.53017446 0.51292218 0.50914432 0.50151578 0.49351385 0.4801334  0.47755026 0.47124583 0.46556448 0.45589419 0.45340179 0.44866418 0.45044319 0.46170975 0.47320608 0.48006549 0.47838261 0.47577804 0.47206458 0.4718154  0.46525836 0.46122771 0.45965386 0.459928   0.46073993 0.46090353 0.45627286 0.45579122 0.45306606 0.45120848 0.44554554 0.44105863 0.4403371  0.42963681 0.42595224 0.37226728 0.36906292 0.36575137 0.36239142 0.35833034 0.35579223 0.35349624 0.35270007 0.3525237  0.3518805  0.35110114 0.3499237  0.34868731 0.34668799 0.34595518 0.34565532 0.34757757 0.34966728 0.35232516 0.3522697  0.35545849 0.35806682 0.36031424 0.36229636 0.36083575 0.35860447 0.3584369  0.35466304 0.35008392 0.34755297 0.34241728 0.33981701 0.33434334 0.32697378 0.33195237 0.34855134 0.3493808  0.34865853 0.34929617 0.34631908 0.33704502], [ 0.0729966   0.07161763  0.05749457  0.05883019  0.05930414  0.04800201  0.05098631  0.04870141  0.04048579  0.0374678   0.03336302  0.03167696  0.02863965  0.02803008  0.02411829  0.01875921  0.01533974  0.01255804  0.00817918  0.00291626 -0.00066475 -0.00379456 -0.00675724 -0.01018369 -0.01533682 -0.01814761 -0.02161879 -0.02507839 -0.02796624 -0.03062665 -0.03424191 -0.03681475 -0.03885863 -0.04044053 -0.04205905 -0.04344351 -0.04506741 -0.04630946 -0.04739207 -0.04862957 -0.04940124 -0.05018083 -0.05066332 -0.05064441 -0.05106809 -0.04553593 -0.04639376 -0.04803369 -0.0489476  -0.05055486 -0.05226533 -0.05280878 -0.0529279  -0.05263396 -0.05306352 -0.05306019 -0.0534297  -0.05372152 -0.05397735 -0.0549565  -0.05554205 -0.05563934 -0.05584623 -0.05582801 -0.05559099 -0.05574818 -0.05555112 -0.05650692 -0.05823383 -0.06015416 -0.06222579 -0.06484262 -0.06651297 -0.06890199 -0.07164871 -0.07423684 -0.07673219 -0.08083134 -0.08394115 -0.08750236 -0.09393703 -0.10098702 -0.10737151 -0.11073485 -0.11061158 -0.10439556], 19.49, 20.03, False
2023/06/29 08:00:03.014, 213401843, [0.61627749 0.58013816 0.58517728 0.58692677 0.57605631 0.56635303 0.55649311 0.56457071 0.55287144 0.53926361 0.5402508  0.52335917 0.52808189 0.52448111 0.52045741 0.51845667 0.512134   0.51020502 0.512142   0.5074336  0.50847276 0.50840822 0.5017097  0.50040798 0.49624566 0.4970459  0.49864077 0.49951179 0.49432071 0.49051965 0.48601041 0.47880273 0.47105635 0.46588145 0.46343891 0.45796022 0.45042924 0.4468999  0.43940947 0.43450979 0.42765168 0.42104849 0.41806397 0.40737131 0.406594   0.38899123 0.38693825 0.38334521 0.38018149 0.376783   0.37932504 0.38244849 0.38495575 0.38690931 0.38656632 0.3836935  0.37866582 0.37783281 0.37963765 0.37780766 0.37413553 0.37021743 0.36665924 0.36583551 0.36610692 0.3689577  0.36916498 0.3706431  0.37539678 0.37562492 0.37332387 0.36716224 0.36043491 0.35350829 0.34687272 0.34018324 0.33596455 0.33085487 0.32949199 0.32200282 0.32205539 0.31283132 0.29824038 0.29060285 0.29260526 0.29347487], [ 0.08095354  0.07063583  0.06707127  0.05802703  0.05928774  0.05722827  0.05042484  0.04868966  0.04717292  0.04217741  0.03667436  0.03618489  0.03326574  0.02672191  0.02503516  0.02019542  0.01704204  0.01596688  0.01327257  0.00877027  0.00488976  0.00289554 -0.0004089  -0.00524526 -0.0092001  -0.01344101 -0.01647739 -0.01914748 -0.0229563  -0.02671035 -0.02941149 -0.03174062 -0.03388156 -0.03533355 -0.03703692 -0.03843178 -0.04005642 -0.04111193 -0.04296945 -0.04337729 -0.04410951 -0.0449525  -0.04529371 -0.04554131 -0.04573039 -0.04454536 -0.04563917 -0.04675125 -0.04793974 -0.04961129 -0.05139293 -0.05165292 -0.05185176 -0.05223876 -0.05204294 -0.05191096 -0.05237517 -0.05270771 -0.05286555 -0.05310185 -0.05351432 -0.05395522 -0.05393596 -0.05395724 -0.05337347 -0.05314196 -0.05291314 -0.05378045 -0.05538028 -0.05778689 -0.05992532 -0.06206159 -0.06419919 -0.06553804 -0.06890204 -0.07128027 -0.07409956 -0.07823542 -0.08212902 -0.0860732  -0.09124341 -0.09982624 -0.10647591 -0.10873625 -0.10953429 -0.10291255], 19.50, 20.03, False
