time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 05:00:00.325, 85486184, [0.46602751 0.43705404 0.45062522 0.43371542 0.41697669 0.41760278 0.40672049 0.40127783 0.39908116 0.38941119 0.39077558 0.38222491 0.37615346 0.3754912  0.37109797 0.36711358 0.35980677 0.36086473 0.35581709 0.35492234 0.35277699 0.34951015 0.3465453  0.34326916 0.34055868 0.33904664 0.337205   0.334103   0.33227436 0.33028591 0.33106169 0.33071877 0.3287204  0.32928082 0.3255605  0.32358654 0.32339058 0.32342945 0.3229746  0.32295885 0.3197152  0.3208639  0.32207385 0.31653575 0.31788435 0.29588665 0.29309824 0.2908297  0.28870359 0.28648129 0.28364192 0.28228596 0.28074316 0.28076445 0.28035243 0.27967184 0.2791727  0.2792767  0.27857404 0.27850271 0.27703797 0.27654667 0.27465232 0.27431645 0.27127329 0.27181777 0.27134504 0.27202839 0.27295294 0.27681517 0.27649132 0.27566467 0.27406005 0.27018415 0.26781646 0.26295162 0.25806837 0.25275821 0.24836686 0.24301255 0.23955651 0.23026872 0.22124116 0.21580661 0.21572137 0.21178985], [ 3.61077444e-02  3.09726109e-02  2.89898561e-02  1.82208315e-02  1.59286827e-02  1.53024146e-02  1.56688697e-02  1.41950510e-02  1.12918642e-02  8.67185347e-03  4.89036768e-03  2.06451945e-03  9.95245966e-05 -3.31199026e-03 -5.25570221e-03 -8.54228513e-03 -1.00306740e-02 -1.36021809e-02 -1.38228116e-02 -1.63669942e-02 -1.98184881e-02 -2.14282501e-02 -2.55790919e-02 -2.69456421e-02 -3.11150711e-02 -3.34989570e-02 -3.59344007e-02 -3.88657170e-02 -4.19949061e-02 -4.46326677e-02 -4.68412901e-02 -4.81341865e-02 -5.00355002e-02 -5.15693177e-02 -5.21020903e-02 -5.35383043e-02 -5.40975168e-02 -5.58055917e-02 -5.71378841e-02 -5.80941810e-02 -5.91082295e-02 -5.94735694e-02 -6.00049154e-02 -5.99683369e-02 -6.02008558e-02 -5.48285569e-02 -5.56256324e-02 -5.63155359e-02 -5.79610500e-02 -5.94611340e-02 -6.05128429e-02 -6.14719892e-02 -6.14181843e-02 -6.09164238e-02 -6.08828628e-02 -6.11654599e-02 -6.11458672e-02 -6.14205629e-02 -6.15986817e-02 -6.15331363e-02 -6.20360187e-02 -6.24939441e-02 -6.27626447e-02 -6.29085703e-02 -6.27558563e-02 -6.27344009e-02 -6.29552289e-02 -6.31100929e-02 -6.41122344e-02 -6.60944283e-02 -6.75894243e-02 -6.93293920e-02 -7.17457748e-02 -7.32882494e-02 -7.63406250e-02 -7.95732592e-02 -8.24533647e-02 -8.55940077e-02 -9.04164409e-02 -9.35515318e-02 -9.99419592e-02 -1.08316752e-01 -1.14241591e-01 -1.18425839e-01 -1.17879861e-01 -1.11730445e-01], 18.10, 17.81, False
2023/07/04 05:00:00.566, 85486434, [0.4803711  0.43466315 0.44665523 0.39597288 0.4213141  0.39369913 0.39237942 0.38703803 0.38421317 0.38217639 0.3737572  0.37035129 0.36135557 0.36816795 0.36023552 0.35607891 0.35346031 0.35252901 0.35158533 0.34118121 0.34412566 0.34409476 0.33552253 0.3354591  0.3306802  0.32895608 0.32340132 0.32340579 0.32017686 0.3182776  0.31633351 0.3130228  0.31101671 0.30999126 0.30690607 0.30413982 0.30271967 0.3018351  0.30029167 0.29884108 0.29593397 0.29522169 0.2956773  0.28952921 0.29066345 0.28583198 0.28362826 0.28184457 0.2798355  0.2779964  0.27577992 0.27441726 0.27335864 0.27325941 0.27308508 0.27286373 0.27262951 0.27257931 0.27066143 0.27055271 0.26910608 0.26923034 0.2677677  0.2668444  0.26372867 0.26390305 0.26292196 0.26353623 0.26393534 0.26258564 0.26150739 0.26022371 0.25714694 0.25404563 0.25232892 0.24865547 0.24617576 0.24327753 0.2383802  0.23400306 0.22823661 0.22231974 0.21276068 0.20463963 0.20577465 0.20353028], [ 0.03121805  0.03609264  0.03246019  0.0228722   0.02182099  0.02045083  0.0187864   0.01367243  0.01520065  0.00866824  0.00601744  0.00598521  0.0018391  -0.00099552 -0.00315419 -0.00558929 -0.00873406 -0.01047286 -0.01295133 -0.014702   -0.01779339 -0.02065619 -0.02391153 -0.02605691 -0.02902149 -0.03178367 -0.03565524 -0.03700121 -0.04060412 -0.04296092 -0.04530176 -0.04706542 -0.04878626 -0.05009067 -0.05099927 -0.05269821 -0.05341908 -0.05502666 -0.05641534 -0.05712434 -0.05848484 -0.05878481 -0.0587704  -0.05942319 -0.05986167 -0.05752455 -0.05844848 -0.06004585 -0.06086805 -0.06231161 -0.06355046 -0.06408462 -0.06444445 -0.0639551  -0.06375986 -0.06393465 -0.0639516  -0.06396004 -0.06470081 -0.06451883 -0.06493248 -0.06548667 -0.06566805 -0.06609409 -0.06576323 -0.06566938 -0.06555089 -0.06647769 -0.06780183 -0.06939725 -0.07119425 -0.07273307 -0.07442475 -0.07649439 -0.07900738 -0.08215619 -0.08446653 -0.08791223 -0.0923881  -0.09624662 -0.10261475 -0.11059432 -0.11645861 -0.12055417 -0.1195814  -0.11257265], 18.12, 17.81, False
2023/07/04 05:00:00.822, 85486684, [0.45804151 0.4159306  0.43708663 0.40353258 0.39122675 0.3917669  0.37980897 0.3714102  0.37886541 0.37297098 0.37265811 0.35521658 0.35878115 0.35515134 0.35348589 0.351034   0.34511223 0.34436753 0.34482272 0.33908754 0.33796995 0.33703627 0.33125959 0.32893067 0.32753515 0.32590186 0.32133528 0.32064744 0.31667127 0.31540994 0.31211402 0.30932597 0.30808637 0.30568747 0.30219798 0.30059478 0.29726216 0.29684218 0.29461021 0.29320813 0.29045213 0.28874344 0.28915218 0.28398693 0.28346262 0.28201147 0.27912148 0.2760546  0.27460596 0.27134741 0.2693157  0.26751137 0.26734124 0.26824551 0.2680795  0.26835634 0.26867645 0.26876212 0.26749108 0.26796123 0.26670688 0.26634383 0.26522843 0.26522275 0.26296145 0.26336687 0.26335273 0.26411116 0.26364983 0.2634957  0.26219308 0.25945645 0.25658235 0.25345965 0.25048066 0.24715749 0.24409292 0.24048325 0.23559753 0.22890648 0.22513893 0.21917751 0.20564347 0.20097241 0.20070425 0.19844004], [ 2.40787271e-02  2.06945230e-02  2.80396068e-02  1.52213483e-02  1.11216584e-02  1.81953685e-02  1.31176481e-02  8.69864411e-03  4.94390519e-03  6.95115204e-03  2.81529460e-05 -3.49080427e-03 -2.52920227e-03 -3.86234024e-03 -6.87444564e-03 -1.21175001e-02 -1.20959455e-02 -1.34118923e-02 -1.68412988e-02 -1.82610258e-02 -2.24756365e-02 -2.46494313e-02 -2.61482781e-02 -2.99876946e-02 -3.27450627e-02 -3.52214538e-02 -3.80579324e-02 -4.00586512e-02 -4.34860587e-02 -4.53026915e-02 -4.80379671e-02 -4.99667749e-02 -5.04045123e-02 -5.26331384e-02 -5.43253763e-02 -5.49166479e-02 -5.59497953e-02 -5.72802591e-02 -5.85883950e-02 -5.93292493e-02 -6.01073299e-02 -6.09395620e-02 -6.06707278e-02 -6.13691889e-02 -6.17587366e-02 -5.80681240e-02 -5.88240100e-02 -5.97543870e-02 -6.09242873e-02 -6.23222026e-02 -6.35170875e-02 -6.39028948e-02 -6.40849206e-02 -6.39132553e-02 -6.37180668e-02 -6.37157116e-02 -6.34572306e-02 -6.34641387e-02 -6.36470083e-02 -6.39215416e-02 -6.42709191e-02 -6.45756462e-02 -6.47436701e-02 -6.50874544e-02 -6.48880548e-02 -6.50324562e-02 -6.42937236e-02 -6.51780915e-02 -6.67397778e-02 -6.82355675e-02 -7.02282256e-02 -7.23315432e-02 -7.38723335e-02 -7.63638968e-02 -7.87685771e-02 -8.16481499e-02 -8.41960845e-02 -8.76818043e-02 -9.15594097e-02 -9.54884236e-02 -1.00904895e-01 -1.10228913e-01 -1.15988061e-01 -1.20024395e-01 -1.20194738e-01 -1.13677387e-01], 18.12, 17.81, False
2023/07/04 05:00:01.078, 85486934, [0.45561693 0.47910806 0.45062916 0.44124627 0.4294994  0.42410132 0.42798619 0.40794126 0.41177164 0.40470892 0.40077256 0.40683243 0.39274165 0.39080591 0.39149024 0.39048989 0.38354355 0.38058856 0.37413788 0.37110521 0.36786589 0.36443546 0.35961095 0.35394277 0.34870028 0.34436073 0.33915756 0.33449654 0.33001529 0.32658666 0.32304116 0.32078007 0.31798488 0.31581103 0.31362513 0.31193234 0.30902248 0.3086203  0.30550981 0.30410597 0.30149697 0.29897089 0.29920704 0.29411681 0.29375247 0.2908572  0.28862662 0.28654702 0.28467989 0.28303108 0.28050299 0.27872304 0.27739784 0.2771451  0.27617567 0.27615722 0.27586566 0.27499124 0.27349384 0.27320656 0.2715669  0.27014812 0.26843307 0.2677455  0.2646566  0.26489962 0.26390748 0.2650318  0.26545255 0.26435057 0.26282299 0.26036803 0.25648575 0.25387487 0.2509072  0.24650895 0.24541462 0.24134909 0.23768436 0.2304684  0.22735962 0.22118595 0.20807066 0.2028681  0.20301872 0.19977954], [ 3.83418241e-02  1.96454478e-02  2.36301641e-02  1.98833081e-02  1.73959944e-02  1.88505032e-02  1.42814277e-02  1.14446423e-02  7.82636920e-03  1.20184243e-02  2.94125611e-05  2.38640064e-03  9.65125303e-05 -3.58978187e-03 -3.59166855e-03 -7.03385921e-03 -9.61763610e-03 -1.21403826e-02 -1.41878031e-02 -1.71492789e-02 -2.03303381e-02 -2.20613905e-02 -2.53127579e-02 -2.73284019e-02 -3.02987453e-02 -3.31696086e-02 -3.68311438e-02 -3.86478907e-02 -4.17127380e-02 -4.32378615e-02 -4.63234893e-02 -4.79704394e-02 -4.95985165e-02 -5.11527273e-02 -5.25334846e-02 -5.25480189e-02 -5.40170206e-02 -5.50073894e-02 -5.68073089e-02 -5.73588261e-02 -5.83970072e-02 -5.92132436e-02 -5.93328342e-02 -5.95728045e-02 -6.01187720e-02 -5.78589592e-02 -5.87659698e-02 -5.99134099e-02 -6.11815410e-02 -6.25300099e-02 -6.37212888e-02 -6.42858062e-02 -6.39129626e-02 -6.38862451e-02 -6.38247852e-02 -6.38208165e-02 -6.41476880e-02 -6.39775624e-02 -6.44399546e-02 -6.44413055e-02 -6.50374109e-02 -6.55426772e-02 -6.58755519e-02 -6.62480013e-02 -6.57262250e-02 -6.59497177e-02 -6.60471826e-02 -6.62090990e-02 -6.78163312e-02 -6.91653472e-02 -7.08942627e-02 -7.30260833e-02 -7.43174879e-02 -7.64578499e-02 -7.89154453e-02 -8.17699621e-02 -8.52957572e-02 -8.84276806e-02 -9.24902875e-02 -9.62050812e-02 -1.02871992e-01 -1.11360232e-01 -1.16907469e-01 -1.20523592e-01 -1.21182841e-01 -1.13219429e-01], 18.12, 17.81, False
2023/07/04 05:00:01.318, 85487183, [0.45562107 0.44233985 0.44288802 0.42276041 0.4147415  0.41760278 0.39810907 0.39775516 0.39993634 0.39091704 0.39274167 0.38025619 0.37288447 0.37640847 0.37069018 0.36471978 0.36633005 0.36200939 0.35972599 0.35492234 0.35509276 0.35461856 0.3484984  0.34950082 0.3453833  0.34323542 0.33952923 0.33786418 0.33385672 0.33136743 0.32876309 0.32598    0.32389058 0.32275411 0.31898541 0.31745476 0.31576682 0.31388636 0.31222943 0.3117608  0.30747649 0.30617147 0.30745827 0.30093492 0.30123408 0.29952702 0.29810634 0.29577828 0.293883   0.29111258 0.28921538 0.28690685 0.28611794 0.2856071  0.28570353 0.28488254 0.2848722  0.28472773 0.28370194 0.28319444 0.28108781 0.28049779 0.27878166 0.27926206 0.27563309 0.27611316 0.27615847 0.27509587 0.27590674 0.27509465 0.27206659 0.27103325 0.2680374  0.26394835 0.26419691 0.25986173 0.25702112 0.25350844 0.24951094 0.2426226  0.24078197 0.23005751 0.22165615 0.2161035  0.21306352 0.21508077], [ 2.89585021e-02  2.58411156e-02  1.82946626e-02  2.20504153e-02  1.51893186e-02  1.53024146e-02  1.25426484e-02  8.70808168e-03  4.03013760e-03  6.95548357e-03  3.57116044e-05 -8.74776506e-04 -2.52558788e-03 -4.12562135e-03 -5.69183720e-03 -8.92406004e-03 -1.09967409e-02 -1.25261491e-02 -1.54956900e-02 -1.78680560e-02 -2.14956895e-02 -2.37267044e-02 -2.55790919e-02 -2.79616406e-02 -3.21612330e-02 -3.46855135e-02 -3.70385420e-02 -3.89442822e-02 -4.18999908e-02 -4.39938469e-02 -4.66132725e-02 -4.77059439e-02 -4.89918812e-02 -5.09241637e-02 -5.25649035e-02 -5.34686832e-02 -5.39635288e-02 -5.57410190e-02 -5.68481550e-02 -5.77557129e-02 -5.81423959e-02 -5.93576019e-02 -5.94656986e-02 -5.97423332e-02 -6.00441822e-02 -5.81895857e-02 -5.91544329e-02 -6.02292343e-02 -6.20891630e-02 -6.26455411e-02 -6.42153461e-02 -6.45362618e-02 -6.47592956e-02 -6.45776531e-02 -6.45180979e-02 -6.43268382e-02 -6.46090777e-02 -6.46173745e-02 -6.53117770e-02 -6.50466415e-02 -6.55969099e-02 -6.62638551e-02 -6.62651440e-02 -6.67010056e-02 -6.64469081e-02 -6.64159158e-02 -6.60563270e-02 -6.67218133e-02 -6.79880802e-02 -6.99099628e-02 -7.12242120e-02 -7.32388597e-02 -7.50572377e-02 -7.72262756e-02 -7.95643083e-02 -8.27086795e-02 -8.46071929e-02 -8.77320433e-02 -9.22280661e-02 -9.59904502e-02 -1.02894635e-01 -1.10590622e-01 -1.16464943e-01 -1.20519110e-01 -1.20141026e-01 -1.14255450e-01], 18.10, 17.81, False
2023/07/04 05:00:01.574, 85487433, [0.49078282 0.42144075 0.43429562 0.40851596 0.41763639 0.39369707 0.38838919 0.38759763 0.38248343 0.37942175 0.37419414 0.36608066 0.3627309  0.35964804 0.36166657 0.35874038 0.35588015 0.35184657 0.35180318 0.34747032 0.34516498 0.34681684 0.34016577 0.33856782 0.33488564 0.33309142 0.33219236 0.32905664 0.32616212 0.32465763 0.3219288  0.32038559 0.31842821 0.31630733 0.3148259  0.31199209 0.31116615 0.310113   0.30830494 0.30748552 0.30457217 0.30335696 0.30426483 0.29771048 0.29809058 0.31742944 0.31523289 0.31326102 0.31166074 0.30955711 0.30945285 0.30838156 0.3089438  0.30917383 0.30921722 0.30877565 0.30762337 0.30596408 0.30407812 0.30243884 0.30044684 0.29896742 0.29692562 0.29557126 0.29219557 0.29129223 0.28991944 0.28994789 0.29024173 0.28841856 0.28673171 0.28437913 0.27924089 0.27636889 0.27267058 0.2675997  0.26318274 0.25680795 0.25298265 0.24420117 0.23863707 0.23016283 0.2181296  0.20863218 0.2107436  0.20655141], [ 0.03722238  0.03712624  0.04314424  0.02453985  0.02514609  0.02045264  0.02190899  0.01864558  0.01566016  0.00907856  0.00565447  0.0030452   0.00359413 -0.00072362 -0.0022228  -0.0039165  -0.00755738 -0.00841353 -0.01091513 -0.01342307 -0.01657952 -0.01821067 -0.02044872 -0.02377077 -0.02646409 -0.02888734 -0.03237299 -0.03402101 -0.03713118 -0.04034619 -0.04230456 -0.04427989 -0.04516479 -0.04739536 -0.04810189 -0.04914908 -0.05008786 -0.05084443 -0.05220979 -0.05293012 -0.05405049 -0.0541793  -0.0542821  -0.05507764 -0.05523049 -0.05651424 -0.05767602 -0.05843535 -0.06017733 -0.0613474  -0.06251655 -0.06296144 -0.06301965 -0.06254612 -0.06235303 -0.06194589 -0.06186621 -0.06186971 -0.06231967 -0.06216565 -0.06267745 -0.06319217 -0.06357447 -0.06384159 -0.06360962 -0.06366786 -0.06342149 -0.06410452 -0.06462059 -0.06611481 -0.06749522 -0.06874411 -0.07111055 -0.07289819 -0.07590521 -0.07887843 -0.08159586 -0.08536523 -0.08969225 -0.09380736 -0.09986627 -0.10712886 -0.11298899 -0.11658234 -0.11628281 -0.10946405], 18.11, 17.81, False
2023/07/04 05:00:01.830, 85487684, [0.47964654 0.43802188 0.43910385 0.42696256 0.41183154 0.40857549 0.40848192 0.40577209 0.3968301  0.39892181 0.39031694 0.38748184 0.38218297 0.37844088 0.37376617 0.37327945 0.36817329 0.3695983  0.36721951 0.3595871  0.36044656 0.35972947 0.35296931 0.35261882 0.34960289 0.34853336 0.34522551 0.34293717 0.33975961 0.33851902 0.33428794 0.33329025 0.33007399 0.32962322 0.32773666 0.3251951  0.32404614 0.32364746 0.32069271 0.31767485 0.31353741 0.31228937 0.31145234 0.30651372 0.30585434 0.28926496 0.28750755 0.28435466 0.282664   0.27972126 0.27689126 0.2757638  0.27490871 0.2740489  0.2738666  0.2737688  0.27331494 0.27289578 0.27147857 0.27046535 0.26841419 0.26775862 0.26635944 0.26526258 0.26271432 0.26270803 0.26256213 0.26313303 0.26328749 0.26220389 0.26142229 0.25959858 0.25693225 0.25380074 0.25247125 0.24981931 0.2477004  0.24393216 0.24224969 0.24067472 0.23986272 0.23201724 0.22148306 0.21500489 0.21565545 0.21333276], [ 0.03835315  0.02688066  0.02898672  0.01141608  0.02402438  0.01885774  0.01566762  0.00974161  0.01174896  0.00777503  0.00040061  0.00271308 -0.00077113 -0.00331334 -0.00476341 -0.00869868 -0.01091408 -0.01301744 -0.01505938 -0.01848041 -0.02149661 -0.02375204 -0.02684505 -0.0298642  -0.03320216 -0.03639226 -0.03812615 -0.04003471 -0.04326804 -0.04509039 -0.04751604 -0.04963306 -0.05104873 -0.05270684 -0.05385415 -0.05504225 -0.05561264 -0.05658693 -0.05773409 -0.05834626 -0.05948152 -0.06038826 -0.06063515 -0.06082731 -0.06166062 -0.05656191 -0.0574621  -0.05883787 -0.06033176 -0.0617426  -0.06314354 -0.06329984 -0.06330977 -0.06314585 -0.06322523 -0.06354269 -0.06337474 -0.06342978 -0.06402457 -0.06388532 -0.0646123  -0.064872   -0.06499995 -0.06535074 -0.06495192 -0.0645783  -0.0647934  -0.06546975 -0.06675891 -0.06854849 -0.07055829 -0.07255936 -0.07429434 -0.07629542 -0.0781545  -0.08189985 -0.08387478 -0.08750166 -0.09160634 -0.0960779  -0.10084836 -0.11018305 -0.11648831 -0.1185809  -0.11967123 -0.11327894], 18.11, 17.80, False
2023/07/04 05:00:02.069, 85487934, [0.45804647 0.45766554 0.43808898 0.41018837 0.40592187 0.39175455 0.40034654 0.38858344 0.38334639 0.3746674  0.37772671 0.36820893 0.36564791 0.35887042 0.36094425 0.353321   0.35470941 0.35084385 0.34718834 0.34142582 0.34049768 0.33999837 0.3328527  0.33367513 0.32978067 0.32895484 0.32510365 0.32317149 0.31870122 0.31700247 0.31673727 0.31292201 0.31129777 0.31100261 0.3094705  0.30708585 0.30637348 0.30615438 0.30394244 0.30265589 0.2996201  0.29873258 0.30045911 0.29547763 0.29547847 0.28270546 0.28042874 0.27661947 0.2749802  0.27175822 0.27038453 0.2686156  0.26671103 0.26552122 0.26507201 0.26399612 0.26275391 0.26177031 0.25956705 0.25896053 0.25750523 0.25691304 0.25483818 0.25476353 0.25154603 0.25132104 0.25151916 0.25134046 0.25155274 0.25168904 0.24893649 0.24805881 0.24484429 0.24096609 0.24078161 0.23625836 0.23416086 0.23211413 0.22693602 0.22184945 0.21969574 0.20894385 0.20112975 0.19455463 0.19316157 0.19395639], [ 0.03123221  0.02688428  0.02898986  0.01523737  0.01666669  0.01595785  0.01428768  0.01077572  0.01175113  0.00565092  0.00076772  0.0023892  -0.00077053 -0.00277037 -0.00569184 -0.00907882 -0.01112267 -0.0135068  -0.01549569 -0.0169229  -0.02118451 -0.02418624 -0.02460919 -0.02973539 -0.0313408  -0.03360993 -0.03712665 -0.03902282 -0.04119096 -0.04411775 -0.04680935 -0.04843115 -0.05036498 -0.05172074 -0.05263758 -0.05420033 -0.05524159 -0.05688977 -0.05754944 -0.05791195 -0.05882711 -0.05945581 -0.05988124 -0.06058011 -0.06078085 -0.05836538 -0.05947181 -0.0600968  -0.06180438 -0.06299796 -0.06418128 -0.06455499 -0.06477674 -0.06482272 -0.06466038 -0.06460937 -0.06443823 -0.06467198 -0.06500201 -0.06514496 -0.06546794 -0.06608189 -0.06627062 -0.06630963 -0.0663494  -0.06584054 -0.06588891 -0.06633296 -0.06805112 -0.06942886 -0.07115313 -0.07371794 -0.07492928 -0.07664395 -0.07888687 -0.08257668 -0.0843524  -0.08830656 -0.09176231 -0.09582441 -0.1025844  -0.11136508 -0.1169026  -0.12051911 -0.12075309 -0.11367172], 18.10, 17.80, False
2023/07/04 05:00:02.326, 85488183, [0.45804565 0.44018526 0.41510858 0.42276308 0.38975237 0.40271007 0.39237862 0.38858374 0.38472707 0.37941945 0.37485717 0.36976553 0.36977559 0.36227924 0.36319984 0.36039424 0.35896942 0.35611893 0.3564212  0.34697321 0.34896832 0.34798893 0.34195208 0.34118796 0.33787797 0.33685817 0.33281218 0.33135135 0.3288771  0.32646265 0.32444093 0.32113811 0.31959469 0.31648251 0.31457511 0.31276073 0.30993788 0.30962978 0.30844125 0.30691952 0.3039008  0.30324171 0.3038044  0.2995714  0.29803629 0.29773169 0.29590844 0.2918622  0.29007495 0.2864932  0.2835922  0.28157695 0.28023606 0.27893617 0.27806358 0.27675318 0.27598601 0.27459847 0.27245488 0.27154238 0.26967341 0.26827591 0.2658517  0.26558199 0.2620986  0.26226377 0.26199343 0.26103577 0.26122059 0.26086747 0.25910103 0.25801681 0.25509462 0.25168385 0.25029185 0.2456168  0.24445011 0.24045155 0.23527074 0.2312555  0.22595902 0.21768471 0.20824001 0.20127587 0.19932621 0.19937723], [ 0.02409289  0.0258375   0.0227041   0.0152347   0.02182686  0.01689459  0.01508674  0.01419348  0.01279023  0.00736509  0.00415985  0.00598745  0.00272384 -0.002307   -0.00290381 -0.00558431 -0.00776288 -0.01017277 -0.01153104 -0.01430917 -0.01895999 -0.02128421 -0.0223721  -0.02618467 -0.02820308 -0.03157007 -0.0347423  -0.03699919 -0.03937358 -0.04250667 -0.044443   -0.04633858 -0.04815034 -0.04963409 -0.05099199 -0.05163496 -0.05296408 -0.0546603  -0.05601907 -0.0563066  -0.05742955 -0.05816273 -0.05843232 -0.05871037 -0.05952656 -0.05672917 -0.05777077 -0.05866886 -0.06017498 -0.06099264 -0.06140797 -0.06237445 -0.0622532  -0.06178982 -0.06178879 -0.06188763 -0.06181501 -0.06222945 -0.0624103  -0.06289892 -0.06314355 -0.06333206 -0.06351484 -0.06338937 -0.06303628 -0.06313468 -0.06292934 -0.06347274 -0.06484918 -0.06662965 -0.06885352 -0.07055066 -0.07268027 -0.0750146  -0.07704955 -0.0801955  -0.0833001  -0.08651869 -0.09072676 -0.09409991 -0.10157478 -0.10905909 -0.11383895 -0.1190503  -0.11915333 -0.11263226], 18.11, 17.80, False
2023/07/04 05:00:02.565, 85488433, [0.43891714 0.42478085 0.41511329 0.41103169 0.40370383 0.38596152 0.38951757 0.39562161 0.38110749 0.37391061 0.38809353 0.36453143 0.36376186 0.36848881 0.36023838 0.36112977 0.35413162 0.35390759 0.35543247 0.34492362 0.34602896 0.3460581  0.34051437 0.3387131  0.33668601 0.3345081  0.32842266 0.32920067 0.32460055 0.32232682 0.31953587 0.31765897 0.31594487 0.31549192 0.31315548 0.31156716 0.30903314 0.30745951 0.30401114 0.30185881 0.29914084 0.29810202 0.29767891 0.29204228 0.29223778 0.28727691 0.28527663 0.28364075 0.28191373 0.2792669  0.27872035 0.27806942 0.27850073 0.27958732 0.28115779 0.28232169 0.28440153 0.28572189 0.28582495 0.28673475 0.2860272  0.28650745 0.2856768  0.28590601 0.2842399  0.28464615 0.28467482 0.28523752 0.28448502 0.28499003 0.28439843 0.28346082 0.28246514 0.28062023 0.27848342 0.27617931 0.27265695 0.27060862 0.26703183 0.2611395  0.25746828 0.24805931 0.23511355 0.23098377 0.22822729 0.22733632], [ 3.23436491e-02  2.06909117e-02  2.36238972e-02  1.43762200e-02  1.59184087e-02  1.59451797e-02  1.11575853e-02  1.02487651e-02  9.77849261e-03  9.07639363e-03  2.25394869e-03  9.79032269e-05 -1.93906298e-03 -6.91578709e-04 -5.69919965e-03 -7.03634492e-03 -7.68969154e-03 -1.16513830e-02 -1.25927080e-02 -1.68181393e-02 -2.04876589e-02 -2.11691943e-02 -2.55967565e-02 -2.74550291e-02 -3.25097746e-02 -3.49999606e-02 -3.75331841e-02 -3.99380384e-02 -4.32015231e-02 -4.51217498e-02 -4.78327971e-02 -5.00152898e-02 -5.04109937e-02 -5.22909573e-02 -5.32481081e-02 -5.45687643e-02 -5.48834277e-02 -5.61346682e-02 -5.71373419e-02 -5.79759024e-02 -5.90826034e-02 -5.97450124e-02 -6.05028968e-02 -6.11642447e-02 -6.14362934e-02 -5.83532483e-02 -5.88995500e-02 -6.00745797e-02 -6.10551136e-02 -6.28937393e-02 -6.38835305e-02 -6.43585268e-02 -6.47211275e-02 -6.49128160e-02 -6.49347711e-02 -6.44722297e-02 -6.44857904e-02 -6.47193705e-02 -6.49138378e-02 -6.51928244e-02 -6.57949208e-02 -6.58989460e-02 -6.64252699e-02 -6.66158133e-02 -6.68151350e-02 -6.63698869e-02 -6.60544121e-02 -6.62833394e-02 -6.78732950e-02 -6.94417857e-02 -7.11577616e-02 -7.25632042e-02 -7.55072126e-02 -7.70992563e-02 -7.98482346e-02 -8.26462734e-02 -8.43402972e-02 -8.83696896e-02 -9.24393348e-02 -9.57005817e-02 -1.03910014e-01 -1.11353166e-01 -1.16898261e-01 -1.21147423e-01 -1.20242892e-01 -1.15223997e-01], 18.12, 17.79, False
