time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 04:00:00.322, 581629334, [0.43458688 0.40808715 0.40897321 0.3779165  0.38477903 0.36719355 0.37852542 0.35332658 0.34918186 0.34029518 0.33588388 0.32736591 0.32004514 0.32366573 0.32105486 0.31325826 0.31364701 0.30960819 0.30823793 0.3051996  0.30232882 0.30206314 0.30021168 0.29738892 0.29636819 0.29327943 0.2922666  0.29044913 0.2877379  0.28249584 0.28086724 0.27888243 0.27735468 0.27634233 0.27746836 0.27796232 0.27925661 0.27953293 0.27961774 0.28041529 0.27945067 0.27951939 0.27928983 0.27556138 0.27589243 0.26034846 0.26167315 0.26184794 0.26233551 0.26242113 0.26238424 0.26216367 0.26308478 0.26301021 0.2631559  0.26282506 0.26157634 0.26152567 0.26011264 0.25977467 0.25748804 0.25664236 0.25493268 0.25412044 0.25087085 0.2492898  0.2474205  0.24541643 0.24481616 0.24487623 0.2429931  0.24130109 0.23689688 0.23346779 0.2294347  0.22510798 0.22174091 0.21782883 0.21512904 0.21273307 0.21041897 0.20394683 0.19941591 0.19501314 0.196582   0.19451173], [ 0.05707599  0.06034449  0.04858997  0.0487434   0.04384116  0.04607187  0.04141318  0.03505098  0.03317136  0.0273489   0.0238625   0.0163785   0.01506748  0.01331349  0.00973125  0.00542751  0.00286959  0.00087209 -0.00261202 -0.00497004 -0.0087245  -0.00993755 -0.01380423 -0.01784184 -0.02021271 -0.02253653 -0.02582737 -0.02816739 -0.03176345 -0.03289848 -0.03588122 -0.03688814 -0.03849003 -0.03989211 -0.04142888 -0.04190011 -0.0425773  -0.04378146 -0.04485412 -0.04537732 -0.04600636 -0.04677513 -0.0468112  -0.0469151  -0.04816171 -0.04208914 -0.04273061 -0.04410493 -0.04457831 -0.0459508  -0.04703014 -0.04759132 -0.04797842 -0.0482909  -0.04914064 -0.0490549  -0.05009455 -0.05062563 -0.05114778 -0.05228829 -0.0526989  -0.05381284 -0.05475536 -0.05502998 -0.05506478 -0.05515597 -0.05541112 -0.05603251 -0.05726765 -0.05883716 -0.06075594 -0.06360219 -0.06468688 -0.06551554 -0.06849004 -0.07042258 -0.07259042 -0.0759852  -0.07802093 -0.08167627 -0.0856624  -0.08977472 -0.09423049 -0.09449343 -0.09356647 -0.08831461], 19.61, 20.31, False
2023/06/18 04:00:00.562, 581629584, [0.41012046 0.38501693 0.39806234 0.36770011 0.37395985 0.36077757 0.38090853 0.37239989 0.37526223 0.37507758 0.36866117 0.36826905 0.3590771  0.35501581 0.34983868 0.3376261  0.33135728 0.32262656 0.31731448 0.31054034 0.30795236 0.30656277 0.30094453 0.29941974 0.29522894 0.29552436 0.29223578 0.28911471 0.28720875 0.28404915 0.28233414 0.27860256 0.27653231 0.27480184 0.27238665 0.27101862 0.26947034 0.26810781 0.26616524 0.26508514 0.26174929 0.26069524 0.26082466 0.25808176 0.25846747 0.26442659 0.26339437 0.26078233 0.25980846 0.25898916 0.25810744 0.2571932  0.2563936  0.25604964 0.2555622  0.2545377  0.25357033 0.2530622  0.25215891 0.25161516 0.2492255  0.24830733 0.24593265 0.24350839 0.24012198 0.23903077 0.23765429 0.23712461 0.23601537 0.23714521 0.23446377 0.23261609 0.23003841 0.22707845 0.22626434 0.22336981 0.2223825  0.22003409 0.21741092 0.21232437 0.21096273 0.20458137 0.19805198 0.19460301 0.19573276 0.19618555], [ 0.06939647  0.05585373  0.04310999  0.04464766  0.04678929  0.04031552  0.03583969  0.03660759  0.03098983  0.02818225  0.02015118  0.01906636  0.0147999   0.01355712  0.00864316  0.00325071  0.0028685   0.00051127 -0.00319272 -0.00564832 -0.00982671 -0.01194509 -0.01509979 -0.01807897 -0.0210975  -0.02244045 -0.0254577  -0.02756053 -0.03077086 -0.03330401 -0.03399524 -0.03691951 -0.03844807 -0.03974438 -0.04087898 -0.04167131 -0.04327253 -0.04426936 -0.04577844 -0.04718951 -0.0478038  -0.04857971 -0.04892693 -0.04979748 -0.05021642 -0.04557993 -0.04659508 -0.04745628 -0.04882063 -0.05012281 -0.05141388 -0.05200853 -0.05287433 -0.05357424 -0.05385557 -0.05401867 -0.05482203 -0.05535568 -0.05635429 -0.05682106 -0.05738908 -0.0584488  -0.05891764 -0.05978307 -0.05995763 -0.06033418 -0.06091406 -0.06176587 -0.06283211 -0.06412487 -0.06549779 -0.06764393 -0.0687339  -0.07029569 -0.07334539 -0.07469787 -0.07724495 -0.07986924 -0.08227878 -0.08463058 -0.08863955 -0.09243975 -0.09592714 -0.09654673 -0.09407912 -0.08889165], 19.61, 20.31, False
2023/06/18 04:00:00.818, 581629835, [0.39685799 0.37695925 0.35783766 0.36430237 0.35772288 0.35499867 0.35284519 0.35165042 0.33939215 0.3372383  0.33372971 0.3191088  0.32443776 0.3195573  0.31984348 0.31271478 0.30864061 0.30823087 0.30518672 0.30256707 0.2983972  0.30225539 0.29808683 0.29886492 0.29776318 0.29950761 0.2966453  0.29354271 0.2930522  0.28945373 0.28890703 0.28688555 0.28544024 0.28083931 0.27496825 0.26920123 0.26664544 0.26446216 0.26225586 0.26082044 0.25749713 0.25696822 0.25646224 0.25230316 0.25307342 0.2492817  0.24715436 0.24629058 0.24508639 0.24343363 0.24152744 0.24045961 0.23976089 0.2404064  0.24049813 0.24117517 0.24064887 0.23931079 0.23803764 0.23711823 0.23544211 0.23467456 0.23296332 0.23165952 0.22911288 0.22892107 0.22863347 0.22696987 0.2267747  0.22619597 0.22406614 0.22204973 0.21984262 0.2166419  0.21480983 0.21228662 0.21069501 0.20881852 0.20610722 0.20299416 0.20319395 0.19616811 0.19116582 0.19114352 0.19229996 0.19116727], [ 5.27754603e-02  6.03287289e-02  4.00170375e-02  4.46366623e-02  4.44605665e-02  3.71452429e-02  3.58323003e-02  3.50421823e-02  3.27579756e-02  2.46905463e-02  2.32078803e-02  2.26603533e-02  1.50615289e-02  1.42729022e-02  1.05869203e-02  7.18096524e-03  3.63924770e-04  4.52337365e-05 -2.20368643e-03 -5.86604541e-03 -8.72911380e-03 -1.02113696e-02 -1.36649874e-02 -1.60409972e-02 -1.93328622e-02 -2.23464193e-02 -2.39399072e-02 -2.72978690e-02 -2.95104632e-02 -3.11853937e-02 -3.45716725e-02 -3.61950151e-02 -3.79443369e-02 -3.93458074e-02 -4.09836360e-02 -4.14807074e-02 -4.27079468e-02 -4.41629634e-02 -4.50570156e-02 -4.63640822e-02 -4.66754305e-02 -4.76301256e-02 -4.78565980e-02 -4.84053037e-02 -4.88220397e-02 -4.61592784e-02 -4.69071357e-02 -4.78524851e-02 -4.89218077e-02 -5.00821333e-02 -5.09825012e-02 -5.13132030e-02 -5.18198131e-02 -5.23498416e-02 -5.25089498e-02 -5.35142843e-02 -5.46376083e-02 -5.57535065e-02 -5.64409255e-02 -5.70432569e-02 -5.75712955e-02 -5.81174319e-02 -5.84311077e-02 -5.88008355e-02 -5.89365872e-02 -5.94933164e-02 -5.95702215e-02 -6.00257657e-02 -6.14286074e-02 -6.28416619e-02 -6.47240243e-02 -6.71737660e-02 -6.77934388e-02 -6.99818308e-02 -7.24925229e-02 -7.45223761e-02 -7.71050463e-02 -7.92446825e-02 -8.28446060e-02 -8.52157151e-02 -8.90505712e-02 -9.28156437e-02 -9.54963885e-02 -9.54906163e-02 -9.41832335e-02 -8.99147263e-02], 19.62, 20.31, False
2023/06/18 04:00:01.074, 581630084, [0.42435535 0.38943926 0.38871628 0.37309505 0.36424762 0.35968216 0.36234064 0.34951141 0.33787863 0.34631873 0.33763509 0.32360061 0.32751956 0.31955553 0.31775661 0.30940729 0.31245614 0.30472894 0.30535624 0.30002948 0.29973037 0.29822726 0.29432754 0.29377091 0.28983622 0.29117241 0.28909948 0.28712667 0.28626076 0.28528854 0.28460032 0.28403576 0.28461584 0.28105299 0.28193987 0.27969293 0.27864598 0.27808276 0.27672987 0.27558045 0.27468748 0.27363575 0.27267744 0.26807725 0.26782474 0.25436131 0.25338424 0.25239867 0.25143889 0.24977153 0.24919626 0.24777996 0.24726775 0.24678065 0.2464091  0.24547083 0.24497938 0.24436523 0.24276745 0.24184681 0.23962115 0.23902377 0.23714994 0.23638673 0.23452557 0.23451438 0.2340313  0.23453048 0.23473569 0.23572604 0.23550165 0.23476501 0.23373446 0.23139743 0.2287029  0.2272507  0.22551804 0.22412137 0.22366641 0.21907617 0.21911243 0.21251942 0.20591715 0.2037617  0.20547222 0.20708131], [ 0.06417113  0.06397098  0.0563521   0.0521224   0.04257394  0.04606871  0.03990253  0.03414681  0.03534712  0.02818225  0.02256201  0.02266511  0.0169464   0.01573319  0.01059165  0.00599535  0.00536911  0.00115306 -0.00220033 -0.00586216 -0.00934856 -0.01248599 -0.0143264  -0.017114   -0.01977244 -0.0230524  -0.02518599 -0.02746641 -0.03101924 -0.03269105 -0.03462386 -0.03639857 -0.03898694 -0.04033101 -0.04167128 -0.04199686 -0.04400768 -0.04504331 -0.04597904 -0.04618714 -0.04661676 -0.04709749 -0.04755969 -0.04744024 -0.04779879 -0.04468607 -0.04555429 -0.04649287 -0.04763445 -0.04867889 -0.04993227 -0.05078019 -0.0517571  -0.05185033 -0.05208745 -0.05234127 -0.05328631 -0.05381735 -0.05422668 -0.05499174 -0.05636172 -0.05711923 -0.05756524 -0.05800546 -0.0582217  -0.05876496 -0.05881187 -0.06003016 -0.06160588 -0.06325556 -0.0651098  -0.06730864 -0.06885955 -0.07105672 -0.07283248 -0.0747626  -0.07716494 -0.07964388 -0.08227878 -0.08467068 -0.08899779 -0.09357151 -0.09551992 -0.09697663 -0.09520225 -0.0901095 ], 19.61, 20.30, False
2023/06/18 04:00:01.314, 581630334, [0.42946583 0.40717782 0.40194714 0.39639788 0.38535621 0.39391446 0.39429806 0.37710547 0.37832354 0.36933775 0.36147477 0.35606331 0.35075276 0.34367984 0.35206686 0.34149624 0.34156101 0.34076958 0.33272424 0.33413585 0.33124608 0.33182393 0.33121857 0.33107193 0.32859092 0.32406913 0.31691763 0.31496744 0.31587247 0.31641769 0.3156628  0.31192594 0.30773187 0.30274156 0.296981   0.29135114 0.29064535 0.29068075 0.29143891 0.29224042 0.2909866  0.28858356 0.28731244 0.28413744 0.28104149 0.25741823 0.25609858 0.25457007 0.2526171  0.25105715 0.24887081 0.24795241 0.24670837 0.24691285 0.24617755 0.24468508 0.24414743 0.24268696 0.24066825 0.23984935 0.23825655 0.23830268 0.23705879 0.23663542 0.23405862 0.23343107 0.23314065 0.23223783 0.23180451 0.23168108 0.22918636 0.22837841 0.22668341 0.22374052 0.22202247 0.22089669 0.21783087 0.21657812 0.21302873 0.20932993 0.2104022  0.20108711 0.19837403 0.19553905 0.19541688 0.19831043], [ 0.06135722  0.0541046   0.05556077  0.05620662  0.04678648  0.0455038   0.04218644  0.03660539  0.03453836  0.02661909  0.02457889  0.02088208  0.01828382  0.01596381  0.01122807  0.00816734  0.00498362  0.00243557 -0.00029508 -0.0040813  -0.00824859 -0.01134802 -0.01351948 -0.017122   -0.01977325 -0.02162777 -0.02516176 -0.02820352 -0.03036469 -0.03298604 -0.03429698 -0.03590901 -0.03789996 -0.03857474 -0.03998173 -0.04112425 -0.04291127 -0.04372068 -0.04461365 -0.04543684 -0.04660124 -0.04698533 -0.0472822  -0.04777553 -0.04826401 -0.04664714 -0.04787056 -0.04870329 -0.04961201 -0.05079177 -0.05165798 -0.05237408 -0.05310122 -0.05326889 -0.05348647 -0.05417724 -0.05489906 -0.05565586 -0.05621009 -0.05699333 -0.05734053 -0.05853845 -0.05958857 -0.0598365  -0.06029894 -0.06043954 -0.06101643 -0.06113945 -0.0622625  -0.06362511 -0.06498121 -0.06738567 -0.06862982 -0.0706126  -0.07259711 -0.07483628 -0.0777806  -0.0795291  -0.0828939  -0.08554529 -0.08838189 -0.09357921 -0.09595485 -0.0964149  -0.09515345 -0.08926957], 19.61, 20.31, False
2023/06/18 04:00:01.570, 581630584, [0.41012449 0.39386599 0.38643049 0.37251431 0.37395876 0.35280044 0.36567525 0.3562876  0.34879251 0.34631559 0.33554911 0.33289334 0.32515801 0.32680373 0.31873125 0.31589658 0.31043457 0.308593   0.30671013 0.30035036 0.30155678 0.29973356 0.29921269 0.29607435 0.29236312 0.29389119 0.29141072 0.28961919 0.29006046 0.28855711 0.28843497 0.28697665 0.28540153 0.28548853 0.28362465 0.282141   0.28064592 0.27890924 0.27732465 0.27611622 0.27231818 0.27069661 0.26823073 0.26207652 0.26193495 0.25491631 0.25311215 0.25071534 0.24856694 0.24800873 0.24603269 0.24515872 0.24574037 0.24507303 0.24519939 0.2448685  0.24401657 0.24353169 0.24276733 0.24217704 0.24004228 0.24019937 0.23762867 0.23666782 0.23394047 0.23319015 0.23225199 0.23159516 0.23135946 0.23072399 0.22866795 0.22823568 0.22688083 0.22441441 0.22296213 0.22096373 0.21828431 0.21878145 0.21537575 0.20968437 0.21093007 0.20162794 0.19869238 0.19407748 0.1929308  0.19592713], [ 0.06138197  0.06484424  0.04621254  0.05071898  0.04258238  0.04179057  0.03762486  0.03616397  0.03277171  0.02782377  0.02119749  0.01939672  0.01453811  0.01428253  0.00969832  0.00641412  0.00210056  0.0013369  -0.00161714 -0.00496745 -0.00838862 -0.01034043 -0.01376733 -0.01711103 -0.019328   -0.0219368  -0.02478785 -0.02685561 -0.02970576 -0.03300737 -0.03489614 -0.0366809  -0.038403   -0.03992549 -0.04142771 -0.04235775 -0.04348979 -0.04491757 -0.04541519 -0.04632031 -0.04668823 -0.04731933 -0.04778657 -0.04852782 -0.04903025 -0.04428941 -0.04534526 -0.04732337 -0.04852178 -0.05021723 -0.05171862 -0.05186056 -0.05245185 -0.05256893 -0.05285031 -0.05362671 -0.05395521 -0.05430799 -0.0552526  -0.05556993 -0.05584579 -0.05673269 -0.05707367 -0.0574082  -0.05855943 -0.058233   -0.05917106 -0.05984199 -0.06113484 -0.06276136 -0.06469632 -0.06721472 -0.06847986 -0.07019964 -0.07268363 -0.07414512 -0.07669001 -0.07872758 -0.08217274 -0.08433664 -0.08742737 -0.09205062 -0.0941608  -0.09439094 -0.09356397 -0.08733621], 19.60, 20.31, False
2023/06/18 04:00:01.826, 581630835, [0.41011777 0.38943959 0.39419087 0.38894183 0.36548599 0.3656225  0.35231982 0.35628972 0.34880017 0.33692563 0.33947268 0.3297253  0.32679663 0.3231814  0.32081868 0.31602001 0.31135067 0.30998186 0.30738919 0.30350878 0.3049965  0.30296723 0.29908579 0.29683507 0.29512084 0.29402772 0.29176132 0.29172781 0.29070162 0.28779431 0.28769126 0.28610808 0.2842643  0.28377771 0.28142063 0.27843972 0.27660621 0.274995   0.27164351 0.2684388  0.26589935 0.26293057 0.26284024 0.2593442  0.26027381 0.25783543 0.25614176 0.25439253 0.25240086 0.25174648 0.25046986 0.24921036 0.24933717 0.24931621 0.24961268 0.24917983 0.24773387 0.2472002  0.24569256 0.24508456 0.24327246 0.2433281  0.24077104 0.24000396 0.23653311 0.23907082 0.24028311 0.23928787 0.23750365 0.23484586 0.23239964 0.22883189 0.22702414 0.22298604 0.22144002 0.2190926  0.21706908 0.21684122 0.2128049  0.2074597  0.2087716  0.19956372 0.19572868 0.19319467 0.19303972 0.19470504], [ 0.06752864  0.05859757  0.0555559   0.05140852  0.04615416  0.04550064  0.04268604  0.0366032   0.03493951  0.0313041   0.02594619  0.02179048  0.02042998  0.01717341  0.01272784  0.00733903  0.00799763  0.00564574  0.00127771 -0.00146736 -0.00312965 -0.00586539 -0.0091686  -0.01133459 -0.01413872 -0.01754937 -0.02025244 -0.02251671 -0.02489628 -0.02733065 -0.02931671 -0.03131139 -0.03301801 -0.03480314 -0.03525689 -0.03682234 -0.0380111  -0.03896561 -0.03947208 -0.04090662 -0.04202731 -0.04274583 -0.04306155 -0.04417754 -0.04415373 -0.04420729 -0.04514352 -0.04598999 -0.04742792 -0.04822812 -0.04972216 -0.0498342  -0.05023964 -0.05061592 -0.05082187 -0.05143407 -0.05215974 -0.05300082 -0.05336327 -0.05457267 -0.05511174 -0.05602424 -0.0563045  -0.05626901 -0.05633048 -0.05666669 -0.05681169 -0.05793035 -0.05926346 -0.06127162 -0.06242947 -0.06413805 -0.06588378 -0.06795997 -0.07016209 -0.07198739 -0.07464417 -0.07758961 -0.08002445 -0.08338719 -0.08602353 -0.09016384 -0.09375902 -0.09489285 -0.09193543 -0.08869494], 19.61, 20.31, False
2023/06/18 04:00:02.066, 581631084, [0.41925543 0.4000915  0.38482943 0.37110002 0.37026574 0.3671925  0.35135115 0.36603046 0.35220399 0.34976662 0.34338854 0.34271795 0.33770443 0.33199981 0.3331556  0.3261372  0.3255101  0.31846617 0.31816987 0.31718638 0.3134369  0.31040453 0.30480187 0.30160991 0.29996408 0.29688543 0.29385116 0.29226097 0.28964176 0.28673539 0.28532241 0.28386876 0.28140887 0.28050397 0.28045667 0.27969215 0.27837527 0.27890909 0.27714321 0.27749795 0.27670674 0.27559541 0.27478847 0.27129011 0.27125658 0.25510335 0.25374751 0.25199949 0.25069733 0.24878411 0.24785107 0.24740513 0.24804524 0.24897603 0.24979563 0.2499285  0.24991706 0.2496896  0.24941069 0.2492934  0.24790658 0.24797798 0.24670485 0.24764228 0.2472512  0.24981401 0.25191212 0.25448189 0.257214   0.25941477 0.2592237  0.25830343 0.25785845 0.25544948 0.25682894 0.25536646 0.25470021 0.25322379 0.24995743 0.24426829 0.24409424 0.2348994  0.22759457 0.2241014  0.22471159 0.22092816], [ 0.06232673  0.05412431  0.05169593  0.04733426  0.04321791  0.04235879  0.03712201  0.03661639  0.03236937  0.02626315  0.01950433  0.01998091  0.01721787  0.01428414  0.00797464  0.00677855  0.00428356  0.0006966  -0.00144924 -0.00512044 -0.00790914 -0.0109088  -0.01326245 -0.01675608 -0.01998977 -0.02336173 -0.02544183 -0.02789933 -0.03167107 -0.03321473 -0.03579676 -0.03734553 -0.0389509  -0.04102527 -0.04194409 -0.0431337  -0.04455961 -0.04577591 -0.04718115 -0.04805466 -0.04849324 -0.04965428 -0.04958101 -0.05030786 -0.05033518 -0.04716164 -0.04792223 -0.04840626 -0.04950929 -0.05035655 -0.05134732 -0.05222452 -0.05236812 -0.0532065  -0.05330193 -0.05373096 -0.05459083 -0.05521486 -0.05580789 -0.05658686 -0.05765924 -0.05835106 -0.05919827 -0.05899934 -0.0597445  -0.05985724 -0.06015513 -0.06091766 -0.06241517 -0.06375286 -0.06580084 -0.06811332 -0.06952679 -0.07130535 -0.07379044 -0.07563301 -0.07763389 -0.08100711 -0.08201925 -0.08470722 -0.08866067 -0.09320142 -0.09677742 -0.09640973 -0.09617036 -0.09041494], 19.60, 20.31, False
2023/06/18 04:00:02.322, 581631334, [0.41415529 0.3876306  0.39189124 0.3773249  0.37395876 0.35124599 0.35662702 0.36009116 0.34352242 0.33993548 0.33763082 0.33126104 0.32633812 0.31913866 0.31751965 0.31426092 0.31165281 0.30823137 0.3062859  0.30357279 0.3045009  0.29997992 0.2965786  0.29600093 0.29258946 0.28954067 0.28700878 0.28496048 0.28360661 0.28309837 0.28262953 0.28102254 0.28151687 0.28138674 0.28017426 0.27845452 0.27792269 0.27720174 0.27539582 0.27424788 0.27165858 0.27108171 0.27230246 0.26894697 0.2695922  0.27869291 0.27551037 0.27261162 0.26789444 0.26522408 0.26192461 0.26007226 0.25912443 0.25965572 0.2608365  0.26192978 0.2632437  0.26307557 0.26000031 0.25949973 0.25906405 0.25817239 0.25458248 0.25142266 0.24824817 0.24783609 0.24567664 0.24511528 0.24517275 0.24420364 0.24385969 0.24207571 0.23972505 0.23766922 0.23480956 0.23421772 0.23096426 0.22979667 0.22874464 0.22245221 0.22161914 0.21716556 0.20856661 0.20687772 0.20663732 0.20495354], [ 0.0580311   0.0594859   0.05947317  0.04394506  0.04258238  0.04291988  0.04319977  0.03259611  0.03398319  0.02626158  0.02426002  0.01848818  0.01614327  0.01452754  0.00928522  0.00403215  0.00197381 -0.00058788 -0.00311079 -0.00533578 -0.00886689 -0.01063969 -0.01470141 -0.01699302 -0.01976917 -0.02325826 -0.02575216 -0.02790024 -0.03043017 -0.03385323 -0.03497692 -0.0366809  -0.03841292 -0.04043955 -0.0418447  -0.04271274 -0.04409635 -0.04562951 -0.04664008 -0.04786194 -0.04894114 -0.04930531 -0.0498104  -0.05041275 -0.05105397 -0.04690304 -0.04752021 -0.04836156 -0.04953048 -0.05114339 -0.05236363 -0.05280743 -0.05303374 -0.05394529 -0.05399307 -0.05441811 -0.05491651 -0.05593623 -0.05662432 -0.05659322 -0.05720124 -0.05763985 -0.0582451  -0.05869672 -0.05918266 -0.05944589 -0.05956534 -0.06008721 -0.06120506 -0.06301636 -0.06471951 -0.06675755 -0.06791413 -0.0701059  -0.07156837 -0.07421784 -0.0761375  -0.0786698  -0.08094189 -0.0831714  -0.08735288 -0.09090538 -0.09505598 -0.09598084 -0.09244053 -0.08766966], 19.60, 20.31, False
2023/06/18 04:00:02.562, 581631584, [0.40194785 0.37695875 0.36938323 0.36968644 0.36371879 0.3437353  0.36567536 0.3512134  0.34879711 0.34734468 0.34455563 0.34240629 0.33342711 0.33497173 0.33217861 0.32470596 0.32742375 0.32216235 0.31731448 0.31403045 0.31210209 0.3105467  0.30731756 0.30248874 0.29992959 0.29773713 0.29686693 0.29375049 0.29190699 0.28905761 0.28741672 0.28645944 0.28459707 0.28362828 0.28157773 0.2796181  0.27925684 0.27706622 0.27551239 0.27424852 0.27317306 0.27194425 0.27235971 0.26813072 0.26723863 0.27329494 0.27128535 0.26958409 0.2671886  0.26453872 0.26348821 0.26257788 0.26230464 0.26290063 0.26219696 0.26115618 0.2603789  0.25988849 0.2594273  0.25823295 0.255626   0.25503354 0.25226424 0.25077633 0.24856097 0.2481005  0.24712997 0.24580126 0.24485954 0.24329245 0.24211801 0.24015475 0.23680782 0.23380998 0.23060458 0.22827688 0.22675156 0.22243943 0.21969517 0.21458876 0.2121817  0.20497887 0.19789246 0.19501254 0.19525949 0.19451191], [ 0.06230198  0.04961668  0.05477748  0.04464766  0.04320666  0.04234615  0.0404059   0.03414681  0.03534712  0.02349932  0.02256201  0.01877499  0.01560704  0.01234628  0.00864316  0.00620238  0.00235608  0.00040892 -0.00319272 -0.00690696 -0.01030481 -0.01281314 -0.01473859 -0.01892533 -0.02120702 -0.02427602 -0.02697767 -0.02833944 -0.03149468 -0.03368391 -0.03577162 -0.03701584 -0.03941723 -0.04007887 -0.04201592 -0.04304    -0.0445236  -0.04527529 -0.04616026 -0.0469737  -0.04829233 -0.04867777 -0.04919225 -0.04978644 -0.05040888 -0.04526279 -0.0461263  -0.04699737 -0.04794135 -0.04887285 -0.05027097 -0.05079031 -0.05127288 -0.05220639 -0.05222724 -0.0527504  -0.05347312 -0.05374009 -0.05468009 -0.05549201 -0.05622524 -0.05693586 -0.05761657 -0.05815102 -0.058174   -0.05845104 -0.05875459 -0.05874289 -0.06066845 -0.06215848 -0.0639456  -0.06595204 -0.0675392  -0.06915418 -0.07178242 -0.07389681 -0.07615782 -0.07878529 -0.08125373 -0.08400799 -0.08763951 -0.09205363 -0.09549319 -0.09595066 -0.09407912 -0.08933461], 19.61, 20.31, False
2023/06/18 04:00:02.818, 581631835, [0.42434997 0.40717832 0.40353585 0.38133164 0.37328182 0.36985931 0.36756421 0.35671217 0.34541771 0.35344493 0.34097675 0.33688774 0.33087886 0.33200453 0.32814232 0.32316022 0.32340097 0.32123448 0.32214626 0.31797759 0.31717443 0.31667419 0.31083294 0.30763633 0.30452702 0.3057773  0.30235999 0.30154041 0.29932209 0.29681625 0.29539245 0.29397965 0.29205034 0.29130975 0.28847104 0.28770282 0.28746178 0.28604763 0.28542814 0.28484447 0.28146289 0.2815999  0.28100435 0.27750295 0.27805823 0.27371092 0.27228369 0.27132325 0.26842473 0.26571444 0.26563766 0.26599628 0.26584607 0.26699406 0.26604926 0.26240245 0.25993275 0.26073878 0.26089398 0.26044211 0.2595219  0.25824335 0.25484086 0.25368342 0.25055858 0.25077921 0.24897966 0.24866194 0.24933109 0.24935829 0.24671758 0.24605968 0.24430461 0.24155167 0.24061149 0.23819565 0.23710493 0.23515176 0.23170226 0.22807724 0.22892564 0.2208196  0.21613563 0.21270019 0.21353898 0.21587804], [ 0.05704506  0.05047963  0.04856565  0.044633    0.03729571  0.03511819  0.03304141  0.03212847  0.03138568  0.02193326  0.01675722  0.01607829  0.01157636  0.0116202   0.00582665  0.0023151   0.00094201 -0.00188032 -0.00650545 -0.00811131 -0.01097553 -0.01398344 -0.01668463 -0.01941443 -0.02187246 -0.02448936 -0.02745011 -0.02978104 -0.03208442 -0.03447184 -0.03596716 -0.0385376  -0.04027115 -0.0419415  -0.04312158 -0.04366392 -0.04502784 -0.04565653 -0.0471256  -0.04809485 -0.04870064 -0.04928097 -0.04976047 -0.04978904 -0.04989556 -0.04512205 -0.04584921 -0.04675343 -0.04771285 -0.04855277 -0.04942742 -0.05052248 -0.05091623 -0.05176215 -0.05223014 -0.05240031 -0.05312326 -0.05369431 -0.05436825 -0.05522031 -0.05581287 -0.05666114 -0.05752314 -0.05791594 -0.05848272 -0.0586634  -0.05908838 -0.05986171 -0.06143712 -0.06303144 -0.06485412 -0.06683924 -0.06823432 -0.0697896  -0.0725341  -0.07452321 -0.07624139 -0.07924556 -0.08233297 -0.08459406 -0.08797669 -0.09281664 -0.09593141 -0.09641801 -0.0941343  -0.0893401 ], 19.62, 20.31, False
