time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 10:00:00.560, 103486455, [0.53542359 0.47859909 0.4771428  0.46902081 0.48529724 0.45784356 0.44402034 0.45321955 0.44492711 0.43974641 0.43343489 0.42570161 0.42665079 0.42047503 0.41557779 0.41153484 0.41366144 0.40705373 0.40342829 0.40086334 0.39997431 0.39734887 0.39223713 0.38866881 0.38789913 0.38382381 0.38147048 0.38072261 0.3767917  0.37491174 0.37350167 0.36952198 0.36929297 0.36594775 0.36355577 0.36028359 0.357247   0.35738882 0.35295938 0.35141847 0.34809166 0.34572151 0.34620349 0.33990893 0.33931172 0.34124546 0.33818818 0.33483548 0.33251865 0.32876833 0.32517337 0.32276868 0.32083942 0.31957138 0.32001067 0.32155298 0.3221133  0.32159403 0.31981345 0.31834694 0.31701513 0.31749228 0.3142469  0.31138182 0.30664001 0.30590762 0.3056345  0.30625666 0.30792977 0.30823852 0.30709537 0.3065347  0.30284995 0.29814204 0.29702289 0.29208258 0.2910742  0.28872591 0.28472741 0.27936551 0.27448117 0.26594892 0.25611344 0.25046965 0.2478611  0.24836166], [ 0.0595973   0.04983153  0.05754352  0.04841744  0.04480475  0.04636572  0.04034296  0.04020858  0.03843891  0.03486039  0.02571166  0.02750342  0.02186645  0.01997955  0.0166463   0.01318273  0.01068626  0.008166    0.00582927  0.001304   -0.00154246 -0.00473372 -0.00752284 -0.01213432 -0.01519261 -0.01809046 -0.02248005 -0.02540354 -0.02903823 -0.03188143 -0.03494084 -0.0368804  -0.03921032 -0.04175279 -0.04315173 -0.04509056 -0.045806   -0.04722212 -0.04905445 -0.04960383 -0.05126818 -0.05210497 -0.05223085 -0.05319224 -0.05355037 -0.05177918 -0.05217135 -0.0537656  -0.05514914 -0.05660024 -0.05789221 -0.05860375 -0.05866364 -0.05838795 -0.05837737 -0.0586751  -0.05899619 -0.05927116 -0.05970588 -0.05967304 -0.05996207 -0.05986561 -0.06008503 -0.06000305 -0.05904121 -0.05913824 -0.05847639 -0.05953704 -0.06108952 -0.06310726 -0.06614288 -0.06850872 -0.07060264 -0.07285074 -0.07511673 -0.07814548 -0.08086333 -0.08416665 -0.08837477 -0.09224627 -0.09760369 -0.10698217 -0.11263417 -0.11595821 -0.1156485  -0.11057045], 18.60, 19.45, False
2023/07/04 10:00:00.816, 103486706, [0.5266207  0.48984356 0.47410974 0.46801108 0.45631975 0.44676545 0.4411306  0.44034113 0.43207756 0.42334772 0.42740928 0.41576766 0.41110429 0.4129091  0.40792363 0.40333351 0.39931336 0.39967713 0.3930116  0.39330816 0.3884026  0.38843887 0.38339524 0.38155295 0.37998681 0.37707631 0.37558927 0.37473722 0.36968267 0.36854503 0.36546664 0.36146562 0.3595982  0.35848905 0.35439129 0.35261572 0.35084973 0.34975547 0.34779804 0.34544626 0.34252012 0.34222272 0.34251877 0.33682264 0.33661197 0.35023586 0.34829395 0.34549351 0.3434582  0.34123294 0.33906567 0.337925   0.33780117 0.33738598 0.33611045 0.33539948 0.33460397 0.33400795 0.33260555 0.33152351 0.32905256 0.32726998 0.32467908 0.32298641 0.31907725 0.31946006 0.31937209 0.31936064 0.31951258 0.31910944 0.31696097 0.3142866  0.31076522 0.30551054 0.30409452 0.29942068 0.29644369 0.29147199 0.28751969 0.28016219 0.27768577 0.26658672 0.25757452 0.25047106 0.24785644 0.24345547], [ 0.06065429  0.06215443  0.06287194  0.05386715  0.05147419  0.05640084  0.04032781  0.0424448   0.04282734  0.03351848  0.02907233  0.02685738  0.02477861  0.02155461  0.01923767  0.0134007   0.01088663  0.00904357  0.0052016   0.00146338 -0.00256831 -0.00673213 -0.00907527 -0.01279129 -0.01706688 -0.0204665  -0.02377561 -0.02668768 -0.03049071 -0.03290067 -0.03614609 -0.03843852 -0.04151591 -0.04308928 -0.04437138 -0.04583003 -0.04725163 -0.04868257 -0.05059334 -0.05141736 -0.05249654 -0.05352173 -0.05365567 -0.0539951  -0.05407456 -0.05013022 -0.05080671 -0.05155609 -0.05304148 -0.05438084 -0.05565975 -0.05656681 -0.05692243 -0.05750951 -0.05687359 -0.05685893 -0.05740878 -0.05781571 -0.05792535 -0.05824516 -0.05869648 -0.05866776 -0.05842198 -0.05815013 -0.05765096 -0.05713311 -0.0572727  -0.05782961 -0.05943489 -0.06148863 -0.06398613 -0.0664714  -0.06856579 -0.07137681 -0.07353703 -0.07675527 -0.07971948 -0.08301411 -0.08739337 -0.09077615 -0.09721832 -0.10503675 -0.11173941 -0.1140556  -0.11622171 -0.10785877], 18.62, 19.45, False
2023/07/04 10:00:01.056, 103486955, [0.49351577 0.46871712 0.49915263 0.44940262 0.45258449 0.44021721 0.43530258 0.43070467 0.42919809 0.41801078 0.41731667 0.41846454 0.40701625 0.4066102  0.40488857 0.40301758 0.39623819 0.39481988 0.39615155 0.39329554 0.38881814 0.39239808 0.38592135 0.38453227 0.38287872 0.38115305 0.37728734 0.37485912 0.37334811 0.37188629 0.36871701 0.36548943 0.36466916 0.36208653 0.36055121 0.35836412 0.3560096  0.35551367 0.35322386 0.3516092  0.34986842 0.34732426 0.34672244 0.34239246 0.34095233 0.33733893 0.33570018 0.33320399 0.33120213 0.32922016 0.32656904 0.32546984 0.32447358 0.32361328 0.32339866 0.32219724 0.32090469 0.31921505 0.31751715 0.31625508 0.31379547 0.31329876 0.31079625 0.31036201 0.3082902  0.3079753  0.30939074 0.30950506 0.31077232 0.31160848 0.30998655 0.3126093  0.31779323 0.32289117 0.33491854 0.34196703 0.35000937 0.36010178 0.36373128 0.36768815 0.3718321  0.3627087  0.35733976 0.35198567 0.35194763 0.35633971], [ 0.0595973   0.0570126   0.04864474  0.03989185  0.0455192   0.03759058  0.03891296  0.03124499  0.03359922  0.0266181   0.02377062  0.02028742  0.01775437  0.01630379  0.01151732  0.00668651  0.0078499   0.00364237  0.00103545 -0.00204936 -0.00551832 -0.00739581 -0.01185357 -0.01534434 -0.01986408 -0.0214308  -0.02604656 -0.02873419 -0.0317451  -0.03482222 -0.03814432 -0.04033546 -0.04232986 -0.04388526 -0.04597435 -0.04734613 -0.04896982 -0.05011817 -0.0512537  -0.05248522 -0.05327053 -0.05416586 -0.05448708 -0.05501367 -0.05504705 -0.05153011 -0.05265348 -0.05368109 -0.05522503 -0.05666552 -0.05778154 -0.05896468 -0.05928335 -0.05873624 -0.05894878 -0.05923513 -0.05915076 -0.05933881 -0.05986498 -0.05964584 -0.06045251 -0.06050091 -0.06043851 -0.06047268 -0.0596692  -0.05979002 -0.05920067 -0.06000069 -0.0619947  -0.06416424 -0.06641717 -0.06849304 -0.07055989 -0.07336116 -0.07533123 -0.07789105 -0.08143954 -0.08422119 -0.08894486 -0.09233482 -0.0982525  -0.10695782 -0.11352253 -0.11652157 -0.11687569 -0.109795  ], 18.60, 19.45, False
2023/07/04 10:00:01.312, 103487205, [0.60106159 0.53923588 0.52986247 0.52365713 0.50340758 0.51402082 0.48979487 0.49196181 0.48562232 0.48049028 0.48458329 0.47135615 0.47352486 0.4636176  0.46551039 0.46531622 0.46282393 0.45516932 0.45694099 0.45303693 0.44881123 0.45202656 0.44275852 0.44117832 0.44077188 0.43523855 0.43333361 0.42991613 0.42552411 0.42301265 0.41995735 0.41459921 0.4128002  0.40960623 0.40774447 0.40690495 0.40358046 0.40343553 0.40104708 0.4016443  0.40149776 0.40039933 0.4035767  0.40465138 0.40616994 0.43376244 0.43111256 0.42891029 0.42796533 0.42588006 0.42419367 0.42329747 0.42301701 0.42313018 0.42427102 0.42373417 0.42342249 0.42322176 0.42181592 0.42151112 0.42058428 0.42049722 0.4179973  0.41820855 0.41365602 0.41431988 0.41233295 0.41158008 0.41076296 0.40944006 0.40563651 0.40211987 0.3982856  0.39398295 0.39037575 0.38341221 0.38039526 0.37584566 0.36911265 0.36161276 0.35608994 0.34357967 0.33233906 0.32092439 0.31441516 0.31305444], [ 0.06066245  0.05082743  0.05216812  0.04536087  0.04742021  0.04699009  0.03720293  0.04070247  0.03359765  0.03006403  0.02641643  0.02259127  0.02155067  0.01892143  0.01456033  0.0117211   0.00916023  0.00609302  0.00395967  0.00106944 -0.00379041 -0.00719266 -0.0099131  -0.01267395 -0.01659842 -0.02034823 -0.02376122 -0.02680304 -0.02959149 -0.03241143 -0.03668875 -0.03886733 -0.04026779 -0.04274665 -0.04433231 -0.04508432 -0.04670334 -0.04812012 -0.04999094 -0.05063561 -0.05184037 -0.05219418 -0.05302724 -0.05375686 -0.05394891 -0.05167118 -0.0524641  -0.05399724 -0.0555337  -0.05633693 -0.05797131 -0.05849812 -0.05877155 -0.05868906 -0.05848944 -0.05846664 -0.05865218 -0.05837935 -0.05867086 -0.05894697 -0.059459   -0.05963679 -0.05975315 -0.05931925 -0.05869876 -0.05846648 -0.05811932 -0.05921984 -0.06098257 -0.06361097 -0.06596729 -0.06804875 -0.07015958 -0.07272376 -0.07470825 -0.07737695 -0.08053186 -0.08382078 -0.08796247 -0.09144734 -0.09854076 -0.10578683 -0.11173797 -0.11655875 -0.11570162 -0.11025715], 18.61, 19.45, False
2023/07/04 10:00:01.552, 103487455, [0.54194138 0.46871803 0.50221694 0.46148827 0.46470447 0.46112609 0.45309206 0.44357834 0.44658997 0.43771583 0.43523036 0.42849244 0.4162822  0.42047469 0.41328814 0.40947992 0.40960521 0.40278532 0.40291228 0.39968696 0.39331722 0.3949691  0.38916828 0.38850448 0.38470169 0.38199458 0.38146985 0.37925587 0.37529973 0.37480202 0.37115969 0.36827213 0.36729831 0.36465889 0.36282467 0.3598991  0.35782816 0.35551352 0.35203217 0.35116399 0.34729506 0.34607737 0.34631905 0.33930313 0.33931156 0.32852924 0.32617884 0.32388987 0.32135786 0.31803536 0.31592327 0.31403779 0.31359234 0.31398877 0.3138284  0.31349122 0.31328584 0.31195969 0.31037921 0.31064457 0.30895416 0.3086639  0.30707532 0.30698927 0.3044161  0.30518949 0.30551385 0.30621511 0.30721595 0.30762557 0.3066375  0.3052778  0.30234408 0.2988457  0.29616902 0.29230075 0.29071496 0.28678063 0.28291577 0.27658841 0.27316822 0.26391999 0.25255291 0.24732465 0.24369708 0.2448001 ], [ 0.06177704  0.06218007  0.05754636  0.03686466  0.04552164  0.04636717  0.04147321  0.03796678  0.03404816  0.03645499  0.02793355  0.02587129  0.02127233  0.02156304  0.01643673  0.0142461   0.00971974  0.00766824  0.00538569  0.00163234 -0.00179599 -0.00611964 -0.0086486  -0.01342374 -0.01624344 -0.02077711 -0.02366468 -0.02661845 -0.03046415 -0.03298593 -0.03651278 -0.03891419 -0.04078287 -0.04251622 -0.04454215 -0.04541909 -0.04746126 -0.04829296 -0.05023678 -0.05098992 -0.05204626 -0.0528967  -0.05345099 -0.05393581 -0.05403781 -0.05225058 -0.05298953 -0.05425545 -0.05518866 -0.05509247 -0.05553229 -0.05542642 -0.05551457 -0.05515058 -0.05547808 -0.05574718 -0.05562692 -0.05620739 -0.05657983 -0.05652519 -0.05713406 -0.05732309 -0.05773906 -0.05789456 -0.0576027  -0.05718982 -0.05667206 -0.05709912 -0.05812528 -0.06043447 -0.06290462 -0.06513298 -0.06819825 -0.07085418 -0.07383592 -0.07743868 -0.08014696 -0.08370335 -0.08935877 -0.09157349 -0.09747285 -0.10732443 -0.11174471 -0.11608195 -0.11748801 -0.10856218], 18.60, 19.45, False
2023/07/04 10:00:01.808, 103487706, [0.48293874 0.48071088 0.4808464  0.45951935 0.44886119 0.44223721 0.42840802 0.43358872 0.42608841 0.42501297 0.41974685 0.41059108 0.40991317 0.40193467 0.40032504 0.3985669  0.39656577 0.39171508 0.39225509 0.38881809 0.38775753 0.38725885 0.38213733 0.37990201 0.37740412 0.37581364 0.37219683 0.36949301 0.36739092 0.36542019 0.36170842 0.3600275  0.35833202 0.35600571 0.3553628  0.35123694 0.34816206 0.34712222 0.34429699 0.34271905 0.33995692 0.33724533 0.33819814 0.33350189 0.33142155 0.33104374 0.32843556 0.3253683  0.32247797 0.31881276 0.31716041 0.31507943 0.31414393 0.31335073 0.31256456 0.31252906 0.31245396 0.31199201 0.31015071 0.30928812 0.30691691 0.30611952 0.3034686  0.30194458 0.29849711 0.29831717 0.29722509 0.29795892 0.29851302 0.29805776 0.29683121 0.29435531 0.29171952 0.28742466 0.28613505 0.28189749 0.27837755 0.27403201 0.26932345 0.26114466 0.25901379 0.25062808 0.23825062 0.23307162 0.23036252 0.22941832], [ 0.07384125  0.06116904  0.05843145  0.05387659  0.05077378  0.04699301  0.04714509  0.04294721  0.0375449   0.03472059  0.02606273  0.02486485  0.02389898  0.01918883  0.01830459  0.01362497  0.00957421  0.00804897  0.00493797  0.00218852 -0.00159559 -0.00448485 -0.0096251  -0.01292117 -0.01648053 -0.0200312  -0.02365564 -0.02612712 -0.0298731  -0.03289856 -0.03605787 -0.03851916 -0.04043441 -0.04190875 -0.04336376 -0.0453519  -0.04602157 -0.04827147 -0.04932578 -0.05051979 -0.05145272 -0.052179   -0.05236945 -0.05330362 -0.05305327 -0.05118458 -0.05235659 -0.05359994 -0.05513623 -0.05667875 -0.05783858 -0.05887137 -0.05887397 -0.05910393 -0.0582685  -0.05860721 -0.05883481 -0.05869712 -0.05889821 -0.05858335 -0.05908964 -0.05944837 -0.05951473 -0.05906862 -0.05890458 -0.05879101 -0.05871228 -0.05972157 -0.06051246 -0.06324417 -0.06544054 -0.06770676 -0.0701371  -0.07198611 -0.07422776 -0.07795031 -0.08024248 -0.08306671 -0.08697558 -0.09115793 -0.09742339 -0.10540988 -0.11135683 -0.11605582 -0.11456765 -0.10882346], 18.61, 19.45, False
2023/07/04 10:00:02.064, 103487956, [0.51360168 0.49966231 0.48572356 0.46801213 0.465194   0.44801212 0.44438977 0.43070619 0.42524421 0.42758408 0.41910275 0.40517819 0.40980719 0.40022383 0.40032437 0.39748617 0.39716974 0.38827041 0.38755085 0.38621295 0.38496734 0.38488649 0.38088151 0.37560954 0.37680548 0.37132358 0.37037161 0.36571477 0.36475843 0.36348345 0.35957851 0.35801736 0.35634218 0.35369541 0.35285153 0.34909236 0.34728888 0.3482309  0.34561774 0.34379844 0.34068846 0.33854873 0.33946368 0.33333854 0.33311393 0.3335101  0.33171769 0.32930697 0.32695174 0.32392867 0.32021028 0.31714014 0.31442867 0.31128583 0.31010989 0.30868197 0.30831761 0.30781335 0.30650897 0.30570665 0.30406822 0.30229386 0.29925103 0.29841097 0.29511526 0.29569473 0.2955699  0.29519605 0.29671871 0.29626804 0.29499792 0.29429942 0.28997644 0.28680764 0.28469987 0.27999529 0.27926584 0.27437541 0.27034076 0.26589164 0.26046082 0.25240936 0.24129661 0.23371759 0.23182623 0.22962694], [ 0.05849184  0.06316264  0.05217665  0.05387895  0.05077622  0.03694564  0.04090186  0.03521844  0.03754516  0.02661395  0.02570727  0.02359438  0.0198047   0.01918977  0.01525591  0.01043698  0.0097169   0.00697632  0.0036062  -0.00014409 -0.00327849 -0.00640907 -0.00975757 -0.01329398 -0.01694687 -0.01948771 -0.02377181 -0.02680115 -0.02951769 -0.03276984 -0.03594408 -0.03774153 -0.04022231 -0.04179349 -0.04354589 -0.04545993 -0.04683559 -0.04800769 -0.04951223 -0.05071919 -0.05155432 -0.05199099 -0.05257324 -0.05345322 -0.05395742 -0.05209498 -0.05304079 -0.05451326 -0.05558746 -0.05727528 -0.05827245 -0.05879416 -0.05888245 -0.05893344 -0.05881565 -0.05879083 -0.05857182 -0.05888677 -0.05954567 -0.05960403 -0.06030977 -0.06026455 -0.06078197 -0.06067046 -0.05982348 -0.05920977 -0.05903459 -0.06000274 -0.06140913 -0.06374301 -0.06583394 -0.06855717 -0.07073181 -0.07291161 -0.07509396 -0.07826103 -0.08156834 -0.08457205 -0.08894675 -0.09279638 -0.09890266 -0.10580887 -0.11308635 -0.11699444 -0.1168308  -0.10986188], 18.61, 19.45, False
2023/07/04 10:00:02.304, 103488205, [0.51359298 0.47298596 0.48757385 0.46963384 0.45631339 0.4369477  0.4382041  0.44386237 0.43374504 0.43107501 0.4269052  0.41846401 0.41219466 0.41254305 0.40688067 0.40337479 0.40158414 0.39341264 0.39303139 0.38976491 0.38861723 0.38705506 0.38213602 0.38189552 0.37588835 0.37497293 0.37115279 0.37034687 0.36658867 0.36283516 0.36079554 0.35792013 0.35634199 0.35420922 0.3510691  0.34962863 0.3459852  0.34594428 0.3431742  0.341008   0.33873241 0.33766127 0.34222496 0.34377316 0.34885754 0.33486484 0.33319206 0.33093831 0.32906317 0.32685228 0.32531717 0.32413778 0.32395738 0.3232712  0.32203644 0.32104471 0.31977468 0.31948967 0.31772017 0.31675901 0.31451123 0.31323717 0.31066898 0.30909753 0.30552188 0.30554423 0.30564083 0.30594825 0.30567739 0.30666329 0.30515324 0.3030378  0.30064488 0.29566503 0.29403922 0.29021121 0.2869247  0.2840403  0.27952788 0.27262247 0.27166257 0.25952391 0.25127566 0.244075   0.24265549 0.24152281], [ 6.67378624e-02  5.08473645e-02  4.86475814e-02  4.92291004e-02  4.48071932e-02  4.70002889e-02  4.34710743e-02  3.52223517e-02  3.40481603e-02  3.04744464e-02  2.64266743e-02  2.19232740e-02  2.15610135e-02  1.73558387e-02  1.43234862e-02  1.21696950e-02  8.61099060e-03  6.78649921e-03  2.27841386e-03 -4.42225213e-05 -3.93941652e-03 -6.93324322e-03 -1.10330943e-02 -1.38146910e-02 -1.79949214e-02 -2.07771059e-02 -2.48490031e-02 -2.65654669e-02 -3.04641485e-02 -3.39360090e-02 -3.73415779e-02 -3.92114258e-02 -4.16445310e-02 -4.27064938e-02 -4.46145300e-02 -4.58171448e-02 -4.77550116e-02 -4.88136017e-02 -5.06929957e-02 -5.17708779e-02 -5.24649097e-02 -5.32997205e-02 -5.37986591e-02 -5.41409447e-02 -5.48800545e-02 -5.23593968e-02 -5.30379515e-02 -5.43025165e-02 -5.58435859e-02 -5.70286883e-02 -5.83131515e-02 -5.91228092e-02 -5.90506649e-02 -5.88290199e-02 -5.90909862e-02 -5.86113442e-02 -5.89796500e-02 -5.95651691e-02 -5.98209831e-02 -5.99691026e-02 -6.06859163e-02 -6.08859353e-02 -6.10806315e-02 -6.09765394e-02 -6.03386305e-02 -5.96956402e-02 -5.99173939e-02 -6.06242854e-02 -6.20651953e-02 -6.46630382e-02 -6.67506052e-02 -6.92504669e-02 -7.05803524e-02 -7.34553619e-02 -7.61972466e-02 -7.85131009e-02 -8.14558478e-02 -8.45108820e-02 -8.91515212e-02 -9.26702624e-02 -9.78101860e-02 -1.06940942e-01 -1.12656749e-01 -1.16613903e-01 -1.17393028e-01 -1.10314135e-01], 18.60, 19.45, False
2023/07/04 10:00:02.560, 103488454, [0.52008959 0.47860091 0.49733203 0.47226624 0.46378234 0.46892853 0.44692592 0.45321855 0.44285557 0.43495372 0.43586833 0.42421612 0.41857936 0.41497924 0.41672144 0.40635277 0.41086049 0.40134207 0.40291164 0.39897076 0.39695772 0.39953128 0.39223661 0.39231542 0.39079253 0.38621658 0.38460986 0.38328832 0.37931351 0.37792844 0.3740055  0.3699023  0.36974732 0.36723074 0.36436671 0.36089623 0.35790046 0.35669428 0.35441563 0.35224473 0.34931647 0.34738321 0.34672185 0.34383095 0.34206558 0.33135024 0.3300095  0.3264942  0.32418773 0.32187274 0.31916723 0.31696498 0.3168995  0.31582936 0.31535424 0.31439811 0.31398905 0.31349427 0.31284816 0.31163775 0.31056442 0.31062462 0.30781601 0.30734889 0.30420225 0.3043293  0.30490216 0.30409975 0.30488182 0.30486989 0.30322325 0.30086807 0.29823299 0.29348532 0.29323044 0.28826404 0.28645212 0.28412854 0.27703156 0.27182952 0.26942026 0.25870882 0.25255321 0.24530506 0.24178925 0.24547072], [ 0.06781886  0.05500853  0.05309734  0.04923146  0.05291501  0.0392385   0.04347297  0.03298181  0.03557262  0.03007509  0.02270027  0.0242385   0.02156249  0.01709086  0.01546915  0.01278792  0.0091659   0.00786047  0.00352176  0.00097715 -0.00342873 -0.00490855 -0.00920074 -0.01278241 -0.01659322 -0.01948486 -0.02375515 -0.02596062 -0.02977591 -0.0324072  -0.03534084 -0.03881381 -0.04014139 -0.04224724 -0.04314389 -0.04488172 -0.04637945 -0.04781275 -0.0493235  -0.05037816 -0.05155183 -0.05214757 -0.05221056 -0.05309456 -0.05365342 -0.05197317 -0.05286425 -0.05336825 -0.05538102 -0.05651991 -0.05819418 -0.05863179 -0.0585768  -0.05826786 -0.05816429 -0.05822767 -0.05823695 -0.05850898 -0.05884539 -0.05916644 -0.05921909 -0.05986437 -0.05979436 -0.05915913 -0.05919205 -0.05851723 -0.0583269  -0.0593144  -0.06162811 -0.06348059 -0.06530516 -0.06839879 -0.07019701 -0.0726891  -0.07498299 -0.07763548 -0.08040043 -0.08410661 -0.08826945 -0.09157293 -0.09822531 -0.1069484  -0.11220596 -0.11601858 -0.11569446 -0.10972908], 18.60, 19.44, False
2023/07/04 10:00:02.816, 103488705, [0.51592721 0.4772246  0.47783941 0.45952019 0.44600481 0.44021721 0.43639887 0.4281348  0.42835741 0.42427348 0.42332524 0.41159887 0.41319184 0.41128454 0.40528766 0.40373379 0.39842461 0.39629887 0.38991495 0.39188927 0.38713444 0.38765808 0.379975   0.37825284 0.37527928 0.37258454 0.37010709 0.3682763  0.36292624 0.36003805 0.35825945 0.35390046 0.35353957 0.35147226 0.34880301 0.34649274 0.34257539 0.34275945 0.33967472 0.33783787 0.33476126 0.33280528 0.33451663 0.32936615 0.32835339 0.33658254 0.333844   0.33013724 0.32828201 0.32561477 0.3230636  0.32186191 0.32131238 0.32065835 0.31935503 0.31752631 0.31614902 0.31458321 0.31243663 0.31060156 0.30814901 0.30675825 0.30506329 0.30400143 0.30038827 0.30014339 0.30062618 0.30002732 0.30159284 0.3012886  0.29862627 0.29750211 0.29398918 0.2893698  0.28819917 0.28371425 0.280852   0.27850987 0.2727803  0.26905772 0.26486893 0.25465718 0.24872304 0.23821432 0.23589467 0.23909146], [ 0.06565332  0.0570126   0.05309165  0.04760641  0.04337189  0.04699883  0.03778132  0.03348401  0.03799267  0.02794297  0.02642521  0.02359897  0.01923013  0.01787484  0.01314467  0.00937517  0.00951267  0.00521421  0.00334248  0.00169928 -0.00271657 -0.00612044 -0.00920228 -0.01241068 -0.0165944  -0.01992588 -0.02436838 -0.02653781 -0.02951621 -0.03325657 -0.03574304 -0.03889714 -0.04001898 -0.04220915 -0.0433618  -0.04458371 -0.04632679 -0.04779004 -0.04959425 -0.0498824  -0.05067193 -0.05070709 -0.05148652 -0.05320328 -0.05374851 -0.05225134 -0.05302942 -0.05430335 -0.05567696 -0.0570088  -0.05854289 -0.05877246 -0.0590422  -0.05914388 -0.05875572 -0.0589163  -0.05901621 -0.05924058 -0.05935291 -0.05977753 -0.06039685 -0.0603478  -0.06062948 -0.06026467 -0.05955924 -0.05931409 -0.05903253 -0.06016142 -0.06205036 -0.06403936 -0.06641717 -0.06909661 -0.07017716 -0.07313541 -0.07546352 -0.07839993 -0.08143954 -0.08422559 -0.08899692 -0.09161527 -0.09791507 -0.10695782 -0.11347631 -0.11652157 -0.11626222 -0.109795  ], 18.60, 19.45, False
2023/07/04 10:00:03.056, 103488956, [0.54877544 0.50735838 0.48084017 0.49251427 0.46986808 0.46893033 0.45860831 0.45744363 0.45739582 0.43349165 0.44664512 0.42840538 0.42797781 0.42382202 0.42055894 0.4146247  0.41646638 0.41020791 0.40734475 0.40892459 0.4047092  0.40171872 0.4014593  0.39596771 0.39597881 0.39228051 0.39037393 0.38879523 0.38334325 0.38257865 0.37971151 0.37423124 0.37437405 0.3715261  0.36875742 0.36757856 0.36526013 0.36573154 0.36270293 0.36128665 0.35925777 0.35778986 0.35810194 0.35336115 0.35296073 0.34420177 0.34220825 0.33967712 0.33788542 0.3351506  0.33278179 0.33099587 0.33036704 0.32921064 0.32818031 0.32728605 0.32620778 0.32559936 0.32395363 0.3231261  0.32112579 0.31993802 0.31733342 0.31553313 0.31240354 0.31258974 0.31186059 0.31198602 0.31273669 0.31147959 0.31036314 0.30856969 0.30422919 0.30027715 0.29802651 0.29381338 0.29122448 0.28627012 0.28229778 0.27658659 0.27080582 0.26276399 0.25168412 0.24556915 0.24204416 0.24127083], [ 0.06065837  0.05082458  0.04953403  0.0500178   0.04813075  0.04406359  0.0460192   0.03672135  0.0369119   0.03046339  0.02641497  0.02290829  0.02389455  0.01918602  0.01854357  0.01698613  0.01220366  0.01130613  0.00564667  0.00314145 -0.00057712 -0.00612605 -0.01033349 -0.01394638 -0.01659907 -0.02110453 -0.02407428 -0.02736183 -0.03082299 -0.03432683 -0.03674578 -0.03903265 -0.04058393 -0.04267153 -0.04419183 -0.04505449 -0.04650352 -0.0483779  -0.04968016 -0.05073892 -0.05148113 -0.05255557 -0.05274326 -0.0534874  -0.05394946 -0.0517531  -0.05296747 -0.05373399 -0.05566165 -0.05674949 -0.05804929 -0.05899317 -0.05857377 -0.05867268 -0.05870194 -0.05841029 -0.0588659  -0.05891376 -0.05907352 -0.05926608 -0.05954892 -0.06020469 -0.05994472 -0.06000793 -0.05905244 -0.05872372 -0.05842958 -0.05948826 -0.06121371 -0.06292934 -0.0660162  -0.06803402 -0.07035177 -0.07224338 -0.07442827 -0.07776347 -0.0799094  -0.0837667  -0.0876522  -0.09166044 -0.09820395 -0.10581949 -0.11216561 -0.11549538 -0.11565476 -0.10915396], 18.62, 19.45, False
