time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 16:31:40.917, 222425103, [0.8730395  0.85800474 0.85966012 0.84395525 0.8383295  0.82701802 0.82121615 0.82019388 0.80675787 0.80003666 0.79613166 0.78572604 0.77842815 0.77676654 0.76651764 0.76048933 0.75930751 0.75312459 0.75129391 0.74496718 0.74055771 0.74088093 0.73414921 0.73403291 0.72956004 0.72548796 0.72201214 0.71743477 0.71455359 0.71091184 0.70640492 0.70300717 0.70106283 0.69756512 0.69547395 0.69254787 0.69073379 0.68991435 0.686975   0.68650268 0.68321081 0.68290263 0.68390391 0.67750442 0.67667362 0.68217725 0.67899923 0.67680524 0.6757262  0.67318485 0.67157021 0.67093341 0.66969528 0.6696718  0.6679962  0.66622895 0.66460224 0.66190486 0.65829321 0.65566531 0.65215701 0.65163224 0.6492208  0.64735587 0.64349481 0.6423307  0.64053653 0.63968107 0.63950034 0.63931688 0.63783455 0.63709664 0.63533296 0.63161176 0.63003969 0.62486465 0.6229597  0.61801576 0.61114246 0.6049372  0.60082142 0.58898297 0.57852573 0.57168861 0.57216859 0.57300212], [ 1.78346350e-01  1.61726965e-01  1.73953869e-01  1.62171252e-01  1.60419546e-01  1.55750458e-01  1.51463331e-01  1.48216392e-01  1.45260753e-01  1.39363789e-01  1.34400242e-01  1.29005912e-01  1.23075592e-01  1.19260327e-01  1.14737752e-01  1.08878172e-01  1.02891412e-01  9.87450377e-02  9.29630494e-02  8.97404530e-02  8.17532604e-02  7.71908212e-02  7.30728305e-02  6.67913006e-02  6.19951871e-02  5.56597256e-02  4.96896371e-02  4.48848407e-02  3.99141041e-02  3.55175188e-02  3.18407633e-02  2.82148969e-02  2.48179250e-02  2.14860146e-02  1.87552672e-02  1.63071048e-02  1.34686470e-02  1.09001237e-02  8.06019866e-03  6.34531980e-03  4.35315292e-03  2.75245378e-03  1.86064536e-03  6.15080677e-04  1.38779000e-04  1.75584045e-02  1.69231374e-02  1.53892990e-02  1.31039210e-02  1.07137725e-02  8.40161300e-03  6.48245464e-03  5.31600063e-03  5.05723763e-03  5.38269690e-03  5.41222352e-03  5.71872470e-03  5.96312179e-03  5.56268334e-03  5.95316303e-03  6.01516703e-03  7.25559433e-03  8.20585140e-03  9.52557061e-03  1.15079374e-02  1.34136351e-02  1.26932157e-02  9.72602283e-03  4.56209848e-03 -1.52512436e-03 -7.77163617e-03 -1.38940477e-02 -1.80528668e-02 -2.17902549e-02 -2.44568408e-02 -2.71306132e-02 -3.03785704e-02 -3.61377038e-02 -4.31833270e-02 -4.92683369e-02 -6.01543903e-02 -6.95087506e-02 -7.75215234e-02 -8.05251305e-02 -7.99079465e-02 -7.28188732e-02], 20.69, 23.05, False
2023/06/09 16:31:41.172, 222425353, [0.86839492 0.84476961 0.86958578 0.839273   0.83134058 0.82702326 0.81897508 0.82570725 0.80496201 0.79881754 0.79682508 0.78671023 0.78067698 0.77442802 0.77086094 0.76049192 0.75931068 0.75295789 0.75016114 0.7477063  0.74224388 0.74100135 0.73345978 0.73423298 0.72843488 0.72511336 0.72017256 0.71883305 0.71712003 0.71261343 0.7099353  0.70503001 0.70156353 0.6986219  0.69540136 0.69062703 0.68813921 0.6856385  0.68144062 0.67912132 0.67550614 0.67332526 0.67176036 0.66411208 0.66339037 0.6557416  0.65420301 0.65217826 0.651471   0.65007536 0.64871458 0.64776944 0.64669095 0.64490787 0.64153998 0.63885959 0.63689494 0.63486725 0.63182851 0.62902935 0.6260015  0.6247087  0.62191712 0.62071023 0.61817144 0.61876886 0.61693786 0.6160343  0.61598203 0.61492914 0.61301561 0.61123569 0.60773954 0.60490483 0.60288545 0.59856757 0.59730721 0.59428456 0.58912594 0.58090453 0.57857026 0.56579266 0.55816248 0.55019783 0.55095859 0.54951806], [ 0.18629706  0.18298263  0.17685313  0.17689043  0.15993678  0.16562743  0.15393768  0.15525193  0.14985728  0.14370095  0.13515209  0.13124444  0.12731582  0.11905654  0.11373789  0.10870469  0.10522011  0.09904693  0.09226685  0.08910747  0.08208395  0.07748656  0.07149513  0.0665464   0.0604266   0.05508525  0.0499606   0.04539418  0.04054991  0.03611252  0.03226147  0.02788708  0.02425389  0.02095348  0.01811056  0.01523614  0.01253607  0.00967217  0.00729558  0.00469477  0.00308602  0.00161473  0.00098976 -0.00018759 -0.00096174  0.00267286  0.00118439 -0.00080525 -0.00272551 -0.00443985 -0.00614199 -0.0066663  -0.00701026 -0.00712787 -0.00704828 -0.00716114 -0.00784695 -0.00786774 -0.00876702 -0.00936334 -0.00952013 -0.00944381 -0.00921188 -0.00793657 -0.00658238 -0.00493776 -0.00461965 -0.0063137  -0.00881594 -0.01338683 -0.01753718 -0.02192733 -0.02551669 -0.0289598  -0.03219586 -0.03584838 -0.04020018 -0.04561797 -0.05109865 -0.05732688 -0.06548368 -0.07399301 -0.07967605 -0.08286852 -0.08202104 -0.07389   ], 20.70, 23.06, False
2023/06/09 16:31:41.429, 222425604, [0.86497505 0.85801894 0.86506746 0.84079907 0.82990414 0.82830618 0.82403317 0.80914655 0.80991824 0.80529072 0.80329199 0.79117672 0.78587743 0.78774503 0.78280745 0.77715559 0.77597783 0.77214224 0.76732255 0.76174199 0.75430012 0.75324005 0.74641861 0.74284915 0.73950959 0.73565548 0.73169765 0.72703688 0.72235905 0.71821317 0.71594651 0.71183097 0.70881626 0.70698642 0.70223927 0.69970202 0.69717771 0.69478099 0.69115583 0.68873612 0.68319653 0.68012175 0.67821089 0.67102161 0.67188363 0.67681472 0.6742991  0.67053868 0.66760636 0.66452297 0.66184791 0.65936354 0.65858426 0.65741679 0.65598444 0.65515884 0.65272972 0.6511761  0.64938027 0.64811563 0.64518261 0.64323665 0.63943668 0.63833978 0.6344489  0.63569066 0.63503082 0.63455511 0.63450495 0.63435349 0.63078451 0.62915573 0.62631028 0.62016207 0.61855875 0.61302206 0.61025355 0.60582194 0.59993459 0.59470757 0.58987643 0.5779201  0.57013751 0.55914769 0.55794314 0.55777591], [ 0.16770853  0.16506202  0.16928744  0.1671909   0.15726066  0.15960714  0.15602487  0.15340027  0.14789937  0.14139233  0.13923026  0.13371836  0.12709904  0.12269094  0.11580734  0.11255213  0.10955779  0.10316533  0.09684087  0.09159948  0.08495037  0.07896583  0.07354687  0.06768723  0.06221174  0.05607534  0.05077968  0.04556417  0.04086903  0.03618893  0.0326083   0.02895176  0.02519034  0.02199251  0.01888015  0.01636579  0.01340692  0.01064209  0.00792124  0.00617993  0.00463645  0.00315351  0.00267858  0.00119273  0.00030595  0.00228465  0.00050432 -0.00127303 -0.00332096 -0.0052258  -0.00715341 -0.00821146 -0.00911455 -0.00922052 -0.00953065 -0.00989925 -0.01002398 -0.01081886 -0.01122163 -0.01184072 -0.01221183 -0.01232972 -0.01223993 -0.01109928 -0.00964131 -0.00817857 -0.00802568 -0.00969298 -0.01273202 -0.01703246 -0.02080567 -0.02553112 -0.02963616 -0.03267635 -0.03665181 -0.03983263 -0.0441075  -0.05007439 -0.0557469  -0.06138804 -0.06964037 -0.07921682 -0.08606789 -0.08778818 -0.08699714 -0.0796149 ], 20.70, 23.06, False
2023/06/09 16:31:41.669, 222425854, [0.86147006 0.86107711 0.84442181 0.85273921 0.82991044 0.82639091 0.82290986 0.815182   0.81352414 0.80205944 0.79869179 0.78830612 0.77215007 0.77418453 0.7696212  0.75983464 0.75577835 0.7516735  0.7477853  0.74265423 0.73733383 0.738519   0.72923557 0.72690307 0.72378937 0.721601   0.71849316 0.71413338 0.71043712 0.70783987 0.70569974 0.70142908 0.70039761 0.69820303 0.69547608 0.69319274 0.69184395 0.69108356 0.68586165 0.68507127 0.68121498 0.68032916 0.67973823 0.67308426 0.67423729 0.68642433 0.6835994  0.68037559 0.67621431 0.6716049  0.66750858 0.66406293 0.66207391 0.66091607 0.6594116  0.65804991 0.65730021 0.66028518 0.66028512 0.65881488 0.65576115 0.65511072 0.65159874 0.64981905 0.64514785 0.64319474 0.64079361 0.63910808 0.63822059 0.63889388 0.63663836 0.63564504 0.63235746 0.62806021 0.62594174 0.61966935 0.61843375 0.61394003 0.60942846 0.60160186 0.59997678 0.58718935 0.57832488 0.57118627 0.56961115 0.56876959], [ 0.17369221  0.16440723  0.1652037   0.16161562  0.15677541  0.16046126  0.15184413  0.14935085  0.14688881  0.14167524  0.13566238  0.13011717  0.12429031  0.12106982  0.11373543  0.10926549  0.10454738  0.09919892  0.09448849  0.09172878  0.08390996  0.07937895  0.07224954  0.06803129  0.06294358  0.05616597  0.05168626  0.04590225  0.04110678  0.03634229  0.03204728  0.02741467  0.02469522  0.02119434  0.01827476  0.01567176  0.01292416  0.01018496  0.00811198  0.00637323  0.00432856  0.00283648  0.00246025  0.0015916   0.00063     0.00318422  0.00139477 -0.00041482 -0.00282539 -0.00494375 -0.0066502  -0.00744103 -0.007735   -0.00807348 -0.00843026 -0.00853816 -0.00905543 -0.00989673 -0.01047126 -0.01139328 -0.01179842 -0.01162941 -0.01139474 -0.01032916 -0.00875984 -0.0079275  -0.00764904 -0.00904074 -0.01225905 -0.01602207 -0.02029668 -0.02506851 -0.02821398 -0.03183641 -0.03530281 -0.03946711 -0.04289489 -0.04793173 -0.0549907  -0.0603164  -0.06837528 -0.07772671 -0.08308246 -0.08541814 -0.08363398 -0.07764368], 20.71, 23.06, False
2023/06/09 16:31:41.925, 222426103, [0.87067957 0.85395621 0.85791255 0.82733637 0.83272041 0.83208335 0.81841547 0.81467239 0.80181774 0.80083435 0.79538919 0.78414675 0.77931517 0.78195655 0.76895481 0.76955413 0.76407032 0.75824225 0.76357911 0.7634608  0.76344022 0.76289009 0.74801821 0.74383156 0.73227845 0.72621237 0.7214693  0.71718205 0.71299975 0.71003127 0.70604042 0.70383207 0.69981674 0.69825637 0.69495226 0.69136636 0.68904505 0.68553354 0.68152703 0.67898463 0.67631796 0.67470846 0.67494061 0.66793238 0.66867664 0.67477835 0.67345498 0.67164585 0.66847408 0.66526682 0.66178952 0.65943431 0.65850248 0.65685064 0.6535912  0.65066163 0.64802532 0.64590802 0.64281099 0.64058014 0.63739686 0.63644067 0.63319359 0.63059188 0.6263985  0.62592143 0.62388564 0.62357542 0.62158946 0.62158167 0.61993481 0.61906176 0.61812528 0.61435685 0.61266043 0.60710628 0.60352653 0.5998992  0.59185478 0.58208461 0.58081852 0.56664622 0.55614647 0.55069882 0.54665197 0.54750691], [ 0.16838365  0.16969675  0.1704488   0.16108062  0.16040668  0.15852824  0.15640837  0.15189689  0.14852714  0.13906715  0.13413069  0.12876192  0.12450582  0.1183441   0.11355006  0.10813987  0.10304756  0.09874068  0.09352642  0.08747578  0.08116773  0.07741881  0.070783    0.06650726  0.06081394  0.05509762  0.04967413  0.04538832  0.03982857  0.03536565  0.03148818  0.0270888   0.02389593  0.02033124  0.01800483  0.01516355  0.0127462   0.00998495  0.00775826  0.00594822  0.00380215  0.00229446  0.00172245  0.00027778 -0.00065841  0.00172859  0.00031956 -0.00146784 -0.00350069 -0.00553848 -0.00758047 -0.00839617 -0.00903779 -0.00896582 -0.00910014 -0.00915608 -0.00967288 -0.01013157 -0.01078726 -0.01126277 -0.01172431 -0.01173125 -0.01187045 -0.01077356 -0.00909629 -0.00822722 -0.00781433 -0.0092016  -0.01255448 -0.01656191 -0.02096055 -0.02586213 -0.02846877 -0.03205401 -0.03594356 -0.03928334 -0.04289489 -0.04883956 -0.05533972 -0.06016629 -0.06900899 -0.07736849 -0.0839939  -0.0877574  -0.08584484 -0.07791346], 20.71, 23.05, False
2023/06/09 16:31:42.164, 222426353, [0.87770808 0.86515182 0.84270998 0.83845319 0.83134058 0.81638218 0.82403035 0.81265856 0.80496201 0.80043403 0.79751266 0.78285604 0.77870738 0.77517699 0.76821226 0.76435612 0.7573566  0.75806878 0.75594806 0.75002915 0.74850027 0.74528984 0.73690884 0.73839221 0.72874978 0.726793   0.72417044 0.7194204  0.71563012 0.71097851 0.70860487 0.70391683 0.70031451 0.69830754 0.69567719 0.69392735 0.69523379 0.69651254 0.69506783 0.69641282 0.69571934 0.69634835 0.69890073 0.694282   0.69468188 0.65930621 0.65613372 0.65350037 0.65176967 0.64903741 0.64792095 0.64695954 0.64588923 0.64552954 0.64512595 0.64333217 0.64111736 0.63853223 0.63680345 0.63601913 0.63398788 0.63247333 0.62911575 0.62758903 0.62463666 0.62496436 0.62257192 0.62459903 0.62393973 0.62374126 0.62351081 0.62256711 0.6209348  0.61809008 0.61479892 0.61198914 0.61088057 0.60519142 0.60131012 0.59076687 0.58779241 0.57627631 0.5646326  0.55949035 0.5593983  0.55979434], [ 0.15775899  0.16635631  0.16639561  0.16269642  0.16041472  0.15853733  0.15432547  0.14751073  0.14298475  0.13762673  0.13260513  0.12811618  0.12472597  0.11834901  0.11311025  0.1070624   0.10471213  0.09950509  0.0937975   0.08824262  0.08216647  0.07950005  0.07236255  0.06713535  0.06177232  0.05607674  0.05160241  0.04496725  0.04054991  0.03619011  0.0320626   0.02853913  0.02507282  0.02203761  0.01938198  0.01611266  0.01322653  0.0103855   0.00839301  0.00671456  0.00471096  0.00299568  0.00199234  0.00080824 -0.00024956 -0.00041793 -0.00164364 -0.00323566 -0.00532964 -0.00699537 -0.0088126  -0.01001445 -0.01016928 -0.01046838 -0.01055346 -0.01069214 -0.0111692  -0.0116802  -0.01273339 -0.01270573 -0.01336469 -0.01367275 -0.01338913 -0.01267013 -0.01104489 -0.01013926 -0.00937324 -0.01103279 -0.01401585 -0.01789407 -0.02226554 -0.02669117 -0.03003431 -0.03407974 -0.03713935 -0.04032075 -0.04413022 -0.04979278 -0.05625096 -0.06217269 -0.07031801 -0.07847397 -0.08568226 -0.08879578 -0.08749717 -0.08031534], 20.70, 23.05, False
2023/06/09 16:31:42.421, 222426604, [0.88704297 0.871267   0.86324668 0.85664938 0.84607934 0.84332148 0.83302417 0.83326974 0.81800462 0.81053482 0.80081692 0.79533476 0.78472466 0.78225445 0.77579554 0.76715341 0.76205581 0.75857453 0.75264227 0.7489365  0.74388254 0.74163997 0.73388988 0.73433186 0.7294299  0.72683909 0.72314991 0.72129669 0.71666901 0.71693444 0.71355837 0.70951328 0.70848189 0.7056655  0.70294109 0.6995824  0.69717722 0.69631778 0.69299868 0.69158731 0.68716279 0.68599281 0.68610821 0.67839527 0.6782387  0.65332161 0.65023524 0.64820487 0.64631631 0.64398572 0.64105559 0.63837361 0.63681008 0.63563383 0.63474584 0.63346351 0.63203045 0.63101288 0.63004941 0.63138388 0.6302797  0.63034434 0.6278591  0.62793752 0.62537529 0.62513578 0.62330321 0.62265699 0.62070785 0.62045534 0.61944281 0.61895034 0.61677374 0.61325995 0.61339586 0.6086721  0.60606145 0.60270751 0.59638135 0.59070692 0.58841152 0.575668   0.56790941 0.56133784 0.56039378 0.56031764], [ 1.62391297e-01  1.65712639e-01  1.66982942e-01  1.64676684e-01  1.60414721e-01  1.58106976e-01  1.54325468e-01  1.53751065e-01  1.41665595e-01  1.38785806e-01  1.34396215e-01  1.30123207e-01  1.25516985e-01  1.18349010e-01  1.14736271e-01  1.08142044e-01  1.04550823e-01  1.01183915e-01  9.43650559e-02  8.97380408e-02  8.27904524e-02  7.84878473e-02  7.21425410e-02  6.72032954e-02  6.13315384e-02  5.45126083e-02  4.93166586e-02  4.47092745e-02  3.97506321e-02  3.50744165e-02  3.10687656e-02  2.80859096e-02  2.42929166e-02  2.08870747e-02  1.81105580e-02  1.50349397e-02  1.28079638e-02  1.01017235e-02  7.84717674e-03  6.15847597e-03  4.36416409e-03  2.69862786e-03  1.92559566e-03  1.11535390e-03  2.86946238e-05  9.66271990e-04 -6.25793871e-04 -2.52133792e-03 -4.21411684e-03 -6.13039978e-03 -7.64364384e-03 -8.68090332e-03 -9.27895877e-03 -9.54870754e-03 -9.89452699e-03 -1.02610146e-02 -1.05222133e-02 -1.12778303e-02 -1.16339713e-02 -1.19870535e-02 -1.21778092e-02 -1.19564044e-02 -1.21005105e-02 -1.05846193e-02 -9.19314677e-03 -7.62433146e-03 -7.50137481e-03 -9.48072864e-03 -1.22154466e-02 -1.64239896e-02 -2.04770863e-02 -2.50266156e-02 -2.85007989e-02 -3.20221276e-02 -3.56198149e-02 -3.91566122e-02 -4.28566722e-02 -4.87206808e-02 -5.51920290e-02 -5.96632127e-02 -6.99670582e-02 -7.77224418e-02 -8.31219882e-02 -8.64234441e-02 -8.47851889e-02 -7.77736378e-02], 20.70, 23.06, False
2023/06/09 16:31:42.677, 222426854, [0.87545186 0.87434265 0.85249904 0.84232602 0.84115381 0.82452422 0.82627832 0.80914529 0.80092265 0.7863281  0.78961295 0.77516008 0.77210252 0.77204308 0.76130006 0.75810295 0.75437716 0.74875367 0.74741902 0.74122631 0.7336706  0.73302783 0.72245951 0.72280891 0.71915985 0.71397827 0.71442767 0.71226812 0.70846534 0.70529549 0.70010825 0.69581587 0.69435811 0.69025348 0.6882009  0.68440119 0.68126923 0.67999148 0.67616923 0.67458189 0.67185167 0.66969918 0.67036461 0.66562934 0.66552266 0.6791376  0.67469797 0.67109494 0.66749342 0.66280735 0.65880511 0.65399939 0.65103167 0.65246345 0.66057641 0.6632803  0.65978596 0.65095424 0.64073541 0.63830727 0.63535267 0.63459516 0.63193429 0.63078049 0.62749262 0.62638628 0.62547718 0.62590912 0.62588596 0.62715233 0.62519991 0.62256726 0.61935149 0.61542935 0.6141087  0.60809973 0.60690718 0.60426128 0.59709168 0.58728366 0.5863288  0.57326646 0.56404398 0.55813751 0.5546195  0.55416609], [ 0.16839456  0.16635353  0.16291305  0.1621605   0.15774199  0.15531089  0.15184839  0.14601478  0.14330139  0.1358913   0.13133091  0.13147678  0.1242941   0.11743987  0.1117399   0.10814161  0.10270458  0.09904639  0.09297701  0.08747899  0.08208348  0.07753928  0.0723132   0.06595691  0.06040122  0.05431056  0.04931579  0.04470861  0.03943292  0.03446914  0.03044743  0.02741711  0.02289196  0.020201    0.01721193  0.01396553  0.01121753  0.00890301  0.00661883  0.00487963  0.00304521  0.0009659   0.00080306 -0.00028128 -0.0015658   0.00195741  0.00035366 -0.00122551 -0.00304205 -0.00515723 -0.00668745 -0.00787013 -0.00832582 -0.00843969 -0.00853813 -0.00881054 -0.00916067 -0.00965623 -0.01034828 -0.01064842 -0.01122386 -0.01126364 -0.01083969 -0.00985737 -0.0083455  -0.00701544 -0.00692048 -0.00821161 -0.01170092 -0.01566837 -0.02053388 -0.02504653 -0.02811668 -0.03192818 -0.0355137  -0.0397085  -0.04303551 -0.04889186 -0.05544539 -0.05958897 -0.06931154 -0.07697177 -0.08437443 -0.08743412 -0.08584083 -0.07968106], 20.70, 23.05, False
2023/06/09 16:31:42.917, 222427103, [0.86838873 0.85800758 0.8489221  0.85589155 0.83061663 0.82516072 0.81897226 0.81917915 0.81124043 0.80043072 0.80260227 0.79601671 0.78959296 0.79193713 0.78206034 0.77995571 0.77756438 0.77466921 0.76964773 0.76585072 0.76243129 0.76096805 0.75253383 0.75294983 0.7473418  0.74587844 0.74631029 0.74134094 0.73866005 0.73728085 0.73352357 0.72887902 0.72695238 0.7239164  0.72095179 0.71713681 0.71433025 0.71155569 0.70553888 0.70486251 0.69984924 0.69647923 0.69584313 0.68814568 0.6885634  0.66100791 0.65819465 0.65502217 0.65252752 0.64974746 0.64717054 0.64497718 0.64356691 0.6426767  0.64291065 0.64193175 0.64039962 0.63926171 0.63787081 0.63745685 0.63518435 0.6347728  0.63270235 0.63158783 0.62901528 0.62873812 0.62808238 0.6295807  0.62974524 0.63082981 0.63026745 0.62821446 0.6262617  0.6217066  0.61845573 0.61444249 0.61064853 0.60677196 0.60054032 0.59176742 0.58610365 0.57332719 0.56340535 0.5562617  0.55374822 0.55364468], [ 0.16771944  0.16507313  0.17046828  0.1627018   0.1667122   0.16133133  0.15602913  0.15006043  0.15048916  0.14398863  0.13515477  0.13306768  0.12594905  0.12036845  0.11736206  0.11069138  0.10538268  0.10057474  0.09588041  0.08973965  0.08449502  0.08038489  0.07398874  0.06973202  0.0640735   0.05801284  0.052416    0.04726701  0.04342828  0.03973387  0.0345989   0.03166779  0.02898187  0.02617802  0.02414692  0.02055901  0.0179065   0.01532653  0.01260123  0.01109706  0.00859633  0.00747469  0.00692254  0.00525837  0.00422147  0.00203052 -0.00034801 -0.0030075  -0.0051485  -0.00688526 -0.00882445 -0.00934592 -0.00984329 -0.00970974 -0.00996437 -0.01001516 -0.01044247 -0.01098067 -0.01168151 -0.01204352 -0.01228503 -0.01243781 -0.01236894 -0.0115065  -0.01020525 -0.00851604 -0.00745193 -0.00893584 -0.01205812 -0.01577458 -0.02017966 -0.02471549 -0.027945   -0.03074347 -0.03488086 -0.03780715 -0.04230767 -0.04838421 -0.05408361 -0.06023633 -0.06799666 -0.07772578 -0.08353281 -0.08732996 -0.08538633 -0.07847456], 20.69, 23.06, False
2023/06/09 16:31:43.173, 222427353, [0.84866662 0.85903512 0.84363788 0.83926915 0.82293007 0.81831791 0.81562163 0.80463598 0.80673449 0.79113753 0.78995474 0.7815105  0.77036008 0.76631577 0.76623202 0.7555094  0.75535091 0.75054853 0.74875996 0.74689009 0.73784547 0.73874776 0.73065835 0.72685743 0.72311787 0.72080456 0.71615154 0.71333152 0.70967769 0.70800582 0.7053597  0.70032089 0.69665774 0.69472847 0.69265507 0.68909056 0.68672668 0.68385411 0.67880801 0.67710876 0.67331081 0.67115525 0.67065999 0.66271852 0.66215396 0.65820391 0.65615349 0.65284778 0.65063602 0.64810072 0.64563052 0.64402428 0.64384595 0.64330912 0.64311597 0.64297856 0.64315488 0.64366098 0.64417614 0.64421619 0.64213955 0.64105291 0.63747753 0.63584119 0.63196789 0.63087313 0.62891961 0.62937237 0.63042925 0.63048445 0.62867969 0.62755842 0.62500708 0.62053251 0.61819539 0.61460842 0.61624429 0.61175909 0.60407372 0.59573682 0.58846754 0.57317439 0.56072016 0.55474779 0.55284989 0.55487963], [ 0.16308713  0.16507313  0.15944465  0.16468206  0.1667122   0.15531634  0.15641583  0.15410151  0.14626449  0.14196987  0.13414008  0.13012562  0.12451247  0.1190585   0.11455214  0.10922188  0.1045522   0.09980942  0.09283676  0.08874264  0.0822097   0.07754173  0.07247373  0.06582035  0.06103985  0.05538083  0.04959189  0.04496859  0.03999436  0.03574974  0.03170351  0.02777747  0.02441241  0.02133066  0.01819993  0.0151937   0.01256508  0.01018936  0.00683738  0.00512078  0.00318625  0.00192877  0.0014598  -0.00024562 -0.00102187  0.00112301 -0.0008193  -0.00209208 -0.00411406 -0.00591176 -0.00785473 -0.00899247 -0.00886286 -0.00917456 -0.00943299 -0.00940761 -0.00991341 -0.01019401 -0.01059084 -0.01128415 -0.01151324 -0.01143225 -0.01118456 -0.01010452 -0.00851888 -0.00738002 -0.00698764 -0.00861418 -0.01194233 -0.01615211 -0.02012358 -0.02487035 -0.02791007 -0.03220999 -0.03568052 -0.03964624 -0.04366491 -0.04849394 -0.05504637 -0.06102283 -0.06832489 -0.07846714 -0.08398841 -0.08736372 -0.08593878 -0.07877357], 20.69, 23.05, False
2023/06/09 16:31:43.429, 222427604, [0.85329093 0.82449019 0.82042687 0.82184895 0.80954521 0.81279323 0.79096244 0.79463347 0.78389922 0.77986765 0.77914444 0.76298444 0.7589315  0.7569083  0.74695261 0.74127279 0.7387393  0.72929718 0.73329198 0.72346378 0.72055418 0.72427595 0.71459878 0.7152192  0.71115823 0.70951787 0.70885327 0.70549314 0.69903878 0.69756972 0.69376024 0.68750698 0.68202602 0.68088709 0.67756038 0.67612952 0.67289004 0.67153974 0.66888498 0.66711456 0.66339099 0.6631813  0.66218023 0.65640073 0.65690068 0.65883966 0.65598345 0.65334567 0.65128513 0.64879113 0.64725188 0.64570482 0.64482137 0.64333222 0.64299042 0.64218206 0.63954608 0.63689834 0.63614645 0.63675831 0.63503183 0.63486545 0.63123953 0.62974216 0.62620803 0.62584535 0.62509607 0.62616831 0.62691529 0.6269398  0.6240343  0.62207183 0.61950996 0.61443346 0.6127288  0.60743938 0.60359096 0.600528   0.59461226 0.58556152 0.58385381 0.57186885 0.56176868 0.55440623 0.55297296 0.55338453], [ 1.67719445e-01  1.74353879e-01  1.66401174e-01  1.58589144e-01  1.57746819e-01  1.58540961e-01  1.56029131e-01  1.48214987e-01  1.42987149e-01  1.37341280e-01  1.34657533e-01  1.30125623e-01  1.23290534e-01  1.18953511e-01  1.14922296e-01  1.08487325e-01  1.04874743e-01  9.98094210e-02  9.32628181e-02  8.90067147e-02  8.32483506e-02  7.87235922e-02  7.31820909e-02  6.73083064e-02  6.18465940e-02  5.65415438e-02  5.06772256e-02  4.57303679e-02  4.09521572e-02  3.62767856e-02  3.22872999e-02  2.89702555e-02  2.52008484e-02  2.18173364e-02  1.94710963e-02  1.63502072e-02  1.31961356e-02  1.06745354e-02  8.07100809e-03  6.16889530e-03  3.94521279e-03  2.45241337e-03  1.87818330e-03  7.98567977e-04 -1.34497413e-04  2.40420405e-03  4.87576029e-04 -1.47596539e-03 -3.21769494e-03 -5.66853842e-03 -7.62883953e-03 -8.41656279e-03 -8.99218994e-03 -8.82911032e-03 -9.27729010e-03 -9.54503463e-03 -1.01875197e-02 -1.07336232e-02 -1.13918416e-02 -1.20028630e-02 -1.19783595e-02 -1.18551994e-02 -1.18412618e-02 -1.04167173e-02 -9.13099879e-03 -7.89643319e-03 -7.59014535e-03 -9.76196131e-03 -1.25094728e-02 -1.68937307e-02 -2.14416423e-02 -2.59543982e-02 -2.85993920e-02 -3.24558234e-02 -3.58766665e-02 -3.96433521e-02 -4.25937080e-02 -4.93464502e-02 -5.58524602e-02 -6.01612871e-02 -7.02250896e-02 -7.84722610e-02 -8.44007618e-02 -8.73974588e-02 -8.59892380e-02 -7.86764407e-02], 20.69, 23.05, False
