time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 01:00:00.179, 27192613, [0.59934414 0.5516664  0.57361897 0.52737466 0.52341956 0.51523691 0.50221233 0.50833    0.48107423 0.4859147  0.47602665 0.46635902 0.45605193 0.45163923 0.44762777 0.44060045 0.43307083 0.42878436 0.42309007 0.41559957 0.41090056 0.40820201 0.39901734 0.39329214 0.38670326 0.38159948 0.37638012 0.37131129 0.36596182 0.36130577 0.35463302 0.34997205 0.34599632 0.34257795 0.3398666  0.33548906 0.33258089 0.33001404 0.32606398 0.32351572 0.31983395 0.31758106 0.31653581 0.31035198 0.30875972 0.30080102 0.29788383 0.29463597 0.29178233 0.28918238 0.28611357 0.28477745 0.28366269 0.28291929 0.28189294 0.28065298 0.27816725 0.27718563 0.274825   0.2734751  0.27093736 0.26977745 0.26677438 0.26535269 0.26249816 0.26213644 0.26156317 0.25940585 0.25947654 0.26069111 0.26004018 0.26001611 0.25848015 0.25473927 0.25436417 0.25203859 0.25161213 0.24837465 0.2420035  0.24470151 0.240441   0.22781702 0.2235167  0.2189294  0.21907529 0.22007818], [ 0.06516064  0.06112297  0.06241932  0.05143224  0.05484282  0.0454834   0.04449763  0.04240986  0.03420182  0.03227795  0.0239521   0.02221831  0.01598033  0.01457925  0.01012048  0.00489967  0.00460978 -0.00125554 -0.00349274 -0.00613051 -0.00988388 -0.01264736 -0.01551276 -0.01854142 -0.02152908 -0.02442172 -0.02705806 -0.02933963 -0.032103   -0.03427508 -0.03624733 -0.0380432  -0.04009115 -0.04210779 -0.04328389 -0.04398031 -0.04543648 -0.0469781  -0.04821989 -0.04935643 -0.04958166 -0.05111583 -0.05172406 -0.05244831 -0.05288165 -0.05049095 -0.05171365 -0.05290593 -0.05399098 -0.05553814 -0.05677378 -0.05747299 -0.05745302 -0.05817341 -0.05845505 -0.05905207 -0.0594017  -0.06012456 -0.06047001 -0.06130754 -0.06182309 -0.06265877 -0.06345327 -0.06368984 -0.06429506 -0.06497118 -0.06499905 -0.06644312 -0.06760486 -0.06868399 -0.0704299  -0.07181004 -0.07393796 -0.07585879 -0.07741868 -0.08009608 -0.08302997 -0.08427899 -0.08733336 -0.09042528 -0.09370315 -0.10013116 -0.10294914 -0.10387011 -0.10320876 -0.09837112], 21.12, 21.45, False
2023/06/24 01:00:00.435, 27192863, [0.57558063 0.55345078 0.52993647 0.53017868 0.51529483 0.50916705 0.49873267 0.49146024 0.48965492 0.48146955 0.46989199 0.46735311 0.45039653 0.44733833 0.43902417 0.43351673 0.42399266 0.41589426 0.41299547 0.40596677 0.39951463 0.39655226 0.38771047 0.38354162 0.37975994 0.37290152 0.36841637 0.36596034 0.36027426 0.35801224 0.35298087 0.34914598 0.3470352  0.34151277 0.34009726 0.33644437 0.33321046 0.33174351 0.32828938 0.32571284 0.32265648 0.31946292 0.31874962 0.31391221 0.31156365 0.30883501 0.30652584 0.30388005 0.30117395 0.29837197 0.29576227 0.29313123 0.29181755 0.29047077 0.28933862 0.28765147 0.28605271 0.28384952 0.28217155 0.28021737 0.2778329  0.27562347 0.27352697 0.27189615 0.26870457 0.26767907 0.26653119 0.26529294 0.26432424 0.26297672 0.26062189 0.25930898 0.2561161  0.25102102 0.24990754 0.24674825 0.24363105 0.24271678 0.23734722 0.23355866 0.23071101 0.2259396  0.2181664  0.21454625 0.21597326 0.21236145], [ 0.07186568  0.06207967  0.06328042  0.04628126  0.05034401  0.04888335  0.04450608  0.042421    0.03926655  0.03266968  0.02788511  0.02253367  0.01739557  0.01712915  0.0101244   0.00820414  0.0050163   0.00179691  0.00022213 -0.00548304 -0.00873794 -0.01146095 -0.01375925 -0.01741611 -0.01969602 -0.02313806 -0.02646547 -0.02847933 -0.03191347 -0.03394272 -0.03621382 -0.03753535 -0.03945706 -0.04094719 -0.0423637  -0.04380147 -0.04465658 -0.04601061 -0.04784759 -0.04858173 -0.04984266 -0.0505126  -0.05118545 -0.0519436  -0.05263033 -0.04812624 -0.04903664 -0.05034471 -0.05187494 -0.05282772 -0.05427342 -0.05501386 -0.0551993  -0.05572923 -0.05611401 -0.05623016 -0.05703393 -0.05743521 -0.05790518 -0.05876419 -0.05971119 -0.06050382 -0.06101157 -0.06178726 -0.06232964 -0.0625469  -0.06330015 -0.06433802 -0.06540784 -0.06681827 -0.06847818 -0.06992904 -0.07173496 -0.07336792 -0.07592724 -0.07808421 -0.08081692 -0.08346625 -0.08598591 -0.08907491 -0.09328515 -0.09818515 -0.10118251 -0.10289612 -0.10150649 -0.09752151], 21.11, 21.45, False
2023/06/24 01:00:00.675, 27193112, [0.57357884 0.56373164 0.5497231  0.52204433 0.51062753 0.51631395 0.49508696 0.49553993 0.48393549 0.47769897 0.4738174  0.46336534 0.45387639 0.44811872 0.44367792 0.43674417 0.43161942 0.42637168 0.41766669 0.41514205 0.40744452 0.40387645 0.39233283 0.38810143 0.38380901 0.37798501 0.37376671 0.36828806 0.36158992 0.35863273 0.35298667 0.34832398 0.34478968 0.33971693 0.33785432 0.33395485 0.33028776 0.3287577  0.32499632 0.32200065 0.31949081 0.31593623 0.31531961 0.31046138 0.3078473  0.30602765 0.30236768 0.2998106  0.29749352 0.29484637 0.29229332 0.28988108 0.28818717 0.28701034 0.28553293 0.28407757 0.28257128 0.28113376 0.27874038 0.27709885 0.2746779  0.27390489 0.27240032 0.2713281  0.2676807  0.26717981 0.26482053 0.26297399 0.26206732 0.2605763  0.2578638  0.2562601  0.25376637 0.24925841 0.24851631 0.24443944 0.24335675 0.23991675 0.23796982 0.23316804 0.23116979 0.22124948 0.21816644 0.21334921 0.21132635 0.2134743 ], [ 0.08990689  0.06694372  0.06747768  0.05874219  0.05418193  0.04330898  0.04450185  0.03932173  0.03968691  0.03228269  0.02464304  0.02126366  0.02077924  0.01559773  0.01216403  0.00755477  0.00554939  0.00179475 -0.00168025 -0.0047206  -0.00809375 -0.01025394 -0.01404038 -0.01729716 -0.02095491 -0.02408753 -0.02627803 -0.02885206 -0.03189394 -0.03427273 -0.03719891 -0.03880406 -0.0408403  -0.04259598 -0.04338692 -0.04474222 -0.04589585 -0.04706321 -0.04875068 -0.04948663 -0.05049196 -0.05129826 -0.05175837 -0.05257438 -0.05275582 -0.04976255 -0.05084241 -0.05206502 -0.05351621 -0.05511811 -0.05638236 -0.05698206 -0.05714615 -0.05774272 -0.05837673 -0.05848128 -0.05901268 -0.05937377 -0.06052188 -0.06076602 -0.06151073 -0.0623804  -0.06302556 -0.06379937 -0.06429828 -0.06466347 -0.06505397 -0.06588041 -0.067373   -0.06849097 -0.07037872 -0.07229939 -0.07378769 -0.07550115 -0.07786721 -0.07952185 -0.08242495 -0.08427226 -0.0866598  -0.08924899 -0.09390853 -0.09857777 -0.10164836 -0.1029     -0.10160969 -0.09707727], 21.12, 21.45, False
2023/06/24 01:00:00.931, 27193362, [0.59341032 0.56551996 0.55100562 0.52736702 0.52218192 0.52862796 0.49143233 0.50102891 0.48828107 0.4795871  0.47434499 0.46141905 0.45301807 0.44852567 0.439378   0.43415768 0.42898408 0.41938811 0.41348768 0.40753456 0.40379099 0.39824423 0.39062066 0.38684601 0.38207516 0.37705188 0.37202774 0.36770829 0.3627927  0.35925178 0.35385879 0.35034099 0.34747135 0.34233464 0.33986922 0.33593135 0.33307373 0.33075132 0.3270839  0.32498735 0.32166558 0.31883955 0.31820213 0.31205331 0.31095322 0.30854363 0.3059058  0.30261989 0.29970843 0.29683383 0.29367764 0.29111301 0.28953014 0.28850077 0.28655921 0.28504687 0.28312801 0.28206635 0.27985569 0.27858807 0.27572478 0.27446564 0.27211272 0.27025461 0.26733638 0.26616556 0.26458957 0.2636627  0.26266904 0.26170454 0.25933226 0.25710483 0.253986   0.2502825  0.24786644 0.2457417  0.24284695 0.24052475 0.23696769 0.23279207 0.23074982 0.22402394 0.21569851 0.21669725 0.21353642 0.21498634], [ 0.068853    0.05531581  0.06664311  0.0660548   0.06053618  0.06062409  0.05427583  0.05145981  0.04450328  0.04133012  0.0354633   0.0335715   0.02698348  0.02271026  0.0198643   0.01513245  0.01110607  0.00800215  0.00349609  0.00026438 -0.00491862 -0.00831334 -0.01089734 -0.0145543  -0.01753238 -0.02188535 -0.02383223 -0.02656947 -0.02977956 -0.0320297  -0.03425041 -0.03592952 -0.03818934 -0.03904064 -0.04074101 -0.04160159 -0.04278888 -0.04389346 -0.04504351 -0.04580937 -0.04756362 -0.04824925 -0.04926107 -0.05037896 -0.05050207 -0.04916606 -0.05022231 -0.05160821 -0.05266722 -0.05409919 -0.05536134 -0.05616822 -0.05658386 -0.05695193 -0.0571578  -0.05780014 -0.05810811 -0.05909378 -0.05952359 -0.05998736 -0.0608031  -0.06171632 -0.0620087  -0.0624561  -0.06307682 -0.06335167 -0.06380309 -0.0644808  -0.06601692 -0.06749872 -0.06913351 -0.07071563 -0.0718853  -0.07390765 -0.07562598 -0.07827443 -0.08164547 -0.08306311 -0.08624668 -0.08858077 -0.09189358 -0.09895984 -0.10163549 -0.10389887 -0.10160969 -0.09701158], 21.12, 21.45, False
2023/06/24 01:00:01.187, 27193613, [0.58352463 0.56887915 0.5525951  0.53659271 0.53395329 0.51026424 0.51505719 0.50521471 0.4903988  0.48845027 0.47381897 0.46733092 0.46046065 0.45565716 0.44655415 0.43867692 0.43455462 0.42180283 0.41915005 0.41044424 0.4076516  0.40368954 0.39678615 0.39140269 0.3851107  0.38066168 0.37339423 0.36817453 0.36257588 0.35884027 0.35434592 0.34951807 0.34660932 0.34266799 0.33964052 0.33703994 0.3330787  0.33175273 0.32893146 0.3267629  0.32260758 0.32067082 0.31847815 0.31316913 0.31228266 0.34276566 0.34082838 0.33420252 0.32385022 0.31576052 0.31190993 0.30985153 0.30668475 0.30283539 0.291084   0.28513551 0.28321647 0.28145692 0.27981927 0.27800739 0.27544872 0.27476502 0.27234238 0.27126843 0.26751641 0.26668015 0.26573046 0.26356433 0.263122   0.26273861 0.25911406 0.25771376 0.25496512 0.25042514 0.25055709 0.24722002 0.24351639 0.24119725 0.23594615 0.23355621 0.22943314 0.2225104  0.21742303 0.21244299 0.21132652 0.21281867], [ 0.077538    0.06601226  0.06410368  0.05219846  0.05484761  0.04608979  0.04694205  0.03717843  0.03274729  0.03266375  0.02319479  0.02095628  0.01879807  0.01281121  0.0110254   0.00533401  0.00367473 -0.00021098 -0.00254042 -0.00564722 -0.00893628 -0.01059553 -0.01376224 -0.0172979  -0.01981422 -0.02251025 -0.02537444 -0.02738989 -0.02950335 -0.03311395 -0.03568312 -0.03813998 -0.04037549 -0.04147289 -0.04275013 -0.04390233 -0.04517211 -0.04683338 -0.04807542 -0.0492718  -0.04976103 -0.05058662 -0.0507221  -0.05134027 -0.05168617 -0.04961599 -0.05045165 -0.05172119 -0.05284404 -0.05426333 -0.05585609 -0.05620848 -0.05688401 -0.05739028 -0.05758312 -0.05818054 -0.05888656 -0.05947185 -0.06026438 -0.06063602 -0.06132884 -0.06225132 -0.06293428 -0.06365865 -0.0639543  -0.06424755 -0.06447671 -0.06511447 -0.0664426  -0.06822125 -0.06935821 -0.07162327 -0.07247678 -0.0742922  -0.07635725 -0.07876351 -0.08124995 -0.08335241 -0.08598917 -0.08824741 -0.09223018 -0.09820366 -0.10074935 -0.10286821 -0.10278943 -0.09836816], 21.12, 21.45, False
2023/06/24 01:00:01.427, 27193863, [0.59935028 0.57067495 0.5481345  0.53800265 0.52219442 0.51740635 0.50682474 0.49709385 0.49104184 0.47705323 0.47602978 0.46585879 0.45302754 0.45407596 0.44476339 0.43738818 0.43484515 0.42530026 0.42309437 0.41581872 0.4117242  0.40726334 0.39781867 0.3956534  0.3913347  0.38508167 0.38073755 0.37526848 0.36968013 0.36562767 0.36094479 0.35510155 0.35205928 0.3482396  0.34553814 0.34210551 0.33823351 0.33600853 0.33210526 0.32889228 0.32578345 0.3226651  0.32097167 0.31630671 0.31386533 0.32505369 0.32230011 0.31914069 0.31656448 0.31320247 0.31156722 0.30983087 0.30865447 0.30762106 0.30582488 0.3040215  0.30145125 0.30029979 0.29841626 0.29641723 0.29350924 0.29181653 0.28897651 0.28818593 0.28446071 0.28393609 0.28323258 0.28055317 0.2805718  0.27843316 0.27563989 0.27492334 0.27034746 0.26703829 0.26566425 0.26124678 0.26043637 0.25725107 0.25160704 0.24971385 0.24528586 0.23753904 0.23109941 0.22671278 0.22565323 0.22715197], [ 0.08989064  0.07943085  0.07671483  0.06022779  0.06118884  0.05224798  0.04640443  0.04193203  0.03651492  0.03061961  0.02608249  0.01937827  0.01682821  0.01203358  0.00898104  0.00489881  0.00460842  0.0016046  -0.00289067 -0.00510828 -0.00893861 -0.01042923 -0.01404396 -0.01743089 -0.01901982 -0.02218355 -0.02635901 -0.02866217 -0.03118029 -0.03278935 -0.03610642 -0.03739771 -0.03950596 -0.0411813  -0.04303425 -0.04340569 -0.04522766 -0.04625841 -0.04748366 -0.04887984 -0.04940797 -0.05046121 -0.05086006 -0.05177888 -0.05191515 -0.04837785 -0.04928216 -0.05048354 -0.05167653 -0.05327073 -0.05499882 -0.05553502 -0.05599153 -0.05646768 -0.05698562 -0.05713751 -0.05788699 -0.05834361 -0.05885353 -0.05958276 -0.06039757 -0.06120213 -0.06196658 -0.06271326 -0.06333498 -0.06372872 -0.06435237 -0.06510483 -0.06667508 -0.06801647 -0.06929075 -0.07107284 -0.07302966 -0.07477393 -0.07694363 -0.07889771 -0.08092007 -0.0831801  -0.08609598 -0.08913107 -0.09184707 -0.09819361 -0.10165303 -0.1024719  -0.1017644  -0.09714886], 21.13, 21.45, False
2023/06/24 01:00:01.683, 27194112, [0.58153859 0.57067214 0.55706283 0.53800074 0.53396162 0.52863661 0.51411596 0.50916413 0.50034933 0.4891058  0.48614616 0.46981792 0.45740076 0.45285886 0.44691404 0.44061319 0.43308508 0.42583282 0.42284633 0.41246238 0.40908028 0.40275417 0.39559091 0.38936377 0.38309138 0.37839391 0.37314844 0.36782782 0.36290575 0.35873781 0.35492995 0.35043514 0.34678241 0.34275291 0.33940894 0.33660168 0.3326668  0.32976004 0.32754049 0.32499851 0.32190899 0.31879305 0.31776162 0.31311711 0.31192864 0.30815662 0.30604806 0.30289922 0.30024573 0.29745169 0.29486476 0.29310139 0.29200686 0.29094892 0.28873281 0.28699611 0.28441321 0.28251508 0.28029037 0.27795513 0.27570927 0.27409354 0.27209332 0.27038857 0.2668525  0.26651078 0.26509271 0.26380366 0.26378047 0.26278406 0.26054295 0.25874592 0.25695346 0.25314001 0.25125293 0.2473841  0.24559992 0.24220622 0.23773055 0.23319317 0.23071268 0.22402578 0.21717085 0.21178399 0.21142938 0.21196368], [ 0.08322112  0.07273125  0.06325557  0.05948041  0.05801457  0.04668263  0.04746944  0.04288294  0.03925583  0.03265901  0.02642569  0.01999284  0.01485088  0.0148352   0.01149271  0.00533229  0.00333746 -0.00021314 -0.00254282 -0.00587277 -0.01023013 -0.01236802 -0.01486119 -0.01791795 -0.02084342 -0.02387544 -0.02705892 -0.02893461 -0.03154909 -0.03335562 -0.0360214  -0.03745995 -0.03998026 -0.04129066 -0.0425078  -0.04380622 -0.04468755 -0.04612444 -0.04744247 -0.04819172 -0.04881859 -0.0500474  -0.05023355 -0.05130912 -0.05130754 -0.0502832  -0.05135069 -0.05300119 -0.05404206 -0.05559059 -0.05686908 -0.05762769 -0.05772918 -0.05808196 -0.05863636 -0.05895542 -0.05961762 -0.05988818 -0.06090943 -0.06137899 -0.06185624 -0.06278245 -0.06318957 -0.06406169 -0.06457374 -0.06484045 -0.06534525 -0.06607016 -0.06756471 -0.06907411 -0.07039336 -0.07224077 -0.07383209 -0.07547571 -0.07756659 -0.08058454 -0.08214148 -0.08444697 -0.08738561 -0.08954593 -0.09424775 -0.09972808 -0.10294992 -0.10490234 -0.10325914 -0.09766162], 21.13, 21.45, False
2023/06/24 01:00:01.939, 27194362, [0.55968525 0.54983992 0.5360116  0.5206208  0.52120102 0.51631222 0.50412045 0.49469632 0.49601818 0.4783522  0.47997846 0.45897125 0.4539162  0.44974356 0.44010274 0.43643202 0.42752573 0.41993339 0.41816804 0.40932347 0.40582239 0.40068348 0.39284541 0.39061575 0.38568793 0.3805253  0.37637783 0.37200691 0.368583   0.36366981 0.36035699 0.35729967 0.35543694 0.35061404 0.34856668 0.34585127 0.34388228 0.34280272 0.33985823 0.34735381 0.35102748 0.34919369 0.34781844 0.3446356  0.33805493 0.31455471 0.31063444 0.30669176 0.30333005 0.29986457 0.29675115 0.29460851 0.293274   0.29238004 0.29122999 0.28940827 0.28784268 0.28557004 0.28316192 0.28167119 0.27897275 0.27715758 0.27491912 0.27359514 0.26962824 0.26819414 0.26733274 0.26534901 0.26441182 0.2635388  0.26049061 0.25902719 0.25496486 0.25094904 0.2499076  0.24600576 0.24280689 0.24177292 0.23660666 0.23547212 0.23160866 0.2227634  0.21833493 0.21268821 0.21013852 0.21387482], [ 0.07754341  0.06787271  0.06074927  0.05874485  0.05033922  0.05106732  0.04938691  0.04670177  0.04030041  0.03597875  0.0243017   0.02445155  0.02105793  0.01991526  0.01397202  0.00901494  0.00682294  0.0024639  -0.00193604 -0.00363344 -0.00794341 -0.01129326 -0.0132033  -0.01779149 -0.01947115 -0.02272424 -0.02499075 -0.02758228 -0.03026859 -0.03313808 -0.03540158 -0.03724524 -0.03886247 -0.04098426 -0.04236233 -0.04360657 -0.04431534 -0.04590854 -0.04698863 -0.04805126 -0.04919715 -0.04957386 -0.05078843 -0.05148724 -0.05234376 -0.04972198 -0.05049799 -0.05171985 -0.05307862 -0.05430606 -0.05539191 -0.05605975 -0.05669563 -0.05715363 -0.05712326 -0.05767346 -0.05824761 -0.05847281 -0.05898373 -0.05966546 -0.06048176 -0.06110226 -0.06171502 -0.06210788 -0.06291885 -0.06313345 -0.06364198 -0.06447344 -0.06595338 -0.06683812 -0.06894273 -0.07071502 -0.07171513 -0.0740663  -0.0757729  -0.07813418 -0.08043979 -0.08328873 -0.08645261 -0.08841739 -0.09179147 -0.09856258 -0.10167332 -0.10302999 -0.10114326 -0.09701059], 21.11, 21.45, False
2023/06/24 01:00:02.179, 27194613, [0.59341646 0.5809597  0.56601067 0.55365061 0.52440107 0.52237801 0.52314757 0.51311505 0.49814304 0.48839419 0.48947179 0.46632645 0.46215745 0.46036957 0.45157729 0.44351162 0.43454376 0.42690739 0.41865518 0.4122369  0.40805607 0.40387837 0.3947314  0.39061796 0.38655782 0.3815994  0.37588293 0.37072978 0.36563282 0.36346644 0.35783671 0.35327166 0.34911669 0.34569948 0.34227927 0.33747714 0.33475004 0.33215185 0.32886692 0.32627248 0.32225543 0.31975826 0.31920223 0.31269106 0.31146671 0.30665502 0.30481776 0.30197087 0.29924016 0.29651368 0.2945479  0.29299477 0.29169646 0.29073139 0.28963292 0.28851712 0.28668194 0.28514233 0.28372182 0.28225326 0.28033285 0.27897249 0.27723072 0.27648868 0.27270448 0.27249332 0.27081163 0.26886568 0.26805006 0.26701119 0.26356248 0.26264206 0.25876326 0.255216   0.25761448 0.25607352 0.25519422 0.25438505 0.24655658 0.24202164 0.23592399 0.22518743 0.22283724 0.21591371 0.21824898 0.22038047], [ 0.07555337  0.06693821  0.06074099  0.05798377  0.05284068  0.05504168  0.0488529   0.04669759  0.04114664  0.03559433  0.02787713  0.02662891  0.02527377  0.01915273  0.01510837  0.01025651  0.00815757  0.00435914 -0.00081469 -0.00315612 -0.00829091 -0.01056582 -0.01348402 -0.01557036 -0.01970143 -0.02324993 -0.02606279 -0.02840396 -0.03154735 -0.03353034 -0.03599275 -0.03721567 -0.03890784 -0.04076291 -0.04225577 -0.04243503 -0.04411978 -0.04586984 -0.04672399 -0.04814884 -0.04933142 -0.04970379 -0.05034872 -0.05126549 -0.05168669 -0.04945072 -0.051063   -0.05181474 -0.05312581 -0.05406693 -0.05584635 -0.05651723 -0.05668782 -0.05737369 -0.05757578 -0.05817393 -0.05888045 -0.05919873 -0.05989788 -0.06017929 -0.061053   -0.06163298 -0.06211346 -0.06291708 -0.06339272 -0.06388753 -0.06387463 -0.06493537 -0.06603318 -0.06758424 -0.06915753 -0.07100878 -0.07209797 -0.07403924 -0.07618553 -0.07777835 -0.08102703 -0.08318139 -0.08552496 -0.0883701  -0.09189498 -0.09705788 -0.10031305 -0.1024024  -0.10161168 -0.09636834], 21.12, 21.45, False
2023/06/24 01:00:02.435, 27194863, [0.58745929 0.56372882 0.55259462 0.54329081 0.52685001 0.52129346 0.51505439 0.50354191 0.48393473 0.4852552  0.47659125 0.46783061 0.45870041 0.4504836  0.44511385 0.43545027 0.42926474 0.42395551 0.42185774 0.41380145 0.41110669 0.40500288 0.39781217 0.39423255 0.38872497 0.38373719 0.37675105 0.37212388 0.36661595 0.36171624 0.35802819 0.35317837 0.34980693 0.34594394 0.34266545 0.33982696 0.33607414 0.33427787 0.33051845 0.32761424 0.32390121 0.32067012 0.31925484 0.31439243 0.31223032 0.303267   0.30122842 0.29776359 0.29498275 0.29135402 0.28881418 0.28678782 0.28559257 0.28440792 0.28327945 0.28174629 0.27920794 0.27860196 0.27682382 0.2753632  0.27277213 0.27203706 0.26913655 0.26831786 0.26548302 0.26417761 0.2635991  0.26234183 0.26162665 0.26134151 0.25862573 0.25682282 0.2546127  0.24999662 0.24856281 0.2444084  0.24202243 0.24122901 0.23564534 0.23240796 0.22853629 0.2219545  0.21799801 0.21231945 0.21386463 0.21196205], [ 0.06985943  0.0718275   0.06243313  0.05874485  0.05351509  0.05504709  0.04991704  0.04408483  0.04115021  0.03266612  0.02788112  0.0237957   0.02246464  0.01712622  0.01079156  0.00760675  0.00555007  0.00179529 -0.00219222 -0.0047198  -0.0097314  -0.01146338 -0.01415197 -0.01717451 -0.0199269  -0.0229397  -0.0262641  -0.02767915 -0.03156737 -0.03346572 -0.03548601 -0.03761801 -0.0390612  -0.04030915 -0.04197546 -0.04253954 -0.04336702 -0.04460428 -0.04633279 -0.04734517 -0.04822649 -0.04936006 -0.050543   -0.05113534 -0.05199385 -0.0474717  -0.04860931 -0.04981664 -0.05126976 -0.05276279 -0.05405949 -0.05461208 -0.05490544 -0.0555211  -0.05563888 -0.05637285 -0.05664234 -0.05727345 -0.05842111 -0.05883206 -0.05982375 -0.06104601 -0.06142195 -0.0620077  -0.0629066  -0.062723   -0.06315435 -0.06380026 -0.06555815 -0.06677162 -0.06849163 -0.06942298 -0.07139827 -0.07355884 -0.0754938  -0.07758014 -0.08097909 -0.08243042 -0.08593634 -0.08853938 -0.09222878 -0.09780559 -0.10118484 -0.1028335  -0.1016087  -0.09572006], 21.11, 21.45, False
2023/06/24 01:00:02.674, 27195112, [0.59938862 0.57226692 0.54781623 0.5458247  0.53253687 0.5295293  0.50587116 0.51229012 0.48881742 0.49029678 0.47881265 0.46733853 0.45781606 0.4568199  0.45050828 0.43802841 0.43191019 0.42583473 0.42161477 0.41425329 0.41070521 0.40613691 0.39593529 0.39172115 0.3878634  0.38133541 0.37787459 0.37189346 0.3683686  0.36408409 0.35968227 0.35565155 0.35240674 0.34799409 0.34460644 0.34063764 0.33677012 0.33501061 0.3310885  0.32877196 0.32460497 0.32146409 0.3201945  0.3149771  0.31279067 0.31116391 0.30860566 0.30526691 0.30171207 0.29827887 0.29570944 0.29337645 0.2916533  0.29105527 0.28934072 0.28797635 0.28592808 0.28388739 0.28212008 0.2806383  0.27776322 0.27652419 0.2741015  0.27287413 0.26876985 0.26826091 0.26759166 0.26513958 0.26481197 0.26276503 0.26017338 0.25907624 0.25412932 0.25123466 0.24972228 0.24489902 0.24426213 0.23991796 0.23688953 0.23432978 0.22903309 0.22332208 0.21750719 0.21190746 0.21327252 0.21216428], [ 0.06983777  0.07180546  0.05651     0.05797044  0.05734663  0.05443843  0.04640338  0.04407368  0.04029088  0.03393106  0.02863652  0.02317514  0.02190243  0.0171081   0.0139681   0.00939275  0.00661723  0.00361058 -0.00142784 -0.00379982 -0.00675819 -0.01067923 -0.01361727 -0.01555802 -0.01947807 -0.02272977 -0.02530331 -0.02787825 -0.03201229 -0.03340754 -0.03596874 -0.03770371 -0.03850272 -0.04065239 -0.04250885 -0.04321764 -0.04422684 -0.04561149 -0.04709454 -0.04785797 -0.04891994 -0.04954982 -0.05049252 -0.05123488 -0.05178184 -0.04599103 -0.04702107 -0.04877563 -0.05038445 -0.05181551 -0.05308584 -0.05416262 -0.05447329 -0.05468339 -0.05562734 -0.05627933 -0.05676653 -0.05713224 -0.05786351 -0.05840608 -0.05906526 -0.0599475  -0.0607313  -0.06139322 -0.06189617 -0.06244873 -0.06309569 -0.06412582 -0.06541534 -0.06700708 -0.06887729 -0.07025901 -0.07208001 -0.07382492 -0.07634545 -0.07814814 -0.08020367 -0.08289969 -0.08671592 -0.0886671  -0.09290608 -0.09897297 -0.10161517 -0.10343893 -0.10105188 -0.09650484], 21.13, 21.45, False
