time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 01:00:00.080, 225227529, [0.87081845 0.86399111 0.85451644 0.84007568 0.82660665 0.82072263 0.81385976 0.82957299 0.80791664 0.8073623  0.79986615 0.78834821 0.77827972 0.76087428 0.74827216 0.73829734 0.73550278 0.72198822 0.71686809 0.70917842 0.70404571 0.69843132 0.68970553 0.68662262 0.67945704 0.6776932  0.67182973 0.66680723 0.66150075 0.65766289 0.65349988 0.64867267 0.64521458 0.64097401 0.63541856 0.63109622 0.626573   0.62329054 0.6184688  0.61490308 0.61050254 0.60526519 0.60270947 0.59655924 0.59166175 0.59247652 0.59056399 0.58599696 0.58249984 0.5807196  0.57803675 0.57554563 0.57348668 0.57129364 0.56947292 0.56797059 0.56643562 0.56369816 0.5595624  0.55579363 0.55008982 0.54262762 0.52852942 0.52283035 0.51820103 0.51579313 0.51381679 0.51134011 0.50964838 0.50932637 0.50458913 0.50338278 0.49780582 0.4918046  0.48904498 0.48310408 0.47890431 0.47551001 0.46614651 0.46064778 0.45587741 0.44388855 0.4391757  0.43101715 0.42944965 0.4315491 ], [ 0.1733557   0.17146558  0.16943205  0.15366279  0.15538127  0.14871108  0.14341812  0.1370468   0.133384    0.12429837  0.11565609  0.11305129  0.10568342  0.1017234   0.09457847  0.08882459  0.08541636  0.08044051  0.07439257  0.06953202  0.06414464  0.05940459  0.05363492  0.04895895  0.04277737  0.0376535   0.03257268  0.02881397  0.02472568  0.02067451  0.01690158  0.01349411  0.01093755  0.00794616  0.00576083  0.00330028  0.00098021 -0.00164953 -0.0033888  -0.00525609 -0.00665195 -0.00781385 -0.00953629 -0.01034999 -0.01142581 -0.00951141 -0.01091043 -0.01217877 -0.01426675 -0.01578362 -0.01773139 -0.0186587  -0.01915376 -0.01976412 -0.02025225 -0.02046041 -0.02090439 -0.02179356 -0.02253581 -0.02345677 -0.02424273 -0.02482689 -0.02559997 -0.02585116 -0.02568902 -0.02607372 -0.02594926 -0.02736813 -0.02991445 -0.03276612 -0.03555831 -0.03875292 -0.04151563 -0.04545874 -0.04892847 -0.05246566 -0.05695519 -0.06136967 -0.06552722 -0.07132075 -0.07733552 -0.08400292 -0.08731326 -0.08694257 -0.08556197 -0.0786101 ], 20.80, 23.13, False
2023/06/14 01:00:00.336, 225227780, [0.86168268 0.86400245 0.85049123 0.84100247 0.82347408 0.8172285  0.80824773 0.80677336 0.79404112 0.78205108 0.7757281  0.76796232 0.75703934 0.75352926 0.74670673 0.73364476 0.72958393 0.72374328 0.71759056 0.71145829 0.70448371 0.70117257 0.69120177 0.68591866 0.67987138 0.67432921 0.66832262 0.66334251 0.65806988 0.65357829 0.64739889 0.64187142 0.63767247 0.63345771 0.62886991 0.62384185 0.62026117 0.61811201 0.61285177 0.61033214 0.60667116 0.60172252 0.59905266 0.59332806 0.58922044 0.57822816 0.57435603 0.5698343  0.56548226 0.56160598 0.55766829 0.55453505 0.55192736 0.54922908 0.54678207 0.54422731 0.54145721 0.53837907 0.53528984 0.53258257 0.52859688 0.52570248 0.52153063 0.51875957 0.51495721 0.51248312 0.51079926 0.50887805 0.50730689 0.50605624 0.50312124 0.49896408 0.49542668 0.48986675 0.48554327 0.48042414 0.47467454 0.47012854 0.46406378 0.45636257 0.45247242 0.44175961 0.43285323 0.42745132 0.4275121  0.42727645], [ 0.1841683   0.175103    0.18386904  0.17066202  0.16398626  0.15836869  0.15192606  0.1468668   0.1403327   0.13317833  0.12478038  0.12013448  0.1117867   0.10626537  0.10027696  0.09440719  0.08959699  0.08503298  0.07952656  0.07395118  0.06861791  0.06426025  0.05856931  0.05306569  0.04823886  0.04201076  0.03783681  0.03293819  0.02866238  0.02482462  0.02104314  0.01735614  0.01457305  0.01176171  0.00971166  0.0072459   0.00546826  0.00249808  0.00030104 -0.00099901 -0.00280477 -0.00450543 -0.00584023 -0.00738954 -0.00871921 -0.00680316 -0.0076277  -0.00923683 -0.011428   -0.01328884 -0.01435785 -0.0148306  -0.01535635 -0.01680082 -0.01923328 -0.0207018  -0.02153407 -0.0220742  -0.02317115 -0.02423829 -0.02485111 -0.02572128 -0.0261532  -0.02655444 -0.02660576 -0.02646424 -0.02660794 -0.02794065 -0.03023561 -0.03301406 -0.03633534 -0.03932088 -0.04193304 -0.04495828 -0.0485269  -0.05221978 -0.05648861 -0.0614871  -0.06608902 -0.07219213 -0.07733834 -0.08362955 -0.08689978 -0.08789804 -0.0839439  -0.07760907], 20.81, 23.13, False
2023/06/14 01:00:00.592, 225228029, [0.87735974 0.8559496  0.85062204 0.83390887 0.8329703  0.82287133 0.80702709 0.79846173 0.79107645 0.78115355 0.77018554 0.76167677 0.74738902 0.74814646 0.74129389 0.72899069 0.72278565 0.71068521 0.71023309 0.70197416 0.69599884 0.69056783 0.6835265  0.68115964 0.67440789 0.6689508  0.66331232 0.65874481 0.65243716 0.64773883 0.64441458 0.63781536 0.63448506 0.62920538 0.62390302 0.6202432  0.61484958 0.61198535 0.60747949 0.60336682 0.59950415 0.59503075 0.59212189 0.58719458 0.58410698 0.58020588 0.57517004 0.56985701 0.5649055  0.56062507 0.55711573 0.55319804 0.55089322 0.54794854 0.54436593 0.54128716 0.53727081 0.5347716  0.53138014 0.52863365 0.5245175  0.52085298 0.51598246 0.51243168 0.50858892 0.50917509 0.5103419  0.50723835 0.50612154 0.50439556 0.50265715 0.50277395 0.49800997 0.49149837 0.48741817 0.48372825 0.47618882 0.47025092 0.46163363 0.45550993 0.45096203 0.43772918 0.43357532 0.42698963 0.42520126 0.42632148], [ 0.18923289  0.18448784  0.17570677  0.17339967  0.16635841  0.16482569  0.15681847  0.15277937  0.1414004   0.13778874  0.13017294  0.12443499  0.11942732  0.11337003  0.1070947   0.10051514  0.09552511  0.08980507  0.08285179  0.07682384  0.07051709  0.064755    0.05997976  0.05482816  0.04910467  0.04262126  0.03774251  0.03390817  0.02891739  0.0246064   0.01966391  0.01696855  0.01401906  0.0112428   0.00854069  0.00572751  0.00399323  0.0013887  -0.00070054 -0.00241737 -0.00372931 -0.00575614 -0.00617767 -0.00767498 -0.00880641 -0.00777185 -0.009543   -0.01123087 -0.01301302 -0.01496954 -0.01633453 -0.01734878 -0.01824594 -0.01887753 -0.0191614  -0.01999077 -0.02064451 -0.02166307 -0.02244541 -0.02309988 -0.02379543 -0.02444958 -0.02426734 -0.02319747 -0.02233617 -0.02237774 -0.02229129 -0.02410808 -0.02642584 -0.02908469 -0.03168472 -0.03419326 -0.03674637 -0.0402879  -0.04311028 -0.04615326 -0.05132039 -0.05705079 -0.06272208 -0.06834727 -0.07392746 -0.08249562 -0.08640873 -0.08644969 -0.08343335 -0.07669607], 20.80, 23.13, False
2023/06/14 01:00:00.832, 225228279, [0.88663916 0.87089626 0.85658193 0.85346108 0.84317988 0.82771564 0.82384883 0.80954514 0.8009652  0.78867615 0.77807353 0.77075834 0.75733919 0.75126038 0.74748584 0.73550307 0.73148588 0.72392808 0.71796107 0.71276655 0.70478638 0.70324906 0.69410942 0.68859373 0.68478626 0.67907522 0.67163714 0.66826388 0.66058679 0.65641957 0.65152374 0.64583928 0.64150055 0.63684062 0.63354035 0.62849043 0.62520288 0.62278579 0.6186114  0.61564249 0.61201848 0.60656288 0.6035093  0.5984995  0.5965903  0.58189941 0.57761714 0.57330606 0.56875263 0.56488003 0.56063869 0.55677618 0.55390695 0.55131452 0.54833917 0.54590492 0.54323442 0.54046812 0.53697947 0.53402946 0.52961396 0.52690038 0.52327454 0.52007049 0.51627684 0.5136642  0.51241247 0.51067494 0.50970604 0.50784711 0.50432513 0.50155637 0.49733039 0.49208944 0.4874378  0.48225026 0.47780425 0.47360802 0.46545182 0.45947356 0.45300362 0.44396508 0.43836542 0.4322063  0.42828174 0.43242104], [ 1.62530212e-01  1.66437293e-01  1.63763844e-01  1.53662786e-01  1.58249678e-01  1.54235454e-01  1.43418118e-01  1.43315384e-01  1.34779696e-01  1.27359986e-01  1.18341551e-01  1.15664161e-01  1.08619662e-01  1.00772038e-01  9.45784738e-02  9.01732020e-02  8.45472714e-02  7.97940964e-02  7.45131496e-02  6.92951011e-02  6.65915604e-02  6.47550047e-02  6.32817592e-02  5.98826887e-02  5.51547676e-02  4.98097193e-02  4.53704414e-02  3.98877371e-02  3.55795832e-02  3.09300983e-02  2.72769565e-02  2.39830558e-02  2.02396234e-02  1.64267060e-02  1.46890220e-02  1.23694768e-02  9.96644331e-03  6.68574241e-03  5.20042554e-03  3.87142584e-03  1.97294108e-03 -4.27200421e-05 -1.18635062e-03 -2.98635146e-03 -4.59902491e-03 -7.30451558e-03 -8.61898990e-03 -1.03393024e-02 -1.23241066e-02 -1.42519058e-02 -1.56834828e-02 -1.72835903e-02 -1.82860961e-02 -1.85250965e-02 -1.91511261e-02 -1.98513205e-02 -2.09446917e-02 -2.16224211e-02 -2.28481100e-02 -2.41289332e-02 -2.51264599e-02 -2.57620392e-02 -2.61864211e-02 -2.65519483e-02 -2.64462597e-02 -2.60526769e-02 -2.61338978e-02 -2.78162195e-02 -2.97756179e-02 -3.24219549e-02 -3.58880894e-02 -3.93958860e-02 -4.15768511e-02 -4.54907975e-02 -4.90354761e-02 -5.19686444e-02 -5.65470306e-02 -6.13134196e-02 -6.66949963e-02 -7.21892782e-02 -7.72880709e-02 -8.36204897e-02 -8.77581659e-02 -8.74353974e-02 -8.34333480e-02 -7.86100990e-02], 20.80, 23.13, False
2023/06/14 01:00:01.088, 225228529, [0.87608198 0.86514217 0.85658169 0.85345916 0.82741422 0.81794022 0.81452752 0.80344958 0.79354099 0.78248273 0.77610683 0.76795594 0.75670421 0.74814517 0.74154058 0.73107609 0.72806234 0.71709334 0.71040566 0.70621266 0.69911797 0.69619638 0.68552425 0.68034262 0.6764427  0.67104037 0.66673863 0.66185949 0.65561564 0.65234701 0.64673564 0.64206999 0.63812084 0.63369685 0.62904055 0.62494249 0.61973356 0.61730496 0.61188981 0.60830054 0.60470989 0.60111795 0.59833634 0.59320229 0.58805615 0.57958189 0.57577832 0.57049357 0.56632931 0.5624352  0.55849913 0.5557494  0.55458533 0.55394393 0.55130173 0.5486744  0.546156   0.54367788 0.5401797  0.53726064 0.53333097 0.52988337 0.52610613 0.52179859 0.51702316 0.51508311 0.51369418 0.51326541 0.51214506 0.51095586 0.50843968 0.50683653 0.50287925 0.49743775 0.49500199 0.48945277 0.48512733 0.4798444  0.47205705 0.46717857 0.46043762 0.45188282 0.44388132 0.4350484  0.43636499 0.43828873], [ 0.18418192  0.17077611  0.1769607   0.15636701  0.15773623  0.15883948  0.14648816  0.14565665  0.1372009   0.12705167  0.12209619  0.11473668  0.11013906  0.10415018  0.09602547  0.0907564   0.08750819  0.08250531  0.07810756  0.07174376  0.0650923   0.06075541  0.05465152  0.04956621  0.04505798  0.03855323  0.0339789   0.0295163   0.02440238  0.02074432  0.01735254  0.01364404  0.01033775  0.00767758  0.00538013  0.00278635  0.0006117  -0.00158975 -0.00400477 -0.00548948 -0.006522   -0.00790241 -0.00898306 -0.01050009 -0.0115494  -0.00919736 -0.01127497 -0.0127929  -0.01454371 -0.01641678 -0.01782278 -0.01888152 -0.01940044 -0.01997782 -0.02050247 -0.02132667 -0.02223925 -0.02287923 -0.0235705  -0.02406069 -0.02531885 -0.02586369 -0.02637848 -0.02650615 -0.02633525 -0.02634748 -0.02649677 -0.02791796 -0.02999833 -0.03301077 -0.03601644 -0.03978768 -0.04190625 -0.04561558 -0.04903479 -0.05190866 -0.05715866 -0.06165495 -0.06592955 -0.07186031 -0.07667218 -0.08324849 -0.08647931 -0.08648291 -0.08449666 -0.07696641], 20.80, 23.13, False
2023/06/14 01:00:01.344, 225228780, [0.88263872 0.86976199 0.86667117 0.84992109 0.83531425 0.83399714 0.81887624 0.80787876 0.79602083 0.79400308 0.78205221 0.76902317 0.76233306 0.75634815 0.74852532 0.73990644 0.73383608 0.72549442 0.72152843 0.71701442 0.70553156 0.70380606 0.69613565 0.69045738 0.68693345 0.67939881 0.67691248 0.67173457 0.66516026 0.66011475 0.65494518 0.64928022 0.64319665 0.63912174 0.63313629 0.62970875 0.62609773 0.62218324 0.61846815 0.61342572 0.6090326  0.60440238 0.60174266 0.59401373 0.58956902 0.5829705  0.57858878 0.57359824 0.57016627 0.56642103 0.56395539 0.56271475 0.56256518 0.56126805 0.55950995 0.55756402 0.55503481 0.55324323 0.55108075 0.54959224 0.54604774 0.54393973 0.54347185 0.54292655 0.54223368 0.54228256 0.53966565 0.53673508 0.53320356 0.5309554  0.52934887 0.52707612 0.5221528  0.51729051 0.51176195 0.50593887 0.50198568 0.49693714 0.49194089 0.48609416 0.47856929 0.4701737  0.46172384 0.45371625 0.45378731 0.45379388], [ 0.1733448   0.175103    0.16878891  0.15751492  0.1577282   0.15169895  0.15177385  0.13900439  0.1379128   0.13041918  0.12315667  0.11565934  0.1083845   0.105098    0.09798076  0.0925047   0.08785862  0.08312746  0.07765296  0.07201964  0.0667215   0.06118193  0.05723212  0.05174155  0.04702606  0.04159744  0.03670774  0.0333779   0.02825927  0.02428092  0.02081057  0.01737507  0.01486505  0.01185506  0.00936877  0.00828777  0.00522182  0.00249808  0.00024356 -0.00088708 -0.00236139 -0.00412946 -0.00516789 -0.00710974 -0.00826212 -0.008991   -0.01049397 -0.01191738 -0.01390132 -0.01626886 -0.01743391 -0.01823111 -0.018771   -0.01934477 -0.01969423 -0.02051271 -0.02138612 -0.02162506 -0.02262884 -0.02328476 -0.0233771  -0.02416093 -0.02388432 -0.02364086 -0.02351221 -0.02395732 -0.02445154 -0.02614818 -0.02824751 -0.03092846 -0.03442827 -0.03849981 -0.04099403 -0.04489556 -0.04865373 -0.05154102 -0.05661022 -0.06108863 -0.06593282 -0.0713236  -0.07695964 -0.0836239  -0.086914   -0.08737112 -0.08389268 -0.07874916], 20.81, 23.13, False
2023/06/14 01:00:01.584, 225229029, [0.90623413 0.86285691 0.86764129 0.84191398 0.84079539 0.82771738 0.81824388 0.80898995 0.79601853 0.78736646 0.78477953 0.77008141 0.75952834 0.75747662 0.7485204  0.74176692 0.73529899 0.72333673 0.72063494 0.71342325 0.70731712 0.70435637 0.69449584 0.68892751 0.68413429 0.67689972 0.67209651 0.66740439 0.66043061 0.65619795 0.6528378  0.64708038 0.64474877 0.6397406  0.63617812 0.63225959 0.62799594 0.6248518  0.61976748 0.6165672  0.61090409 0.60574154 0.60249975 0.59583014 0.59127368 0.58978065 0.58670952 0.58338164 0.58059025 0.57853747 0.57669354 0.57541315 0.57356409 0.57129391 0.56875584 0.56559588 0.56176438 0.55942562 0.55706791 0.55462467 0.55248364 0.55133298 0.54949769 0.54809536 0.54602597 0.54407572 0.54056616 0.53862077 0.53592817 0.53468306 0.53129602 0.52820156 0.52396988 0.51858194 0.51405705 0.50956    0.50539459 0.49816235 0.49054365 0.48414482 0.47717391 0.46647536 0.45560043 0.45308386 0.44950672 0.44965664], [ 0.17912915  0.16713146  0.17570399  0.16409112  0.16111854  0.15768794  0.14383791  0.14293787  0.13617613  0.13042275  0.1204698   0.11709485  0.10838734  0.10362582  0.09752741  0.09247316  0.08837572  0.08488194  0.07982888  0.07319726  0.06827674  0.06272366  0.05852586  0.0524602   0.04637099  0.04150238  0.0362383   0.03215037  0.02776157  0.02383086  0.01938394  0.01683798  0.01310468  0.01065279  0.00789384  0.00507958  0.00276259  0.00021841 -0.00195896 -0.00391561 -0.00572677 -0.00677658 -0.00773798 -0.00908846 -0.01023422 -0.00860205 -0.01001174 -0.012035   -0.01392941 -0.01554942 -0.01722964 -0.01807115 -0.01862583 -0.01901979 -0.01933198 -0.01972216 -0.02022805 -0.02067542 -0.02122966 -0.02213878 -0.02253346 -0.02276004 -0.02306717 -0.0226494  -0.02199473 -0.02222623 -0.0218508  -0.02343596 -0.02489391 -0.02798025 -0.03073862 -0.0340196  -0.03633197 -0.03946998 -0.04255456 -0.04584268 -0.05076845 -0.05488695 -0.06012192 -0.06531309 -0.07167706 -0.07758364 -0.0808319  -0.08014257 -0.07785243 -0.07165718], 20.80, 23.14, False
2023/06/14 01:00:01.840, 225229279, [0.89318664 0.86170653 0.85957701 0.8516511  0.839249   0.82700675 0.82197388 0.80899121 0.80791817 0.79668468 0.78914607 0.77535722 0.76577116 0.76568741 0.75831835 0.74598321 0.74190652 0.73566366 0.72800306 0.72393309 0.71641813 0.71240498 0.70384614 0.70045804 0.69476075 0.68852961 0.68321632 0.67747297 0.6706391  0.6657503  0.66004416 0.65424319 0.65080145 0.64467869 0.64162375 0.6378624  0.63400245 0.63160019 0.62890559 0.62596365 0.62389948 0.61834426 0.61543317 0.60955125 0.60517644 0.59107248 0.58686193 0.58267692 0.57746642 0.57278531 0.56855795 0.56519703 0.56222239 0.55927847 0.55664242 0.55379079 0.55019799 0.54683742 0.54345777 0.54127224 0.53707509 0.53426029 0.5310122  0.52797111 0.52375029 0.52153459 0.51970779 0.51810257 0.51630699 0.51549504 0.51270999 0.51054576 0.50574814 0.50098105 0.49624263 0.48937143 0.48445593 0.48011696 0.47136213 0.46417312 0.45962928 0.44748664 0.44034668 0.43422258 0.43425052 0.43551908], [ 0.19428753  0.18448229  0.18449242  0.17066738  0.1663552   0.16136969  0.15499445  0.15080661  0.14314054  0.13287329  0.12612918  0.12250235  0.11450241  0.11315546  0.10499563  0.09879592  0.09221876  0.08677991  0.08212614  0.07602533  0.07159636  0.06586187  0.0608094   0.05485922  0.04922725  0.04454051  0.03877775  0.0338184   0.02989747  0.0253695   0.02168145  0.01865915  0.01568091  0.01280973  0.01022712  0.0079932   0.00571571  0.00340809  0.00133847 -0.00067359 -0.00248986 -0.00382402 -0.00462246 -0.00598946 -0.00706849 -0.00194871 -0.00383661 -0.0059181  -0.00785119 -0.00957411 -0.01173994 -0.0128152  -0.01364679 -0.01430526 -0.01487347 -0.01563166 -0.01598165 -0.01703962 -0.0178339  -0.01848868 -0.01925568 -0.0202467  -0.02089354 -0.02179536 -0.02112682 -0.02135217 -0.02202761 -0.02422163 -0.02608688 -0.02934373 -0.03266216 -0.03611203 -0.03856589 -0.04262276 -0.04596793 -0.04943599 -0.05456749 -0.05955442 -0.06470582 -0.06962317 -0.07527802 -0.08249732 -0.08685554 -0.08648583 -0.08449967 -0.07740393], 20.80, 23.13, False
2023/06/14 01:00:02.080, 225229529, [0.88664534 0.86975632 0.85256433 0.84363034 0.81324086 0.83050173 0.807666   0.80289392 0.79849378 0.78603222 0.77965615 0.7700382  0.76169184 0.75350556 0.74567133 0.73733675 0.72978804 0.72255698 0.7177608  0.7126136  0.70777088 0.70520226 0.69729225 0.69475593 0.68781133 0.68246507 0.6759053  0.671915   0.66508104 0.66119909 0.65596818 0.65038989 0.64834088 0.64369067 0.63951435 0.63525209 0.62983689 0.62701389 0.62221816 0.61763128 0.61393793 0.60937613 0.60662379 0.60132854 0.59639513 0.61281917 0.6083385  0.60251204 0.59638947 0.59063258 0.58473169 0.57896459 0.57463807 0.57025915 0.56647419 0.56268631 0.55883116 0.55541412 0.55095208 0.54717775 0.54292094 0.53973819 0.53639077 0.53345429 0.53112152 0.5301892  0.52915676 0.52848415 0.52799748 0.52813073 0.52484382 0.52292973 0.51779734 0.5107157  0.50628523 0.50059227 0.49439216 0.4894891  0.48006628 0.47237164 0.46581453 0.45497233 0.44667941 0.44364227 0.44157044 0.44051893], [ 0.17839757  0.17146003  0.16375829  0.16137943  0.15537806  0.15722472  0.14522615  0.14059386  0.1379152   0.12827118  0.12074741  0.11734456  0.11096205  0.10669584  0.10112929  0.09495751  0.09116492  0.08583016  0.07967805  0.07564655  0.06969883  0.06327706  0.05923954  0.0537839   0.04748018  0.04282669  0.03839751  0.03390642  0.02973483  0.02568169  0.02175894  0.01893814  0.01575241  0.01223959  0.01001625  0.00712003  0.00476255  0.00226553  0.00046677 -0.00126649 -0.00293323 -0.0045043  -0.00597499 -0.0073528  -0.00853152 -0.00753831 -0.00901884 -0.01072998 -0.01246669 -0.01426624 -0.01610509 -0.01706987 -0.01815497 -0.01883865 -0.01959271 -0.02003215 -0.02147463 -0.02211354 -0.02289868 -0.02391398 -0.02453755 -0.02576325 -0.02624    -0.0265532  -0.02639252 -0.02614958 -0.02696108 -0.02813459 -0.03010689 -0.03301275 -0.0358321  -0.03937903 -0.04199309 -0.0453347  -0.04829167 -0.05196622 -0.05683474 -0.06142956 -0.06629323 -0.07157296 -0.07797567 -0.08400462 -0.08731482 -0.08793011 -0.0845508  -0.07797418], 20.80, 23.12, False
2023/06/14 01:00:02.336, 225229780, [0.89067844 0.90656357 0.86360748 0.86323226 0.85104162 0.8311592  0.83694217 0.81343692 0.80941708 0.80515547 0.79193594 0.78446322 0.77327509 0.76799983 0.76276985 0.74949658 0.7455204  0.7348813  0.72910453 0.72408656 0.71582161 0.711687   0.70170187 0.69557797 0.69165342 0.68485314 0.67832448 0.67313866 0.66802318 0.66366509 0.65829744 0.65189809 0.64729908 0.64030198 0.63536241 0.62954579 0.62389157 0.62037547 0.61515568 0.61056268 0.60546788 0.60016713 0.59745506 0.59054339 0.5864695  0.58429502 0.57923872 0.57384652 0.56870294 0.56503193 0.56007493 0.55587291 0.55309876 0.54984517 0.54744662 0.54353846 0.54026141 0.537415   0.53370101 0.53165109 0.52809489 0.52671271 0.52286363 0.52073771 0.51808674 0.515261   0.51311742 0.51203375 0.50971292 0.50875322 0.5047387  0.50158091 0.49780903 0.49170559 0.48784963 0.48322345 0.47801804 0.47355489 0.46649504 0.45833579 0.45434564 0.44381315 0.43624983 0.43236156 0.42999765 0.43091746], [ 0.16830657  0.17510577  0.1725564   0.15693746  0.15537645  0.15170077  0.1456452   0.13900579  0.13511764  0.12520485  0.11777805  0.1121202   0.10604033  0.10128946  0.09372638  0.0905707   0.0847175   0.07979246  0.07478309  0.07084519  0.06443024  0.0595846   0.05430085  0.04865963  0.04396632  0.03847586  0.03445143  0.02942691  0.02561868  0.02150502  0.01697756  0.01449435  0.01129843  0.00812635  0.00598088  0.00317143  0.00091732 -0.00171476 -0.00372733 -0.00515771 -0.00655931 -0.00769033 -0.00851604 -0.01009365 -0.01082462 -0.00828802 -0.00975045 -0.01138978 -0.01349433 -0.01516459 -0.0166209  -0.01757746 -0.01833936 -0.01874835 -0.01928292 -0.02011295 -0.02089704 -0.02144473 -0.02275157 -0.02336743 -0.02433719 -0.0250605  -0.02570656 -0.02600567 -0.02548801 -0.02573253 -0.02574484 -0.02720703 -0.02954383 -0.03259005 -0.03544567 -0.03930218 -0.04211618 -0.0448627  -0.04841916 -0.05234529 -0.05634472 -0.0608606  -0.06649145 -0.07157367 -0.07731391 -0.08439366 -0.08691322 -0.08691135 -0.0839429  -0.07690258], 20.80, 23.13, False
2023/06/14 01:00:02.592, 225230029, [0.90377174 0.88473764 0.86764177 0.85339538 0.85498057 0.82279391 0.81635697 0.82176158 0.80443955 0.79534292 0.78439987 0.76974446 0.76138883 0.75322939 0.74414591 0.7359567  0.72682689 0.71886793 0.71526158 0.70818068 0.70152014 0.69938215 0.69033416 0.68463561 0.68082982 0.67451927 0.6698914  0.66377219 0.65872175 0.65489358 0.65239753 0.64550792 0.64176912 0.63734121 0.63243966 0.62926995 0.62378501 0.62087975 0.61808543 0.61462715 0.61041473 0.60543924 0.60279515 0.59668576 0.59325255 0.58716955 0.58391558 0.5798689  0.57655661 0.57402845 0.56978452 0.56535045 0.56182566 0.55824163 0.55392589 0.54994081 0.54655799 0.54339105 0.54050494 0.53891133 0.53736026 0.53626382 0.53267611 0.5310197  0.52590882 0.520678   0.51680773 0.51276129 0.51044141 0.50960716 0.50505287 0.50260701 0.49879356 0.4913664  0.48918917 0.48213165 0.47603148 0.47393224 0.46371678 0.45947444 0.45954301 0.45263171 0.45372271 0.45380364 0.45921823 0.46960043], [ 0.17261032  0.16642898  0.16942372  0.16080033  0.1525101   0.15170077  0.14341493  0.13742161  0.1347761   0.12551521  0.11727446  0.11448008  0.10650433  0.10172046  0.09732822  0.09112236  0.0854143   0.08058872  0.07481323  0.06849455  0.06374689  0.05995628  0.05379269  0.048878    0.04376065  0.03828099  0.03341589  0.03021693  0.02554099  0.02175938  0.01835851  0.01416025  0.01165698  0.00874047  0.00577071  0.00323506  0.00110189 -0.00139044 -0.0035055  -0.00524805 -0.00668873 -0.00840634 -0.0088551  -0.0106171  -0.0113653  -0.009526   -0.01076469 -0.0124697  -0.01422594 -0.01611698 -0.01773325 -0.01895242 -0.01973545 -0.02036153 -0.02084487 -0.02161956 -0.02227289 -0.02269379 -0.02356506 -0.02399793 -0.02502787 -0.02589339 -0.02625992 -0.02624862 -0.02623651 -0.02618024 -0.02659813 -0.02812576 -0.03009715 -0.03271271 -0.03580418 -0.03914722 -0.04149356 -0.04464079 -0.04841916 -0.05178519 -0.05632301 -0.06097553 -0.06674638 -0.07190193 -0.07731391 -0.08401686 -0.08812075 -0.08835586 -0.08444952 -0.0784779 ], 20.80, 23.13, False
