time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 12:00:00.448, 160774318, [0.40506321 0.38923942 0.38723216 0.38921657 0.3852033  0.38054066 0.37393616 0.36467165 0.36751821 0.36013091 0.35806199 0.35191626 0.34700416 0.34285696 0.34016038 0.33353449 0.33442442 0.32792191 0.32362125 0.32118314 0.31534168 0.31794492 0.31014581 0.30557056 0.30400412 0.29964584 0.29538281 0.29338012 0.28870176 0.28656586 0.28567144 0.27958186 0.27912385 0.27652399 0.27255506 0.2701839  0.26701915 0.26503617 0.2627475  0.26041568 0.25780868 0.2563589  0.25607578 0.25087877 0.25013075 0.24079877 0.2382972  0.23564596 0.23308337 0.22985594 0.22687408 0.22491777 0.22434011 0.22347372 0.22262307 0.22157719 0.22033638 0.21937546 0.21788789 0.21739305 0.21418866 0.21351609 0.21055842 0.20976926 0.20702575 0.20636049 0.20573679 0.20569    0.20495704 0.20369421 0.20208535 0.19891906 0.1980886  0.19440209 0.19237089 0.18921116 0.18510298 0.18246098 0.17667906 0.16782643 0.1641289  0.15348876 0.14394952 0.13973427 0.1394918  0.14189766], [ 0.05867436  0.0583565   0.05875102  0.05994105  0.05424068  0.04946599  0.05128625  0.04891804  0.04792475  0.04078298  0.03912883  0.03700499  0.03539722  0.0307598   0.02883543  0.02433006  0.02359981  0.02072031  0.0171072   0.01471553  0.01303484  0.0100671   0.00788731  0.00567587  0.00294969  0.00024292 -0.00163096 -0.00388327 -0.00653621 -0.00847372 -0.01071347 -0.01221358 -0.01377188 -0.01551712 -0.01631294 -0.01741382 -0.01841022 -0.01926343 -0.02031404 -0.02077914 -0.02167482 -0.02214714 -0.02227763 -0.0237897  -0.02409496 -0.02334505 -0.02461722 -0.02576194 -0.02703841 -0.02774197 -0.02890342 -0.02942128 -0.02906693 -0.02882963 -0.02845596 -0.0283954  -0.02851487 -0.02827871 -0.02852284 -0.02865893 -0.02932732 -0.02949717 -0.03009243 -0.03024382 -0.03047307 -0.03032509 -0.03040174 -0.03066771 -0.03148113 -0.03306231 -0.03416724 -0.03603843 -0.03730867 -0.03977114 -0.04255859 -0.04474749 -0.04811993 -0.05317385 -0.0583237  -0.06385963 -0.07105622 -0.07878934 -0.08434822 -0.08551416 -0.08318956 -0.07521008], 20.28, 22.05, False
2023/06/06 12:00:00.704, 160774568, [0.39445976 0.37655003 0.37965488 0.38249145 0.36198706 0.3764131  0.35760785 0.35834465 0.36211882 0.34935496 0.34775284 0.34991004 0.33264246 0.33966958 0.33592318 0.32596379 0.32722482 0.31904858 0.319116   0.31629089 0.30902293 0.30963272 0.30360242 0.30198645 0.29759894 0.29621459 0.29135224 0.29054627 0.28585804 0.28320929 0.28149916 0.27717103 0.27517567 0.27351671 0.27055825 0.26815664 0.26556786 0.26343291 0.2604983  0.25841746 0.25542857 0.25321356 0.25168415 0.24689067 0.24637855 0.24767514 0.24551965 0.24229067 0.23934645 0.2369476  0.23318522 0.23126163 0.2299046  0.22836334 0.22740217 0.22620072 0.22471181 0.22332994 0.22241414 0.22105014 0.21826043 0.21798303 0.21485574 0.21386554 0.21193363 0.21112263 0.20973945 0.20968563 0.20822405 0.20908978 0.20742418 0.20437588 0.20476826 0.20013318 0.19890786 0.19545682 0.18914923 0.18931133 0.18161507 0.17368741 0.17240706 0.15682653 0.15185278 0.14846288 0.14318743 0.14809351], [ 0.05294792  0.05542968  0.05813396  0.05716096  0.05774474  0.0473047   0.04936836  0.05063793  0.04573804  0.03944598  0.03794998  0.03676453  0.0323547   0.03055644  0.02788615  0.0222674   0.02377294  0.02104153  0.01725935  0.01532894  0.01316826  0.00967844  0.00647872  0.00578574  0.00194743  0.00024786 -0.00266444 -0.00421698 -0.00723206 -0.00868442 -0.01045411 -0.01240037 -0.01383653 -0.01507052 -0.01659671 -0.0172899  -0.01823629 -0.01920393 -0.0199171  -0.02086423 -0.02189879 -0.02216497 -0.02258669 -0.0227277  -0.02390536 -0.02318616 -0.0239108  -0.02519816 -0.02643433 -0.02777783 -0.0288095  -0.02902435 -0.02884989 -0.02840401 -0.0281186  -0.02793505 -0.02809227 -0.02814327 -0.02826097 -0.02835437 -0.02914685 -0.0295687  -0.02996165 -0.03018841 -0.03017707 -0.03027537 -0.03027746 -0.03060536 -0.03130393 -0.03262858 -0.03410844 -0.03605621 -0.03731667 -0.03967566 -0.04212307 -0.04408803 -0.04825455 -0.05223275 -0.05826192 -0.06413497 -0.06885622 -0.07877433 -0.0835668  -0.08531026 -0.08279302 -0.07540158], 20.27, 22.05, False
2023/06/06 12:00:00.960, 160774819, [0.38688002 0.38727571 0.38016004 0.37928417 0.37081824 0.37229255 0.36687795 0.36831904 0.35230154 0.3533937  0.35415548 0.34653652 0.33893177 0.33791308 0.33260659 0.32687454 0.32722613 0.32151633 0.31833617 0.31543806 0.31170406 0.31128707 0.30282843 0.30133924 0.29927155 0.29600957 0.29176429 0.28902906 0.28559161 0.28321105 0.28015214 0.27649276 0.27533202 0.27229245 0.26969647 0.26798894 0.26380018 0.26303689 0.26003191 0.25805226 0.25487144 0.25321404 0.25239276 0.24706574 0.24681843 0.24764482 0.24596569 0.24412427 0.2418151  0.23938276 0.23766817 0.23558    0.23480849 0.23307429 0.232223   0.23136984 0.22984311 0.22764388 0.22606123 0.22473859 0.22195481 0.2206772  0.21752733 0.21610935 0.21347076 0.2124329  0.21046491 0.20913448 0.2076495  0.2062383  0.20342951 0.20077794 0.19853826 0.19526389 0.19255194 0.18802755 0.18407381 0.18143234 0.17488534 0.16679815 0.1640968  0.15129609 0.14460152 0.14061935 0.13812653 0.14000952], [ 0.06216153  0.06202225  0.06450423  0.0571501   0.05670549  0.05693779  0.05640126  0.05063142  0.04573126  0.04347697  0.03794586  0.03700812  0.03374634  0.0303403   0.02903251  0.02469299  0.02360197  0.02145493  0.01792343  0.01606782  0.01316485  0.01109534  0.00813676  0.00588777  0.0026488  -0.00022207 -0.00293308 -0.00429448 -0.0068441  -0.00897922 -0.01045628 -0.0118791  -0.01345369 -0.01500649 -0.01557838 -0.0172611  -0.01791792 -0.01920566 -0.0201266  -0.02106483 -0.02179569 -0.02241809 -0.02262459 -0.02331944 -0.02403542 -0.02305545 -0.0238924  -0.0251477  -0.02661187 -0.02780892 -0.02863203 -0.02879985 -0.02875456 -0.02831991 -0.02798751 -0.02763362 -0.02791548 -0.02796604 -0.02834169 -0.02851615 -0.02862512 -0.02930789 -0.02972966 -0.03009622 -0.02984326 -0.02977742 -0.02947849 -0.0299228  -0.03123525 -0.03269572 -0.03420697 -0.03573806 -0.0372603  -0.03976684 -0.04132118 -0.04349324 -0.0471103  -0.05185459 -0.05836921 -0.0630185  -0.07050393 -0.07841341 -0.08395797 -0.08459307 -0.08117914 -0.07485197], 20.28, 22.05, False
2023/06/06 12:00:01.200, 160775068, [0.40278196 0.39661094 0.37967062 0.38508821 0.38014612 0.377251   0.36466187 0.36963784 0.35529076 0.35848021 0.34720717 0.34249335 0.33952644 0.3385847  0.33311159 0.32961165 0.32563785 0.32082552 0.32004726 0.31349231 0.30992155 0.31144907 0.30186834 0.30222697 0.30012318 0.29524774 0.29340813 0.29075318 0.28675711 0.28415207 0.28110856 0.2776253  0.27642511 0.27277488 0.27128299 0.26773853 0.26515473 0.26410476 0.26093698 0.25876976 0.25608231 0.25433765 0.25248366 0.24757152 0.24729504 0.24186736 0.24012692 0.23655964 0.2339441  0.2311627  0.22748023 0.22607815 0.22482001 0.22376962 0.22309474 0.22172707 0.22099129 0.21992335 0.21796394 0.21706646 0.21490208 0.21435929 0.21145597 0.21049614 0.20779799 0.20724599 0.20611878 0.20539716 0.20446261 0.20496492 0.20249095 0.20026337 0.20033325 0.1946405  0.19438211 0.18879268 0.18411404 0.18249437 0.17479228 0.16778925 0.16567801 0.15204982 0.14343222 0.14061817 0.13731107 0.14310466], [ 0.05715245  0.0656758   0.06130102  0.06051697  0.0626479   0.05600372  0.04977521  0.05271096  0.04572674  0.04378006  0.0394043   0.03675672  0.03539722  0.03054852  0.02940451  0.02642933  0.02263449  0.02160924  0.01792122  0.01673606  0.01303484  0.01058028  0.007799    0.00555699  0.0038573   0.00098996 -0.00136499 -0.00307651 -0.005702   -0.00825883 -0.00985122 -0.01142842 -0.01305304 -0.01510121 -0.01551639 -0.01714124 -0.01838326 -0.01945731 -0.01976703 -0.02040047 -0.02143092 -0.02215209 -0.02203774 -0.0232603  -0.02354786 -0.02325612 -0.02433644 -0.02554044 -0.02658358 -0.028005   -0.02908327 -0.02911685 -0.02928003 -0.02870502 -0.02841768 -0.02843381 -0.02822    -0.02823202 -0.02838976 -0.02805658 -0.02893266 -0.02967016 -0.02990801 -0.03037397 -0.03013673 -0.03002495 -0.0302984  -0.03045279 -0.03134908 -0.03248452 -0.03378103 -0.03577884 -0.0374262  -0.03946453 -0.04214443 -0.04474749 -0.04711199 -0.05251514 -0.05837083 -0.06369036 -0.07046111 -0.07804154 -0.08351584 -0.08449543 -0.08274956 -0.07534228], 20.28, 22.04, False
2023/06/06 12:00:01.456, 160775318, [0.40127619 0.38396034 0.38379442 0.37990208 0.37920744 0.37023334 0.37170974 0.36067623 0.35886554 0.35473983 0.34915026 0.34546168 0.33856322 0.33791308 0.33401391 0.32860778 0.32471691 0.32359808 0.31890625 0.31576972 0.31218056 0.31338401 0.30471169 0.30386329 0.30056382 0.29674241 0.29390076 0.29113825 0.28719439 0.28490836 0.28102175 0.27838589 0.27656175 0.27303491 0.27107151 0.26822389 0.26485152 0.263708   0.26001703 0.25886764 0.25578283 0.25339837 0.25267591 0.24729917 0.24667687 0.24394588 0.2415021  0.23874848 0.23570456 0.23339908 0.22990982 0.22810327 0.22682248 0.22571119 0.22487863 0.22364953 0.2224106  0.22134836 0.21965362 0.21869741 0.21554535 0.21516684 0.21221077 0.21207133 0.20888453 0.20751828 0.20674386 0.20636099 0.20491515 0.20524328 0.20220055 0.20030738 0.19894222 0.19435622 0.19417346 0.18965466 0.18510284 0.18286785 0.17481594 0.16886274 0.16449211 0.15084213 0.14595113 0.14012653 0.1364911  0.1418973 ], [ 0.05369592  0.06131915  0.05811956  0.0571501   0.05670549  0.05600995  0.05170918  0.04854646  0.04539127  0.04378317  0.04031764  0.03546472  0.03540016  0.03183095  0.0313215   0.02520345  0.02309841  0.02129782  0.01896523  0.01646709  0.01303712  0.01034297  0.00863181  0.00632154  0.00366145  0.00024477 -0.00110263 -0.00332825 -0.00638665 -0.00854946 -0.00979605 -0.01175993 -0.01287177 -0.01452458 -0.01541813 -0.01632141 -0.01771966 -0.01887455 -0.0195031  -0.02045286 -0.02123828 -0.02174548 -0.02233982 -0.02288594 -0.02348828 -0.02165225 -0.02306157 -0.02416557 -0.02554545 -0.02716837 -0.02769334 -0.02805257 -0.02810483 -0.02766741 -0.0273872  -0.02720629 -0.02753516 -0.02712477 -0.02765897 -0.0278738  -0.02831169 -0.02889837 -0.0292263  -0.02924412 -0.0293042  -0.02937719 -0.02931065 -0.02986456 -0.0310206  -0.03240679 -0.03427597 -0.03586978 -0.03734246 -0.03946588 -0.04107818 -0.04414867 -0.04752712 -0.05245968 -0.05812297 -0.0630185  -0.07036988 -0.07841341 -0.08433214 -0.08598817 -0.08328622 -0.07485197], 20.28, 22.04, False
2023/06/06 12:00:01.696, 160775568, [0.40127752 0.39526384 0.39032089 0.37624004 0.3727083  0.37396776 0.36466176 0.35568309 0.3564667  0.34883132 0.34766709 0.33819505 0.33301344 0.33439834 0.32968869 0.32122029 0.32362935 0.31843166 0.31626739 0.31126514 0.30741805 0.30895068 0.29928358 0.2997378  0.29627797 0.29266987 0.29020314 0.28583967 0.28175712 0.28054806 0.27672122 0.27394127 0.27111538 0.26799014 0.2662929  0.26332152 0.26012245 0.25946979 0.25530511 0.25422813 0.25169284 0.25001887 0.24880349 0.24339239 0.24288031 0.23747782 0.2356642  0.23278375 0.23038477 0.2275849  0.225166   0.22356829 0.22233831 0.22134666 0.22011451 0.21907596 0.21786761 0.21634993 0.21513026 0.2139081  0.21180523 0.2112432  0.2086702  0.2080735  0.20560194 0.20540719 0.20456388 0.20425532 0.20386658 0.20369041 0.20099963 0.20048626 0.19782171 0.19497958 0.19271481 0.18757534 0.18539006 0.18149904 0.17455582 0.16818942 0.16330642 0.15307428 0.14529807 0.13785051 0.13840252 0.14078281], [ 0.05869267  0.0590732   0.05748217  0.06052783  0.054249    0.05912015  0.05598837  0.05063359  0.04539353  0.04708642  0.04031901  0.03700968  0.03329239  0.03140388  0.02903407  0.02556442  0.02280568  0.02291963  0.0184454   0.0157975   0.01286132  0.01046359  0.00766655  0.00576984  0.00285944  0.00052613 -0.0024941  -0.00454734 -0.00676245 -0.00825633 -0.01073198 -0.01218795 -0.01300792 -0.01483606 -0.01577198 -0.01723076 -0.01826437 -0.01934233 -0.02026944 -0.02092287 -0.02195223 -0.02267421 -0.02251568 -0.02277691 -0.02405804 -0.02324293 -0.02442032 -0.02552717 -0.02662228 -0.02773947 -0.02924939 -0.02920302 -0.02902609 -0.0286645  -0.02836807 -0.02806023 -0.02784567 -0.02810553 -0.02864667 -0.02848274 -0.02901909 -0.02953621 -0.02982874 -0.03037939 -0.03023954 -0.03013094 -0.03060601 -0.03078161 -0.03191797 -0.03312441 -0.03423401 -0.03628183 -0.03796409 -0.03937341 -0.04234954 -0.04528416 -0.04835015 -0.05289794 -0.05866177 -0.06421048 -0.0716931  -0.07877128 -0.08395692 -0.08503499 -0.08333453 -0.07518106], 20.28, 22.04, False
2023/06/06 12:00:01.952, 160775819, [0.40126956 0.38727654 0.38210083 0.37365449 0.37964085 0.36817693 0.37356391 0.36333048 0.3558858  0.35392279 0.34628211 0.34909868 0.33664036 0.33913014 0.33341439 0.32514241 0.32588984 0.32190312 0.31833764 0.31349317 0.30879204 0.31128813 0.30364154 0.30096634 0.29905321 0.29545294 0.29239597 0.28951923 0.28585978 0.28263934 0.28015328 0.27711078 0.27404451 0.27145887 0.26971554 0.26638374 0.26338706 0.26180244 0.25849937 0.25726516 0.25421985 0.25213055 0.25200854 0.2462882  0.24662935 0.23929972 0.23691809 0.23405498 0.23108888 0.22827878 0.22580832 0.22327244 0.2225963  0.22109282 0.21989718 0.21917905 0.21717911 0.21696542 0.21517203 0.21464751 0.21215449 0.21110331 0.2086352  0.20760117 0.20490441 0.20400788 0.20313678 0.20281608 0.20296395 0.2026586  0.19997458 0.19875228 0.19723862 0.19296305 0.19119349 0.18753083 0.18251072 0.18061237 0.1729283  0.16713639 0.16369006 0.14989436 0.14336556 0.13823827 0.13444158 0.14018043], [ 6.28866172e-02  5.46901955e-02  6.32049367e-02  5.71320193e-02  5.66916258e-02  5.64585685e-02  4.97679228e-02  4.85356072e-02  4.53799821e-02  4.51210716e-02  3.88490521e-02  3.57055936e-02  3.44519764e-02  3.11831755e-02  2.78737076e-02  2.55549191e-02  2.30930164e-02  1.99841844e-02  1.79179128e-02  1.49108755e-02  1.17341970e-02  1.04577421e-02  6.96514607e-03  4.56773652e-03  2.65087173e-03 -4.05548407e-05 -2.58766469e-03 -4.63736851e-03 -6.91524164e-03 -8.84595945e-03 -1.06084407e-02 -1.24540355e-02 -1.36629678e-02 -1.43959487e-02 -1.62853536e-02 -1.69914094e-02 -1.84435382e-02 -1.92891551e-02 -2.04042085e-02 -2.10332329e-02 -2.19726621e-02 -2.25592161e-02 -2.26820713e-02 -2.36352930e-02 -2.44695457e-02 -2.36355535e-02 -2.45228324e-02 -2.54478595e-02 -2.71227688e-02 -2.79160104e-02 -2.90350289e-02 -2.92853621e-02 -2.92823980e-02 -2.84963126e-02 -2.83340791e-02 -2.82265106e-02 -2.83930355e-02 -2.84831537e-02 -2.86503959e-02 -2.86210260e-02 -2.91117474e-02 -2.92704225e-02 -2.98334527e-02 -3.02738744e-02 -2.99893242e-02 -2.97812225e-02 -2.98314869e-02 -3.03567828e-02 -3.12490173e-02 -3.21752381e-02 -3.37832599e-02 -3.53644471e-02 -3.72643145e-02 -3.93779748e-02 -4.23535436e-02 -4.42131852e-02 -4.80999577e-02 -5.26298526e-02 -5.87609641e-02 -6.35825013e-02 -7.10814282e-02 -7.84183516e-02 -8.39632368e-02 -8.54841062e-02 -8.38808917e-02 -7.49909774e-02], 20.29, 22.05, False
2023/06/06 12:00:02.208, 160776068, [0.40657335 0.39795419 0.37552366 0.37990065 0.37595866 0.37107201 0.36576893 0.36499041 0.35736859 0.35070076 0.34914746 0.34356572 0.33796901 0.33581858 0.33592369 0.32368218 0.3263054  0.31874318 0.31806243 0.31771542 0.30670966 0.31217367 0.30404671 0.30171345 0.29983814 0.29609741 0.29146217 0.29016076 0.28658573 0.28318846 0.28215012 0.27708941 0.27617262 0.27323877 0.2707361  0.26802348 0.26515385 0.26216756 0.26098016 0.25928952 0.25620268 0.25499675 0.25418184 0.24913717 0.2492135  0.241786   0.23979291 0.23711234 0.23464724 0.23186264 0.22957238 0.22773564 0.22639004 0.22539387 0.22452939 0.2238064  0.22231566 0.22125369 0.2202552  0.21960693 0.21739888 0.21737045 0.21500958 0.21413219 0.21164687 0.21150908 0.2108034  0.21092669 0.21110554 0.2111414  0.20932102 0.20660882 0.20490233 0.20109671 0.19878928 0.19613663 0.19149712 0.18852173 0.18345827 0.17440651 0.17201082 0.15935913 0.15261559 0.14657203 0.14359351 0.14792212], [ 0.05793869  0.0663897   0.05812916  0.05436111  0.05528572  0.05648038  0.05129597  0.05063576  0.04607548  0.04543746  0.04059551  0.03725937  0.0356303   0.03076613  0.02903563  0.02538635  0.02377186  0.02218942  0.01807212  0.01607038  0.01217453  0.01082333  0.00847431  0.0053509   0.00244675  0.00062058 -0.00179982 -0.00453658 -0.00653292 -0.00862522 -0.01010419 -0.01213936 -0.01334093 -0.014534   -0.01602403 -0.01716907 -0.01884056 -0.01931776 -0.02068445 -0.02083044 -0.02165543 -0.02240164 -0.02247417 -0.02346201 -0.02362671 -0.02344094 -0.02413864 -0.02565278 -0.02671472 -0.02785872 -0.02845057 -0.0288978  -0.02892762 -0.02869226 -0.02840563 -0.02797411 -0.0283411  -0.02826853 -0.0284341  -0.02848206 -0.02935799 -0.02952807 -0.02987023 -0.03010248 -0.03013334 -0.03026792 -0.02993772 -0.03035996 -0.03169268 -0.03295252 -0.03417817 -0.0363204  -0.03718795 -0.03943571 -0.04218453 -0.04509959 -0.04859119 -0.05317038 -0.05925801 -0.06462149 -0.07166972 -0.07985138 -0.08401189 -0.0850008  -0.08250337 -0.0749815 ], 20.27, 22.04, False
2023/06/06 12:00:02.448, 160776318, [0.40127354 0.38727604 0.3891295  0.38874619 0.38057902 0.36939364 0.36911325 0.36731564 0.35886856 0.35526536 0.3520279  0.34827948 0.3381951  0.33988191 0.33613015 0.32915573 0.32714507 0.32290839 0.31962611 0.31695633 0.31135106 0.31213357 0.3054877  0.30471705 0.29946175 0.29715321 0.29458736 0.28995658 0.28736544 0.28369585 0.28219782 0.27828555 0.27660352 0.27294349 0.27170837 0.26839263 0.26536175 0.26492916 0.26106812 0.25947258 0.25689695 0.25552584 0.25426157 0.24904984 0.2488569  0.24232127 0.23938667 0.23575624 0.23386506 0.23093828 0.22828626 0.22624298 0.22535388 0.22411334 0.22300524 0.22210189 0.22071879 0.21990377 0.21845469 0.21712539 0.21477143 0.21437855 0.21120627 0.21027752 0.2077378  0.206943   0.20615172 0.20580508 0.2043997  0.2050962  0.20177891 0.20063314 0.19911805 0.19537284 0.19399274 0.18907162 0.18568486 0.18273481 0.17413249 0.16778925 0.16685348 0.15121874 0.14511959 0.14041439 0.13485046 0.1425012 ], [ 0.05715245  0.05765005  0.05363084  0.05376592  0.05424068  0.04899767  0.04935621  0.04683308  0.04386671  0.04243485  0.03766711  0.03571028  0.03163517  0.02842425  0.02692109  0.02381978  0.02280245  0.02087751  0.01725383  0.01552192  0.01216997  0.01148696  0.00815843  0.00642448  0.00315966  0.00155038 -0.00049412 -0.00333005 -0.00524442 -0.00747653 -0.00946727 -0.01073776 -0.01168336 -0.01340227 -0.01484135 -0.01520055 -0.01696805 -0.0181894  -0.01938466 -0.01974998 -0.02087344 -0.02137669 -0.02159896 -0.02244113 -0.02331492 -0.02358842 -0.02428263 -0.02548751 -0.02649038 -0.02774197 -0.02903264 -0.0292054  -0.02875615 -0.02860891 -0.02784647 -0.02732279 -0.02693859 -0.02668974 -0.02717448 -0.02716374 -0.02777462 -0.02803933 -0.0284323  -0.0285829  -0.02899767 -0.02892425 -0.0291055  -0.02931977 -0.0301238  -0.03168975 -0.03277399 -0.03500614 -0.03625179 -0.03858455 -0.04124388 -0.04355526 -0.04756435 -0.05251514 -0.05846511 -0.06326326 -0.07048345 -0.07805147 -0.08355801 -0.0840191  -0.08274956 -0.07436729], 20.28, 22.04, False
2023/06/06 12:00:02.704, 160776568, [0.39293741 0.40657276 0.38791082 0.38554831 0.36524837 0.38053894 0.36947947 0.36466957 0.358861   0.35316378 0.35415127 0.34530574 0.34011936 0.33933448 0.33391459 0.33034016 0.32672381 0.32121316 0.32097615 0.31538822 0.31117429 0.31261704 0.30386075 0.30294042 0.29971163 0.29530574 0.2932701  0.29044358 0.28527772 0.28403673 0.28084833 0.27706976 0.27632784 0.27294279 0.27026055 0.2679566  0.26483479 0.26279272 0.25950509 0.25781107 0.25540001 0.25313221 0.25221391 0.24822264 0.24765693 0.24040284 0.23832756 0.23515912 0.23280769 0.23051298 0.22726091 0.22496936 0.22409453 0.22312108 0.22267604 0.22192413 0.22090301 0.22019885 0.21882748 0.21782859 0.21507446 0.21450235 0.21145282 0.2109195  0.20767717 0.20714714 0.20616759 0.20580464 0.20435693 0.20518303 0.20250262 0.20100102 0.19956452 0.19393384 0.19364787 0.18844622 0.18440777 0.18318141 0.17575998 0.16707699 0.16729416 0.15356775 0.14525368 0.14320525 0.13854105 0.14240823], [ 0.0606634   0.05696162  0.06004462  0.05658219  0.05373651  0.05290641  0.0512984   0.04780005  0.04877871  0.04482775  0.03767397  0.0370128   0.0340085   0.03119585  0.02902422  0.02640962  0.02343741  0.02041266  0.01696604  0.01580006  0.01235243  0.0108243   0.00802793  0.00547073  0.0028549   0.00015439 -0.0014496  -0.00388846 -0.00608826 -0.00803976 -0.0098271  -0.01118632 -0.01280102 -0.01449519 -0.01573218 -0.0165924  -0.01777206 -0.01901864 -0.01954447 -0.02030573 -0.02125396 -0.02165683 -0.02151884 -0.02293195 -0.02324184 -0.0231417  -0.02436471 -0.02533537 -0.02670277 -0.02785789 -0.02888807 -0.02919049 -0.02883951 -0.0282696  -0.02810939 -0.02796478 -0.02804548 -0.02797193 -0.02822154 -0.02868829 -0.02853453 -0.02926412 -0.03013079 -0.03013712 -0.03046075 -0.03025894 -0.02973021 -0.03044865 -0.03177459 -0.03292892 -0.03397044 -0.03603851 -0.03742219 -0.03928017 -0.04191594 -0.04486185 -0.04809321 -0.05344284 -0.058613   -0.06392893 -0.07043407 -0.07913312 -0.08432898 -0.08595205 -0.08279302 -0.07588933], 20.27, 22.04, False
2023/06/06 12:00:02.959, 160776819, [0.3891468  0.38652063 0.3908253  0.38249002 0.37081645 0.37930991 0.3613132  0.36866266 0.35736405 0.35608124 0.35155506 0.34975967 0.33804883 0.34075782 0.33502022 0.32906251 0.32898236 0.32167381 0.322327   0.31837909 0.3116509  0.31213209 0.30522797 0.30191549 0.29911163 0.2967131  0.29080347 0.29052071 0.28644292 0.28419687 0.28074139 0.27851004 0.27695393 0.27388963 0.27161858 0.26899485 0.26575865 0.26361657 0.2606875  0.25893583 0.25583408 0.25369923 0.25353938 0.24803767 0.2475627  0.24226197 0.24059661 0.2373044  0.23468551 0.23209585 0.22923932 0.22703588 0.22606226 0.22500056 0.2239542  0.22229214 0.22119651 0.21973363 0.21828297 0.21724372 0.21481273 0.21400469 0.21145257 0.21028883 0.20763998 0.20747244 0.20639429 0.20599979 0.20482947 0.20462072 0.20132899 0.20105612 0.19826429 0.19418081 0.19290448 0.18867289 0.18547704 0.18160463 0.17503143 0.16919731 0.16296519 0.15277555 0.14536471 0.13973841 0.13854167 0.14206684], [ 0.06143471  0.05036465  0.06133462  0.05996638  0.05671936  0.05291265  0.05365137  0.05197758  0.0472626   0.04544213  0.0400492   0.03935666  0.03307037  0.03183887  0.02960931  0.0259018   0.02423694  0.02235047  0.01853146  0.01701639  0.01385826  0.01128974  0.00933173  0.00762746  0.00377059  0.00118393 -0.00058201 -0.0030797  -0.00529255 -0.00741045 -0.00931377 -0.0107807  -0.01217442 -0.0140227  -0.01512387 -0.01537837 -0.01672996 -0.01766864 -0.01858034 -0.01909996 -0.01977178 -0.02010487 -0.02008811 -0.02107506 -0.02131946 -0.02313992 -0.02408211 -0.02533371 -0.02678327 -0.02785622 -0.02875726 -0.02910035 -0.02883793 -0.02839273 -0.02768842 -0.02779252 -0.0279118  -0.02792399 -0.02820549 -0.02821155 -0.02882483 -0.0290748  -0.02958357 -0.0299382  -0.02973363 -0.02956524 -0.02966417 -0.02970372 -0.03078223 -0.03203756 -0.03348648 -0.03513256 -0.03686881 -0.03903501 -0.04170741 -0.04426533 -0.04758105 -0.051738   -0.0580718  -0.0636842  -0.07011223 -0.07877236 -0.08223118 -0.08496456 -0.08176199 -0.07451427], 20.27, 22.04, False
