time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 13:00:00.674, 182027928, [0.97577917 0.94746752 0.95120741 0.93044676 0.92149426 0.9131809  0.90536487 0.90105057 0.88580541 0.8786451  0.86968568 0.85469009 0.84551928 0.83889531 0.83138717 0.82140264 0.81533399 0.80520184 0.8018528  0.79392649 0.78720229 0.78369415 0.77347747 0.76740818 0.76416378 0.75763631 0.7504369  0.74493737 0.73753088 0.73044661 0.72585088 0.71784098 0.71216712 0.70842452 0.70196107 0.69807067 0.69366069 0.68903661 0.68494186 0.6804     0.67419272 0.66975594 0.66601106 0.6586478  0.65601493 0.64425791 0.63896252 0.63456376 0.63015038 0.62600971 0.62179619 0.61802788 0.61428147 0.61107179 0.60810541 0.60489218 0.60229471 0.59846831 0.59456665 0.5905285  0.58545463 0.58110604 0.57625368 0.57250526 0.56807374 0.56533699 0.56258688 0.56067063 0.55809728 0.55790829 0.55400331 0.55114469 0.54664475 0.54029303 0.53588634 0.530827   0.52580776 0.51856579 0.51109157 0.50331759 0.49717279 0.48514644 0.47827633 0.4713343  0.47045201 0.47170016], [ 0.20207045  0.19503725  0.187448    0.18373029  0.17965597  0.17098159  0.16826643  0.16109625  0.1583364   0.14874816  0.13998473  0.13588685  0.12897197  0.12357748  0.11692755  0.11073911  0.10537962  0.10155014  0.09447116  0.08887192  0.08120975  0.07662919  0.07027287  0.06483476  0.05850303  0.05217447  0.04690823  0.04153767  0.03656265  0.03221732  0.02793723  0.02435118  0.02140041  0.0178529   0.01506309  0.01262226  0.00984756  0.00800479  0.00554503  0.00312713  0.00193171 -0.00063708 -0.00099104 -0.00280878 -0.00386612 -0.00198023 -0.0034155  -0.00498004 -0.00712716 -0.00879769 -0.01050387 -0.01124593 -0.01197855 -0.01235439 -0.01320446 -0.01353662 -0.01453946 -0.01522817 -0.0161186  -0.01717237 -0.01803891 -0.01889072 -0.01939434 -0.01937748 -0.01879308 -0.01824399 -0.01869964 -0.02003217 -0.02307288 -0.02650536 -0.03026583 -0.03426366 -0.03769202 -0.04153271 -0.04538985 -0.04898809 -0.05395455 -0.05912228 -0.06504982 -0.07039925 -0.07681742 -0.08342315 -0.08688924 -0.08630611 -0.08451063 -0.07744559], 19.81, 21.87, False
2023/06/13 13:00:00.914, 182028177, [0.9616855  0.95883084 0.93810304 0.93650817 0.91343665 0.91165878 0.90032701 0.89356838 0.87667574 0.87365047 0.8610004  0.84778634 0.83795243 0.83431354 0.83183164 0.81480537 0.81379806 0.80300183 0.79556504 0.79434569 0.78371159 0.78077459 0.77358629 0.7667687  0.76189848 0.75855762 0.75134789 0.74559206 0.73968395 0.73182769 0.73006198 0.72182237 0.71725569 0.71399917 0.70648498 0.7021333  0.69636004 0.6918199  0.68673557 0.68272805 0.67648051 0.67240584 0.66803701 0.66071887 0.65722026 0.6454311  0.6399782  0.63558937 0.6309937  0.62551563 0.62036261 0.6165321  0.61285458 0.60859529 0.60552216 0.60167917 0.59754994 0.59496922 0.59210704 0.58911303 0.58500196 0.58120836 0.57709579 0.57327989 0.56903864 0.56594821 0.56370456 0.56230515 0.55982854 0.55939209 0.55583727 0.5515927  0.54732441 0.54182907 0.53597019 0.53118412 0.52556267 0.51951341 0.51351891 0.50285675 0.49752882 0.48688916 0.4759208  0.47204645 0.4713862  0.46958618], [ 0.19136317  0.1870853   0.1793627   0.18102222  0.1701017   0.16892269  0.16383183  0.15914417  0.15380479  0.1453988   0.14052804  0.13495708  0.12603854  0.1202022   0.11542634  0.11051388  0.10327125  0.09917651  0.09260778  0.08642898  0.08194349  0.07552039  0.06910151  0.06376497  0.0577232   0.05185838  0.04699306  0.04197483  0.03755216  0.03284941  0.02839927  0.02461287  0.02130138  0.01801394  0.0147482   0.01241867  0.00951028  0.00675237  0.00451987  0.00275991  0.00067565 -0.00067256 -0.00148467 -0.00290184 -0.00411358 -0.00160479 -0.0033688  -0.0053226  -0.00729253 -0.00901524 -0.01048793 -0.01177529 -0.01268283 -0.01344028 -0.01381398 -0.01510723 -0.01554052 -0.01627991 -0.01713494 -0.01784101 -0.01902024 -0.02016385 -0.02017076 -0.02007568 -0.01941813 -0.01943685 -0.01946107 -0.02066085 -0.02365498 -0.02730559 -0.03103708 -0.03480835 -0.03796973 -0.04197277 -0.04570928 -0.04910542 -0.05497078 -0.06059575 -0.06550747 -0.07118623 -0.07707481 -0.08453654 -0.08774595 -0.08735498 -0.08617632 -0.07821377], 19.81, 21.87, False
2023/06/13 13:00:01.170, 182028427, [0.97577917 0.95883117 0.95527039 0.94009545 0.9183184  0.91036697 0.91153771 0.89480683 0.8826863  0.87763426 0.85711028 0.85265852 0.84047355 0.83660436 0.8331003  0.81709879 0.81189165 0.80667622 0.80143639 0.79434626 0.78659838 0.7838131  0.77709385 0.77094027 0.76540375 0.75927629 0.75558331 0.74983743 0.74166852 0.73704555 0.73081853 0.72494536 0.71959543 0.71455409 0.70814431 0.70380416 0.69906103 0.6951032  0.68957177 0.68505778 0.68011534 0.67593193 0.67248646 0.66559    0.66154956 0.64447377 0.6389589  0.63347797 0.62812683 0.62340496 0.61846826 0.61444982 0.61132325 0.6082512  0.60526065 0.60210988 0.5982863  0.59499007 0.59171564 0.58882274 0.58470808 0.5814719  0.5770363  0.57335938 0.56880254 0.56513598 0.56253102 0.5608003  0.55886215 0.55809046 0.55498223 0.55129973 0.54724207 0.5398115  0.53581573 0.52970249 0.52390416 0.51922071 0.5100259  0.50252918 0.49928282 0.485582   0.47957244 0.47375277 0.47045201 0.47345686], [ 0.19064187  0.19071992  0.18309307  0.16952616  0.17630448  0.17349968  0.1656409   0.16073147  0.15280675  0.14814979  0.14159536  0.13328865  0.12836706  0.12051923  0.11673473  0.10785707  0.10329248  0.09806717  0.09290055  0.08770147  0.08120975  0.07582631  0.06926252  0.06351309  0.05759609  0.05217447  0.04623859  0.04101076  0.03541202  0.0312331   0.02736394  0.02318431  0.0196923   0.01640258  0.0137738   0.01090247  0.0082217   0.00511982  0.00332174  0.00157748 -0.00043262 -0.00174428 -0.00271768 -0.00416191 -0.00509585 -0.00249671 -0.00431703 -0.00626402 -0.00797772 -0.01008907 -0.01138013 -0.01232029 -0.01344182 -0.01422863 -0.01459534 -0.01504876 -0.01592762 -0.01687681 -0.01829987 -0.01892583 -0.01985315 -0.02046429 -0.02084536 -0.02086675 -0.01999106 -0.01997829 -0.02022548 -0.02123169 -0.02378418 -0.02768676 -0.03118203 -0.03504235 -0.03864009 -0.0422887  -0.04645371 -0.05009472 -0.05424069 -0.06020272 -0.0648531  -0.07076515 -0.07743058 -0.08381591 -0.08690337 -0.08742489 -0.08496503 -0.07764796], 19.81, 21.86, False
2023/06/13 13:00:01.409, 182028678, [0.96626924 0.94282429 0.93311558 0.93292627 0.91660282 0.90324103 0.90146844 0.8863407  0.87267726 0.87404577 0.85975453 0.85216168 0.84382374 0.83571053 0.83123262 0.81615703 0.8137985  0.8084277  0.80008572 0.79514975 0.78906356 0.78113284 0.77318375 0.76952699 0.76462768 0.75709094 0.75196552 0.74639892 0.7370402  0.73012148 0.72518707 0.71978017 0.71549638 0.71127824 0.70503771 0.70041389 0.69536929 0.69128023 0.68624753 0.68157331 0.67671285 0.67216266 0.66874117 0.66251943 0.65888175 0.64193167 0.63662046 0.63214908 0.62852225 0.62461371 0.62192353 0.61790838 0.61578975 0.61417302 0.61221768 0.61083518 0.60905849 0.60671247 0.60345301 0.60124852 0.59673    0.59324079 0.58924506 0.58615005 0.58234812 0.58027061 0.57880865 0.57831312 0.57701026 0.5757155  0.57252027 0.56799377 0.56433741 0.55851528 0.55096922 0.54449395 0.5375514  0.53051124 0.52333546 0.51544158 0.51046381 0.49844831 0.48912289 0.48475048 0.48453758 0.48037347], [ 0.19064803  0.19504117  0.18309792  0.18373394  0.1734532   0.17098473  0.16564335  0.15841011  0.15726422  0.14479603  0.14025649  0.13353479  0.12942214  0.12209814  0.11731448  0.11033329  0.10518793  0.1002843   0.09504514  0.08955757  0.08275893  0.07742402  0.07084316  0.06365671  0.05802578  0.05235182  0.04652854  0.04258636  0.03747192  0.03269777  0.02869192  0.0249809   0.02105826  0.01760601  0.01447145  0.01180804  0.00907897  0.00692822  0.00399383  0.00225742  0.00058012 -0.00087094 -0.00221917 -0.00343968 -0.00486713 -0.00254193 -0.00421377 -0.00611935 -0.00792135 -0.00997873 -0.01178513 -0.01263881 -0.01380772 -0.01405791 -0.01460514 -0.0154061  -0.01610566 -0.01687619 -0.01786528 -0.01892514 -0.01944898 -0.0199585  -0.0206609  -0.02072237 -0.02023895 -0.01987329 -0.01974534 -0.02128172 -0.02373051 -0.02696388 -0.03096609 -0.0351781  -0.03872426 -0.04209842 -0.04562759 -0.05015323 -0.05430037 -0.05963651 -0.06536067 -0.07068706 -0.07735858 -0.08341649 -0.08730353 -0.08788119 -0.0844075  -0.07898546], 19.81, 21.87, False
2023/06/13 13:00:01.665, 182028928, [0.99089436 0.98146173 0.95709246 0.9516782  0.93954306 0.92918118 0.91714176 0.89755419 0.89805351 0.88583726 0.87150459 0.86148102 0.85743856 0.84323036 0.84080899 0.83010129 0.82413621 0.8186687  0.81163059 0.80484589 0.80115543 0.79435067 0.78878056 0.78161343 0.77751085 0.77090378 0.76558777 0.75800555 0.75294972 0.74654501 0.74228088 0.73757289 0.73170009 0.72728212 0.72237442 0.71576661 0.71229856 0.7088195  0.7046649  0.69942547 0.69456206 0.6888283  0.68548816 0.67811408 0.6744783  0.64257623 0.63726398 0.63295063 0.62757479 0.62422974 0.62065445 0.61686865 0.61410494 0.6109211  0.6083685  0.60494799 0.60163486 0.59806461 0.59382773 0.59037759 0.58564638 0.5822404  0.57814462 0.57379927 0.57012136 0.56714292 0.56457036 0.56357686 0.56142312 0.56079317 0.55754877 0.5537435  0.55066054 0.544349   0.53974917 0.53517001 0.5287504  0.52393233 0.51630807 0.50793833 0.50374263 0.49484075 0.48546337 0.48071409 0.47718189 0.47924484], [ 0.19136317  0.19072777  0.19180788  0.18157784  0.17867007  0.17350598  0.16524015  0.16305806  0.15834096  0.14815293  0.14025787  0.13779698  0.12897493  0.12453068  0.12051972  0.11263132  0.10694121  0.10139562  0.09691223  0.09083513  0.08331887  0.07981593  0.0719037   0.0662662   0.06105293  0.05348426  0.04821807  0.04258727  0.03771488  0.03238802  0.02832253  0.0247604   0.02098812  0.01722067  0.01423563  0.01234783  0.00892622  0.00631501  0.00369064  0.00174553  0.00032254 -0.00129831 -0.00261298 -0.00412551 -0.00524628 -0.00199583 -0.00357911 -0.00545591 -0.00759683 -0.00934395 -0.01101345 -0.01195917 -0.01278245 -0.01375694 -0.01411536 -0.01465949 -0.01565795 -0.01612725 -0.01702085 -0.01798159 -0.0187256  -0.01981242 -0.0200395  -0.01980654 -0.01898513 -0.01904801 -0.01910861 -0.02049816 -0.02298754 -0.02708543 -0.03053667 -0.03492274 -0.03880842 -0.04231732 -0.04596683 -0.04947538 -0.05464611 -0.06082486 -0.06490063 -0.07147482 -0.07773515 -0.08342115 -0.08777403 -0.08749066 -0.08511513 -0.07861747], 19.81, 21.87, False
2023/06/13 13:00:01.922, 182029177, [0.97690621 0.9541881  0.94216413 0.9241067  0.93143899 0.91165948 0.90146848 0.88807471 0.88402498 0.87404682 0.86399022 0.85357899 0.84492596 0.83049903 0.82683398 0.81583038 0.80748502 0.80385857 0.79224699 0.7891784  0.78449948 0.77665878 0.76971271 0.7639824  0.75778178 0.75359045 0.74584    0.74043302 0.73688084 0.72977052 0.72567379 0.72014584 0.71616513 0.71044579 0.70493223 0.69944303 0.69426256 0.68997331 0.68467535 0.67977463 0.67399468 0.67034676 0.66625263 0.65983494 0.65583877 0.64670407 0.64130829 0.6354571  0.63012129 0.62483608 0.62027419 0.61619936 0.61328145 0.60995158 0.60622842 0.60317723 0.59973725 0.59659756 0.59328192 0.5904031  0.58641358 0.58406629 0.58020563 0.57737159 0.57420603 0.57186159 0.57105901 0.56922554 0.56848506 0.56873096 0.56583726 0.5628769  0.55838132 0.55192744 0.54793703 0.54095072 0.53528325 0.52992032 0.52120546 0.51344323 0.50806045 0.49517105 0.48700083 0.48239154 0.47956471 0.48364322], [ 0.23601098  0.23908252  0.2308937   0.23415963  0.22421124  0.21867878  0.21255571  0.21066176  0.20573494  0.19579685  0.18963891  0.18682786  0.17818882  0.17115886  0.16678223  0.16038529  0.15580045  0.15158632  0.14547941  0.13878808  0.13273166  0.12638605  0.12015714  0.11367209  0.10507439  0.09876515  0.09148019  0.0860877   0.079418    0.07482372  0.06801873  0.06411612  0.06037652  0.05614611  0.05268186  0.04937824  0.04660111  0.04382642  0.04108694  0.03974391  0.0374325   0.03565035  0.03490144  0.03335647  0.03289362 -0.00218203 -0.00397769 -0.00583254 -0.00759839 -0.00938711 -0.01120416 -0.01219968 -0.01256083 -0.0136282  -0.01407713 -0.01488956 -0.01580751 -0.01623579 -0.01756302 -0.0179498  -0.01840776 -0.01893267 -0.01918439 -0.01887525 -0.01812058 -0.0179501  -0.01803409 -0.0192593  -0.02233056 -0.02572813 -0.0291213  -0.03314926 -0.03621959 -0.03917634 -0.04216455 -0.0454656  -0.05120856 -0.05561494 -0.05941348 -0.06504645 -0.07108242 -0.07627362 -0.08217702 -0.08092979 -0.07955356 -0.07121515], 19.81, 21.87, False
2023/06/13 13:00:02.161, 182029427, [0.97045474 0.94491745 0.94528261 0.92851639 0.91904415 0.9179208  0.89952606 0.89581032 0.8893511  0.87264481 0.87265372 0.85074364 0.8506763  0.84193507 0.83392156 0.82491042 0.81540201 0.80650579 0.8015907  0.79556772 0.7873836  0.78193019 0.77566621 0.76898721 0.7621155  0.75778285 0.75033237 0.7455721  0.73996886 0.73481841 0.7293697  0.72459375 0.71947109 0.71393911 0.70842856 0.70317865 0.69925326 0.69402046 0.688172   0.68378125 0.67826264 0.67341229 0.67090501 0.66284806 0.65897445 0.64354926 0.63933975 0.633407   0.62852786 0.62469832 0.61981592 0.61526733 0.61217892 0.60849676 0.60460345 0.60091907 0.59740294 0.59413001 0.59000105 0.58659276 0.58194778 0.57822804 0.57377031 0.56990617 0.56591206 0.56325729 0.56099488 0.55972962 0.55835662 0.55681788 0.55452545 0.55019313 0.54701579 0.54226026 0.53771048 0.53184886 0.52742968 0.52116404 0.51350697 0.50622623 0.49940117 0.48786856 0.47980478 0.47362824 0.47345844 0.47511913], [ 2.01400563e-01  1.95713845e-01  1.92422972e-01  1.81585148e-01  1.78675669e-01  1.76478528e-01  1.73121664e-01  1.63062444e-01  1.58674434e-01  1.53337212e-01  1.44551590e-01  1.37070496e-01  1.33643771e-01  1.25900701e-01  1.19481331e-01  1.11868898e-01  1.07445164e-01  1.04084717e-01  9.63414326e-02  9.09743388e-02  8.39664769e-02  7.79120090e-02  7.19057529e-02  6.51601098e-02  5.89105761e-02  5.29605829e-02  4.71769331e-02  4.20636738e-02  3.70658704e-02  3.20882577e-02  2.70242374e-02  2.30011898e-02  1.99793183e-02  1.69959154e-02  1.30014897e-02  1.15147982e-02  9.01745411e-03  5.96849005e-03  3.57757008e-03  1.43435116e-03  1.19914849e-04 -1.74330614e-03 -2.71185735e-03 -4.30317795e-03 -5.35539771e-03 -2.11964586e-03 -3.53242511e-03 -5.39777064e-03 -7.39906561e-03 -9.21784209e-03 -1.11063883e-02 -1.17841532e-02 -1.28326638e-02 -1.33646901e-02 -1.40742501e-02 -1.48072716e-02 -1.56751183e-02 -1.64932192e-02 -1.73886533e-02 -1.83109114e-02 -1.92363824e-02 -1.99644269e-02 -2.01599902e-02 -2.02533380e-02 -1.97480968e-02 -1.93685604e-02 -1.95469982e-02 -2.07403495e-02 -2.38666923e-02 -2.70837470e-02 -3.06216603e-02 -3.50761453e-02 -3.79313354e-02 -4.16591443e-02 -4.58586195e-02 -4.89782664e-02 -5.41987729e-02 -5.89538248e-02 -6.42922425e-02 -7.08572423e-02 -7.67427071e-02 -8.33965285e-02 -8.82431147e-02 -8.64041708e-02 -8.41533773e-02 -7.64380426e-02], 19.80, 21.87, False
2023/06/13 13:00:02.417, 182029678, [0.95980707 0.96190377 0.93905271 0.92577351 0.91416809 0.90454269 0.89701611 0.88786237 0.87294348 0.86151916 0.86115391 0.84115959 0.83556995 0.82847059 0.82207126 0.81060372 0.80215064 0.7957991  0.79013297 0.78335817 0.7764064  0.77211401 0.76391385 0.75912123 0.75172125 0.74725497 0.74205253 0.73661124 0.73075781 0.72651532 0.72028491 0.71415987 0.71011825 0.70512848 0.69983757 0.69387238 0.68904422 0.68426536 0.67913645 0.6738912  0.66848455 0.6629625  0.6587676  0.65162686 0.64740918 0.64516887 0.6400986  0.63546743 0.62990095 0.62423226 0.6207325  0.61614414 0.6130996  0.60977205 0.60707646 0.60361179 0.59989022 0.59623698 0.59235324 0.58964646 0.58543471 0.58218422 0.57805957 0.57480237 0.57138729 0.56927179 0.5661917  0.56496562 0.56290071 0.56146867 0.55867934 0.55370651 0.54963995 0.54237974 0.53678433 0.53220395 0.52548894 0.52086257 0.51244696 0.50277113 0.49864212 0.48759436 0.47662876 0.47359035 0.47097274 0.47071129], [ 0.20775404  0.19568637  0.19117703  0.18155959  0.17964757  0.17690247  0.16825908  0.16268329  0.15659609  0.14997199  0.14481052  0.13730282  0.12919193  0.12493973  0.11777182  0.11468957  0.10727035  0.10217973  0.09576069  0.09096531  0.08417353  0.07852187  0.07268096  0.06615421  0.05976265  0.05427651  0.04765102  0.04328208  0.03762746  0.03231299  0.02760589  0.0228661   0.01966089  0.01615398  0.01303699  0.0102834   0.00775815  0.00511808  0.00346631  0.00206583  0.00035396 -0.00130091 -0.00216985 -0.00347186 -0.00474557 -0.00293156 -0.00406301 -0.00660506 -0.00806176 -0.00989736 -0.01182763 -0.01286583 -0.0133085  -0.01409449 -0.01449952 -0.01534894 -0.01612724 -0.01677514 -0.01793388 -0.01872906 -0.01952655 -0.02067135 -0.02068989 -0.02080619 -0.02020545 -0.01938331 -0.01987539 -0.02139687 -0.02392504 -0.02729169 -0.03088442 -0.03496347 -0.03843568 -0.0418841  -0.04601397 -0.04941346 -0.05432576 -0.05992534 -0.06450306 -0.07172918 -0.07703224 -0.08454729 -0.08736412 -0.08700468 -0.08370813 -0.0796936 ], 19.82, 21.87, False
2023/06/13 13:00:02.673, 182029928, [0.97158887 0.9711726  0.94713585 0.93017133 0.91660174 0.90539436 0.90568465 0.88959115 0.88291035 0.86468981 0.85815506 0.84791278 0.83906234 0.8299904  0.82116677 0.81582939 0.80557883 0.79878077 0.79199181 0.78586353 0.77954815 0.77534164 0.76810674 0.76126247 0.75892692 0.75385079 0.74757906 0.74186499 0.73416792 0.72917362 0.72279774 0.71625578 0.71143036 0.70706514 0.70219763 0.69595847 0.69234734 0.68721876 0.68335974 0.67888308 0.6730373  0.66816914 0.66510057 0.65860194 0.65434384 0.64074541 0.63560262 0.63060918 0.6252987  0.62050402 0.61595574 0.61210049 0.60900082 0.60641884 0.60331633 0.6008158  0.59712201 0.59343862 0.590105   0.58721894 0.58279434 0.57935976 0.57531294 0.57196192 0.56747699 0.56478592 0.5631171  0.56198534 0.56098327 0.55934598 0.55577713 0.55170829 0.54704668 0.54015315 0.53627807 0.52951763 0.52396114 0.51924925 0.51106111 0.50276826 0.49904592 0.4867265  0.47780398 0.47530165 0.47309538 0.47498527], [ 0.20140056  0.18709315  0.18746738  0.17776288  0.1701073   0.17440798  0.16383674  0.15487083  0.15141612  0.14722801  0.1373102   0.13353953  0.12859741  0.12400137  0.1152364   0.10916636  0.10588667  0.09981255  0.09305243  0.08839186  0.08254779  0.07705318  0.07112351  0.06491004  0.05888583  0.05237033  0.04716892  0.04302574  0.03689928  0.03216818  0.02775084  0.02335262  0.01992925  0.01699592  0.01407798  0.01135349  0.00816092  0.00591238  0.00349537  0.00177983  0.00033748 -0.00151063 -0.00224967 -0.00336771 -0.00478916 -0.00114208 -0.00255377 -0.00449645 -0.00650281 -0.00879286 -0.01020147 -0.01089383 -0.01204736 -0.01261746 -0.01290565 -0.01345461 -0.01460232 -0.0154584  -0.01617577 -0.01740124 -0.01839672 -0.01943446 -0.01970572 -0.01945501 -0.01892811 -0.01842097 -0.0184124  -0.02022198 -0.02295302 -0.02622691 -0.02964841 -0.03386943 -0.03697058 -0.03986474 -0.04354137 -0.04749822 -0.05232189 -0.05793514 -0.06276659 -0.06916374 -0.07568128 -0.08152929 -0.08563921 -0.08594684 -0.0823828  -0.07580196], 19.80, 21.86, False
2023/06/13 13:00:02.913, 182030176, [0.97691424 0.95315239 0.96022955 0.92135931 0.92826851 0.91294586 0.90511824 0.89631112 0.87601982 0.87264273 0.86238714 0.8468057  0.84004319 0.83024245 0.82347666 0.81623796 0.80729468 0.79799221 0.79183394 0.78747002 0.78148655 0.77510107 0.76788694 0.76324252 0.75867957 0.75287365 0.7463743  0.74264177 0.73461222 0.73034911 0.72475308 0.71786037 0.71327007 0.70880968 0.70261694 0.69769948 0.69151687 0.68723799 0.68253888 0.67799226 0.67205379 0.6680749  0.6646679  0.65840188 0.65457218 0.64850422 0.64391968 0.63812672 0.63344122 0.62818319 0.6235188  0.62275778 0.62247342 0.6210184  0.61905409 0.61651093 0.61118756 0.60760797 0.60215209 0.5960692  0.59486864 0.59958977 0.60609862 0.61764422 0.62640536 0.63097492 0.63630038 0.63953614 0.64011897 0.63995784 0.62995323 0.61750517 0.60292906 0.58848102 0.5788905  0.56719901 0.5486444  0.52990108 0.51911731 0.51142062 0.50580563 0.49500776 0.48723188 0.4813937  0.48106778 0.4807534 ], [ 1.85669448e-01  1.87101005e-01  1.79382082e-01  1.77770187e-01  1.70615145e-01  1.65061338e-01  1.66060783e-01  1.59518279e-01  1.51752586e-01  1.45705302e-01  1.35973615e-01  1.33542683e-01  1.25216806e-01  1.21687738e-01  1.14584358e-01  1.08811067e-01  1.02939702e-01  9.83911675e-02  9.26297541e-02  8.65713827e-02  8.00572770e-02  7.48518959e-02  6.87145542e-02  6.26624204e-02  5.62901003e-02  5.13679245e-02  4.47459692e-02  4.04896581e-02  3.52589228e-02  3.11675405e-02  2.72422951e-02  2.28549601e-02  1.97888697e-02  1.66793783e-02  1.37117241e-02  1.09690363e-02  8.50011883e-03  5.76507387e-03  3.93957513e-03  2.33834416e-03  1.75393777e-04 -1.06341836e-03 -2.08039376e-03 -3.43644022e-03 -4.15919351e-03 -1.74431136e-03 -3.10859869e-03 -5.21385611e-03 -6.75317234e-03 -8.57052075e-03 -1.03758082e-02 -1.12115856e-02 -1.19540711e-02 -1.29670826e-02 -1.32638100e-02 -1.37715968e-02 -1.50384957e-02 -1.60262956e-02 -1.69690229e-02 -1.78465064e-02 -1.87566683e-02 -1.90219905e-02 -1.94156721e-02 -1.92111418e-02 -1.88343142e-02 -1.85710974e-02 -1.84597190e-02 -2.02711559e-02 -2.30153267e-02 -2.63050374e-02 -3.00332966e-02 -3.42000302e-02 -3.73459654e-02 -4.08067515e-02 -4.47303713e-02 -4.87916241e-02 -5.32175865e-02 -5.88931735e-02 -6.40854819e-02 -7.03167801e-02 -7.61038895e-02 -8.34058458e-02 -8.60807367e-02 -8.74187146e-02 -8.46559096e-02 -7.78419374e-02], 19.80, 21.86, False
2023/06/13 13:00:03.169, 182030427, [1.00682591 1.03289402 0.99113163 0.97251057 0.97538055 0.96152781 0.95260741 0.94594599 0.93757697 0.93365089 0.91371479 0.9077856  0.89966124 0.88617562 0.86921044 0.86408545 0.84611826 0.83968172 0.83151512 0.8188535  0.81485314 0.80967148 0.79793    0.79313851 0.78569966 0.77734684 0.77176523 0.76535243 0.76290779 0.75563423 0.74707145 0.74289705 0.73383347 0.72513592 0.71445708 0.70365278 0.69960673 0.69469795 0.68860462 0.68425704 0.67906613 0.67284751 0.66972995 0.66199459 0.65784111 0.66409077 0.65918687 0.65388133 0.64818613 0.64306984 0.63857653 0.6335747  0.62980991 0.62577036 0.62189845 0.61787804 0.61365446 0.60990211 0.60508087 0.60171443 0.59667165 0.59290295 0.58785702 0.58388101 0.57899342 0.57616496 0.57460085 0.57193613 0.57014852 0.56838045 0.56397026 0.56035568 0.55487447 0.54757571 0.54315097 0.53517037 0.529562   0.5236189  0.51597137 0.50918888 0.50404974 0.49015821 0.48405019 0.47800755 0.47506021 0.47685645], [ 0.19638489  0.19073562  0.18807751  0.1772036   0.17346159  0.17099417  0.16424264  0.1595139   0.15487932  0.14692837  0.14187062  0.1370705   0.12581626  0.12168454  0.11693383  0.11146103  0.10363275  0.09949741  0.09333015  0.08784376  0.08134369  0.07595171  0.07055431  0.06398143  0.05848164  0.05248158  0.04652315  0.042154    0.03754997  0.03177769  0.02852713  0.02448422  0.02053459  0.01769743  0.01449898  0.01148711  0.00923634  0.00669723  0.00424228  0.00211473  0.00065642 -0.00081468 -0.00175825 -0.00342294 -0.00435396 -0.00195594 -0.00334736 -0.0050537  -0.00689534 -0.00899872 -0.01090413 -0.01175883 -0.01303202 -0.01351215 -0.01422237 -0.0145985  -0.01520943 -0.01593793 -0.01682231 -0.0175667  -0.01783402 -0.0188102  -0.01892771 -0.01850381 -0.0181999  -0.01789015 -0.01807003 -0.01970342 -0.02232745 -0.02577976 -0.02937596 -0.03320517 -0.03609467 -0.03995967 -0.04377445 -0.04749822 -0.05281202 -0.05832955 -0.06291371 -0.06920222 -0.07605863 -0.08041249 -0.08605443 -0.08587863 -0.08283679 -0.07714152], 19.80, 21.87, False
