time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 15:00:00.757, 163993827, [0.67333978 0.64627488 0.64337015 0.61859165 0.6132752  0.59303064 0.59369417 0.57814596 0.57605717 0.56391064 0.55494692 0.54561566 0.53729135 0.53396579 0.52603269 0.51846502 0.51253489 0.50297785 0.50225457 0.48976752 0.48689393 0.48379674 0.4724536  0.46527238 0.46215182 0.45585273 0.44789516 0.44369123 0.43741845 0.43049843 0.42685706 0.42029478 0.4165749  0.41260774 0.407603   0.40506905 0.40028046 0.39647308 0.39278489 0.38941887 0.38514434 0.38189989 0.38017612 0.37437264 0.37187771 0.35925022 0.35463682 0.35051104 0.34682723 0.34274104 0.33915014 0.33619969 0.33429198 0.33182863 0.32957377 0.32690659 0.32452633 0.32211372 0.32010622 0.31827423 0.3157562  0.31430568 0.31177345 0.30926861 0.30561506 0.30412985 0.3026722  0.30085209 0.29947351 0.29866846 0.29538205 0.29324183 0.29022076 0.28635577 0.28420092 0.28290938 0.28128916 0.27821427 0.27525498 0.27371974 0.26961671 0.26223753 0.25560758 0.25177535 0.25122429 0.24791111], [ 0.03737477  0.03752015  0.03662762  0.03087054  0.02851189  0.01930067  0.01742267  0.01536602  0.01487567  0.00656786  0.00126091  0.00162997 -0.00025728 -0.00400675 -0.00751149 -0.00992558 -0.01310784 -0.01434909 -0.0174065  -0.0192223  -0.02206771 -0.02447855 -0.02776385 -0.02987474 -0.03115256 -0.03458303 -0.03666204 -0.03855441 -0.04186594 -0.0440069  -0.04583011 -0.0476426  -0.04890245 -0.0502467  -0.05121862 -0.05245593 -0.05360762 -0.05437221 -0.05558732 -0.05630761 -0.05673935 -0.05745606 -0.05794522 -0.05834533 -0.05833805 -0.05489558 -0.055675   -0.05689605 -0.05782744 -0.05878555 -0.05986776 -0.06056074 -0.06124389 -0.06141641 -0.0618402  -0.06196185 -0.06273057 -0.06286722 -0.06370256 -0.06415893 -0.06486935 -0.06562199 -0.06623623 -0.06675644 -0.06729382 -0.06738772 -0.06732826 -0.06763392 -0.06889282 -0.07012954 -0.0720035  -0.07300752 -0.07443359 -0.07671515 -0.07793482 -0.0799887  -0.08297973 -0.083504   -0.08632036 -0.08767358 -0.09041283 -0.09650102 -0.09890532 -0.10051754 -0.09953117 -0.09452853], 21.38, 21.99, False
2023/06/25 15:00:01.013, 163994076, [0.66099103 0.63554821 0.63255337 0.61450335 0.60611109 0.59511929 0.59180284 0.57727718 0.56143312 0.55927732 0.54626291 0.54045071 0.52915418 0.52861055 0.5241493  0.51277891 0.50770399 0.50458732 0.50196113 0.49317808 0.48980012 0.48495858 0.47563191 0.47088335 0.46631177 0.46135155 0.45617147 0.45134122 0.44395114 0.44114201 0.4360351  0.43090973 0.42605671 0.42042696 0.41530764 0.41003724 0.40470943 0.40020712 0.39556741 0.39035435 0.38531801 0.38148801 0.37982899 0.37230628 0.36922203 0.3641248  0.36080077 0.35757559 0.35491159 0.35093468 0.34796033 0.34557875 0.34370021 0.34248661 0.34089795 0.33886573 0.33717376 0.33541666 0.33331059 0.33130767 0.32855207 0.32697742 0.32419497 0.32251644 0.31924137 0.31763235 0.31655557 0.31447538 0.31310537 0.31055027 0.30683987 0.30356721 0.29979099 0.29483387 0.29359425 0.29018138 0.28732866 0.28548134 0.281525   0.27761369 0.27570872 0.26758791 0.26184212 0.25769264 0.25702572 0.25814515], [ 0.04417441  0.0326119   0.03239533  0.03166021  0.02531731  0.02335555  0.02043691  0.01420512  0.01531874  0.00736358  0.00197142  0.00163117 -0.0019527  -0.00426988 -0.00545465 -0.008224   -0.01142287 -0.01434856 -0.01730287 -0.01905824 -0.02191451 -0.02450223 -0.02667704 -0.02912783 -0.03172249 -0.03393778 -0.03723277 -0.03937609 -0.040816   -0.04298983 -0.04551881 -0.04718493 -0.04914374 -0.04964543 -0.05142802 -0.052111   -0.05329037 -0.05445835 -0.05560672 -0.05609163 -0.05663684 -0.05714105 -0.05746445 -0.05773539 -0.0579553  -0.05525875 -0.0557704  -0.05654021 -0.05733315 -0.05873045 -0.05990047 -0.06059342 -0.06072239 -0.06131485 -0.06133786 -0.06191194 -0.06263872 -0.0631349  -0.06311255 -0.06392913 -0.06477461 -0.06547503 -0.06580373 -0.06645492 -0.06648124 -0.06685794 -0.06721841 -0.06830111 -0.06907334 -0.07007113 -0.07238371 -0.07396192 -0.07489981 -0.07652585 -0.0782134  -0.07994055 -0.08138817 -0.08350336 -0.08554399 -0.08763221 -0.09108525 -0.09648622 -0.0993556  -0.10058281 -0.10014579 -0.09504175], 21.37, 21.99, False
2023/06/25 15:00:01.254, 163994326, [0.66140751 0.65873353 0.62174734 0.63626654 0.59779068 0.60561586 0.58814667 0.58311799 0.57905505 0.58679749 0.57236855 0.56406304 0.56085363 0.55071812 0.53495379 0.51977714 0.51463764 0.50599363 0.50125594 0.49456656 0.48999678 0.48303694 0.47440984 0.4699118  0.46290737 0.45779014 0.45259527 0.44515018 0.43967215 0.43376725 0.42945334 0.42385413 0.41932293 0.41580575 0.41037956 0.40628091 0.40192498 0.39917561 0.39433595 0.39084892 0.38627818 0.38230579 0.38129623 0.37426104 0.37125276 0.35687094 0.35448189 0.35092281 0.3477991  0.34558891 0.34258347 0.34130249 0.34259542 0.34232205 0.34173694 0.33931819 0.33701164 0.3350694  0.33276344 0.33108465 0.32933722 0.32791034 0.32419516 0.32324195 0.3213914  0.32039674 0.32080942 0.32037236 0.31946487 0.31885371 0.31630782 0.31509432 0.31166999 0.30546078 0.30299648 0.29909175 0.29513364 0.29207751 0.28564529 0.28112463 0.2761786  0.26360481 0.25910612 0.2540643  0.25327766 0.25138107], [ 0.04311777  0.02770419  0.03150926  0.02640376  0.02212211  0.01649857  0.01797961  0.01370788  0.01297768  0.01069157  0.003778    0.00131442 -0.00308791 -0.0045351  -0.00569578 -0.00926137 -0.01088911 -0.01060927 -0.01263286 -0.01589272 -0.0185797  -0.01922171 -0.02378846 -0.02912554 -0.03126857 -0.03363265 -0.03673304 -0.03820243 -0.04179686 -0.04355998 -0.04558154 -0.0473491  -0.04854645 -0.05035929 -0.05128479 -0.05205324 -0.05301461 -0.0546318  -0.05538166 -0.05599693 -0.05715365 -0.05724292 -0.05755587 -0.05836646 -0.05864898 -0.05526847 -0.0562487  -0.05700821 -0.05847698 -0.0591362  -0.06039595 -0.06117573 -0.06129533 -0.06187166 -0.06220026 -0.06282029 -0.06313812 -0.06336707 -0.06402161 -0.06457359 -0.0649687  -0.06581359 -0.06615502 -0.06705733 -0.06709375 -0.06786094 -0.0679833  -0.06875555 -0.06972155 -0.07051073 -0.07277633 -0.0739774  -0.07549294 -0.07694    -0.07862525 -0.07999777 -0.08318647 -0.08396496 -0.08642363 -0.08818001 -0.09069881 -0.09611808 -0.09894493 -0.10001682 -0.1000969  -0.0947271 ], 21.38, 21.99, False
2023/06/25 15:00:01.510, 163994576, [0.66952628 0.64992627 0.64348511 0.63626464 0.61334157 0.60670333 0.59467594 0.59807004 0.57834802 0.57052708 0.5676756  0.56134281 0.54901338 0.54295006 0.53820992 0.52678593 0.52430613 0.51484018 0.50836398 0.50241691 0.4954654  0.49100521 0.48146706 0.47398932 0.46903101 0.46275095 0.45696912 0.45136743 0.44743101 0.44241246 0.43495128 0.43112393 0.42722503 0.42145268 0.41730984 0.41313141 0.4078683  0.40640977 0.40135862 0.39797602 0.39337659 0.38901555 0.38794281 0.38192578 0.37897241 0.37800276 0.37476436 0.37058854 0.36690805 0.36372539 0.35992754 0.35655879 0.35460929 0.35235876 0.34987202 0.3478991  0.34532533 0.34303603 0.34054741 0.33868213 0.33582208 0.33417766 0.33121024 0.32914175 0.32512025 0.32353851 0.32187765 0.32010032 0.31798755 0.3165688  0.31348883 0.31194954 0.30730502 0.30390066 0.30074991 0.29653201 0.29462314 0.29162915 0.288825   0.28424135 0.28110806 0.27430995 0.26906842 0.26211091 0.26241085 0.26204405], [ 0.05199898  0.03752289  0.03239533  0.03087319  0.02531731  0.02055541  0.01798066  0.0163574   0.01297887  0.00902782  0.0034257   0.0019465  -0.00081811 -0.0029868  -0.00612167 -0.00926094 -0.01216231 -0.01415744 -0.01783449 -0.01709667 -0.02176181 -0.02314714 -0.02613404 -0.02887712 -0.03183853 -0.03404703 -0.03645444 -0.03890556 -0.04065323 -0.04334717 -0.04529354 -0.04692508 -0.04834665 -0.04979553 -0.05029508 -0.05134544 -0.05259046 -0.05355531 -0.05357243 -0.05494619 -0.0560895  -0.05636996 -0.05654792 -0.05695534 -0.05704788 -0.05515986 -0.05602874 -0.05696082 -0.05782677 -0.05922416 -0.06039534 -0.06088915 -0.06161004 -0.06214098 -0.06233378 -0.06241853 -0.06268758 -0.06345784 -0.06438323 -0.06466571 -0.06552244 -0.06576245 -0.066684   -0.06666125 -0.06724456 -0.06713714 -0.06813153 -0.06904154 -0.06996474 -0.07105594 -0.07271583 -0.07423901 -0.07513233 -0.07777346 -0.07851796 -0.08062629 -0.0821521  -0.08431209 -0.08590578 -0.08880773 -0.09113592 -0.09650018 -0.09891775 -0.10105029 -0.10004601 -0.0953062 ], 21.37, 21.99, False
2023/06/25 15:00:01.750, 163994827, [0.65097087 0.65165042 0.6294914  0.61451816 0.60017084 0.59092766 0.58065838 0.5756635  0.5665453  0.55928059 0.55659193 0.54198375 0.53137443 0.53100211 0.5189383  0.51240844 0.5049298  0.49903013 0.49182206 0.48598221 0.4766487  0.47736608 0.46468173 0.46087044 0.45676507 0.44966397 0.44518553 0.43784463 0.43337932 0.42867774 0.42376024 0.41765552 0.41354846 0.40882995 0.40504287 0.40160298 0.39593399 0.39359696 0.38927177 0.38598573 0.38110903 0.37723588 0.37541692 0.3688882  0.36656289 0.36032538 0.35607189 0.3522821  0.34838054 0.34498553 0.34158526 0.33939097 0.33762907 0.33567725 0.33360571 0.33229485 0.32980078 0.32815913 0.32640127 0.32436986 0.32231584 0.32068556 0.31709179 0.31492804 0.31173035 0.30942318 0.30763377 0.30673708 0.30495187 0.3044558  0.30078865 0.29738227 0.2950819  0.29052937 0.28931493 0.28622113 0.2829612  0.28200152 0.27741135 0.27294126 0.27221748 0.26223789 0.25861325 0.253525   0.25139653 0.2522493 ], [ 0.05566328  0.04340409  0.03574605  0.03532968  0.0285103   0.025532    0.02781261  0.01321004  0.01867315  0.00823231  0.00598034  0.00099745 -0.00366392 -0.00427182 -0.00569627 -0.01155833 -0.01257457 -0.0149234  -0.01705268 -0.01900439 -0.02191543 -0.02433693 -0.0258436  -0.02937701 -0.0318401  -0.03416874 -0.03645616 -0.03865327 -0.04147197 -0.04364992 -0.04586183 -0.04717165 -0.04819104 -0.05017195 -0.05079356 -0.05168028 -0.05253978 -0.0537293  -0.05503276 -0.0560576  -0.05675537 -0.05692898 -0.05701749 -0.05795036 -0.0581439  -0.05574107 -0.05634555 -0.05705562 -0.05807492 -0.05902798 -0.06034305 -0.0610809  -0.06143218 -0.06177948 -0.06189054 -0.06246207 -0.06291369 -0.06381302 -0.06424937 -0.06489613 -0.06538506 -0.06628789 -0.06667977 -0.06725284 -0.06756054 -0.06791163 -0.0678748  -0.06909652 -0.0695967  -0.07063555 -0.07195547 -0.07368602 -0.07458231 -0.07681747 -0.0779355  -0.08012062 -0.08213646 -0.08431337 -0.08554529 -0.08804962 -0.09106131 -0.09574285 -0.0989061  -0.10001778 -0.09948217 -0.09401555], 21.38, 21.99, False
2023/06/25 15:00:02.006, 163995076, [0.68759654 0.63917358 0.64033738 0.62809303 0.59897889 0.60142347 0.59831183 0.58392079 0.57755398 0.56515823 0.55842362 0.5496426  0.54000533 0.53842049 0.529718   0.51946479 0.51435327 0.50874922 0.50325198 0.49525979 0.49105838 0.48652537 0.47632473 0.47170615 0.46734381 0.45985584 0.45528414 0.44716777 0.44081072 0.43701584 0.43143294 0.4249996  0.4210055  0.41597822 0.41157336 0.40710046 0.40136998 0.3999378  0.39467154 0.39179948 0.38826941 0.38504666 0.38425438 0.3779076  0.37562916 0.36062144 0.35761767 0.35426254 0.3510604  0.34750036 0.34430989 0.34133949 0.33968292 0.33829421 0.33594221 0.33387787 0.33150899 0.32965063 0.32755179 0.32503735 0.32204176 0.32004463 0.31701856 0.31502943 0.31096963 0.31052978 0.30885251 0.30638229 0.30540408 0.30428388 0.30025088 0.29908474 0.29481311 0.29105537 0.28893325 0.28566908 0.28461496 0.28079705 0.27953309 0.27527678 0.27303641 0.26565232 0.2605844  0.25514301 0.25523828 0.2559604 ], [ 0.0316427   0.03849858  0.03239533  0.02719841  0.02921025  0.02615765  0.02154548  0.01536741  0.01108179  0.0069665   0.00161697  0.00035951 -0.0019527  -0.00555337 -0.0063624  -0.01029815 -0.01142287 -0.01415744 -0.01904588 -0.01905824 -0.02191451 -0.02538129 -0.02572347 -0.02925167 -0.03241407 -0.03458235 -0.03595386 -0.03855375 -0.0421216  -0.04430779 -0.04619454 -0.04806537 -0.04949977 -0.05054667 -0.05192547 -0.05315194 -0.05389823 -0.05501522 -0.05609981 -0.05670317 -0.05752109 -0.05784098 -0.05784508 -0.05882545 -0.05889483 -0.05195491 -0.0527017  -0.05374391 -0.05493095 -0.05579036 -0.05707719 -0.05763586 -0.05798861 -0.05834674 -0.05915728 -0.05992679 -0.06034272 -0.0609706  -0.06148319 -0.06192665 -0.06302469 -0.06383511 -0.06466455 -0.06474935 -0.06517928 -0.06563777 -0.06606264 -0.06670615 -0.06746371 -0.069011   -0.07042347 -0.07194487 -0.07329067 -0.07461037 -0.07653704 -0.07887875 -0.08060686 -0.08235432 -0.08430229 -0.0863246  -0.08976412 -0.09535812 -0.09712567 -0.10004904 -0.09881414 -0.09388098], 21.37, 21.99, False
2023/06/25 15:00:02.262, 163995326, [0.68384413 0.63555381 0.65118019 0.62128702 0.61327728 0.60665055 0.58626062 0.59049682 0.57896596 0.56194908 0.56125866 0.54811167 0.54000846 0.53519463 0.53340889 0.51915483 0.51674128 0.50656831 0.50331204 0.49435569 0.48945339 0.48617104 0.47669406 0.47253084 0.46648518 0.4606847  0.45481005 0.44968268 0.4422893  0.43884449 0.43334226 0.4267997  0.42393981 0.41842323 0.41388803 0.40928915 0.40429173 0.40171397 0.39713688 0.39366549 0.38959169 0.38562833 0.38397679 0.37774476 0.37402377 0.36241045 0.35855223 0.35583375 0.35160691 0.34767351 0.34517463 0.34209704 0.33961073 0.33737719 0.33528944 0.33277625 0.33061966 0.32808884 0.32514497 0.32284444 0.31982316 0.31744641 0.31453877 0.31298197 0.30850196 0.30724815 0.30577505 0.30417972 0.3024929  0.30128111 0.29777379 0.29600498 0.29251352 0.28848215 0.28663995 0.28239937 0.28076961 0.27768653 0.27427015 0.27216305 0.26776711 0.26155836 0.25628055 0.25071651 0.25105245 0.24746128], [ 0.0327077   0.03358813  0.03238983  0.02352169  0.02601346  0.0171257   0.01440617  0.01321004  0.0115231   0.00862907  0.00125959  0.00035712 -0.00337629 -0.00812353 -0.00890242 -0.01074225 -0.01331414 -0.01521235 -0.01844143 -0.01900439 -0.02287194 -0.02597721 -0.02761912 -0.02875162 -0.03321854 -0.03459493 -0.03685348 -0.03920155 -0.0420783  -0.0436779  -0.04591616 -0.04775881 -0.04945833 -0.05137403 -0.05168363 -0.05279023 -0.05371511 -0.05477899 -0.05573155 -0.0564712  -0.05724082 -0.05800102 -0.05810104 -0.05868798 -0.05887636 -0.0547032  -0.0552189  -0.05605528 -0.05665513 -0.05786673 -0.05925615 -0.05949269 -0.06018414 -0.06082724 -0.06116649 -0.0613502  -0.06207265 -0.06261841 -0.06340517 -0.06377268 -0.0645221  -0.06517813 -0.06569604 -0.06644468 -0.06691962 -0.06737673 -0.06736852 -0.06784873 -0.0690603  -0.07042771 -0.07257554 -0.07333213 -0.07549353 -0.07675217 -0.0780927  -0.08030845 -0.08302706 -0.08425886 -0.08637264 -0.08754298 -0.09222323 -0.09727469 -0.09889289 -0.10108527 -0.10046417 -0.09466191], 21.38, 21.99, False
2023/06/25 15:00:02.502, 163995576, [0.64901443 0.65506024 0.64185522 0.61043931 0.60256059 0.60245737 0.58437201 0.57565852 0.57314476 0.56836166 0.55311498 0.54044819 0.53186107 0.53022123 0.51858509 0.51209189 0.50464018 0.49741404 0.493154   0.48443369 0.48103799 0.47704574 0.46752284 0.46202129 0.4572379  0.44888684 0.44698165 0.4386932  0.43474433 0.42974516 0.42368172 0.41870792 0.41549413 0.40901272 0.40545494 0.40101758 0.39609565 0.39523778 0.3903836  0.38705944 0.38310151 0.38172972 0.38137196 0.37557344 0.37334741 0.36088947 0.35820698 0.35339571 0.34935736 0.34652315 0.34314085 0.34041824 0.33858646 0.33730468 0.33525328 0.33277561 0.33016816 0.32772838 0.32516642 0.32328835 0.3201417  0.31884714 0.31579617 0.31463935 0.31153368 0.31147628 0.31039782 0.30979087 0.30858963 0.30728598 0.30544812 0.30310796 0.29870687 0.29369115 0.29262334 0.28848281 0.2863065  0.28390948 0.27877542 0.27683452 0.27308362 0.26684561 0.26076578 0.25419364 0.25387322 0.25595986], [ 0.03738285  0.0443821   0.03063212  0.02193995  0.02212687  0.02553918  0.01552802  0.01636017  0.01721909  0.00696886  0.00417609 -0.00154231 -0.00052961 -0.00275682 -0.00569432 -0.00926008 -0.01203758 -0.0130043  -0.01644446 -0.01932794 -0.02041928 -0.02357238 -0.0254304  -0.02862484 -0.03127082 -0.03373984 -0.03626211 -0.03784832 -0.04067628 -0.04295495 -0.04484912 -0.04666394 -0.04821767 -0.04923012 -0.0500121  -0.05092271 -0.05201071 -0.05344521 -0.05396428 -0.05495251 -0.05585004 -0.05624298 -0.05653492 -0.05727491 -0.0570491  -0.05505513 -0.05598231 -0.05669765 -0.0580686  -0.05897466 -0.0600528  -0.06092568 -0.06124    -0.06136495 -0.06175048 -0.06214998 -0.06256299 -0.06270129 -0.06353221 -0.0641307  -0.06456412 -0.06511983 -0.0658725  -0.06633039 -0.06686243 -0.06699478 -0.06730223 -0.06788668 -0.06886913 -0.0701016  -0.07183753 -0.0733297  -0.07466606 -0.07646636 -0.07871458 -0.08006146 -0.08226079 -0.08384983 -0.08518013 -0.08842222 -0.09113452 -0.09576713 -0.09888979 -0.10094916 -0.09979432 -0.09659644], 21.37, 21.99, False
2023/06/25 15:00:02.758, 163995827, [0.68195476 0.65360245 0.64664557 0.63360195 0.62054643 0.61517556 0.60683378 0.59727665 0.59384056 0.5855712  0.57936006 0.57070408 0.55906909 0.55811539 0.54647402 0.54014451 0.52957401 0.52904278 0.51838488 0.51202537 0.50687555 0.50249997 0.49385765 0.48671044 0.48100208 0.47384898 0.46859077 0.46291777 0.4570597  0.45337953 0.44697205 0.44144301 0.43892883 0.43310958 0.42756878 0.4237928  0.41776176 0.41505778 0.41069258 0.40550511 0.40112501 0.39668033 0.39398685 0.38881054 0.38457228 0.36425629 0.36058978 0.35666758 0.35275093 0.34911617 0.34604264 0.34325855 0.3405919  0.33928755 0.33763615 0.33620003 0.33386316 0.332299   0.32950307 0.32750208 0.32529687 0.32328889 0.32077759 0.31887929 0.31503737 0.31338534 0.31244513 0.3100601  0.3091244  0.3068145  0.30387199 0.30121359 0.29775944 0.29294706 0.29121099 0.28712293 0.28452222 0.28258926 0.27698247 0.27449889 0.27139784 0.26291801 0.2594683  0.25553522 0.25429725 0.25135074], [ 3.73720784e-02  2.77014495e-02  2.21465487e-02  2.19293334e-02  1.82237838e-02  1.92988774e-02  1.74216201e-02  1.10566100e-02  1.01906404e-02  4.10434198e-03  3.06913154e-03  9.97446967e-04  2.84479316e-05 -4.04501600e-03 -5.51016442e-03 -6.43853145e-03 -1.07654387e-02 -1.18535464e-02 -1.37696309e-02 -1.64394033e-02 -1.96885338e-02 -2.19096409e-02 -2.32313159e-02 -2.55016814e-02 -2.86404258e-02 -3.20696769e-02 -3.46200362e-02 -3.58521096e-02 -3.81614677e-02 -4.01006592e-02 -4.19746544e-02 -4.38480941e-02 -4.61824448e-02 -4.79542041e-02 -4.94219875e-02 -5.07285058e-02 -5.22115689e-02 -5.35932404e-02 -5.44595902e-02 -5.54709353e-02 -5.64861545e-02 -5.71452098e-02 -5.74068705e-02 -5.80149176e-02 -5.84548604e-02 -5.49593929e-02 -5.57266969e-02 -5.63450254e-02 -5.75320355e-02 -5.89126385e-02 -5.95268450e-02 -6.03650220e-02 -6.07207300e-02 -6.12237819e-02 -6.14270317e-02 -6.20540570e-02 -6.24185526e-02 -6.26005068e-02 -6.35725074e-02 -6.38495429e-02 -6.47496420e-02 -6.53032524e-02 -6.58694732e-02 -6.63328623e-02 -6.67078207e-02 -6.70974991e-02 -6.73049054e-02 -6.79430545e-02 -6.98605811e-02 -7.05260371e-02 -7.17095675e-02 -7.38566393e-02 -7.45633048e-02 -7.67594956e-02 -7.79860087e-02 -8.03267124e-02 -8.23265031e-02 -8.32779998e-02 -8.54413912e-02 -8.78370215e-02 -9.08513382e-02 -9.57635843e-02 -9.84151100e-02 -1.01019157e-01 -9.99481421e-02 -9.43970382e-02], 21.38, 21.99, False
2023/06/25 15:00:03.014, 163996076, [0.68818961 0.64821639 0.65284303 0.64592167 0.62532307 0.6193802  0.60593466 0.60965209 0.59011086 0.58483212 0.57990247 0.57010886 0.55549917 0.55489081 0.54356131 0.53914191 0.53021102 0.52435374 0.51662159 0.50923884 0.50143761 0.49846897 0.4887982  0.48216981 0.47637948 0.46766341 0.46268839 0.45682143 0.44964341 0.44630228 0.4411778  0.43530004 0.43128966 0.4255321  0.420468   0.41702353 0.41139454 0.40856982 0.40478392 0.40181723 0.39805638 0.39464796 0.39319821 0.38676878 0.38479728 0.37416809 0.37020185 0.36570479 0.36212106 0.35781495 0.35439007 0.35114433 0.35057984 0.3493452  0.34769149 0.34582259 0.34296194 0.34015934 0.33723758 0.33563899 0.33332954 0.33190875 0.32954536 0.32851957 0.32406381 0.32248826 0.32091644 0.31855671 0.3177807  0.31571408 0.3126427  0.31003666 0.30658417 0.30161645 0.30078529 0.29632734 0.29422239 0.29337193 0.28566244 0.28152024 0.27897627 0.26906901 0.26549238 0.26224425 0.26020211 0.26178634], [ 0.03842617  0.03259819  0.03149828  0.02718514  0.02281764  0.02334658  0.01496222  0.01320588  0.01442857  0.00656315  0.00271095 -0.00186748 -0.00224451 -0.00506794 -0.00708776 -0.00741024 -0.01204233 -0.01358116 -0.01584272 -0.01878791 -0.02057507 -0.02357802 -0.02624289 -0.02837916 -0.03127633 -0.03418188 -0.03706287 -0.03869621 -0.04140452 -0.04361823 -0.04570047 -0.04750076 -0.04854165 -0.04998536 -0.05133143 -0.05126033 -0.05223888 -0.0536625  -0.05540791 -0.05545482 -0.05637027 -0.0568625  -0.05699567 -0.05726819 -0.05775585 -0.05465165 -0.05518474 -0.05615037 -0.05714688 -0.05835591 -0.05953158 -0.0600084  -0.06050717 -0.06069428 -0.06067744 -0.06130263 -0.06158516 -0.06204157 -0.06269202 -0.06296184 -0.063472   -0.06386704 -0.06474301 -0.06487075 -0.06561953 -0.065929   -0.06626006 -0.06685727 -0.06837833 -0.06940975 -0.07091617 -0.07157862 -0.07352759 -0.07523031 -0.07691096 -0.07913555 -0.08040286 -0.08276387 -0.08477034 -0.0864093  -0.08922008 -0.09460972 -0.09796593 -0.09891907 -0.09876899 -0.09181224], 21.38, 22.00, False
2023/06/25 15:00:03.254, 163996326, [0.67765304 0.65166443 0.64196566 0.63893178 0.61093871 0.60043282 0.59931262 0.58144426 0.57976496 0.57229985 0.56017479 0.54965142 0.54545294 0.54004265 0.53050047 0.51884723 0.51498732 0.51016383 0.50208222 0.4959595  0.48882956 0.48523723 0.47392619 0.4686796  0.4638061  0.45699844 0.4533937  0.44517682 0.44062884 0.43716022 0.43028054 0.42512544 0.42120697 0.41608908 0.41200447 0.40721123 0.40253075 0.40077744 0.39488567 0.39144883 0.38775085 0.38384302 0.38257923 0.37624511 0.37336462 0.36898447 0.36497205 0.36139004 0.35751617 0.35425443 0.3507951  0.34756816 0.34561083 0.3434717  0.34136052 0.3386311  0.33539945 0.33338633 0.33075895 0.32851334 0.32572734 0.32347372 0.32069663 0.3182036  0.31420277 0.31352745 0.3121369  0.31021293 0.30932892 0.30750224 0.30505085 0.30245933 0.29908985 0.29503286 0.29257937 0.28853128 0.28731273 0.28404579 0.28078642 0.27722797 0.27456527 0.2669621  0.26103814 0.25848087 0.25498912 0.25572438], [ 0.04415555  0.02570428  0.04509471  0.02559423  0.02070509  0.02832907  0.0228873   0.01751346  0.01398338  0.01362213  0.00526714  0.00353763  0.00200918 -0.00072473 -0.00412253 -0.00606522 -0.00949297 -0.01137483 -0.0149098  -0.01589748 -0.01953831 -0.02129341 -0.0241889  -0.02724888 -0.02944786 -0.03185478 -0.03413906 -0.03714948 -0.03979742 -0.04133311 -0.0438978  -0.04584061 -0.04781641 -0.04863286 -0.05009936 -0.05154729 -0.05218809 -0.05275545 -0.05405232 -0.05480857 -0.05591002 -0.0565791  -0.05652479 -0.05774004 -0.05808755 -0.05400572 -0.05437415 -0.05583356 -0.0567253  -0.0577881  -0.05861603 -0.05926929 -0.05951669 -0.05962397 -0.06042146 -0.06052215 -0.06116532 -0.06148781 -0.06235717 -0.06271758 -0.06322432 -0.06332718 -0.06375954 -0.06411606 -0.06478464 -0.06559473 -0.06570278 -0.0665051  -0.06731322 -0.06846572 -0.07018154 -0.07182695 -0.07304233 -0.07481787 -0.07697827 -0.07871303 -0.0808641  -0.08265166 -0.0846675  -0.08678611 -0.08955833 -0.09463181 -0.09752919 -0.0994553  -0.09815456 -0.09446819], 21.39, 22.00, False
