time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 16:02:19.891, 39722943, [1.31465893 1.2934994  1.2629273  1.27179123 1.24722536 1.23641476 1.22093968 1.2193886  1.18315221 1.19363313 1.1802435  1.15832984 1.1490507  1.13528879 1.1258176  1.11506108 1.10138148 1.09121619 1.08270313 1.06797252 1.06698472 1.05004224 1.04250486 1.0256698  1.01835899 1.00806645 0.99677465 0.9860322  0.97595857 0.96622942 0.95796141 0.94777195 0.93878644 0.93284751 0.92296959 0.91572295 0.90621769 0.90304973 0.89481182 0.8850055  0.87905024 0.87172211 0.8665167  0.8579538  0.85089975 0.84082194 0.83340795 0.82650012 0.81954805 0.81268914 0.80662815 0.80103991 0.79640349 0.79137586 0.78702477 0.78269977 0.77813398 0.77343541 0.76814528 0.76300864 0.7584979  0.75260709 0.74857463 0.74422481 0.73884573 0.73602653 0.73301353 0.72829536 0.7261817  0.72116782 0.71562024 0.71008668 0.70419351 0.69696901 0.69187145 0.6842212  0.68106753 0.67293998 0.66546175 0.65671266 0.64860213 0.63883169 0.62619537 0.61796729 0.61882589 0.61066013], [ 0.2188193   0.20737135  0.21088717  0.20629427  0.21303858  0.2031874   0.1963924   0.18823687  0.18027002  0.17476788  0.16827015  0.16054059  0.15729922  0.1465876   0.14237202  0.13596851  0.13189133  0.12426672  0.11886754  0.11323929  0.10651944  0.10038054  0.09335125  0.08783588  0.08195406  0.07468567  0.06832988  0.06283582  0.0550445   0.04927867  0.04295224  0.03752342  0.03253294  0.02805136  0.02413504  0.0197918   0.01646151  0.012739    0.00930533  0.00614192  0.00370021  0.00133388 -0.00105214 -0.00274507 -0.00429844 -0.00168472 -0.00366591 -0.00543175 -0.00772915 -0.01016518 -0.0121008  -0.01329694 -0.01437446 -0.01510479 -0.01526487 -0.0159455  -0.01625952 -0.01741028 -0.01848144 -0.01915366 -0.01995727 -0.02074039 -0.02125371 -0.02109611 -0.02009221 -0.02004361 -0.01960905 -0.02070808 -0.02276412 -0.02562401 -0.02845966 -0.03114502 -0.03437396 -0.03689066 -0.04107718 -0.04398859 -0.04816933 -0.05265798 -0.05773198 -0.06256548 -0.07062336 -0.07998901 -0.08679509 -0.0917212  -0.09377931 -0.08545577], 18.64, 20.59, False
2023/07/02 16:02:20.147, 39723192, [1.28849523 1.31301716 1.27620804 1.27559068 1.25289365 1.22301521 1.23232725 1.21551457 1.20129472 1.18124225 1.1732986  1.16420543 1.14573996 1.13340226 1.1261636  1.11416839 1.09479331 1.0886101  1.07628588 1.06049155 1.0585991  1.04509491 1.03412451 1.02071445 1.01260222 1.00052213 0.98990403 0.98059214 0.96994983 0.96080543 0.95134945 0.94230753 0.93363353 0.92763803 0.91777052 0.91063332 0.89995751 0.8984177  0.88942323 0.88056364 0.87633937 0.86842646 0.86468961 0.85623207 0.84832136 0.85545418 0.84732885 0.83970479 0.83322855 0.82541945 0.81894431 0.81288151 0.80822966 0.80290122 0.79828406 0.79376539 0.78855176 0.78342357 0.77800463 0.77271986 0.76734295 0.761972   0.7573798  0.75289554 0.74690296 0.74452512 0.74166276 0.73630599 0.73469689 0.72896636 0.72267502 0.71824317 0.71172782 0.70453251 0.69980321 0.69170302 0.68823176 0.68087725 0.67124624 0.66427456 0.65414063 0.64579547 0.63428901 0.62507694 0.62324242 0.61740782], [ 0.21172961  0.2004198   0.19488645  0.19767441  0.19806396  0.1925668   0.18753077  0.18046818  0.17304659  0.16697084  0.16331004  0.15322084  0.15512826  0.1431116   0.13906326  0.13251587  0.12744008  0.12143628  0.11615786  0.11065249  0.1042899   0.0968088   0.09193959  0.08436291  0.07901731  0.07303628  0.06710566  0.06009737  0.05380402  0.04795595  0.04193839  0.03593134  0.03109504  0.02633714  0.02261088  0.01852541  0.01532346  0.01162846  0.0079205   0.00535339  0.00266892  0.00046978 -0.00225358 -0.00402806 -0.00523913 -0.0012481  -0.00327409 -0.00563115 -0.00760205 -0.01005381 -0.01204773 -0.01299573 -0.01391215 -0.01395822 -0.01485237 -0.01540063 -0.01611808 -0.01705067 -0.01783901 -0.01873702 -0.01939521 -0.02001795 -0.0204257  -0.02049734 -0.0199241  -0.01947018 -0.01944058 -0.02047015 -0.02252669 -0.0255136  -0.02832988 -0.03130774 -0.03395155 -0.03689324 -0.04073068 -0.04424265 -0.04769135 -0.05231311 -0.05830688 -0.06264581 -0.07130436 -0.07921972 -0.0863279  -0.09276623 -0.09254306 -0.08721064], 18.65, 20.59, False
2023/07/02 16:02:20.387, 39723442, [1.3146698  1.30621931 1.30119844 1.27179018 1.26636994 1.26158821 1.22141198 1.21859793 1.20947856 1.18483167 1.19093313 1.17807265 1.15237462 1.14256881 1.12988254 1.12477188 1.11295928 1.09938944 1.09085685 1.07641062 1.07574729 1.05977413 1.05191571 1.03914733 1.02898545 1.0187178  1.0096392  0.99924421 0.98732104 0.98064369 0.97147924 0.96254455 0.95401827 0.94677112 0.93747983 0.9306467  0.91976772 0.91768124 0.90886502 0.89807527 0.89359294 0.88579585 0.88151312 0.87146901 0.8634832  0.86123381 0.85390068 0.84629115 0.83926889 0.83220412 0.82545839 0.81909938 0.8143608  0.80960512 0.8048984  0.79984253 0.79508936 0.79042095 0.78473631 0.77938079 0.77388765 0.76865172 0.76355533 0.7593503  0.75343844 0.75011379 0.7478084  0.74188034 0.74028318 0.7351762  0.72955176 0.72364224 0.71648297 0.70972356 0.70457002 0.69717109 0.69232009 0.68503364 0.67668881 0.66732684 0.66139964 0.64751123 0.63904272 0.62950988 0.62701852 0.62290356], [ 2.03776513e-01  2.01226850e-01  2.04820842e-01  1.98330190e-01  1.98061521e-01  1.96106733e-01  1.90635671e-01  1.85091481e-01  1.77862702e-01  1.70865380e-01  1.64859270e-01  1.58096371e-01  1.55126788e-01  1.46582914e-01  1.40657726e-01  1.33573403e-01  1.29000046e-01  1.23191305e-01  1.17908261e-01  1.11224211e-01  1.04567211e-01  9.94312451e-02  9.34691775e-02  8.72787176e-02  8.00894824e-02  7.36944688e-02  6.75070153e-02  6.17952374e-02  5.49532834e-02  4.94453688e-02  4.31822220e-02  3.76931412e-02  3.32965540e-02  2.88933718e-02  2.42707935e-02  2.02369410e-02  1.70745100e-02  1.36009457e-02  1.00384940e-02  7.16066565e-03  4.49104099e-03  2.36113349e-03 -1.57510987e-04 -2.04500193e-03 -3.62250166e-03 -2.20292976e-03 -4.35901894e-03 -6.22774451e-03 -8.20045452e-03 -1.02396913e-02 -1.28645292e-02 -1.37982702e-02 -1.45518060e-02 -1.51425839e-02 -1.57979614e-02 -1.62063628e-02 -1.70969216e-02 -1.77611610e-02 -1.88664373e-02 -1.97302830e-02 -2.09162864e-02 -2.09907888e-02 -2.17167023e-02 -2.16175587e-02 -2.10357664e-02 -2.05543129e-02 -2.03882387e-02 -2.14545987e-02 -2.36199197e-02 -2.63137044e-02 -2.91837874e-02 -3.20904551e-02 -3.51275255e-02 -3.74764775e-02 -4.12556089e-02 -4.44974292e-02 -4.85904076e-02 -5.27748884e-02 -5.83575409e-02 -6.31228465e-02 -7.06022303e-02 -7.99922772e-02 -8.67697044e-02 -9.25967805e-02 -9.32149134e-02 -8.77954398e-02], 18.65, 20.59, False
2023/07/02 16:02:20.643, 39723693, [1.34685158 1.31382121 1.29385047 1.28073622 1.2618695  1.24720037 1.23096287 1.21740072 1.21835353 1.1927165  1.19041309 1.17972578 1.16233975 1.15155591 1.14123001 1.13069255 1.11942862 1.10970967 1.10041344 1.08308425 1.08350903 1.06839914 1.05960837 1.0456059  1.03476905 1.02622042 1.01354991 1.00574122 0.99341129 0.98551086 0.97525295 0.96599975 0.9579951  0.95066159 0.94135138 0.93407923 0.92314772 0.9204302  0.91178105 0.90228101 0.89764443 0.88846545 0.88335169 0.87523882 0.86570837 0.84720434 0.84056579 0.83260219 0.82516041 0.81873728 0.81158046 0.80595709 0.8009315  0.79590653 0.79146839 0.78607977 0.78121613 0.77687089 0.77113692 0.76596164 0.76015012 0.75547172 0.75037452 0.74633762 0.74108113 0.73671467 0.73518473 0.73016287 0.72768515 0.72327559 0.71571909 0.71139802 0.70522641 0.69650283 0.69321204 0.68569841 0.68104278 0.67362798 0.66577283 0.6563968  0.65031409 0.63654956 0.6277382  0.62035624 0.61459213 0.61525939], [ 0.21089538  0.20816955  0.20096942  0.20166196  0.19462396  0.18902809  0.18753834  0.18319967  0.17508067  0.17087229  0.16115944  0.15756058  0.15368095  0.14573743  0.13906639  0.13416264  0.12978415  0.12197424  0.11663882  0.11194705  0.10679677  0.09840863  0.09322945  0.08723567  0.07923563  0.07328936  0.06678895  0.06085325  0.05495576  0.04879343  0.0423244   0.037399    0.03173204  0.02711168  0.0228895   0.01934462  0.01600869  0.01212381  0.00871723  0.00605943  0.00295649  0.00101567 -0.00185838 -0.00368186 -0.0049266  -0.00246722 -0.00441557 -0.00592284 -0.00810824 -0.0104803  -0.01247991 -0.01416955 -0.01435749 -0.01486833 -0.01529746 -0.01633752 -0.0170523  -0.01748842 -0.01914344 -0.02000081 -0.02082549 -0.0213765  -0.02128017 -0.02142877 -0.02071897 -0.02033599 -0.02007208 -0.02133607 -0.02380209 -0.02651822 -0.02893085 -0.03218579 -0.03491172 -0.03715    -0.04184065 -0.04474876 -0.04900597 -0.05318106 -0.05794317 -0.06323724 -0.07057583 -0.0795976  -0.08676613 -0.09212223 -0.09321044 -0.08758791], 18.64, 20.59, False
2023/07/02 16:02:20.883, 39723943, [1.31467631 1.32741938 1.30119221 1.2677541  1.27425813 1.25958171 1.23143374 1.23327754 1.22383048 1.20273035 1.20380014 1.17904487 1.17568237 1.16094214 1.1432872  1.14303698 1.12978465 1.11753258 1.11149123 1.0919638  1.09195035 1.07598804 1.06612594 1.05169754 1.04518825 1.03199782 1.02424205 1.01121809 1.00168759 0.994888   0.98377444 0.97464788 0.96781045 0.95882901 0.95120083 0.94470303 0.93299283 0.93098062 0.92284623 0.91136946 0.9076951  0.89903393 0.89423191 0.88541088 0.87713006 0.86779191 0.86009553 0.85229797 0.84555007 0.8380537  0.83116573 0.82523615 0.81977023 0.81477639 0.80974163 0.80480181 0.80024078 0.79495319 0.78849461 0.78363289 0.77822792 0.77226839 0.76788404 0.76366279 0.7573598  0.75404489 0.75058468 0.74568778 0.74381057 0.73857475 0.73047729 0.7259381  0.71971106 0.71262398 0.70771339 0.69914019 0.69448642 0.68815944 0.67944479 0.67335536 0.66246735 0.65220024 0.64159997 0.63195204 0.6294845  0.62646991], [ 0.2179487   0.1942593   0.20941796  0.19766497  0.19747265  0.19256098  0.18798886  0.18550333  0.17545445  0.17119812  0.16269904  0.15619448  0.15342111  0.14549946  0.14044405  0.13462959  0.12899792  0.123726    0.11647371  0.11079803  0.1049482   0.09814166  0.09285278  0.08594274  0.07948013  0.07422599  0.0669766   0.06084821  0.0549514   0.04803859  0.04255279  0.03697484  0.03226932  0.02831243  0.02338699  0.02043473  0.01674852  0.01289214  0.00938904  0.00653741  0.00403873  0.00155543 -0.00074885 -0.00243727 -0.00384076 -0.00129112 -0.00304211 -0.00524238 -0.00728019 -0.00943822 -0.01173965 -0.0130247  -0.01383175 -0.01393106 -0.01478321 -0.01550627 -0.01631557 -0.01679303 -0.0178501  -0.01907349 -0.01996301 -0.02036501 -0.02053636 -0.02062026 -0.0203636  -0.01959006 -0.01968478 -0.02099617 -0.02314159 -0.02578097 -0.02840645 -0.03185318 -0.03391695 -0.03735053 -0.04057787 -0.04436829 -0.0478171  -0.05266241 -0.05878166 -0.06187433 -0.07021689 -0.07999424 -0.08543381 -0.09169506 -0.09316668 -0.087393  ], 18.66, 20.59, False
2023/07/02 16:02:21.138, 39724192, [1.31467631 1.26977825 1.27188805 1.24556238 1.22808427 1.2251715  1.19960844 1.20013787 1.1757422  1.16582099 1.16902976 1.1475693  1.13394183 1.12207785 1.10710125 1.1005544  1.08975732 1.07774    1.06829724 1.05192654 1.04753927 1.0336155  1.02367625 1.00927305 1.00058997 0.98916708 0.97846906 0.9681782  0.95548722 0.94685119 0.93878164 0.92730753 0.91757382 0.91225817 0.90180933 0.89420581 0.88515262 0.88101942 0.87307917 0.86461383 0.85944723 0.85251846 0.84713582 0.83959452 0.83356014 0.84971221 0.84209364 0.83498732 0.8275425  0.82071014 0.81387008 0.80786294 0.80281084 0.79791003 0.79317962 0.78794592 0.78303701 0.77811187 0.77217556 0.76747067 0.76186749 0.75590487 0.75169178 0.74671755 0.74158779 0.73853622 0.73464749 0.73142874 0.72836093 0.72279156 0.71884665 0.71254468 0.7067511  0.6997492  0.6945127  0.68918209 0.68360963 0.6753533  0.67080321 0.65920298 0.65407215 0.642966   0.62878953 0.62522872 0.62248882 0.61644118], [ 0.21710791  0.21346947  0.20626938  0.20164309  0.1980542   0.20015575  0.19062999  0.18822905  0.17823593  0.17052403  0.16825845  0.1583632   0.15487486  0.14704034  0.14161587  0.13529669  0.12972704  0.12443315  0.11790608  0.11238515  0.10599218  0.09921669  0.09340325  0.08693278  0.08109134  0.07389662  0.06760157  0.06150191  0.05424434  0.04928009  0.04249407  0.03761377  0.03200898  0.02787714  0.02426932  0.02035771  0.01658617  0.01310701  0.00927493  0.00671258  0.00371007  0.00129102 -0.00051824 -0.00255703 -0.00416572 -0.00209532 -0.00386509 -0.00583816 -0.00820247 -0.01026942 -0.0123449  -0.01375841 -0.0144707  -0.01460228 -0.01535452 -0.01630113 -0.01697406 -0.0176794  -0.01882588 -0.01932979 -0.02040552 -0.02118707 -0.02133922 -0.02097187 -0.02017353 -0.02018545 -0.02011818 -0.02142487 -0.02333864 -0.02582478 -0.02870193 -0.03145113 -0.03395417 -0.03735053 -0.04049433 -0.04500762 -0.04838288 -0.05184431 -0.05752577 -0.06264808 -0.06960903 -0.07960831 -0.0863453  -0.09216446 -0.09373563 -0.08591165], 18.66, 20.59, False
2023/07/02 16:02:21.395, 39724442, [1.33900074 1.28505273 1.28796379 1.24926892 1.266936   1.23483126 1.22093968 1.22207518 1.19856649 1.19363313 1.1773033  1.16773055 1.15590114 1.14126563 1.13123398 1.12096906 1.10578071 1.10113601 1.0900527  1.07546862 1.07206531 1.05907551 1.04866319 1.03632516 1.02746157 1.01717444 1.00748826 0.99633109 0.98589745 0.97727733 0.96861104 0.95927602 0.94954538 0.94453941 0.9342544  0.92646518 0.91672984 0.91394347 0.9050429  0.89557145 0.89104027 0.88217949 0.87826448 0.86757307 0.85972441 0.84150277 0.83445526 0.82768131 0.82067541 0.81412657 0.80704618 0.80209842 0.79714717 0.79225754 0.78806461 0.7832987  0.7784015  0.77351757 0.7684148  0.76348917 0.75813714 0.7525414  0.74773653 0.74354643 0.73761694 0.7349286  0.73190457 0.7273025  0.72556244 0.71971865 0.71406738 0.7089241  0.70226235 0.69476939 0.69089414 0.68227852 0.67951357 0.67085173 0.66273852 0.655843   0.64654711 0.63622635 0.6252493  0.61349885 0.61469957 0.61103308], [ 0.23129981  0.1951014   0.20556448  0.20231615  0.20210395  0.19965227  0.19064513  0.18782395  0.18267459  0.1754375   0.16827015  0.15810401  0.15463901  0.14789843  0.14183312  0.13569135  0.12918599  0.12460784  0.11775281  0.11209464  0.10443149  0.10003798  0.0941453   0.0865019   0.08009273  0.07443429  0.06690035  0.06122988  0.05460173  0.0483758   0.04264959  0.03668207  0.03178716  0.02735099  0.02295865  0.01958219  0.01574375  0.01224755  0.00857021  0.00584639  0.00309225  0.00084596 -0.00172968 -0.00357758 -0.00480371 -0.00270018 -0.00444176 -0.00641377 -0.00856249 -0.01072241 -0.01284531 -0.01414058 -0.01499628 -0.01516252 -0.01577526 -0.016585   -0.01733991 -0.01813808 -0.01893164 -0.02002584 -0.02092934 -0.02148215 -0.02173113 -0.02168768 -0.02043382 -0.02060917 -0.02051527 -0.02135671 -0.02374764 -0.02609664 -0.028829   -0.03196559 -0.03472432 -0.03754065 -0.0411873  -0.04506457 -0.04867318 -0.05266275 -0.05856554 -0.06252646 -0.07059959 -0.07921711 -0.08770569 -0.09161855 -0.09269248 -0.0872067 ], 18.64, 20.60, False
2023/07/02 16:02:21.635, 39724693, [1.2903636  1.28590024 1.27112716 1.25507824 1.23825815 1.23195337 1.22232433 1.20238633 1.19549056 1.18334432 1.17543473 1.16443984 1.14408098 1.13866784 1.12463817 1.11658842 1.103726   1.09663451 1.0837427  1.0698541  1.06623222 1.052728   1.04710088 1.03227254 1.02260619 1.01394627 1.00469514 0.99463342 0.98442057 0.97652972 0.967607   0.95922747 0.95089019 0.94542641 0.93560851 0.92940798 0.91984573 0.91747992 0.9094639  0.9004279  0.89715213 0.88812716 0.88433253 0.8750507  0.8683264  0.86391852 0.85713215 0.84928451 0.84204196 0.83544222 0.82865957 0.82224863 0.81746488 0.81283657 0.80826344 0.80285689 0.79795126 0.79347058 0.78757186 0.78223937 0.77726464 0.77159159 0.76688352 0.76205975 0.75742382 0.75379597 0.75060671 0.746468   0.74350793 0.73830797 0.73327469 0.72622451 0.72021576 0.7126457  0.70801677 0.70122158 0.6951347  0.68953311 0.68125973 0.67204516 0.66524551 0.65336702 0.64114806 0.6360385  0.63079822 0.62520717], [ 0.21881115  0.20656517  0.20096374  0.19899399  0.19461908  0.19413129  0.1884652   0.1813045   0.17455224  0.16942823  0.16176288  0.16134903  0.15272085  0.14642617  0.14204242  0.13416158  0.12876918  0.12248609  0.11711491  0.11109688  0.10390838  0.09840702  0.09242868  0.086729    0.07991516  0.07412752  0.06749457  0.06178988  0.05548501  0.04887704  0.04327618  0.03763224  0.03305683  0.02805034  0.02418536  0.02018912  0.01626405  0.01298669  0.00904341  0.0069726   0.00388428  0.00168755 -0.00097898 -0.00253231 -0.00399635 -0.00161624 -0.00291023 -0.00502246 -0.00736158 -0.00966246 -0.01152266 -0.01271388 -0.01381078 -0.01404477 -0.01434521 -0.01538873 -0.01601149 -0.01671442 -0.01786388 -0.01912899 -0.01941906 -0.02022826 -0.02045109 -0.02042171 -0.01954266 -0.01923397 -0.01881395 -0.02020697 -0.02221014 -0.02479513 -0.02782947 -0.03072263 -0.03367532 -0.03634686 -0.03948704 -0.04354311 -0.04762849 -0.0513178  -0.05663839 -0.0610433  -0.06926629 -0.07805495 -0.08585616 -0.09017796 -0.09150514 -0.08680277], 18.64, 20.59, False
2023/07/02 16:02:21.891, 39724943, [1.28165036 1.27828388 1.26527309 1.24344928 1.25406378 1.22855761 1.20750349 1.2093575  1.18805828 1.18365888 1.17623968 1.16092361 1.14595901 1.13250389 1.11906209 1.11175081 1.09991521 1.09148777 1.07824257 1.06519328 1.06000394 1.04953878 1.03530149 1.02665105 1.01691685 1.00569266 0.99742568 0.98573212 0.97635802 0.96842458 0.95857477 0.95005799 0.94130487 0.93484544 0.92593149 0.91903367 0.90866219 0.90668353 0.89752399 0.88858492 0.88337118 0.87432137 0.87067162 0.86130258 0.85372171 0.85119788 0.84428881 0.83710708 0.82954888 0.82337842 0.81611897 0.8108792  0.8057643  0.80093221 0.79664902 0.79184984 0.78724171 0.78225806 0.77700132 0.77137335 0.76644842 0.76119119 0.75625117 0.75205594 0.74640501 0.74292387 0.74091569 0.73548784 0.73331004 0.72889435 0.7220555  0.71724211 0.71090869 0.70264047 0.69849894 0.69180582 0.68639258 0.67984337 0.67190519 0.66201525 0.654928   0.64329195 0.63378777 0.62408569 0.62153018 0.61681317], [ 0.21795278  0.19508148  0.20699805  0.19832547  0.20266328  0.19610382  0.19109514  0.18319283  0.17583017  0.17331422  0.16145252  0.15646829  0.15391847  0.14596122  0.13948434  0.13224009  0.12918103  0.12336097  0.11679297  0.11079859  0.10404417  0.0988753   0.09316054  0.0860581   0.0795886   0.0733405   0.06697736  0.06056462  0.05450965  0.04779687  0.0419368   0.03691318  0.03131899  0.02754051  0.02279956  0.01923686  0.01561265  0.01175246  0.00836025  0.00576118  0.00358864  0.00091748 -0.00164234 -0.00329031 -0.00489432 -0.0025122  -0.00439973 -0.00658321 -0.00872766 -0.01062706 -0.01262454 -0.0138807  -0.01476862 -0.01585618 -0.0157904  -0.01627949 -0.01708525 -0.01805898 -0.01889349 -0.01989372 -0.02056897 -0.02135343 -0.02125699 -0.02130381 -0.02064751 -0.02036011 -0.02009658 -0.02197906 -0.02345803 -0.02598828 -0.02896608 -0.03176977 -0.03496649 -0.03741382 -0.04095319 -0.0449402  -0.04888613 -0.05295194 -0.05878103 -0.06260847 -0.07050826 -0.07960218 -0.0868001  -0.09172826 -0.09269873 -0.08793237], 18.66, 20.59, False
2023/07/02 16:02:22.147, 39725192, [1.28165036 1.29182028 1.27111677 1.23976128 1.23378491 1.21962904 1.21003641 1.2093575  1.18190443 1.17400869 1.18237589 1.15693427 1.14243081 1.13250389 1.11806024 1.11159269 1.09896406 1.08647461 1.08031834 1.06093266 1.06010671 1.04764524 1.03897207 1.02384347 1.01774269 1.0064591  0.99515617 0.9860394  0.97528303 0.96778863 0.95717114 0.9491161  0.9404172  0.93380333 0.92338095 0.91798138 0.90646135 0.90557185 0.89605113 0.88619925 0.88218735 0.87439286 0.86890609 0.86142603 0.85261413 0.85653098 0.84834818 0.84142545 0.83364398 0.82699115 0.82024082 0.81458939 0.80925183 0.80441482 0.79978305 0.7949448  0.78987385 0.78505716 0.77933317 0.77454128 0.76886696 0.76352159 0.75847321 0.75432918 0.74825324 0.74449045 0.74080378 0.73675441 0.73388933 0.72947592 0.7228948  0.71726641 0.712051   0.70317469 0.69874425 0.69174732 0.68734695 0.67984657 0.67277665 0.66201525 0.6568486  0.64340069 0.63283765 0.62687204 0.62128003 0.61518068], [ 0.21086686  0.20735143  0.20094954  0.20692659  0.19863711  0.19308382  0.19063189  0.18591856  0.17620522  0.17086262  0.16360785  0.15836473  0.15487634  0.14727119  0.13831218  0.13396348  0.12876564  0.12389716  0.11822482  0.11037431  0.10560962  0.0988753   0.09273175  0.0857146   0.08037706  0.07443029  0.06737927  0.06084186  0.05442132  0.04771213  0.04226206  0.03661692  0.03202922  0.02729846  0.02309349  0.01973989  0.01593291  0.01212236  0.00830636  0.00638299  0.00353156  0.00069191 -0.00187596 -0.00352974 -0.00447555 -0.00207278 -0.0037573  -0.00604666 -0.00793529 -0.01045579 -0.01221664 -0.01357686 -0.01405898 -0.01466613 -0.01504333 -0.01594927 -0.01679764 -0.01750216 -0.01869822 -0.01932909 -0.02023048 -0.02062874 -0.0210045  -0.02094315 -0.02058121 -0.02003804 -0.0199156  -0.02096381 -0.02328349 -0.02596278 -0.02864271 -0.03189093 -0.03406634 -0.03709417 -0.04055816 -0.0446886  -0.04798779 -0.05254296 -0.05768639 -0.06278817 -0.0702401  -0.07881947 -0.08594723 -0.09112186 -0.09331849 -0.08563929], 18.66, 20.59, False
2023/07/02 16:02:22.387, 39725442, [1.30596468 1.29860751 1.30119844 1.26019597 1.26014084 1.23877898 1.23142688 1.22128796 1.21289824 1.1984789  1.18533219 1.18350022 1.160682   1.15812631 1.13818573 1.13084999 1.12398465 1.10920067 1.10191167 1.08924786 1.08265691 1.06943704 1.06151459 1.04858967 1.03857267 1.03078407 1.01921567 1.00957274 0.99905639 0.99156244 0.98054544 0.97255772 0.96476342 0.95722432 0.94791957 0.94164482 0.93006261 0.92805597 0.91901081 0.90939589 0.90506229 0.89608163 0.89139705 0.88253451 0.87317773 0.86480497 0.85696492 0.84912157 0.84243328 0.834812   0.82799811 0.82242156 0.81746524 0.81235284 0.8074318  0.80256571 0.79764089 0.79282876 0.78715336 0.781965   0.77635144 0.7710066  0.76589424 0.7616484  0.75555076 0.75258318 0.7493795  0.7453998  0.74276579 0.73714258 0.73136538 0.72651137 0.71916391 0.71242204 0.70752333 0.69951167 0.69483568 0.68918291 0.67981101 0.67208659 0.66474759 0.65255247 0.64329885 0.63175183 0.63034323 0.62810617], [ 0.22668261  0.20655663  0.19636543  0.20693131  0.19461176  0.19610673  0.19063567  0.18467618  0.17861031  0.17365242  0.16516086  0.15782475  0.15367356  0.14897468  0.1418292   0.13415998  0.13032711  0.12548271  0.11870389  0.11353118  0.104845    0.09788336  0.09444873  0.08734557  0.08091257  0.0745571   0.06800588  0.06293249  0.05619068  0.04944537  0.04379898  0.03784919  0.03350179  0.02930239  0.0245471   0.02068432  0.01791594  0.01406409  0.01047971  0.00759338  0.00439057  0.00243644 -0.00031701 -0.00218035 -0.00355748 -0.00157022 -0.00322044 -0.00537129 -0.0073636  -0.0098517  -0.01182075 -0.01281293 -0.01381283 -0.01418219 -0.01483352 -0.01543194 -0.01605486 -0.01712957 -0.01808601 -0.01872015 -0.01951675 -0.02027447 -0.02064261 -0.02022026 -0.0193358  -0.01944126 -0.01880604 -0.02009388 -0.02227803 -0.0250105  -0.02796392 -0.0305844  -0.03307698 -0.03663821 -0.03983878 -0.0432953  -0.04735919 -0.0512055  -0.05726264 -0.0613419  -0.06890465 -0.07767083 -0.08631408 -0.09061603 -0.09254396 -0.08577305], 18.65, 20.59, False
