time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 15:00:00.661, 102827629, [1.01649984 0.99736227 0.99123224 0.97184454 0.95168583 0.95504004 0.9443435  0.92889577 0.92291875 0.91776147 0.90182049 0.89210222 0.88984439 0.87922313 0.87430567 0.86307767 0.85769369 0.85031339 0.84565389 0.83855872 0.83274239 0.82599198 0.81967224 0.8150794  0.8091975  0.80628296 0.80170377 0.79579531 0.79056439 0.78670539 0.78136139 0.77439684 0.77048575 0.76491752 0.75986209 0.75501491 0.75078402 0.74673786 0.74404152 0.73880404 0.73447779 0.73043413 0.72656346 0.72098881 0.71681576 0.71008896 0.70469006 0.70002941 0.69445967 0.68985073 0.6847437  0.68064777 0.67724781 0.67437723 0.67079607 0.66840434 0.66532833 0.66229603 0.65932638 0.65644194 0.6520371  0.64956304 0.64547264 0.642259   0.63724112 0.63480586 0.63237383 0.62994076 0.62834879 0.62788293 0.62501733 0.62246364 0.61831517 0.61144136 0.61007614 0.60237657 0.59733282 0.5941951  0.58443684 0.57847139 0.57393176 0.56126291 0.55641946 0.54845738 0.54622382 0.55001514], [ 0.19098863  0.18921452  0.19061399  0.18023569  0.17372268  0.16916958  0.16794757  0.15670274  0.15056594  0.14385932  0.13628873  0.1310554   0.12324674  0.11847375  0.11434706  0.10710754  0.101113    0.09839664  0.09187524  0.08565191  0.07998449  0.07509476  0.06981702  0.06337868  0.05767954  0.05332998  0.04731006  0.04230514  0.03740815  0.03234906  0.02890114  0.02440571  0.02107243  0.01818932  0.01512562  0.0121426   0.01048834  0.00722173  0.00516454  0.0036077   0.00167335  0.00035403 -0.00066165 -0.00227863 -0.00310735 -0.00169383 -0.00349836 -0.00516603 -0.0071891  -0.00907823 -0.01046804 -0.01171606 -0.01239159 -0.01335043 -0.01362714 -0.01437646 -0.01538522 -0.0159036  -0.01695462 -0.01733519 -0.01826308 -0.01916033 -0.01949648 -0.0194397  -0.019578   -0.01918436 -0.01932685 -0.02079965 -0.02313491 -0.02630889 -0.02970482 -0.03333142 -0.036521   -0.03990002 -0.04337685 -0.04648014 -0.0515693  -0.05646133 -0.06109703 -0.06713669 -0.07187245 -0.07841843 -0.08274382 -0.0829665  -0.08071684 -0.07470958], 22.52, 24.96, False
2023/06/12 15:00:00.901, 102827879, [1.0175415  0.99276396 0.98546776 0.97184424 0.9739833  0.95249263 0.94541252 0.93796245 0.92774321 0.92207014 0.90725174 0.90118448 0.88606784 0.88083902 0.87514016 0.86628609 0.8609751  0.85079298 0.84565268 0.83935294 0.8352834  0.82789857 0.82080018 0.81394397 0.81015541 0.80385705 0.80064797 0.79438272 0.78976485 0.78475983 0.78112421 0.77534934 0.77096146 0.76678    0.76119492 0.75822572 0.75366414 0.7491652  0.74474376 0.73975599 0.73419007 0.72947616 0.7261197  0.71970182 0.71503982 0.70834583 0.70422023 0.70008535 0.69631464 0.69151772 0.68714113 0.68343147 0.68062187 0.6769232  0.67310432 0.66964122 0.66580793 0.66286161 0.66015667 0.65714791 0.65286211 0.64953922 0.64524051 0.64159286 0.63653056 0.63362103 0.63193121 0.62996626 0.62831292 0.62675515 0.62358456 0.62080735 0.61494563 0.60970106 0.60624477 0.60006886 0.59539293 0.59040892 0.58192859 0.57629417 0.57045051 0.55827275 0.55338124 0.54707896 0.54320066 0.54806837], [ 0.18673242  0.18856428  0.17891318  0.18133775  0.17372502  0.1662299   0.16014455  0.15828229  0.14917688  0.14174645  0.13762117  0.13154296  0.12451959  0.1205722   0.11427226  0.10822787  0.10352626  0.09792343  0.09244693  0.08644133  0.08204377  0.07595324  0.07015915  0.06419967  0.05846096  0.05282206  0.04787344  0.04300702  0.03675955  0.03327208  0.02868613  0.02558953  0.02189198  0.01871235  0.01557365  0.01301322  0.0108538   0.00777534  0.00577988  0.00368683  0.00252353  0.00053321 -0.00045415 -0.0019194  -0.0031825  -0.00166752 -0.0029411  -0.00475201 -0.00729    -0.00895503 -0.01040084 -0.01141131 -0.01228765 -0.01275547 -0.01329617 -0.01410761 -0.01458927 -0.01540564 -0.01645366 -0.01723527 -0.01770789 -0.01883439 -0.01925074 -0.01928624 -0.01847083 -0.01798867 -0.01793596 -0.0198017  -0.02255011 -0.02575028 -0.02976095 -0.03264723 -0.03558271 -0.03923982 -0.04303546 -0.04610876 -0.05083614 -0.05572328 -0.06063575 -0.06619165 -0.07118684 -0.07804108 -0.08148153 -0.08254217 -0.07965318 -0.07300145], 22.52, 24.96, False
2023/06/12 15:00:01.157, 102828128, [1.00595767 0.99541922 0.97564925 0.96316804 0.95552162 0.93984283 0.94684664 0.93383641 0.92533266 0.91739314 0.90182006 0.8975017  0.88780952 0.88174717 0.878697   0.86534528 0.86062901 0.85380265 0.84623751 0.84122225 0.83431377 0.83003639 0.82295865 0.81621437 0.81172578 0.8057183  0.79914152 0.79735017 0.78910228 0.78494943 0.78035368 0.77439788 0.76952886 0.76632971 0.75981398 0.75569361 0.75087388 0.74628561 0.7433717  0.73843747 0.73332007 0.72927394 0.7258134  0.72049438 0.71640734 0.70810675 0.70310483 0.69744225 0.6920256  0.68732626 0.68358683 0.67997394 0.67791889 0.67475453 0.6707565  0.66812783 0.66438062 0.6614988  0.65782524 0.65497156 0.65079296 0.64708751 0.64285169 0.63893092 0.63489292 0.6322374  0.62967442 0.62848906 0.62643513 0.62556052 0.6213764  0.61856823 0.61426536 0.60830491 0.60396949 0.59922157 0.59450396 0.58912354 0.58228439 0.57432277 0.56890135 0.55836355 0.55064816 0.54502427 0.54398769 0.54439971], [ 0.19098528  0.18789403  0.18510105  0.17864492  0.17322655  0.1746032   0.16454368  0.15986001  0.15400661  0.14418143  0.13895074  0.13339607  0.12406883  0.12434972  0.11557586  0.11091671  0.10335814  0.10155229  0.09357001  0.0879843   0.08221252  0.07766368  0.07160421  0.06565904  0.05944005  0.05495288  0.04891197  0.04440276  0.03937253  0.03441263  0.0299056   0.02670153  0.02296978  0.01970518  0.01684646  0.01430082  0.01128547  0.0090848   0.00653155  0.00504525  0.0030584   0.00128052  0.00020768 -0.00138358 -0.0023968  -0.00174062 -0.00364609 -0.00539755 -0.00735921 -0.00883095 -0.01077934 -0.01157008 -0.01235192 -0.01259712 -0.01330722 -0.01397851 -0.01446025 -0.0153167  -0.01662654 -0.01701297 -0.01801994 -0.01892972 -0.0193136  -0.01918907 -0.01867534 -0.01855922 -0.01840752 -0.02019015 -0.02295494 -0.02576481 -0.02957678 -0.03317689 -0.03608353 -0.03946159 -0.04305611 -0.04654368 -0.051306   -0.05555409 -0.06058871 -0.06557743 -0.07220399 -0.07880086 -0.08277425 -0.08254502 -0.08066674 -0.07528013], 22.53, 24.97, False
2023/06/12 15:00:01.397, 102828378, [1.00593978 1.00753609 0.96670797 0.97617574 0.96454505 0.95006007 0.93880397 0.9347867  0.92291844 0.91344564 0.9053326  0.89749833 0.88858494 0.88494461 0.87890507 0.87269852 0.86355131 0.86299259 0.85061046 0.84841706 0.84134029 0.83621857 0.83076946 0.82340098 0.82210844 0.81558869 0.81037961 0.80427867 0.79848446 0.79323398 0.7899039  0.78381592 0.78014976 0.77816492 0.77170973 0.76669148 0.76114541 0.75659978 0.75181106 0.74567683 0.74008529 0.73548236 0.73171982 0.72488428 0.72046092 0.71014995 0.70601105 0.7009481  0.69620795 0.69216142 0.68761523 0.68367755 0.68086517 0.67790834 0.67471048 0.67206522 0.66887964 0.66613885 0.66207488 0.659108   0.65460166 0.6514017  0.64688857 0.64256799 0.63846396 0.63535771 0.63317834 0.63168449 0.62918198 0.62917364 0.62682737 0.62254581 0.6189419  0.61319257 0.6093721  0.60508575 0.59852304 0.59452041 0.58689416 0.57909627 0.57473479 0.56176654 0.55329749 0.54914415 0.54692004 0.54743994], [ 0.19237648  0.1984013   0.19061556  0.17810079  0.17704473  0.16917087  0.16454648  0.15864379  0.15089537  0.14689236  0.13601966  0.13105569  0.12743911  0.1207798   0.11284966  0.1067506   0.10283331  0.09918492  0.09215253  0.08774378  0.08187113  0.07607339  0.07004489  0.06505471  0.05941702  0.05344214  0.04825289  0.04300624  0.03888302  0.03411331  0.03006076  0.02638651  0.02267917  0.01927703  0.01615056  0.01372051  0.01094877  0.0087666   0.0062798   0.00472361  0.00272691  0.00110397  0.00053526 -0.0012978  -0.00234689 -0.00162181 -0.00338304 -0.00509642 -0.00705128 -0.00913435 -0.01067146 -0.01169061 -0.01247122 -0.01302748 -0.01369572 -0.01397832 -0.01475887 -0.01536547 -0.0164539  -0.0171942  -0.01820416 -0.01874051 -0.01929487 -0.01880194 -0.0187108  -0.01833992 -0.01855313 -0.01962913 -0.02243367 -0.0255607  -0.02887392 -0.03296123 -0.03564394 -0.03908293 -0.04277712 -0.04604662 -0.05156885 -0.05526964 -0.06089085 -0.06590306 -0.0715875  -0.07804664 -0.08149688 -0.08159318 -0.08066443 -0.07363931], 22.52, 24.96, False
2023/06/12 15:00:01.652, 102828629, [1.01229777 0.98718396 0.9742831  0.97184498 0.95620841 0.94726953 0.94238074 0.93924851 0.922191   0.91486436 0.9046771  0.89608914 0.88858731 0.88060367 0.87410347 0.86421232 0.85873242 0.85031668 0.84536313 0.83989245 0.83273522 0.83014877 0.82039382 0.81564793 0.81129021 0.80660865 0.80064936 0.79763271 0.7910977  0.78677004 0.78231084 0.77579871 0.77138607 0.76809066 0.7631555  0.75899311 0.75581417 0.7517097  0.74866922 0.74371084 0.73947217 0.73510182 0.73103299 0.72591112 0.72132067 0.71189418 0.7077732  0.70233068 0.6979294  0.69315857 0.6888704  0.68512002 0.68213289 0.67931623 0.67615134 0.67297526 0.66952958 0.66624696 0.66264449 0.6588216  0.65428915 0.65126635 0.64681944 0.6439965  0.63898043 0.63614258 0.63354598 0.63134236 0.62927181 0.62750329 0.62443288 0.62109062 0.61768892 0.61194195 0.60762788 0.60340992 0.59790711 0.59229378 0.58407146 0.57635238 0.57067555 0.5595956  0.5522293  0.54657034 0.54477533 0.54466234], [ 0.19167762  0.18920527  0.18139063  0.1737519   0.1657406   0.16667117  0.16234072  0.15827873  0.14712776  0.14052808  0.13468611  0.13037213  0.1219729   0.11826318  0.11238825  0.10634369  0.10197236  0.09650304  0.09086176  0.08578729  0.07998295  0.07454261  0.0696518   0.06458859  0.05865895  0.05253199  0.04648128  0.04239153  0.03675238  0.03240868  0.02838952  0.0248109   0.02162524  0.0179378   0.01533426  0.01249849  0.01054728  0.00733519  0.00524534  0.00336156  0.00134594  0.0004241  -0.00078274 -0.00239936 -0.00366173 -0.00156439 -0.00303203 -0.00474006 -0.00672789 -0.00880425 -0.01029307 -0.01119771 -0.01188126 -0.01275581 -0.01333631 -0.01367007 -0.0144509  -0.01530793 -0.01604455 -0.01673177 -0.0175999  -0.01850201 -0.01895526 -0.01865083 -0.0185556  -0.01828448 -0.01840793 -0.02034317 -0.02269951 -0.02557524 -0.02911852 -0.03296292 -0.03585254 -0.03927194 -0.04231258 -0.04654413 -0.05081554 -0.05561037 -0.06038337 -0.0669641  -0.07189663 -0.07918284 -0.08276006 -0.08254574 -0.08172975 -0.07421113], 22.53, 24.96, False
2023/06/12 15:00:01.909, 102828879, [1.00382528 1.01214195 0.96759967 0.98098574 0.9701576  0.94822556 0.94881846 0.93971874 0.92249881 0.92491725 0.91043643 0.90316366 0.89640329 0.88494546 0.88225934 0.87194585 0.86476573 0.8574472  0.85542649 0.84788556 0.84207228 0.83475676 0.83180156 0.82293133 0.81827137 0.81486292 0.80781462 0.80208664 0.79675574 0.79135225 0.78664015 0.77983394 0.77616511 0.77196507 0.76774323 0.76352484 0.75766061 0.75483539 0.74965115 0.74537935 0.73983691 0.73506476 0.73096881 0.72366606 0.72052803 0.71141245 0.70654042 0.70230279 0.69745215 0.69296876 0.68857243 0.68486756 0.68166427 0.67850337 0.67510698 0.6712454  0.66638981 0.66293005 0.65913353 0.656402   0.65228729 0.64890596 0.64422056 0.64071491 0.63626293 0.63364706 0.63135883 0.62918706 0.62722419 0.62667508 0.62260188 0.6203061  0.6162814  0.60989917 0.60840242 0.60081913 0.59617013 0.59167123 0.58189904 0.57475174 0.57085618 0.55827279 0.55385048 0.54553596 0.54341925 0.54565629], [ 0.18602223  0.18494007  0.18260234  0.1710723   0.16474065  0.16577384  0.16454182  0.15633674  0.15466183  0.14052764  0.13894963  0.13129785  0.12788262  0.12245822  0.11511387  0.10728337  0.10319045  0.09871244  0.09301425  0.08667998  0.08178329  0.07723335  0.07004136  0.06419555  0.05921201  0.05304068  0.0481495   0.04300442  0.03863728  0.03411786  0.03012069  0.02568142  0.02234175  0.01963563  0.01621265  0.0135913   0.01131307  0.00823934  0.00554886  0.00420898  0.00259525  0.00069181 -0.00026948 -0.00207137 -0.00282614 -0.00099395 -0.00291716 -0.00488409 -0.00661659 -0.00880433 -0.01038771 -0.01122513 -0.0119731  -0.01257457 -0.01311685 -0.01422735 -0.01483947 -0.01513773 -0.01618444 -0.01736107 -0.01815494 -0.01900759 -0.01948933 -0.0193244  -0.01850997 -0.01834179 -0.01808525 -0.01962117 -0.02208512 -0.02525052 -0.02874716 -0.03255324 -0.03545087 -0.03867557 -0.04288683 -0.04611405 -0.05101989 -0.05578226 -0.05971738 -0.0664842  -0.0715892  -0.07767774 -0.08190008 -0.08296936 -0.07960601 -0.07377966], 22.53, 24.96, False
2023/06/12 15:00:02.149, 102829128, [1.0122739  0.9983301  0.98231779 0.96984993 0.96072278 0.95006007 0.93076642 0.93208126 0.91893437 0.91165952 0.90182071 0.89155703 0.88376938 0.87807962 0.87305344 0.86251907 0.85614673 0.84730902 0.8439035  0.8368261  0.83019945 0.82778746 0.82203191 0.81536173 0.81155014 0.80604011 0.80094964 0.7970673  0.78989898 0.78532439 0.78106481 0.77422597 0.7706966  0.7652201  0.7601002  0.75501458 0.75078373 0.74727584 0.74313415 0.73816866 0.73360605 0.72937485 0.72619205 0.71927002 0.71612319 0.70966832 0.70521842 0.70100403 0.69524594 0.69140396 0.68681893 0.68248756 0.6794928  0.6761107  0.6727582  0.66883923 0.66487686 0.66173601 0.6574097  0.65452901 0.65076901 0.64806376 0.64315276 0.63988164 0.63508726 0.63155585 0.62912692 0.6269276  0.62550455 0.62437879 0.62058476 0.61753195 0.61337499 0.60740905 0.60394553 0.59980622 0.59334245 0.58943167 0.58158365 0.57360937 0.56941184 0.55932276 0.54864147 0.54399486 0.54433655 0.54136074], [ 0.18107703  0.17936539  0.17460359  0.17865098  0.17372385  0.16373407  0.16454648  0.15597677  0.15056603  0.1435613   0.13601966  0.13222613  0.12639076  0.12036334  0.1136947   0.10957247  0.10438576  0.09871412  0.09257643  0.08733412  0.08187113  0.0757102   0.07004489  0.0638071   0.05911486  0.05313964  0.04807125  0.04318189  0.0382289   0.03387433  0.02969123  0.0261659   0.0231642   0.01963942  0.01719007  0.01453575  0.01217525  0.00975692  0.00703362  0.00509232  0.00335939  0.00165686  0.00068786 -0.00087452 -0.0020775  -0.00141193 -0.00314612 -0.00495258 -0.00734576 -0.00896848 -0.01036017 -0.01157006 -0.01256296 -0.01284619 -0.01338622 -0.01414746 -0.01461994 -0.01548654 -0.01627345 -0.01718587 -0.01814546 -0.01860349 -0.01905868 -0.0188916  -0.01872015 -0.01863392 -0.01860209 -0.02023962 -0.02280373 -0.02606336 -0.02924572 -0.03319717 -0.03647179 -0.03955198 -0.04311764 -0.04641707 -0.05128186 -0.05504253 -0.06089085 -0.06543918 -0.07215659 -0.07805677 -0.08232779 -0.083458   -0.08066443 -0.0742763 ], 22.52, 24.96, False
2023/06/12 15:00:02.405, 102829378, [1.00700728 0.9983301  0.98056216 0.97694842 0.96318617 0.95345998 0.94487838 0.9347867  0.92690647 0.91523255 0.9104375  0.90118561 0.88606843 0.88198254 0.87409742 0.86666795 0.85959056 0.85411909 0.84448552 0.84227684 0.83443386 0.83104168 0.82141638 0.81640119 0.81059148 0.80684827 0.80034599 0.79692549 0.78969862 0.78708138 0.78047231 0.77344269 0.77037738 0.76577441 0.76100561 0.75664328 0.75147241 0.74850724 0.74364921 0.73823806 0.7346696  0.7305463  0.72646347 0.72089137 0.71754879 0.70360066 0.698823   0.69433867 0.68974223 0.68582631 0.68121601 0.67822321 0.67556481 0.67258148 0.66999695 0.66730354 0.66409825 0.66160593 0.65847877 0.65574052 0.65119317 0.64822337 0.64412703 0.64085597 0.63655504 0.63457735 0.63255478 0.63141922 0.62958108 0.62964942 0.6257609  0.62274206 0.61857818 0.61269229 0.60765143 0.60217238 0.59652695 0.59231328 0.58543013 0.57629417 0.57233558 0.56210935 0.55385066 0.5486253  0.54547227 0.54513136], [ 0.19801425  0.18987251  0.17830216  0.17810079  0.177535    0.17006137  0.16975143  0.16252728  0.15498953  0.15051884  0.14188494  0.13622378  0.12871077  0.12361366  0.11765155  0.11279945  0.10646459  0.10124017  0.09629633  0.08798575  0.08294318  0.07735867  0.07132934  0.06480501  0.05941702  0.05321925  0.04825289  0.04274385  0.03765807  0.03334232  0.02927141  0.02496088  0.02150733  0.01796404  0.01537679  0.01224167  0.01067109  0.00777474  0.00581097  0.00395382  0.00226486  0.00046103 -0.00059317 -0.00204928 -0.00324531 -0.00088718 -0.00246144 -0.00425121 -0.00604033 -0.00818456 -0.00956256 -0.01054593 -0.01133037 -0.01225125 -0.01226705 -0.01290327 -0.01364511 -0.01467943 -0.0156826  -0.01641612 -0.01695998 -0.0169081  -0.01718617 -0.01682624 -0.01683846 -0.0166228  -0.01746607 -0.01839765 -0.02130692 -0.02423782 -0.02777037 -0.03100713 -0.03374387 -0.03750863 -0.0414592  -0.04462698 -0.0495299  -0.05373522 -0.0591568  -0.06536285 -0.0712334  -0.07691728 -0.08063629 -0.08155839 -0.0785399  -0.0724335 ], 22.52, 24.96, False
2023/06/12 15:00:02.661, 102829629, [1.01123124 0.98816483 0.97339883 0.98050285 0.96386448 0.95005995 0.94238034 0.93431092 0.92533266 0.9120348  0.90790252 0.88732535 0.88125385 0.88221877 0.86867396 0.86440333 0.85442826 0.84921572 0.84347031 0.84028462 0.83201628 0.82913641 0.82337039 0.81782109 0.81399308 0.81032831 0.80539972 0.80144943 0.79482331 0.78990711 0.78669885 0.78140436 0.77616434 0.77115778 0.76602108 0.76125585 0.75766004 0.75335325 0.75019935 0.74567774 0.74147664 0.73664619 0.73347673 0.72673721 0.72268208 0.71300823 0.70789095 0.70327758 0.69792955 0.69343674 0.68878216 0.68421678 0.68115453 0.67839432 0.67467027 0.67065803 0.6673437  0.66351271 0.66031081 0.65688442 0.65237434 0.6487225  0.6441278  0.64088089 0.63606715 0.63334442 0.63125781 0.62932184 0.62691353 0.62717701 0.62302802 0.61890511 0.61557279 0.60955588 0.60593135 0.60140384 0.59504986 0.59165029 0.58440604 0.5763815  0.57473679 0.56151481 0.55295626 0.54983238 0.54320006 0.54644581], [ 1.98009233e-01  1.89208357e-01  1.91803216e-01  1.74308655e-01  1.70892483e-01  1.72107097e-01  1.64543684e-01  1.56701313e-01  1.53270672e-01  1.44778433e-01  1.41086662e-01  1.31054838e-01  1.26388976e-01  1.20778072e-01  1.13885604e-01  1.08046500e-01  1.03525252e-01  9.88700997e-02  9.28685423e-02  8.70909173e-02  8.09264125e-02  7.71693319e-02  7.00427733e-02  6.53024204e-02  5.86596639e-02  5.34560678e-02  4.74159498e-02  4.34419787e-02  3.75693763e-02  3.30298188e-02  2.94091769e-02  2.55526813e-02  2.17675913e-02  1.89124077e-02  1.60178584e-02  1.38796852e-02  1.08862716e-02  8.26888579e-03  5.91718271e-03  4.58844292e-03  2.41291195e-03  1.28051628e-03 -9.96875021e-05 -2.02071016e-03 -2.76274671e-03 -9.47171348e-04 -2.78215368e-03 -4.59602348e-03 -6.60317265e-03 -8.29454018e-03 -1.00224479e-02 -1.10918380e-02 -1.14344847e-02 -1.21325153e-02 -1.29763814e-02 -1.32618405e-02 -1.41823577e-02 -1.46889782e-02 -1.57327635e-02 -1.65577409e-02 -1.73306018e-02 -1.81763363e-02 -1.82550814e-02 -1.83989320e-02 -1.77623595e-02 -1.76106087e-02 -1.74870715e-02 -1.91827501e-02 -2.17755070e-02 -2.49620282e-02 -2.82305475e-02 -3.16920258e-02 -3.45860047e-02 -3.82974032e-02 -4.22491507e-02 -4.57400743e-02 -5.04905424e-02 -5.39083917e-02 -5.93153534e-02 -6.48241867e-02 -7.08803649e-02 -7.72902756e-02 -8.14538974e-02 -8.20875421e-02 -7.96562533e-02 -7.40056313e-02], 22.53, 24.96, False
2023/06/12 15:00:02.901, 102829879, [0.9943767  0.98717989 0.97653086 0.97973406 0.96250037 0.94169446 0.9363079  0.93971689 0.92617236 0.91382429 0.9072498  0.89468046 0.88858968 0.87855484 0.87181182 0.86346331 0.85546826 0.85127311 0.84434796 0.83816421 0.83225647 0.82869067 0.82039432 0.81621806 0.81015868 0.8040247  0.80042598 0.79579674 0.78910512 0.78369816 0.78041486 0.77546399 0.77011524 0.76723466 0.76206132 0.75745749 0.75336295 0.74945203 0.7452519  0.74073192 0.73633874 0.73287039 0.72990226 0.72429403 0.72058806 0.70849419 0.7042787  0.69934245 0.69445865 0.68902777 0.68455764 0.68003726 0.67642627 0.67317065 0.66982108 0.66598265 0.66241238 0.65922044 0.65603477 0.6532964  0.64970193 0.64697598 0.64238844 0.63869544 0.6344299  0.63196117 0.62946446 0.62738735 0.62609985 0.625997   0.6226301  0.61974589 0.61578254 0.60877934 0.60469631 0.60033351 0.59480468 0.59007649 0.58297519 0.57435167 0.57159292 0.55818205 0.55137417 0.5463991  0.54490324 0.54591883], [ 1.97316659e-01  1.83607390e-01  1.85093211e-01  1.81867164e-01  1.70390847e-01  1.72100651e-01  1.62336988e-01  1.58638085e-01  1.52613941e-01  1.46591515e-01  1.36015231e-01  1.32710175e-01  1.27657666e-01  1.19414123e-01  1.14920251e-01  1.08447811e-01  1.03691038e-01  9.80801640e-02  9.21480842e-02  8.73616211e-02  8.13953974e-02  7.49674065e-02  6.99896583e-02  6.45858450e-02  5.81024919e-02  5.33251889e-02  4.76929151e-02  4.22996496e-02  3.74865543e-02  3.22459747e-02  2.90492564e-02  2.54191077e-02  2.18139410e-02  1.88635973e-02  1.59492125e-02  1.34278633e-02  1.10335379e-02  8.00277331e-03  5.97160275e-03  4.10658341e-03  2.41033778e-03  9.03153475e-04 -1.02134029e-04 -1.35117839e-03 -2.57241178e-03 -9.23270796e-04 -2.30344231e-03 -3.88253828e-03 -6.01451397e-03 -7.60716380e-03 -9.30616306e-03 -1.08800946e-02 -1.11354485e-02 -1.20987393e-02 -1.22067522e-02 -1.30129625e-02 -1.38954755e-02 -1.48512709e-02 -1.58564541e-02 -1.67245506e-02 -1.70459456e-02 -1.78010482e-02 -1.81342959e-02 -1.83917788e-02 -1.81608171e-02 -1.76502926e-02 -1.76457965e-02 -1.93986565e-02 -2.17662470e-02 -2.52645974e-02 -2.85325202e-02 -3.25946891e-02 -3.54766241e-02 -3.84539713e-02 -4.24218358e-02 -4.51841374e-02 -4.98580464e-02 -5.48197092e-02 -5.98758354e-02 -6.52307759e-02 -7.05510917e-02 -7.76742075e-02 -8.06403934e-02 -8.15293016e-02 -8.00618637e-02 -7.31450417e-02], 22.54, 24.96, False
2023/06/12 15:00:03.157, 102830128, [0.99960157 1.00753507 0.98144031 0.97694857 0.95935601 0.9540666  0.9443435  0.93383765 0.92575132 0.91665036 0.91235529 0.89550937 0.88654869 0.88541471 0.87493399 0.86722917 0.86011579 0.85126543 0.84856882 0.84148184 0.83576788 0.82947305 0.82532305 0.82075048 0.81346931 0.8098414  0.80426714 0.79925722 0.79342457 0.78839914 0.78319785 0.77831896 0.77297716 0.76858824 0.76234038 0.75799442 0.75339771 0.74940651 0.74462132 0.74110712 0.73633655 0.73155786 0.7290409  0.72197932 0.71884266 0.71409057 0.7090968  0.70397374 0.69883951 0.69433436 0.68966745 0.6857009  0.68297361 0.67977507 0.67616926 0.67290788 0.66930957 0.66602636 0.6621833  0.6591949  0.65498045 0.65135545 0.6470973  0.64292473 0.63790301 0.63566366 0.63310302 0.63112815 0.62910249 0.62739343 0.62397802 0.62108998 0.61695283 0.6121138  0.60784658 0.60207415 0.59760621 0.59101482 0.58481315 0.57721134 0.57164382 0.56012089 0.55363844 0.54468171 0.54420764 0.54591985], [ 0.1923748   0.19413155  0.19743718  0.18566021  0.17987341  0.17166568  0.16414378  0.16252657  0.15842882  0.14537533  0.14055216  0.13388226  0.12833095  0.12319797  0.11388663  0.11145189  0.10474464  0.1001334   0.09215197  0.08850036  0.08225679  0.07766545  0.070548    0.06526758  0.06009626  0.05334594  0.04834288  0.04353253  0.03863996  0.03373131  0.02953743  0.02667983  0.02265816  0.01957062  0.01574307  0.01385393  0.01100888  0.00850479  0.00644411  0.00435457  0.00301826  0.00137178  0.00034706 -0.0012335  -0.00238165 -0.00063158 -0.00242963 -0.00416415 -0.00618106 -0.00792255 -0.0094273  -0.01031956 -0.01098763 -0.01167906 -0.01204758 -0.01277398 -0.01329678 -0.01428051 -0.01537129 -0.01587843 -0.01703591 -0.01742223 -0.01743169 -0.01765264 -0.01706077 -0.01713542 -0.01727079 -0.01858161 -0.02137134 -0.02423832 -0.02791485 -0.03173124 -0.03432902 -0.03766295 -0.04145968 -0.04487529 -0.04875143 -0.05487164 -0.05890249 -0.06391703 -0.0705026  -0.07617935 -0.08022141 -0.08060928 -0.07793151 -0.07193419], 22.52, 24.96, False
