time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 09:00:00.788, 63574161, [0.39614025 0.40739195 0.39668604 0.38745746 0.39679905 0.37885285 0.37787906 0.377755   0.36852103 0.36233224 0.36310404 0.35288637 0.34679272 0.34664813 0.34349902 0.33819794 0.33669322 0.33280477 0.33034211 0.32659071 0.32225016 0.32383413 0.31773986 0.31767961 0.3132173  0.31139436 0.30797673 0.30626934 0.30317936 0.30006381 0.29788545 0.29460728 0.29225879 0.29057622 0.28870309 0.28578622 0.28275412 0.28106044 0.27826979 0.27633755 0.27331427 0.27178204 0.27057479 0.26567019 0.26520394 0.26281589 0.26003405 0.25719595 0.2542251  0.25136336 0.2493559  0.2468402  0.24607617 0.24450254 0.24382049 0.24230157 0.24068626 0.23980712 0.23819565 0.23709477 0.23461748 0.2337718  0.23101167 0.22938492 0.22724421 0.22645949 0.22435008 0.22531198 0.2254296  0.22382024 0.22265981 0.22103651 0.21796034 0.21520093 0.21160508 0.20683187 0.20215228 0.19566546 0.19144907 0.18070275 0.17621523 0.16549332 0.1554711  0.15214586 0.15513701 0.15496283], [ 8.30729711e-02  7.38985583e-02  7.79791227e-02  7.99095293e-02  7.60217654e-02  7.30952006e-02  7.35725427e-02  6.96258920e-02  6.60739220e-02  6.26208659e-02  5.99764244e-02  5.63806617e-02  5.62724344e-02  5.17209429e-02  5.17562177e-02  4.56475477e-02  4.64968628e-02  4.18319793e-02  4.05995356e-02  3.79359339e-02  3.39194925e-02  3.27175823e-02  3.01341059e-02  2.83224466e-02  2.44815332e-02  2.31945226e-02  2.08079199e-02  1.83259205e-02  1.65181296e-02  1.44616698e-02  1.31277385e-02  1.19467598e-02  1.01303521e-02  8.79225867e-03  7.75846691e-03  6.29520912e-03  5.56762358e-03  4.09646705e-03  3.00337750e-03  2.70182464e-03  1.80538441e-03  1.18123988e-03  1.10122838e-03 -5.41615720e-05 -9.93285695e-04 -2.63799755e-03 -3.91569908e-03 -4.86847945e-03 -5.91515452e-03 -7.21984206e-03 -7.93674828e-03 -7.97016278e-03 -7.63663214e-03 -6.86455470e-03 -6.13212956e-03 -6.15424245e-03 -5.58046195e-03 -5.46398617e-03 -5.16902823e-03 -5.18322599e-03 -5.50122987e-03 -5.97513956e-03 -6.00690163e-03 -5.74136184e-03 -5.55135698e-03 -5.11307038e-03 -5.03792464e-03 -5.18916449e-03 -6.35197053e-03 -8.47118015e-03 -1.01921982e-02 -1.23445329e-02 -1.43310197e-02 -1.69179441e-02 -2.00613662e-02 -2.33707182e-02 -2.79755027e-02 -3.36343246e-02 -4.01907048e-02 -4.63526060e-02 -5.50745690e-02 -6.25254676e-02 -6.66859700e-02 -6.62056874e-02 -6.31459056e-02 -5.49208031e-02], 20.08, 21.81, False
2023/06/05 09:00:01.028, 63574411, [0.40861386 0.39965508 0.39951358 0.38997413 0.39274694 0.38325203 0.38402491 0.3715959  0.3723307  0.36861738 0.35938812 0.36027007 0.35187768 0.35096708 0.34796157 0.34061958 0.33950258 0.33623286 0.33428047 0.33086003 0.32905956 0.32674583 0.32201954 0.320012   0.31814807 0.31468092 0.31196673 0.30849492 0.30626549 0.3028191  0.3001745  0.29738577 0.29510979 0.29328668 0.29030172 0.28835076 0.28560593 0.28356501 0.28092997 0.27864763 0.27560081 0.27371508 0.27250788 0.26803159 0.26730102 0.26297793 0.26011086 0.25739353 0.2544993  0.25151987 0.24879413 0.24642584 0.24523043 0.24398622 0.24255229 0.2419325  0.24017459 0.23929348 0.2372038  0.23653704 0.23442495 0.23334459 0.23074066 0.22924968 0.22620988 0.22574248 0.22389491 0.22411222 0.2238699  0.22293008 0.22098359 0.21973516 0.21661649 0.2138991  0.20964234 0.20547514 0.20146386 0.19569736 0.18895413 0.18206651 0.17582082 0.16462679 0.15708874 0.15253456 0.15309073 0.15745412], [ 0.07407907  0.06964425  0.07112247  0.07717425  0.07021338  0.0679335   0.06708882  0.06590964  0.06575325  0.06159343  0.059715    0.05614536  0.05234842  0.05068232  0.04837551  0.04446138  0.04323054  0.04153175  0.03825968  0.03700751  0.03263952  0.03159445  0.02931753  0.02637256  0.02348976  0.0212625   0.01934727  0.0168752   0.01493513  0.01297402  0.01124024  0.00935799  0.00839722  0.00708789  0.00575665  0.0043495   0.00339743  0.00268239  0.00172584  0.00132671  0.00042584  0.00024581 -0.00058039 -0.00148283 -0.00213492 -0.00357904 -0.00482272 -0.0056743  -0.00738033 -0.00851507 -0.00895484 -0.00864572 -0.00815484 -0.00755946 -0.00700855 -0.00573873 -0.00536225 -0.00520758 -0.00524465 -0.00533757 -0.00528445 -0.00615266 -0.00608772 -0.00634618 -0.00622591 -0.00609563 -0.00596033 -0.00655358 -0.00719286 -0.00900291 -0.01059827 -0.01309207 -0.0154232  -0.01823154 -0.02109815 -0.02472959 -0.02873002 -0.03379839 -0.04125688 -0.0474959  -0.05505183 -0.06288425 -0.06669946 -0.0675852  -0.06479963 -0.05607707], 20.07, 21.81, False
2023/06/05 09:00:01.284, 63574662, [0.40785035 0.39513309 0.39668604 0.39753938 0.38643851 0.38286489 0.37715854 0.37676865 0.37087202 0.36679422 0.3598414  0.35921548 0.35057433 0.35334849 0.34716934 0.34250984 0.34065166 0.33600869 0.33484408 0.33174734 0.32601663 0.32718502 0.32121502 0.3183937  0.31527757 0.31255783 0.31028116 0.30699116 0.30467516 0.30274756 0.29922524 0.29687118 0.29433203 0.29151861 0.28979219 0.28688528 0.28455994 0.2821813  0.27895451 0.27747081 0.27381432 0.27251675 0.27043379 0.26617247 0.26533448 0.26256782 0.26043925 0.25711633 0.2542251  0.25124805 0.24841076 0.24604668 0.24500014 0.2438341  0.24272882 0.24099502 0.23991434 0.23867027 0.23712724 0.23641575 0.23359004 0.23197346 0.22954866 0.22796858 0.22603306 0.22546819 0.22366775 0.22415164 0.22376712 0.22302365 0.22246987 0.21994068 0.21746824 0.21376439 0.21022307 0.20534798 0.20171114 0.19709742 0.18958837 0.18173012 0.1754496  0.16450715 0.15695155 0.15243015 0.15186555 0.15762712], [ 0.08163936  0.07748439  0.08484436  0.07551151  0.07311584  0.07737328  0.07277519  0.0675856   0.06906458  0.06453239  0.05997642  0.05741146  0.05376207  0.05255978  0.04893832  0.04752891  0.044471    0.04224808  0.03905503  0.03700494  0.03502112  0.03283306  0.02945446  0.0273464   0.02525849  0.0227366   0.01994787  0.01792078  0.01644821  0.01441114  0.01265551  0.01131171  0.00986195  0.00815985  0.00658541  0.00554428  0.00453939  0.00396043  0.00240577  0.00184701  0.00094013  0.00031189  0.0001068  -0.00109644 -0.00152609 -0.00252745 -0.00333787 -0.00439695 -0.00550531 -0.00645469 -0.00732477 -0.00710371 -0.00664601 -0.00584731 -0.00561095 -0.00509886 -0.00493971 -0.00449031 -0.00489448 -0.00478114 -0.00483765 -0.00548701 -0.00527422 -0.00580685 -0.00515507 -0.00476012 -0.00450383 -0.00475123 -0.00572054 -0.00758639 -0.00975279 -0.01198771 -0.01408289 -0.01630576 -0.01964506 -0.02342943 -0.02758434 -0.03401795 -0.04003732 -0.04659489 -0.05475737 -0.06216467 -0.06587632 -0.06660806 -0.06217914 -0.05546625], 20.08, 21.81, False
2023/06/05 09:00:01.540, 63574912, [0.3998043  0.39382545 0.39785368 0.3924974  0.38734758 0.38487345 0.37571526 0.37874396 0.37583152 0.36811594 0.36220969 0.35881994 0.34998804 0.34784018 0.34646384 0.33846582 0.34048076 0.33258004 0.33259335 0.32935463 0.32541922 0.32606138 0.31934852 0.31765218 0.31540194 0.31290105 0.30857524 0.30606973 0.30370996 0.30099532 0.29868244 0.29491302 0.29361635 0.2923446  0.289146   0.28750062 0.28449831 0.28289761 0.27976582 0.27814275 0.27500614 0.27363408 0.27199518 0.26680348 0.26625613 0.26595732 0.26318742 0.26048967 0.25707677 0.25428924 0.25175089 0.24942334 0.24855412 0.24684639 0.24578688 0.24422006 0.24289077 0.24147253 0.23976267 0.23823349 0.2347995  0.23369178 0.23126948 0.22917876 0.226834   0.22658824 0.22573491 0.22592122 0.22549353 0.22530545 0.22341274 0.22204628 0.21943844 0.21606    0.21147312 0.2079626  0.20302481 0.19819223 0.19238971 0.18380316 0.17662151 0.1672268  0.15760663 0.15449382 0.15254667 0.15840128], [ 0.07819137  0.08106174  0.07857502  0.0766051   0.07310749  0.07736389  0.07086988  0.06890048  0.06574192  0.06261619  0.06114103  0.05589893  0.05490394  0.05151321  0.04874684  0.04667008  0.04368474  0.04137326  0.04073732  0.03627342  0.03446691  0.03271465  0.02980674  0.02777028  0.02496952  0.02209454  0.0192573   0.01791807  0.0152968   0.01354541  0.01156482  0.01029725  0.00857132  0.00756601  0.00613264  0.00488289  0.00405207  0.00287056  0.00177646  0.00189739  0.00040416 -0.00020778 -0.0005681  -0.00135999 -0.00197587 -0.00265257 -0.00376804 -0.00477667 -0.00598239 -0.00717063 -0.00754393 -0.00754544 -0.00731832 -0.00653511 -0.00570874 -0.00552505 -0.00562034 -0.00521067 -0.00524777 -0.00542744 -0.00546371 -0.0058476  -0.00585812 -0.00582837 -0.00515762 -0.00491653 -0.00448073 -0.00496727 -0.00624274 -0.00766762 -0.01000157 -0.01234682 -0.01425074 -0.01703739 -0.02027145 -0.02343192 -0.02778247 -0.03326304 -0.04028403 -0.04611293 -0.0547602  -0.06145963 -0.06751431 -0.06573653 -0.06111261 -0.05478847], 20.08, 21.81, False
2023/06/05 09:00:01.780, 63575161, [0.38733615 0.4041728  0.37785732 0.39249596 0.37878617 0.37923499 0.37534985 0.36834776 0.36706296 0.36466727 0.35303402 0.35605029 0.34715219 0.34459459 0.3456705  0.33729662 0.33693815 0.33446997 0.32978002 0.32725008 0.32370873 0.32414997 0.31949259 0.31754671 0.3128481  0.31191885 0.30848944 0.30540741 0.30335021 0.29972474 0.29771692 0.29566702 0.29390528 0.29138805 0.28966825 0.28658425 0.2841491  0.28251539 0.27906901 0.27809862 0.2743146  0.27275436 0.27194452 0.26689856 0.2662483  0.26050295 0.25760918 0.25453922 0.25192312 0.24859709 0.24591078 0.24388005 0.24318209 0.24171241 0.24087387 0.239898   0.2381713  0.23724829 0.2357624  0.23471095 0.23275511 0.23130525 0.22884155 0.2271219  0.22482245 0.22401759 0.22311848 0.22281508 0.22280163 0.22198397 0.22067792 0.21851671 0.21567645 0.21237288 0.20964272 0.20483854 0.20034526 0.19436352 0.18746582 0.18000483 0.17265268 0.16145267 0.15488648 0.14768179 0.15104392 0.15247366], [ 7.74817055e-02  7.38946540e-02  8.11029700e-02  7.66123608e-02  7.26182996e-02  7.47870018e-02  6.97786334e-02  6.75834170e-02  6.72420585e-02  6.29130338e-02  5.97108611e-02  5.61406507e-02  5.21249261e-02  5.04743149e-02  4.76183067e-02  4.58190116e-02  4.33634386e-02  4.18305964e-02  3.77415905e-02  3.70760156e-02  3.31869429e-02  3.17071408e-02  2.93452570e-02  2.68979998e-02  2.47800080e-02  2.08917718e-02  1.89148882e-02  1.72732548e-02  1.50806667e-02  1.26836880e-02  1.18945682e-02  1.03867193e-02  8.39490676e-03  6.89430004e-03  5.71894101e-03  4.55691727e-03  3.22478502e-03  2.51879827e-03  1.54049698e-03  7.93563438e-04  4.26909443e-05 -4.40821528e-04 -9.03407645e-04 -1.83523696e-03 -2.48084543e-03 -3.56988536e-03 -4.40987239e-03 -5.81219535e-03 -7.15775365e-03 -7.81688370e-03 -8.70217658e-03 -8.20888642e-03 -7.85981548e-03 -7.13336708e-03 -6.92560572e-03 -5.92033806e-03 -5.67546234e-03 -6.05993847e-03 -5.80757288e-03 -5.48222379e-03 -5.98960489e-03 -6.38329426e-03 -6.25037263e-03 -5.99153841e-03 -5.98208317e-03 -5.42200874e-03 -5.40322374e-03 -5.60616703e-03 -6.69920762e-03 -8.19945305e-03 -1.05627030e-02 -1.28327819e-02 -1.48914419e-02 -1.74882941e-02 -2.07738578e-02 -2.41993693e-02 -2.81719156e-02 -3.42982365e-02 -4.02824039e-02 -4.74985535e-02 -5.47166644e-02 -6.18048285e-02 -6.70840690e-02 -6.76578329e-02 -6.31987387e-02 -5.38315015e-02], 20.08, 21.81, False
2023/06/05 09:00:02.036, 63575411, [0.39760706 0.39191636 0.39385418 0.39203315 0.37969882 0.38328662 0.3767917  0.37480003 0.36763233 0.36436489 0.36001042 0.35223158 0.34940028 0.34524859 0.34437902 0.33899904 0.33586394 0.33302918 0.32942316 0.32607541 0.32212481 0.32402709 0.3178844  0.31669947 0.3132173  0.31011692 0.30759329 0.30430533 0.30204364 0.29780994 0.2961564  0.2922949  0.29085612 0.28896765 0.28699383 0.28311819 0.28167193 0.27930854 0.27572602 0.2741511  0.27106386 0.26861184 0.26819804 0.26270201 0.26238797 0.25988299 0.25749067 0.25481684 0.25246768 0.2498189  0.24662824 0.2450291  0.24399289 0.2428025  0.2414192  0.24026645 0.23939393 0.2381901  0.23685433 0.23595983 0.23328531 0.23211166 0.2293129  0.22767705 0.22589234 0.22475142 0.22400912 0.22409253 0.22315164 0.22353448 0.22099586 0.21906403 0.21661648 0.21293724 0.20922621 0.20506481 0.20116402 0.19600355 0.18963217 0.18104786 0.17736339 0.16450715 0.15540246 0.15243015 0.1530901  0.15530716], [ 0.07748783  0.07815614  0.07423906  0.07661599  0.07602177  0.07175959  0.07317407  0.06890702  0.06607392  0.06423932  0.06024044  0.05796656  0.05376207  0.05047591  0.04950461  0.04667485  0.04322838  0.04209664  0.0387723   0.03713597  0.03391949  0.03092983  0.02945446  0.02596396  0.02338033  0.02153755  0.01874387  0.01639074  0.01431528  0.01290982  0.01131081  0.0094759   0.00755091  0.00672669  0.00553536  0.00494363  0.00376796  0.00249017  0.00149453  0.00141962  0.00035484 -0.00034041 -0.00093601 -0.00174117 -0.00249331 -0.00327314 -0.00439716 -0.00512234 -0.00660234 -0.00754381 -0.00834454 -0.0084973  -0.00782151 -0.00713262 -0.00647253 -0.00624898 -0.00588195 -0.00547305 -0.0058454  -0.00574092 -0.00618703 -0.00655279 -0.00659754 -0.00642292 -0.00613101 -0.00545602 -0.00499173 -0.00566412 -0.00678634 -0.00875715 -0.01079258 -0.0126617  -0.01489064 -0.01773051 -0.02061003 -0.02396356 -0.0278061  -0.03369606 -0.04034404 -0.04718499 -0.05537086 -0.06180729 -0.06708301 -0.06758725 -0.06362938 -0.05423887], 20.08, 21.81, False
2023/06/05 09:00:02.292, 63575662, [0.40860188 0.38739007 0.395548   0.3859787  0.38644102 0.38248061 0.37643749 0.37061721 0.3679608  0.36416556 0.35748859 0.35354607 0.35129289 0.34763222 0.34567358 0.33873383 0.33808862 0.33341262 0.33034418 0.32729392 0.32465011 0.3249049  0.31843188 0.31704466 0.31263078 0.31107529 0.30738226 0.30540933 0.30255664 0.29990658 0.29732808 0.29423966 0.29104134 0.2902578  0.2867775  0.28395649 0.28183474 0.2801316  0.27758627 0.27521787 0.27204137 0.27088593 0.26960904 0.26450498 0.26356147 0.2590598  0.25636041 0.25370832 0.25083132 0.24763508 0.24499572 0.24301071 0.24174067 0.24046272 0.23959968 0.23908634 0.23758472 0.23607857 0.23451775 0.23388874 0.23193256 0.23046571 0.2281352  0.22702333 0.22416335 0.22366965 0.2222853  0.22216716 0.22175687 0.22088823 0.21941898 0.2165842  0.21455734 0.21034734 0.20781439 0.20325517 0.19918869 0.19269272 0.18661209 0.17830735 0.17344055 0.16087968 0.15502516 0.14984575 0.14994286 0.15513622], [ 7.74449456e-02  8.10461220e-02  7.79453927e-02  7.65905730e-02  7.84155501e-02  6.57680182e-02  7.08601262e-02  6.79303209e-02  6.57328484e-02  6.29036762e-02  5.99667779e-02  5.71622979e-02  5.41891592e-02  5.17098136e-02  4.81745907e-02  4.51282155e-02  4.46249184e-02  4.22384022e-02  3.86739489e-02  3.74614333e-02  3.39114918e-02  3.12699442e-02  2.87366959e-02  2.61604395e-02  2.41642822e-02  2.19883598e-02  1.92538625e-02  1.69490175e-02  1.44662916e-02  1.29790297e-02  1.09055503e-02  1.00554572e-02  7.98944219e-03  6.61821407e-03  5.62868293e-03  4.75720273e-03  3.82105627e-03  2.62213275e-03  1.49057425e-03  9.67392971e-04 -3.04318422e-05 -7.27944945e-04 -9.40194376e-04 -1.94655603e-03 -2.45268626e-03 -3.57523454e-03 -4.49978018e-03 -5.58750477e-03 -6.75261686e-03 -7.90000645e-03 -8.65609768e-03 -8.55286323e-03 -7.95120785e-03 -7.34653979e-03 -7.18518582e-03 -6.79010208e-03 -6.26392590e-03 -5.90260821e-03 -6.02976121e-03 -6.04398339e-03 -6.67094230e-03 -6.74618502e-03 -6.77706436e-03 -6.66854355e-03 -6.27699753e-03 -5.70490439e-03 -5.35159057e-03 -5.88342662e-03 -6.61852038e-03 -8.88007109e-03 -1.08514903e-02 -1.26115207e-02 -1.53731899e-02 -1.74592724e-02 -2.10002074e-02 -2.40868409e-02 -2.82899863e-02 -3.44596575e-02 -4.06848382e-02 -4.72264202e-02 -5.53774614e-02 -6.29002738e-02 -6.71059729e-02 -6.67547915e-02 -6.36895678e-02 -5.47939075e-02], 20.09, 21.81, False
2023/06/05 09:00:02.532, 63575912, [0.40053504 0.41190358 0.38985069 0.39305745 0.38327912 0.37966321 0.3735418  0.37386241 0.36153486 0.35867449 0.35938671 0.35037741 0.34679176 0.34545572 0.3422071  0.33505742 0.33759576 0.3324212  0.3309037  0.32817779 0.32276765 0.32295687 0.31912104 0.31467976 0.31483539 0.31023134 0.30667418 0.30588745 0.30211903 0.29963322 0.29773184 0.29348227 0.29204458 0.29011177 0.28728282 0.28473949 0.28300289 0.27999887 0.27768747 0.27619469 0.27332512 0.27150352 0.26935532 0.26508705 0.26465215 0.26169911 0.25825279 0.25568832 0.25301575 0.24982726 0.24697558 0.24519122 0.24470103 0.24383365 0.24247641 0.24113698 0.23972968 0.23826629 0.2363465  0.23437594 0.23192944 0.23054372 0.22825178 0.22698685 0.2241988  0.22418295 0.222682   0.22271646 0.22228839 0.22191532 0.22053102 0.21763147 0.2154524  0.21159148 0.20785743 0.20370894 0.19931807 0.19269055 0.18744477 0.18039726 0.17264167 0.16054808 0.15340556 0.14827732 0.15036346 0.15324522], [ 0.07822813  0.08242091  0.07425352  0.07717788  0.07603012  0.07435546  0.06938813  0.06759213  0.06393444  0.06321279  0.05971637  0.05614693  0.05398525  0.05027734  0.04781148  0.04736099  0.04336777  0.04070138  0.0386342   0.03628112  0.03472036  0.03221582  0.02945752  0.02722715  0.02459203  0.02135404  0.01883228  0.01719492  0.01463127  0.01318759  0.01129701  0.00973587  0.00879897  0.007001    0.00603872  0.0048918   0.00371264  0.00254697  0.00187989  0.00115012  0.00042638 -0.00028743 -0.00075567 -0.001328   -0.00241961 -0.00317184 -0.00429815 -0.00532539 -0.00669246 -0.00778826 -0.00831697 -0.00818134 -0.00758512 -0.00703367 -0.00661966 -0.00589776 -0.00570069 -0.00562317 -0.0056635  -0.00584712 -0.00613668 -0.00602195 -0.00640288 -0.00624184 -0.00578546 -0.00529963 -0.00517411 -0.00559202 -0.00651105 -0.00827298 -0.01049015 -0.01211627 -0.01458297 -0.01730082 -0.02017763 -0.0241373  -0.02794682 -0.03373579 -0.04114836 -0.04694011 -0.05513432 -0.06252249 -0.0666984  -0.06620261 -0.06319379 -0.05450725], 20.07, 21.81, False
2023/06/05 09:00:02.788, 63576161, [0.40418503 0.40546853 0.39618202 0.39352538 0.39365176 0.38648924 0.37281907 0.38002062 0.36649461 0.36730439 0.35703179 0.35525482 0.34940125 0.34730338 0.34350056 0.33945092 0.33693903 0.33318855 0.33223599 0.3302411  0.32464998 0.3263423  0.32069935 0.32041341 0.31515593 0.31481829 0.3108799  0.30869679 0.3061897  0.30181947 0.29986927 0.29672701 0.29454633 0.29241679 0.2903852  0.28750062 0.28514605 0.28313566 0.28018827 0.2784071  0.27470831 0.27333358 0.27185415 0.26703439 0.26674803 0.26310738 0.25987222 0.25779125 0.25477053 0.25178352 0.24897901 0.24690219 0.24533346 0.24445164 0.24305692 0.24163967 0.24062575 0.23855142 0.23656704 0.2358153  0.23325216 0.23143254 0.22931328 0.22767728 0.22533727 0.22491721 0.22378209 0.22405354 0.22370506 0.22289008 0.22167483 0.21982478 0.21737747 0.21389871 0.21081657 0.2071419  0.20215248 0.19706583 0.19114178 0.18243781 0.17701632 0.16726672 0.15702114 0.15193773 0.15335214 0.1553077 ], [ 0.07746945  0.08039189  0.0848299   0.08264306  0.07502746  0.0790634   0.07276787  0.06890048  0.06691261  0.06850319  0.0620466   0.05899371  0.05768784  0.0527859   0.05137918  0.04836943  0.047576    0.04292534  0.04120304  0.03932898  0.03537988  0.03404095  0.03158396  0.02856455  0.02597574  0.02366171  0.02089193  0.01912517  0.01635079  0.01502262  0.01331014  0.01153     0.00997407  0.0085756   0.00763411  0.00620792  0.00485258  0.00433787  0.0030785   0.00302357  0.00147926  0.0009628   0.00027863 -0.00056533 -0.00123525 -0.0029128  -0.00362951 -0.00489998 -0.00604993 -0.00706718 -0.00830919 -0.00792251 -0.00726917 -0.00668438 -0.00615062 -0.00543024 -0.00535646 -0.0051925  -0.00502924 -0.00528481 -0.00531885 -0.00539982 -0.00526735 -0.00553669 -0.00500776 -0.0047424  -0.00416229 -0.00474283 -0.00582254 -0.00764073 -0.00929952 -0.01199    -0.01366545 -0.01660978 -0.01975117 -0.02289753 -0.02708663 -0.03308733 -0.03993177 -0.04528026 -0.05444298 -0.06108844 -0.0666267  -0.06617381 -0.06169955 -0.05260685], 20.08, 21.81, False
2023/06/05 09:00:03.028, 63576411, [0.40565085 0.38870122 0.38701136 0.39202884 0.38600582 0.38166668 0.37679149 0.36800826 0.36851192 0.35888547 0.35628946 0.35248358 0.34975665 0.34081022 0.34141387 0.33460678 0.3356167  0.33197236 0.32942138 0.32588767 0.32242254 0.32267598 0.31693508 0.31643006 0.31321454 0.31096017 0.30808122 0.30588648 0.3030837  0.30065043 0.29773114 0.29536014 0.29262272 0.28989438 0.28896194 0.28445066 0.28199319 0.28061843 0.27785875 0.27572039 0.27287798 0.27047907 0.26995897 0.26518217 0.26420643 0.26095925 0.25801241 0.25517303 0.25250498 0.2492462  0.24666427 0.24436314 0.24388132 0.24250569 0.24112413 0.24029061 0.23884918 0.23767706 0.23586286 0.23514498 0.23275292 0.23141865 0.22841719 0.22719279 0.22425063 0.22418277 0.22290893 0.2226769  0.22214383 0.22152883 0.21956483 0.21755006 0.21549709 0.211015   0.20790135 0.20334219 0.19857701 0.19494106 0.18722765 0.17827702 0.17341908 0.16253901 0.15147736 0.14985347 0.14886234 0.15281572], [ 0.0914085   0.08468915  0.08679735  0.08433055  0.08037675  0.08337881  0.0765885   0.07636731  0.06842975  0.07087888  0.0660941   0.06313793  0.06141599  0.05824457  0.05817738  0.05640537  0.05318667  0.05119843  0.04782175  0.04726547  0.04334215  0.04090461  0.03717812  0.03431355  0.03096612  0.02875546  0.02623616  0.02331879  0.0221027   0.02001438  0.01852527  0.01715078  0.01648227  0.01559174  0.01453674  0.01342307  0.01141074  0.01041603  0.00907844  0.00790368  0.00659682  0.00567088  0.0047444   0.0031617   0.00205268  0.00059245  0.00075123  0.00083946 -0.00107412 -0.00349215 -0.00567515 -0.00745154 -0.00692704 -0.00622291 -0.00576638 -0.00566873 -0.00547226 -0.00494081 -0.00489074 -0.00489382 -0.00517639 -0.00537496 -0.00539304 -0.00562329 -0.00546372 -0.00449193 -0.00415504 -0.00451086 -0.00555447 -0.00684047 -0.00899255 -0.01134869 -0.01343547 -0.01599943 -0.01974513 -0.02259502 -0.02721822 -0.03314136 -0.03958926 -0.0452723  -0.05348268 -0.06073197 -0.06539435 -0.06656701 -0.06035842 -0.05416241], 20.06, 21.81, False
