time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 07:57:16.157, 18759393, [0.81947901 0.82521338 0.81551883 0.80554607 0.78960257 0.79639833 0.78932926 0.78272205 0.76632025 0.76862292 0.76042187 0.75265621 0.74459171 0.74118067 0.73199051 0.72576796 0.72190603 0.71385628 0.7160641  0.70708416 0.69833723 0.70369517 0.69153771 0.68725419 0.68356143 0.67710632 0.67234193 0.66768652 0.66029114 0.65427576 0.64852149 0.64158558 0.63800295 0.63178695 0.6284111  0.62311274 0.61701725 0.61193028 0.60516294 0.60074273 0.59414659 0.59003423 0.58728446 0.57787156 0.57552718 0.57263358 0.56768264 0.56274298 0.55823453 0.55186802 0.54673237 0.541581   0.53750423 0.53469923 0.53184026 0.5285096  0.52503146 0.52177434 0.51790354 0.51413875 0.50953583 0.50692442 0.50186588 0.49939756 0.49456328 0.49327129 0.49127286 0.49125801 0.49007148 0.48972988 0.48670082 0.48347346 0.47922058 0.47312102 0.46967576 0.46325355 0.45836266 0.45293632 0.44492018 0.43509971 0.43083198 0.41541263 0.40576015 0.39669413 0.39348338 0.39280174], [ 0.10406086  0.10374451  0.1128387   0.10601701  0.10154875  0.10662832  0.10660324  0.09792136  0.10182595  0.0975791   0.09274667  0.08841614  0.08512789  0.08297763  0.07858025  0.07593714  0.07299169  0.07019034  0.06519628  0.06169365  0.055831    0.05286461  0.04912978  0.04475295  0.04159929  0.03770447  0.03312249  0.02932257  0.02414703  0.02063566  0.01716373  0.01403815  0.01090171  0.00716612  0.00501103  0.00256598  0.0012328  -0.00119953 -0.00311737 -0.00441505 -0.00543823 -0.00692007 -0.00699404 -0.00800628 -0.00884411 -0.00770002 -0.00851985 -0.01033204 -0.01180531 -0.01338661 -0.01497345 -0.01532465 -0.01481899 -0.01496045 -0.0151722  -0.01510533 -0.01521848 -0.01508295 -0.01552441 -0.01579292 -0.01614142 -0.01618802 -0.01611743 -0.01500657 -0.01383195 -0.01300808 -0.0123971  -0.01371572 -0.01585621 -0.01893132 -0.02234525 -0.02595209 -0.02875755 -0.03143749 -0.03519102 -0.03774956 -0.04143507 -0.04729818 -0.05413842 -0.05914055 -0.0678042  -0.07568409 -0.08131298 -0.08429673 -0.0823946  -0.07439081], 20.64, 22.77, False
2023/06/07 07:57:16.397, 18759644, [0.82060326 0.81186433 0.82728707 0.79351113 0.79817698 0.79873994 0.78823082 0.7785381  0.77225768 0.76367663 0.75668344 0.74842285 0.7402596  0.73772279 0.73243318 0.72289661 0.72003793 0.71454923 0.71064794 0.70550073 0.70045673 0.70036806 0.69052317 0.6889112  0.68144479 0.67738046 0.67224811 0.66580972 0.66132502 0.65616064 0.64978381 0.64465104 0.63806707 0.63376477 0.62996562 0.62398    0.61958046 0.61516852 0.60887871 0.60521516 0.59891965 0.59458862 0.59187324 0.58235213 0.57954763 0.57566991 0.57091533 0.56571162 0.56010268 0.55457928 0.54840555 0.54357265 0.54071226 0.53823439 0.53550959 0.53257412 0.52883321 0.52529861 0.52162187 0.51867573 0.51309619 0.51027886 0.50514616 0.50415242 0.50156877 0.49984837 0.49710995 0.49596901 0.49421434 0.49345715 0.49072377 0.48653031 0.48370484 0.47782321 0.47253818 0.46658839 0.46191875 0.4549583  0.44954898 0.43691532 0.43264865 0.41910689 0.40565708 0.40017085 0.3962246  0.39589634], [ 0.09898521  0.09863018  0.10238938  0.10998903  0.10204201  0.10706826  0.10065717  0.10178644  0.09838368  0.09118011  0.09005032  0.08627073  0.08416273  0.0801608   0.07936093  0.07505729  0.07138206  0.06797107  0.06427259  0.06134325  0.05482298  0.05182739  0.04740628  0.04243241  0.03809288  0.03341385  0.02932135  0.0258495   0.02120203  0.01873428  0.01478749  0.01234879  0.00935238  0.00697604  0.00520984  0.00323564  0.00085219 -0.00109123 -0.00289839 -0.00421326 -0.00545327 -0.00683499 -0.00647175 -0.00767774 -0.00822127 -0.00654578 -0.00744693 -0.00858827 -0.01055476 -0.01230352 -0.01368746 -0.01396906 -0.01379774 -0.01427886 -0.01394802 -0.01397249 -0.01417306 -0.0142863  -0.01438247 -0.01477651 -0.01519786 -0.01530956 -0.01518517 -0.01445758 -0.01337558 -0.01243719 -0.01191191 -0.01246017 -0.0149989  -0.01832323 -0.02161797 -0.02477346 -0.02793849 -0.03125207 -0.03440593 -0.03696711 -0.04024157 -0.04774201 -0.05264812 -0.05793786 -0.06743765 -0.07532741 -0.0817191  -0.08378412 -0.08180184 -0.07541749], 20.65, 22.76, False
2023/06/07 07:57:16.653, 18759894, [0.82494227 0.80607441 0.81552076 0.8106612  0.80221239 0.79516747 0.78503463 0.78182355 0.77564142 0.77054139 0.76349607 0.75206652 0.74948124 0.74168735 0.737877   0.72945333 0.72605359 0.71887873 0.71607189 0.71018133 0.70447141 0.70382041 0.69383665 0.69382271 0.68435896 0.68142745 0.67484147 0.66785384 0.66104418 0.65574744 0.6499895  0.64383953 0.63877742 0.63415959 0.62889484 0.62225584 0.61866281 0.61294955 0.60675766 0.60334396 0.59661884 0.59219451 0.58911428 0.57973855 0.57771958 0.569362   0.5641504  0.55918143 0.55451249 0.54949625 0.54457485 0.53988912 0.53553852 0.53249849 0.52894198 0.52559521 0.52194546 0.51915554 0.51553353 0.51225569 0.50667451 0.50320053 0.49870524 0.49489219 0.48981018 0.48862827 0.48553083 0.48589864 0.48494207 0.48300503 0.48026056 0.47550715 0.47071552 0.46463273 0.45947389 0.45359236 0.44860862 0.44267711 0.43537014 0.42464797 0.42018118 0.40734345 0.39435843 0.3898992  0.38452565 0.38551782], [ 0.10403901  0.09929013  0.10625904  0.1099702   0.09950947  0.09901532  0.0958878   0.09791011  0.09681672  0.09313807  0.08586562  0.08757181  0.08275482  0.07841252  0.07798188  0.07488129  0.07121532  0.06811921  0.06412648  0.06085641  0.05626886  0.05182168  0.04645058  0.04276234  0.03961067  0.03417258  0.0296681   0.02600703  0.02182293  0.01815164  0.01478336  0.01193879  0.00896211  0.00673471  0.00443008  0.00249631  0.00014722 -0.00182005 -0.00365377 -0.00405634 -0.00600348 -0.00712938 -0.00731218 -0.00857968 -0.00916641 -0.00856544 -0.00957145 -0.01094496 -0.0124054  -0.01447779 -0.01569394 -0.01646951 -0.0164286  -0.01604038 -0.01594728 -0.01587895 -0.01603012 -0.01611075 -0.01663892 -0.0163182  -0.01680553 -0.01681464 -0.01671588 -0.01581216 -0.01460632 -0.01371304 -0.01312503 -0.01429372 -0.01670824 -0.0202628  -0.02348977 -0.02700303 -0.02960187 -0.03229851 -0.0358774  -0.03829905 -0.04175548 -0.0476327  -0.05308993 -0.05871668 -0.06718662 -0.07571003 -0.08171021 -0.08420391 -0.0833397  -0.0744656 ], 20.66, 22.77, False
2023/06/07 07:57:16.893, 18760143, [0.81947901 0.81943008 0.80554791 0.81280628 0.80219558 0.79405983 0.78557601 0.78558348 0.76757124 0.76290182 0.76518302 0.75084435 0.74865331 0.74118067 0.73627179 0.72862699 0.72472567 0.71662493 0.71542517 0.70883637 0.70059924 0.70270348 0.69324487 0.68839182 0.68251116 0.67727854 0.67240848 0.66564598 0.66103936 0.65623853 0.65184144 0.64717008 0.64085856 0.63472339 0.62900201 0.62336922 0.61730779 0.61317855 0.60485375 0.60112631 0.59455903 0.59019389 0.58747915 0.57761033 0.57455701 0.56840619 0.56348388 0.55682965 0.55137342 0.54611633 0.54016799 0.53584104 0.53230109 0.52907022 0.52555726 0.5219848  0.51986158 0.5169449  0.51196588 0.50813875 0.50373007 0.50125187 0.49691497 0.49455241 0.48929666 0.48818098 0.48558883 0.48503534 0.48434903 0.48245025 0.47958018 0.47634615 0.47061464 0.46616084 0.46207146 0.45542685 0.45172868 0.44558715 0.43832115 0.4291116  0.4232612  0.41053755 0.39879172 0.39159372 0.3889087  0.38430186], [ 0.10697336  0.11192937  0.10566951  0.1071192   0.09753239  0.10574316  0.09867852  0.10107207  0.09741311  0.09285459  0.09100445  0.08817869  0.08201715  0.07934926  0.0787667   0.07312499  0.07234731  0.06738386  0.06544542  0.06094878  0.05627262  0.05187985  0.04839678  0.04367125  0.03884147  0.03485018  0.03003098  0.0262582   0.02221282  0.01864662  0.01594646  0.01245316  0.01104118  0.00746942  0.00579782  0.00312035  0.00096975 -0.00078644 -0.00205227 -0.00382912 -0.0052201  -0.00644174 -0.00639117 -0.00688126 -0.00769043 -0.00722924 -0.00838619 -0.00992312 -0.01141564 -0.01324146 -0.01451846 -0.01517227 -0.01554141 -0.01528835 -0.01490183 -0.01453864 -0.01452728 -0.01493134 -0.01498429 -0.01521634 -0.01567743 -0.01593915 -0.01572689 -0.01492693 -0.0138038  -0.01283212 -0.01211059 -0.0135757  -0.01578243 -0.01902505 -0.0226211  -0.02597148 -0.02913558 -0.03173931 -0.03537399 -0.03817139 -0.04189135 -0.04724432 -0.0534402  -0.05910374 -0.06808226 -0.07607032 -0.08170393 -0.08422965 -0.08283805 -0.07383211], 20.64, 22.77, False
2023/06/07 07:57:17.149, 18760393, [0.82812766 0.81564399 0.81551883 0.80610609 0.80551371 0.79281227 0.79454022 0.78746982 0.77264202 0.77547658 0.76484513 0.75993115 0.75083221 0.75083528 0.74442859 0.73620655 0.73206244 0.72702445 0.72215409 0.71919055 0.71005813 0.71274787 0.69973791 0.69761324 0.69132182 0.68834402 0.68139723 0.67565768 0.66929334 0.66444716 0.65901252 0.65288214 0.64711022 0.64150116 0.63490323 0.62779703 0.62369377 0.61887018 0.61206525 0.60730354 0.59974224 0.59490792 0.59214577 0.58190286 0.57987183 0.57491728 0.56948018 0.56508837 0.5599046  0.5549869  0.55189365 0.54780438 0.54343609 0.53895516 0.53487078 0.53081723 0.52724621 0.52377432 0.52035364 0.51719445 0.51263086 0.51010789 0.50581295 0.503605   0.49824128 0.49647457 0.49429113 0.49364269 0.49396207 0.49211243 0.4883459  0.48538834 0.48080188 0.4751205  0.47137148 0.46444602 0.46116369 0.4544392  0.44591426 0.43688534 0.4303686  0.41764247 0.40857788 0.39960004 0.39952464 0.39892982], [ 0.10841105  0.0999904   0.10894954  0.10258794  0.10505907  0.10350415  0.10263892  0.09756175  0.09806124  0.09649072  0.09370074  0.08972568  0.08727453  0.08451861  0.07839372  0.07488478  0.07347456  0.06886315  0.06626153  0.06230663  0.0577219   0.05280007  0.04839678  0.04354166  0.03895579  0.03484052  0.03011842  0.02675681  0.02229273  0.01858153  0.01552026  0.01268428  0.0099928   0.00712474  0.00523644  0.0025987   0.00029728 -0.00136903 -0.00333691 -0.00403144 -0.00562857 -0.00668091 -0.00738727 -0.00812242 -0.00867855 -0.00725001 -0.00841766 -0.00991111 -0.01125558 -0.01276591 -0.01436327 -0.01527671 -0.01496149 -0.01487913 -0.01458293 -0.01455785 -0.01450906 -0.01419896 -0.01463524 -0.01498387 -0.01549015 -0.01542484 -0.01456485 -0.0142562  -0.01306062 -0.0116259  -0.01141518 -0.01205227 -0.01481062 -0.01821817 -0.02160208 -0.02503935 -0.02786414 -0.03081854 -0.03404597 -0.03684815 -0.04055656 -0.04574002 -0.05213733 -0.05804734 -0.06558882 -0.07534079 -0.08082089 -0.08412896 -0.08273794 -0.07580075], 20.64, 22.77, False
2023/06/07 07:57:17.405, 18760644, [0.86070723 0.84506087 0.86323782 0.84918273 0.82647339 0.83224483 0.81034271 0.81302775 0.80446883 0.79076241 0.78636811 0.77544875 0.76659863 0.758292   0.75373004 0.74669485 0.74333637 0.7353655  0.73513109 0.72902095 0.72182832 0.72036279 0.70997133 0.70695551 0.70051843 0.69394459 0.68955589 0.68087875 0.67449824 0.66929439 0.66359864 0.65810867 0.65224494 0.64621041 0.64124975 0.63498182 0.62994483 0.62471192 0.6186263  0.61498505 0.60773452 0.60226775 0.59966051 0.58848156 0.58476081 0.57082478 0.56578478 0.56101427 0.55660491 0.5516437  0.54660794 0.54234442 0.53932486 0.53679296 0.53336399 0.5306732  0.52728835 0.52437059 0.5207821  0.51826033 0.51371068 0.51165736 0.5075794  0.50494106 0.50059376 0.49898366 0.49673636 0.49647659 0.49518031 0.49522474 0.49388838 0.49077888 0.48725982 0.48281768 0.47909776 0.47421953 0.46850306 0.46262353 0.45583304 0.44700259 0.44326055 0.42776954 0.41779326 0.41025869 0.40558048 0.40586133], [ 0.10333266  0.09930681  0.10894397  0.09970797  0.09852553  0.10618237  0.09787488  0.09931371  0.09773491  0.09364642  0.09248132  0.08972326  0.08565453  0.08257093  0.07995554  0.07665925  0.07379636  0.07091062  0.06583528  0.06252327  0.05766625  0.05371864  0.04806766  0.04369653  0.04015262  0.03541948  0.03056343  0.02642158  0.02227727  0.01871054  0.01565085  0.01354203  0.01047114  0.00750983  0.00525686  0.00284459  0.00038409 -0.00098713 -0.00275044 -0.00389505 -0.00492175 -0.00663075 -0.00685491 -0.00765688 -0.00824234 -0.00744121 -0.00837583 -0.01000872 -0.01158099 -0.01308506 -0.01493745 -0.01545698 -0.01535435 -0.01514229 -0.01505619 -0.01465524 -0.01519242 -0.01527068 -0.01545304 -0.01602597 -0.01624028 -0.01620569 -0.0162706  -0.01552832 -0.01447564 -0.01322915 -0.012882   -0.01363674 -0.01638065 -0.01971617 -0.02278805 -0.02646763 -0.02934814 -0.0321358  -0.03501636 -0.03787313 -0.04107246 -0.04673591 -0.05299163 -0.05808551 -0.06655895 -0.0753425  -0.08163357 -0.08368427 -0.0822964  -0.07501833], 20.65, 22.77, False
2023/06/07 07:57:17.645, 18760894, [0.83467677 0.82143656 0.82728731 0.79270554 0.80412825 0.79172619 0.78768133 0.78181597 0.77732708 0.77014801 0.76246417 0.75448382 0.74811783 0.7458843  0.73739978 0.73088765 0.72547903 0.72458523 0.71974892 0.71337661 0.7092495  0.70892213 0.69757366 0.69499838 0.68831633 0.68438537 0.67827655 0.67187278 0.66586632 0.66002114 0.65502828 0.64836654 0.64318275 0.63788899 0.63382979 0.62738667 0.62258226 0.61924121 0.61193348 0.60832734 0.60151258 0.59590601 0.59389688 0.58388392 0.58253179 0.57696571 0.57111811 0.56591191 0.5611605  0.55540798 0.54987286 0.5449507  0.54039135 0.53712757 0.53312564 0.52996053 0.52586284 0.52208058 0.51802368 0.51450281 0.50934396 0.50582547 0.50038551 0.49682955 0.49189005 0.49029597 0.48817208 0.4875653  0.48739602 0.48607089 0.48290909 0.47928106 0.47461199 0.46878038 0.46415286 0.45656082 0.45450508 0.44707388 0.4389856  0.42906984 0.42484675 0.41081811 0.3996964  0.3920902  0.39000404 0.3865636 ], [ 0.1040554   0.09998484  0.10238659  0.1002645   0.10154553  0.10081684  0.09827586  0.09544422  0.094616    0.09343806  0.09004897  0.08757906  0.08267135  0.07975375  0.07623665  0.07241747  0.07121945  0.06738276  0.06317163  0.05950322  0.05469804  0.05130827  0.04480726  0.04155533  0.03708745  0.0326679   0.02817418  0.02443622  0.021434    0.01784837  0.01421322  0.01187165  0.00889716  0.00660676  0.00391938  0.00188965 -0.00031761 -0.0020698  -0.00421483 -0.00493918 -0.00622841 -0.00768991 -0.00775163 -0.00867216 -0.010079   -0.00793295 -0.00880059 -0.01061634 -0.01235215 -0.01388087 -0.0153284  -0.01580344 -0.01611544 -0.01585803 -0.0157199  -0.01527972 -0.01526977 -0.01556107 -0.01566703 -0.01653833 -0.01655773 -0.01624713 -0.01618597 -0.01563316 -0.01467254 -0.01318329 -0.0126826  -0.01425834 -0.0166704  -0.01976944 -0.02310925 -0.02696181 -0.02937257 -0.03210805 -0.03587327 -0.03835451 -0.04200925 -0.0477366  -0.05344152 -0.05942441 -0.06785021 -0.07643912 -0.08169112 -0.0850913  -0.08279001 -0.07488479], 20.65, 22.77, False
2023/06/07 07:57:17.901, 18761143, [0.82490509 0.82420626 0.82395669 0.80474272 0.80149011 0.79873121 0.78977647 0.78418017 0.77138368 0.76709509 0.75905477 0.7550746  0.74404392 0.74414248 0.73310958 0.72556347 0.72547268 0.71609756 0.71542127 0.70680364 0.70258282 0.70354793 0.69030191 0.68870757 0.68405472 0.67872722 0.67509142 0.66801229 0.66407911 0.65818964 0.65170132 0.64528093 0.64043899 0.63472166 0.62974974 0.62423107 0.61957924 0.61641579 0.61024891 0.60627947 0.60027617 0.59578453 0.59416775 0.58526575 0.58324821 0.5715414  0.56685034 0.56270365 0.5575327  0.55240185 0.54713307 0.54229114 0.53862182 0.53542758 0.53100567 0.52782229 0.52470077 0.52112671 0.51778315 0.51619747 0.51186633 0.50990161 0.50578533 0.50296886 0.49799388 0.49694866 0.49336994 0.49286678 0.49234198 0.49054592 0.48772085 0.4830262  0.47938073 0.47334771 0.46739778 0.46225005 0.458141   0.45206562 0.44458875 0.43575393 0.43005739 0.41548086 0.40656191 0.39747303 0.39329877 0.39197189], [ 0.10479282  0.10240525  0.10240331  0.1094539   0.10457292  0.10799071  0.1006625   0.10741516  0.09774213  0.09591199  0.09222655  0.0894935   0.08566023  0.08217171  0.08014473  0.07666186  0.07347731  0.06943406  0.06598064  0.060952    0.05710286  0.05268673  0.04722879  0.04326271  0.039056    0.03410792  0.0299501   0.02667383  0.02236073  0.01900929  0.01558077  0.01282369  0.00997321  0.00761978  0.00554847  0.00288054  0.00108881 -0.00131954 -0.00253602 -0.00356177 -0.00445747 -0.00580736 -0.00560616 -0.00680926 -0.00758965 -0.00802885 -0.00869798 -0.01028139 -0.01220038 -0.0136917  -0.01506403 -0.01591677 -0.01559373 -0.01530304 -0.015206   -0.0152662  -0.0151709  -0.01521042 -0.01547194 -0.01566175 -0.01630984 -0.01591169 -0.01547797 -0.01485382 -0.01382674 -0.01292105 -0.01223999 -0.01339399 -0.01588201 -0.01928864 -0.02281406 -0.02634961 -0.02922664 -0.03195021 -0.03520526 -0.03889244 -0.0423214  -0.04795436 -0.05357919 -0.05881844 -0.06759004 -0.07607654 -0.08210621 -0.08463879 -0.08382133 -0.07438683], 20.64, 22.77, False
2023/06/07 07:57:18.157, 18761393, [0.8411887  0.82221973 0.84484403 0.82263635 0.80273025 0.80872569 0.79243551 0.78979115 0.78283079 0.77319    0.77063261 0.75871774 0.75382361 0.75207042 0.7460262  0.73498806 0.72905265 0.72338737 0.72245898 0.71396    0.71112651 0.71263151 0.70051429 0.70045306 0.69430925 0.68709304 0.68157424 0.67423004 0.67046874 0.66768756 0.66293886 0.6553493  0.65164253 0.64320968 0.63877862 0.63365219 0.62771581 0.62443481 0.61733978 0.61297799 0.60558989 0.6000648  0.5972448  0.5865383  0.5840408  0.57918805 0.57355224 0.56758093 0.56264415 0.55682773 0.55156278 0.54745261 0.54391371 0.54077599 0.53729844 0.53344838 0.52932547 0.52637176 0.522196   0.51871887 0.51407842 0.51148588 0.50652756 0.50386199 0.50021505 0.49954099 0.49748453 0.49635709 0.49542763 0.49374695 0.49037911 0.4871733  0.48338468 0.47716726 0.47420426 0.46694172 0.46156202 0.45767041 0.44822669 0.44026402 0.43462166 0.42154777 0.41125359 0.40279263 0.39751043 0.3977779 ], [ 0.10912736  0.10615883  0.10239216  0.10601701  0.09902589  0.10350415  0.10303706  0.09931652  0.09929768  0.0975791   0.09222118  0.08925151  0.08394533  0.08237038  0.07820711  0.07436551  0.07266819  0.06766756  0.06519628  0.06116665  0.05602399  0.05331844  0.04774075  0.04323306  0.03905281  0.03485984  0.03126763  0.02667115  0.0224312   0.01945537  0.01584203  0.01310427  0.0102897   0.00752823  0.005284    0.00336735  0.00097018 -0.001182   -0.00264774 -0.00374514 -0.00504423 -0.00644203 -0.00629602 -0.00765573 -0.00826185 -0.00712561 -0.00828394 -0.00973667 -0.01140721 -0.01300603 -0.01489895 -0.01538117 -0.01535777 -0.01519635 -0.01543822 -0.01496141 -0.01495256 -0.01507008 -0.01551407 -0.01539992 -0.01565288 -0.01595555 -0.01560744 -0.01484724 -0.01334661 -0.01236172 -0.01233743 -0.0130704  -0.01585084 -0.01938509 -0.02197858 -0.02612406 -0.02877745 -0.03201353 -0.03445586 -0.03823315 -0.04180905 -0.04745364 -0.05477711 -0.05808408 -0.06657974 -0.07569842 -0.08077744 -0.08457567 -0.08224427 -0.07474918], 20.64, 22.77, False
2023/06/07 07:57:18.397, 18761644, [0.84332548 0.84037643 0.84484379 0.81792974 0.82254909 0.81280446 0.79922489 0.80685761 0.78406775 0.7861659  0.78018572 0.76813898 0.76523953 0.76175346 0.75307826 0.748731   0.74185884 0.73569346 0.73176773 0.72567738 0.71955544 0.72097343 0.71154819 0.70853802 0.70227688 0.69755149 0.69100298 0.68601248 0.68105723 0.6755537  0.6707257  0.6633412  0.65858169 0.65392192 0.64884875 0.64422868 0.63917833 0.63581996 0.6299541  0.62541987 0.6175204  0.61385369 0.60980753 0.59938705 0.59679171 0.59277935 0.58773597 0.58329186 0.57879336 0.57373466 0.56871929 0.56371144 0.56000718 0.556802   0.5536002  0.54998245 0.54562185 0.54156702 0.53780357 0.5338316  0.5285482  0.52518712 0.51945653 0.51604475 0.51051294 0.50797137 0.5056086  0.50451111 0.50341643 0.50219451 0.4982743  0.49490164 0.49120485 0.48445236 0.48138153 0.47413879 0.47010604 0.46564749 0.45682637 0.44813663 0.44322037 0.42909417 0.41957011 0.40947336 0.40815674 0.40752371], [ 0.10406359  0.10750492  0.10177935  0.09971604  0.09853036  0.10350597  0.10462166  0.09544844  0.09994524  0.095324    0.08978943  0.08925272  0.08136094  0.08364785  0.07861592  0.07295202  0.07202429  0.07017241  0.06356399  0.061999    0.05715648  0.05216578  0.04752249  0.04434269  0.03905361  0.03458473  0.03056604  0.02675312  0.02297713  0.01967445  0.01604809  0.01391229  0.01070167  0.00839093  0.00577237  0.00374109  0.00161425 -0.00025972 -0.00152688 -0.0026999  -0.00414058 -0.00505698 -0.00503495 -0.00602247 -0.0070679  -0.00745961 -0.0086333  -0.01005492 -0.0115009  -0.0131906  -0.01508039 -0.01548224 -0.01540714 -0.01535983 -0.01494741 -0.01467249 -0.01503842 -0.01536849 -0.01560068 -0.01578359 -0.01604302 -0.01618721 -0.01602238 -0.0153782  -0.01407971 -0.01306071 -0.01261335 -0.01403858 -0.0160888  -0.01934387 -0.0225751  -0.02619946 -0.02875235 -0.03198014 -0.03522433 -0.03811357 -0.04158543 -0.04723128 -0.0531784  -0.05819362 -0.06625612 -0.07461013 -0.08202248 -0.08358043 -0.08164924 -0.07418918], 20.64, 22.77, False
2023/06/07 07:57:18.653, 18761894, [0.83900653 0.82900799 0.8255154  0.81065157 0.80273655 0.79047764 0.79344864 0.78887579 0.77351388 0.78005211 0.76042661 0.76085147 0.75246017 0.74910143 0.74261946 0.73272836 0.72736883 0.72200305 0.72069504 0.71179381 0.70766815 0.7080468  0.69792171 0.69467908 0.68947886 0.68448986 0.67813349 0.67290912 0.66728304 0.66150476 0.65676122 0.65062952 0.64771163 0.64173569 0.63614695 0.63131183 0.62646099 0.62304578 0.61618867 0.61255208 0.60616788 0.6019871  0.5976746  0.58650344 0.58425747 0.57491789 0.56968294 0.56470461 0.55974695 0.55373574 0.54844822 0.54386149 0.54002727 0.53683604 0.53378967 0.5311907  0.52744931 0.52422587 0.52046481 0.51787088 0.51314097 0.51140703 0.50624517 0.5036     0.49907768 0.49792291 0.49621786 0.4962377  0.49599057 0.49443868 0.49196187 0.48853092 0.48496583 0.47823904 0.47346858 0.46740298 0.46294108 0.4564764  0.44987883 0.44139712 0.43512525 0.42210781 0.41166897 0.40499721 0.40099172 0.39982264], [ 0.10405267  0.11568219  0.10955031  0.11285825  0.10708611  0.10349869  0.10739197  0.09967114  0.09838128  0.09895601  0.09004763  0.08817506  0.08416083  0.08062413  0.07839224  0.07488347  0.07218342  0.06855783  0.06423628  0.06155954  0.05627121  0.05274562  0.0477005   0.04266317  0.03760593  0.03332971  0.02976294  0.02592448  0.02212397  0.01842637  0.01501848  0.0121871   0.00985513  0.00737836  0.00498332  0.00293731  0.00146567 -0.00059618 -0.00232801 -0.00333037 -0.00495564 -0.00603354 -0.00649236 -0.00679324 -0.00793208 -0.00737392 -0.00849456 -0.01008164 -0.0117457  -0.01347107 -0.01513459 -0.01553514 -0.01540911 -0.01546008 -0.01533509 -0.0152228  -0.01487691 -0.01520641 -0.01531034 -0.01544991 -0.0159234  -0.01600716 -0.015796   -0.01551992 -0.01392077 -0.01256646 -0.01208272 -0.01323055 -0.01596659 -0.01892284 -0.02238205 -0.02593558 -0.02898057 -0.03152264 -0.03501705 -0.03853703 -0.04200984 -0.04751559 -0.05328803 -0.05773021 -0.06681585 -0.07571532 -0.08208302 -0.08371886 -0.08323469 -0.07446063], 20.65, 22.77, False
