time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 10:22:32.360, 18438102, [0.52783163 0.51114879 0.50689078 0.48446494 0.47988761 0.46734831 0.47276364 0.4754407  0.47249983 0.47278482 0.47125692 0.45414546 0.43889681 0.43682443 0.43198205 0.42641817 0.42602751 0.42196238 0.42379516 0.41351829 0.41510016 0.41164009 0.4073257  0.40358838 0.40029316 0.40104989 0.39844896 0.3944271  0.39251225 0.38959037 0.38806281 0.38439882 0.38208644 0.38032212 0.37728064 0.37438829 0.37249421 0.37112579 0.36996352 0.36756915 0.36540814 0.36376212 0.36298228 0.35763572 0.35729353 0.35368202 0.34980888 0.34772744 0.3444906  0.34247378 0.34030916 0.33828147 0.33783787 0.33765135 0.3380881  0.33758638 0.33787699 0.33819822 0.33761749 0.33730428 0.33681838 0.33637654 0.33600484 0.33806575 0.33938682 0.34169247 0.34191496 0.34269861 0.34682325 0.35086728 0.35201261 0.35074313 0.34707226 0.34302741 0.33842917 0.33284361 0.32928212 0.32481839 0.31965325 0.31244911 0.31186602 0.30032248 0.29190063 0.28573654 0.28563493 0.28119   ], [ 0.05151606  0.0353732   0.03613363  0.02996325  0.02796174  0.02829916  0.02799937  0.02468438  0.02697738  0.01829869  0.02280017  0.01706118  0.01485944  0.01046079  0.00728919  0.00486965  0.00385893  0.00047328 -0.0025993  -0.00550692 -0.00912071 -0.01259276 -0.01550891 -0.0178307  -0.02208446 -0.02464796 -0.02764039 -0.03127679 -0.03334641 -0.03635269 -0.03882297 -0.04150545 -0.04316176 -0.04528959 -0.04601828 -0.04740423 -0.04847317 -0.04953608 -0.05165718 -0.05186237 -0.05322369 -0.05381258 -0.05442414 -0.05463527 -0.0546714  -0.05207036 -0.05295544 -0.05400545 -0.05598183 -0.05713733 -0.05818783 -0.05912397 -0.05929649 -0.05850909 -0.05853301 -0.05842778 -0.05834637 -0.05864464 -0.05891594 -0.05881786 -0.0593841  -0.05951572 -0.05952642 -0.05930695 -0.05871882 -0.05834153 -0.05808002 -0.05859627 -0.06040129 -0.06236147 -0.06531555 -0.06732438 -0.06984463 -0.0716872  -0.07425016 -0.07693208 -0.07965688 -0.08344908 -0.0864773  -0.08970994 -0.09616197 -0.10456748 -0.10976723 -0.11526414 -0.11342379 -0.10938118], 19.47, 21.13, False
2023/07/03 10:22:32.617, 18438352, [0.55180846 0.50909533 0.50564057 0.48605717 0.47616286 0.4763264  0.45136616 0.4695703  0.44347216 0.45388714 0.44126989 0.43832735 0.43093091 0.42837651 0.42854906 0.4205796  0.41792199 0.41740107 0.4177946  0.41067707 0.4107996  0.41104336 0.40623422 0.40292087 0.3999861  0.39935663 0.39661872 0.39540206 0.39204638 0.39109978 0.38836859 0.38612967 0.38544717 0.3833337  0.3811866  0.37669093 0.37445928 0.37216959 0.36983278 0.36629567 0.36515976 0.36328673 0.36315491 0.35763496 0.35814753 0.35024924 0.34782969 0.34479915 0.34278531 0.3399199  0.33807143 0.33532408 0.33402138 0.33321978 0.33248491 0.33143294 0.3306223  0.32966711 0.32704743 0.32594988 0.32395605 0.32265838 0.32047391 0.31885655 0.31577593 0.31595425 0.31542647 0.31563123 0.31714246 0.31548159 0.3147151  0.31290142 0.30895352 0.30605849 0.30304602 0.29798802 0.29731169 0.2916359  0.28915866 0.28413326 0.27680872 0.27068991 0.26098139 0.25339502 0.25198888 0.24862746], [ 0.04933768  0.04768929  0.02986915  0.03462407  0.03867514  0.02894937  0.02857608  0.02692127  0.02214139  0.02255356  0.01908355  0.01607354  0.01457363  0.01019618  0.00846815  0.00632392  0.00386102  0.00047482 -0.00197685 -0.00343787 -0.00896466 -0.01120623 -0.01440121 -0.01744606 -0.02080004 -0.02388257 -0.02762421 -0.03063714 -0.03325053 -0.03650481 -0.03899388 -0.04125643 -0.04319578 -0.04479316 -0.04590603 -0.04744241 -0.04845813 -0.04949385 -0.05113739 -0.0519579  -0.05296965 -0.05359545 -0.05403064 -0.05474108 -0.05490868 -0.052808   -0.0538209  -0.05439977 -0.05621304 -0.05765382 -0.05903219 -0.05915131 -0.05946852 -0.0591701  -0.05878258 -0.05894392 -0.0588539  -0.05865515 -0.05919798 -0.05928862 -0.05957727 -0.05976373 -0.05983216 -0.05956058 -0.05908935 -0.05867222 -0.05813636 -0.05922624 -0.06077276 -0.06298446 -0.06476307 -0.06732221 -0.06958724 -0.07175071 -0.07400831 -0.07693038 -0.07895095 -0.08170915 -0.08590412 -0.08996238 -0.09680975 -0.10494173 -0.11022802 -0.11629502 -0.11469871 -0.10885836], 19.46, 21.13, False
2023/07/03 10:22:32.873, 18438603, [0.61930699 0.57530599 0.54923579 0.54423209 0.51943688 0.52783041 0.51352968 0.52123473 0.50386663 0.50345116 0.50383029 0.49823775 0.49662597 0.49146787 0.4869837  0.48540224 0.48340491 0.47908173 0.48086799 0.47512687 0.47772568 0.47768058 0.46898215 0.4696768  0.46687062 0.46352062 0.46363937 0.45951138 0.45623958 0.45462438 0.45083268 0.44864413 0.44478993 0.44228515 0.44067804 0.43717737 0.43462076 0.43371773 0.43081162 0.42752747 0.42404863 0.42128951 0.42109166 0.41451229 0.41420485 0.3586827  0.35552735 0.35288641 0.35575837 0.35502544 0.35545641 0.35377415 0.35283875 0.34926966 0.34666359 0.34257388 0.33763952 0.33730997 0.33593958 0.33511764 0.33376655 0.33278753 0.33081372 0.32958459 0.32677326 0.32731563 0.32682283 0.32779451 0.32799077 0.3287848  0.32861884 0.32571993 0.32338875 0.32052746 0.31654432 0.31418013 0.31092464 0.3086114  0.30720409 0.30085737 0.29688974 0.28935384 0.27633726 0.27268595 0.27080195 0.26763491], [ 0.05535221  0.04668106  0.04499436  0.04229657  0.04129357  0.03478171  0.03935236  0.03463695  0.02894449  0.0273207   0.02137564  0.01969273  0.01779606  0.01466064  0.01220288  0.00777843  0.00613897  0.00254056  0.00050602 -0.00271471 -0.00590747 -0.00846766 -0.01369587 -0.01629889 -0.01963146 -0.02334709 -0.02562016 -0.02950289 -0.03166467 -0.0341287  -0.03627589 -0.03735687 -0.03847841 -0.0398468  -0.04038794 -0.04260361 -0.04406423 -0.04510337 -0.04675708 -0.04723951 -0.04749392 -0.04837403 -0.04870645 -0.04935991 -0.05005968 -0.05269841 -0.05403243 -0.05517224 -0.05667444 -0.05805145 -0.05895409 -0.05944886 -0.05943422 -0.05950931 -0.05879772 -0.05904274 -0.05918527 -0.05907212 -0.05952454 -0.05929355 -0.05967699 -0.05981992 -0.05993006 -0.05957238 -0.05888775 -0.05877808 -0.0580392  -0.05905775 -0.06105825 -0.06269464 -0.06494196 -0.06837467 -0.06967171 -0.07236238 -0.07502375 -0.07692116 -0.07951043 -0.08385092 -0.08652675 -0.08996182 -0.09678324 -0.10303594 -0.11066618 -0.11331734 -0.11408325 -0.10781828], 19.46, 21.13, False
2023/07/03 10:22:33.113, 18438853, [0.54956207 0.52441744 0.50201959 0.49136169 0.49107712 0.48166435 0.46879172 0.46771172 0.45651458 0.45853969 0.46108273 0.44781185 0.44589218 0.44483921 0.43731956 0.43669929 0.43163538 0.43080132 0.42823472 0.42466687 0.42348868 0.42396163 0.41873669 0.41770426 0.41204088 0.41192615 0.4084349  0.40742167 0.40253029 0.40063924 0.39684645 0.39335444 0.39191115 0.39065152 0.38714159 0.38470541 0.382568   0.38109428 0.37920725 0.37676074 0.37482208 0.37294996 0.37381666 0.3696932  0.36922844 0.36722949 0.36464638 0.36206178 0.35954164 0.35590558 0.35423716 0.351154   0.35041179 0.34939125 0.34796485 0.34720087 0.34610317 0.34457626 0.34238376 0.3419345  0.3391467  0.33895892 0.33669421 0.33463778 0.33197576 0.3313093  0.33070724 0.3309328  0.33076017 0.33041191 0.32986128 0.32714917 0.32592897 0.32177669 0.31847298 0.31696018 0.31164014 0.30745835 0.304475   0.29566942 0.2944494  0.28387336 0.27297564 0.26858255 0.26277236 0.26387082], [ 0.05533217  0.05181177  0.03963637  0.03926326  0.03128574  0.03541517  0.03423776  0.03189336  0.03377413  0.02518794  0.0209387   0.01968521  0.01457637  0.01387298  0.01195641  0.00799897  0.00634209  0.00441214  0.00209989 -0.00022263 -0.00626647 -0.00893314 -0.01204184 -0.01642808 -0.01963465 -0.020981   -0.02423179 -0.02687977 -0.03064712 -0.03404125 -0.03636457 -0.0387306  -0.04074754 -0.04278009 -0.04436912 -0.04570716 -0.04699135 -0.04862939 -0.05024637 -0.05042766 -0.05192954 -0.05234251 -0.0528922  -0.05295543 -0.0534441  -0.05144545 -0.05245327 -0.05361038 -0.05500663 -0.05637217 -0.05791572 -0.05811592 -0.0584816  -0.05788097 -0.05800916 -0.05790441 -0.05813384 -0.05870072 -0.05861279 -0.05897279 -0.05925658 -0.05982299 -0.05954508 -0.0594748  -0.0587453  -0.05867504 -0.05858564 -0.05923602 -0.06076767 -0.0628808  -0.06508847 -0.06788271 -0.06969618 -0.07168784 -0.07457308 -0.076924   -0.07959392 -0.08356329 -0.08678956 -0.09000569 -0.09709739 -0.10377648 -0.10976794 -0.11479513 -0.11356908 -0.10763019], 19.47, 21.13, False
2023/07/03 10:22:33.368, 18439102, [0.54534354 0.49786976 0.51534885 0.49610917 0.46873208 0.46407959 0.46329031 0.45999815 0.44968496 0.45330343 0.44074138 0.43935828 0.43331364 0.43304172 0.42623614 0.42334222 0.41949656 0.41769636 0.41519074 0.41067869 0.40908944 0.40827317 0.40280487 0.39812156 0.39663694 0.39442855 0.39152053 0.38904278 0.38664696 0.38472566 0.38265961 0.3794972  0.37736631 0.3749145  0.373139   0.37077341 0.36812061 0.36751273 0.36591945 0.363175   0.36159966 0.3590033  0.35847826 0.35403166 0.35330245 0.34757716 0.34517819 0.34295183 0.34010221 0.33716278 0.33544264 0.33406811 0.33411839 0.33325787 0.33228297 0.33196824 0.33047098 0.32879269 0.3264886  0.32559077 0.32342401 0.32279536 0.32082569 0.31867674 0.3160673  0.31558236 0.31527156 0.31623592 0.31597247 0.31552602 0.31448008 0.31168934 0.30916043 0.30499329 0.30090191 0.29763422 0.29382406 0.29006344 0.28711006 0.27897333 0.27809795 0.26790689 0.25928966 0.25464676 0.25163494 0.25148605], [ 0.05532416  0.04767251  0.03520356  0.02913025  0.03055538  0.03185518  0.02799379  0.02193895  0.02501149  0.02173844  0.0160708   0.01705668  0.01427456  0.0109723   0.00915342  0.00380637  0.00420173  0.00146312 -0.00215971 -0.00528018 -0.00764199 -0.01078037 -0.01341551 -0.01784043 -0.02150227 -0.02357145 -0.02751045 -0.03109915 -0.03379724 -0.03623735 -0.03922564 -0.0410443  -0.04320678 -0.04449138 -0.04537192 -0.04679029 -0.04760648 -0.04899874 -0.05059999 -0.05118534 -0.05221507 -0.05284832 -0.05292998 -0.05413105 -0.05461077 -0.05379201 -0.05457696 -0.05529123 -0.05669898 -0.05797736 -0.05896953 -0.05923778 -0.05980845 -0.05964959 -0.05935    -0.05910397 -0.05896958 -0.05940217 -0.05971974 -0.0597654  -0.06015604 -0.0598696  -0.0601314  -0.05962455 -0.05858792 -0.0585764  -0.05820549 -0.0589482  -0.06089623 -0.06306495 -0.06514964 -0.0673577  -0.06888888 -0.07136815 -0.07392182 -0.07649049 -0.07909855 -0.08252468 -0.08647915 -0.08967054 -0.09611165 -0.10380114 -0.11109807 -0.11479711 -0.11470398 -0.11016014], 19.48, 21.13, False
2023/07/03 10:22:33.609, 18439352, [0.53013097 0.47899691 0.50201755 0.45520324 0.46081123 0.46407939 0.45824906 0.45298011 0.4505088  0.44232133 0.44915649 0.43359715 0.43289592 0.42970234 0.42740932 0.42128996 0.42013493 0.41657039 0.41597934 0.40854944 0.40736683 0.41124297 0.40407198 0.40243013 0.4015093  0.39908109 0.39714847 0.39381915 0.39205538 0.39109992 0.38684633 0.38497656 0.38235911 0.3810962  0.37736607 0.37507601 0.37314749 0.37161197 0.36870693 0.366676   0.36350223 0.36209649 0.36240163 0.35663195 0.3558063  0.35667901 0.35464944 0.35213198 0.35032177 0.34642377 0.34427883 0.34186414 0.34074331 0.33989846 0.33906366 0.33788305 0.33650545 0.33520271 0.33303673 0.33199498 0.33020624 0.32885061 0.32703351 0.3252493  0.32231241 0.32178001 0.32150958 0.32140785 0.32258399 0.32171245 0.32058002 0.31860907 0.31545073 0.3128622  0.31032344 0.30633779 0.30561098 0.30074551 0.29909593 0.29129283 0.2890614  0.28189885 0.27009006 0.266664   0.2651245  0.26145305], [ 0.04109328  0.0476753   0.0333562   0.03379186  0.03128334  0.03121282  0.03054748  0.02915173  0.02546378  0.02558878  0.01499138  0.01673841  0.01252427  0.00992404  0.01126443  0.00548299  0.00247666  0.00184896 -0.00091791 -0.00422771 -0.00825732 -0.01060516 -0.01246173 -0.01757536 -0.02021917 -0.02291767 -0.02632717 -0.02950661 -0.03185618 -0.03495378 -0.03727984 -0.0397226  -0.04070372 -0.04361732 -0.04447628 -0.04550852 -0.04711192 -0.04823772 -0.04989399 -0.05078531 -0.0511405  -0.05222744 -0.05279315 -0.05377483 -0.05429752 -0.05242612 -0.05283937 -0.05420596 -0.05587583 -0.05718003 -0.05866527 -0.05920772 -0.05901681 -0.0589098  -0.05830359 -0.05850787 -0.05864372 -0.05839459 -0.05861925 -0.0588418  -0.05926291 -0.05915388 -0.05900684 -0.05897044 -0.05760547 -0.05714014 -0.0567819  -0.05753001 -0.0597748  -0.06231437 -0.06450342 -0.06661377 -0.06910101 -0.07130212 -0.0740946  -0.07661289 -0.0791154  -0.0831598  -0.08611504 -0.0902192  -0.09546168 -0.10223295 -0.10935367 -0.11326011 -0.11361806 -0.10802222], 19.47, 21.13, False
2023/07/03 10:22:33.864, 18439603, [0.51722346 0.50554263 0.49230109 0.47541744 0.47058983 0.46939804 0.45792123 0.45297912 0.44575134 0.45186318 0.4461109  0.43832891 0.43470613 0.4317803  0.42930401 0.42506832 0.42479668 0.41740355 0.42040446 0.41091383 0.41059166 0.40668498 0.40605057 0.40060479 0.39800314 0.39752306 0.3934778  0.39050982 0.38940197 0.38623427 0.3837818  0.38122593 0.37917836 0.3771442  0.37573198 0.3715359  0.36913804 0.36806307 0.36551826 0.3634264  0.36122853 0.35900254 0.36020315 0.35518851 0.35399562 0.35615811 0.35256517 0.35013334 0.34756057 0.34415035 0.34188075 0.34102893 0.34011124 0.33989799 0.33941994 0.33935155 0.33904766 0.33806794 0.33601071 0.33505728 0.33334082 0.33211688 0.32953407 0.32859554 0.3250973  0.32528478 0.32430193 0.32490305 0.32631297 0.32592505 0.32500653 0.32279298 0.31978358 0.31642547 0.31478974 0.31050208 0.3070007  0.30306594 0.29981708 0.29487477 0.28991951 0.28201775 0.27228583 0.26597925 0.26494782 0.2618844 ], [ 5.64241549e-02  4.66698699e-02  4.05559599e-02  3.37964994e-02  2.86887290e-02  3.25022146e-02  2.54491590e-02  3.01638296e-02  2.54642953e-02  2.00202267e-02  1.67941647e-02  1.63887558e-02  1.33998511e-02  1.15094189e-02  8.70919031e-03  6.15444625e-03  1.58296551e-03  8.58783222e-04 -2.52497645e-05 -3.11068167e-03 -7.48620677e-03 -9.25055724e-03 -1.23078120e-02 -1.61853198e-02 -1.85841015e-02 -2.26962814e-02 -2.66111871e-02 -3.05211457e-02 -3.37270453e-02 -3.69672061e-02 -3.97933017e-02 -4.22649300e-02 -4.28895191e-02 -4.54442956e-02 -4.66913471e-02 -4.80698052e-02 -4.93798210e-02 -5.03251960e-02 -5.17389594e-02 -5.25518921e-02 -5.38241784e-02 -5.46324421e-02 -5.48004525e-02 -5.55622299e-02 -5.55124141e-02 -5.04832461e-02 -5.19218213e-02 -5.29591551e-02 -5.43404268e-02 -5.54957197e-02 -5.67722970e-02 -5.75813084e-02 -5.77418206e-02 -5.74725514e-02 -5.77305230e-02 -5.68121123e-02 -5.72694369e-02 -5.71527337e-02 -5.75062699e-02 -5.76258113e-02 -5.81679876e-02 -5.81875669e-02 -5.82696368e-02 -5.79114542e-02 -5.75069626e-02 -5.70387672e-02 -5.70589381e-02 -5.76501785e-02 -5.95349098e-02 -6.18896378e-02 -6.39163758e-02 -6.68754699e-02 -6.86741701e-02 -7.09798683e-02 -7.38122081e-02 -7.63572488e-02 -7.90969332e-02 -8.25780343e-02 -8.60100461e-02 -9.03003070e-02 -9.57724451e-02 -1.03391761e-01 -1.09364307e-01 -1.13854286e-01 -1.13049693e-01 -1.07757861e-01], 19.47, 21.13, False
2023/07/03 10:22:34.121, 18439853, [0.58003322 0.52801549 0.51356505 0.5057079  0.48734265 0.48822672 0.46801385 0.46771073 0.46434054 0.45519682 0.45085932 0.44890509 0.4416919  0.43550609 0.43424841 0.43463918 0.42976455 0.42880062 0.42614285 0.42252938 0.42176434 0.42335159 0.41457338 0.41736674 0.41326712 0.4134731  0.41078842 0.40730239 0.40437083 0.40203439 0.39714283 0.39382971 0.39135619 0.38686553 0.38598939 0.38122992 0.37869758 0.37802273 0.37508085 0.37311965 0.37026078 0.36751827 0.3675571  0.36250878 0.36081091 0.37795059 0.37538745 0.37304926 0.36976591 0.3668531  0.36443425 0.3619164  0.36130216 0.36127325 0.36134837 0.361144   0.36011758 0.3578238  0.35510699 0.35254598 0.34870951 0.34702228 0.34422505 0.34120493 0.33795326 0.3379906  0.33541267 0.33596512 0.33630119 0.33590686 0.33486285 0.3325394  0.3304336  0.32780297 0.32573251 0.32359011 0.31989536 0.31502    0.31221091 0.30563881 0.30177655 0.29284454 0.28223739 0.27817947 0.27812361 0.27252313], [ 0.04221855  0.04464202  0.03872292  0.03379882  0.02983806  0.0318609   0.02430306  0.02966002  0.02939383  0.02731662  0.01908068  0.01706269  0.01398981  0.01334188  0.00891312  0.00738458  0.00420451  0.00253902 -0.00055909 -0.00278148 -0.00692849 -0.01184333 -0.01385012 -0.0174478  -0.02044903 -0.02388369 -0.02771609 -0.03024185 -0.03360638 -0.03665949 -0.0391934  -0.04100968 -0.04348618 -0.04529073 -0.046299   -0.04753317 -0.04889907 -0.0499098  -0.05130306 -0.05219454 -0.05358268 -0.05441657 -0.05452782 -0.05537847 -0.05528318 -0.05163045 -0.05314637 -0.05375106 -0.05571646 -0.05707831 -0.05848796 -0.05960002 -0.05986676 -0.0598934  -0.05963332 -0.05951985 -0.05947629 -0.05967582 -0.05985921 -0.06014185 -0.06010859 -0.05992395 -0.05994986 -0.05972281 -0.05884761 -0.05805384 -0.0582028  -0.05901331 -0.06054367 -0.06232173 -0.06496745 -0.06763356 -0.0688863  -0.07100896 -0.073985   -0.07636522 -0.07876163 -0.08269518 -0.08533404 -0.0895862  -0.09675881 -0.10379078 -0.1111071  -0.11432319 -0.1146525  -0.10898855], 19.47, 21.13, False
2023/07/03 10:22:34.360, 18440102, [0.5365961  0.49787155 0.49411985 0.48870427 0.46733462 0.47184036 0.46511664 0.4609331  0.45278239 0.46009143 0.4497839  0.44526185 0.43519593 0.43304106 0.42701765 0.4302008  0.42511511 0.42083441 0.4185789  0.41422897 0.41015845 0.41084881 0.40696223 0.40441462 0.40075065 0.40062742 0.39872063 0.39748652 0.3930902  0.39293393 0.39020511 0.38785574 0.38662719 0.38599308 0.38207912 0.38076174 0.37876441 0.37780287 0.37401892 0.3739401  0.3695834  0.36822733 0.3674296  0.36123044 0.3598424  0.35282788 0.35221286 0.35109104 0.34925172 0.34638676 0.34457219 0.34344686 0.34253402 0.34234122 0.34255389 0.3427888  0.34273934 0.34254662 0.34290504 0.3505914  0.35247707 0.35280256 0.35176366 0.35010152 0.34699304 0.34759353 0.34495603 0.34136756 0.33937295 0.33931175 0.33901301 0.33751466 0.33561611 0.33415763 0.33147783 0.33001792 0.32921293 0.32606192 0.32352603 0.31804704 0.31418545 0.30834494 0.29568939 0.29234799 0.28933517 0.28563945], [ 0.04822106  0.04050849  0.0342852   0.02147205  0.03056017  0.02473426  0.02742556  0.02417489  0.02546404  0.02001887  0.01385106  0.01411524  0.01281681  0.00965727  0.00728842  0.00419755  0.00234078  0.00096832 -0.00197971 -0.00511432 -0.00845794 -0.01227592 -0.01440423 -0.01808858 -0.02126969 -0.02388481 -0.02672983 -0.03091837 -0.03367891 -0.03644343 -0.03919444 -0.04122524 -0.04311829 -0.04479697 -0.04619346 -0.04689817 -0.04910042 -0.05012706 -0.05136714 -0.0525343  -0.05298756 -0.05368339 -0.05386508 -0.05463587 -0.05485874 -0.05301953 -0.05353301 -0.05457303 -0.05604254 -0.05748836 -0.05896804 -0.05950526 -0.05968791 -0.05965681 -0.05976958 -0.05988249 -0.05947749 -0.05958504 -0.05990959 -0.06004982 -0.06020481 -0.06025999 -0.06058234 -0.06002717 -0.05936725 -0.05863805 -0.0584824  -0.05958578 -0.06096628 -0.06301508 -0.06550623 -0.06791374 -0.0703346  -0.07254923 -0.07463921 -0.07818782 -0.08055205 -0.08397149 -0.08772424 -0.09152253 -0.09681183 -0.10532037 -0.1106697  -0.1157039  -0.11578724 -0.1087339 ], 19.47, 21.13, False
2023/07/03 10:22:34.617, 18440352, [0.5668542  0.55459538 0.5197455  0.52240163 0.50843588 0.5091677  0.50091591 0.4891079  0.49615185 0.49257538 0.47719863 0.47264865 0.47021797 0.47059933 0.469558   0.46666001 0.46325033 0.46345292 0.46076828 0.45780418 0.45634784 0.45693182 0.45677019 0.44845226 0.44764737 0.44413765 0.439278   0.43514937 0.43225535 0.42913322 0.42475296 0.42074044 0.41877887 0.41618259 0.41628888 0.41528721 0.4137927  0.41243618 0.41009999 0.40750192 0.40518562 0.40224967 0.40241046 0.39760791 0.39579729 0.36340431 0.36105936 0.35758729 0.35486183 0.35078319 0.34880089 0.34689819 0.34577013 0.34535758 0.34473294 0.34355861 0.34209999 0.34145671 0.33978442 0.33873363 0.33712169 0.33606744 0.33422525 0.33250695 0.32912073 0.32882289 0.32806739 0.32827869 0.32887052 0.32829607 0.32768341 0.3256582  0.32294491 0.31950223 0.31638981 0.31386017 0.31046173 0.30559086 0.30155519 0.29607003 0.29265246 0.28498033 0.27338375 0.26858221 0.26633926 0.26477982], [ 0.05534019  0.04667267  0.03872292  0.03543831  0.03461971  0.03477741  0.02430306  0.02793202  0.02455999  0.02599466  0.01872183  0.01674292  0.01574048  0.014924    0.00704614  0.00609936  0.00441158  0.00165787 -0.00029508 -0.00238778 -0.00794734 -0.00967976 -0.01356459 -0.01453169 -0.01870031 -0.02248325 -0.0262207  -0.02856937 -0.03202091 -0.03544009 -0.03862386 -0.04058026 -0.04255547 -0.04354016 -0.04486716 -0.04615254 -0.04695045 -0.04860521 -0.0503496  -0.05106266 -0.05198767 -0.05277434 -0.05324387 -0.05416047 -0.05388019 -0.05220615 -0.05298256 -0.05419391 -0.05571646 -0.05705766 -0.05841346 -0.05882103 -0.05876433 -0.05834713 -0.05837863 -0.0582222  -0.058274   -0.05825131 -0.05887781 -0.05910313 -0.0590209  -0.05924279 -0.05944533 -0.05926515 -0.05878611 -0.0581473  -0.0578729  -0.05860275 -0.06048803 -0.06225455 -0.06474083 -0.06721542 -0.06914159 -0.07113972 -0.073985   -0.07668557 -0.07957555 -0.08298555 -0.08715195 -0.09089003 -0.09613551 -0.10379078 -0.11197283 -0.11429173 -0.11418196 -0.10892444], 19.47, 21.13, False
2023/07/03 10:22:34.872, 18440603, [0.56479976 0.51676372 0.52510124 0.49877537 0.48223083 0.4628512  0.47594249 0.46700142 0.45587742 0.45316893 0.4532799  0.44258597 0.43701021 0.43215967 0.43005706 0.42779483 0.42229315 0.41540539 0.41727026 0.41351801 0.41359439 0.41263326 0.40786808 0.40590613 0.40577663 0.40358075 0.40094347 0.39822149 0.39881946 0.39466272 0.3937627  0.39064157 0.38989441 0.38917588 0.38654991 0.38399691 0.38168442 0.3805216  0.37813867 0.37732095 0.37425823 0.37371534 0.37438101 0.36928943 0.36921464 0.36086702 0.35811625 0.35417888 0.35141183 0.34740922 0.3444138  0.34282251 0.34094262 0.34073147 0.33955454 0.3387976  0.33810332 0.3367309  0.33410778 0.33251005 0.32994942 0.32794468 0.32572699 0.32394053 0.32104082 0.32077014 0.32007808 0.32004758 0.32032261 0.3205666  0.31922503 0.31688477 0.31473135 0.31108566 0.30853047 0.30553966 0.30433067 0.29968115 0.2977412  0.29088798 0.28756544 0.28049559 0.27003009 0.26283999 0.26067482 0.25947008], [ 0.05534019  0.04565878  0.03336458  0.03845269  0.04128638  0.03121711  0.03622787  0.02864858  0.02607401  0.02559285  0.02359111  0.02231548  0.02013431  0.01885846  0.01476137  0.01175131  0.01124984  0.0090481   0.0076055   0.0066211   0.00194738  0.00091425 -0.00362573 -0.00673624 -0.01005313 -0.01290728 -0.01654412 -0.01909429 -0.02203642 -0.02533744 -0.02800528 -0.0303424  -0.03239825 -0.03454819 -0.03716378 -0.03790757 -0.03890385 -0.04014046 -0.04193689 -0.04325697 -0.04438587 -0.04563276 -0.04614261 -0.04726664 -0.04763443 -0.05285934 -0.05342551 -0.05486349 -0.05591963 -0.05756594 -0.05870679 -0.05925863 -0.05957366 -0.05922232 -0.05920469 -0.0592714  -0.05932169 -0.05979855 -0.0594395  -0.05943853 -0.06005283 -0.0602531  -0.06003042 -0.05991859 -0.05925583 -0.0587802  -0.05874588 -0.05963095 -0.06118748 -0.06367783 -0.0654698  -0.0677574  -0.06997155 -0.07220381 -0.07500969 -0.07762939 -0.08040676 -0.08385679 -0.0873077  -0.09122632 -0.0965251  -0.10455897 -0.11109525 -0.11614085 -0.11418196 -0.10821216], 19.47, 21.13, False
