time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 04:00:00.217, 217351041, [1.41757552 1.40473421 1.38618979 1.35927705 1.36296145 1.32345362 1.32430508 1.3096073  1.295417   1.28126163 1.27072282 1.25776586 1.24694665 1.22920721 1.21926913 1.20734728 1.19284305 1.18797462 1.17585176 1.16093031 1.15776523 1.1427636  1.13466196 1.12006691 1.11136428 1.10020452 1.08839789 1.07805818 1.06474211 1.0558385  1.04475604 1.03303158 1.02572839 1.01728964 1.00794796 1.00172096 0.99003359 0.98712704 0.97906673 0.9663676  0.96179946 0.95287363 0.9462479  0.93839817 0.92876559 0.91070608 0.902542   0.89505729 0.88675473 0.87923033 0.87303106 0.86652872 0.86202201 0.85687706 0.8528902  0.84782226 0.84327854 0.83841637 0.83228972 0.82653074 0.82036399 0.81408691 0.80805591 0.8021097  0.79504237 0.7917797  0.78873196 0.78364555 0.78249483 0.77600861 0.76977974 0.76259052 0.75549987 0.74743034 0.74187775 0.73473796 0.72850088 0.72054028 0.71200251 0.6996184  0.69131918 0.67818358 0.66519753 0.65539047 0.65218828 0.65210936], [ 2.45447290e-01  2.30423394e-01  2.26932480e-01  2.24206582e-01  2.20409466e-01  2.15753168e-01  2.13107703e-01  2.05242897e-01  2.02199719e-01  1.95932971e-01  1.87867229e-01  1.83794418e-01  1.77587621e-01  1.72558067e-01  1.67204710e-01  1.58926966e-01  1.55783387e-01  1.47079532e-01  1.42359439e-01  1.36799900e-01  1.30094639e-01  1.22209827e-01  1.15674857e-01  1.07176603e-01  9.96333761e-02  9.30067688e-02  8.56101860e-02  7.89972721e-02  7.12924761e-02  6.51678480e-02  5.86290994e-02  5.26595896e-02  4.78062304e-02  4.25898894e-02  3.75215349e-02  3.41717011e-02  3.07258532e-02  2.71114871e-02  2.36102475e-02  2.02885145e-02  1.86149939e-02  1.61445966e-02  1.34467438e-02  1.19378503e-02  9.88864465e-03  1.31760470e-02  1.09992645e-02  9.00952272e-03  6.80208317e-03  4.48078055e-03  2.18367638e-03  1.02037519e-03  1.55968427e-04 -7.45289539e-04 -1.25833469e-03 -1.86364711e-03 -2.31565885e-03 -3.31782487e-03 -4.07730186e-03 -4.76594240e-03 -5.55626809e-03 -5.95761241e-03 -6.07212262e-03 -5.33986971e-03 -4.15177529e-03 -3.41278584e-03 -3.17087621e-03 -4.47807528e-03 -7.85395910e-03 -1.12562854e-02 -1.49407488e-02 -1.94170735e-02 -2.26686338e-02 -2.62287133e-02 -3.03455738e-02 -3.42674627e-02 -3.83610941e-02 -4.47670682e-02 -5.01538045e-02 -5.61462124e-02 -6.34044779e-02 -7.39689325e-02 -8.13454357e-02 -8.54978373e-02 -8.69742403e-02 -8.02611621e-02], 18.00, 18.29, False
2023/07/02 04:00:00.458, 217351291, [1.41824875 1.37374356 1.3903969  1.34769892 1.34918934 1.33194494 1.31399379 1.30232063 1.28956241 1.28151749 1.26897711 1.2479908  1.23981787 1.22615505 1.2136096  1.20337187 1.19196449 1.18079947 1.16928931 1.15440727 1.15169341 1.13653275 1.12763422 1.11501503 1.10329355 1.09020226 1.08067603 1.06886991 1.05552062 1.04650935 1.03437255 1.02271028 1.01237166 1.00433351 0.99313324 0.98471064 0.97213333 0.96863148 0.95885616 0.94814493 0.94235906 0.933979   0.92664454 0.91941595 0.91203598 0.90809977 0.90099485 0.89368947 0.88571627 0.87909216 0.87189686 0.8658936  0.86077065 0.8553604  0.85062951 0.84456143 0.83897743 0.83440715 0.82868981 0.82452174 0.81906703 0.81274897 0.80716203 0.80277206 0.79726175 0.7935171  0.79015481 0.78672473 0.78328332 0.77919262 0.77292862 0.76659049 0.76050046 0.75160237 0.74634601 0.7378814  0.73196077 0.72616076 0.71789378 0.70714562 0.70144596 0.68648801 0.67582128 0.66839504 0.66219464 0.66148747], [ 2.46223829e-01  2.36513212e-01  2.36130230e-01  2.26924003e-01  2.31905547e-01  2.15742287e-01  2.15753585e-01  2.12598518e-01  2.12754328e-01  2.03077873e-01  1.94674700e-01  1.91697341e-01  1.82671454e-01  1.74275798e-01  1.67754623e-01  1.62572445e-01  1.55598742e-01  1.49418207e-01  1.45222037e-01  1.38521579e-01  1.31797572e-01  1.24706584e-01  1.16725450e-01  1.10927468e-01  1.02459356e-01  9.55783540e-02  8.77508580e-02  8.13677332e-02  7.35063617e-02  6.70760474e-02  6.05669797e-02  5.43317286e-02  4.93346695e-02  4.40668219e-02  3.93635920e-02  3.54623333e-02  3.12754474e-02  2.73537104e-02  2.33725637e-02  2.06261888e-02  1.81011196e-02  1.56291205e-02  1.30851712e-02  1.15408799e-02  1.04516514e-02  1.29801762e-02  1.12238732e-02  9.27486973e-03  6.81210473e-03  4.31804965e-03  2.39221421e-03  9.19175313e-04  5.62380233e-05 -4.78656793e-04 -1.53151118e-03 -1.74416888e-03 -2.59870570e-03 -3.01083390e-03 -4.26811302e-03 -4.72677840e-03 -5.50690307e-03 -6.06829938e-03 -5.87695155e-03 -5.14957213e-03 -3.66289514e-03 -3.24925365e-03 -2.77956753e-03 -4.13499708e-03 -7.13440791e-03 -1.06986714e-02 -1.51937008e-02 -1.87978567e-02 -2.25484125e-02 -2.61337592e-02 -3.01568521e-02 -3.36356888e-02 -3.84258714e-02 -4.29676443e-02 -4.96840600e-02 -5.54789536e-02 -6.27757348e-02 -7.24234288e-02 -7.96163401e-02 -8.40256011e-02 -8.58939904e-02 -7.87564990e-02], 18.02, 18.29, False
2023/07/02 04:00:00.713, 217351541, [1.42493468 1.41227427 1.37714713 1.38554109 1.35836639 1.31497374 1.31717495 1.30547215 1.28370073 1.28226465 1.26243432 1.25181571 1.23660427 1.22599137 1.21236185 1.19881663 1.18959527 1.17976738 1.16544001 1.15770882 1.14920906 1.13574573 1.12820305 1.1131765  1.1060639  1.09214082 1.08422035 1.07400667 1.06225847 1.05312378 1.04471135 1.03413054 1.02540985 1.016831   1.00862995 1.0011476  0.99127008 0.98736961 0.97807811 0.96763209 0.96381076 0.95652724 0.95042217 0.94102765 0.9318317  0.92563531 0.91808113 0.90939244 0.90068787 0.8930891  0.88626272 0.88067313 0.87596888 0.87084602 0.86682865 0.8609531  0.85549176 0.84982572 0.84390641 0.8382068  0.83280742 0.82713258 0.8229867  0.81814282 0.81320512 0.81025009 0.80760584 0.80378992 0.80139287 0.79732239 0.79154515 0.78516113 0.77738451 0.76875737 0.76197334 0.75390694 0.74688443 0.7384034  0.72921382 0.71798747 0.70907842 0.69770606 0.68126875 0.67422821 0.66859059 0.666419  ], [ 0.2470318   0.2418861   0.23683965  0.22819661  0.22387417  0.22584552  0.21400293  0.21068507  0.20628135  0.19771908  0.18942516  0.18865764  0.17951893  0.17581407  0.16816984  0.16103723  0.15613707  0.15238408  0.14427836  0.13895604  0.13127867  0.12436259  0.11646317  0.11003357  0.10174584  0.09562114  0.08735239  0.08069653  0.07482981  0.06740993  0.0605033   0.05508012  0.04939531  0.04386321  0.03986657  0.03522735  0.0313324   0.02754296  0.02367188  0.02032084  0.01760522  0.01540407  0.01333807  0.011389    0.00972587  0.01380394  0.01224162  0.01045031  0.00780051  0.00548821  0.00346913  0.00238168  0.00103094  0.0007541   0.00068502 -0.00043606 -0.00111761 -0.00188989 -0.00332834 -0.00370387 -0.00478967 -0.00524064 -0.00505163 -0.00439582 -0.00313557 -0.00252416 -0.00200877 -0.00351377 -0.00672816 -0.01054032 -0.01435146 -0.01905494 -0.02219094 -0.02577796 -0.02993137 -0.03369624 -0.03802916 -0.04360038 -0.04874712 -0.05517792 -0.0627249  -0.07164626 -0.08091925 -0.08452447 -0.08526593 -0.07940308], 18.00, 18.29, False
2023/07/02 04:00:00.969, 217351793, [1.41892662 1.40409929 1.37776698 1.38133072 1.35836502 1.33639062 1.31717555 1.30613146 1.3104751  1.27631651 1.27814222 1.26161341 1.24864464 1.2354805  1.22494531 1.20956904 1.20230995 1.18559859 1.17782853 1.16451236 1.15922608 1.1456056  1.13919206 1.12427571 1.11691765 1.10365525 1.09350949 1.08267145 1.07098072 1.0601733  1.05098995 1.03924307 1.03182596 1.02353714 1.01428659 1.00659719 0.99627947 0.99229089 0.98530909 0.97570367 0.97283957 0.96609404 0.9621397  0.95408959 0.94520458 0.9298016  0.92488792 0.91956122 0.9138758  0.90864019 0.90298379 0.8985129  0.89432376 0.88934589 0.88542086 0.88139394 0.87648785 0.87162324 0.86533726 0.85849927 0.85129702 0.84368528 0.83703964 0.82878104 0.81949399 0.81300249 0.80834356 0.80425272 0.80137263 0.79736452 0.79059281 0.78383013 0.77771603 0.76772546 0.76334727 0.75449896 0.74846784 0.74294974 0.7309101  0.72520055 0.71894438 0.70443194 0.69131021 0.68494382 0.67698874 0.67650224], [ 0.24384368  0.22887089  0.22622014  0.22756098  0.22442717  0.22484898  0.21575734  0.2130012   0.20724123  0.2021129   0.19623764  0.19059662  0.18509898  0.17906867  0.17279262  0.16864401  0.16205775  0.15790716  0.14875687  0.1424095   0.13547319  0.12790665  0.12084596  0.11356396  0.10698363  0.09855945  0.09051026  0.08345819  0.076004    0.06956934  0.06220282  0.05616221  0.0511151   0.04568935  0.04100416  0.03700929  0.0334302   0.02933487  0.02585241  0.02291463  0.02016851  0.01768019  0.01561749  0.0131723   0.01199147  0.0129056   0.01115094  0.00872327  0.00659424  0.00439116  0.0015886   0.00064299 -0.00050137 -0.00156919 -0.00165856 -0.00221935 -0.0031131  -0.00420893 -0.00497309 -0.00567833 -0.00655916 -0.006661   -0.00639258 -0.00616859 -0.00507081 -0.0041312  -0.00373981 -0.00542726 -0.00829629 -0.01228237 -0.01613774 -0.02060488 -0.02387346 -0.02742738 -0.0307911  -0.03541121 -0.04022244 -0.04517877 -0.05062931 -0.05636815 -0.06408626 -0.07474853 -0.08181958 -0.0864739  -0.08754685 -0.080264  ], 18.01, 18.29, False
2023/07/02 04:00:01.209, 217352041, [1.36342523 1.3331985  1.35705117 1.31366483 1.29404459 1.28839004 1.27113697 1.26300304 1.24591196 1.23262543 1.22316677 1.21004908 1.19805375 1.18533739 1.1749623  1.16191558 1.15176084 1.14418026 1.13302059 1.12135104 1.11644833 1.10467769 1.09663078 1.08194433 1.07636854 1.06598339 1.05659689 1.04619603 1.03603149 1.02787369 1.01861867 1.00883716 1.00254173 0.99534349 0.98586028 0.97959327 0.96775996 0.96494243 0.95652493 0.94662601 0.94281467 0.93456293 0.92828564 0.92058855 0.91435536 0.917741   0.91026827 0.9010282  0.89314185 0.88408941 0.87555747 0.86919062 0.86356549 0.85845473 0.85350638 0.84832243 0.84305903 0.83757117 0.83203171 0.82716541 0.82142006 0.81512384 0.808861   0.80321279 0.79689463 0.79208651 0.78870262 0.78518013 0.78232383 0.77777402 0.77249325 0.76524191 0.75816712 0.74859031 0.74422032 0.73644275 0.73007409 0.72162181 0.71437196 0.70186235 0.69734706 0.68256695 0.67125457 0.66236622 0.66090061 0.6546661 ], [ 2.38377871e-01  2.28870887e-01  2.30831090e-01  2.22934029e-01  2.23869756e-01  2.18277799e-01  2.18856918e-01  2.10680345e-01  2.06633721e-01  1.95279959e-01  1.91562008e-01  1.83530197e-01  1.77826249e-01  1.70161436e-01  1.67962288e-01  1.62008909e-01  1.59445970e-01  1.56483670e-01  1.49397431e-01  1.42262873e-01  1.34948286e-01  1.26513364e-01  1.16342168e-01  1.07567353e-01  1.00836542e-01  9.30046988e-02  8.59148427e-02  7.95417717e-02  7.14699862e-02  6.54173266e-02  5.93354027e-02  5.34569892e-02  4.78379964e-02  4.34750341e-02  3.88182658e-02  3.45244667e-02  3.10417312e-02  2.72938457e-02  2.31690840e-02  2.06854219e-02  1.86239709e-02  1.61153188e-02  1.40369640e-02  1.20059581e-02  1.08010718e-02  1.43860569e-02  1.21319503e-02  1.00427088e-02  7.53380314e-03  5.41332263e-03  3.21261541e-03  2.19838968e-03  1.18024319e-03  1.31371799e-04 -2.94671450e-04 -1.04918401e-03 -1.67756273e-03 -2.40890019e-03 -3.29786424e-03 -4.39941236e-03 -4.71439809e-03 -5.58854760e-03 -5.44187958e-03 -4.89772567e-03 -3.13717015e-03 -2.40719941e-03 -1.68820980e-03 -2.94968551e-03 -6.54276042e-03 -1.02476344e-02 -1.46771354e-02 -1.88765943e-02 -2.21573333e-02 -2.61670310e-02 -2.98050045e-02 -3.39513002e-02 -3.93233118e-02 -4.40122849e-02 -4.90106642e-02 -5.57355611e-02 -6.24104536e-02 -7.20205893e-02 -8.09070791e-02 -8.45271609e-02 -8.64082208e-02 -8.01267410e-02], 18.01, 18.29, False
2023/07/02 04:00:01.465, 217352291, [1.4095642  1.38271541 1.36043264 1.35928777 1.34919025 1.3292173  1.31285745 1.2998375  1.29292308 1.27435717 1.27334343 1.25988291 1.24525236 1.23716812 1.22037967 1.21602754 1.20917866 1.19652121 1.18430866 1.17388379 1.16625713 1.15436791 1.14365693 1.12829237 1.12072342 1.10839656 1.09578159 1.0862947  1.07418501 1.06580909 1.0558889  1.04491175 1.03944939 1.03168451 1.02252023 1.01659844 1.00484227 1.00149764 0.9930462  0.98093719 0.9777887  0.96902129 0.961911   0.95408961 0.94636221 0.89586127 0.88889897 0.88221726 0.87467286 0.86788571 0.86232542 0.85641164 0.85172445 0.84751633 0.84375609 0.83995801 0.8358735  0.8313021  0.82540761 0.8207827  0.81487324 0.80955293 0.80471761 0.80023234 0.79661675 0.79437129 0.79431795 0.79242934 0.79137926 0.78735991 0.78241792 0.77538425 0.77009842 0.759902   0.75449917 0.74725389 0.73958862 0.73244928 0.72367281 0.71141594 0.70222649 0.68822292 0.67585107 0.66647509 0.66115927 0.65861737], [ 0.23918105  0.24187162  0.22018965  0.21494732  0.21694188  0.21221078  0.21310269  0.20291708  0.20015175  0.19170621  0.19000342  0.18379218  0.17613304  0.16799148  0.16486063  0.16046412  0.15438743  0.14991762  0.14251093  0.13636627  0.12929561  0.12271633  0.11622238  0.1091354   0.1005185   0.09270323  0.08643149  0.0794503   0.07182282  0.06533336  0.05894867  0.05250374  0.04686636  0.04188534  0.03772542  0.03353452  0.02903305  0.02568757  0.02190162  0.01929782  0.01649141  0.01418381  0.01190145  0.01061637  0.00919435  0.01260773  0.01076721  0.00870811  0.00610912  0.00397282  0.00151665  0.00035076 -0.00036514 -0.00112262 -0.0015774  -0.00241735 -0.00331017 -0.00363962 -0.00480569 -0.00568823 -0.00663092 -0.00720246 -0.00743333 -0.00618969 -0.00528091 -0.00381946 -0.00369041 -0.00531237 -0.00864571 -0.01228298 -0.01634579 -0.02048523 -0.02368803 -0.02746285 -0.03144489 -0.03610926 -0.03995226 -0.04454313 -0.05079241 -0.05696281 -0.06440349 -0.07434812 -0.08139446 -0.08506725 -0.0870304  -0.08098517], 18.01, 18.28, False
2023/07/02 04:00:01.705, 217352541, [1.39504595 1.38339174 1.33662225 1.34418184 1.32179334 1.31276725 1.29979619 1.29143483 1.27319639 1.25685419 1.26025701 1.2464616  1.23153048 1.21836569 1.21208234 1.20363226 1.19196218 1.18387245 1.17521116 1.16102144 1.15468554 1.14165171 1.13408839 1.1173105  1.10769042 1.09431687 1.0840307  1.07248498 1.06133924 1.05107405 1.04157603 1.03013239 1.01885139 1.01173694 0.99961509 0.99197496 0.97911337 0.97401313 0.96463876 0.95463241 0.95177211 0.94532103 0.9382907  0.93065963 0.92204669 0.91329036 0.90566304 0.89841469 0.89124405 0.8841324  0.87792473 0.87126504 0.86511647 0.85953555 0.85411406 0.84909297 0.84412262 0.83909582 0.83310154 0.82775985 0.82224607 0.81609787 0.81153205 0.80708337 0.80097343 0.79785907 0.79516827 0.79162588 0.79117032 0.78659438 0.78175476 0.77542642 0.76986674 0.76135426 0.75585637 0.74809477 0.7424398  0.73523778 0.72533946 0.7158731  0.70648185 0.69539072 0.68242684 0.67250973 0.667726   0.66508302], [ 2.45438773e-01  2.35763705e-01  2.30131748e-01  2.27560981e-01  2.24983551e-01  2.21313852e-01  2.16203518e-01  2.10281040e-01  2.03873137e-01  1.99503825e-01  1.91562008e-01  1.85152586e-01  1.79037452e-01  1.71246182e-01  1.63691236e-01  1.60844205e-01  1.54818350e-01  1.48663530e-01  1.42356866e-01  1.36654618e-01  1.28383592e-01  1.21988113e-01  1.14069573e-01  1.07455095e-01  9.91251396e-02  9.22434094e-02  8.44994681e-02  7.91656727e-02  7.12909524e-02  6.47521566e-02  5.87082468e-02  5.22978378e-02  4.78379964e-02  4.25378901e-02  3.80446215e-02  3.40498020e-02  3.00651687e-02  2.55336042e-02  2.21657036e-02  1.91640971e-02  1.63786323e-02  1.45233319e-02  1.22961244e-02  1.06502707e-02  9.51122758e-03  1.47499124e-02  1.25792952e-02  1.00733953e-02  7.84166438e-03  4.83693807e-03  2.80240101e-03  1.61504419e-03  6.47069883e-04  2.00651705e-04 -6.28439656e-04 -1.15357112e-03 -1.73995781e-03 -2.60516938e-03 -3.45281226e-03 -4.40883920e-03 -5.09766834e-03 -5.50064471e-03 -5.44187958e-03 -4.66840257e-03 -3.35755613e-03 -2.68210108e-03 -2.30557656e-03 -3.46367548e-03 -6.32720961e-03 -1.02760600e-02 -1.42786960e-02 -1.85350324e-02 -2.21573333e-02 -2.53924279e-02 -3.04410837e-02 -3.38240199e-02 -3.96196041e-02 -4.46556570e-02 -4.96326515e-02 -5.48443286e-02 -6.34531077e-02 -7.20348655e-02 -8.04808898e-02 -8.49613226e-02 -8.57869005e-02 -8.07786846e-02], 18.01, 18.29, False
2023/07/02 04:00:01.961, 217352792, [1.40228232 1.36064451 1.38082618 1.33378139 1.33497684 1.31542974 1.30295352 1.29041465 1.26735444 1.26748028 1.25658114 1.23308855 1.21634422 1.20704232 1.1891215  1.1815534  1.16884219 1.15650201 1.1451069  1.13662607 1.14084555 1.13629178 1.13035539 1.11685315 1.10504287 1.09510863 1.08015755 1.07269363 1.05521517 1.03938848 1.02450959 1.01389562 1.00366336 0.99656952 0.98464317 0.97962568 0.96675175 0.96490943 0.95656389 0.94544685 0.94140422 0.93305953 0.92625677 0.9189345  0.90988473 0.92969454 0.92164559 0.91638563 0.90932782 0.90044409 0.89083208 0.88331137 0.87809388 0.87381147 0.86961553 0.86507333 0.86030474 0.85591121 0.84953469 0.84463044 0.8392833  0.83454588 0.83085996 0.82680161 0.82237611 0.821249   0.81961608 0.81710096 0.81621488 0.81147543 0.80624759 0.79922865 0.79214375 0.78303846 0.77577759 0.77203463 0.77334236 0.76445434 0.75760474 0.74639707 0.73675126 0.72069157 0.70618923 0.69694998 0.68948156 0.68273399], [ 2.30480409e-01  2.29639197e-01  2.32221441e-01  2.28812150e-01  2.23868285e-01  2.15745914e-01  2.19299439e-01  2.07155788e-01  2.02191008e-01  1.97716190e-01  1.90978657e-01  1.85413907e-01  1.79516513e-01  1.72329871e-01  1.64716809e-01  1.59977252e-01  1.53426472e-01  1.48118633e-01  1.42820610e-01  1.36797764e-01  1.29313509e-01  1.21987493e-01  1.14738210e-01  1.06670588e-01  1.00771593e-01  9.25435510e-02  8.63158025e-02  7.90741668e-02  7.22582531e-02  6.49171570e-02  5.86351297e-02  5.26060005e-02  4.70720784e-02  4.16610031e-02  3.79306238e-02  3.38777686e-02  2.99296154e-02  2.62734352e-02  2.26979792e-02  1.96196991e-02  1.66275238e-02  1.46890931e-02  1.26897103e-02  1.08214921e-02  9.56070740e-03  1.28280659e-02  1.10284953e-02  8.91801313e-03  6.78420598e-03  4.18904549e-03  1.96875935e-03  2.81625967e-04 -1.19258626e-04 -7.98291672e-04 -1.29649594e-03 -2.36522303e-03 -2.99016415e-03 -3.85726287e-03 -4.88968337e-03 -5.45698484e-03 -6.56903505e-03 -7.29044840e-03 -7.27913528e-03 -6.53151448e-03 -5.09252295e-03 -4.29879153e-03 -4.07391713e-03 -5.43952033e-03 -8.88663822e-03 -1.25915985e-02 -1.64204053e-02 -2.08063800e-02 -2.42630587e-02 -2.77865947e-02 -3.19698404e-02 -3.61720371e-02 -4.04578020e-02 -4.58224443e-02 -5.16262101e-02 -5.72597751e-02 -6.61715037e-02 -7.47392219e-02 -8.22467005e-02 -8.60753167e-02 -8.81686994e-02 -8.12945484e-02], 18.01, 18.29, False
2023/07/02 04:00:02.217, 217353041, [1.43492333 1.41610962 1.40302336 1.37609554 1.36619196 1.36141682 1.34183449 1.33744947 1.32056942 1.30159573 1.30004907 1.28299831 1.27044372 1.25878268 1.24146295 1.23332482 1.2180877  1.21167294 1.20410926 1.18755544 1.18623823 1.17592313 1.16242981 1.15273527 1.14538882 1.13137787 1.12338096 1.11372657 1.09970927 1.09341941 1.08186399 1.07179705 1.06285156 1.05474398 1.04546066 1.03911158 1.02713724 1.02447715 1.01672758 1.00457981 1.00032196 0.99061222 0.98348401 0.97456175 0.96634006 0.91933386 0.91092385 0.90271009 0.89464715 0.88734087 0.88063157 0.87483835 0.86911464 0.86376325 0.85859361 0.85428257 0.85018202 0.84589462 0.83990683 0.83572302 0.83067604 0.82534533 0.82018506 0.81573695 0.81078861 0.80791549 0.80572386 0.802226   0.7991333  0.79596331 0.79059389 0.78339381 0.77788813 0.76822339 0.76248009 0.75653782 0.74846854 0.74087596 0.73279862 0.72205809 0.71606752 0.7030369  0.68917216 0.68329973 0.67559905 0.67192091], [ 2.44631201e-01  2.40352206e-01  2.35434802e-01  2.30923329e-01  2.26776126e-01  2.23847370e-01  2.17962441e-01  2.19571660e-01  2.05547106e-01  2.02110007e-01  1.95654146e-01  1.90594374e-01  1.85096563e-01  1.77976755e-01  1.71618304e-01  1.66528212e-01  1.61009778e-01  1.53469735e-01  1.46037844e-01  1.40101832e-01  1.32305213e-01  1.26732280e-01  1.19356105e-01  1.11937462e-01  1.04613760e-01  9.79628726e-02  8.99167166e-02  8.35334744e-02  7.64361594e-02  6.96509877e-02  6.20545953e-02  5.62258575e-02  5.07752980e-02  4.48099603e-02  4.07979582e-02  3.67953368e-02  3.22521483e-02  2.89949469e-02  2.50252050e-02  2.21801971e-02  1.98942869e-02  1.77468511e-02  1.48261198e-02  1.34105173e-02  1.15438460e-02  1.44495145e-02  1.24688834e-02  1.04758889e-02  8.86619166e-03  6.87680916e-03  4.69121290e-03  2.83489591e-03  1.93005660e-03  1.04825661e-03  7.73442029e-05 -8.24195632e-04 -1.41204706e-03 -2.41140097e-03 -3.20663872e-03 -3.65581076e-03 -4.79346228e-03 -4.81080726e-03 -4.60314811e-03 -4.08325441e-03 -2.97666699e-03 -2.13463359e-03 -1.20712459e-03 -3.23493975e-03 -6.78613245e-03 -1.03345517e-02 -1.48540194e-02 -1.85770621e-02 -2.17351188e-02 -2.54864964e-02 -2.96322839e-02 -3.36362037e-02 -3.81298978e-02 -4.33784287e-02 -4.93736840e-02 -5.47035195e-02 -6.33867462e-02 -7.20330665e-02 -8.04999275e-02 -8.45658194e-02 -8.57394474e-02 -7.94784758e-02], 18.02, 18.29, False
2023/07/02 04:00:02.457, 217353291, [1.44294823 1.42309487 1.42880434 1.39711788 1.37126534 1.36911239 1.34901562 1.34758408 1.33179694 1.32446636 1.30565189 1.30396276 1.28584438 1.27529195 1.26364499 1.2507097  1.23927594 1.23040732 1.21348199 1.20119069 1.19346521 1.17915034 1.17246381 1.15506042 1.14954371 1.13602915 1.12661191 1.11664398 1.10558077 1.09611386 1.08584682 1.07354119 1.06409981 1.05558195 1.0451032  1.03768875 1.02392786 1.01979688 1.01017368 0.99489431 0.98976148 0.97885102 0.97061147 0.95967316 0.95020666 0.92503895 0.91837516 0.91082297 0.90272066 0.89530787 0.88767688 0.88080944 0.87471417 0.86883801 0.86379917 0.85873485 0.85294804 0.84715087 0.84107339 0.83492191 0.82837501 0.82259954 0.81644458 0.8109685  0.80465866 0.80029689 0.79750666 0.79392707 0.79106561 0.7866841  0.78059365 0.77514542 0.769846   0.76106857 0.75497341 0.74925766 0.74116065 0.73455188 0.72531463 0.71375901 0.70690981 0.69481195 0.68011015 0.67216827 0.66980069 0.66246296], [ 0.24463404  0.22963196  0.22018336  0.22818055  0.21580895  0.22180749  0.21310019  0.2075543   0.20182527  0.19527779  0.18785965  0.18488883  0.177584    0.17101891  0.16485852  0.15834969  0.15342391  0.14795087  0.14155978  0.13478486  0.12653678  0.1206552   0.1140677   0.10750911  0.09969348  0.09270185  0.08572269  0.07869699  0.07218005  0.06557994  0.05878738  0.05300549  0.04739175  0.04253703  0.03811105  0.03408882  0.03026269  0.026893    0.02254737  0.0195215   0.01686523  0.01468801  0.01202614  0.01025353  0.00952497  0.01481011  0.01286727  0.01082078  0.00838282  0.00611648  0.00371991  0.00289129  0.00186187  0.00102071  0.00050557 -0.00039863 -0.00117359 -0.00203837 -0.00296712 -0.0037402  -0.0046539  -0.00485414 -0.00470207 -0.00398054 -0.00255675 -0.00171391 -0.00166725 -0.00315878 -0.0060496  -0.00998257 -0.01342566 -0.01761165 -0.02125667 -0.02474637 -0.02858119 -0.03281037 -0.03773611 -0.04291119 -0.04937303 -0.05500007 -0.06306935 -0.07280007 -0.0800121  -0.08503405 -0.08470301 -0.08057579], 18.02, 18.29, False
