time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 09:05:30.528, 427158865, [0.17259285 0.12696217 0.13336452 0.13399897 0.1019693  0.12212563 0.11114931 0.11274923 0.10881244 0.10578782 0.09474974 0.0993225  0.09264413 0.09284157 0.09557451 0.08546574 0.08628088 0.08483703 0.08017138 0.08158713 0.07864854 0.0756451  0.07502005 0.07328444 0.071071   0.07041227 0.06920146 0.06946724 0.06774057 0.06666231 0.06612114 0.0661851  0.06550646 0.06556838 0.06485842 0.064511   0.06399757 0.06419965 0.06303066 0.0630798  0.06323689 0.06257827 0.06455037 0.06102531 0.06176742 0.05787405 0.05795567 0.05690707 0.05629028 0.05597384 0.05586138 0.05570322 0.05682654 0.05771677 0.0583201  0.05875037 0.05881117 0.05973616 0.06016062 0.06057706 0.0599596  0.06044918 0.05948091 0.05996192 0.057891   0.05842658 0.05903476 0.05854805 0.05893858 0.06031497 0.05715229 0.05887703 0.0583412  0.0545425  0.0554144  0.05292385 0.05231683 0.05106184 0.04646569 0.04489986 0.04237889 0.03479738 0.03268829 0.0286373  0.03025379 0.03124413], [ 0.03308265  0.02299109  0.01136566  0.01164163  0.01034744  0.00316991 -0.00111075 -0.00150422 -0.00777827 -0.00874613 -0.01634065 -0.01730939 -0.01961136 -0.02370801 -0.02792812 -0.0289706  -0.03113157 -0.03446029 -0.03755573 -0.03954331 -0.04249871 -0.04382235 -0.04680584 -0.04769658 -0.04969004 -0.05211403 -0.05448261 -0.0552391  -0.05734445 -0.05875585 -0.06020317 -0.06085553 -0.06244332 -0.06348035 -0.06390492 -0.06446019 -0.06493613 -0.06660857 -0.06713496 -0.06741699 -0.06800586 -0.06868263 -0.06887842 -0.06948433 -0.07016254 -0.06773271 -0.06836892 -0.06971777 -0.07095387 -0.07190488 -0.07290141 -0.07316646 -0.07355414 -0.07399473 -0.07357042 -0.07407936 -0.07399397 -0.07475762 -0.07517566 -0.07521227 -0.07618502 -0.07688861 -0.07780182 -0.07850538 -0.07966334 -0.07977513 -0.08020801 -0.08057715 -0.08192075 -0.08243276 -0.08285834 -0.08460165 -0.08535574 -0.08692559 -0.08866957 -0.09124184 -0.09422773 -0.09640495 -0.09947696 -0.10304917 -0.10629679 -0.1131147  -0.11409621 -0.11561665 -0.11386602 -0.10717206], 20.82, 21.79, False
2023/06/16 09:05:30.784, 427159114, [0.17019599 0.15507246 0.13867567 0.12934894 0.11845137 0.1075483  0.10790669 0.10509283 0.10713999 0.10047459 0.1001905  0.09638209 0.09104826 0.08994139 0.09073266 0.08634288 0.0851396  0.08285137 0.08108584 0.07878338 0.07964388 0.0784457  0.07497304 0.07369291 0.07236533 0.07122461 0.07107395 0.07105024 0.0670077  0.06863974 0.06707957 0.06535531 0.06504922 0.06451151 0.06456335 0.06434268 0.06330416 0.06404651 0.06305406 0.06251967 0.06186098 0.06229353 0.0626146  0.06180204 0.06163047 0.05808151 0.05795585 0.05728326 0.05629052 0.05559134 0.05532255 0.0559387  0.05655098 0.05704433 0.05765335 0.05835591 0.05838657 0.05908256 0.05946152 0.06021985 0.05968305 0.0603299  0.05997842 0.05992488 0.05815503 0.05905138 0.05931275 0.05883571 0.06017978 0.0607815  0.05894731 0.05949477 0.05791669 0.05604291 0.05541444 0.05276101 0.05195985 0.04947242 0.04695873 0.04412465 0.04155719 0.03485185 0.03024295 0.02620353 0.02832196 0.03107964], [ 0.03213461  0.02819727  0.01885777  0.02145222  0.0074881   0.00625867  0.00604439 -0.00242476 -0.0043309  -0.00874851 -0.01767367 -0.01497262 -0.02042539 -0.02157435 -0.02494426 -0.02960365 -0.03044299 -0.03338831 -0.03636293 -0.03718302 -0.04323452 -0.0438091  -0.04564762 -0.04782131 -0.0491524  -0.05190415 -0.05290641 -0.05478906 -0.05737295 -0.05801215 -0.0601713  -0.06109486 -0.06202282 -0.06337387 -0.06357499 -0.06423345 -0.06508985 -0.06548902 -0.06687623 -0.06761004 -0.06792171 -0.0685714  -0.06867482 -0.06907227 -0.06979951 -0.06754051 -0.06858228 -0.06957339 -0.07077675 -0.07199326 -0.07276564 -0.0734374  -0.07346368 -0.0736417  -0.07379234 -0.07408068 -0.07438796 -0.07436448 -0.07490731 -0.07507526 -0.07582218 -0.07693891 -0.0777529  -0.0782165  -0.0791217  -0.08002875 -0.08031159 -0.08101863 -0.08145726 -0.08249875 -0.08304737 -0.08433048 -0.08523045 -0.08689969 -0.08826578 -0.09061234 -0.09374468 -0.0957769  -0.09988344 -0.10226571 -0.10553122 -0.1116019  -0.11492524 -0.11564942 -0.11316852 -0.10711054], 20.82, 21.80, False
2023/06/16 09:05:31.040, 427159364, [0.16093508 0.13501898 0.14568761 0.12624648 0.12118459 0.11604884 0.10464067 0.10896002 0.10457036 0.10269333 0.10156137 0.09149    0.08732806 0.09336367 0.08899553 0.08752725 0.08479399 0.0805465  0.08170975 0.07820713 0.07864622 0.07795824 0.07437915 0.07314681 0.07307025 0.07211125 0.07121519 0.06916204 0.06843821 0.06813192 0.06758816 0.06545934 0.06527679 0.06578472 0.06527022 0.06338981 0.06359392 0.06369033 0.06314887 0.06251863 0.06210663 0.06170047 0.06348618 0.0609646  0.06159149 0.05824381 0.05788016 0.05698112 0.05658469 0.05614168 0.05532245 0.05554143 0.05615813 0.05740101 0.05780886 0.05824149 0.05892488 0.05962177 0.05946101 0.05990269 0.05947946 0.06028597 0.05964624 0.05983577 0.05849752 0.05887167 0.05935627 0.05940483 0.05938468 0.06041906 0.05900459 0.05950519 0.05782404 0.05689272 0.05503217 0.05340591 0.0525713  0.05022754 0.04825693 0.04370379 0.04318831 0.0357879  0.03119859 0.02699711 0.02832126 0.03107855], [ 0.03308809  0.02387701  0.01806976  0.01890236  0.00813541  0.00065702  0.00553774 -0.00287878 -0.00563855 -0.01441348 -0.01400618 -0.01994261 -0.02278578 -0.02132084 -0.02792714 -0.0293911  -0.03182003 -0.03320351 -0.03636052 -0.03887286 -0.04214784 -0.04324275 -0.04525715 -0.04793779 -0.04980047 -0.05191734 -0.05412169 -0.05514269 -0.05703534 -0.05869839 -0.06008607 -0.06170114 -0.06167728 -0.06365982 -0.06377334 -0.06471356 -0.06489409 -0.06642144 -0.06735133 -0.06729852 -0.06806215 -0.06895469 -0.06861804 -0.06998243 -0.06991614 -0.06768266 -0.0685245  -0.06947082 -0.07075679 -0.07199063 -0.07280586 -0.07361241 -0.07327882 -0.07359073 -0.07409385 -0.07433979 -0.07429657 -0.07471415 -0.07499456 -0.07530172 -0.07613556 -0.0768918  -0.07794195 -0.0787475  -0.07916694 -0.08012973 -0.08062532 -0.08090964 -0.08150964 -0.08267538 -0.08260019 -0.08406923 -0.08551941 -0.08723801 -0.08941299 -0.09116417 -0.0938196  -0.09657185 -0.0993202  -0.10218041 -0.10662638 -0.11197505 -0.11535284 -0.11367483 -0.11321198 -0.10761772], 20.81, 21.80, False
2023/06/16 09:05:31.280, 427159615, [0.15406194 0.14706151 0.14569177 0.12467813 0.12528648 0.11968338 0.11331465 0.11085313 0.11309776 0.10578122 0.09742812 0.09335478 0.09314937 0.08743663 0.08989346 0.0843366  0.08445034 0.07886749 0.08113846 0.07871878 0.07684405 0.0784399  0.07305066 0.07409548 0.07285957 0.07141296 0.0704602  0.07017143 0.06720021 0.06851989 0.06693164 0.06559504 0.06616237 0.06472611 0.06488464 0.06403365 0.06356904 0.06394422 0.06229961 0.06354681 0.06185878 0.06161292 0.06282586 0.06047429 0.06104055 0.05855918 0.05795532 0.05675435 0.05611817 0.05583348 0.05527715 0.05549735 0.05634733 0.05692759 0.05792267 0.05855234 0.05865561 0.05973561 0.05961734 0.06014391 0.05979828 0.06025107 0.05952334 0.0599674  0.05797961 0.05896276 0.05899051 0.05897738 0.0590867  0.06010529 0.05829447 0.05921227 0.0577312  0.05556052 0.05519965 0.05240312 0.05216398 0.05008031 0.04709644 0.04452135 0.04196721 0.03523762 0.0306081  0.02733867 0.02864594 0.03331298], [ 0.02805893  0.02388256  0.01432121  0.01492167  0.0087785   0.00935955  0.00110773 -0.00195723 -0.00218639 -0.00988928 -0.01533573 -0.01877112 -0.02092401 -0.02583985 -0.02639708 -0.02993844 -0.03073728 -0.03401305 -0.03698582 -0.0392266  -0.04232193 -0.04353016 -0.04590434 -0.04923488 -0.05045003 -0.0523065  -0.05391994 -0.05559279 -0.05718816 -0.05869721 -0.06046629 -0.06105598 -0.0618675  -0.06333231 -0.06319193 -0.06461882 -0.06489312 -0.066213   -0.06727188 -0.06681191 -0.06856185 -0.06894146 -0.06880087 -0.06970082 -0.07022836 -0.06788258 -0.06877434 -0.06946946 -0.07071944 -0.07194578 -0.07284731 -0.07312223 -0.07332753 -0.0738607  -0.07405121 -0.07385661 -0.07421181 -0.07458134 -0.07512576 -0.07552501 -0.07604657 -0.07679681 -0.07770346 -0.07826428 -0.07916553 -0.07976761 -0.08036351 -0.0805795  -0.0812207  -0.08202178 -0.08265807 -0.084463   -0.08489154 -0.0869601  -0.08947718 -0.09091277 -0.09381841 -0.09696548 -0.09911627 -0.10271598 -0.10690328 -0.11199009 -0.11536252 -0.11512011 -0.1136725  -0.10723158], 20.81, 21.80, False
2023/06/16 09:05:31.536, 427159865, [0.15632189 0.14105045 0.13510584 0.12468389 0.11981143 0.11240925 0.11980185 0.11279254 0.11137331 0.1034998  0.10569732 0.09328782 0.09270602 0.09330334 0.08941217 0.08352643 0.088106   0.08185433 0.0814261  0.08044003 0.07661124 0.07682763 0.07285649 0.0715638  0.07269566 0.071918   0.06869507 0.06933285 0.06745336 0.06747319 0.06781159 0.06559603 0.06573509 0.0654452  0.06577225 0.06414583 0.06447377 0.06404573 0.06322272 0.06305771 0.06262706 0.0622056  0.06289039 0.06110793 0.06184626 0.05800456 0.05821102 0.05720752 0.0559955  0.05575919 0.05536772 0.05533558 0.05659368 0.05701343 0.05812159 0.05843906 0.05858361 0.05939367 0.05934632 0.06046073 0.05963964 0.06032903 0.0594014  0.05974792 0.05906471 0.05905476 0.05912534 0.05926254 0.05898807 0.06021187 0.05856523 0.05875767 0.05841512 0.05539199 0.05600266 0.05304828 0.05160206 0.05144588 0.04706247 0.04410269 0.04523192 0.03438205 0.03136788 0.02838611 0.02678541 0.0333138 ], [ 0.02615027  0.02387424  0.02341413  0.01419558  0.00749292  0.00741027 -0.0016249  -0.00437035 -0.00218999 -0.01404218 -0.01334512 -0.0190724  -0.02092686 -0.02251425 -0.02792763 -0.02897016 -0.03201672 -0.03275859 -0.036818   -0.038717   -0.04170771 -0.04325867 -0.04538541 -0.04899799 -0.04936366 -0.05121044 -0.05410215 -0.05549969 -0.05654662 -0.05892849 -0.06050117 -0.06126068 -0.0622906  -0.06301133 -0.06356417 -0.06432557 -0.06506487 -0.06598546 -0.06653657 -0.06756563 -0.06820527 -0.06826455 -0.06909547 -0.06971183 -0.06993315 -0.06794882 -0.06894122 -0.06962537 -0.07081933 -0.07186966 -0.07295241 -0.07330941 -0.07360333 -0.07359856 -0.0741492  -0.07386465 -0.07439178 -0.07440969 -0.07513237 -0.07561755 -0.07609664 -0.07707996 -0.07780118 -0.07875284 -0.07926855 -0.08002668 -0.08031441 -0.08113295 -0.08122877 -0.08226766 -0.08304529 -0.08440353 -0.0853303  -0.08674052 -0.08894298 -0.0907409  -0.09353938 -0.09583353 -0.09942448 -0.10275937 -0.10660077 -0.11122275 -0.11453745 -0.11506125 -0.11326044 -0.10723455], 20.82, 21.79, False
2023/06/16 09:05:31.776, 427160114, [0.16555359 0.15703675 0.14041845 0.12933934 0.11570398 0.11361549 0.1154882  0.11085439 0.10624686 0.10659008 0.1015598  0.095081   0.09423777 0.09475082 0.09203961 0.08864947 0.08986778 0.08315841 0.08290538 0.08043842 0.07940227 0.07844087 0.07521391 0.07292009 0.07306945 0.07141391 0.06995453 0.07020848 0.06802539 0.06774303 0.06755476 0.06535367 0.06593375 0.06472654 0.06509109 0.06467879 0.06356928 0.0642228  0.06402506 0.06314975 0.06361935 0.06233727 0.06282612 0.06180143 0.06137446 0.05790587 0.05806015 0.05718257 0.05631258 0.05606734 0.05545815 0.05551181 0.05601167 0.05764333 0.05836159 0.05840859 0.05862522 0.05916518 0.05954441 0.06014422 0.05976566 0.06041398 0.05964605 0.06013732 0.05828329 0.05869648 0.05917483 0.05945302 0.05973146 0.06015693 0.05845895 0.05938579 0.05804539 0.05618554 0.05605841 0.05333558 0.05277473 0.05153541 0.0473082  0.04556978 0.04237496 0.03534567 0.031255   0.0266347  0.02877274 0.03140139], [ 3.71955482e-02  2.38797836e-02  1.88716473e-02  1.81909737e-02  1.32104121e-02  4.32628478e-03  4.85661615e-03 -8.84260375e-06 -1.77665981e-03 -9.52040208e-03 -1.53370679e-02 -1.58397709e-02 -1.93381310e-02 -2.34549042e-02 -2.68552663e-02 -2.97280906e-02 -3.25090574e-02 -3.20277878e-02 -3.64188429e-02 -3.80467829e-02 -4.29658831e-02 -4.26942551e-02 -4.53893074e-02 -4.74555808e-02 -4.97891717e-02 -5.23967525e-02 -5.33413293e-02 -5.54032654e-02 -5.77137546e-02 -5.83514393e-02 -6.02512519e-02 -6.15064144e-02 -6.19831890e-02 -6.28604528e-02 -6.42737658e-02 -6.44852455e-02 -6.54164073e-02 -6.62127692e-02 -6.66925805e-02 -6.75217147e-02 -6.82615658e-02 -6.85807028e-02 -6.87782301e-02 -6.90974754e-02 -7.00593976e-02 -6.73834703e-02 -6.86258516e-02 -6.94324480e-02 -7.06755080e-02 -7.16673749e-02 -7.25828676e-02 -7.30806220e-02 -7.32862652e-02 -7.34729033e-02 -7.35753816e-02 -7.38217440e-02 -7.39978136e-02 -7.41926290e-02 -7.45111759e-02 -7.53055079e-02 -7.60515336e-02 -7.67080323e-02 -7.77086921e-02 -7.81198529e-02 -7.87193654e-02 -7.94666062e-02 -8.01037632e-02 -8.09619938e-02 -8.16311507e-02 -8.24954672e-02 -8.31031900e-02 -8.42048080e-02 -8.48289289e-02 -8.67290472e-02 -8.92811930e-02 -9.13483154e-02 -9.35524342e-02 -9.57151342e-02 -9.90133485e-02 -1.02716689e-01 -1.06215837e-01 -1.11229348e-01 -1.13685979e-01 -1.14228606e-01 -1.12701137e-01 -1.07997082e-01], 20.81, 21.80, False
2023/06/16 09:05:32.032, 427160364, [0.17703573 0.14905678 0.15095864 0.11534516 0.1334937  0.10998079 0.1230366  0.10698591 0.10624686 0.1034965  0.10148649 0.09931868 0.09104033 0.09567504 0.09211252 0.08783704 0.08661883 0.08421106 0.08227769 0.08069467 0.07760257 0.07747375 0.07604925 0.07468415 0.07286037 0.07241818 0.07150083 0.07000146 0.06827656 0.06716824 0.06707637 0.0659424  0.06560511 0.06525542 0.06506379 0.06403414 0.06402129 0.06445326 0.0631258  0.06314975 0.0630781  0.06292878 0.06303889 0.06116814 0.06215846 0.05855939 0.05833857 0.05758239 0.05683067 0.05633711 0.05532242 0.05589462 0.05659336 0.05751586 0.05816328 0.05828315 0.05838643 0.05966326 0.05973228 0.0600282  0.05940382 0.06053384 0.0594874  0.0595402  0.05863146 0.05878795 0.05958718 0.05931315 0.05913685 0.06124832 0.05888715 0.05909319 0.05847019 0.05556045 0.05605841 0.05338987 0.05175562 0.05129834 0.04709674 0.04414426 0.04278256 0.03432769 0.03066443 0.02890856 0.02794146 0.03379397], [ 0.03813178  0.02821113  0.02874969  0.01890504  0.00749613  0.00992883  0.0055388  -0.00104189 -0.00350117 -0.0064855  -0.01467378 -0.01554338 -0.01910335 -0.0220128  -0.02448504 -0.03048674 -0.03112951 -0.03247312 -0.03732584 -0.0387154  -0.0423224  -0.04255742 -0.04551695 -0.04734355 -0.05000264 -0.05110347 -0.05364117 -0.05459569 -0.05703475 -0.05843801 -0.05905731 -0.06129473 -0.06167892 -0.06286434 -0.063633   -0.0644182  -0.06493467 -0.06590173 -0.06675297 -0.0676234  -0.06781821 -0.06851239 -0.06867186 -0.0692732  -0.0700594  -0.06785031 -0.06848445 -0.0692409  -0.07039925 -0.07181586 -0.07281417 -0.07286145 -0.07338564 -0.07338256 -0.07349242 -0.07382174 -0.07439066 -0.07449771 -0.07490867 -0.07552563 -0.07563927 -0.07694028 -0.07761289 -0.07807309 -0.07917103 -0.0799758  -0.08004779 -0.08058021 -0.08093986 -0.08165656 -0.08258963 -0.08412991 -0.08464472 -0.0864251  -0.08845889 -0.09080486 -0.09374171 -0.09645401 -0.09957394 -0.10292322 -0.10654676 -0.11157265 -0.11452455 -0.11518284 -0.11214376 -0.10665823], 20.81, 21.79, False
2023/06/16 09:05:32.288, 427160615, [0.15868973 0.15506112 0.13158602 0.12934126 0.12118178 0.11240751 0.1143893  0.10702344 0.10881091 0.10275697 0.09953143 0.09091384 0.09481546 0.09283899 0.09023985 0.08471374 0.08513538 0.08085896 0.08022747 0.07903675 0.07736758 0.07629176 0.07349468 0.07273971 0.07161129 0.07006221 0.069955   0.06912568 0.06773936 0.06723646 0.06693291 0.06549036 0.06649167 0.06429261 0.0654764  0.06431465 0.06293184 0.06465506 0.0635163  0.06282342 0.06269491 0.06286297 0.06289014 0.06108552 0.0609036  0.05848323 0.05793254 0.0569064  0.05655877 0.05618844 0.05590655 0.05583535 0.05652034 0.05752849 0.05801924 0.05879184 0.0589361  0.05947682 0.05950277 0.06014453 0.05956399 0.05996918 0.05911297 0.05987982 0.05780595 0.05838448 0.05852861 0.05892929 0.05874026 0.06005574 0.05829511 0.05887674 0.05859973 0.05524985 0.05557323 0.05408933 0.05231653 0.05186253 0.04836127 0.04452193 0.04359807 0.03708609 0.03173282 0.03022782 0.02980237 0.03107855], [ 3.30880938e-02  2.29966330e-02  1.96663236e-02  1.89023561e-02  1.44814224e-02  9.92701452e-03  6.04864184e-03 -1.02442306e-05 -6.05136334e-03 -5.33672440e-03 -1.46751195e-02 -1.58409764e-02 -1.85635807e-02 -2.20137799e-02 -2.47138578e-02 -2.89697279e-02 -3.00489421e-02 -3.32035138e-02 -3.54534912e-02 -3.93849305e-02 -4.24697856e-02 -4.39577463e-02 -4.56452147e-02 -4.81728778e-02 -4.95764427e-02 -5.11041633e-02 -5.43013048e-02 -5.45963519e-02 -5.75245740e-02 -5.86117857e-02 -5.99203401e-02 -6.04485113e-02 -6.17554949e-02 -6.32258412e-02 -6.34330453e-02 -6.40302468e-02 -6.51760441e-02 -6.61514682e-02 -6.71700798e-02 -6.74160099e-02 -6.78761125e-02 -6.84006208e-02 -6.86180441e-02 -6.96495912e-02 -6.99161378e-02 -6.76496216e-02 -6.85322918e-02 -6.91417183e-02 -7.05423681e-02 -7.17205186e-02 -7.27294206e-02 -7.30390176e-02 -7.33781997e-02 -7.35222542e-02 -7.38863600e-02 -7.42149623e-02 -7.40875126e-02 -7.45455482e-02 -7.49093246e-02 -7.53492681e-02 -7.61442434e-02 -7.65254931e-02 -7.77093316e-02 -7.87569344e-02 -7.91236819e-02 -7.99812313e-02 -8.04208190e-02 -8.06391755e-02 -8.10627926e-02 -8.19658372e-02 -8.27285759e-02 -8.40692250e-02 -8.49559456e-02 -8.65180321e-02 -8.89690999e-02 -9.07292715e-02 -9.30055973e-02 -9.62278921e-02 -9.90657879e-02 -1.03089032e-01 -1.07130176e-01 -1.11975053e-01 -1.14967260e-01 -1.16691876e-01 -1.13259435e-01 -1.07360471e-01], 20.81, 21.79, False
2023/06/16 09:05:32.528, 427160865, [0.14944258 0.13300698 0.1315853  0.12153806 0.1143236  0.11604362 0.10680389 0.11085187 0.10540715 0.09965963 0.09880277 0.0969474  0.09365904 0.09329817 0.09113554 0.08546143 0.08479083 0.08284465 0.08353123 0.07986378 0.07731526 0.07698834 0.07413091 0.07251159 0.07156648 0.07090977 0.06995361 0.06959894 0.06814978 0.0663905  0.06659658 0.06570004 0.06514652 0.06534902 0.0647404  0.06403317 0.06364944 0.0637664  0.06344178 0.06329067 0.06267254 0.06218352 0.06337863 0.06134923 0.06160758 0.05790546 0.05798464 0.05748266 0.05653248 0.05589946 0.05554857 0.05574724 0.05640353 0.05768528 0.05809078 0.05879135 0.05904977 0.0594764  0.05974247 0.06018553 0.05944532 0.0601737  0.05960953 0.05959029 0.05850166 0.05842967 0.0590372  0.05912222 0.05913618 0.05953448 0.0583998  0.05914703 0.05804513 0.05550449 0.05547011 0.05321093 0.05160316 0.05175963 0.04713101 0.0449614  0.04278435 0.03523725 0.03060809 0.02768033 0.02967509 0.03203998], [ 0.03403626  0.02821668  0.0188772   0.01420631  0.01035546  0.00547763  0.00605183  0.00240142 -0.00391044 -0.0121475  -0.0146711  -0.01554097 -0.01778458 -0.02226052 -0.02509768 -0.02875788 -0.03142619 -0.0326544  -0.03584998 -0.03788867 -0.04079697 -0.04409237 -0.0453881  -0.04817063 -0.04946207 -0.05239536 -0.05298019 -0.0552118  -0.0571603  -0.05883951 -0.05970298 -0.06105538 -0.06190607 -0.06300537 -0.06363193 -0.06448418 -0.06504537 -0.06637842 -0.06683047 -0.06750492 -0.06781712 -0.06846723 -0.06874587 -0.06953384 -0.06990601 -0.06759107 -0.06863221 -0.06973066 -0.07082523 -0.07153551 -0.07277025 -0.07322305 -0.07316003 -0.07356217 -0.07349128 -0.073648   -0.0742641  -0.07454357 -0.07486473 -0.07588276 -0.0760503  -0.076479   -0.07761622 -0.07822165 -0.07891977 -0.07987542 -0.08058182 -0.08074314 -0.08157466 -0.08220035 -0.08284504 -0.08414229 -0.08501738 -0.08629409 -0.08856184 -0.09005319 -0.09333348 -0.09599918 -0.09860237 -0.10234372 -0.10649276 -0.11120275 -0.11454565 -0.11468831 -0.11325643 -0.10723059], 20.81, 21.79, False
2023/06/16 09:05:32.784, 427161114, [0.15406503 0.14706435 0.1316276  0.12621208 0.11159087 0.11483222 0.10572987 0.10315184 0.10284211 0.09657294 0.09952986 0.09687593 0.09155256 0.09231347 0.09252668 0.08546315 0.08479294 0.08284657 0.08108098 0.08101152 0.07859573 0.07865664 0.0747717  0.07287528 0.07161048 0.07241818 0.07027917 0.06973373 0.06827656 0.06693181 0.06707637 0.06511199 0.06540571 0.06460386 0.06503649 0.06386479 0.06354489 0.06333495 0.0629561  0.0628939  0.06208506 0.06203118 0.06274089 0.06163586 0.06168734 0.0581129  0.05775237 0.05730773 0.05648417 0.05585271 0.05590653 0.05558548 0.05676601 0.05709791 0.05824741 0.05840859 0.05886397 0.05920683 0.0594296  0.06022808 0.05948836 0.06057659 0.05957378 0.05971641 0.05832802 0.05847578 0.0592655  0.05888344 0.05893839 0.06026294 0.05883435 0.05818311 0.05852552 0.05536215 0.05535851 0.05419774 0.05206163 0.05186235 0.04709674 0.04338941 0.04400753 0.03476941 0.0308335  0.0297043  0.02665877 0.03043874], [ 0.03813178  0.02908473  0.02717379  0.01961781  0.00877689  0.01244534  0.00280936  0.00044883 -0.00177666 -0.00911268 -0.01666885 -0.01730578 -0.02014978 -0.02320487 -0.02425682 -0.02896929 -0.03250906 -0.03383086 -0.03551231 -0.04005297 -0.03939168 -0.04283112 -0.04616038 -0.04816818 -0.05001321 -0.05120904 -0.05382082 -0.0546907  -0.05752399 -0.05881034 -0.05957139 -0.0611712  -0.06248076 -0.06304484 -0.06353276 -0.06503448 -0.06552218 -0.06615106 -0.06657181 -0.06718057 -0.06783215 -0.068649   -0.06879107 -0.06965832 -0.07016953 -0.06764882 -0.06839019 -0.0693866  -0.07039925 -0.07205139 -0.07259182 -0.0732241  -0.07333595 -0.07356324 -0.0738443  -0.07356006 -0.07430703 -0.07454489 -0.07495593 -0.07534865 -0.07609975 -0.07675712 -0.0775217  -0.07836794 -0.07917103 -0.07967409 -0.08021084 -0.08080281 -0.08163115 -0.08184323 -0.08285627 -0.08431383 -0.08495535 -0.08673906 -0.08907269 -0.09042421 -0.09341202 -0.09651261 -0.09850451 -0.1024276  -0.10718216 -0.1119491  -0.11496648 -0.11422861 -0.11274865 -0.10729603], 20.81, 21.79, False
2023/06/16 09:05:33.040, 427161364, [0.16780261 0.13904639 0.1280705  0.14484802 0.11571445 0.11362419 0.10898234 0.10991344 0.10195976 0.1088847  0.09809074 0.09508737 0.0937344  0.0904055  0.08858685 0.08746701 0.08696506 0.08285137 0.08017333 0.08318548 0.0783656  0.07892935 0.07453093 0.07269791 0.07194739 0.07076236 0.07042465 0.0694317  0.06811856 0.0679467  0.06704691 0.06580765 0.06567692 0.06544649 0.06506511 0.0645966  0.06346547 0.06384505 0.06278816 0.06322178 0.06222337 0.0624921  0.0635294  0.06045279 0.06196404 0.05846204 0.05790994 0.05723468 0.05648478 0.05599307 0.05554874 0.05599714 0.05665047 0.05734186 0.05802001 0.05864857 0.05897787 0.05956064 0.05989991 0.06042947 0.05965005 0.06029558 0.05928655 0.05933428 0.05885135 0.05816454 0.0588507  0.05945614 0.05884124 0.06052272 0.05845487 0.05881227 0.05871091 0.05547401 0.05481756 0.0544854  0.05134951 0.05195302 0.04825506 0.04202968 0.04482475 0.0346639  0.02959639 0.02900103 0.02756309 0.03267517], [ 0.03811816  0.03426905  0.01670745  0.02358252  0.01098308  0.0079767   0.00434044 -0.00150702 -0.00096199 -0.00989644 -0.01301831 -0.0158458  -0.02120068 -0.02082598 -0.02594278 -0.02855046 -0.03123522 -0.03302313 -0.03665024 -0.0382497  -0.04080025 -0.04356499 -0.04487675 -0.04829139 -0.04945725 -0.0513921  -0.05382516 -0.05483636 -0.05685644 -0.05912933 -0.06005541 -0.061139   -0.06244627 -0.06282844 -0.06315564 -0.06424644 -0.06452597 -0.06594494 -0.06699085 -0.0675671  -0.06772015 -0.0685395  -0.06864122 -0.0692237  -0.06970656 -0.06774971 -0.06834663 -0.06948984 -0.0706343  -0.07163611 -0.07286889 -0.07322671 -0.07357096 -0.07365626 -0.07349527 -0.07400354 -0.07391702 -0.07415379 -0.07465163 -0.07544683 -0.07591864 -0.07667078 -0.07743372 -0.07827278 -0.07888147 -0.08013723 -0.07994896 -0.08064203 -0.08140215 -0.08184651 -0.08299793 -0.08439179 -0.08562338 -0.0867701  -0.08870971 -0.0906014  -0.09335192 -0.09656679 -0.09947359 -0.10243116 -0.10652398 -0.11271459 -0.11410915 -0.11463325 -0.11326344 -0.10602528], 20.82, 21.79, False
