time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 23:55:29.911, 39974386, [0.52419904 0.49705226 0.50431221 0.47061426 0.48192995 0.4580168  0.4630817  0.44820471 0.45886444 0.44466859 0.44137824 0.43504993 0.42840508 0.42395029 0.42542995 0.41954713 0.41488227 0.41554977 0.41477033 0.41806979 0.42026486 0.42279113 0.42323714 0.42577121 0.42825244 0.42763069 0.42907574 0.43040753 0.42937664 0.42812645 0.42468045 0.42020976 0.41722387 0.41382303 0.41044352 0.40481976 0.40034443 0.40177884 0.40139988 0.39699361 0.3903169  0.38185618 0.37215313 0.35921339 0.35512324 0.35265037 0.35169916 0.35025792 0.34793369 0.34657335 0.3452161  0.34331425 0.34216604 0.34142772 0.33944777 0.33747173 0.33389349 0.33208829 0.33065531 0.3295074  0.32737673 0.32729628 0.32548595 0.32482488 0.32149662 0.3204195  0.31909002 0.31699035 0.31585061 0.31572174 0.31445271 0.31287811 0.30985769 0.30577687 0.30440053 0.30064637 0.2983911  0.29846787 0.29314909 0.2879521  0.28819084 0.27790486 0.27181292 0.26928908 0.26666927 0.27286476], [ 0.04835282  0.05016535  0.04833936  0.04596777  0.03650822  0.03727326  0.03634745  0.03369182  0.03359611  0.02881198  0.02304555  0.02064566  0.01725856  0.01623696  0.01155966  0.00822147  0.00645474  0.00369747  0.00198896 -0.00293737 -0.00588342 -0.00882631 -0.01119923 -0.01385812 -0.01697204 -0.0182825  -0.02171601 -0.02416637 -0.02653542 -0.02866769 -0.03112728 -0.03258866 -0.03458429 -0.03566145 -0.0367042  -0.0380475  -0.03909963 -0.0406975  -0.04205006 -0.04283623 -0.04320678 -0.04383543 -0.04459454 -0.04578977 -0.04648064 -0.04339892 -0.04419396 -0.04543417 -0.04641833 -0.04751444 -0.04904327 -0.04913039 -0.04967625 -0.04997359 -0.04996313 -0.05006912 -0.05078108 -0.05120483 -0.05174749 -0.05212467 -0.05238326 -0.05330174 -0.05387461 -0.05384805 -0.05385155 -0.05424909 -0.05483051 -0.05545052 -0.05667498 -0.05848345 -0.06023835 -0.06203929 -0.06350835 -0.06590955 -0.0677343  -0.06996528 -0.07310891 -0.0755835  -0.07871617 -0.08162609 -0.08623891 -0.09004386 -0.09482524 -0.09501024 -0.09340327 -0.08777695], 21.42, 22.48, False
2023/06/19 23:55:30.167, 39974638, [0.55346528 0.52381824 0.51627528 0.50334014 0.49323913 0.49303901 0.48582594 0.48213143 0.47673245 0.4690857  0.47157796 0.46129476 0.45588183 0.45115776 0.44570195 0.44615792 0.44084587 0.43393295 0.43405763 0.42913778 0.42599433 0.42462293 0.42039659 0.4177845  0.4163659  0.41489035 0.4108562  0.40862579 0.40340139 0.40251668 0.39984435 0.39620354 0.3930363  0.39083398 0.386959   0.38608238 0.38358668 0.38213415 0.38156998 0.37890411 0.37755828 0.37692404 0.37618256 0.37370912 0.37309012 0.34399475 0.34197736 0.3395362  0.33722063 0.33534268 0.33397066 0.33154331 0.33096225 0.33035154 0.32875536 0.32862729 0.32807795 0.32741724 0.32687081 0.32599721 0.32405683 0.32216662 0.31964924 0.31741383 0.31326901 0.31343562 0.31382775 0.31412782 0.31476375 0.31529921 0.31387776 0.31085458 0.30919011 0.30453179 0.30262733 0.29707647 0.29381866 0.2911559  0.28734938 0.28102839 0.27893068 0.2722331  0.26847882 0.26439741 0.26556668 0.26836077], [ 0.06301555  0.05567486  0.04431815  0.03550988  0.04148116  0.03784214  0.03451646  0.0295669   0.03078019  0.02401044  0.02023908  0.01569807  0.01669793  0.01204012  0.00826739  0.00784778  0.00338164  0.00209898  0.00021527 -0.00412987 -0.00709786 -0.00957736 -0.01178897 -0.01630124 -0.01776207 -0.0213863  -0.02306335 -0.02576895 -0.02842225 -0.03026116 -0.03331967 -0.03443805 -0.03658276 -0.03814902 -0.03939346 -0.04072243 -0.0419449  -0.04260873 -0.04363675 -0.04439433 -0.04509198 -0.04638226 -0.04681515 -0.04664933 -0.047415   -0.04195786 -0.04319461 -0.04421612 -0.04561398 -0.04669226 -0.04803251 -0.04823021 -0.04848774 -0.0490661  -0.04961036 -0.05002435 -0.05052005 -0.05107644 -0.05161808 -0.05218415 -0.05299308 -0.05312758 -0.05398277 -0.05469123 -0.05473117 -0.05494238 -0.05521931 -0.05630686 -0.05731627 -0.05872579 -0.06032646 -0.06227169 -0.06382951 -0.06581575 -0.0683438  -0.07082682 -0.07240684 -0.076163   -0.0786732  -0.08167104 -0.086219   -0.09043126 -0.09438108 -0.09368931 -0.0924341  -0.08734049], 21.44, 22.47, False
2023/06/19 23:55:30.407, 39974888, [0.52225484 0.5229033  0.48474207 0.48060368 0.47196306 0.4654246  0.45870027 0.46351404 0.45471135 0.44645315 0.44557338 0.43505119 0.43294919 0.4273371  0.42851601 0.422006   0.41825884 0.41685344 0.41001712 0.41070137 0.40767562 0.40727691 0.39888697 0.39694043 0.39335405 0.39279215 0.38905608 0.38639991 0.38324211 0.38038949 0.37809516 0.37475441 0.37265787 0.36935021 0.36681813 0.36505558 0.36355223 0.3627218  0.36002111 0.35848719 0.35570338 0.35363607 0.35258938 0.34898016 0.34612819 0.33972778 0.33785751 0.33509837 0.33308301 0.3310715  0.32843417 0.32573522 0.32509826 0.32439192 0.32379314 0.32303009 0.32170483 0.32072401 0.31982016 0.31884123 0.31687102 0.31605531 0.31454661 0.31272357 0.31016861 0.30984935 0.30934581 0.30964549 0.30839058 0.30942194 0.30809358 0.30666449 0.30309889 0.30011388 0.29762241 0.29606804 0.2963308  0.29323085 0.28967407 0.2844847  0.28376501 0.27380312 0.26644706 0.26597897 0.2642198  0.26318861], [ 0.06303169  0.0603236   0.05077437  0.04321529  0.04019158  0.04375971  0.03452276  0.03415198  0.03260341  0.02401751  0.02164538  0.02060568  0.01779868  0.01426555  0.00979978  0.00801078  0.00645406  0.00471445 -0.00028889 -0.00056189 -0.00495813 -0.0079446  -0.01028814 -0.01287825 -0.01473126 -0.01702919 -0.02056338 -0.02272609 -0.02592147 -0.02798382 -0.02985356 -0.03097113 -0.03269782 -0.03374206 -0.03516994 -0.03610196 -0.03743309 -0.03895213 -0.04002194 -0.04049728 -0.04120099 -0.04194262 -0.04255029 -0.04342678 -0.04386648 -0.04376851 -0.04501795 -0.04585243 -0.04691793 -0.04783046 -0.04903352 -0.04946709 -0.04975723 -0.05044316 -0.05065236 -0.05066415 -0.05110983 -0.0517994  -0.05207749 -0.05264753 -0.05323248 -0.053785   -0.05390079 -0.05479394 -0.05493199 -0.05510652 -0.05488905 -0.0560311  -0.05727371 -0.05865519 -0.06027548 -0.06249917 -0.06395188 -0.06609517 -0.06844662 -0.07039092 -0.07368398 -0.07604346 -0.07897785 -0.0814268  -0.08551986 -0.09080129 -0.09436281 -0.09408097 -0.09340426 -0.08855603], 21.42, 22.48, False
2023/06/19 23:55:30.663, 39975137, [0.50939642 0.52421807 0.50123765 0.49284018 0.48680205 0.48556417 0.47730872 0.4769858  0.46942409 0.46317073 0.45828152 0.45802613 0.44755018 0.44317805 0.44225    0.4340461  0.43206588 0.42485061 0.41952453 0.41828774 0.41455411 0.41074888 0.40471417 0.4036721  0.40025839 0.39892951 0.3940404  0.39379163 0.38944829 0.38835546 0.38561624 0.38311991 0.38235839 0.37902547 0.37675824 0.37533368 0.3709074  0.37034372 0.36873873 0.36699109 0.36582652 0.36379211 0.36170255 0.35932156 0.35715261 0.3422144  0.33968409 0.33737527 0.33501619 0.33362034 0.33073431 0.32929221 0.32786589 0.32685657 0.32554158 0.32508892 0.32401011 0.3231246  0.3223593  0.32106123 0.3185133  0.31776351 0.31561313 0.31535497 0.31513309 0.31694737 0.31841957 0.31958248 0.32037481 0.32211797 0.32154391 0.32095805 0.31816518 0.31468121 0.31207838 0.30948528 0.30815219 0.30637946 0.30272458 0.29796492 0.29661968 0.28944286 0.2843313  0.28242656 0.28405958 0.28363073], [ 0.0674656   0.05568307  0.05314476  0.05016991  0.04690212  0.0443305   0.04389279  0.04124058  0.03623457  0.03274427  0.02443959  0.02457694  0.0210831   0.01574616  0.01312195  0.00842991  0.00775554  0.00405961 -0.00054188 -0.00215885 -0.00622494 -0.00811481 -0.01149456 -0.01447475 -0.01663934 -0.01899998 -0.02248433 -0.02369374 -0.02691033 -0.02888215 -0.03115804 -0.03269003 -0.0339331  -0.03570728 -0.03681071 -0.03757973 -0.03918251 -0.04015211 -0.04154696 -0.04211347 -0.04307744 -0.04392328 -0.04447172 -0.04509366 -0.04572814 -0.04208206 -0.04320239 -0.04433643 -0.04538902 -0.04621169 -0.04752891 -0.04786068 -0.04820671 -0.048931   -0.04906098 -0.04952654 -0.04997413 -0.05049391 -0.05126312 -0.05214531 -0.05258505 -0.05340558 -0.05393539 -0.05411009 -0.05417544 -0.05447627 -0.05457177 -0.05529487 -0.05633201 -0.05712481 -0.05870247 -0.06032351 -0.061487   -0.06307433 -0.06526245 -0.06589044 -0.06786759 -0.07081754 -0.07253297 -0.07502296 -0.07917377 -0.08393802 -0.08697407 -0.0876631  -0.08617053 -0.08139935], 21.43, 22.47, False
2023/06/19 23:55:30.919, 39975387, [0.51136481 0.48113012 0.48785223 0.45838545 0.47636246 0.45238987 0.45021094 0.45292228 0.45598931 0.46917086 0.45661969 0.45472483 0.44918616 0.45001966 0.44294643 0.43499257 0.42502158 0.40781363 0.40148667 0.40119733 0.39648353 0.396368   0.39291082 0.38854747 0.38815185 0.38354753 0.3811728  0.37992847 0.37768633 0.37384823 0.37210924 0.36972639 0.36764476 0.36588786 0.3644507  0.36281432 0.36025626 0.35865671 0.35789114 0.35704241 0.35593659 0.35459564 0.35451008 0.35151307 0.35021906 0.36412414 0.36135041 0.35929953 0.35677596 0.35451014 0.35323869 0.35233435 0.35182983 0.35186997 0.35121231 0.35051129 0.349393   0.3484998  0.34801433 0.34696832 0.34460635 0.34344027 0.34030211 0.339663   0.33677408 0.33672726 0.33650728 0.33676698 0.33633056 0.33643188 0.33362645 0.33235772 0.3294467  0.32533123 0.32595131 0.32253704 0.3198049  0.31795817 0.31229497 0.30879536 0.30850068 0.29780627 0.29581766 0.28947919 0.29028234 0.29181915], [ 0.06110123  0.05015439  0.04995534  0.0466871   0.03044127  0.04051152  0.03582497  0.03414782  0.03218652  0.03077625  0.01991018  0.0187817   0.01560589  0.01598391  0.01224254  0.00842991  0.00462429  0.00489477 -0.00071122 -0.00125197 -0.00481313 -0.00634978 -0.00830152 -0.01215617 -0.01462076 -0.01724202 -0.01949019 -0.02127154 -0.02473449 -0.0269544  -0.02880272 -0.03026806 -0.0313689  -0.03274445 -0.03377484 -0.03445575 -0.03623707 -0.03726468 -0.03845981 -0.03960075 -0.04038946 -0.0409974  -0.04198193 -0.04280545 -0.04335656 -0.04192681 -0.04317503 -0.04449436 -0.04568844 -0.04652731 -0.04783912 -0.04835451 -0.04842243 -0.04899971 -0.04961707 -0.04972386 -0.05043489 -0.05058478 -0.0511717  -0.05150595 -0.05207317 -0.05274453 -0.05340318 -0.05351098 -0.05397722 -0.05458166 -0.05473839 -0.05564872 -0.05680391 -0.05849573 -0.06001711 -0.06174951 -0.06355426 -0.06530203 -0.0671557  -0.07020564 -0.07321096 -0.07518448 -0.0781559  -0.08059052 -0.08451646 -0.08964052 -0.09398374 -0.09415135 -0.09243114 -0.08669327], 21.43, 22.48, False
2023/06/19 23:55:31.159, 39975637, [0.51681069 0.49233813 0.49452986 0.48286511 0.47436105 0.45802368 0.4571194  0.45068452 0.44601175 0.44467511 0.43020597 0.43085255 0.42680195 0.42441677 0.42097387 0.41553232 0.41151376 0.40677453 0.40434483 0.40249246 0.39569449 0.39582301 0.39207993 0.38916081 0.38281291 0.38445942 0.37947701 0.37731951 0.37480507 0.37133306 0.37077921 0.36649754 0.36357165 0.36315195 0.35918829 0.35653231 0.35497614 0.35302144 0.35025735 0.34910176 0.34717115 0.34547388 0.3453041  0.34041746 0.34107766 0.34504807 0.34314602 0.3402453  0.33839714 0.33578076 0.33370858 0.33229859 0.33092604 0.33087586 0.33125518 0.33108199 0.33115413 0.33112463 0.33015379 0.32963535 0.33036479 0.33085505 0.32955951 0.32866072 0.32558495 0.32335843 0.31998749 0.31903904 0.31831487 0.31733175 0.31637146 0.31399317 0.31139253 0.30844314 0.30657835 0.30396716 0.30266842 0.29910597 0.29621043 0.2921786  0.28819158 0.28234707 0.27645521 0.27260357 0.27375032 0.27286584], [ 0.06936779  0.06120412  0.05395334  0.04741564  0.04083691  0.04375433  0.03737778  0.03620596  0.03482889  0.02598296  0.02304025  0.01937642  0.01670073  0.01327778  0.01071274  0.00821975  0.00521099  0.00424166  0.00181765 -0.00131519 -0.00466678 -0.00577196 -0.00804723 -0.01203703 -0.01451012 -0.01723091 -0.02016664 -0.02225334 -0.02487612 -0.02716706 -0.02927531 -0.03091369 -0.03283174 -0.03470861 -0.03579867 -0.0366283  -0.03776426 -0.03875178 -0.04055255 -0.04057405 -0.04247737 -0.04287917 -0.04344329 -0.04422637 -0.04436115 -0.04223731 -0.04343047 -0.04429058 -0.04534444 -0.04634247 -0.047401   -0.04779744 -0.04795654 -0.04822207 -0.04844735 -0.04895548 -0.04895634 -0.04954984 -0.05003851 -0.0505407  -0.05095568 -0.05161307 -0.05233867 -0.05261216 -0.05269231 -0.05269118 -0.05273676 -0.0540588  -0.054916   -0.05669652 -0.05871477 -0.05972627 -0.06165668 -0.06437774 -0.06657437 -0.06876527 -0.07219893 -0.07443751 -0.076715   -0.08051068 -0.08418124 -0.08848991 -0.09180354 -0.0931877  -0.09027652 -0.08591438], 21.43, 22.48, False
2023/06/19 23:55:31.415, 39975887, [0.52422651 0.48409045 0.4929829  0.47374377 0.48158346 0.4721516  0.46282426 0.47087581 0.45199907 0.45054723 0.44820071 0.43877787 0.43963241 0.43073569 0.4322717  0.42508312 0.42135632 0.42176107 0.41405783 0.41655566 0.41199879 0.40965624 0.40338565 0.40092158 0.39814809 0.39606327 0.39307298 0.39129642 0.38774551 0.38533525 0.38372339 0.38024474 0.37870372 0.3772533  0.37439267 0.37396497 0.37207623 0.37001864 0.36874365 0.3665707  0.36507465 0.36306264 0.3619263  0.35969597 0.35832074 0.36315711 0.35894934 0.35552424 0.35246868 0.34966146 0.34777072 0.34657577 0.34679738 0.34657176 0.34590304 0.34466801 0.34323575 0.34277187 0.34149931 0.34026289 0.33846294 0.33714414 0.33484327 0.33355582 0.33147693 0.33072584 0.330731   0.33000811 0.32875073 0.32865375 0.32709211 0.32625453 0.32354393 0.31894408 0.31782083 0.31407806 0.31015359 0.30910526 0.30371074 0.30028941 0.29838661 0.29114318 0.28673794 0.28189675 0.28230028 0.28276055], [ 0.06396713  0.05656348  0.04994162  0.04538456  0.04017889  0.03841913  0.03503266  0.03208381  0.03036366  0.02278474  0.01850521  0.0184426   0.01560121  0.01105357  0.01048187  0.00921898  0.00899399  0.00452814  0.00156262 -0.00247535 -0.00612708 -0.00855997 -0.01016549 -0.01460612 -0.01809974 -0.02159227 -0.02265331 -0.02559646 -0.02773865 -0.03047401 -0.0321857  -0.0344089  -0.03553759 -0.03707846 -0.03852112 -0.03959449 -0.04103454 -0.04268016 -0.04323262 -0.04402351 -0.04506836 -0.04539549 -0.04600233 -0.04634724 -0.04684369 -0.0419891  -0.04281897 -0.0441462  -0.04521408 -0.04644361 -0.04789568 -0.04846208 -0.04870436 -0.04910344 -0.04941274 -0.04942866 -0.04999861 -0.0505527  -0.05127903 -0.05174257 -0.05278738 -0.05333165 -0.05405502 -0.05467213 -0.05500558 -0.054908   -0.05508188 -0.05621724 -0.05746833 -0.05881309 -0.06035211 -0.06253595 -0.0638959  -0.0659419  -0.06892108 -0.07082812 -0.07405673 -0.07690913 -0.07970503 -0.08285579 -0.08650586 -0.0911637  -0.09484577 -0.09518702 -0.09300006 -0.08836326], 21.44, 22.48, False
2023/06/19 23:55:31.655, 39976136, [0.5277156  0.52207308 0.52042969 0.52528672 0.51465122 0.50519766 0.50358977 0.48502773 0.47672791 0.44823687 0.4366339  0.43084877 0.42343307 0.41864387 0.41544224 0.41336108 0.41319662 0.40781078 0.40267916 0.3975158  0.39648008 0.39564147 0.39075077 0.38564772 0.3850581  0.38146269 0.37947503 0.37777188 0.37341774 0.37093049 0.37011173 0.36560047 0.3640789  0.36106091 0.35911155 0.35746809 0.35401632 0.35249715 0.35094434 0.34868018 0.34693797 0.34558572 0.34355502 0.34046852 0.33966547 0.33957807 0.33729573 0.33491832 0.33285352 0.33076663 0.32955632 0.32829631 0.32802871 0.32811589 0.32732455 0.32594436 0.32505923 0.32467439 0.32454461 0.32399234 0.32283127 0.32186834 0.3201725  0.3198274  0.31787253 0.31762827 0.31737321 0.31621324 0.31657687 0.31661022 0.31334845 0.31277733 0.31047891 0.30981668 0.31370883 0.31277301 0.31378205 0.31522571 0.3132972  0.30918151 0.30636893 0.29666913 0.28972557 0.28800821 0.28264968 0.28535369], [ 0.07032278  0.05196378  0.04915099  0.03900254  0.0421386   0.04225075  0.036864    0.03096459  0.03037314  0.02476218  0.01951509  0.0181547   0.01615029  0.01451507  0.01292781  0.00505711  0.00540843  0.00377235  0.00013666 -0.00390687 -0.00631622 -0.00797571 -0.01070889 -0.01326248 -0.01484507 -0.01816597 -0.02072947 -0.02432489 -0.0267273  -0.02879378 -0.03129492 -0.03312428 -0.03479251 -0.03626107 -0.03684231 -0.03830378 -0.03974189 -0.04043332 -0.04217412 -0.0424993  -0.04350341 -0.04400719 -0.04492783 -0.04580186 -0.04601289 -0.04358425 -0.04442253 -0.04516975 -0.04655047 -0.04746069 -0.04899085 -0.0493511  -0.04940402 -0.04960069 -0.04931697 -0.04949869 -0.04981277 -0.05023284 -0.05090821 -0.05164547 -0.05212728 -0.05317472 -0.053758   -0.05437433 -0.05479505 -0.05485325 -0.05518527 -0.05570679 -0.05717216 -0.05892195 -0.06079626 -0.06234799 -0.06437518 -0.06628427 -0.06880885 -0.07126211 -0.07357738 -0.07696194 -0.07964893 -0.08322297 -0.08719511 -0.09192589 -0.09572472 -0.0956107  -0.0946836  -0.0892001 ], 21.42, 22.48, False
2023/06/19 23:55:31.911, 39976386, [0.52227316 0.51301706 0.48987472 0.48649892 0.48157932 0.46437362 0.47225599 0.46413364 0.45870989 0.45602318 0.44558272 0.44817942 0.43420489 0.43338851 0.43229124 0.42818102 0.42133145 0.41941709 0.41762757 0.4124398  0.40805638 0.40673993 0.40105595 0.39939155 0.39772378 0.39658217 0.39294763 0.39072503 0.3876284  0.38250754 0.38057428 0.37745268 0.37529543 0.37330097 0.37231859 0.36940016 0.36643967 0.36613641 0.36434751 0.36355015 0.36087988 0.35882707 0.3595573  0.35652314 0.3559918  0.36631617 0.36541914 0.3654092  0.36480005 0.36560492 0.36437984 0.36329027 0.36170605 0.35839125 0.35538684 0.35153662 0.34788212 0.34674549 0.34620653 0.34505112 0.34176511 0.34015196 0.33741707 0.33719055 0.33408842 0.33214263 0.33181711 0.33086144 0.33000616 0.3309905  0.32919512 0.32910333 0.32732018 0.32304247 0.32212979 0.31826573 0.3146475  0.31486808 0.31159597 0.30763541 0.30816785 0.29984221 0.29610105 0.29267623 0.28758104 0.28901343], [ 0.04589413  0.05835036  0.05075791  0.0362489   0.03910451  0.04223999  0.03165625  0.03095628  0.03036603  0.02672216  0.02090404  0.02119169  0.01587397  0.01352464  0.01025429  0.00705703  0.00468655  0.00209898 -0.00256263 -0.00222396 -0.00802384 -0.00947093 -0.01229924 -0.0143576  -0.01709007 -0.02066646 -0.02353966 -0.02521459 -0.02791892 -0.0296543  -0.03218454 -0.03352525 -0.03546033 -0.03663421 -0.03761419 -0.03873359 -0.04030546 -0.04136592 -0.04248207 -0.04326395 -0.04435271 -0.04508385 -0.04536732 -0.04598556 -0.04651625 -0.04220109 -0.04246792 -0.04324831 -0.04450338 -0.04596381 -0.04770217 -0.04797772 -0.04790649 -0.04771288 -0.04798408 -0.04845369 -0.04985059 -0.05154409 -0.05255085 -0.05344373 -0.05417802 -0.05432785 -0.05492322 -0.05565595 -0.05542074 -0.05600954 -0.05594334 -0.05700669 -0.05782075 -0.0593732  -0.0605521  -0.06302584 -0.06437871 -0.06673564 -0.06905009 -0.07069717 -0.07391205 -0.07702163 -0.0791885  -0.08377227 -0.08678981 -0.09194394 -0.09530712 -0.09608151 -0.09412579 -0.0892727 ], 21.44, 22.48, False
2023/06/19 23:55:32.167, 39976637, [0.50938726 0.50178599 0.48161735 0.46785002 0.47597243 0.45091991 0.46560278 0.4602459  0.44854736 0.44874727 0.44818825 0.43778612 0.43668925 0.4318556  0.43366203 0.424176   0.42332748 0.41891445 0.41381857 0.41027078 0.40943652 0.40509519 0.39955313 0.39571868 0.39349425 0.39240101 0.38772225 0.38583354 0.38441559 0.378882   0.37686004 0.37277924 0.36993945 0.36765677 0.36353601 0.36173074 0.35902128 0.35826125 0.35601163 0.3545132  0.35239219 0.35239602 0.35072682 0.34730348 0.34657985 0.3441899  0.34263581 0.34161101 0.34119852 0.3407846  0.339177   0.33844671 0.33827383 0.33738324 0.33657976 0.33519308 0.33464097 0.33449527 0.33341769 0.3332771  0.33223079 0.3306882  0.32862288 0.3263238  0.3238193  0.32484236 0.32454926 0.32372313 0.32376933 0.3224565  0.32012389 0.31921908 0.31591428 0.31274119 0.31231121 0.309406   0.30815176 0.30515664 0.30059794 0.29449725 0.29169016 0.27897449 0.2681743  0.26518702 0.26228695 0.26448668], [ 0.05667744  0.04734751  0.05476838  0.0370024   0.03781252  0.0363545   0.03452276  0.02751918  0.02855702  0.02476218  0.01605488  0.0160034   0.01232598  0.01353045  0.0069716   0.00547858  0.00305959  0.00199662 -0.00255905 -0.00412511 -0.00680193 -0.01034765 -0.0131166  -0.0163121  -0.01686154 -0.02033228 -0.02332248 -0.02484662 -0.02821674 -0.03029591 -0.03193211 -0.03354081 -0.03553347 -0.03722512 -0.03785391 -0.03870015 -0.04064205 -0.04166066 -0.04241864 -0.04376567 -0.04448092 -0.04520761 -0.04541457 -0.04631977 -0.04704531 -0.03904002 -0.04025565 -0.04159278 -0.04251325 -0.04393586 -0.04524053 -0.04617701 -0.04627743 -0.04656359 -0.04711752 -0.04727614 -0.04817247 -0.04854803 -0.04916466 -0.04970871 -0.05024837 -0.0505625  -0.05126555 -0.05137185 -0.05182203 -0.05190184 -0.05219077 -0.05300145 -0.05474114 -0.05626627 -0.0580614  -0.0598301  -0.06163293 -0.06326174 -0.06560471 -0.06782005 -0.07096012 -0.07357319 -0.07645532 -0.07941693 -0.08415454 -0.08886886 -0.09226507 -0.09265211 -0.09140174 -0.08597871], 21.42, 22.48, False
2023/06/19 23:55:32.407, 39976887, [0.50048303 0.49408489 0.46609951 0.46923268 0.46039883 0.4580168  0.44862965 0.44314616 0.44275244 0.43754481 0.4290689  0.42475601 0.42050593 0.41758712 0.41481039 0.40689595 0.40645589 0.40549077 0.3998383  0.39925826 0.39432901 0.39382877 0.38660394 0.38457881 0.38435793 0.3818537  0.37802108 0.37799823 0.37341715 0.37233676 0.36954325 0.36739388 0.366962   0.36258853 0.36178038 0.35948973 0.35668878 0.35753963 0.35457155 0.35373043 0.35198479 0.34991767 0.34880864 0.3445136  0.34385299 0.34610816 0.34470163 0.34330651 0.3413338  0.3396802  0.33764046 0.33534722 0.33535674 0.33482206 0.33413181 0.33238239 0.3312228  0.33003543 0.32893299 0.32807895 0.32647879 0.32653686 0.32521878 0.32424118 0.32093316 0.32009208 0.31931249 0.3196579  0.31847424 0.31999728 0.31677706 0.31536718 0.31350814 0.30990443 0.30744304 0.30619982 0.30331855 0.30324252 0.3013111  0.29604365 0.29615158 0.28606632 0.28268957 0.27790905 0.27461879 0.27801306], [ 0.06842885  0.06121508  0.05477112  0.04321794  0.04387471  0.0410975   0.03686505  0.03163368  0.03037432  0.02918257  0.02337718  0.02030998  0.01889506  0.01525162  0.01090845  0.00822147  0.00645474  0.00555014  0.0008092  -0.0005611  -0.00398514 -0.00593718 -0.00920986 -0.01190569 -0.01450698 -0.01671789 -0.02016321 -0.02244055 -0.0239569  -0.02737727 -0.02929983 -0.03130811 -0.03302595 -0.03481358 -0.03569208 -0.03731544 -0.03837143 -0.03982936 -0.04146345 -0.04170264 -0.04328082 -0.04397729 -0.04457834 -0.0449342  -0.04545051 -0.04513576 -0.04614423 -0.04705798 -0.04790167 -0.04950404 -0.05081604 -0.05095767 -0.05140091 -0.05162361 -0.0519124  -0.05209033 -0.05235104 -0.05272692 -0.05350251 -0.05313184 -0.05386112 -0.05461551 -0.05540529 -0.05551168 -0.05551165 -0.05574474 -0.05561254 -0.05655715 -0.05787903 -0.05917833 -0.06073654 -0.06268449 -0.06502787 -0.06657156 -0.06936568 -0.07183044 -0.07405144 -0.07753416 -0.07944159 -0.08288953 -0.08819923 -0.09191854 -0.09531523 -0.0966736  -0.09360562 -0.08746764], 21.42, 22.48, False
