time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 11:00:00.417, 693229935, [0.56104666 0.52938135 0.52950917 0.50415424 0.51455891 0.49566383 0.50337594 0.49924723 0.48191761 0.48201682 0.47391033 0.46616947 0.46316152 0.4577515  0.45982005 0.45362019 0.4496231  0.44171247 0.44255    0.4365643  0.4328452  0.42940483 0.42224213 0.42145704 0.41802807 0.41786067 0.4163888  0.41504285 0.41039502 0.40635702 0.40261479 0.39863203 0.39312186 0.38931296 0.3885489  0.38455297 0.38187552 0.3808695  0.37767847 0.37582938 0.37237931 0.37060513 0.36997598 0.36461103 0.36308501 0.36462082 0.36247003 0.35968758 0.35772972 0.3547295  0.35210862 0.35069017 0.3498088  0.34874224 0.34821023 0.3457942  0.34394601 0.34244318 0.34111674 0.34008106 0.33783825 0.33727138 0.33453018 0.33472775 0.33143661 0.33040958 0.33026674 0.32917117 0.32873701 0.3292359  0.32609272 0.32499978 0.32122669 0.31697338 0.31609434 0.3126498  0.31081832 0.30982359 0.3037246  0.29908756 0.29827892 0.28868715 0.28245812 0.2788481  0.27709729 0.27933992], [ 0.09370235  0.09035814  0.07467105  0.0767187   0.07441903  0.07013637  0.07051889  0.06129928  0.06027358  0.05271629  0.04858254  0.04646746  0.04040836  0.0396276   0.03519566  0.02916244  0.02788794  0.02547595  0.02126001  0.01725763  0.01422391  0.0104419   0.00797941  0.00496487  0.0016032  -0.00199103 -0.00509535 -0.00742143 -0.01135176 -0.01563825 -0.0169399  -0.02008318 -0.02168426 -0.02405429 -0.02631922 -0.02744739 -0.02942291 -0.03117887 -0.03255788 -0.03403077 -0.03461814 -0.03566372 -0.03686849 -0.03772273 -0.03822796 -0.03605174 -0.03693891 -0.03821121 -0.03939279 -0.04117786 -0.04239495 -0.04302361 -0.04366901 -0.04405137 -0.04416033 -0.04472136 -0.04533247 -0.04582337 -0.04668606 -0.04702005 -0.04759148 -0.04818138 -0.04835426 -0.04885737 -0.04883823 -0.04955684 -0.04932012 -0.0503053  -0.05163555 -0.05298926 -0.05483876 -0.05705869 -0.05851664 -0.06110826 -0.063464   -0.06559433 -0.06894919 -0.07168834 -0.07470606 -0.07790802 -0.0820377  -0.08739176 -0.09082831 -0.09146422 -0.09106017 -0.08613952], 21.46, 22.37, False
2023/06/19 11:00:00.673, 693230184, [0.58114046 0.56759895 0.55611669 0.53848481 0.53060134 0.51648159 0.52106526 0.51575819 0.50389397 0.50230633 0.49564191 0.48492083 0.48190475 0.48115787 0.47322503 0.4635308  0.46542674 0.45776255 0.45943135 0.45367804 0.44487345 0.44546631 0.43872926 0.43464451 0.4339698  0.4293705  0.42686209 0.42326214 0.41972388 0.41756847 0.41443594 0.40899699 0.40701338 0.40464609 0.40103725 0.39788908 0.39446151 0.39276063 0.38990866 0.38680935 0.38326349 0.38195008 0.38111597 0.37616144 0.37502641 0.35794162 0.35659608 0.35430343 0.35433023 0.35360755 0.35255491 0.35196119 0.35022766 0.34906499 0.34640281 0.34200333 0.34118634 0.34026704 0.3397719  0.33894274 0.33723347 0.33641913 0.3338987  0.33342613 0.33070149 0.33023152 0.3301177  0.3301787  0.32966819 0.3306382  0.3284547  0.32713106 0.32603864 0.322438   0.321915   0.31867528 0.31658239 0.31488609 0.30914335 0.30372406 0.30365111 0.29381579 0.2907307  0.28614721 0.28218794 0.28816659], [ 0.09999308  0.09412479  0.08264935  0.07670545  0.07317244  0.06901597  0.06483585  0.06290791  0.05623116  0.0527104   0.04577775  0.04523395  0.03904476  0.03740714  0.03453505  0.02995245  0.02663706  0.02167028  0.01939246  0.0154319   0.01296116  0.00982303  0.00609222  0.00324392  0.00069303 -0.00272011 -0.00567007 -0.00921688 -0.01212708 -0.01497679 -0.01780593 -0.0202161  -0.02236728 -0.02412917 -0.02562395 -0.02655631 -0.0279808  -0.03004074 -0.03128714 -0.0322994  -0.03379182 -0.03491857 -0.03568069 -0.03596328 -0.03666769 -0.03499814 -0.03624979 -0.03723048 -0.03854216 -0.03982186 -0.04138273 -0.04221671 -0.04204572 -0.0426416  -0.04289375 -0.04350996 -0.04421242 -0.04500848 -0.04573242 -0.04610058 -0.0468515  -0.04757422 -0.0482532  -0.04842127 -0.0490469  -0.04914551 -0.04949048 -0.05048242 -0.05216602 -0.05386977 -0.05517437 -0.0578303  -0.05904807 -0.06133539 -0.06344478 -0.06515805 -0.06833298 -0.07111623 -0.07403642 -0.0767387  -0.08064967 -0.08702619 -0.08953622 -0.09096963 -0.0899358  -0.08369477], 21.47, 22.36, False
2023/06/19 11:00:00.913, 693230434, [0.57207711 0.54862478 0.5366306  0.51901304 0.52210832 0.51849448 0.50158107 0.5037328  0.49388694 0.48977137 0.48714478 0.47647148 0.47356272 0.46830605 0.46668726 0.45856639 0.45779579 0.44791307 0.44778575 0.44456462 0.4387511  0.43959172 0.43106251 0.43063272 0.42536079 0.42282369 0.42003599 0.41709124 0.41306758 0.41109068 0.40717435 0.40394463 0.40383715 0.39955277 0.39827722 0.39577025 0.39184854 0.39223806 0.38946207 0.3863288  0.38511586 0.38205732 0.38117422 0.37662673 0.37512103 0.37246887 0.37004737 0.36778834 0.36506682 0.362176   0.36032001 0.35766584 0.35689609 0.35556532 0.35490573 0.35436503 0.35313357 0.35258431 0.35077747 0.34993088 0.34752704 0.34720937 0.34465534 0.34297268 0.33967945 0.33951627 0.33838582 0.33757903 0.33796028 0.33937868 0.33872914 0.33939001 0.33849393 0.33550697 0.33307313 0.33137684 0.32920181 0.32633972 0.32119233 0.31569041 0.31505765 0.30429714 0.30038369 0.2963781  0.29462262 0.29787724], [ 0.0964262   0.09036087  0.08743623  0.07602357  0.0750384   0.07335489  0.05965763  0.05968779  0.0566384   0.05076004  0.04578568  0.04307554  0.03931355  0.0356838   0.03189857  0.02699294  0.02448499  0.02203042  0.01830879  0.01558995  0.01101794  0.00735168  0.00489066  0.00166392 -0.00064815 -0.00478722 -0.00807874 -0.01055941 -0.01329401 -0.01538073 -0.01749869 -0.02029111 -0.02325507 -0.0242795  -0.02589826 -0.02780466 -0.02907337 -0.03088101 -0.03282555 -0.03371862 -0.03488072 -0.03614693 -0.03680029 -0.03768226 -0.03803669 -0.03480068 -0.03599033 -0.03705486 -0.03810565 -0.03913251 -0.04024763 -0.04035387 -0.04092419 -0.04121617 -0.04124643 -0.04145633 -0.04166745 -0.04191957 -0.04225152 -0.04217715 -0.04235518 -0.04227732 -0.04198591 -0.04192388 -0.04241616 -0.04218853 -0.04285579 -0.04436476 -0.04591678 -0.04736359 -0.05005751 -0.05209468 -0.05384542 -0.05623227 -0.0582918  -0.06102753 -0.06444766 -0.06696972 -0.07005905 -0.07350736 -0.07834309 -0.08357655 -0.08822119 -0.08853481 -0.08880025 -0.08208967], 21.46, 22.37, False
2023/06/19 11:00:01.169, 693230685, [0.55017145 0.54223085 0.5227622  0.52758678 0.50701147 0.51284764 0.49492497 0.49621951 0.48919794 0.48860527 0.48187799 0.47508776 0.46817562 0.46832526 0.46496132 0.45146136 0.45131542 0.44584675 0.44230795 0.44108925 0.43383324 0.43250682 0.42655702 0.42191756 0.41971929 0.41565453 0.4133569  0.41163178 0.40654417 0.40433769 0.4007096  0.39737105 0.39524597 0.39365822 0.39122667 0.38852337 0.38455493 0.38303588 0.38036193 0.37787688 0.37510887 0.37280061 0.37298505 0.36907629 0.36778584 0.36057769 0.35907209 0.35534975 0.35296169 0.34990198 0.34703165 0.34474023 0.34412902 0.34305618 0.3419708  0.34108788 0.34002251 0.33840869 0.33658127 0.3349263  0.33332943 0.3329966  0.3310682  0.33048868 0.32770943 0.32718851 0.3270549  0.32603906 0.32486203 0.32610556 0.32487854 0.3239571  0.32231577 0.31890995 0.31920367 0.3160897  0.31323391 0.31295633 0.30681643 0.30177861 0.30125908 0.28952583 0.28564295 0.28229665 0.27903036 0.28344069], [ 0.08738015  0.08950331  0.07865683  0.07671075  0.06773944  0.06691168  0.06533525  0.06173933  0.05663367  0.04951787  0.0461021   0.04335902  0.03957284  0.03789444  0.03453602  0.03036317  0.02682918  0.02464265  0.01922802  0.01543348  0.01310577  0.00907596  0.00649519  0.00312804 -0.00020469 -0.00365117 -0.00682234 -0.00920351 -0.01320676 -0.01598521 -0.01838798 -0.02071055 -0.02287987 -0.02376634 -0.02516873 -0.02668524 -0.02785158 -0.03010185 -0.03179468 -0.03298034 -0.03407135 -0.03524329 -0.03554417 -0.0366212  -0.03746525 -0.03549273 -0.0368265  -0.03740881 -0.0384078  -0.03997313 -0.04145785 -0.04191168 -0.04256243 -0.04292617 -0.04312532 -0.04369044 -0.04416975 -0.04474154 -0.04478083 -0.04527543 -0.04578253 -0.04600236 -0.04608361 -0.0462816  -0.04694546 -0.04684492 -0.04715916 -0.04811269 -0.04952012 -0.05127704 -0.05339381 -0.05541775 -0.05712506 -0.05897564 -0.06137598 -0.06377969 -0.06593648 -0.06892922 -0.07212736 -0.07519165 -0.07889684 -0.08433273 -0.08823858 -0.08903825 -0.09039641 -0.08389604], 21.46, 22.38, False
2023/06/19 11:00:01.425, 693230935, [0.55373528 0.55198163 0.52426773 0.51408078 0.51341975 0.5051696  0.49654805 0.50149871 0.49119846 0.48922463 0.47709205 0.4760232  0.46356947 0.47021058 0.46223805 0.46135065 0.45526578 0.4530885  0.44897211 0.44649653 0.43993079 0.43852445 0.43255098 0.42606209 0.42535202 0.42008952 0.41700404 0.41290032 0.41038662 0.40715792 0.40252763 0.39989686 0.39891288 0.39519784 0.39230916 0.39113929 0.38895329 0.38776597 0.3847019  0.38324613 0.38092552 0.37788384 0.3778133  0.37193025 0.37158135 0.36668602 0.36575241 0.36166187 0.35804118 0.35436824 0.35199374 0.35076171 0.35011255 0.3486295  0.34831393 0.34678044 0.34477175 0.344542   0.34382036 0.34227115 0.33941431 0.33835381 0.33446814 0.33298674 0.3294351  0.32863783 0.32899764 0.32859181 0.32776998 0.32860094 0.32560227 0.3241193  0.32187212 0.31723128 0.3156292  0.31067031 0.30837209 0.30827232 0.30267308 0.29870194 0.29874707 0.28863134 0.28379731 0.28017623 0.27803321 0.28214622], [ 0.09550028  0.08487076  0.08664587  0.06904585  0.07378912  0.07278783  0.06199183  0.05923145  0.05582825  0.05111028  0.04685248  0.04551925  0.03930607  0.03690474  0.032329    0.02836744  0.02553484  0.02398675  0.0209962   0.01733229  0.01296024  0.01039718  0.00636753  0.00372655  0.00047122 -0.00365392 -0.0060588  -0.00886703 -0.01236373 -0.01512856 -0.01866086 -0.02071295 -0.02271552 -0.02472632 -0.02649735 -0.027942   -0.02932594 -0.03063642 -0.03211885 -0.03339136 -0.03424463 -0.03534181 -0.03550597 -0.03648236 -0.0372815  -0.03639824 -0.03726661 -0.03833906 -0.03965252 -0.04072699 -0.0421333  -0.04272317 -0.04337158 -0.04389929 -0.04423182 -0.04492387 -0.0453174  -0.04570923 -0.04652103 -0.04685269 -0.04752125 -0.04806526 -0.04895662 -0.04918244 -0.04993087 -0.0499559  -0.0501016  -0.0512307  -0.0524208  -0.0542995  -0.05589883 -0.05824617 -0.05949261 -0.06190941 -0.06409279 -0.06653611 -0.06924137 -0.07100233 -0.07496856 -0.07808683 -0.08160926 -0.08815507 -0.09132621 -0.0919703  -0.09173336 -0.08461349], 21.47, 22.38, False
2023/06/19 11:00:01.665, 693231184, [0.57929832 0.55811183 0.5295106  0.53122059 0.52097645 0.51161745 0.50411525 0.49543227 0.49389222 0.48916946 0.48451689 0.47602194 0.47025128 0.46907825 0.46428699 0.45702462 0.45611067 0.45153506 0.4461186  0.44327063 0.43914602 0.4376056  0.43369104 0.42771964 0.42829579 0.42361401 0.42088596 0.41811913 0.41349576 0.41240073 0.40842606 0.40492989 0.40206075 0.39881948 0.39589911 0.39338172 0.38929926 0.38789953 0.38588559 0.38264436 0.38156734 0.37799317 0.37650184 0.37213822 0.37031152 0.37582797 0.37425592 0.37105154 0.36830815 0.36583605 0.36302168 0.36065866 0.3598513  0.35822386 0.35769985 0.35674852 0.35538934 0.35372017 0.35182704 0.35048304 0.34763197 0.34649416 0.34365548 0.34263849 0.33933192 0.33832009 0.33748773 0.33664871 0.33553099 0.33572637 0.3326017  0.33050454 0.32724251 0.32192147 0.31916191 0.31680884 0.31382075 0.31196178 0.30819931 0.30062579 0.30222103 0.2914943  0.28515851 0.2820327  0.2813129  0.28149802], [ 0.08290453  0.08572544  0.07066457  0.07739924  0.07743868  0.06746339  0.06299086  0.06379332  0.05924531  0.05147081  0.04889533  0.04429364  0.04040275  0.03714844  0.03321961  0.02698994  0.02395307  0.02434329  0.01939186  0.01642253  0.01213138  0.01009064  0.00739593  0.00410921  0.00304162 -0.00064767 -0.00249575 -0.00597294 -0.00789925 -0.01063797 -0.01356743 -0.01513079 -0.01592892 -0.01847538 -0.01961833 -0.02141129 -0.02255732 -0.02537694 -0.0273281  -0.0282461  -0.02963679 -0.03076564 -0.03159258 -0.03292161 -0.03367748 -0.03518517 -0.03607343 -0.03767089 -0.03877586 -0.04004114 -0.04137484 -0.04165117 -0.04202513 -0.04261036 -0.04299447 -0.04329571 -0.04364224 -0.04398858 -0.04451514 -0.04500698 -0.04550978 -0.04615058 -0.04656582 -0.04639062 -0.04679724 -0.04716354 -0.0478653  -0.0488544  -0.05047605 -0.05202246 -0.05419102 -0.05603356 -0.05807666 -0.06009283 -0.06260661 -0.06471919 -0.0680649  -0.07036917 -0.0743002  -0.07749992 -0.08091302 -0.08776639 -0.09001604 -0.09153817 -0.0910661  -0.08563421], 21.47, 22.37, False
2023/06/19 11:00:01.921, 693231434, [0.58113436 0.52976801 0.52688379 0.5203404  0.50817024 0.49951699 0.5033801  0.49621951 0.49119545 0.49161404 0.47550009 0.47554492 0.47358409 0.46342391 0.46120158 0.45640277 0.45357028 0.44662202 0.44847181 0.44282777 0.43815564 0.43850175 0.43188717 0.430488   0.42788665 0.42398838 0.4208846  0.42119381 0.42294356 0.42434379 0.42379105 0.42163012 0.42102075 0.41604862 0.41047585 0.40397707 0.39722278 0.39421351 0.38795616 0.38149384 0.37842352 0.37629893 0.3761717  0.37323653 0.37036556 0.38355312 0.3804852  0.37741513 0.37455907 0.37080086 0.36775721 0.36647179 0.36570867 0.36500376 0.36303886 0.36096335 0.36047633 0.35991246 0.35896812 0.35804206 0.35531677 0.35442422 0.35219377 0.35066555 0.34784101 0.34693451 0.34562331 0.34550076 0.34557741 0.34490822 0.34262585 0.34075528 0.33751908 0.33477001 0.33283956 0.32995631 0.32771658 0.32590756 0.32251667 0.31646957 0.31514246 0.30600554 0.30173322 0.2963894  0.29345081 0.29485465], [ 0.1045051   0.08488171  0.07865683  0.07601297  0.06952097  0.06957568  0.06483795  0.05923699  0.06066812  0.05431116  0.0482576   0.0458115   0.04097626  0.03912276  0.03453602  0.03115517  0.02716667  0.02529651  0.02007723  0.01649731  0.01373593  0.00999777  0.00717368  0.00446319  0.00047436 -0.00251182 -0.00557672 -0.00848934 -0.01117466 -0.01491058 -0.01744319 -0.01995504 -0.02247154 -0.02461151 -0.02586675 -0.02767699 -0.02945241 -0.03090742 -0.03299156 -0.03379847 -0.03501441 -0.03620507 -0.03638315 -0.03751596 -0.03782531 -0.03466978 -0.03596715 -0.03747582 -0.03871838 -0.03958149 -0.0409884  -0.04173334 -0.04225155 -0.04284362 -0.04349051 -0.04370683 -0.04481247 -0.04539206 -0.04629317 -0.04680091 -0.0471506  -0.04763051 -0.0479348  -0.04882677 -0.04879979 -0.04900402 -0.0487494  -0.04952328 -0.05094644 -0.05250584 -0.05430662 -0.05624748 -0.05843331 -0.06050694 -0.06284182 -0.06478178 -0.06723746 -0.0704822  -0.07357486 -0.07699085 -0.08086227 -0.088164   -0.09045023 -0.09063924 -0.08998494 -0.08512031], 21.46, 22.38, False
2023/06/19 11:00:02.161, 693231685, [0.57383757 0.56595004 0.5463764  0.534852   0.52303692 0.51183804 0.51600656 0.49913211 0.50458492 0.49575621 0.49246128 0.48164189 0.47440163 0.47397669 0.46876097 0.46167249 0.46401025 0.45387585 0.45230785 0.44784632 0.44387136 0.44345062 0.43620857 0.43339489 0.43127527 0.4261071  0.42393884 0.422563   0.41820219 0.41533481 0.41137801 0.40736224 0.40639709 0.40342317 0.40010766 0.39767188 0.39542888 0.39448322 0.39223948 0.39079082 0.38769186 0.385967   0.38579625 0.38086518 0.38131904 0.37534977 0.37290008 0.36953107 0.36667899 0.36370001 0.3599991  0.35806706 0.35751321 0.35645255 0.35565931 0.35437615 0.35195365 0.35118553 0.34933706 0.34819776 0.34550756 0.34419858 0.3417825  0.33985643 0.33672086 0.3355594  0.33490417 0.33366378 0.33387292 0.33322789 0.33113162 0.32962285 0.32764383 0.322524   0.32327163 0.31929765 0.3164437  0.31554994 0.30984203 0.30834439 0.30577769 0.29769694 0.29334138 0.29146315 0.29121672 0.29550359], [ 0.08290453  0.08025722  0.0746546   0.07322605  0.06533579  0.06424407  0.060651    0.06306476  0.05702985  0.05394924  0.05201399  0.04826192  0.04233284  0.04010592  0.03541475  0.03393907  0.03273235  0.03231773  0.03239232  0.02798556  0.02347758  0.02083253  0.01630267  0.01143761  0.00821223  0.0028784  -0.00201637 -0.00579699 -0.00975351 -0.0129163  -0.01544821 -0.01784386 -0.01973892 -0.02154458 -0.0245774  -0.02704797 -0.03007966 -0.0323955  -0.03350123 -0.03434526 -0.03570832 -0.03622213 -0.03737243 -0.03801998 -0.03881575 -0.03570865 -0.03716177 -0.03822587 -0.03946333 -0.04076961 -0.04174813 -0.04211327 -0.04271891 -0.04333718 -0.04403116 -0.04423767 -0.0446251  -0.04484153 -0.04556358 -0.04602189 -0.04700228 -0.04739716 -0.04817681 -0.04862878 -0.04915734 -0.04921701 -0.04961482 -0.05054359 -0.05211198 -0.05399427 -0.05574266 -0.05767621 -0.05915595 -0.06124116 -0.06355275 -0.0665936  -0.06922139 -0.07272595 -0.07620682 -0.07845876 -0.08292611 -0.08853593 -0.09215651 -0.09300175 -0.09168151 -0.08525825], 21.47, 22.37, False
2023/06/19 11:00:02.417, 693231935, [0.56293533 0.53279134 0.52426726 0.51672592 0.50933095 0.49182072 0.4898963  0.48870645 0.49129101 0.4731143  0.47817116 0.46712934 0.45861417 0.45929591 0.45434492 0.45146306 0.44597021 0.44145976 0.43970681 0.43570926 0.43422372 0.43032414 0.42522412 0.41963935 0.42027965 0.4165653  0.41456851 0.41163266 0.40868926 0.40696361 0.40317814 0.399886   0.39677795 0.39156864 0.38963004 0.38744639 0.38387032 0.38270616 0.37955498 0.37715894 0.37522732 0.37252206 0.37145759 0.36812859 0.36611812 0.36293706 0.36106316 0.35884881 0.35660722 0.35425373 0.35152678 0.35004376 0.34987958 0.34899608 0.34817704 0.34648582 0.34513421 0.34381627 0.34240583 0.34077445 0.33844696 0.33700299 0.33413059 0.33280738 0.33013424 0.32968571 0.32921907 0.32924859 0.32946514 0.32860482 0.32645089 0.32445247 0.32249984 0.31783316 0.3172998  0.31358174 0.31137084 0.31030261 0.3057353  0.30101866 0.30139192 0.29172888 0.28668475 0.28229792 0.27914264 0.28472771], [ 0.08829443  0.08949784  0.09065736  0.07112228  0.07682374  0.07490543  0.06383933  0.06379471  0.05583061  0.05590784  0.04933453  0.04674882  0.04123714  0.03986489  0.03519323  0.03015743  0.02788455  0.02464157  0.02040712  0.01581051  0.01121374  0.00880568  0.00664531  0.00264233  0.00024638 -0.00458638 -0.00740826 -0.0093924  -0.01329747 -0.01617851 -0.01885702 -0.0207904  -0.02298631 -0.02438682 -0.02684335 -0.02751327 -0.0289919  -0.03075951 -0.03171355 -0.03340976 -0.03430062 -0.03515756 -0.0358295  -0.03687042 -0.03694311 -0.01961214 -0.02133618 -0.02338121 -0.02585599 -0.02814076 -0.03000065 -0.03157633 -0.03262088 -0.03402047 -0.03494174 -0.0360001  -0.03716951 -0.03782731 -0.03832451 -0.03886178 -0.03973199 -0.04084116 -0.04153976 -0.04161973 -0.04196941 -0.04230605 -0.04382522 -0.04578086 -0.04793063 -0.05087538 -0.05274304 -0.05480493 -0.05716644 -0.05923389 -0.06178686 -0.0638515  -0.06668145 -0.07025345 -0.07295352 -0.07703194 -0.081919   -0.0854746  -0.09042365 -0.09157129 -0.09152785 -0.08454394], 21.47, 22.37, False
2023/06/19 11:00:02.673, 693232184, [0.59387553 0.56758216 0.54489507 0.52363111 0.53493912 0.51262327 0.52270608 0.50508393 0.50990297 0.50050483 0.4919152  0.48632197 0.48106272 0.47926042 0.47391027 0.46692779 0.46429452 0.45853484 0.45848008 0.45195543 0.44977787 0.44925006 0.43822325 0.43706877 0.43282879 0.43027504 0.42601182 0.42313515 0.41726258 0.41574676 0.41280477 0.40872453 0.40760469 0.40432375 0.40142244 0.39926182 0.39660146 0.39612495 0.39336896 0.38994742 0.38786428 0.38534025 0.38409134 0.38017097 0.37948252 0.36005474 0.35805496 0.35449348 0.35196557 0.3495391  0.34667886 0.34517008 0.34406674 0.34306472 0.34213896 0.34093869 0.34024771 0.33969964 0.33826683 0.33711035 0.33415546 0.33296054 0.32999302 0.32918581 0.32644263 0.32548347 0.32518652 0.32476223 0.32546566 0.32779806 0.32819036 0.32915959 0.32706891 0.32446283 0.32416242 0.32159449 0.31931131 0.31891329 0.3132785  0.30911478 0.30492048 0.29527616 0.28813863 0.28043856 0.28318424 0.28300456], [ 0.08292336  0.08489266  0.07389168  0.0732446   0.0701505   0.06691884  0.0658361   0.05968779  0.0566384   0.04916228  0.04406488  0.03881919  0.03712297  0.03346915  0.03124203  0.02699294  0.02338374  0.0228621   0.01712868  0.01384144  0.01096339  0.00704488  0.00476521  0.00176716 -0.00187791 -0.00489134 -0.00788143 -0.00992703 -0.01338358 -0.01602449 -0.01796646 -0.02021249 -0.02109434 -0.0226438  -0.02401408 -0.02540221 -0.02751591 -0.02837686 -0.02979562 -0.03069796 -0.03234515 -0.03266426 -0.03341672 -0.03475752 -0.03531482 -0.03505202 -0.03681331 -0.03748661 -0.03863796 -0.03994772 -0.04150636 -0.0417514  -0.04231223 -0.04271146 -0.04323795 -0.0438946  -0.04433379 -0.044599   -0.04545412 -0.04636078 -0.04702879 -0.04723353 -0.04752208 -0.04830353 -0.04781142 -0.04798085 -0.04780241 -0.04859924 -0.04997231 -0.05206444 -0.05429116 -0.05587438 -0.05745869 -0.05945311 -0.06165304 -0.06371856 -0.06661574 -0.06938689 -0.07217522 -0.07556128 -0.08026119 -0.0862572  -0.09040495 -0.09196261 -0.09059662 -0.08576223], 21.46, 22.38, False
2023/06/19 11:00:02.913, 693232434, [0.56824707 0.55143477 0.54489697 0.53223787 0.53060548 0.50674048 0.51333968 0.52018746 0.50520899 0.50291668 0.49829708 0.4929068  0.48942198 0.48153968 0.48289391 0.47871625 0.47279182 0.46970212 0.46567135 0.46284428 0.45867528 0.45754619 0.45126322 0.44740341 0.44599096 0.44158015 0.43908224 0.43652344 0.43112993 0.42903824 0.42544376 0.4214773  0.42001001 0.41543808 0.41417991 0.41310163 0.41118046 0.41032879 0.40749862 0.40480737 0.40272113 0.3996931  0.39772164 0.3918311  0.38950085 0.36343329 0.36153978 0.35860042 0.35656767 0.35372111 0.35083454 0.34875119 0.34744198 0.34640315 0.34645991 0.34564813 0.34417231 0.34210383 0.34070734 0.3389675  0.3369683  0.3360539  0.33375867 0.33345618 0.32960357 0.32859751 0.32735198 0.3250685  0.32530742 0.32344325 0.32008868 0.32006769 0.31657849 0.31258784 0.31264841 0.30836042 0.3061321  0.30516843 0.29986778 0.29755312 0.29698457 0.28526196 0.28303518 0.27540217 0.27744692 0.27569118], [ 0.08197492  0.07564353  0.07864587  0.06834069  0.06648319  0.06522833  0.06149187  0.05672754  0.05582825  0.05039064  0.04513094  0.03945635  0.03904289  0.03593249  0.0325517   0.02895421  0.02534371  0.02261985  0.01898719  0.01450954  0.01135675  0.00826632  0.0058661   0.00275826 -0.00075315 -0.00500445 -0.00770589 -0.0102262  -0.01372974 -0.01613568 -0.01821723 -0.02074038 -0.02238248 -0.0244922  -0.02534305 -0.02682661 -0.02877214 -0.03053704 -0.03180629 -0.03305996 -0.03423188 -0.03492902 -0.03587126 -0.03705539 -0.03747214 -0.03556114 -0.03634496 -0.03767437 -0.03926442 -0.03994151 -0.0417036  -0.04185015 -0.04239912 -0.04316652 -0.0433662  -0.04398251 -0.04433061 -0.04486273 -0.0453544  -0.04599009 -0.04655225 -0.04726959 -0.04761773 -0.04826201 -0.04852088 -0.048563   -0.0490563  -0.04984193 -0.05145879 -0.05323141 -0.05499475 -0.05738382 -0.05849841 -0.06070265 -0.06318913 -0.06504266 -0.06790167 -0.07094505 -0.07331397 -0.07652613 -0.08134681 -0.08626393 -0.09038299 -0.09236763 -0.09142798 -0.08420761], 21.47, 22.37, False
