time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 12:00:00.672, 342646429, [0.48009353 0.46922445 0.45117068 0.45079643 0.42390449 0.43306894 0.4193673  0.42343613 0.41144969 0.41445199 0.4010616  0.39220894 0.39054901 0.38302318 0.38734184 0.37383358 0.37591345 0.3647001  0.3640174  0.35982543 0.35636374 0.35490253 0.34753181 0.34430879 0.34237948 0.33956678 0.33548847 0.33331704 0.32973175 0.32552711 0.32346254 0.32023276 0.31797347 0.31475449 0.31279326 0.30990718 0.30751585 0.30641887 0.30305099 0.30121995 0.29842389 0.29647531 0.29621184 0.29023218 0.28949257 0.28266598 0.28109371 0.27826327 0.27627674 0.2738602  0.27180271 0.27056662 0.26936054 0.26896558 0.26785208 0.26611445 0.26517082 0.26439413 0.26284583 0.26142311 0.25960753 0.25904995 0.25672841 0.25633411 0.25348443 0.2530568  0.25171767 0.25108462 0.25073363 0.2507281  0.24772967 0.24716581 0.24431527 0.23972559 0.23913455 0.23563241 0.23371225 0.23189813 0.22822674 0.22479663 0.22417871 0.21461623 0.21005307 0.20607176 0.20287413 0.20838881], [ 0.02599569  0.01983625  0.01523913  0.01186428  0.00861363  0.00734828  0.00354205  0.00625351  0.00091889 -0.00428425 -0.00485035 -0.00637159 -0.00723776 -0.01231677 -0.01400481 -0.0158839  -0.01947333 -0.02033337 -0.02344455 -0.0248673  -0.02823105 -0.02962154 -0.03253461 -0.03470427 -0.03749398 -0.03933739 -0.0415133  -0.04305009 -0.04519065 -0.04742874 -0.04931553 -0.05035978 -0.0520704  -0.05336784 -0.0541412  -0.05492425 -0.05551013 -0.05690316 -0.05785959 -0.05838906 -0.05908369 -0.05955809 -0.06033524 -0.06058799 -0.06072512 -0.05564254 -0.05574357 -0.05647828 -0.05758442 -0.05856326 -0.0595052  -0.06004189 -0.06029064 -0.06025504 -0.06060851 -0.06111387 -0.06158135 -0.06187416 -0.06268058 -0.06334622 -0.06403154 -0.06467201 -0.06526228 -0.06613599 -0.06640924 -0.06676991 -0.06770751 -0.06864192 -0.06935756 -0.07050096 -0.07240279 -0.07370973 -0.0750177  -0.07671879 -0.07825571 -0.08094072 -0.08337005 -0.08492976 -0.08787992 -0.09034841 -0.09358935 -0.09842391 -0.10216401 -0.1033372  -0.10264457 -0.09759896], 21.58, 21.98, False
2023/06/23 12:00:00.912, 342646679, [0.49362395 0.48664687 0.45022362 0.4440476  0.43910406 0.43714205 0.41936489 0.41469285 0.41945108 0.40823645 0.40286007 0.3962875  0.38589376 0.38186307 0.38523181 0.37390871 0.37214964 0.36871124 0.36359413 0.35804025 0.35477725 0.35248742 0.34755592 0.34291323 0.3398113  0.33625937 0.33340505 0.33021367 0.32627961 0.32297951 0.32125867 0.31806954 0.31496638 0.3129024  0.3094827  0.30787571 0.3051742  0.30377726 0.30091691 0.29947806 0.2959125  0.29461795 0.29395946 0.28886126 0.28848732 0.28237961 0.27945078 0.27665634 0.27465209 0.27212957 0.27017958 0.26837061 0.26761318 0.26707434 0.26606575 0.26448515 0.26334501 0.2621913  0.26025625 0.25980395 0.25787789 0.25681959 0.25462036 0.25353178 0.25065939 0.25004445 0.24884203 0.2473205  0.24738981 0.24607107 0.2442018  0.24244791 0.23898115 0.23562547 0.23410261 0.23125238 0.22858915 0.22718112 0.22285631 0.21906977 0.2179952  0.21190099 0.20456128 0.20236216 0.20206363 0.20181425], [ 0.02705889  0.00924165  0.01435557  0.0018613   0.00407635  0.01009554  0.00521357  0.00153131  0.00091999 -0.00185376 -0.00628152 -0.01044651 -0.0114276  -0.0117902  -0.0135242  -0.01954866 -0.01979385 -0.02204108 -0.02369004 -0.02491844 -0.02921642 -0.03124744 -0.03430406 -0.03507483 -0.03691488 -0.0380551  -0.04161568 -0.04403969 -0.0449782  -0.04784465 -0.04998618 -0.05107173 -0.05226784 -0.05355295 -0.0540363  -0.05502101 -0.05527043 -0.05651698 -0.05781684 -0.05781402 -0.05893559 -0.05927096 -0.05999014 -0.06039623 -0.06046593 -0.05678333 -0.05736258 -0.05845298 -0.05923521 -0.05979843 -0.06113814 -0.06198594 -0.06242626 -0.06273488 -0.06275932 -0.06307901 -0.06354241 -0.06401477 -0.06420255 -0.06451055 -0.06530726 -0.06666901 -0.06696773 -0.06753732 -0.0679929  -0.06824838 -0.06873956 -0.06966063 -0.07048352 -0.07186431 -0.0734458  -0.07521643 -0.07590447 -0.07831189 -0.07987267 -0.08244054 -0.08516474 -0.08602142 -0.08880858 -0.09118743 -0.0952427  -0.09994524 -0.10258741 -0.1044339  -0.10274271 -0.09882325], 21.58, 21.98, False
2023/06/23 12:00:01.168, 342646929, [0.47943078 0.45739418 0.45982238 0.43268238 0.42521297 0.42490797 0.40848536 0.4161384  0.39956037 0.40180691 0.39271393 0.38498541 0.38623508 0.38186479 0.38237022 0.37296235 0.36814786 0.36713122 0.36308066 0.35830649 0.35503188 0.35101876 0.34553282 0.33966148 0.33968401 0.33362873 0.33121519 0.3274596  0.32335165 0.32125757 0.31789463 0.31397127 0.31162778 0.30948563 0.30616467 0.30387367 0.30199669 0.30008046 0.29808635 0.29602316 0.29352655 0.29133748 0.29093529 0.28670079 0.28575472 0.28069568 0.27879443 0.27615061 0.27397577 0.27189745 0.26948458 0.26798356 0.26723122 0.26678531 0.26572906 0.26455997 0.26325815 0.26222868 0.26099329 0.26018328 0.25844223 0.25741142 0.25627309 0.25559465 0.25264344 0.25196613 0.25128791 0.24954472 0.24876174 0.24913443 0.24609628 0.24440755 0.24187028 0.23783001 0.23668616 0.23358063 0.23246411 0.22886716 0.2265701  0.22328441 0.21936162 0.21295725 0.20759276 0.20248339 0.20357447 0.2024079 ], [ 0.02810381  0.02081287  0.01523733  0.00825859  0.00931276  0.00334826  0.00280147  0.00576001 -0.00281182 -0.00304306 -0.0080675  -0.00887909 -0.01059642 -0.01332279 -0.01603901 -0.01771707 -0.02052634 -0.02156959 -0.02464404 -0.0267006  -0.02921832 -0.03141176 -0.03430567 -0.03606588 -0.03703207 -0.0397486  -0.04161698 -0.04478097 -0.04646383 -0.04814498 -0.05026462 -0.05170414 -0.05231093 -0.05336769 -0.05474116 -0.05505078 -0.05616648 -0.05718112 -0.05845192 -0.05956454 -0.05953987 -0.05971326 -0.05981329 -0.0605886  -0.06140375 -0.05759455 -0.05815386 -0.0591896  -0.06000341 -0.06107866 -0.06244871 -0.06261905 -0.06341449 -0.06321434 -0.06354307 -0.06385872 -0.06432043 -0.06434947 -0.06512632 -0.06575802 -0.0664355  -0.06696738 -0.06741621 -0.06819756 -0.06891866 -0.06935575 -0.069888   -0.07028759 -0.0712637  -0.0722375  -0.0743603  -0.07532385 -0.07649751 -0.07847241 -0.08056339 -0.08338896 -0.08448305 -0.08660024 -0.08911977 -0.0917347  -0.09594157 -0.10031423 -0.10260208 -0.10443572 -0.10269497 -0.09862863], 21.59, 21.98, False
2023/06/23 12:00:01.408, 342647178, [0.48156253 0.46921935 0.44778314 0.43118222 0.44115198 0.43306436 0.41312069 0.41790021 0.40653431 0.40570766 0.39434709 0.39523514 0.38495321 0.38375651 0.38199204 0.37072344 0.37387582 0.36707165 0.36303274 0.35916323 0.35678916 0.35379128 0.34821395 0.34447041 0.34252789 0.33905014 0.33487824 0.33321069 0.32832132 0.32561889 0.3233613  0.31986534 0.31830819 0.31574918 0.31155804 0.31005838 0.3074628  0.30535967 0.30337177 0.30104719 0.29847553 0.29642422 0.29532901 0.29124053 0.28980179 0.28728689 0.28555463 0.28281239 0.2800694  0.2777644  0.27581651 0.27444426 0.27419684 0.27309036 0.27213867 0.27008145 0.26856244 0.2662242  0.26488451 0.26368171 0.26163734 0.26035226 0.25857232 0.25722933 0.25460586 0.25425133 0.25303145 0.25224765 0.25207708 0.25086274 0.24937848 0.24791502 0.24570199 0.24219913 0.24121904 0.2375228  0.23547789 0.23381515 0.23000826 0.225581   0.22457954 0.21698473 0.20939556 0.20949034 0.20692263 0.20713576], [ 0.02811886  0.01700604  0.01524272  0.01423883  0.00861721  0.00735019  0.00762554  0.00414066  0.00136333 -0.00348971 -0.00841873 -0.00887775 -0.01171333 -0.01305826 -0.01417964 -0.01727413 -0.0205236  -0.02080497 -0.02393532 -0.02669858 -0.0284178  -0.03126822 -0.03403873 -0.03569303 -0.03737007 -0.03995158 -0.04170056 -0.04413695 -0.04662231 -0.04787537 -0.04981508 -0.05153893 -0.0520329  -0.05355225 -0.05410075 -0.05481447 -0.05590008 -0.05690188 -0.05783582 -0.05828515 -0.05881791 -0.05945567 -0.05974461 -0.06065047 -0.06075256 -0.05795547 -0.05866688 -0.0593837  -0.06084006 -0.06175615 -0.06254391 -0.06336843 -0.06328607 -0.06376756 -0.06400015 -0.06476266 -0.06486524 -0.06552192 -0.06576141 -0.06571281 -0.06606327 -0.06705604 -0.06803552 -0.06849055 -0.06886851 -0.06972631 -0.07027044 -0.07141183 -0.07207477 -0.07316103 -0.07449936 -0.07586032 -0.07706639 -0.07897729 -0.08131684 -0.08305853 -0.0853072  -0.08746021 -0.09015019 -0.09240147 -0.09562914 -0.10031207 -0.10258647 -0.10539962 -0.10443615 -0.09746562], 21.58, 21.98, False
2023/06/23 12:00:01.664, 342647428, [0.47943086 0.47230775 0.47181334 0.4440495  0.44912787 0.43259983 0.42622741 0.43042303 0.42049999 0.41309003 0.40924658 0.39510225 0.39568051 0.39040833 0.38621434 0.38183886 0.37585034 0.37289785 0.36888989 0.36690016 0.35975248 0.36176334 0.3520931  0.3508455  0.34766865 0.3429962  0.34127825 0.33919731 0.33503405 0.33368044 0.33009198 0.32611534 0.32551716 0.32206755 0.31978562 0.3183656  0.31567936 0.3133445  0.30973409 0.30794218 0.30460753 0.30219848 0.30127335 0.29737162 0.29456251 0.28714281 0.28517944 0.28313677 0.28079661 0.27874804 0.27743126 0.27590635 0.27560228 0.27543867 0.27522997 0.27435256 0.27309134 0.27241881 0.2710748  0.27034821 0.26838458 0.26715201 0.2656326  0.26366213 0.26076617 0.26073778 0.25893371 0.25870979 0.25724198 0.25602265 0.2544267  0.2532052  0.24975498 0.2471912  0.24501383 0.24236975 0.23998151 0.23759945 0.2347093  0.23055994 0.22728467 0.22258132 0.2150546  0.21159244 0.21264978 0.21161063], [ 0.02810883  0.01503145  0.01523913  0.00984954  0.00861363  0.00334922  0.00521198  0.00265597  0.00136112 -0.00264591 -0.00485035 -0.00887864 -0.00890555 -0.01380062 -0.01376484 -0.01954922 -0.01812863 -0.02118761 -0.02249234 -0.025407   -0.02921737 -0.03139002 -0.03241317 -0.03470427 -0.03715349 -0.03891422 -0.04015792 -0.0417872  -0.04468162 -0.04680219 -0.04872921 -0.04989155 -0.05048546 -0.05176128 -0.05273392 -0.05359601 -0.05483893 -0.05591846 -0.05708244 -0.05805455 -0.05831747 -0.05880354 -0.05966723 -0.05952377 -0.05973685 -0.05732979 -0.05835391 -0.05903999 -0.06000285 -0.06117662 -0.06236151 -0.06303205 -0.06300609 -0.06349118 -0.06363433 -0.06444087 -0.06463545 -0.06520078 -0.06553043 -0.06599134 -0.06699329 -0.06729876 -0.06804735 -0.06863902 -0.06876686 -0.06925521 -0.06972685 -0.07034056 -0.07108222 -0.07289762 -0.07396829 -0.07530841 -0.07632842 -0.07818193 -0.08056275 -0.08276006 -0.08516531 -0.08619809 -0.08948079 -0.09173405 -0.09534609 -0.09995326 -0.10256274 -0.1044022  -0.10264457 -0.09811319], 21.58, 21.98, False
2023/06/23 12:00:01.919, 342647679, [0.4736957  0.46427134 0.4408581  0.44174966 0.43115994 0.42785939 0.42038399 0.42023783 0.40888224 0.4057157  0.39942966 0.39037832 0.38926859 0.38461131 0.38274849 0.3758091  0.37159989 0.36978925 0.36479136 0.36009205 0.35640546 0.3539893  0.3468769  0.34307995 0.34154659 0.33600503 0.3336671  0.3297538  0.32649449 0.32328877 0.3203992  0.31596947 0.31523762 0.3115185  0.30902513 0.30686306 0.30400647 0.30385794 0.29985123 0.29863643 0.29538972 0.29406052 0.2935812  0.28892229 0.2878343  0.28079164 0.27912373 0.27647209 0.27406837 0.2721225  0.26982745 0.26841073 0.26802299 0.2671014  0.26609201 0.26454821 0.26296033 0.26168161 0.26024428 0.25953888 0.25791714 0.25708155 0.25466035 0.25370851 0.25016139 0.249821   0.24909951 0.24771548 0.24660251 0.24661082 0.24451135 0.24253956 0.24146602 0.2362196  0.2360416  0.23255152 0.23031495 0.22930418 0.22531839 0.22214241 0.22013128 0.21230671 0.20832718 0.20319414 0.20265759 0.20528927], [ 0.02702881  0.0265766   0.01345741  0.01143141  0.00547603  0.00734349  0.00520399  0.00152571  0.00091338 -0.00349703 -0.00771727 -0.00762754 -0.01002699 -0.01152952 -0.01442514 -0.01647233 -0.01886399 -0.02119241 -0.02429401 -0.02632672 -0.02694506 -0.03068254 -0.03201031 -0.03470787 -0.03646999 -0.03902677 -0.04170512 -0.04379349 -0.04605172 -0.04707647 -0.04940419 -0.04986098 -0.05183928 -0.0532595  -0.05417712 -0.05455508 -0.05526409 -0.05647932 -0.05751459 -0.05833173 -0.05868924 -0.0591903  -0.05962607 -0.06036724 -0.0604505  -0.05762899 -0.05804277 -0.05947168 -0.05994102 -0.06139994 -0.06233417 -0.06260203 -0.06308409 -0.06342678 -0.06353714 -0.06385353 -0.06409784 -0.06510601 -0.06534949 -0.06593993 -0.06648218 -0.06762847 -0.0681829  -0.06809412 -0.06886662 -0.06945818 -0.0695635  -0.07005718 -0.07124555 -0.07229781 -0.0740317  -0.07531196 -0.07647999 -0.0784095  -0.08063195 -0.08256609 -0.08516815 -0.08700397 -0.08891599 -0.09161454 -0.09429071 -0.10072868 -0.10346724 -0.10480873 -0.10377891 -0.09869805], 21.59, 21.98, False
2023/06/23 12:00:02.160, 342647929, [0.48368673 0.45547618 0.46581778 0.43876707 0.43318231 0.42670218 0.42822547 0.42954668 0.40731607 0.41561653 0.40329625 0.39668109 0.39229889 0.39125175 0.38410263 0.38251621 0.37560387 0.37481403 0.37111074 0.36402279 0.35897673 0.36048181 0.35160809 0.34898291 0.34451995 0.34168583 0.3378286  0.33538586 0.33178903 0.3269343  0.32547839 0.32130891 0.31916962 0.31548475 0.31333445 0.31012519 0.3083545  0.30615162 0.30412757 0.3027447  0.29947385 0.29818128 0.2979764  0.29324594 0.29279474 0.2908982  0.28945694 0.28612966 0.28341613 0.28166326 0.2786638  0.27767895 0.27680359 0.27653762 0.27569331 0.27431545 0.27386031 0.27274142 0.27159776 0.27013169 0.26851241 0.26735759 0.26481387 0.26379843 0.26124312 0.25986985 0.25999195 0.25837346 0.25728519 0.2575631  0.25420905 0.25325162 0.25079117 0.24595419 0.24575492 0.24204387 0.23833424 0.23766374 0.23442943 0.22901269 0.22898276 0.21950465 0.21341453 0.20961272 0.20827246 0.20838874], [ 0.02145273  0.02659526  0.01524093  0.01705072  0.00548675  0.01009554  0.00817764  0.00364604  0.0004773  -0.00304096 -0.00520174 -0.00919318 -0.01311917 -0.01205323 -0.01627803 -0.01771595 -0.01853663 -0.02137713 -0.02439646 -0.02664839 -0.0273957  -0.03096339 -0.03294086 -0.0353211  -0.03669652 -0.03881704 -0.04171873 -0.04371317 -0.04553753 -0.04808316 -0.04926137 -0.05105874 -0.05194979 -0.05325525 -0.05414052 -0.05466033 -0.05559105 -0.05681653 -0.05818738 -0.05841415 -0.05918515 -0.05930157 -0.0602677  -0.06069412 -0.06082794 -0.05714615 -0.05782956 -0.0588162  -0.0601287  -0.06105786 -0.06209469 -0.06222837 -0.06289438 -0.06306255 -0.06352726 -0.06388627 -0.0642582  -0.06500638 -0.06533568 -0.06574667 -0.06693308 -0.06752424 -0.06778932 -0.06872743 -0.0689119  -0.06955439 -0.06988101 -0.06994682 -0.07153325 -0.07229398 -0.07395669 -0.0753077  -0.07696259 -0.07844246 -0.08024302 -0.08251575 -0.0848152  -0.08648643 -0.08922198 -0.09177433 -0.09503499 -0.10033478 -0.10299903 -0.10436866 -0.10259417 -0.09798095], 21.58, 21.98, False
2023/06/23 12:00:02.415, 342648178, [0.49152226 0.46425349 0.45284875 0.44931926 0.43910114 0.43600662 0.42398535 0.4193451  0.41222422 0.41124144 0.40716531 0.3968121  0.38973532 0.38734812 0.37845048 0.3819056  0.37128598 0.36786303 0.36329023 0.36048511 0.35777601 0.35395771 0.3487205  0.3439817  0.3431053  0.33811975 0.33511826 0.33228089 0.32788452 0.32726363 0.32443673 0.31967639 0.31866564 0.31500798 0.31357442 0.31042864 0.30717307 0.30675403 0.30293722 0.30111078 0.29854596 0.29552542 0.29466913 0.29018184 0.28904216 0.28531035 0.28292462 0.28088615 0.2786278  0.27613249 0.27485823 0.27307323 0.27238443 0.2723331  0.27156409 0.27020591 0.26877421 0.26697139 0.26547344 0.26378591 0.26187132 0.26096599 0.2587807  0.25793057 0.25422873 0.25470794 0.25388335 0.25247071 0.25117134 0.2507272  0.24844579 0.24660541 0.24390903 0.24075086 0.23913781 0.23660802 0.23477685 0.23135641 0.22862822 0.22521213 0.22235311 0.21492037 0.20963746 0.20487559 0.20238748 0.20562565], [ 0.02706391  0.01602315  0.01524272  0.00625495  0.00861721  0.00672524  0.00410264  0.00153225  0.00136333 -0.00185271 -0.00841873 -0.00762442 -0.01228653 -0.01205286 -0.01603662 -0.01793617 -0.01999771 -0.02204012 -0.02386574 -0.02578254 -0.02872234 -0.0295985  -0.03254364 -0.03445493 -0.03647083 -0.03913062 -0.0413408  -0.04361455 -0.04525693 -0.04873769 -0.05055023 -0.05097647 -0.05214725 -0.05273132 -0.0536512  -0.05465977 -0.05573264 -0.0566854  -0.05769578 -0.05843081 -0.05934525 -0.05941565 -0.05983262 -0.06072622 -0.06066257 -0.05552491 -0.05592497 -0.05696169 -0.05780976 -0.05891572 -0.06014079 -0.06043514 -0.06103656 -0.0608262  -0.06126878 -0.06159744 -0.06238098 -0.06231759 -0.06339721 -0.06379744 -0.06440104 -0.06517823 -0.06568678 -0.06647105 -0.06664463 -0.06738513 -0.06769437 -0.06822849 -0.06939733 -0.0704161  -0.07205852 -0.07327814 -0.0753983  -0.07713795 -0.07875649 -0.08145523 -0.08265244 -0.08487431 -0.08700042 -0.08925422 -0.09366439 -0.09805428 -0.10123594 -0.10336812 -0.10187921 -0.09681989], 21.58, 21.98, False
2023/06/23 12:00:02.672, 342648428, [0.48580358 0.46733463 0.4631708  0.44092274 0.44116369 0.42605388 0.43085481 0.41935159 0.41352016 0.407556   0.40984473 0.39129277 0.3931145  0.3850327  0.38734251 0.37580699 0.37474174 0.37024136 0.3657281  0.36293257 0.35876519 0.35656945 0.34923001 0.34758884 0.34137487 0.33863706 0.33587552 0.33331874 0.32950788 0.32746588 0.32316394 0.3220433  0.31977465 0.31637584 0.31510287 0.31100003 0.30916533 0.30852842 0.30500674 0.30333592 0.30133982 0.29868274 0.29757674 0.29398506 0.29309421 0.2824243  0.28043686 0.2778048  0.27524263 0.27283718 0.27066371 0.26957256 0.26900398 0.26792005 0.26652883 0.26580317 0.2644259  0.2633115  0.26200779 0.2605769  0.25875084 0.25847509 0.2559308  0.25489385 0.25228422 0.25192601 0.2507593  0.248955   0.24879103 0.24908963 0.24515618 0.24464006 0.24257085 0.23880214 0.23751672 0.23383165 0.23276879 0.2310223  0.22587022 0.2236627  0.21978185 0.21305651 0.20865735 0.20236218 0.20238801 0.20437503], [ 0.02704385  0.01502523  0.0134628   0.00825814  0.00407099  0.00334731  0.00892425  0.00364323  0.00278279  0.0014191  -0.00806823 -0.00825562 -0.00807325 -0.01104867 -0.01310964 -0.01669107 -0.01874396 -0.02052558 -0.02326968 -0.02589669 -0.02937167 -0.03063789 -0.03294328 -0.035324   -0.03682098 -0.03902459 -0.04211542 -0.04391115 -0.0469058  -0.0485023  -0.05019064 -0.05152888 -0.05290031 -0.05378066 -0.05467014 -0.05503407 -0.05636557 -0.05733151 -0.05823135 -0.05866461 -0.05939288 -0.06010189 -0.06018128 -0.06067528 -0.06132408 -0.05665141 -0.0573769  -0.05838955 -0.05930816 -0.06063552 -0.06145293 -0.06196834 -0.06249451 -0.06276193 -0.06292121 -0.06337537 -0.06410719 -0.06440609 -0.06509428 -0.06559649 -0.06636609 -0.06689676 -0.06759024 -0.06821738 -0.0685939  -0.06897818 -0.06954424 -0.07015637 -0.0715354  -0.07264252 -0.07337729 -0.07543346 -0.07635267 -0.07819081 -0.08065572 -0.08227383 -0.08480064 -0.08677704 -0.088088   -0.09152377 -0.09426286 -0.09960147 -0.10387615 -0.10430614 -0.10362813 -0.09811513], 21.59, 21.98, False
2023/06/23 12:00:02.911, 342648679, [0.49724866 0.46732953 0.4545347  0.44995065 0.426513   0.42784793 0.4193673  0.42022972 0.40525294 0.40318071 0.40597058 0.38931772 0.39404857 0.38619024 0.38236988 0.37451631 0.37856628 0.36871205 0.36773615 0.3605184  0.35679    0.35473578 0.3485693  0.34540177 0.34182242 0.33677462 0.33524838 0.33183356 0.32647677 0.32522194 0.31979478 0.31803415 0.31599488 0.31223481 0.31055609 0.30794217 0.30474973 0.30423288 0.30192717 0.29922362 0.29754887 0.29495745 0.29484169 0.28976179 0.28858681 0.28261479 0.28057691 0.27909308 0.27678047 0.27382679 0.27176252 0.2697643  0.26877375 0.26813375 0.26724042 0.26622574 0.2648115  0.26390992 0.26255856 0.26196556 0.26019389 0.2591423  0.25707097 0.25551642 0.25270432 0.25200625 0.25090756 0.24976711 0.24892205 0.24827923 0.24542547 0.24459419 0.24147877 0.23868414 0.23622364 0.23462871 0.23238259 0.23071818 0.22623013 0.22367179 0.22067455 0.21396368 0.21070227 0.20421679 0.20627172 0.20411576], [ 0.02251051  0.01023241  0.018501    0.00186085  0.00478038  0.00672332  0.00168762  0.00103499 -0.00370005 -0.00468102 -0.00663487 -0.01076257 -0.01088201 -0.01332243 -0.013525   -0.01999173 -0.01865496 -0.02071402 -0.0236211  -0.02664907 -0.02887658 -0.03080044 -0.03254525 -0.03519826 -0.03726919 -0.03986961 -0.04252665 -0.04351798 -0.04614068 -0.0485297  -0.04988016 -0.05156188 -0.05195042 -0.05411584 -0.05411518 -0.05503295 -0.05637996 -0.05636476 -0.05698141 -0.05741093 -0.0580959  -0.05837923 -0.05871933 -0.05937531 -0.05980164 -0.05759964 -0.0584627  -0.0592924  -0.06020071 -0.06117106 -0.06263544 -0.06307981 -0.06327639 -0.0636272  -0.06404775 -0.06409758 -0.06473745 -0.06490402 -0.06554663 -0.06578055 -0.06655284 -0.06736851 -0.06792276 -0.0685639  -0.06914948 -0.06923246 -0.06976103 -0.07031587 -0.07146439 -0.07208747 -0.07368562 -0.07541733 -0.07673125 -0.07879833 -0.08030966 -0.08188796 -0.08411646 -0.08694732 -0.08922331 -0.09156339 -0.09459729 -0.10037219 -0.10298721 -0.10586855 -0.10198025 -0.09927329], 21.58, 21.98, False
2023/06/23 12:00:03.168, 342648929, [0.49724859 0.47111632 0.45117373 0.44700866 0.43448296 0.42376234 0.41211677 0.41702235 0.40731883 0.40249476 0.39719071 0.39273752 0.38495406 0.38735069 0.37950591 0.37872345 0.37011449 0.37108652 0.37132707 0.36646898 0.36159162 0.35859748 0.34958294 0.34351841 0.34295748 0.33679485 0.33401486 0.33159397 0.32539253 0.32317975 0.31913249 0.31467829 0.31341337 0.31118843 0.30746721 0.30627287 0.30295898 0.30132575 0.29889722 0.29668455 0.29480221 0.29246425 0.29202405 0.28811995 0.28737202 0.28367623 0.2814694  0.2786795  0.27646104 0.27368557 0.27128903 0.26971346 0.26877401 0.26809643 0.26711578 0.26597734 0.26397924 0.26266571 0.26147014 0.25983349 0.25841987 0.2576339  0.2551889  0.25421237 0.25136373 0.25079439 0.25018883 0.24864675 0.2482647  0.24798817 0.2455103  0.24478154 0.24172612 0.23901547 0.23761064 0.23353584 0.23335732 0.23068575 0.2264863  0.2251895  0.22282831 0.21471594 0.21209988 0.20392239 0.20649244 0.2064803 ], [ 0.016915    0.02755784  0.01435198  0.00984909  0.00477859  0.01159852 -0.00184569  0.00103405  0.00091779 -0.00304306 -0.00555559 -0.00606002 -0.01088262 -0.01056789 -0.01490216 -0.01815873 -0.01801172 -0.02109592 -0.0251744  -0.0253561  -0.02807977 -0.03108504 -0.03266758 -0.03544683 -0.03647952 -0.03976133 -0.04134276 -0.04272369 -0.04503024 -0.04665342 -0.04982748 -0.05123623 -0.05206541 -0.05325748 -0.05343829 -0.05434057 -0.05518539 -0.05596051 -0.05714754 -0.05768604 -0.05843515 -0.05910784 -0.05936728 -0.0597807  -0.06019313 -0.05743474 -0.05804418 -0.05878054 -0.05994553 -0.06071354 -0.06176592 -0.06255261 -0.06284213 -0.06315715 -0.06362429 -0.06362797 -0.06400298 -0.06443668 -0.06467267 -0.06517172 -0.06569754 -0.06583894 -0.06626327 -0.06691491 -0.06749975 -0.06843214 -0.06855661 -0.06923721 -0.07004633 -0.07170757 -0.07294127 -0.07409593 -0.07565533 -0.07756021 -0.07916928 -0.08121309 -0.08314744 -0.08516931 -0.08808735 -0.08988431 -0.09371773 -0.10036556 -0.10251243 -0.10330535 -0.10414301 -0.09791723], 21.59, 21.98, False
