time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 21:00:00.958, 210828330, [0.86892152 0.84527202 0.83764261 0.82472743 0.81948847 0.80393234 0.80001849 0.78999853 0.78094315 0.7709839  0.75917884 0.75429046 0.74499111 0.73944361 0.73602991 0.72686051 0.72049532 0.71460357 0.70902488 0.70623127 0.69956109 0.69852152 0.69762159 0.701798   0.70452927 0.70741261 0.70741483 0.70503227 0.69998758 0.6929417  0.68749966 0.68102055 0.67590604 0.66712644 0.65752786 0.64675308 0.63832398 0.62908447 0.6186022  0.61395193 0.6103727  0.60648083 0.60382409 0.59715438 0.59387365 0.58838225 0.58398256 0.58150362 0.5824551  0.58467123 0.58641429 0.58783595 0.58891872 0.58801189 0.58675113 0.58435088 0.58090417 0.57743224 0.57259024 0.56680192 0.55958459 0.553499   0.54658678 0.54083139 0.5357034  0.53201699 0.53036987 0.52877114 0.52841317 0.52748532 0.52498961 0.52238879 0.5184138  0.51333946 0.51066472 0.50525746 0.50095609 0.49607958 0.48921255 0.48305894 0.47928914 0.47070392 0.46620379 0.46550126 0.46486196 0.46727746], [ 0.16333188  0.15777691  0.15617339  0.15028239  0.13727429  0.1416131   0.1346635   0.13352644  0.12821454  0.11787739  0.11453301  0.1076076   0.10040107  0.09810101  0.09184892  0.08565013  0.08210345  0.07570224  0.0699239   0.06509377  0.06044662  0.05477211  0.05018866  0.04522081  0.03982477  0.03504895  0.03084544  0.02645166  0.02194351  0.01742576  0.0151083   0.01127607  0.00827909  0.00600023  0.00330522  0.00128767 -0.0011111  -0.00289478 -0.00527296 -0.00648826 -0.00811953 -0.00933572 -0.01013631 -0.01162866 -0.0127639  -0.01186603 -0.01271051 -0.01466847 -0.01642566 -0.01770508 -0.01955827 -0.02003374 -0.02097962 -0.02155461 -0.02207998 -0.02270414 -0.02338274 -0.02417391 -0.02493166 -0.02559774 -0.02641389 -0.0270243  -0.02748142 -0.02771994 -0.02701499 -0.02733368 -0.02749603 -0.02859075 -0.0304836  -0.03303309 -0.03642326 -0.03908768 -0.04199771 -0.04577112 -0.04820792 -0.05251193 -0.05592163 -0.05999852 -0.06568642 -0.06963014 -0.07588233 -0.08198129 -0.08443842 -0.08564403 -0.08236752 -0.07567305], 21.38, 23.80, False
2023/06/13 21:00:01.199, 210828580, [0.86764598 0.82346303 0.8307142  0.8221415  0.80998688 0.79565878 0.79818991 0.79384654 0.77600715 0.77495499 0.7642845  0.7515097  0.7453054  0.74141597 0.73036738 0.72338318 0.71668285 0.71031946 0.70542779 0.69789312 0.69317029 0.69146202 0.68070915 0.67842543 0.6728923  0.67008697 0.66545713 0.66100956 0.65641273 0.65386421 0.64935531 0.64386057 0.64040928 0.63675405 0.63102648 0.62528617 0.62157866 0.61787129 0.61260407 0.60906064 0.60387215 0.59913944 0.59609133 0.5899637  0.58674214 0.58006708 0.5753989  0.57098395 0.567717   0.56460932 0.56103815 0.55782097 0.55607234 0.55263045 0.54996001 0.5465154  0.543175   0.53972682 0.53594842 0.53342115 0.52980082 0.52698024 0.52256319 0.51963525 0.51555899 0.51294328 0.51066926 0.50874856 0.5058101  0.50526631 0.5012875  0.49939503 0.49559487 0.48850293 0.48475737 0.48003736 0.47562097 0.47118499 0.46414125 0.45908756 0.45430819 0.44552554 0.43942558 0.4342546  0.43409611 0.43637291], [ 1.63323796e-01  1.66417332e-01  1.52411045e-01  1.54714330e-01  1.43513219e-01  1.47586792e-01  1.35510412e-01  1.31563898e-01  1.26132525e-01  1.19714200e-01  1.12626076e-01  1.08528350e-01  1.01685055e-01  9.78819786e-02  9.16481716e-02  8.64144630e-02  8.00139103e-02  7.79256949e-02  7.10680745e-02  6.66420822e-02  6.15242558e-02  5.67377890e-02  5.09698863e-02  4.66490739e-02  4.10132718e-02  3.54582655e-02  3.11246259e-02  2.76790415e-02  2.25962087e-02  1.93660957e-02  1.54628493e-02  1.21660017e-02  9.26282635e-03  6.86333276e-03  4.46333881e-03  1.60947233e-03 -1.59768822e-04 -2.60377668e-03 -4.68251290e-03 -6.41180058e-03 -7.93686091e-03 -9.71291026e-03 -1.07065684e-02 -1.15298536e-02 -1.26191345e-02 -1.12495107e-02 -1.28272229e-02 -1.43815249e-02 -1.61451543e-02 -1.79546602e-02 -1.95316603e-02 -2.05544044e-02 -2.13716162e-02 -2.19301702e-02 -2.22820471e-02 -2.29044391e-02 -2.34828963e-02 -2.42333386e-02 -2.53442281e-02 -2.60554134e-02 -2.68786592e-02 -2.77804157e-02 -2.80091000e-02 -2.81257105e-02 -2.78931303e-02 -2.81798893e-02 -2.82706158e-02 -2.96103854e-02 -3.14951237e-02 -3.45186271e-02 -3.79020816e-02 -4.04580465e-02 -4.32309453e-02 -4.59308737e-02 -4.93398506e-02 -5.25100757e-02 -5.68833564e-02 -6.14213227e-02 -6.58940189e-02 -7.07911717e-02 -7.65236314e-02 -8.19728521e-02 -8.57344671e-02 -8.56812518e-02 -8.29801212e-02 -7.68167280e-02], 21.38, 23.80, False
2023/06/13 21:00:01.455, 210828831, [0.84670963 0.8383606  0.82354877 0.83104408 0.80146307 0.80670433 0.79014279 0.78389488 0.78391303 0.76085025 0.76232635 0.75012067 0.74035038 0.73691632 0.72754265 0.72245864 0.71583918 0.70798968 0.70150501 0.69805155 0.68797697 0.68650833 0.6774326  0.67379566 0.66999631 0.66296298 0.65973207 0.6546107  0.64875944 0.64442421 0.64014798 0.63474199 0.63119362 0.62660653 0.62151897 0.61666668 0.61349606 0.61044749 0.60632694 0.60403838 0.60000423 0.59611944 0.59495866 0.58734188 0.58457558 0.5748907  0.57116597 0.56744007 0.56429863 0.56031125 0.55748721 0.5536038  0.55164744 0.54962359 0.54661725 0.54339453 0.54002953 0.53700284 0.53341871 0.53032349 0.5261221  0.5224816  0.51938283 0.51595845 0.51148555 0.50957766 0.50756305 0.50553397 0.50452216 0.50309051 0.50066194 0.49818904 0.49318131 0.48998112 0.4866007  0.48078025 0.47935721 0.47243934 0.46761527 0.46102655 0.45552184 0.44640049 0.4392005  0.43415446 0.43292655 0.4307482 ], [ 0.16257052  0.16710716  0.16431531  0.15740561  0.15547948  0.15169877  0.14482146  0.14136265  0.13446728  0.12919807  0.12661302  0.11821329  0.11117811  0.10410857  0.09884406  0.09426105  0.08906627  0.08569702  0.0798223   0.07402462  0.06949785  0.06423555  0.05943068  0.05380771  0.04967954  0.04444439  0.03977523  0.0352282   0.03025128  0.0259113   0.02213406  0.01859489  0.01547456  0.01197589  0.00915351  0.00675748  0.00500459  0.0030977   0.00095636  0.00030719 -0.0006315  -0.00234072 -0.00417153 -0.00566287 -0.00725136  0.00203428  0.00078192 -0.00146863 -0.00390431 -0.00602817 -0.00829104 -0.00985524 -0.01071023 -0.01207324 -0.0131624  -0.01432364 -0.01505219 -0.01520416 -0.01625886 -0.01702977 -0.0182686  -0.01933869 -0.01997143 -0.02005716 -0.02016268 -0.02060933 -0.02161489 -0.02366223 -0.0253485  -0.02830434 -0.03134797 -0.03510072 -0.03781693 -0.04161263 -0.04458498 -0.0483074  -0.05359492 -0.05869269 -0.06406076 -0.06905408 -0.07415784 -0.08160293 -0.08487357 -0.08473131 -0.08074902 -0.07638423], 21.39, 23.80, False
2023/06/13 21:00:01.711, 210829080, [0.85060753 0.83159399 0.83071324 0.8195497  0.80456469 0.79840957 0.79507272 0.78836164 0.77308385 0.76614758 0.75526032 0.74420413 0.73941367 0.72932002 0.7244564  0.71597578 0.7073852  0.70099708 0.69667371 0.68907709 0.68411513 0.67880605 0.67127403 0.66639241 0.66200614 0.65752082 0.65227028 0.6474519  0.6449289  0.63730243 0.63435589 0.6287893  0.62407025 0.62009744 0.61691439 0.61109261 0.60794049 0.6049374  0.60091929 0.59777849 0.59440699 0.59017252 0.58833271 0.58134167 0.57885182 0.57312536 0.56908535 0.56342696 0.55754452 0.55401636 0.55030878 0.54753103 0.54577802 0.5440752  0.54209089 0.53934169 0.53608031 0.53377882 0.53145485 0.52905862 0.52653899 0.5234947  0.51872595 0.51576051 0.51096866 0.50848461 0.50619436 0.50439917 0.50380292 0.50333561 0.49965266 0.49782817 0.49399619 0.48856941 0.4860029  0.48114757 0.47702257 0.47272151 0.46587638 0.46029564 0.45592508 0.44493359 0.44095599 0.43327197 0.43429499 0.43748515], [ 0.17339747  0.16573136  0.15682005  0.15742153  0.1565192   0.14918349  0.14440845  0.13510761  0.1330787   0.11971892  0.11665755  0.1106374   0.10461919  0.10073791  0.09354828  0.08871393  0.08454478  0.08014053  0.07321225  0.06885406  0.06328765  0.05907353  0.05422191  0.04879873  0.04374604  0.03848425  0.03366479  0.02917255  0.02457701  0.02075531  0.0171404   0.01374779  0.01118982  0.00770464  0.00532156  0.00313071  0.00067198 -0.00125506 -0.00365393 -0.00530296 -0.00678984 -0.00827985 -0.00951519 -0.01078918 -0.01193915 -0.00987902 -0.0115478  -0.01328672 -0.01538577 -0.01684866 -0.01848637 -0.0192058  -0.02000248 -0.02079832 -0.02163895 -0.0223139  -0.02303262 -0.02378171 -0.02475827 -0.02555542 -0.02641328 -0.02703158 -0.02776981 -0.02767411 -0.02783526 -0.02786393 -0.02772907 -0.02916907 -0.0313755  -0.03451603 -0.03752646 -0.04090759 -0.04343614 -0.04592798 -0.04923013 -0.05282293 -0.05665519 -0.06062406 -0.06502779 -0.07042132 -0.07618946 -0.08196948 -0.08534343 -0.08511548 -0.08297616 -0.07516997], 21.37, 23.80, False
2023/06/13 21:00:01.951, 210829330, [0.85846864 0.84985767 0.82860271 0.82566987 0.8186886  0.80670605 0.79315187 0.79605717 0.78241439 0.77010535 0.76507988 0.7563977  0.74995677 0.74198476 0.73473206 0.7243122  0.7158302  0.70527619 0.70434904 0.69398034 0.68975064 0.68375882 0.67868333 0.67124617 0.66531647 0.66266504 0.65733213 0.65168002 0.64803036 0.64449933 0.63949856 0.63358014 0.63048023 0.62605474 0.62204084 0.61727324 0.61307679 0.61099885 0.60618386 0.6037616  0.60009438 0.59573358 0.59382599 0.58758483 0.58473065 0.57452555 0.57081053 0.56554943 0.5617534  0.55749329 0.55339431 0.54984227 0.54670756 0.54396796 0.54157492 0.53875479 0.53592688 0.53355273 0.53053464 0.52815786 0.52531161 0.52237661 0.51946305 0.51704466 0.51283402 0.51099479 0.50948147 0.50720553 0.50659683 0.50457692 0.50143674 0.49946272 0.49433753 0.49079057 0.48739239 0.48203723 0.48015463 0.47465114 0.46726809 0.46337541 0.45722504 0.44881681 0.44037078 0.43632599 0.43523997 0.43613337], [ 0.16331572  0.17212009  0.15615691  0.15470637  0.15261358  0.14711426  0.1399517   0.13351812  0.13375402  0.12092725  0.11424449  0.11163936  0.10566763  0.09956443  0.09354487  0.08794486  0.08245035  0.07903005  0.07263463  0.06912896  0.06307526  0.05777723  0.05389854  0.04807785  0.04222119  0.03645307  0.03309493  0.02881636  0.0241646   0.02067025  0.01670208  0.0139479   0.01012905  0.00729412  0.00480418  0.00267628  0.00026904 -0.00178762 -0.00429821 -0.0057647  -0.0073464  -0.00890974 -0.01061943 -0.01194779 -0.01287775 -0.01035185 -0.01143801 -0.01287742 -0.01494137 -0.01673099 -0.01813969 -0.01881169 -0.01951154 -0.01988286 -0.02060133 -0.0211021  -0.02191166 -0.02265927 -0.02349753 -0.02415026 -0.02490122 -0.02548362 -0.02632892 -0.0263025  -0.02640983 -0.02635887 -0.02664664 -0.02803483 -0.03055136 -0.03279163 -0.03604018 -0.03936506 -0.04197742 -0.04492468 -0.04780759 -0.05165153 -0.05539525 -0.05949122 -0.06522955 -0.06992413 -0.07555505 -0.0804616  -0.0840845  -0.08466337 -0.0813084  -0.07588307], 21.39, 23.80, False
2023/06/13 21:00:02.207, 210829580, [0.87673015 0.8419016  0.83869098 0.82027703 0.81787487 0.79842162 0.79691278 0.78610059 0.77404333 0.77054975 0.75879551 0.74664669 0.73880186 0.7338246  0.72754427 0.71945307 0.71161413 0.70410751 0.69899808 0.69411553 0.68782549 0.68210945 0.67353501 0.66998213 0.66318529 0.65989783 0.65576837 0.6514128  0.64388536 0.64105376 0.63558844 0.63057046 0.62730757 0.62218598 0.61808157 0.61501104 0.61071768 0.60839335 0.60412595 0.60007887 0.59605265 0.59073563 0.58824994 0.58142258 0.57703899 0.57030435 0.56697276 0.56294233 0.55898607 0.55538526 0.55161352 0.54863971 0.54540857 0.54335305 0.54147467 0.53954249 0.53666021 0.53472287 0.53134742 0.52887735 0.52564844 0.52258718 0.51908314 0.516098   0.51203146 0.51002055 0.50777701 0.50638619 0.50574236 0.50437164 0.50168482 0.49856177 0.49430379 0.48919234 0.48499408 0.47941273 0.47648517 0.46928423 0.46379461 0.45793269 0.45256308 0.44295809 0.43638842 0.43022334 0.43178337 0.42861189], [ 0.16982113  0.16278243  0.16119402  0.14757896  0.14975133  0.14160234  0.13550726  0.13117826  0.12439549  0.11418707  0.11128095  0.10785398  0.0988745   0.09459512  0.09014784  0.08469709  0.07931628  0.07586123  0.07003847  0.06668497  0.05915698  0.05464285  0.05025947  0.04474932  0.03937002  0.03474157  0.02980956  0.02565847  0.02169373  0.01742225  0.01512122  0.01080945  0.00856341  0.00591029  0.00316942  0.00099063 -0.00105219 -0.0028105  -0.00530019 -0.00664697 -0.00793847 -0.00982224 -0.01043182 -0.01140265 -0.01219087 -0.01077258 -0.01256683 -0.01443984 -0.01633134 -0.01809497 -0.01995373 -0.02073037 -0.02163734 -0.02241507 -0.02258398 -0.0231661  -0.02366377 -0.02458612 -0.0256505  -0.02623185 -0.02683805 -0.028014   -0.02844042 -0.02850618 -0.02823756 -0.02817318 -0.02857794 -0.02977576 -0.03184788 -0.03487672 -0.03728739 -0.04044187 -0.04337897 -0.04662614 -0.04953225 -0.05257511 -0.05672015 -0.06165064 -0.06661145 -0.06992413 -0.07688076 -0.08198086 -0.08572241 -0.08568414 -0.08343849 -0.07688758], 21.39, 23.80, False
2023/06/13 21:00:02.463, 210829831, [0.85715799 0.84410345 0.83259576 0.8275188  0.80062808 0.80117431 0.78637646 0.7872319  0.77701346 0.75863602 0.75839857 0.74629203 0.72889765 0.73044728 0.72318351 0.71482377 0.70844276 0.70080701 0.69916953 0.6910334  0.6863416  0.68100642 0.67340872 0.66974307 0.66584382 0.66136996 0.65669154 0.65219256 0.64542762 0.642278   0.63501198 0.63207165 0.6267883  0.62169471 0.61703297 0.6116452  0.60752234 0.60323626 0.59810123 0.59456009 0.59014974 0.58569833 0.58309977 0.57723984 0.57433669 0.57092861 0.56726355 0.56290786 0.55775684 0.5538344  0.54971713 0.54597144 0.5443413  0.54214163 0.54042837 0.53755926 0.5341991  0.53176632 0.52904821 0.52675807 0.52376418 0.52149375 0.51894643 0.51676499 0.5137225  0.51173227 0.51051687 0.50884403 0.50755095 0.50812506 0.50447405 0.50188656 0.4970232  0.49235643 0.48931795 0.48283557 0.47954817 0.47461046 0.46657215 0.46223576 0.45771454 0.4470671  0.44352423 0.43461728 0.43449517 0.43598071], [ 0.18419819  0.17508747  0.17247791  0.16726175  0.15496793  0.15929189  0.14621326  0.14333     0.14070623  0.13042489  0.12096233  0.1170364   0.11095051  0.10644521  0.10120069  0.09389598  0.08855383  0.08664762  0.07894934  0.0755809   0.06944777  0.06565396  0.05947815  0.05405961  0.04826355  0.04325687  0.03836602  0.034527    0.02950142  0.02622525  0.02145357  0.01816893  0.01477665  0.0115646   0.0082052   0.00549863  0.0030084   0.00113796 -0.00103271 -0.00268958 -0.00397834 -0.00541866 -0.00674695 -0.00846719 -0.0100299  -0.00723822 -0.00884388 -0.01016229 -0.01188701 -0.01377654 -0.01542709 -0.01628917 -0.01702607 -0.01781963 -0.0181142  -0.01880504 -0.02009796 -0.02036083 -0.02135776 -0.02209129 -0.02262493 -0.02376678 -0.02402124 -0.02488916 -0.02486552 -0.02441883 -0.02480133 -0.02616835 -0.02803876 -0.03075818 -0.03415832 -0.03756465 -0.04010971 -0.04331297 -0.04633331 -0.0497305  -0.05381975 -0.05857859 -0.06334268 -0.06843378 -0.07420265 -0.07895976 -0.08232705 -0.08416621 -0.08013579 -0.07567501], 21.38, 23.80, False
2023/06/13 21:00:02.703, 210830080, [0.87149492 0.83161082 0.83973533 0.8195611  0.80540202 0.7921703  0.78949711 0.78169163 0.76960603 0.75864092 0.7576177  0.74212504 0.73849672 0.72904341 0.72498674 0.71436217 0.70633674 0.70255437 0.69685522 0.69152946 0.68249484 0.6821085  0.67278644 0.67100897 0.66328894 0.66167133 0.65659482 0.65228546 0.64834717 0.64327989 0.64014798 0.63276313 0.6307429  0.62642433 0.62198528 0.61744035 0.61454502 0.61104926 0.60805157 0.60371492 0.60027006 0.59603442 0.59286056 0.58702149 0.58391786 0.60220999 0.59780055 0.59218311 0.5868771  0.58137773 0.57628323 0.57375746 0.57264555 0.57191301 0.5701983  0.56730386 0.56437898 0.56243486 0.55833975 0.55507171 0.55048273 0.54597026 0.54048467 0.53545102 0.52910238 0.52685105 0.52412335 0.52205242 0.52202959 0.52116853 0.51845495 0.51590761 0.5110582  0.50504543 0.50094213 0.4944445  0.49057402 0.48332199 0.47631388 0.47121365 0.46276943 0.45375673 0.44692706 0.4369457  0.439128   0.44098022], [ 0.18852328  0.18078084  0.18000263  0.16611073  0.16121424  0.16227716  0.15554732  0.1515597   0.13934621  0.13348649  0.1263365   0.12057526  0.11388882  0.10813377  0.10329567  0.09619729  0.09204128  0.08728128  0.08124541  0.07689322  0.06997193  0.06522063  0.05931513  0.0536668   0.04836364  0.04394668  0.0380755   0.03417339  0.02934285  0.02490458  0.02138938  0.01833466  0.01489629  0.01151886  0.00857328  0.00637013  0.00362136  0.00128302 -0.00089434 -0.00308182 -0.00486654 -0.00563517 -0.00720833 -0.00876993 -0.00988534 -0.00782574 -0.00946225 -0.01137672 -0.01267678 -0.01420668 -0.01565972 -0.01651796 -0.01675148 -0.01709394 -0.01751394 -0.01749953 -0.01795559 -0.01842527 -0.01927043 -0.01957073 -0.02029283 -0.02083341 -0.02153352 -0.02142597 -0.02085627 -0.02074288 -0.02080024 -0.02196938 -0.02450687 -0.02633861 -0.0295089  -0.03277056 -0.03521628 -0.03820315 -0.04082831 -0.04440971 -0.04895296 -0.05288302 -0.05721631 -0.06209251 -0.06694936 -0.07404888 -0.07665574 -0.07676215 -0.07510837 -0.06780221], 21.39, 23.80, False
2023/06/13 21:00:02.959, 210830330, [0.86764292 0.83733717 0.84771865 0.83196078 0.80933087 0.81439331 0.80129773 0.78943515 0.77701346 0.76878149 0.76389246 0.75150843 0.74685332 0.73803964 0.72856383 0.72153004 0.71604491 0.70817831 0.70256662 0.69528178 0.69078583 0.68745545 0.67718555 0.67286785 0.67031693 0.66424337 0.66083715 0.65823253 0.65176439 0.64886647 0.6439835  0.63884962 0.63624773 0.6312167  0.62775653 0.62257372 0.61800727 0.61511006 0.61006254 0.60726231 0.60365007 0.59857768 0.59667871 0.5906855  0.58709015 0.57705312 0.57331597 0.56929769 0.56635565 0.56246706 0.55870774 0.5556361  0.55279041 0.55039467 0.54781809 0.54560607 0.54256704 0.53992757 0.53684362 0.53414173 0.53087363 0.52735202 0.5234074  0.52128262 0.51702277 0.51551331 0.51380598 0.51203028 0.51090723 0.50985143 0.50625803 0.5034541  0.49923547 0.49382401 0.48979174 0.48455255 0.48239998 0.47614914 0.46935252 0.46451263 0.45739614 0.4492011  0.44118162 0.43513484 0.43446805 0.4322515 ], [ 0.16332649  0.16209341  0.15370734  0.15086156  0.14741911  0.14366076  0.13995591  0.13390378  0.12855608  0.12124355  0.11396901  0.10760521  0.10297237  0.09788295  0.08930098  0.08432861  0.0791489   0.07522992  0.07076569  0.06626653  0.06131622  0.05593591  0.0515947   0.04664981  0.04103325  0.03615253  0.03328773  0.02978392  0.02416691  0.0212853   0.01654894  0.01277943  0.00955354  0.00693285  0.00409385  0.00184041 -0.00083539 -0.00290049 -0.00471529 -0.0067356  -0.00787753 -0.00896129 -0.01018966 -0.01147248 -0.01232181 -0.01086249 -0.01258528 -0.0140111  -0.01586711 -0.01744591 -0.01904439 -0.02001043 -0.02075653 -0.02102156 -0.02194089 -0.02287546 -0.02328535 -0.02438718 -0.02501534 -0.02563291 -0.02640735 -0.02743804 -0.02805256 -0.02825233 -0.02762563 -0.02784841 -0.0276636  -0.02947879 -0.03123993 -0.03424921 -0.03648202 -0.03954081 -0.04135245 -0.04476417 -0.04812186 -0.05208298 -0.05584018 -0.06028345 -0.06512833 -0.06912911 -0.07552869 -0.0816004  -0.08314581 -0.08518716 -0.08181119 -0.0749684 ], 21.38, 23.80, False
2023/06/13 21:00:03.198, 210830580, [0.87816152 0.85101801 0.85870055 0.83272075 0.82249874 0.82475    0.80370065 0.80268269 0.79079112 0.78554331 0.77175876 0.76473758 0.75430525 0.7501533  0.74295927 0.73659904 0.72599903 0.71907092 0.71295922 0.70881837 0.70103017 0.69477013 0.68699805 0.68328593 0.67759521 0.67454434 0.67033699 0.66465075 0.6595041  0.65501992 0.65088814 0.64667283 0.64242595 0.6383658  0.63541156 0.62988202 0.62578748 0.62374966 0.61817184 0.61515326 0.60952731 0.60531515 0.60209955 0.5939197  0.59022839 0.57587886 0.57198574 0.56718357 0.56342766 0.55970825 0.55601795 0.55321753 0.55079189 0.54849292 0.54618789 0.54322102 0.53932221 0.53634753 0.53303519 0.5302213  0.52648607 0.52314671 0.51973463 0.51696188 0.5128913  0.51061055 0.50829367 0.50629064 0.50501984 0.50322985 0.50069492 0.49761442 0.49239952 0.48823083 0.48592187 0.4792949  0.4765524  0.47123954 0.46344764 0.45828801 0.45320165 0.44383158 0.43791823 0.43146732 0.43121123 0.43201255], [ 0.1633211   0.16780358  0.14930866  0.15143969  0.1468943   0.13861303  0.13730743  0.12922265  0.12647632  0.11665842  0.109378    0.1090337   0.10168412  0.09788101  0.08930001  0.08488293  0.08070894  0.07602447  0.07049445  0.06574812  0.06050157  0.05618285  0.05014424  0.0459036   0.04068425  0.03533899  0.02999685  0.02662367  0.02178718  0.01890332  0.01451621  0.0116475   0.0091905   0.00613635  0.00360689  0.00119245 -0.00074401 -0.00231195 -0.00474954 -0.00618773 -0.00778841 -0.00907002 -0.01034181 -0.01143756 -0.01259317 -0.00778791 -0.00894801 -0.01054057 -0.01212812 -0.01424781 -0.01575401 -0.0166513  -0.01744692 -0.01845696 -0.01909713 -0.01969475 -0.02037723 -0.02129303 -0.02199217 -0.02272325 -0.02389963 -0.02447173 -0.02482106 -0.02508831 -0.02493104 -0.02478143 -0.02517559 -0.02640368 -0.02878482 -0.03149593 -0.03487706 -0.03797668 -0.04122071 -0.04473344 -0.04731422 -0.05090815 -0.05531138 -0.05920329 -0.06390347 -0.06897625 -0.07356426 -0.07971609 -0.08316201 -0.08402999 -0.08125478 -0.07503855], 21.38, 23.79, False
2023/06/13 21:00:03.455, 210830831, [0.86626041 0.83615562 0.83869003 0.81510353 0.82261152 0.79914594 0.80129773 0.78282904 0.77701346 0.76746604 0.75957429 0.74872583 0.74251363 0.73888314 0.73883869 0.73823153 0.73978889 0.73177288 0.73541434 0.7342629  0.72583214 0.72508384 0.71180964 0.70517405 0.6966593  0.68826044 0.68322625 0.68155686 0.67861249 0.67498003 0.66950562 0.66242215 0.657323   0.64971299 0.64454426 0.63796473 0.63220325 0.62751871 0.61941667 0.61362817 0.60761113 0.60082343 0.59676281 0.58996101 0.58418769 0.57701363 0.57284559 0.56866133 0.56483807 0.56040157 0.55717318 0.55289793 0.55068907 0.54872949 0.54562377 0.54285949 0.54061722 0.5374107  0.53425909 0.53251694 0.52888548 0.52615304 0.52280732 0.52005333 0.51607534 0.51468648 0.5130467  0.5116837  0.50943102 0.50819974 0.50491975 0.50204478 0.49637731 0.49100976 0.48742333 0.48155076 0.47762889 0.47183212 0.46344662 0.45947845 0.45288189 0.44324093 0.43650052 0.43162076 0.43004248 0.4333632 ], [ 0.16332649  0.16139179  0.15681181  0.14758958  0.14637501  0.15010986  0.1403777   0.13510345  0.12821217  0.12002729  0.11424979  0.10709765  0.10332917  0.09649968  0.09269729  0.08699612  0.08106055  0.07617265  0.07221497  0.06612591  0.06152472  0.05716854  0.05007099  0.04643111  0.0398232   0.03494994  0.03094007  0.02627335  0.023336    0.01981698  0.01639343  0.0139307   0.01109393  0.00799755  0.00522632  0.0035508   0.000517   -0.00240265 -0.00440272 -0.00671386 -0.00784223 -0.00933684 -0.01015857 -0.01137197 -0.01291127 -0.01108493 -0.01271192 -0.01412375 -0.01579391 -0.01773546 -0.0191392  -0.01996987 -0.02053246 -0.02069827 -0.02127002 -0.02189777 -0.02256831 -0.02305667 -0.02389764 -0.02450475 -0.02521119 -0.02603125 -0.02651088 -0.02653446 -0.02645344 -0.02660393 -0.02664397 -0.0279712  -0.03013408 -0.03296711 -0.03576498 -0.03893386 -0.04103589 -0.04457435 -0.04746384 -0.05146341 -0.05549249 -0.05994363 -0.06466751 -0.06883925 -0.07519722 -0.08048493 -0.08359185 -0.08374198 -0.08226648 -0.07567501], 21.38, 23.79, False
