time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 03:00:00.112, 137445004, [0.54676474 0.52858556 0.51873404 0.50861713 0.50006236 0.49808615 0.48422842 0.48073157 0.47771617 0.47252931 0.46557535 0.4532051  0.45536556 0.44912193 0.44409315 0.44225025 0.43725812 0.43171961 0.42926016 0.42711262 0.42018259 0.42237229 0.41500506 0.4131518  0.41027478 0.40768668 0.4035771  0.40137541 0.39863864 0.39533292 0.39334305 0.38890071 0.38885965 0.38524911 0.38368871 0.38159372 0.37869466 0.37741136 0.37515431 0.37297169 0.37147911 0.36864418 0.36836403 0.36481055 0.36368886 0.35135402 0.34902252 0.34648174 0.34291286 0.34100261 0.33860739 0.33758651 0.3376935  0.33796438 0.33826157 0.33970086 0.34048986 0.34016208 0.3380939  0.33857276 0.33689379 0.33624668 0.33422946 0.33325845 0.33116113 0.33006896 0.32742244 0.32550178 0.3238767  0.32249924 0.32047222 0.31989367 0.3176084  0.31473881 0.31352396 0.31173237 0.31373763 0.31129601 0.30965803 0.3038561  0.30193011 0.29459706 0.28896118 0.28227742 0.28262672 0.28377215], [ 0.05147867  0.04871748  0.05075529  0.04634377  0.04334413  0.04144331  0.03645729  0.03275539  0.03082622  0.02634574  0.0221429   0.0203089   0.01767686  0.0134704   0.00911325  0.00561389  0.00394919  0.00022701 -0.00274662 -0.00582272 -0.00799034 -0.01170115 -0.01264282 -0.01710919 -0.019966   -0.0225095  -0.02459686 -0.02731631 -0.03017721 -0.03218332 -0.03392388 -0.03585881 -0.03712027 -0.03825028 -0.04019528 -0.04124803 -0.04156746 -0.0430276  -0.04433824 -0.04469537 -0.0454548  -0.04619334 -0.04653077 -0.04691874 -0.0470914  -0.04499706 -0.04568803 -0.0467476  -0.04820283 -0.04863421 -0.04977661 -0.05091918 -0.05125083 -0.05159695 -0.05199924 -0.05248369 -0.0531338  -0.05375621 -0.05415877 -0.0547227  -0.05548782 -0.0561901  -0.05688406 -0.05757489 -0.05794793 -0.05811383 -0.05838653 -0.05923133 -0.06048018 -0.06202725 -0.06334809 -0.06535713 -0.06671764 -0.06878723 -0.07027699 -0.07297084 -0.07536016 -0.07699583 -0.07934197 -0.08238812 -0.0852545  -0.09048016 -0.09407286 -0.09365427 -0.09176194 -0.08814085], 21.30, 21.86, False
2023/06/21 03:00:00.368, 137445254, [0.54676168 0.51533771 0.52141489 0.49841114 0.49678025 0.48806284 0.47719714 0.48318978 0.47915691 0.46697177 0.4726598  0.46280307 0.45536398 0.45644851 0.44793419 0.4425569  0.44097886 0.43618257 0.43190865 0.42908827 0.42675984 0.42292531 0.41887435 0.41376773 0.41398647 0.41152966 0.40998076 0.40839515 0.40461104 0.40258028 0.39797374 0.39444509 0.39110621 0.3851757  0.38144684 0.37728569 0.37425194 0.37289859 0.36996058 0.36676661 0.3647315  0.36277853 0.36143906 0.35746759 0.35648616 0.35499951 0.35270724 0.35005954 0.34787448 0.34580644 0.3439996  0.34305081 0.34160492 0.3405617  0.33892562 0.33631602 0.33356581 0.33253827 0.33119905 0.32945482 0.32831888 0.32741127 0.3247926  0.32366294 0.31961877 0.3195382  0.31825819 0.31690877 0.31612843 0.31658834 0.31496556 0.31378918 0.31074216 0.30731296 0.30594327 0.30360211 0.30224039 0.29794191 0.29558268 0.29299663 0.29166436 0.28722885 0.28259759 0.27627859 0.27962872 0.2766435 ], [ 0.07345945  0.05995618  0.05971214  0.05770187  0.04772808  0.04743684  0.04173044  0.03739358  0.03818712  0.03033099  0.02605254  0.02094892  0.02126987  0.01919073  0.01088757  0.01002854  0.00592467  0.00472724  0.00217904 -0.00100426 -0.00348509 -0.0062325  -0.00874955 -0.01306072 -0.01545577 -0.0201113  -0.02275654 -0.02578917 -0.02921424 -0.03129678 -0.03367323 -0.0360366  -0.03695567 -0.03884201 -0.03973785 -0.04085673 -0.0421679  -0.04326274 -0.04443855 -0.04526017 -0.04618798 -0.04728395 -0.04740999 -0.0480215  -0.04833027 -0.04354583 -0.04447159 -0.04514832 -0.04635629 -0.04777216 -0.04864058 -0.04921206 -0.04947591 -0.05024572 -0.05061832 -0.0509694  -0.05162307 -0.05162601 -0.05246076 -0.05301022 -0.05370532 -0.05418465 -0.0551223  -0.05523398 -0.05534624 -0.05589699 -0.05604791 -0.05702062 -0.05799902 -0.05991108 -0.0612497  -0.06342088 -0.06477411 -0.06716415 -0.06896343 -0.07141333 -0.07352037 -0.0763631  -0.07929035 -0.08113404 -0.08460707 -0.08969616 -0.09235176 -0.09311986 -0.09289073 -0.08647191], 21.29, 21.86, False
2023/06/21 03:00:00.608, 137445504, [0.53198648 0.50078341 0.51606225 0.50021459 0.47715634 0.47608122 0.47066574 0.46261242 0.461579   0.4531855  0.44845154 0.43658386 0.43723942 0.43425091 0.42670071 0.41967225 0.42098819 0.4147075  0.41314959 0.40871192 0.40427812 0.40486805 0.39650966 0.39244818 0.39348281 0.3872741  0.38628022 0.38403768 0.38093306 0.37824047 0.37605539 0.37329392 0.37195334 0.36866734 0.36618781 0.36459456 0.36096359 0.36013681 0.35671082 0.35469638 0.3527366  0.35211143 0.35156238 0.34830261 0.34753709 0.34864359 0.34632279 0.34435889 0.34200009 0.33993119 0.33834366 0.33732649 0.33611696 0.33510095 0.33419984 0.33305941 0.33216776 0.33074825 0.32958258 0.32901512 0.32767456 0.32826996 0.32660808 0.3262386  0.32400962 0.32325358 0.32313955 0.32180666 0.3213195  0.32045455 0.31769234 0.31672368 0.31449425 0.30947069 0.30884995 0.30500227 0.30247422 0.30153372 0.29661189 0.29223402 0.29168993 0.28135839 0.27909537 0.27534789 0.2731036  0.2759923 ], [ 0.05892975  0.05525307  0.04669507  0.04077163  0.04268838  0.03874332  0.03461089  0.03322474  0.03082741  0.02273692  0.02073105  0.01877193  0.01573966  0.01222469  0.01000055  0.00603931  0.00447645  0.00041172 -0.00019873 -0.0045941  -0.00622672 -0.01053654 -0.0127707  -0.01625087 -0.01883814 -0.02178529 -0.02381513 -0.02613856 -0.02889095 -0.0315965  -0.03342272 -0.03523041 -0.03695567 -0.03791283 -0.03910802 -0.04022582 -0.04180051 -0.04254052 -0.04395014 -0.04452117 -0.04509141 -0.04617827 -0.04639542 -0.04704638 -0.04802219 -0.04474315 -0.04615234 -0.04695119 -0.04816784 -0.04950588 -0.05034344 -0.05078161 -0.0513952  -0.05195633 -0.05258074 -0.05261576 -0.05326602 -0.05348903 -0.05446938 -0.05462973 -0.05529968 -0.05604335 -0.05635042 -0.05692759 -0.05713927 -0.05764164 -0.0577904  -0.05900439 -0.06041649 -0.06153118 -0.06314598 -0.06488057 -0.0666539  -0.0688214  -0.07034167 -0.07354011 -0.07569145 -0.07745517 -0.08099118 -0.0820139  -0.08597472 -0.0923827  -0.09364887 -0.09508419 -0.09289073 -0.08898611], 21.29, 21.86, False
2023/06/21 03:00:00.864, 137445755, [0.53951848 0.52723541 0.50185662 0.49004028 0.49263965 0.47970592 0.46527238 0.47092208 0.46012213 0.45488374 0.45489589 0.44085761 0.43762312 0.43310914 0.42738893 0.42565109 0.42042856 0.41419345 0.41100374 0.40762114 0.40627737 0.40431828 0.39584082 0.39414594 0.39107174 0.38872088 0.38566889 0.38255117 0.38115075 0.37864581 0.37797019 0.37537754 0.37280932 0.36947857 0.36918502 0.36532524 0.36552696 0.36475936 0.36326807 0.36312397 0.36566626 0.36567797 0.36585917 0.36256439 0.36158513 0.34212402 0.33972038 0.3374229  0.33537467 0.33408273 0.33232108 0.33125762 0.33109368 0.33045863 0.32927745 0.3287148  0.32736119 0.32616073 0.32430594 0.32323501 0.32227909 0.32045749 0.31944005 0.31875574 0.31577316 0.31605248 0.31522842 0.31268121 0.31305412 0.31200208 0.30959739 0.30849436 0.30489467 0.3018859  0.30293579 0.2995919  0.29888658 0.29555051 0.29251244 0.28874703 0.28579457 0.27921134 0.27729159 0.27002675 0.27410758 0.2714833 ], [ 5.59721830e-02  5.61561500e-02  5.15765540e-02  4.35497647e-02  5.14475626e-02  4.14415115e-02  3.69805575e-02  3.11391700e-02  3.08250361e-02  2.54811218e-02  2.18058560e-02  2.21858766e-02  1.68432141e-02  1.32171505e-02  9.76880816e-03  7.42153521e-03  4.27779220e-03  3.22633125e-03 -2.94008397e-05 -3.14775367e-03 -7.20612516e-03 -9.03766209e-03 -1.11749807e-02 -1.44171627e-02 -1.79380449e-02 -2.01126742e-02 -2.33379231e-02 -2.54409336e-02 -2.77890284e-02 -3.05237133e-02 -3.20325124e-02 -3.40747115e-02 -3.62449442e-02 -3.72438227e-02 -3.86524008e-02 -3.94678574e-02 -4.05993764e-02 -4.23057288e-02 -4.31776135e-02 -4.47549834e-02 -4.57355891e-02 -4.58112569e-02 -4.69228677e-02 -4.69422363e-02 -4.76957555e-02 -4.38589434e-02 -4.48435032e-02 -4.54203335e-02 -4.69027717e-02 -4.76097991e-02 -4.91346177e-02 -4.98242826e-02 -5.00888555e-02 -5.03064206e-02 -5.09022379e-02 -5.13009530e-02 -5.20857836e-02 -5.27555114e-02 -5.34206796e-02 -5.37073206e-02 -5.44569049e-02 -5.50004678e-02 -5.55261793e-02 -5.60353176e-02 -5.66209081e-02 -5.67988392e-02 -5.71894456e-02 -5.79803832e-02 -5.88904759e-02 -6.06653515e-02 -6.22941259e-02 -6.43900296e-02 -6.55144313e-02 -6.76733748e-02 -7.01054212e-02 -7.18470511e-02 -7.42844668e-02 -7.60745578e-02 -7.97026107e-02 -8.19351177e-02 -8.48947926e-02 -9.04682391e-02 -9.45650492e-02 -9.40533225e-02 -9.23278596e-02 -8.76975450e-02], 21.30, 21.86, False
2023/06/21 03:00:01.120, 137446004, [0.5618368  0.5334544  0.53143967 0.51371324 0.50692446 0.50308016 0.48774151 0.48466905 0.47915918 0.47744357 0.47160156 0.46134116 0.45449557 0.44987943 0.45108001 0.44413653 0.44069368 0.43723598 0.43624593 0.42886208 0.42397282 0.42513306 0.41667868 0.41376994 0.41127149 0.40847203 0.40369817 0.4022911  0.39821003 0.39644903 0.39228326 0.38962344 0.38791218 0.38410781 0.38190481 0.37940206 0.37640089 0.37475251 0.37255903 0.37150488 0.36842612 0.36687553 0.36614234 0.3625068  0.36071706 0.36108873 0.35927882 0.35735844 0.3554072  0.35324879 0.35151315 0.35010951 0.34967675 0.34950282 0.34960875 0.34911812 0.34846422 0.3473316  0.34587523 0.34543461 0.34335784 0.3424389  0.34078862 0.34050041 0.33747759 0.33616593 0.3342715  0.33387842 0.3324133  0.33183048 0.32952391 0.3268106  0.32515484 0.32114238 0.31956632 0.31655989 0.31422362 0.31313967 0.31000291 0.30501755 0.30503659 0.29907045 0.29351791 0.29015526 0.28898957 0.28983395], [ 0.05794054  0.04963079  0.05563678  0.04280333  0.03520697  0.03873792  0.04224809  0.03275261  0.03366633  0.02796052  0.02288322  0.02094533  0.01961539  0.01719628  0.01331835  0.01141272  0.00829251  0.00567586  0.00277191 -0.00084941 -0.00618143 -0.0080123  -0.01089989 -0.01464985 -0.01669918 -0.0202196  -0.0228597  -0.0255207  -0.02693944 -0.03011269 -0.03222811 -0.03360718 -0.03542419 -0.03765497 -0.03851392 -0.03959653 -0.04040479 -0.041945   -0.04313831 -0.04422702 -0.04482918 -0.0458974  -0.04601408 -0.04675048 -0.04732844 -0.04568003 -0.04595533 -0.04724956 -0.04840425 -0.04940972 -0.05053799 -0.05083569 -0.05158338 -0.05191627 -0.05276533 -0.05302347 -0.05354026 -0.05390383 -0.05444087 -0.05505008 -0.05595782 -0.05647762 -0.05722952 -0.05762929 -0.05795581 -0.0582207  -0.05811904 -0.05923274 -0.06000918 -0.06140927 -0.06291118 -0.06494364 -0.06692973 -0.06949017 -0.07092582 -0.07309448 -0.07542408 -0.07716908 -0.08058199 -0.08176285 -0.08559157 -0.09200335 -0.0932418  -0.09412188 -0.09350913 -0.08892217], 21.30, 21.86, False
2023/06/21 03:00:01.360, 137446254, [0.52607277 0.54041016 0.50342591 0.50160376 0.48286017 0.48153349 0.47581168 0.47092956 0.46636974 0.46045154 0.45490525 0.44421071 0.43719052 0.43884173 0.43088144 0.43098811 0.42416529 0.41943418 0.41436294 0.41002977 0.40846411 0.40579411 0.40221938 0.3978502  0.39661227 0.39359043 0.39056945 0.39068946 0.38815844 0.38718023 0.38536043 0.38344202 0.38181314 0.37954639 0.37866007 0.37618914 0.37438993 0.37408838 0.37173219 0.36962265 0.37012337 0.36858091 0.36791101 0.36420988 0.36244482 0.34666854 0.34458112 0.3426557  0.34126553 0.33952957 0.33783554 0.33634354 0.33509142 0.3347928  0.33398468 0.33379066 0.3325088  0.33191232 0.33120006 0.33039462 0.32852071 0.32738829 0.32530349 0.32432363 0.32058532 0.32038506 0.31860124 0.31668213 0.31593083 0.31539747 0.3108066  0.31014811 0.30694711 0.3031779  0.30257384 0.29883328 0.29691699 0.29557927 0.29011585 0.28913787 0.28667859 0.27921354 0.27458158 0.26897017 0.26911652 0.27083414], [ 0.05145979  0.05993422  0.04344646  0.04632517  0.04157569  0.03602897  0.03749787  0.03622963  0.0289801   0.02509768  0.02246907  0.0206003   0.01435308  0.01221692  0.00976588  0.00603587  0.00210196  0.00124925 -0.00181512 -0.00513547 -0.0078458  -0.01126287 -0.01305085 -0.01602403 -0.01952058 -0.02230867 -0.02467872 -0.02650992 -0.02981589 -0.03183825 -0.03412306 -0.03546306 -0.03767134 -0.03854791 -0.04019672 -0.04075601 -0.04207992 -0.04322673 -0.04444245 -0.0453232  -0.04653016 -0.04638133 -0.04725042 -0.04776268 -0.04804746 -0.04286088 -0.04416384 -0.04499532 -0.04581651 -0.04729741 -0.0487419  -0.04897392 -0.04924138 -0.04965487 -0.04989926 -0.0503449  -0.05095647 -0.05121809 -0.05173941 -0.05241755 -0.05315335 -0.05423415 -0.05454857 -0.05518564 -0.0555438  -0.05595189 -0.05551551 -0.05707923 -0.05764998 -0.05918232 -0.06105352 -0.06267304 -0.064357   -0.06646813 -0.06862423 -0.07079115 -0.07243027 -0.07602222 -0.07805631 -0.08084636 -0.08425221 -0.08933965 -0.09194875 -0.09309366 -0.09017585 -0.08583425], 21.31, 21.86, False
2023/06/21 03:00:01.616, 137446504, [0.56742594 0.52196571 0.54145916 0.52387272 0.51793741 0.4988733  0.5093383  0.4876249  0.49274057 0.48529849 0.48183283 0.47233819 0.4651057  0.46181347 0.45981101 0.45010853 0.44985993 0.44222603 0.44108319 0.43677135 0.43314965 0.43289394 0.42360792 0.42322306 0.42054014 0.41522979 0.41588349 0.41323777 0.41207172 0.40890901 0.4062497  0.40300452 0.4027211  0.40001501 0.39954257 0.39784638 0.39468568 0.39467607 0.39189393 0.38973629 0.3879414  0.3856908  0.38588864 0.38201451 0.38183446 0.37340516 0.370959   0.36782911 0.36490695 0.36214404 0.35987084 0.35825323 0.35762284 0.35700964 0.35546463 0.35387352 0.35242779 0.35137118 0.34936127 0.34873249 0.34702305 0.34593682 0.34453116 0.3436437  0.34088638 0.34128511 0.34034006 0.33992744 0.33981952 0.33993215 0.33814907 0.33701427 0.33331945 0.33080689 0.32942899 0.32558355 0.32575678 0.32311274 0.32106005 0.31782339 0.31342309 0.30923038 0.30254784 0.29697808 0.2983741  0.29633813], [ 0.05247293  0.05525307  0.05075804  0.04429741  0.04334572  0.03933147  0.03883294  0.03530861  0.0322476   0.02510713  0.02355791  0.01877193  0.01436059  0.01222469  0.00911373  0.00662455  0.00283119  0.00256935 -0.00385339 -0.0045941  -0.00784209 -0.01050638 -0.01304608 -0.01600251 -0.01838745 -0.02115405 -0.02353748 -0.02578917 -0.02889095 -0.03123414 -0.03333923 -0.03564895 -0.03703236 -0.03813748 -0.03987875 -0.040759   -0.04154018 -0.04239135 -0.04395014 -0.0443808  -0.04541296 -0.04602325 -0.04696385 -0.04767131 -0.04821762 -0.04344853 -0.04422518 -0.04531682 -0.04631155 -0.04749945 -0.04837304 -0.04916983 -0.04956932 -0.05007025 -0.05008612 -0.05097712 -0.05123907 -0.05172374 -0.05265646 -0.05315781 -0.0540366  -0.05461737 -0.05537552 -0.05568731 -0.05646884 -0.05679747 -0.05718131 -0.05764669 -0.05929851 -0.06072125 -0.06263656 -0.06452707 -0.06612599 -0.06824419 -0.07040704 -0.072343   -0.07480313 -0.07693718 -0.0799083  -0.08146742 -0.0848934  -0.09123049 -0.09281639 -0.09468589 -0.09330346 -0.08711734], 21.29, 21.86, False
2023/06/21 03:00:01.872, 137446755, [0.55990618 0.5417897  0.52183057 0.50255373 0.51019973 0.49019054 0.48516197 0.49022106 0.47376945 0.47134586 0.47487926 0.45325438 0.45540555 0.44880121 0.4444572  0.4356621  0.43382863 0.4277955  0.42300027 0.42205505 0.41640301 0.41646658 0.40927599 0.40556651 0.40471854 0.4020166  0.3985388  0.39677246 0.39139926 0.38819974 0.38488062 0.38235171 0.3796676  0.37686612 0.37503441 0.37202317 0.36870934 0.36799728 0.36560003 0.36202983 0.35998665 0.35755497 0.3556421  0.35105497 0.34951968 0.35714602 0.35382168 0.35118863 0.34892057 0.34803328 0.34707217 0.34747978 0.34759354 0.34706061 0.34573108 0.34491477 0.34360247 0.3425847  0.34119533 0.34061492 0.33925437 0.33934565 0.33762775 0.33657202 0.33226322 0.33138549 0.32979492 0.3274098  0.32667833 0.32577262 0.32386812 0.32217479 0.31767058 0.31508859 0.31265203 0.30917856 0.30753552 0.30317476 0.29904423 0.29647368 0.29299179 0.28672077 0.28220341 0.27747875 0.28004244 0.27880977], [ 0.05246753  0.05146407  0.05075254  0.04503298  0.03653608  0.04202784  0.03460878  0.03577217  0.03308174  0.02348959  0.02355525  0.01937003  0.01684321  0.01247527  0.01046077  0.00603845  0.00394851  0.00106849 -0.0016408  -0.0051307  -0.0079908  -0.01053815 -0.01332256 -0.01540282 -0.01782531 -0.02167328 -0.02459772 -0.02660171 -0.02905377 -0.03129795 -0.0333404  -0.03520095 -0.03633257 -0.03902882 -0.03956386 -0.04025711 -0.04169808 -0.04254133 -0.04399292 -0.04504688 -0.04580974 -0.04651999 -0.04692287 -0.04769524 -0.04837181 -0.0448421  -0.04558431 -0.04673822 -0.04795864 -0.04891845 -0.05037679 -0.05095171 -0.05097119 -0.0519485  -0.05194995 -0.05252604 -0.05259624 -0.05335053 -0.0539763  -0.05426745 -0.05488776 -0.05575819 -0.0564948  -0.05683526 -0.0572848  -0.05748145 -0.05790062 -0.05850029 -0.05994547 -0.06121809 -0.06333691 -0.06468231 -0.06675993 -0.06840486 -0.0707529  -0.0725317  -0.07496622 -0.07762837 -0.0800145  -0.08285482 -0.08695815 -0.0916141  -0.09367787 -0.09418848 -0.09289271 -0.08827587], 21.30, 21.86, False
2023/06/21 03:00:02.112, 137447004, [0.55625242 0.53034559 0.53297678 0.52015957 0.48696664 0.49809305 0.48609689 0.47926325 0.47844038 0.47372274 0.46943136 0.46277507 0.46175847 0.45376114 0.45632366 0.44696676 0.44699946 0.43881331 0.43600903 0.43039603 0.42497093 0.42420795 0.41499927 0.41128871 0.40684988 0.40043748 0.39657284 0.39160739 0.38815665 0.38443473 0.38142779 0.37945024 0.3771801  0.37629997 0.37519078 0.37305121 0.37120292 0.36945541 0.36743598 0.36597401 0.36244636 0.36033662 0.359448   0.35555288 0.35464672 0.3656011  0.36323452 0.36032274 0.35826102 0.35102436 0.34403479 0.3416343  0.33974171 0.33696326 0.33512966 0.33417907 0.33284088 0.33215329 0.33058164 0.3290283  0.32762869 0.32647859 0.32320157 0.32140982 0.31716246 0.31569238 0.31507444 0.31442857 0.31358    0.31365798 0.31102736 0.30892861 0.30596585 0.30201224 0.30234068 0.29853977 0.29746923 0.29521751 0.29287124 0.2887479  0.28719475 0.28163734 0.2762259  0.27308912 0.27293025 0.27449419], [ 0.06890909  0.04870649  0.05074429  0.04354179  0.03586812  0.03932249  0.03645308  0.02858317  0.03082147  0.02547758  0.02180188  0.01692605  0.01546133  0.01346652  0.01022877  0.00502718  0.00427575  0.00040903 -0.00215497 -0.00544875 -0.00818575 -0.01081648 -0.01304906 -0.01675107 -0.01929302 -0.02241305 -0.02449958 -0.02751056 -0.02990548 -0.03257254 -0.03426032 -0.03640887 -0.03786682 -0.03936328 -0.04047469 -0.04118989 -0.04230051 -0.04373572 -0.04492938 -0.04579099 -0.04628113 -0.0468188  -0.0472361  -0.04786631 -0.04820963 -0.04532139 -0.04539707 -0.04634173 -0.04517987 -0.04487364 -0.04529006 -0.04549366 -0.0462792  -0.04739699 -0.04748494 -0.04812303 -0.04905257 -0.05016527 -0.05068696 -0.05149768 -0.05244485 -0.05356996 -0.05407178 -0.05483696 -0.05554839 -0.0560621  -0.05557144 -0.0568653  -0.0571999  -0.05858002 -0.06107565 -0.06267122 -0.06427045 -0.06585885 -0.06758811 -0.06966407 -0.07234718 -0.07469768 -0.07743646 -0.07971064 -0.08360313 -0.08893621 -0.09066341 -0.09212531 -0.0906358  -0.08620757], 21.31, 21.87, False
2023/06/21 03:00:02.368, 137447254, [0.52444336 0.52063176 0.50872294 0.50295757 0.48816165 0.48364746 0.47579914 0.47485281 0.47376718 0.4689762  0.4548912  0.44611919 0.44779627 0.44187196 0.43887789 0.43409824 0.43012271 0.425171   0.42299981 0.41877452 0.4148053  0.41425223 0.40809783 0.40880467 0.40400218 0.40016635 0.39889918 0.39619465 0.39387746 0.39084007 0.38766611 0.38652216 0.38369675 0.38158469 0.38074026 0.37720871 0.37591165 0.374941   0.37154311 0.37053217 0.36841817 0.36630338 0.3668492  0.36181811 0.36107091 0.34833906 0.34681743 0.34436664 0.34232516 0.34037693 0.33879516 0.33763894 0.33726545 0.33677807 0.33629548 0.33491627 0.33409188 0.33276695 0.33199    0.33150316 0.33049635 0.32961862 0.32755538 0.32686829 0.32405136 0.32376955 0.32261812 0.32072084 0.32067047 0.32057999 0.31844262 0.31797269 0.31507256 0.31150519 0.31059201 0.30781591 0.30576769 0.30473343 0.30077447 0.29725551 0.2977297  0.2887553  0.28684443 0.28240959 0.28174648 0.28140104], [ 0.10110565  0.08742246  0.09161917  0.0818733   0.08041322  0.08163476  0.07462308  0.07090301  0.07187572  0.06279988  0.05763825  0.05204963  0.04903713  0.0431678   0.03937694  0.03645814  0.03300461  0.02879756  0.02653505  0.02117168  0.01831369  0.01395368  0.01059989  0.00776627  0.00421942  0.00190701 -0.00114408 -0.0043669  -0.00775111 -0.01083064 -0.0137891  -0.0161397  -0.01788535 -0.01958416 -0.02149088 -0.02299888 -0.02461827 -0.02669674 -0.02826298 -0.0296845  -0.03174541 -0.03270586 -0.03375507 -0.03489885 -0.03563027 -0.0244242  -0.02491112 -0.02611935 -0.02782964 -0.02866262 -0.02986266 -0.03062299 -0.03135372 -0.03180509 -0.03211335 -0.03290704 -0.03355003 -0.03450326 -0.03474915 -0.03569456 -0.03626967 -0.03724603 -0.03754496 -0.03783778 -0.03856734 -0.03839185 -0.03911916 -0.04039981 -0.04165011 -0.04310016 -0.04543949 -0.04748482 -0.04936838 -0.05171458 -0.05370603 -0.0568223  -0.0599967  -0.06195914 -0.06455767 -0.06665683 -0.07153714 -0.07553465 -0.07881123 -0.08050225 -0.0786917  -0.07340182], 21.29, 21.86, False
2023/06/21 03:00:02.608, 137447504, [0.55622794 0.53865128 0.51873309 0.50625996 0.49917057 0.48622739 0.485155   0.48940204 0.46897393 0.46460425 0.46456941 0.45182077 0.44818355 0.44760911 0.440949   0.4378577  0.43411319 0.43093478 0.42708718 0.42162729 0.42217155 0.41903776 0.41112476 0.4115871  0.40855273 0.40504818 0.40380723 0.40021823 0.39798717 0.3955213  0.39295011 0.39115351 0.38834235 0.38549176 0.38506482 0.38203046 0.38077138 0.37952377 0.37704774 0.37551866 0.37317368 0.37136486 0.36967605 0.3663248  0.36438118 0.34631669 0.34371396 0.34184091 0.34080111 0.33985833 0.33813599 0.33652612 0.33512548 0.33435279 0.3343175  0.33191116 0.33012403 0.3283582  0.3272138  0.32537191 0.32304922 0.32233831 0.31994839 0.3184523  0.31521398 0.31492635 0.31470112 0.31419683 0.31349729 0.31365646 0.31196122 0.31100189 0.30886515 0.30533359 0.3051814  0.30186942 0.29981331 0.29949911 0.29491077 0.2918413  0.29202927 0.28366745 0.2799773  0.27641343 0.27657184 0.27880842], [ 6.24634073e-02  5.90590413e-02  5.56532855e-02  4.70950651e-02  4.64262325e-02  4.47386193e-02  4.41096007e-02  3.99479503e-02  3.18322637e-02  3.03345339e-02  2.49760665e-02  2.12522915e-02  1.85140643e-02  1.79465665e-02  1.17762477e-02  9.23166636e-03  5.72968047e-03  2.67779595e-03 -2.64091811e-05 -2.45095886e-03 -5.88351228e-03 -8.75812378e-03 -1.11529143e-02 -1.51426028e-02 -1.57924539e-02 -1.98034377e-02 -2.25528363e-02 -2.48009329e-02 -2.73005753e-02 -2.95475913e-02 -3.15283346e-02 -3.34741055e-02 -3.54210900e-02 -3.61992033e-02 -3.74944697e-02 -3.87364205e-02 -3.94709143e-02 -4.15814712e-02 -4.27474959e-02 -4.31891242e-02 -4.42239955e-02 -4.50430491e-02 -4.54419589e-02 -4.56782780e-02 -4.67809161e-02 -4.40886661e-02 -4.49166537e-02 -4.58357349e-02 -4.69205256e-02 -4.82935495e-02 -4.90995471e-02 -4.99268387e-02 -5.03666011e-02 -5.06220723e-02 -5.07164544e-02 -5.12066518e-02 -5.16846945e-02 -5.22614190e-02 -5.25629084e-02 -5.34331020e-02 -5.37593576e-02 -5.47110560e-02 -5.50418227e-02 -5.54386945e-02 -5.58574599e-02 -5.63732646e-02 -5.66994270e-02 -5.73652772e-02 -5.86508228e-02 -6.01665088e-02 -6.15325177e-02 -6.36503023e-02 -6.53852716e-02 -6.78936617e-02 -6.96268489e-02 -7.15988419e-02 -7.42004767e-02 -7.63593133e-02 -7.89252465e-02 -8.16383622e-02 -8.45802906e-02 -8.96999342e-02 -9.24187482e-02 -9.31169660e-02 -9.17579711e-02 -8.70472109e-02], 21.29, 21.87, False
