time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 09:00:00.562, 216999396, [0.60355466 0.57107875 0.58384325 0.5592073  0.53934648 0.53300842 0.53550641 0.52230068 0.51996651 0.51263638 0.50496023 0.49893987 0.48346858 0.49117476 0.48490969 0.47812076 0.4772761  0.4723855  0.46842266 0.46203575 0.46126457 0.45925818 0.45350153 0.45991272 0.46717076 0.47263673 0.46859105 0.46687735 0.46104597 0.45466055 0.44642257 0.44392656 0.43970473 0.43678712 0.43494734 0.43617622 0.43545219 0.43379526 0.42891126 0.43241343 0.43578679 0.4323364  0.42693073 0.40925223 0.40557359 0.37537848 0.37669699 0.37607271 0.37469706 0.37283732 0.37104966 0.36930705 0.36870734 0.36808271 0.36684669 0.36475091 0.36322972 0.36125949 0.35903231 0.35780589 0.35540573 0.35358508 0.35026223 0.34773172 0.34488464 0.34455463 0.3443136  0.34514162 0.34430095 0.34517125 0.34311074 0.34106441 0.33843393 0.33341932 0.33022617 0.32607376 0.32279066 0.31858002 0.31678456 0.3105272  0.31069582 0.29775314 0.28696235 0.28185387 0.27907221 0.27979328], [ 0.05976855  0.06441782  0.05723405  0.04491146  0.05051289  0.05070791  0.04219451  0.03657609  0.03842319  0.03319665  0.02734862  0.02447534  0.02248897  0.01781108  0.01359546  0.01264088  0.01001451  0.00664439  0.00363871  0.0015782  -0.00168663 -0.0046218  -0.00832455 -0.01135549 -0.01526485 -0.01874198 -0.0212747  -0.02502942 -0.02847784 -0.03142449 -0.03473616 -0.03688619 -0.03882188 -0.04107733 -0.0427374  -0.04350565 -0.04492386 -0.04672449 -0.04756743 -0.04868332 -0.04975677 -0.0498212  -0.04990458 -0.05061485 -0.05071097 -0.04619649 -0.04668295 -0.04790889 -0.04900353 -0.05043526 -0.0517135  -0.05235225 -0.0528247  -0.05315614 -0.05271638 -0.05248769 -0.05268641 -0.05305617 -0.05349365 -0.0541109  -0.05491169 -0.05572747 -0.05623638 -0.05655937 -0.05605113 -0.05604566 -0.05552267 -0.05683362 -0.05797434 -0.06017101 -0.06212299 -0.06403286 -0.06653515 -0.06894882 -0.0711895  -0.07397005 -0.07696789 -0.08036044 -0.08419213 -0.08784515 -0.09375346 -0.10025816 -0.10742876 -0.11019381 -0.11077554 -0.10382145], 19.61, 20.27, False
2023/06/29 09:00:00.818, 216999647, [0.65003801 0.61686121 0.60776841 0.59813236 0.58709986 0.56960916 0.56030257 0.55695713 0.54169842 0.53596176 0.5303091  0.52389434 0.52116548 0.51448419 0.52339324 0.5099171  0.50565412 0.50738422 0.50513687 0.49751985 0.49407482 0.48624871 0.47465423 0.46439235 0.46094721 0.4507652  0.44124385 0.43390869 0.42958949 0.4229774  0.42007533 0.41451253 0.41027566 0.40655987 0.40261211 0.40097388 0.3992306  0.40037858 0.39742699 0.39587577 0.39300801 0.38910081 0.3886457  0.38335621 0.38185305 0.38755143 0.38403686 0.38162078 0.37794744 0.37587871 0.37336107 0.37047291 0.36906168 0.36790809 0.36666532 0.36558045 0.36404975 0.36277109 0.36025717 0.35888549 0.3555617  0.35425168 0.35229614 0.35289315 0.35876733 0.36143536 0.36358305 0.36936084 0.37028303 0.36926444 0.36853101 0.36102134 0.35549272 0.35007036 0.34475587 0.34107186 0.33564966 0.33399054 0.33513923 0.33037186 0.33024171 0.32065477 0.31034922 0.3068325  0.30512271 0.30588484], [ 0.05867226  0.06439812  0.06768094  0.05483276  0.05049884  0.05356878  0.05029418  0.04318213  0.04510927  0.03620145  0.03144635  0.0315835   0.02971008  0.02351866  0.02008894  0.01761624  0.01568089  0.01141597  0.00802854  0.0063244   0.00250328 -0.00096373 -0.00515291 -0.00782179 -0.0119102  -0.01531721 -0.01821389 -0.02139849 -0.02509373 -0.0277907  -0.03181107 -0.03416234 -0.03669333 -0.03790377 -0.03960115 -0.04084917 -0.04261349 -0.04399982 -0.04513111 -0.04606779 -0.04687472 -0.04726648 -0.0476383  -0.04754491 -0.04815289 -0.04220538 -0.04283079 -0.04424579 -0.04627267 -0.04717315 -0.04923659 -0.05014033 -0.04998607 -0.05022763 -0.05056023 -0.05175534 -0.05273958 -0.05388649 -0.05450746 -0.05522712 -0.0557728  -0.05621296 -0.05634492 -0.05712769 -0.05718053 -0.05716978 -0.05658001 -0.0574154  -0.05940674 -0.06087609 -0.06284306 -0.06494981 -0.06711305 -0.0692381  -0.07216727 -0.07428593 -0.07705327 -0.08129018 -0.08440407 -0.08810361 -0.09508171 -0.10181325 -0.10827437 -0.1112333  -0.11233548 -0.10428174], 19.63, 20.27, False
2023/06/29 09:00:01.074, 216999897, [0.6204924  0.60951502 0.59818757 0.58277888 0.5662354  0.54910677 0.54023803 0.53752168 0.5222157  0.51662766 0.50849623 0.50513655 0.48942476 0.48785805 0.48713236 0.47407136 0.46993401 0.47208496 0.46508809 0.4583053  0.45953459 0.45105424 0.44974719 0.44319829 0.44131533 0.43736485 0.43385265 0.43161304 0.42856547 0.4256475  0.42302564 0.42070632 0.41722113 0.41432693 0.41043571 0.40747031 0.40386359 0.4026666  0.3988278  0.39651366 0.39288348 0.38815852 0.38726906 0.3803864  0.37884619 0.37423375 0.37170602 0.36935956 0.36453887 0.35758726 0.35226661 0.35050316 0.34944432 0.34891595 0.3483095  0.34737656 0.34625911 0.34524504 0.34303529 0.34212035 0.34035623 0.33916588 0.3370589  0.33601671 0.33330109 0.33289574 0.33179474 0.33185942 0.33276731 0.33142737 0.33048389 0.32845374 0.32618821 0.32200298 0.31895476 0.31606748 0.3129062  0.30860431 0.30552902 0.29747222 0.29488175 0.2853977  0.27642979 0.27097576 0.27110205 0.26813441], [ 0.06776213  0.06536666  0.06244876  0.05861527  0.05447696  0.05706071  0.04832188  0.04808657  0.04380227  0.04000018  0.03625367  0.02997352  0.02855183  0.024818    0.02077603  0.01844741  0.0130177   0.01179377  0.00793849  0.00284067 -0.00118706 -0.00233775 -0.00613852 -0.00997592 -0.0139944  -0.01670278 -0.02068434 -0.0235505  -0.02664804 -0.030484   -0.0326641  -0.03498579 -0.03733019 -0.038397   -0.03984889 -0.04152943 -0.04260142 -0.04419903 -0.04575093 -0.04707633 -0.04788664 -0.04880385 -0.04931427 -0.04983305 -0.05026867 -0.04666372 -0.04739901 -0.04846005 -0.04984866 -0.05159699 -0.05342828 -0.05380412 -0.05406514 -0.05434673 -0.05448368 -0.05434495 -0.05489903 -0.05477568 -0.05521589 -0.05579807 -0.05653549 -0.0570795  -0.05713137 -0.05733569 -0.05719365 -0.05708331 -0.05712877 -0.05775754 -0.05941477 -0.06094324 -0.06234175 -0.06440868 -0.0657313  -0.06808044 -0.07047508 -0.07221051 -0.07505751 -0.07851352 -0.08201614 -0.08662907 -0.09274594 -0.09911892 -0.10525394 -0.10969763 -0.10898525 -0.10240214], 19.63, 20.27, False
2023/06/29 09:00:01.314, 217000146, [0.60987474 0.58188138 0.574329   0.56191145 0.55397281 0.54700041 0.5469351  0.53833945 0.52745504 0.51995164 0.51790864 0.50882336 0.49905769 0.49740222 0.49919896 0.48286265 0.48159023 0.47829429 0.48104683 0.47773474 0.48193472 0.48292179 0.47864135 0.47459157 0.47418231 0.47727896 0.47290703 0.47032355 0.46573237 0.4582232  0.45078517 0.44441453 0.4359877  0.43123457 0.42845591 0.42452693 0.42198286 0.42072879 0.41790211 0.41611418 0.41373661 0.41155944 0.41173394 0.405346   0.40574512 0.41660838 0.41251256 0.40834942 0.40537774 0.40226948 0.39922871 0.3946043  0.39706519 0.3997797  0.40191813 0.39999588 0.39710821 0.39496702 0.39156142 0.38816411 0.38287373 0.38040524 0.37586696 0.37184807 0.3678671  0.36546055 0.36427843 0.36485941 0.36533784 0.36604435 0.36489113 0.36375235 0.36176678 0.3577382  0.35566974 0.35211632 0.34930355 0.34474179 0.33827483 0.33039899 0.32605296 0.31084832 0.2991389  0.2945281  0.28826005 0.28597798], [ 0.07472498  0.064406    0.05285978  0.04569723  0.04791982  0.04720346  0.05139311  0.04147028  0.03885482  0.03319192  0.02847847  0.02509632  0.02536532  0.02066752  0.01663384  0.01451565  0.0106219   0.00819444  0.00477694  0.00245182 -0.00285245 -0.00494096 -0.00780053 -0.011368   -0.0154991  -0.01862971 -0.02065922 -0.02473815 -0.02777561 -0.03133778 -0.03425467 -0.03656128 -0.03930438 -0.04142173 -0.04259215 -0.04404186 -0.04541818 -0.04716361 -0.04889168 -0.04913773 -0.05057691 -0.0511871  -0.05159382 -0.05170236 -0.05197765 -0.04475894 -0.04580141 -0.04704755 -0.04865673 -0.04969859 -0.05132601 -0.05145929 -0.05194469 -0.0522774  -0.0517185  -0.0520453  -0.05232867 -0.05283155 -0.05335997 -0.05351588 -0.05444648 -0.05495936 -0.05481596 -0.05521033 -0.05491515 -0.05494091 -0.05482183 -0.05558849 -0.05703232 -0.05925155 -0.06089556 -0.06363327 -0.06492169 -0.06705151 -0.06988765 -0.07188917 -0.07547125 -0.07885757 -0.08217101 -0.08662728 -0.09274404 -0.09988474 -0.10653038 -0.1106982  -0.10908016 -0.10298261], 19.62, 20.27, False
2023/06/29 09:00:01.570, 217000396, [0.59932687 0.5656185  0.55841241 0.55651688 0.53334276 0.53413866 0.5222579  0.51647523 0.51254528 0.50535043 0.49850397 0.49220438 0.48530189 0.47048611 0.47513328 0.46664586 0.45950598 0.4552607  0.45146458 0.44496789 0.44410681 0.44222377 0.43600109 0.43253568 0.42642016 0.42565966 0.42090744 0.41853517 0.41471956 0.41428703 0.41049805 0.40880825 0.4068578  0.40384771 0.40131629 0.39831682 0.39525322 0.39438021 0.39138187 0.3895606  0.38667102 0.38408695 0.38589233 0.38049957 0.37979561 0.41498089 0.40624541 0.39934355 0.39438759 0.38855098 0.38212649 0.37681351 0.37246018 0.36636573 0.36035864 0.35865947 0.35701014 0.35620333 0.35681268 0.35586387 0.35652667 0.35944038 0.35765873 0.35757011 0.35785401 0.35989486 0.36094648 0.36566283 0.3681403  0.36925039 0.36563105 0.36219107 0.36205496 0.36229693 0.35944973 0.35694151 0.35413006 0.35006777 0.34677266 0.3427594  0.34076817 0.32825024 0.31541799 0.31231503 0.30271986 0.29967949], [ 0.07264625  0.06343476  0.06682292  0.05562477  0.05517402  0.05295886  0.0483268   0.04809097  0.03797736  0.03829939  0.03179797  0.02867778  0.02451505  0.02456299  0.01824324  0.01678846  0.01267386  0.01005288  0.006095    0.00450404  0.00053433 -0.00247694 -0.00624659 -0.0089586  -0.01318214 -0.01574451 -0.01948217 -0.02346735 -0.0264082  -0.02939803 -0.03237824 -0.03432417 -0.03633431 -0.03824189 -0.04077598 -0.04192566 -0.04325081 -0.04523484 -0.04688674 -0.04757494 -0.04821188 -0.04884582 -0.04886145 -0.0496067  -0.0499559  -0.04579433 -0.04664741 -0.04824163 -0.04987164 -0.05084561 -0.05246289 -0.05322753 -0.05359171 -0.05396376 -0.05415485 -0.05437824 -0.05425548 -0.05467607 -0.05538725 -0.05538025 -0.05624447 -0.05659651 -0.05701911 -0.0571196  -0.05672304 -0.05663642 -0.05673276 -0.05735308 -0.05887359 -0.06118167 -0.06292513 -0.06516501 -0.06706929 -0.06933168 -0.07168739 -0.0747271  -0.07663621 -0.08082578 -0.08440243 -0.0878887  -0.09476833 -0.1014275  -0.10874695 -0.11073007 -0.11176669 -0.104279  ], 19.62, 20.27, False
2023/06/29 09:00:01.826, 217000647, [0.59936405 0.583894   0.5807405  0.54797496 0.56267983 0.53526642 0.53550659 0.52988573 0.51921382 0.515295   0.51437635 0.504119   0.49630352 0.48993374 0.49015533 0.48181896 0.47819986 0.47211341 0.47126927 0.46577086 0.46424683 0.46456078 0.46172841 0.46025462 0.45462108 0.45577282 0.44957678 0.44713307 0.44171011 0.43948445 0.43495368 0.43025927 0.42848075 0.42557398 0.42158183 0.41831149 0.41516365 0.41477714 0.41141901 0.40936458 0.40582912 0.40265112 0.40274107 0.3973083  0.39629672 0.3758656  0.37345399 0.37135518 0.36818617 0.36682719 0.36543949 0.36387238 0.36374923 0.36307612 0.3620781  0.36146412 0.36049    0.35910136 0.35747961 0.35752412 0.35541404 0.35423368 0.35213417 0.34953836 0.34601369 0.3445178  0.34265521 0.34278512 0.3427976  0.34171979 0.34181008 0.33852395 0.33703154 0.33585681 0.33486671 0.33169197 0.32832419 0.32182603 0.31540351 0.30616261 0.30200678 0.29151017 0.28302914 0.27804261 0.27319198 0.27561966], [ 0.07367492  0.07042675  0.05285005  0.05561744  0.05913863  0.05418404  0.04832188  0.04097523  0.04467408  0.03698423  0.03362879  0.02737612  0.02451208  0.02170233  0.01660007  0.01473149  0.01055741  0.00800213  0.00547771  0.0030026  -0.00285476 -0.00568349 -0.00681784 -0.01212835 -0.0153845  -0.01767029 -0.02226118 -0.02521301 -0.02883441 -0.03182426 -0.03479632 -0.03698988 -0.03907088 -0.04168738 -0.04280576 -0.04404305 -0.04567191 -0.04725221 -0.04868624 -0.04929578 -0.05051921 -0.05113063 -0.05192237 -0.05274432 -0.05270453 -0.04577676 -0.04633201 -0.047763   -0.0490633  -0.05038446 -0.05219423 -0.05282535 -0.0526919  -0.0531688  -0.05336687 -0.0532267  -0.05378423 -0.05402761 -0.05478475 -0.05532034 -0.05562793 -0.05602037 -0.05629264 -0.05637484 -0.05635926 -0.05626899 -0.05624383 -0.05712663 -0.05874803 -0.06079943 -0.06258041 -0.06451623 -0.06630514 -0.06888746 -0.07101948 -0.07416288 -0.07690888 -0.07984348 -0.08461185 -0.08743219 -0.09435569 -0.10218934 -0.10699566 -0.11170264 -0.11134799 -0.10428174], 19.63, 20.27, False
2023/06/29 09:00:02.066, 217000897, [0.5658145  0.55471931 0.54589286 0.54410094 0.51388136 0.50968609 0.50991098 0.49801144 0.49694203 0.48614582 0.4867971  0.47930185 0.46475805 0.46431646 0.46538641 0.4568969  0.45186757 0.44966506 0.44685185 0.44169974 0.44345876 0.43983722 0.43456978 0.42879237 0.42714249 0.42524301 0.42242486 0.41779646 0.4168539  0.41374851 0.41208914 0.40812138 0.40379889 0.40297949 0.39872895 0.39541383 0.39300348 0.39168606 0.38926953 0.39314475 0.39859567 0.39961227 0.39965391 0.39362893 0.39186853 0.37599244 0.37409851 0.3712426  0.36925088 0.3671254  0.36538747 0.36437373 0.36300289 0.36152667 0.35972839 0.35857453 0.35789795 0.35729037 0.355174   0.35456651 0.35222563 0.35030979 0.34722935 0.34455329 0.34157723 0.34148772 0.34026434 0.34015006 0.33917295 0.33787167 0.33511243 0.33299119 0.32982366 0.32487582 0.32223219 0.3172649  0.3132955  0.3084     0.30381948 0.29706496 0.29339563 0.28067127 0.27328944 0.26976171 0.26470575 0.26530551], [ 0.05490786  0.05429221  0.05285978  0.04807759  0.04791982  0.04782384  0.0483268   0.04465302  0.03885482  0.03358457  0.03031291  0.0276912   0.02104333  0.0204062   0.01800494  0.01556483  0.01151527  0.00925543  0.00530441  0.00323487 -0.00153839 -0.00504915 -0.00942368 -0.01224968 -0.01480345 -0.01820658 -0.02227176 -0.02503217 -0.02907015 -0.03087812 -0.03405605 -0.03656128 -0.03853473 -0.04009644 -0.04245153 -0.04337788 -0.04434095 -0.04642327 -0.04769303 -0.04874523 -0.04960843 -0.05038308 -0.05054939 -0.0510135  -0.05109654 -0.04637636 -0.04727212 -0.04828831 -0.04991705 -0.05113264 -0.05259311 -0.05307868 -0.05357268 -0.05385293 -0.05391162 -0.05408738 -0.0545521  -0.05488954 -0.05555992 -0.05578501 -0.05623865 -0.05655134 -0.05726181 -0.05767082 -0.0573373  -0.05753718 -0.05707568 -0.05825826 -0.05969871 -0.06155607 -0.06311611 -0.06556692 -0.06755793 -0.06962246 -0.07268595 -0.07548985 -0.0780088  -0.08122973 -0.08424631 -0.08932205 -0.09541703 -0.10257864 -0.10918519 -0.11226504 -0.11228472 -0.10570416], 19.62, 20.27, False
2023/06/29 09:00:02.323, 217001146, [0.60146523 0.58202284 0.56624059 0.55628807 0.55158192 0.54489971 0.52596745 0.52569237 0.519248   0.50664327 0.5137659  0.50567262 0.4935493  0.48868779 0.48152564 0.47574202 0.46869206 0.46787255 0.46533415 0.45871317 0.45721816 0.45142654 0.44314739 0.43991324 0.43394138 0.43386906 0.42970129 0.42616388 0.42481208 0.42113313 0.41776563 0.41394062 0.40966323 0.40877444 0.40381777 0.40151332 0.3990821  0.39727442 0.39440308 0.39220469 0.38916165 0.38650087 0.38651681 0.38164394 0.38221983 0.36480485 0.36154772 0.35884502 0.35679507 0.35493884 0.35240285 0.35052571 0.35016557 0.35073515 0.35121963 0.35101206 0.34959739 0.34910568 0.34704433 0.34678754 0.34404635 0.34374507 0.34191043 0.34024314 0.33692557 0.33666468 0.33579546 0.33624211 0.33601578 0.33692084 0.33549165 0.33292213 0.33083994 0.32615964 0.32512771 0.32247545 0.32420992 0.32958091 0.33192582 0.32721809 0.3284805  0.3229435  0.31760592 0.31054192 0.30821662 0.3047788 ], [ 0.06082429  0.05430009  0.05286951  0.05027861  0.05120548  0.04658841  0.04471174  0.03828589  0.03992416  0.03450454  0.02813102  0.02966856  0.02423423  0.02326442  0.01845608  0.01574193  0.0103581   0.00861504  0.00592179  0.00362925 -0.00183953 -0.00518871 -0.00775686 -0.01211514 -0.01561252 -0.0190636  -0.02298    -0.02550352 -0.02937055 -0.03226738 -0.03476584 -0.03670505 -0.03941542 -0.04115005 -0.04259733 -0.04418692 -0.04512359 -0.04698103 -0.0481464  -0.0493228  -0.05024378 -0.05087068 -0.05098088 -0.05170993 -0.05141653 -0.04699648 -0.04788537 -0.04918713 -0.05055786 -0.05191426 -0.05330646 -0.05410088 -0.05404297 -0.05463025 -0.05441424 -0.05436181 -0.05464235 -0.05506559 -0.05578667 -0.05615061 -0.05637045 -0.05687195 -0.05680228 -0.05684981 -0.05681162 -0.05667141 -0.05666597 -0.05750439 -0.05926045 -0.06098803 -0.06301913 -0.06579667 -0.06702462 -0.06920511 -0.07201559 -0.07479104 -0.07765511 -0.08076535 -0.08440078 -0.08877158 -0.09510371 -0.10219296 -0.10741758 -0.11126097 -0.11233048 -0.10622005], 19.62, 20.27, False
2023/06/29 09:00:02.562, 217001396, [0.57826614 0.58202251 0.54892098 0.55774839 0.54935936 0.51263052 0.53265433 0.52741812 0.51253915 0.51330249 0.50143096 0.49168805 0.48209722 0.48495201 0.47774911 0.46866456 0.46379379 0.46252935 0.45657919 0.45218535 0.44959421 0.44611596 0.43760357 0.43498448 0.43180872 0.42721041 0.42310655 0.42130057 0.41799791 0.41429972 0.4108131  0.40729178 0.4047146  0.4025728  0.39938421 0.39633503 0.39351272 0.39169375 0.38730642 0.38469998 0.38209688 0.37777435 0.37821395 0.37219135 0.3718205  0.41116521 0.4106084  0.40942633 0.40620785 0.40394898 0.40353654 0.40119033 0.39834023 0.39643748 0.39424155 0.39069777 0.3885119  0.38616186 0.38353212 0.3824415  0.37936225 0.3755697  0.37183619 0.36907331 0.36497471 0.36289601 0.358806   0.35506233 0.35167886 0.34761072 0.34342202 0.33791953 0.33026547 0.32474324 0.3171724  0.31230255 0.30880514 0.3040207  0.30068167 0.29429672 0.28981319 0.28302877 0.27043127 0.26705224 0.26643742 0.26397743], [ 0.06674945  0.06442176  0.05723891  0.06019783  0.05777924  0.05585229  0.05392265  0.0427053   0.0418719   0.0328052   0.03259229  0.02738562  0.02799574  0.02092836  0.01869757  0.01701351  0.01111266  0.00869304  0.00653927  0.00395555 -0.00133182 -0.00381287 -0.00749122 -0.01021625 -0.01468376 -0.01745234 -0.02089728 -0.02383884 -0.02692301 -0.0304399  -0.03331395 -0.03573547 -0.03776149 -0.04054458 -0.042024   -0.04392682 -0.0449233  -0.04613471 -0.04740082 -0.04826652 -0.04869593 -0.04995017 -0.05020689 -0.05083659 -0.05084483 -0.04726105 -0.04797002 -0.04877191 -0.05063679 -0.05202415 -0.05324024 -0.05408916 -0.05465472 -0.0543404  -0.0544889  -0.05443731 -0.05498697 -0.05505139 -0.05526795 -0.05552874 -0.0562686  -0.0564733  -0.05689283 -0.05689533 -0.0569487  -0.05662001 -0.05644477 -0.05783051 -0.0588543  -0.06114988 -0.06313703 -0.06511457 -0.06691626 -0.06917364 -0.07179928 -0.07435465 -0.07750904 -0.08047686 -0.08398344 -0.08788513 -0.09416706 -0.10183759 -0.10781729 -0.11066218 -0.11114691 -0.10472729], 19.61, 20.27, False
2023/06/29 09:00:02.818, 217001647, [0.59724187 0.5563456  0.56481505 0.53552893 0.52841217 0.52224206 0.52126642 0.51133752 0.51253915 0.5000271  0.49908561 0.48807178 0.48027158 0.4791656  0.47437311 0.46563541 0.46132733 0.45414636 0.45325167 0.44913397 0.44537511 0.44358305 0.4361714  0.43335699 0.42820309 0.4259428  0.42039456 0.41912745 0.41538402 0.41120042 0.40868621 0.4052856  0.40290483 0.40077881 0.39784995 0.39518503 0.39294125 0.39285863 0.39064827 0.38765967 0.38678065 0.38466771 0.38582831 0.38136547 0.38042044 0.37394299 0.37148157 0.36885789 0.36551916 0.36352251 0.36141603 0.35940985 0.35840658 0.35697558 0.35649436 0.35529798 0.35449773 0.35355751 0.35164792 0.35091135 0.3485903  0.34742075 0.34546061 0.34359129 0.34328276 0.35351049 0.36187625 0.36690969 0.37225688 0.37383972 0.37244046 0.36941544 0.36871402 0.36461415 0.3612206  0.3597501  0.35559259 0.35221064 0.35245917 0.34317102 0.34363929 0.33291082 0.3223851  0.31371098 0.30900303 0.30788191], [ 0.06779924  0.06345052  0.06160334  0.05863726  0.05449382  0.05071107  0.04778768  0.04540344  0.03798652  0.03581895  0.03075616  0.02837239  0.02395323  0.01988953  0.02054771  0.01447585  0.01206857  0.01036303  0.00680392  0.00346991 -0.00092749 -0.00303802 -0.00650577 -0.01046264 -0.01329294 -0.01543038 -0.01881511 -0.02116365 -0.02489096 -0.02940487 -0.03172091 -0.03459756 -0.03655492 -0.03857111 -0.0408161  -0.04230578 -0.04461676 -0.0460639  -0.04775228 -0.04825331 -0.04946631 -0.04987834 -0.05020041 -0.05071837 -0.05069941 -0.04670909 -0.0474316  -0.04844172 -0.04996305 -0.05107565 -0.05301351 -0.05344068 -0.05394198 -0.05408538 -0.05405266 -0.05454887 -0.05461297 -0.05495301 -0.05585361 -0.05589581 -0.05686344 -0.05732241 -0.05766724 -0.05773006 -0.05710067 -0.05750112 -0.0573541  -0.05777708 -0.05948896 -0.0614478  -0.06357887 -0.06545485 -0.06749026 -0.06962488 -0.07218763 -0.07435465 -0.07736466 -0.0809983  -0.08486563 -0.08855678 -0.09484188 -0.10106976 -0.10780509 -0.11203898 -0.11156827 -0.10466249], 19.61, 20.27, False
2023/06/29 09:00:03.074, 217001897, [0.5867469  0.56206567 0.55869606 0.53997156 0.51881086 0.51606603 0.52040973 0.50554246 0.49239655 0.49412294 0.48504529 0.47775658 0.47022659 0.46431705 0.46090849 0.46025195 0.45156022 0.44687488 0.44301227 0.43566628 0.43650469 0.4328563  0.42727336 0.42096597 0.41995937 0.4162222  0.41329408 0.40936459 0.4062     0.40161565 0.39953761 0.39589403 0.39269588 0.39051658 0.38597831 0.38387514 0.38005351 0.37945485 0.37667624 0.37461941 0.3738441  0.37394481 0.37500384 0.36873753 0.36472902 0.3960889  0.3895887  0.38675826 0.37877716 0.37626723 0.37328787 0.37029793 0.37005688 0.37019536 0.37013816 0.36996916 0.37073546 0.36975331 0.36668934 0.36297367 0.3554768  0.35065131 0.34343853 0.33869632 0.33431997 0.33211417 0.33091052 0.33026672 0.32973511 0.32859797 0.32740132 0.32299726 0.32140927 0.31758756 0.31509105 0.31230167 0.30898093 0.30516216 0.30206691 0.29273062 0.29257152 0.2810715  0.27012133 0.26758395 0.26255121 0.26132229], [ 0.0736811   0.06245688  0.05544952  0.06240502  0.05309311  0.05233847  0.05172561  0.04808877  0.04769561  0.03961164  0.03556042  0.03325409  0.02974206  0.02585836  0.02284199  0.01796952  0.01692881  0.01320711  0.01049347  0.00685787  0.00331924  0.00062425 -0.00357246 -0.00716204 -0.0100482  -0.01265478 -0.01673594 -0.01969878 -0.02246746 -0.02549934 -0.02916248 -0.03112747 -0.03389831 -0.03610917 -0.03724863 -0.03884381 -0.04142543 -0.0432972  -0.04492108 -0.04587693 -0.04685035 -0.04811271 -0.04797598 -0.04887173 -0.04858599 -0.0460927  -0.04724362 -0.04834917 -0.04954096 -0.05089333 -0.05245473 -0.05326523 -0.05340286 -0.05374081 -0.05367017 -0.05375918 -0.05409442 -0.0543851  -0.05459943 -0.0550424  -0.05549149 -0.05568873 -0.05633405 -0.05622133 -0.05626356 -0.05648408 -0.05598202 -0.05730314 -0.05864317 -0.06038591 -0.06231664 -0.06479242 -0.06613258 -0.06802969 -0.07067855 -0.07261054 -0.07533628 -0.07874958 -0.08237638 -0.08665944 -0.09295    -0.09995238 -0.10559195 -0.10960055 -0.10930725 -0.10343734], 19.62, 20.27, False
