time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 04:05:30.350, 409158601, [0.16739029 0.12651619 0.1360076  0.13043201 0.11804521 0.11448446 0.11624552 0.12293795 0.11664873 0.10430669 0.10208176 0.1034428  0.09798934 0.09709883 0.09570437 0.09056235 0.09177527 0.08509916 0.08505055 0.08648898 0.08066904 0.08184366 0.07699358 0.07778776 0.07455321 0.07440439 0.07316426 0.07210161 0.07159646 0.07019194 0.06959772 0.06900536 0.06837509 0.06746016 0.06796529 0.06653238 0.06684981 0.06675956 0.06648206 0.06602024 0.06460911 0.0651695  0.06635701 0.06306366 0.06455367 0.06070598 0.05972939 0.05915    0.0582917  0.05764366 0.05738705 0.05767246 0.05841233 0.0593849  0.06012026 0.06064724 0.06097774 0.06125418 0.0613687  0.06208673 0.06187404 0.06196932 0.06126208 0.06161074 0.05985811 0.06080126 0.06095515 0.06063298 0.06129423 0.06052619 0.06023205 0.06003502 0.05868974 0.0564806  0.05592013 0.05401628 0.05294443 0.05092558 0.04725896 0.04373708 0.04281756 0.03615542 0.03064619 0.02889273 0.02904979 0.03323787], [ 0.03302299  0.02976517  0.02008892  0.01737127  0.00666942  0.01198662  0.0082487   0.00536938  0.00100478 -0.0037077  -0.01078385 -0.01137945 -0.01817092 -0.02006259 -0.02582003 -0.02736674 -0.03152856 -0.0344617  -0.03489902 -0.03735106 -0.0411912  -0.0414342  -0.04479746 -0.04573934 -0.04857891 -0.05032541 -0.05258315 -0.05395619 -0.0556938  -0.05763501 -0.0586046  -0.05978372 -0.06109766 -0.06200571 -0.06265944 -0.06380958 -0.06492379 -0.06480513 -0.06599548 -0.06709555 -0.06760412 -0.06784455 -0.06839003 -0.06922406 -0.06968389 -0.06741207 -0.06843405 -0.06927424 -0.07060433 -0.07133389 -0.07253449 -0.07285829 -0.07297466 -0.07318018 -0.07344496 -0.07388266 -0.07381501 -0.07426953 -0.07470713 -0.07557144 -0.07612982 -0.07682052 -0.07758294 -0.07842598 -0.07897464 -0.07984415 -0.07996282 -0.08082386 -0.08133738 -0.08187323 -0.08276915 -0.08424415 -0.08568693 -0.08639944 -0.0886949  -0.0910679  -0.09436796 -0.09735832 -0.10165738 -0.10458704 -0.10955997 -0.11589918 -0.11690251 -0.11819016 -0.11509171 -0.10937092], 19.83, 20.43, False
2023/06/16 04:05:30.606, 409158850, [0.16992231 0.15256006 0.14128952 0.13507473 0.12623607 0.12173985 0.12918042 0.11522261 0.10817035 0.11187929 0.10411442 0.09808403 0.10066902 0.09651434 0.09398599 0.08857035 0.09211682 0.0854091  0.0844866  0.08255307 0.08090422 0.08205978 0.07611254 0.07697886 0.07584516 0.07471122 0.07438451 0.0731106  0.07143699 0.07147539 0.07015393 0.07004516 0.06965721 0.06777195 0.06805746 0.06779266 0.06637572 0.06668407 0.06556305 0.06585876 0.06490383 0.06499694 0.0657642  0.06318457 0.06353391 0.06070735 0.06016569 0.05910044 0.05870966 0.05797954 0.05738674 0.05762909 0.0580518  0.0587147  0.05996587 0.06011039 0.06090583 0.06082907 0.06125439 0.06158322 0.061398   0.06221861 0.06114752 0.06140439 0.06025067 0.06000376 0.06095865 0.06044567 0.06109868 0.06135642 0.06044287 0.0605459  0.05949995 0.05718585 0.05732617 0.05394481 0.05330129 0.05101683 0.04764211 0.04336332 0.04159649 0.03386845 0.02963823 0.02670947 0.02776729 0.03196321], [ 0.03297989  0.02455971  0.02458247  0.02059908  0.01580841  0.01002937  0.00551691  0.00444713 -0.00113713 -0.00710847 -0.01212003 -0.01284954 -0.01764307 -0.0181954  -0.02522004 -0.02737792 -0.02947415 -0.0316056  -0.03654514 -0.03818245 -0.04137385 -0.04283572 -0.04454509 -0.04657191 -0.04858456 -0.05084302 -0.05229015 -0.05389151 -0.0556996  -0.05704075 -0.05839472 -0.05986796 -0.06091241 -0.06172268 -0.06259383 -0.06333285 -0.06477535 -0.06578198 -0.06665587 -0.06679077 -0.06743629 -0.06833268 -0.06833998 -0.06874006 -0.0695788  -0.06783569 -0.068644   -0.06914288 -0.07024518 -0.07134871 -0.07236981 -0.07273781 -0.07316266 -0.07349722 -0.07336723 -0.07358482 -0.07382573 -0.07445212 -0.07475868 -0.07504213 -0.07613903 -0.07696424 -0.07749748 -0.07833375 -0.07902856 -0.07980013 -0.08002432 -0.08066572 -0.08140975 -0.08241562 -0.08315865 -0.08405243 -0.08513041 -0.08674536 -0.08816451 -0.09126921 -0.09445091 -0.09759066 -0.1010574  -0.10516996 -0.10984347 -0.11440437 -0.11777978 -0.11914941 -0.11616524 -0.10963209], 19.85, 20.43, False
2023/06/16 04:05:30.862, 409159099, [0.16753748 0.1585436  0.15354757 0.13970705 0.13168472 0.12778051 0.1270165  0.11808897 0.1090039  0.11496214 0.10338985 0.09507725 0.09422968 0.09513298 0.09308762 0.08782386 0.09036053 0.08571948 0.08505263 0.08344088 0.08009945 0.08179204 0.07910054 0.07616709 0.07509638 0.0757121  0.07448763 0.07354726 0.07184781 0.07093601 0.06942227 0.06966758 0.06880377 0.067866   0.06809104 0.06695517 0.066351   0.06640625 0.06570941 0.06571792 0.0642745  0.06447286 0.06561552 0.06353057 0.06351305 0.06047848 0.06027001 0.059277   0.05836368 0.05804503 0.05777613 0.05777487 0.05842594 0.05901114 0.05982178 0.06039054 0.06103032 0.06103655 0.06091064 0.06209772 0.06156642 0.06193675 0.06111133 0.06136679 0.05981874 0.06040644 0.06017953 0.06082389 0.06114829 0.06109821 0.05995729 0.06014587 0.05874491 0.05693195 0.0569451  0.05406919 0.05263955 0.05055592 0.04823821 0.04336332 0.0444439  0.03483038 0.02927349 0.02802527 0.02847059 0.03148299], [ 0.02702307  0.02455971  0.01925902  0.02059908  0.01233166  0.01503563  0.00382139  0.00204977  0.00058071 -0.00481872 -0.0111226  -0.01226093 -0.01582768 -0.01913469 -0.02460865 -0.02779725 -0.03202796 -0.03071732 -0.03581032 -0.03751606 -0.04073187 -0.04144108 -0.04441794 -0.04704792 -0.04858456 -0.05105351 -0.05213085 -0.05325245 -0.05597042 -0.05715696 -0.05827961 -0.05954236 -0.06110308 -0.06171909 -0.06253313 -0.06358661 -0.06434184 -0.06547171 -0.06631259 -0.0669823  -0.06779343 -0.06817674 -0.06854666 -0.06911485 -0.06955383 -0.06722505 -0.06849519 -0.06914288 -0.07004999 -0.07172278 -0.07227575 -0.07273781 -0.07307145 -0.07323414 -0.07336723 -0.07349578 -0.07386743 -0.07418979 -0.07458397 -0.07517564 -0.07591148 -0.07645624 -0.07754298 -0.07838514 -0.07917242 -0.0795931  -0.08007049 -0.08077161 -0.08158071 -0.08211511 -0.08289269 -0.08412716 -0.08540194 -0.08653413 -0.08907714 -0.09145361 -0.09424788 -0.09741503 -0.10090191 -0.10430488 -0.10918362 -0.11402026 -0.11817651 -0.11868855 -0.11551537 -0.10829696], 19.85, 20.43, False
2023/06/16 04:05:31.102, 409159350, [0.18315401 0.14855388 0.16225625 0.13662822 0.13849939 0.12414549 0.12379456 0.12481013 0.11493708 0.11195279 0.11082043 0.10636791 0.08995697 0.10091066 0.09432311 0.0886344  0.0913764  0.08404863 0.08630449 0.08503084 0.0785897  0.08484654 0.07709137 0.07639247 0.07779442 0.07447636 0.0746295  0.0741166  0.07123978 0.07186196 0.07209297 0.0692898  0.06920014 0.06821326 0.06820727 0.06815577 0.06685702 0.06734412 0.0660019  0.06581432 0.06495006 0.06504174 0.06565699 0.0628385  0.06443226 0.06106378 0.06020039 0.0600777  0.0591446  0.05777559 0.05758314 0.05778895 0.0581206  0.05941002 0.05983336 0.06055702 0.06077274 0.06185476 0.06154554 0.06194946 0.06169239 0.06207251 0.06103198 0.06166761 0.05978332 0.06085454 0.06050308 0.06059005 0.06109886 0.06125001 0.05995132 0.06058823 0.05942594 0.05681572 0.0567945  0.05394498 0.05365754 0.05171378 0.0468008  0.04417918 0.04160264 0.03433637 0.03202134 0.02766403 0.02751529 0.03387676], [ 0.03204491  0.01937893  0.03284621  0.01734937  0.00949254  0.00639047  0.00924757  0.0025071  -0.00113485 -0.00596273 -0.01046336 -0.01314256 -0.01791061 -0.0191331  -0.02582945 -0.02737632 -0.02996554 -0.03178592 -0.03660241 -0.0376708  -0.04183985 -0.0425618  -0.04480363 -0.04645198 -0.04837081 -0.05054201 -0.0526676  -0.05379591 -0.05596959 -0.05818391 -0.05869153 -0.06023685 -0.06091164 -0.06190208 -0.06344152 -0.06365284 -0.06434128 -0.06553281 -0.06639633 -0.06679021 -0.06730744 -0.06808385 -0.06852288 -0.06918502 -0.06956956 -0.06757779 -0.06869012 -0.0694246  -0.07004921 -0.07161727 -0.07271857 -0.07260242 -0.07324517 -0.07336493 -0.07349731 -0.07363169 -0.07403903 -0.07432033 -0.07445116 -0.07517496 -0.07600266 -0.07669153 -0.07735103 -0.07833292 -0.07917633 -0.07954295 -0.08028818 -0.08055901 -0.08128108 -0.08194282 -0.08278344 -0.08396337 -0.08506651 -0.08653336 -0.0893382  -0.09169118 -0.09348362 -0.09725441 -0.10059553 -0.10418082 -0.10920917 -0.11514565 -0.11772411 -0.11871785 -0.1161171  -0.10944205], 19.84, 20.42, False
2023/06/16 04:05:31.358, 409159601, [0.17656979 0.14256104 0.14653279 0.13198734 0.13306023 0.12656098 0.11408525 0.12387502 0.10983199 0.10658941 0.1033856  0.09679072 0.09531287 0.09657657 0.09260033 0.09049792 0.09029691 0.08435941 0.08442581 0.0836949  0.08056914 0.08109447 0.07880452 0.07675165 0.07580027 0.07567087 0.0741627  0.07472299 0.07136423 0.07093424 0.07110634 0.06915288 0.06907038 0.06833563 0.06738379 0.06684392 0.06640587 0.06620455 0.06537037 0.06518436 0.06477085 0.06475692 0.06557125 0.0625302  0.06449055 0.06084696 0.05999127 0.05915182 0.05841151 0.05792377 0.05749313 0.05726096 0.05803439 0.0589805  0.05979103 0.06009136 0.0606177  0.06085053 0.06119154 0.06194904 0.0605851  0.06166236 0.06095251 0.06107826 0.0598231  0.06032261 0.06027242 0.06106432 0.06050496 0.06135533 0.06071179 0.05956054 0.05994278 0.05766347 0.05528644 0.05557405 0.05243757 0.04975608 0.04932398 0.04200376 0.04200008 0.03475113 0.02756223 0.0268919  0.0287958  0.02797516], [ 0.03393692  0.0236948   0.024597    0.02061003  0.01170422  0.01197404  0.00823889  0.00639686 -0.0028474  -0.00481402 -0.01111845 -0.01371472 -0.01740357 -0.02031737 -0.02437632 -0.02854881 -0.02966582 -0.03152083 -0.03631418 -0.03766822 -0.040261   -0.04227173 -0.04441486 -0.04728311 -0.04815619 -0.05085562 -0.05252682 -0.05405452 -0.05605824 -0.05672315 -0.0588225  -0.05977741 -0.06060453 -0.06190087 -0.06236167 -0.06333108 -0.06431665 -0.06540782 -0.06611817 -0.06694901 -0.0672785  -0.068263   -0.06848022 -0.06905138 -0.06940769 -0.06756833 -0.06834365 -0.0695764  -0.07047392 -0.07148535 -0.07240106 -0.07291203 -0.07320192 -0.07309307 -0.07327565 -0.07358279 -0.07381799 -0.07431407 -0.07470964 -0.07508312 -0.07599694 -0.0768683  -0.07772263 -0.07822847 -0.07882466 -0.07974371 -0.08006806 -0.08066322 -0.08151147 -0.08224162 -0.082713   -0.08403658 -0.08521021 -0.0875091  -0.08903652 -0.09120154 -0.09321581 -0.09731121 -0.10105494 -0.10393183 -0.10956376 -0.11441863 -0.11689574 -0.11681202 -0.11717959 -0.10975369], 19.84, 20.43, False
2023/06/16 04:05:31.614, 409159851, [0.14925924 0.14656788 0.14654866 0.13043849 0.12759755 0.12656272 0.11411334 0.12387713 0.1132216  0.1074001  0.10541339 0.10044402 0.09799224 0.09749965 0.09439905 0.08894381 0.09029911 0.084359   0.08317573 0.08255365 0.08033445 0.0810427  0.07733698 0.07751947 0.07542828 0.07617132 0.07290878 0.07351064 0.07152626 0.07171149 0.06961151 0.07091477 0.06907168 0.06852428 0.0678863  0.06664999 0.06632672 0.06628176 0.06544422 0.06644444 0.06445734 0.06482362 0.06529705 0.06307958 0.06415751 0.06119476 0.06025332 0.05930301 0.05843474 0.0577018  0.05734495 0.05799432 0.05793177 0.05902359 0.05926438 0.0603719  0.06081429 0.06104702 0.06104582 0.061487   0.0613415  0.0617489  0.06124067 0.06137324 0.05982353 0.06054325 0.0603663  0.06054216 0.06114932 0.06151099 0.06033174 0.06018953 0.05915007 0.05851075 0.0564138  0.05406884 0.05228459 0.05031987 0.04827241 0.04340632 0.04322201 0.03529732 0.02904985 0.0272305  0.02962386 0.03004893], [ 0.02701076  0.02798786  0.02457279  0.0166255   0.00820742  0.00580921  0.00381649  0.00353386  0.00310911 -0.00482186 -0.01079632 -0.01547693 -0.01741097 -0.01913789 -0.02461179 -0.02704394 -0.03016378 -0.03170958 -0.03558465 -0.03834116 -0.04102682 -0.04254956 -0.04416035 -0.04587362 -0.04903254 -0.05116085 -0.05253089 -0.0531831  -0.05615269 -0.05684347 -0.05899129 -0.06002762 -0.06129309 -0.06226389 -0.06318281 -0.0638551  -0.06468856 -0.06539014 -0.06625953 -0.06677607 -0.06765229 -0.06772506 -0.06854786 -0.06928212 -0.06979133 -0.06742014 -0.06823865 -0.06922789 -0.07046921 -0.07156744 -0.07262691 -0.0727729  -0.07328922 -0.07344278 -0.07327259 -0.0737997  -0.07399405 -0.07427011 -0.07453342 -0.0750391  -0.07586044 -0.07686791 -0.0775855  -0.0783307  -0.07917413 -0.07969342 -0.08028098 -0.08099024 -0.08139343 -0.08194535 -0.08251969 -0.08417633 -0.08535957 -0.086471   -0.08880502 -0.09150931 -0.09409551 -0.0977681  -0.10070159 -0.10492476 -0.10989846 -0.11403083 -0.11606406 -0.11770817 -0.11510289 -0.10957195], 19.85, 20.43, False
2023/06/16 04:05:31.854, 409160099, [0.14701376 0.14056521 0.13251592 0.14279105 0.13303719 0.12415722 0.12379442 0.12381342 0.10810888 0.11268227 0.10403103 0.10344404 0.09951363 0.09893932 0.09439544 0.09485313 0.09137464 0.08801034 0.08652511 0.08502969 0.08056907 0.08130872 0.07846318 0.07832813 0.07575587 0.07478247 0.07383818 0.07350838 0.071078   0.07101592 0.06960989 0.06912072 0.06894064 0.06768545 0.06788314 0.06745958 0.06730683 0.06711792 0.06549351 0.06618753 0.0645917  0.06473569 0.06620697 0.06348524 0.06419523 0.0607481  0.06019934 0.05977736 0.05843348 0.05835139 0.05762837 0.05762734 0.05843834 0.05933688 0.05998835 0.06071181 0.06061766 0.06116134 0.0611185  0.06187461 0.06154077 0.06195187 0.06173558 0.06141658 0.06021482 0.06094538 0.0612376  0.06073412 0.06085066 0.06124856 0.06043664 0.06092134 0.05905734 0.05726776 0.05609577 0.05451916 0.0525383  0.05082414 0.04732803 0.04493042 0.04038016 0.03612771 0.03005761 0.02739531 0.03007634 0.03148869], [ 0.02705386  0.02370265  0.02381581  0.01990704  0.00822701  0.01198033  0.00552917  0.00730628 -0.00366321 -0.00256463 -0.01310232 -0.01108873 -0.01713153 -0.0205627  -0.02521219 -0.02757955 -0.03123393 -0.03178036 -0.03653957 -0.03766564 -0.04028745 -0.04267919 -0.04479435 -0.04715833 -0.04794152 -0.05044825 -0.05146957 -0.05398166 -0.05538819 -0.05720907 -0.05906876 -0.06022481 -0.06140038 -0.06207966 -0.06273027 -0.06418527 -0.06444438 -0.06517905 -0.06627963 -0.06709667 -0.06756347 -0.06812567 -0.06824117 -0.06891769 -0.069178   -0.06755887 -0.06817749 -0.06916816 -0.07049968 -0.07141345 -0.07274905 -0.07302802 -0.07291085 -0.07320856 -0.07317146 -0.07378892 -0.074114   -0.07457017 -0.0750107  -0.07552103 -0.07612691 -0.07667521 -0.07743886 -0.07827348 -0.07921611 -0.07968805 -0.08021948 -0.08087334 -0.08127199 -0.08228238 -0.08288895 -0.08415742 -0.08510722 -0.08750757 -0.0891006  -0.09163384 -0.09410359 -0.09798821 -0.10135346 -0.10491854 -0.10882246 -0.11478354 -0.11729024 -0.11717914 -0.11666804 -0.10994709], 19.83, 20.43, False
2023/06/16 04:05:32.110, 409160349, [0.15834877 0.15459079 0.12902095 0.13043345 0.13303719 0.12294201 0.13018178 0.11995986 0.11747956 0.11114054 0.11347614 0.1045809  0.10428405 0.09841456 0.0974259  0.09124174 0.09279112 0.08702036 0.085334   0.085601   0.08137372 0.08430934 0.07562178 0.07675079 0.07467654 0.07451695 0.0741619  0.07189512 0.07136379 0.07105057 0.06975386 0.06904756 0.06906986 0.06830667 0.06897253 0.06765446 0.06675113 0.06754855 0.06672862 0.06611716 0.06589633 0.06508603 0.06557069 0.06368829 0.0644488  0.06063987 0.06032674 0.05900236 0.05919221 0.05782159 0.05750934 0.0575099  0.05832227 0.05945173 0.06018607 0.06063993 0.06081416 0.06139962 0.06104555 0.06187461 0.06154077 0.06167008 0.06140506 0.06146046 0.06004117 0.0608543  0.06059581 0.06087621 0.06144403 0.06161099 0.06000376 0.06098651 0.05937081 0.05766362 0.05636559 0.05382134 0.05365727 0.05143159 0.04739758 0.04486758 0.0424139  0.03568701 0.02941271 0.02775684 0.03007634 0.03164651], [ 0.03206953  0.02370265  0.01848557  0.02061733  0.00886587  0.01027426  0.0087509  -0.00273833  0.00271807 -0.00293075 -0.01277233 -0.01400631 -0.01766984 -0.01962319 -0.02437318 -0.02627611 -0.03103868 -0.03097301 -0.03648112 -0.03848832 -0.04087243 -0.04225445 -0.04504886 -0.04668949 -0.04903723 -0.05014819 -0.05176819 -0.05381588 -0.05581266 -0.05764059 -0.05923396 -0.05977594 -0.06079132 -0.06211789 -0.06233012 -0.06373088 -0.06429201 -0.06553144 -0.06602064 -0.06727245 -0.06772127 -0.06830588 -0.06816612 -0.06900353 -0.06939775 -0.06740619 -0.06836558 -0.06922204 -0.07031306 -0.07150028 -0.07238161 -0.07293543 -0.0729525  -0.07320856 -0.07325423 -0.07330216 -0.0738889  -0.07439191 -0.07478417 -0.07533568 -0.07594311 -0.07662185 -0.07733409 -0.07798399 -0.07910591 -0.07978684 -0.08016846 -0.08065123 -0.08173592 -0.08228238 -0.0829481  -0.08435454 -0.0848357  -0.08659496 -0.08876166 -0.09089621 -0.09388645 -0.09714172 -0.10059747 -0.10417726 -0.10832101 -0.11404961 -0.11731218 -0.11816182 -0.11555615 -0.10810078], 19.83, 20.42, False
2023/06/16 04:05:32.350, 409160600, [0.15376032 0.15057657 0.14652327 0.13198518 0.12213764 0.13017493 0.1119259  0.123813   0.10977149 0.10424194 0.10677499 0.0962175  0.09842974 0.09552693 0.09432053 0.08775859 0.09285431 0.08733032 0.08658566 0.08528386 0.08056904 0.0838808  0.07797223 0.07756213 0.07542458 0.07447613 0.07369544 0.07276806 0.07136357 0.07039317 0.06972054 0.06928834 0.06838457 0.06790193 0.06838293 0.06614806 0.06651019 0.06731914 0.06508165 0.06557996 0.06499542 0.06421155 0.06665265 0.06303415 0.06441164 0.06074791 0.05971261 0.05865204 0.05813947 0.05803539 0.05698824 0.0575537  0.05832217 0.05890753 0.06007193 0.06025768 0.06081414 0.0609752  0.06073318 0.06175863 0.06133899 0.0620286  0.06111741 0.06112192 0.05986742 0.06058832 0.06068622 0.06077985 0.06055318 0.06166368 0.06000371 0.05995926 0.058671   0.05690221 0.05678568 0.05435703 0.05279243 0.05036305 0.04830917 0.0437796  0.04241069 0.03664975 0.02952456 0.02723527 0.03007666 0.03005524], [ 0.03018564  0.01762962  0.01181841  0.01991069  0.00474397  0.00833984  0.00773852 -0.00079297  0.00018587 -0.00669034 -0.01310093 -0.01722044 -0.01898091 -0.02174928 -0.02543842 -0.02841733 -0.03231127 -0.03313249 -0.03721537 -0.03746597 -0.04116401 -0.0425265  -0.04427928 -0.04669205 -0.04882339 -0.0508525  -0.05244473 -0.05452545 -0.05657069 -0.05807156 -0.05931585 -0.0600567  -0.06162727 -0.06222455 -0.06304787 -0.06335625 -0.06518214 -0.06519942 -0.06647785 -0.06721329 -0.06746395 -0.0682251  -0.06847841 -0.06900288 -0.06934642 -0.06759866 -0.0685528  -0.06969495 -0.07062385 -0.0713513  -0.07291865 -0.07314484 -0.07299336 -0.07359526 -0.07354993 -0.07351503 -0.0739716  -0.07442834 -0.07513308 -0.07537806 -0.07602568 -0.07708023 -0.07757001 -0.07840798 -0.07915302 -0.07998842 -0.08041796 -0.08113733 -0.08127122 -0.08233135 -0.08325297 -0.0842043  -0.08563047 -0.08725822 -0.0893617  -0.09195904 -0.0940887  -0.09782775 -0.10166382 -0.10504177 -0.10966707 -0.11479986 -0.11770787 -0.11859135 -0.11495179 -0.11051924], 19.83, 20.43, False
2023/06/16 04:05:32.606, 409160850, [0.16976663 0.15251104 0.14652009 0.13045344 0.12349945 0.12655958 0.10762829 0.11432654 0.11065766 0.10571341 0.10604789 0.10043842 0.09677124 0.09414426 0.10004181 0.08688499 0.09177527 0.08893901 0.08192189 0.08648898 0.08278085 0.08061137 0.07993129 0.07864027 0.07471879 0.07782398 0.07207672 0.07371541 0.07370202 0.06970137 0.07062892 0.06853339 0.06743154 0.06917293 0.06705978 0.06583688 0.06802249 0.06582569 0.0649077  0.06674617 0.06436608 0.06484309 0.06605777 0.06210137 0.06464905 0.06139972 0.06009453 0.05937677 0.05921794 0.05813716 0.05737427 0.05749557 0.05791791 0.05865331 0.06001806 0.06035969 0.06068963 0.06130624 0.06146212 0.06213801 0.06153113 0.06186614 0.06148404 0.0612033  0.05969367 0.06067566 0.0606861  0.06054136 0.06089921 0.06145645 0.06043654 0.0610396  0.05852316 0.05721203 0.05679374 0.05493072 0.05314871 0.04989005 0.04603242 0.04342371 0.03997268 0.0338978  0.03053378 0.02530855 0.03033012 0.03021261], [ 0.03710382  0.02802316  0.01849526  0.02246409  0.0082326   0.00720008  0.00230619 -0.00079078  0.00149931 -0.00668878 -0.01376025 -0.0131331  -0.01739764 -0.01986843 -0.02307629 -0.02820575 -0.03142708 -0.03195936 -0.03721426 -0.03864197 -0.04209788 -0.04308696 -0.04556104 -0.04763269 -0.04893426 -0.05004093 -0.05242393 -0.05393243 -0.055811   -0.05758264 -0.05891774 -0.06017922 -0.0610173  -0.06222769 -0.06324731 -0.0635829  -0.06508783 -0.06555085 -0.06656169 -0.06718117 -0.06754848 -0.06808825 -0.06829424 -0.06917758 -0.06973394 -0.06762312 -0.06816012 -0.06977755 -0.07032156 -0.07125468 -0.07266924 -0.07303442 -0.07324255 -0.07335825 -0.07358397 -0.07346073 -0.07395984 -0.07454891 -0.07455171 -0.07514893 -0.07592441 -0.07652229 -0.07737343 -0.0781034  -0.0791042  -0.08027948 -0.08061653 -0.08091435 -0.08130158 -0.08249472 -0.08273973 -0.08402691 -0.08504814 -0.0870361  -0.08870977 -0.09182777 -0.09441702 -0.09737421 -0.10130546 -0.1042168  -0.10908539 -0.11404762 -0.11726617 -0.11803812 -0.11555367 -0.10860841], 19.83, 20.43, False
2023/06/16 04:05:32.862, 409161100, [0.18336673 0.11855501 0.13775894 0.14895344 0.12077702 0.13743331 0.12053166 0.12474722 0.11748261 0.10879569 0.10750577 0.10871659 0.09148833 0.09420892 0.09701599 0.09006037 0.09143839 0.08831981 0.08323356 0.08509256 0.08004955 0.08087973 0.07758146 0.07494844 0.07588729 0.07397592 0.07276434 0.0737167  0.07177489 0.07042948 0.07088476 0.0688803  0.06910049 0.06970074 0.06735619 0.06675966 0.0683939  0.06605154 0.06643644 0.06683958 0.06454564 0.06528096 0.06578336 0.06295881 0.06435328 0.06018505 0.05996221 0.05882595 0.0585603  0.05816542 0.05732903 0.05784825 0.05858472 0.05948226 0.059977   0.06070062 0.06103026 0.06115062 0.06142068 0.06202306 0.0611715  0.06202119 0.06070114 0.06107192 0.05990764 0.06045182 0.06031633 0.06063568 0.06065275 0.06047631 0.06011505 0.05951757 0.05872619 0.05740965 0.05635754 0.05406971 0.05248733 0.05157892 0.04774713 0.04384396 0.04444798 0.03563248 0.0285718  0.0298436  0.02611019 0.03132456], [ 0.02513888  0.02193518  0.02754619  0.02173929  0.01106737  0.01140615  0.00773116  0.0039995  -0.0011303  -0.00366704 -0.01310509 -0.0134342  -0.01794219 -0.02200309 -0.02421978 -0.02766519 -0.03143143 -0.03269267 -0.0344469  -0.03844902 -0.04192799 -0.04239292 -0.04453147 -0.04669501 -0.04860252 -0.0498656  -0.0526465  -0.05348604 -0.05644668 -0.05701181 -0.05875545 -0.05981234 -0.06132606 -0.06234119 -0.06308904 -0.06347822 -0.06493764 -0.06590518 -0.06610604 -0.06675272 -0.06759396 -0.06820242 -0.06878524 -0.06868209 -0.06941548 -0.06743328 -0.06831261 -0.06943621 -0.07047543 -0.07153645 -0.07262986 -0.07301259 -0.07311283 -0.07345142 -0.07354545 -0.0737661  -0.07387386 -0.07424186 -0.07468646 -0.07514727 -0.07606294 -0.07661467 -0.07746763 -0.07806479 -0.0794002  -0.07992716 -0.08020663 -0.08102877 -0.08160368 -0.08226199 -0.08318627 -0.08446498 -0.08534215 -0.08710386 -0.08905155 -0.091343   -0.09393709 -0.09726058 -0.10090479 -0.10393183 -0.10903617 -0.11518712 -0.11814068 -0.11708961 -0.11495551 -0.10976116], 19.84, 20.43, False
