time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 13:00:00.629, 123324362, [0.89714993 0.88571927 0.88061068 0.87063577 0.86244738 0.85174227 0.85896671 0.8486861  0.83866952 0.82834734 0.82555677 0.81689682 0.80769182 0.80788997 0.7996105  0.79059984 0.79079438 0.78561558 0.7837394  0.77966392 0.77234654 0.77509773 0.76708974 0.76462153 0.76156571 0.75626894 0.75161592 0.74832635 0.74354854 0.74098212 0.73876297 0.7340854  0.73241745 0.72852033 0.72557799 0.72321454 0.72105078 0.72022062 0.71731911 0.71551162 0.71348478 0.71163776 0.71123953 0.70490997 0.70470742 0.68966514 0.68776781 0.68365533 0.68003589 0.67640283 0.6727205  0.67094991 0.66970496 0.6685279  0.66684076 0.66599644 0.66480099 0.66298795 0.66105733 0.66052302 0.65837188 0.65725904 0.65374327 0.65376499 0.65030363 0.64970307 0.64895658 0.64936418 0.64924546 0.64958015 0.64823908 0.6477071  0.64507624 0.64119644 0.64034907 0.63682086 0.63509769 0.63219779 0.62586182 0.61766182 0.61641409 0.60231618 0.59207439 0.58450817 0.58356109 0.58564285], [ 1.85445177e-01  1.87609441e-01  1.84005274e-01  1.78494498e-01  1.75784209e-01  1.73314673e-01  1.66209972e-01  1.68315267e-01  1.56920457e-01  1.53851170e-01  1.46939889e-01  1.43743159e-01  1.35438964e-01  1.33360549e-01  1.26767464e-01  1.20747599e-01  1.17399961e-01  1.11750297e-01  1.07694801e-01  1.02069661e-01  9.53299251e-02  8.92952715e-02  8.42533331e-02  7.82368033e-02  7.36591845e-02  6.64657083e-02  6.11323879e-02  5.57612277e-02  5.00318528e-02  4.44843536e-02  4.03876589e-02  3.61786897e-02  3.23529239e-02  2.89144194e-02  2.53925639e-02  2.27222480e-02  1.95405777e-02  1.63916514e-02  1.41915091e-02  1.20057789e-02  9.94644169e-03  8.49963185e-03  7.72792186e-03  6.75777555e-03  6.01035811e-03  8.46002131e-03  7.04467817e-03  5.44834686e-03  3.52519715e-03  1.30668940e-03 -2.88639262e-04 -1.23656962e-03 -9.84597122e-04 -1.49497827e-03 -1.80217859e-03 -1.70216145e-03 -1.91072377e-03 -2.56764891e-03 -3.04581167e-03 -3.72694624e-03 -3.58190058e-03 -3.83824196e-03 -2.81374130e-03 -1.79098146e-03 -2.65085974e-04  1.02605373e-03  1.78283794e-03  7.34634353e-05 -3.18328166e-03 -7.85335473e-03 -1.20537028e-02 -1.70485350e-02 -2.05528697e-02 -2.44562285e-02 -2.87177397e-02 -3.19209511e-02 -3.68888399e-02 -4.29460323e-02 -4.89429758e-02 -5.59950735e-02 -6.44193847e-02 -7.44834943e-02 -8.10500271e-02 -8.22026247e-02 -8.05961143e-02 -7.36601428e-02], 20.15, 22.30, False
2023/06/08 13:00:00.886, 123324613, [0.90275211 0.89259146 0.88321829 0.87603937 0.86244846 0.85295722 0.84531959 0.842314   0.83296666 0.82517961 0.82021837 0.81592351 0.80821128 0.80457061 0.79898282 0.78955741 0.785336   0.78329805 0.77644767 0.77078441 0.76792247 0.76863459 0.75955813 0.75757944 0.75540775 0.75241107 0.74982871 0.74723149 0.74282339 0.73923728 0.73726823 0.73576313 0.73192355 0.73011423 0.72763562 0.72533175 0.72217243 0.72064819 0.7179772  0.71600657 0.71369444 0.71126833 0.71104309 0.70453219 0.70422474 0.68252586 0.68050761 0.67714116 0.67521611 0.67300631 0.66999075 0.66805889 0.66745947 0.6662617  0.66650476 0.66566128 0.66535776 0.66439838 0.66279415 0.66113677 0.65820023 0.65813463 0.65537642 0.65404068 0.65021272 0.64924159 0.64875884 0.65017093 0.6497117  0.65104916 0.65022689 0.64875264 0.64980778 0.64362402 0.64200571 0.63860189 0.63425564 0.63064191 0.62410682 0.61455809 0.61417013 0.59791709 0.58986003 0.58652779 0.58444365 0.58564338], [ 1.86075382e-01  1.78527447e-01  1.80012716e-01  1.72504544e-01  1.70984495e-01  1.73305300e-01  1.68632059e-01  1.60366004e-01  1.60752436e-01  1.55273285e-01  1.48692119e-01  1.42858568e-01  1.36846899e-01  1.31950734e-01  1.26762784e-01  1.22530546e-01  1.16578136e-01  1.11893944e-01  1.06737431e-01  1.00585707e-01  9.53609082e-02  8.98646865e-02  8.32328564e-02  7.69639192e-02  7.17664192e-02  6.63717742e-02  5.96022765e-02  5.53297195e-02  4.97914014e-02  4.56010637e-02  4.04587516e-02  3.60914998e-02  3.23684430e-02  2.91980774e-02  2.60293691e-02  2.26495922e-02  1.97192831e-02  1.63616593e-02  1.41644316e-02  1.22331143e-02  1.04784604e-02  8.84374552e-03  8.00822667e-03  7.15555423e-03  5.94738374e-03  9.83009767e-03  8.71130409e-03  6.81267752e-03  4.67104228e-03  3.20852617e-03  1.29133152e-03  7.98528685e-04  7.39847505e-04  8.16984539e-04  7.95388624e-04  7.10743368e-04  3.63815870e-04  3.18770778e-04 -1.30134454e-04 -2.17002000e-04 -4.58933467e-04 -3.47105954e-04 -4.00637505e-04  4.82497803e-04  1.72753022e-03  2.71207445e-03  2.89937074e-03  1.28344558e-03 -2.14982658e-03 -6.60948060e-03 -1.12385823e-02 -1.67440587e-02 -2.03856883e-02 -2.42427023e-02 -2.92681793e-02 -3.21668576e-02 -3.74358621e-02 -4.34505425e-02 -4.90401585e-02 -5.68532471e-02 -6.44666901e-02 -7.41299589e-02 -8.06441327e-02 -8.26903950e-02 -8.21446920e-02 -7.42953795e-02], 20.15, 22.30, False
2023/06/08 13:00:01.142, 123324863, [0.8992828  0.87079136 0.86406754 0.85905309 0.84735927 0.84196266 0.85018519 0.82904976 0.82549797 0.81372268 0.81389735 0.80922498 0.79807693 0.79840453 0.79376096 0.77962164 0.78802439 0.77660039 0.77482863 0.77091572 0.76399756 0.75974586 0.75814714 0.75318721 0.74824882 0.74914139 0.74180134 0.74092948 0.73857914 0.73348258 0.7319783  0.72805724 0.72360845 0.72231805 0.71881399 0.71516275 0.71461334 0.71129736 0.70727575 0.70551704 0.70049523 0.69833551 0.69849696 0.68998672 0.69111806 0.69239415 0.69046622 0.68728516 0.6841172  0.68084324 0.67735713 0.67548169 0.67418591 0.67357082 0.67299016 0.67210643 0.67118486 0.67091487 0.66970981 0.66895305 0.66792598 0.66889474 0.66604223 0.66526199 0.6618176  0.6613444  0.66019386 0.6604139  0.66020121 0.66179849 0.660443   0.65837891 0.65722965 0.65233277 0.65025635 0.64520757 0.6418319  0.63872951 0.63044722 0.62472937 0.62135416 0.60850137 0.59976741 0.59074994 0.58898031 0.58976011], [ 0.18478892  0.18184321  0.1874178   0.18097473  0.1762394   0.18069963  0.17312088  0.16730758  0.16368163  0.15983472  0.15347153  0.14796472  0.14182064  0.13804339  0.13176901  0.12560731  0.12137042  0.11596023  0.10905682  0.10490187  0.09738213  0.09269964  0.08596752  0.08035534  0.07516775  0.06832358  0.06302866  0.05745134  0.05177112  0.04737908  0.0430455   0.03940099  0.03549395  0.03211713  0.02839224  0.02547668  0.02227435  0.01919117  0.01727438  0.01510056  0.01324032  0.01195129  0.01108215  0.00946325  0.00850335  0.0096275   0.00798866  0.00639714  0.00423519  0.00214973  0.00021123 -0.00047183 -0.00071674 -0.00095276 -0.00054483 -0.00126484 -0.00131873 -0.00182681 -0.00217181 -0.00290255 -0.00326065 -0.00347872 -0.00306529 -0.00193232 -0.00028688  0.00104971  0.00132165 -0.00093066 -0.0040019  -0.00788188 -0.01262709 -0.01718397 -0.02078243 -0.02471351 -0.0285667  -0.03167826 -0.03780248 -0.04271553 -0.04985322 -0.05609645 -0.06355336 -0.07409981 -0.08106564 -0.08348797 -0.08234438 -0.07332367], 20.15, 22.30, False
2023/06/08 13:00:01.382, 123325112, [0.87793416 0.86784441 0.85971417 0.84902459 0.84257268 0.83464405 0.83434564 0.83397888 0.81628403 0.81884548 0.80616722 0.80399688 0.79841666 0.79508842 0.78403629 0.78314006 0.78179352 0.7741943  0.77394622 0.76788943 0.76436041 0.76606637 0.75794254 0.75925854 0.75096537 0.74878459 0.74739382 0.74107208 0.73644117 0.73535331 0.73081897 0.73038061 0.7272806  0.72404188 0.72250555 0.71835113 0.71524207 0.71497799 0.71111869 0.7089671  0.70519421 0.70160649 0.7017021  0.69387632 0.69393031 0.69353993 0.68957464 0.68534745 0.68129976 0.67820196 0.67547543 0.6727843  0.67164642 0.67057599 0.66989283 0.66876905 0.66834321 0.66816568 0.66767525 0.66806278 0.6665512  0.66637238 0.66341979 0.66263824 0.65996845 0.66014906 0.65969379 0.66013761 0.66025054 0.66079178 0.65840005 0.65651523 0.65355729 0.65011877 0.64741148 0.64211862 0.6398636  0.63375064 0.6289684  0.62073725 0.61629582 0.6036727  0.59357348 0.58602819 0.58311788 0.58336344], [ 0.18607538  0.17852745  0.18796501  0.17899406  0.17669116  0.17371866  0.16657709  0.16649097  0.1629743   0.15867899  0.15044661  0.14529758  0.14066117  0.13503051  0.12926751  0.1206867   0.11918992  0.11277963  0.10755969  0.10159409  0.09412623  0.08874635  0.08253886  0.07644316  0.0707941   0.06431409  0.05932038  0.05465295  0.04915998  0.04485692  0.04026003  0.03564155  0.03248632  0.02897794  0.02617791  0.02286634  0.02013343  0.01769068  0.01516629  0.01335667  0.01158693  0.01002064  0.00940326  0.00774506  0.00670441  0.00895499  0.00738448  0.00585195  0.00356394  0.00197403 -0.00047555 -0.00066818 -0.00085887 -0.00110473 -0.00108494 -0.00146249 -0.00205926 -0.00228615 -0.00314525 -0.00361765 -0.0040464  -0.00422863 -0.00340238 -0.00238572 -0.00047755  0.00028402  0.00061441 -0.00066267 -0.00367076 -0.00825931 -0.01279472 -0.0174571  -0.0207504  -0.02536234 -0.02874884 -0.03283622 -0.03751955 -0.04440015 -0.04994968 -0.05649415 -0.06505165 -0.07411587 -0.0814623  -0.08320899 -0.08114855 -0.07379921], 20.15, 22.30, False
2023/06/08 13:00:01.638, 123325362, [0.8734105  0.86685777 0.85446045 0.85831549 0.8418809  0.84380121 0.83105263 0.83350219 0.82022663 0.82201233 0.81564562 0.80651718 0.79894089 0.79540011 0.79073354 0.78001082 0.78144122 0.77308366 0.77085732 0.76728461 0.76295115 0.76419026 0.75532772 0.75377079 0.75033948 0.74799206 0.74515731 0.74074613 0.73626713 0.73441909 0.7315478  0.72751567 0.72634644 0.72278746 0.72040364 0.71757959 0.71564451 0.71420812 0.70974946 0.70837471 0.7044338  0.70290124 0.70335846 0.69714646 0.69797648 0.68365504 0.68134135 0.67817602 0.67602001 0.67332773 0.67119545 0.66903924 0.66739228 0.66674196 0.66594089 0.66574217 0.66481711 0.66398063 0.66275077 0.66117688 0.6586714  0.65782802 0.65586917 0.65523544 0.65300571 0.65489935 0.65449568 0.65479477 0.65388921 0.65337689 0.65048726 0.64910974 0.64729012 0.64316318 0.64129592 0.63697606 0.63450408 0.63375085 0.62795066 0.62073765 0.61659037 0.60161232 0.59324859 0.58535369 0.58179188 0.58275232], [ 1.86069263e-01  1.92121295e-01  1.84545767e-01  1.74975830e-01  1.73605526e-01  1.73715535e-01  1.66574652e-01  1.65008007e-01  1.60750172e-01  1.52418661e-01  1.50445229e-01  1.44641893e-01  1.38256578e-01  1.35222915e-01  1.26317912e-01  1.20517647e-01  1.17048007e-01  1.11129541e-01  1.05237089e-01  9.99848981e-02  9.35512442e-02  8.72837103e-02  8.18401651e-02  7.66833077e-02  7.03826820e-02  6.53870706e-02  5.99477642e-02  5.43989033e-02  4.86848854e-02  4.44870440e-02  3.97675851e-02  3.60492888e-02  3.17426805e-02  2.83858914e-02  2.50198557e-02  2.25177096e-02  1.95066416e-02  1.64741814e-02  1.38679993e-02  1.19807986e-02  1.01334501e-02  8.78752135e-03  8.00780300e-03  6.74239443e-03  5.90390608e-03  8.83876673e-03  7.20131861e-03  5.46071401e-03  3.20808346e-03  1.31606916e-03 -3.18919312e-04 -1.48634981e-03 -1.53740006e-03 -1.43294241e-03 -1.87674855e-03 -2.20234530e-03 -2.33257240e-03 -2.38409972e-03 -3.29220366e-03 -3.37772988e-03 -3.92467521e-03 -4.06314595e-03 -3.61139087e-03 -2.83815390e-03 -1.40695202e-03 -3.88880835e-04  1.67650647e-04 -1.50697631e-03 -4.42540695e-03 -8.74265590e-03 -1.29546848e-02 -1.75924808e-02 -2.11830245e-02 -2.55855588e-02 -2.94816775e-02 -3.25326819e-02 -3.74030843e-02 -4.37294503e-02 -4.96660513e-02 -5.61360293e-02 -6.50748819e-02 -7.52045639e-02 -8.10833576e-02 -8.32100167e-02 -8.19007942e-02 -7.24706518e-02], 20.16, 22.30, False
2023/06/08 13:00:01.877, 123325613, [0.8802828  0.89163008 0.88061383 0.8690888  0.8562753  0.86825012 0.84971754 0.84877911 0.84095068 0.83665405 0.82949191 0.82350282 0.81420848 0.81669502 0.80578376 0.79978493 0.79973514 0.79193441 0.78876246 0.78586539 0.7795463  0.78201555 0.76991809 0.76853607 0.76455    0.76007996 0.75614613 0.75304516 0.74698514 0.7459976  0.7418943  0.738149   0.7353341  0.73199375 0.72838382 0.72439348 0.72083259 0.72026239 0.71527545 0.71340353 0.709881   0.70660076 0.70642632 0.70047573 0.70070859 0.68509112 0.68298364 0.68043832 0.67762344 0.67520715 0.67097165 0.66883776 0.66704181 0.66553743 0.66464228 0.66440332 0.66357973 0.66286315 0.66285919 0.66259869 0.6605602  0.66067395 0.65833047 0.6575304  0.65470329 0.65450616 0.6536593  0.65377062 0.65496855 0.65593095 0.65399904 0.65338779 0.65098089 0.64712374 0.64630878 0.64118932 0.63735522 0.6334414  0.62758923 0.61919918 0.61719367 0.60447062 0.59429048 0.58503    0.58588254 0.58922937], [ 1.89987097e-01  1.92132990e-01  1.91944853e-01  1.81483763e-01  1.85480836e-01  1.78783506e-01  1.73120879e-01  1.72283960e-01  1.67518562e-01  1.60109402e-01  1.53719998e-01  1.47964719e-01  1.42236148e-01  1.35736952e-01  1.29356703e-01  1.21415766e-01  1.18217294e-01  1.13693636e-01  1.06601395e-01  1.02089782e-01  9.50326744e-02  8.94556451e-02  8.39323971e-02  7.73714755e-02  7.20551482e-02  6.63360963e-02  6.13045165e-02  5.54142744e-02  4.98738872e-02  4.56788846e-02  4.16634053e-02  3.74445906e-02  3.34844468e-02  3.02926115e-02  2.65327260e-02  2.36740108e-02  1.99223586e-02  1.78329125e-02  1.53066254e-02  1.34954041e-02  1.15465805e-02  9.46599503e-03  8.83976360e-03  7.52365180e-03  6.20013637e-03  9.21047137e-03  7.42061094e-03  5.33913487e-03  3.49779076e-03  1.11716794e-03 -2.64899942e-04 -1.03021673e-03 -1.12462417e-03 -1.41580763e-03 -1.64426337e-03 -2.05671312e-03 -2.05903750e-03 -2.79148800e-03 -3.18076923e-03 -3.61217783e-03 -4.20358364e-03 -4.43942414e-03 -3.72273693e-03 -2.80221434e-03 -1.45943533e-03 -1.89727013e-05  3.01431722e-04 -1.52748087e-03 -4.75384024e-03 -9.53094336e-03 -1.39121720e-02 -1.84373483e-02 -2.24757852e-02 -2.56776286e-02 -2.99827609e-02 -3.31387123e-02 -3.81456794e-02 -4.37881901e-02 -5.05586987e-02 -5.67405206e-02 -6.47239438e-02 -7.40951209e-02 -8.02915431e-02 -8.22377212e-02 -8.23443768e-02 -7.43600702e-02], 20.15, 22.30, False
2023/06/08 13:00:02.134, 123325863, [0.91079406 0.87678759 0.87711875 0.86831521 0.86244738 0.85234964 0.84531948 0.84333578 0.8303578  0.83152068 0.82478955 0.81649637 0.80066795 0.80306803 0.79260986 0.78530272 0.78593862 0.78010172 0.78042293 0.77494443 0.76736969 0.76914779 0.75955767 0.75863482 0.75322878 0.75092145 0.74689418 0.74415025 0.74262408 0.74123169 0.73695313 0.73084468 0.72980412 0.72734645 0.72535491 0.72398612 0.72091975 0.72030386 0.71691036 0.71543437 0.71300708 0.71097065 0.71176172 0.7051564  0.70569475 0.70552352 0.7047203  0.70229919 0.69944838 0.69672927 0.6938634  0.69183419 0.69118085 0.69026928 0.69027457 0.68923679 0.68776118 0.68604765 0.68460867 0.6840603  0.68140696 0.68120168 0.67752237 0.67748082 0.67601639 0.67605358 0.67526875 0.67586378 0.67504999 0.6769174  0.67470163 0.67351055 0.67186556 0.66803226 0.66762711 0.66436728 0.66213502 0.66026945 0.65411915 0.64597052 0.64472887 0.62867116 0.62032642 0.61679416 0.61394783 0.61642237], [ 0.18738614  0.18368979  0.19250153  0.18250297  0.17761218  0.17687404  0.16733199  0.16898394  0.16075923  0.15270233  0.14819125  0.14464816  0.13669438  0.13125373  0.12828975  0.1210262   0.1165481   0.11188574  0.10565655  0.10011892  0.09392125  0.08868196  0.08318379  0.07650926  0.0705775   0.06604589  0.05975562  0.05515708  0.0492418   0.04457863  0.04034599  0.03615168  0.031596    0.02889032  0.02542206  0.02282215  0.02015654  0.01670258  0.01406464  0.01251046  0.01042946  0.00899517  0.00812655  0.00658805  0.00581718  0.00864306  0.00726544  0.00580136  0.00340293  0.00173391 -0.00030345 -0.00104249 -0.00152045 -0.00198442 -0.00195666 -0.0018144  -0.00227206 -0.00293677 -0.00358227 -0.00423574 -0.00458346 -0.00491871 -0.00451984 -0.00364065 -0.00182295 -0.00087391 -0.00038083 -0.001857   -0.00525193 -0.00902175 -0.01433144 -0.01855138 -0.02198407 -0.02546115 -0.0303011  -0.03344197 -0.03734106 -0.04362486 -0.05030694 -0.05666569 -0.06535232 -0.07408944 -0.08154617 -0.08327381 -0.08129686 -0.07329918], 20.15, 22.30, False
2023/06/08 13:00:02.389, 123326112, [0.8813829  0.88465363 0.87448793 0.86291166 0.85009967 0.85356015 0.8414645  0.83397553 0.82767168 0.8204198  0.81596159 0.80583346 0.79980178 0.79768783 0.79281858 0.78549441 0.7853325  0.77787432 0.7761518  0.7716514  0.76583532 0.76709177 0.75824863 0.75655786 0.75322647 0.75129353 0.74619673 0.74440445 0.74117277 0.73593002 0.73288352 0.7275349  0.72541006 0.72129817 0.71826904 0.71480431 0.71019212 0.70903175 0.70480003 0.7029972  0.69958109 0.69693078 0.69684098 0.69101973 0.69119638 0.69624593 0.69403163 0.69053358 0.68607293 0.68210514 0.67853986 0.67621465 0.67437895 0.67355337 0.67289082 0.67163445 0.66977664 0.66912665 0.66727965 0.66602856 0.66315578 0.66257817 0.65994208 0.6598964  0.65801515 0.65838106 0.65741262 0.65800016 0.65711907 0.65673765 0.65508444 0.65417509 0.65184512 0.64843732 0.64680239 0.64249264 0.63847865 0.63530708 0.62864982 0.62076659 0.61602488 0.60306679 0.59357147 0.58518482 0.58544125 0.58747583], [ 1.86124337e-01  1.95479774e-01  1.84589081e-01  1.82013728e-01  1.77170070e-01  1.84266737e-01  1.69769151e-01  1.68326149e-01  1.62992415e-01  1.61215337e-01  1.48953008e-01  1.47318226e-01  1.38478394e-01  1.32158231e-01  1.28297555e-01  1.21425295e-01  1.18537138e-01  1.12187861e-01  1.06615038e-01  1.00618270e-01  9.47091296e-02  8.85251010e-02  8.29217169e-02  7.82264167e-02  7.21556347e-02  6.56689908e-02  6.12113897e-02  5.55851573e-02  5.08285301e-02  4.59883962e-02  4.09667824e-02  3.76601581e-02  3.40639237e-02  3.07977602e-02  2.68897576e-02  2.43384991e-02  2.08120378e-02  1.80622754e-02  1.49042467e-02  1.31703546e-02  1.14560341e-02  9.57185738e-03  8.97609620e-03  7.78293334e-03  6.86767312e-03  9.14495805e-03  8.24069728e-03  6.37770798e-03  4.22677397e-03  2.40763971e-03  5.68586796e-04  1.17503402e-05 -4.28578119e-04 -3.72786178e-04 -1.68159335e-04 -4.97483052e-04 -1.09191618e-03 -1.61732983e-03 -1.95851927e-03 -2.85449000e-03 -3.53312577e-03 -3.34491262e-03 -2.60395093e-03 -1.79388924e-03  1.19713098e-04  1.30824868e-03  1.47177524e-03  7.85541858e-06 -3.76562199e-03 -8.15960481e-03 -1.29641292e-02 -1.76628528e-02 -2.09981867e-02 -2.48102400e-02 -2.88499333e-02 -3.27075687e-02 -3.75627802e-02 -4.31114373e-02 -4.98622601e-02 -5.72313185e-02 -6.47182938e-02 -7.44501854e-02 -8.10593050e-02 -8.27162258e-02 -8.13413250e-02 -7.25261165e-02], 20.14, 22.30, False
2023/06/08 13:00:02.629, 123326362, [0.87574242 0.86290309 0.86930523 0.84594648 0.84737405 0.83039271 0.82941942 0.82613189 0.81277217 0.819968   0.80400791 0.80177101 0.79193144 0.7935143  0.78749201 0.78039866 0.77850435 0.77731752 0.77277008 0.76546958 0.76510138 0.76298668 0.75636994 0.75275482 0.74859992 0.74525964 0.74240844 0.7390021  0.73530351 0.73373548 0.73007647 0.72774111 0.72516526 0.72270577 0.72074164 0.71679854 0.71421177 0.71292026 0.7084565  0.70665855 0.70389942 0.70153098 0.70070878 0.69450978 0.69521749 0.68429868 0.68243272 0.68000289 0.67761984 0.67567726 0.67197608 0.6703176  0.66827277 0.667427   0.66624673 0.66590027 0.66488764 0.66421874 0.66307168 0.66294002 0.66152765 0.66185768 0.65877792 0.65821984 0.65664013 0.65710948 0.65718121 0.65802486 0.65819405 0.66010605 0.65769411 0.65606586 0.65385896 0.64894415 0.64794705 0.64323003 0.64042591 0.63624038 0.62895447 0.62119505 0.62156524 0.6036727  0.59794455 0.59022357 0.58864339 0.58949505], [ 1.91260087e-01  1.87597745e-01  1.91382349e-01  1.78483618e-01  1.80225931e-01  1.76453702e-01  1.72745170e-01  1.64674028e-01  1.62670441e-01  1.57802959e-01  1.51193510e-01  1.42858568e-01  1.36689964e-01  1.32923735e-01  1.26679293e-01  1.19738114e-01  1.17362766e-01  1.11266823e-01  1.07158544e-01  9.92583521e-02  9.30141753e-02  8.79722953e-02  8.21125070e-02  7.65063120e-02  7.10538233e-02  6.45869256e-02  5.95690379e-02  5.49791392e-02  5.01100777e-02  4.42073485e-02  4.06994194e-02  3.59526278e-02  3.26075048e-02  2.90638486e-02  2.64120270e-02  2.33744426e-02  2.08659788e-02  1.81705854e-02  1.54191432e-02  1.35783760e-02  1.15881140e-02  9.99730558e-03  9.43613502e-03  7.93921379e-03  6.95549447e-03  8.96488225e-03  7.37957913e-03  5.53505994e-03  3.51022362e-03  1.38240224e-03 -3.99319705e-04 -9.02486393e-04 -1.33005565e-03 -8.44881051e-04 -1.11345619e-03 -1.65183532e-03 -1.95427588e-03 -2.43124097e-03 -2.80746712e-03 -2.78882379e-03 -2.97218873e-03 -3.17580584e-03 -2.65263375e-03 -1.72371650e-03  5.78295598e-05  1.29137627e-03  1.51276438e-03 -8.07519017e-04 -4.18050238e-03 -8.78309243e-03 -1.29147050e-02 -1.84012664e-02 -2.18680248e-02 -2.56521335e-02 -2.97838728e-02 -3.31400898e-02 -3.73100042e-02 -4.29560455e-02 -4.96652378e-02 -5.66313782e-02 -6.47035692e-02 -7.44722832e-02 -8.11259428e-02 -8.32429421e-02 -8.19501140e-02 -7.38666720e-02], 20.15, 22.31, False
2023/06/08 13:00:02.885, 123326613, [0.89607744 0.86290276 0.87363303 0.85597023 0.8521582  0.84562828 0.84034832 0.82761137 0.82944095 0.81763658 0.8167282  0.81242603 0.80231688 0.80022138 0.79679047 0.78588142 0.78360055 0.77947034 0.77791848 0.77420759 0.76915089 0.76988456 0.76295322 0.76344618 0.75918856 0.75725562 0.75400546 0.75180676 0.74898866 0.74478886 0.74191238 0.73781202 0.73490961 0.73243044 0.72938879 0.72584577 0.72299417 0.72081427 0.7166218  0.71527249 0.71159029 0.70915229 0.70933776 0.70280015 0.70219795 0.69813017 0.69559436 0.69272041 0.69015554 0.6874927  0.68437942 0.68348509 0.68230623 0.68234385 0.68317805 0.68397163 0.68295031 0.68364396 0.68332479 0.68271907 0.68060754 0.67985644 0.67726776 0.67664211 0.67225155 0.67085004 0.66926787 0.66885481 0.66829235 0.66839112 0.66489375 0.66415664 0.66150634 0.656151   0.65870528 0.65379229 0.65256317 0.64839149 0.6383729  0.62941429 0.6224641  0.60676544 0.59754992 0.58770253 0.58411323 0.58808801], [ 1.80896184e-01  1.79770084e-01  1.84560203e-01  1.68488821e-01  1.79777196e-01  1.66344929e-01  1.69382415e-01  1.61046968e-01  1.61061741e-01  1.54679770e-01  1.45682823e-01  1.44646593e-01  1.36692907e-01  1.30355785e-01  1.26322592e-01  1.20299122e-01  1.15728936e-01  1.10371665e-01  1.05110001e-01  9.88738571e-02  9.23208099e-02  8.74491414e-02  8.17916287e-02  7.59250020e-02  7.09872304e-02  6.49710156e-02  5.80442434e-02  5.34720765e-02  4.88470950e-02  4.40566341e-02  3.95086631e-02  3.57013489e-02  3.17808583e-02  2.84737388e-02  2.51934418e-02  2.18590266e-02  1.91477540e-02  1.63628823e-02  1.47147518e-02  1.29379939e-02  1.07320809e-02  9.06463157e-03  8.72351328e-03  7.68517481e-03  7.04650690e-03  9.47725128e-03  7.82339165e-03  6.13769132e-03  3.73048541e-03  1.59811294e-03 -4.24222109e-05 -1.13436860e-03 -1.51986425e-03 -1.53952026e-03 -1.50186682e-03 -1.61198320e-03 -2.04029123e-03 -2.34226089e-03 -3.15038120e-03 -3.45181888e-03 -3.86814140e-03 -4.08848110e-03 -3.36425254e-03 -2.15346043e-03 -1.02651147e-03  2.21384490e-04  8.67540556e-04 -6.81119228e-04 -4.31871211e-03 -9.12944146e-03 -1.33099791e-02 -1.78417113e-02 -2.12061263e-02 -2.52529525e-02 -2.91280805e-02 -3.23475217e-02 -3.78523581e-02 -4.38495117e-02 -5.09181189e-02 -5.68406713e-02 -6.40278074e-02 -7.51968006e-02 -8.15472244e-02 -8.42097713e-02 -8.24958532e-02 -7.37290061e-02], 20.15, 22.30, False
