time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 17:00:00.623, 187845716, [0.57304435 0.53989675 0.54584867 0.52863496 0.51661868 0.51155726 0.50943014 0.50310345 0.49896667 0.48910208 0.48851034 0.47485903 0.47029274 0.47245111 0.46608613 0.46271332 0.46167555 0.45924149 0.45551522 0.45383304 0.45094848 0.45028068 0.44461329 0.44190551 0.43878109 0.43518292 0.43355172 0.43064402 0.42694071 0.42661603 0.42340045 0.42163836 0.41802526 0.41690668 0.41295122 0.4106877  0.40864864 0.40797003 0.40474713 0.40578749 0.40470552 0.4039466  0.4044592  0.40003301 0.39908377 0.39634528 0.39328687 0.39140752 0.38832891 0.38561665 0.38435285 0.38241439 0.38134483 0.38034868 0.37885459 0.37823676 0.37663636 0.37547541 0.37352305 0.37285267 0.37109655 0.3701855  0.36910388 0.36736808 0.36556115 0.36494489 0.36379382 0.36308861 0.36257699 0.36118455 0.36008234 0.3581809  0.35499458 0.3522894  0.35105309 0.34819473 0.34618996 0.34430504 0.34333674 0.33878773 0.33802572 0.33183254 0.32829057 0.32548404 0.32484833 0.32694026], [ 0.05153047  0.04308635  0.04509361  0.03797427  0.04123493  0.03964084  0.03175417  0.02931954  0.03178432  0.02507721  0.0199672   0.01527191  0.01305567  0.011985    0.00737158  0.00335748  0.00260993  0.00134594 -0.0030234  -0.00648011 -0.00868397 -0.00987469 -0.01298338 -0.01579619 -0.01819834 -0.02105475 -0.0234256  -0.0258474  -0.02781269 -0.03075846 -0.03289256 -0.03391428 -0.03627922 -0.03712647 -0.03856597 -0.03941072 -0.04043306 -0.04135275 -0.04267366 -0.04350604 -0.04455786 -0.04531991 -0.04524721 -0.04607515 -0.04648747 -0.04350608 -0.04419039 -0.04543437 -0.04684873 -0.04785025 -0.04908557 -0.04979433 -0.05009843 -0.05075806 -0.05141349 -0.05189388 -0.05230671 -0.05281861 -0.05347434 -0.05394622 -0.05453837 -0.05518368 -0.0554541  -0.05627124 -0.05666831 -0.05654674 -0.05730897 -0.05809343 -0.05889933 -0.06028659 -0.06187607 -0.06380919 -0.06588671 -0.06698255 -0.06913082 -0.0707934  -0.07329376 -0.07558451 -0.07706381 -0.07917945 -0.0832078  -0.0858423  -0.08941809 -0.09055279 -0.08810598 -0.08503203], 22.04, 22.92, False
2023/06/21 17:00:00.863, 187845966, [0.58056543 0.54309489 0.55292264 0.5217996  0.52448759 0.51239571 0.50589999 0.49600304 0.49961021 0.4940186  0.48412559 0.48163924 0.46855148 0.47283814 0.47351615 0.46526545 0.46487199 0.46163894 0.4591809  0.45362452 0.45136071 0.44842224 0.44445506 0.43972821 0.43821364 0.43520526 0.43259256 0.43020736 0.43000642 0.42427588 0.42429857 0.42145199 0.4189906  0.41856425 0.41593047 0.4132151  0.41265658 0.4099971  0.40794537 0.40658669 0.40334702 0.4019914  0.40239036 0.39654451 0.397129   0.38698688 0.38524405 0.3833079  0.38110691 0.37939073 0.3775204  0.37545312 0.37463766 0.37359114 0.37215777 0.37058814 0.36906149 0.36721719 0.36547757 0.36427501 0.36277712 0.36150495 0.35948928 0.3579387  0.35556966 0.35491814 0.35372273 0.35332922 0.35219284 0.3520613  0.35080084 0.34803045 0.34684898 0.34381171 0.34072761 0.34049548 0.33743907 0.33528914 0.33463496 0.32859921 0.32870373 0.32307277 0.31566771 0.3152155  0.31168994 0.31338118], [ 0.05050172  0.04780438  0.04099503  0.04227494  0.03613274  0.04022583  0.03360142  0.027217    0.02765812  0.01905444  0.01854166  0.01651362  0.01250002  0.00973036  0.00802553  0.00640022  0.00240605  0.00020334 -0.00234995 -0.00572685 -0.00834681 -0.01104592 -0.01298818 -0.01580048 -0.01933417 -0.02105907 -0.02412439 -0.02704963 -0.02963654 -0.03204026 -0.03337114 -0.03523955 -0.03690895 -0.03854394 -0.03930686 -0.04007699 -0.04125076 -0.04244274 -0.04365629 -0.04425402 -0.0448421  -0.04562097 -0.0459596  -0.04665234 -0.04737347 -0.04496409 -0.04602114 -0.04677889 -0.04786565 -0.04885826 -0.05020475 -0.05097987 -0.05131759 -0.05159249 -0.05184077 -0.0524514  -0.05322003 -0.05341741 -0.05403398 -0.05460892 -0.05529337 -0.05595219 -0.05667486 -0.05673506 -0.05693848 -0.05729708 -0.05807606 -0.05833779 -0.0598582  -0.06103487 -0.06305553 -0.06370674 -0.0660391  -0.06727047 -0.06930716 -0.07111486 -0.07356662 -0.0751271  -0.07686416 -0.07961128 -0.08217861 -0.08621175 -0.08945212 -0.09095602 -0.08980984 -0.08497016], 22.05, 22.91, False
2023/06/21 17:00:01.119, 187846215, [0.57292494 0.53180639 0.5369299  0.50151692 0.51995075 0.50252093 0.49710816 0.49298692 0.48368598 0.4804504  0.47809037 0.47100308 0.46815889 0.4639124  0.46290723 0.45763203 0.45733254 0.45366517 0.44918602 0.44916664 0.44571254 0.44579502 0.43917054 0.43519344 0.43490479 0.43119322 0.42983877 0.42670908 0.42476276 0.42241494 0.42126385 0.41787685 0.41549682 0.41279362 0.41116323 0.40921677 0.40683024 0.40657255 0.40416068 0.40307489 0.40131957 0.39830625 0.39886989 0.39556235 0.3950556  0.39016307 0.38797049 0.38630062 0.3846369  0.383208   0.38103271 0.38010137 0.38007682 0.37957637 0.37818321 0.37610425 0.37482643 0.37382236 0.3724395  0.37139955 0.37005149 0.3691545  0.36791417 0.36642781 0.36355358 0.3624357  0.36146977 0.36032888 0.35884346 0.35864046 0.35677724 0.35361328 0.35222611 0.3476987  0.34651863 0.34382962 0.34191916 0.33993665 0.33847836 0.33407818 0.33398906 0.32770747 0.32358845 0.3215428  0.31964805 0.32015593], [ 0.04601206  0.05256195  0.04509182  0.04002454  0.03371436  0.03301737  0.02776992  0.02931861  0.0235435   0.02068531  0.01644535  0.01776058  0.01250302  0.00947758  0.01004429  0.00335692  0.00313765  0.00012897 -0.00200275 -0.00502768 -0.00883341 -0.01132052 -0.01270767 -0.01616698 -0.01797286 -0.0209555  -0.02303445 -0.02594407 -0.02852504 -0.03010841 -0.03261407 -0.03444564 -0.0356868  -0.03686253 -0.03789853 -0.03884637 -0.0398039  -0.04120379 -0.04271403 -0.04374353 -0.04432703 -0.04510667 -0.04522218 -0.04612848 -0.04675441 -0.04469745 -0.04533282 -0.04665364 -0.04755145 -0.04858307 -0.04947251 -0.0495097  -0.04964053 -0.05020385 -0.05028885 -0.05085665 -0.05103924 -0.05182216 -0.05246539 -0.05279874 -0.05401913 -0.0545595  -0.05544831 -0.0562718  -0.056916   -0.05712548 -0.05742546 -0.05865351 -0.05927117 -0.06121307 -0.06258899 -0.06405736 -0.06599384 -0.06749174 -0.06975617 -0.07179766 -0.07391455 -0.07587343 -0.07711943 -0.07906029 -0.08279853 -0.08660907 -0.08944749 -0.09015614 -0.09032032 -0.08496535], 22.04, 22.92, False
2023/06/21 17:00:01.360, 187846465, [0.57292525 0.52824815 0.53536432 0.51800008 0.5211323  0.51636528 0.51034739 0.49298049 0.49473961 0.48846434 0.48028516 0.47824576 0.47757865 0.47283051 0.47914699 0.47003532 0.46573716 0.46564381 0.46258037 0.45625688 0.45116087 0.44841751 0.44274985 0.44096283 0.43777597 0.43505427 0.4325666  0.43100935 0.4286856  0.42477395 0.42204598 0.4184112  0.41557744 0.4137676  0.4108398  0.40861949 0.40654086 0.40562851 0.40294678 0.40153816 0.39930265 0.39772389 0.39712633 0.39255809 0.39180416 0.38165255 0.38010901 0.37827549 0.37558811 0.3743856  0.37164302 0.36919307 0.36891567 0.3688673  0.36824101 0.36815101 0.36706726 0.36594634 0.36468284 0.3636619  0.36212259 0.36083811 0.35976088 0.35797173 0.35513782 0.35384696 0.35288392 0.35195019 0.35067415 0.35028805 0.34866816 0.34611778 0.34600066 0.34315388 0.34254087 0.33968697 0.33852337 0.33685886 0.33358997 0.32978098 0.3290889  0.32274543 0.31566493 0.31575031 0.31305225 0.3140334 ], [ 0.06910448  0.05914756  0.05002203  0.04152961  0.04367456  0.04508216  0.02884241  0.03236342  0.02951681  0.02508032  0.02105313  0.01806469  0.01139385  0.01198609  0.00601773  0.00437476  0.00181837  0.00031785 -0.00157431 -0.00625816 -0.00848681 -0.01001154 -0.01323898 -0.01603549 -0.01774354 -0.02021917 -0.02352463 -0.02539867 -0.02775976 -0.03043072 -0.03286243 -0.03431306 -0.03631023 -0.03648677 -0.03761508 -0.03928048 -0.03939421 -0.04087813 -0.04252655 -0.04297772 -0.04338233 -0.04437889 -0.04561658 -0.04651833 -0.04684346 -0.04470466 -0.04615803 -0.04685626 -0.04791605 -0.04899644 -0.04982493 -0.05047873 -0.05089761 -0.05145443 -0.05174559 -0.05222342 -0.05181516 -0.05172918 -0.05201081 -0.0519635  -0.05280106 -0.05446154 -0.0553155  -0.05646991 -0.05692045 -0.05666397 -0.0571538  -0.05793258 -0.0591581  -0.06047559 -0.06239624 -0.06357785 -0.06531404 -0.06707559 -0.06912892 -0.07136213 -0.07246493 -0.07477718 -0.07629037 -0.07821583 -0.08181094 -0.08621129 -0.08897736 -0.09058438 -0.08928723 -0.08438268], 22.03, 22.92, False
2023/06/21 17:00:01.615, 187846716, [0.58056566 0.54979309 0.55108507 0.542386   0.52758408 0.53212968 0.5225478  0.52023526 0.51275798 0.508232   0.50109994 0.49084051 0.48445745 0.47983677 0.48023856 0.47195153 0.47096587 0.46774205 0.4611426  0.45987747 0.45722766 0.45367794 0.44976621 0.44475456 0.44186075 0.43881591 0.43569709 0.43263351 0.4275999  0.42528237 0.42223346 0.41877705 0.41505795 0.41302854 0.41075673 0.40883146 0.40625515 0.40408485 0.40223995 0.40042329 0.39699035 0.39513586 0.39444208 0.38965848 0.38927237 0.38829641 0.38670678 0.38487766 0.3829207  0.3798886  0.3777994  0.37648104 0.37676149 0.3758106  0.37515605 0.3749687  0.37346452 0.37194935 0.37030122 0.36881967 0.36727551 0.36602543 0.36499076 0.36308569 0.36047322 0.36040707 0.35949705 0.35946563 0.35875832 0.35829684 0.35647312 0.35569422 0.3532029  0.3512806  0.34888425 0.3468734  0.34615823 0.34430647 0.34229371 0.33837772 0.3370065  0.3317689  0.32456575 0.32100809 0.32078999 0.3199337 ], [ 0.05703661  0.0430771   0.04918033  0.03721887  0.0299461   0.03573379  0.03068753  0.02931676  0.02993219  0.02306959  0.01996503  0.01681767  0.01222554  0.01098478  0.00849233  0.00597495  0.00201162  0.0006821  -0.00175066 -0.00524942 -0.00819555 -0.01132152 -0.01245141 -0.01591905 -0.01842698 -0.0213702  -0.0241102  -0.02521081 -0.02892212 -0.03076078 -0.03297834 -0.03504633 -0.03603943 -0.03820796 -0.03860242 -0.0395477  -0.04046193 -0.04220459 -0.04306193 -0.04390035 -0.04446033 -0.04512244 -0.04572581 -0.0465335  -0.04715637 -0.04200438 -0.04307771 -0.04388914 -0.04528979 -0.04637553 -0.04734743 -0.04761987 -0.0486855  -0.04877611 -0.0490059  -0.04993712 -0.05044442 -0.05091054 -0.05173208 -0.05260248 -0.0531304  -0.05375053 -0.05461578 -0.05521763 -0.05538108 -0.0557522  -0.05600846 -0.05701449 -0.05808116 -0.05923839 -0.06147435 -0.06285763 -0.06436696 -0.06612188 -0.0680973  -0.070167   -0.07280048 -0.07408913 -0.07582795 -0.07847378 -0.08186439 -0.08583851 -0.08854492 -0.08855251 -0.08862343 -0.08411736], 22.04, 22.92, False
2023/06/21 17:00:01.871, 187846966, [0.58056543 0.53497669 0.54985521 0.53210888 0.52448759 0.517436   0.51298591 0.49996968 0.50311139 0.49216974 0.491794   0.48163924 0.48274137 0.47750831 0.47208776 0.46907075 0.46400195 0.45900199 0.45771543 0.45298672 0.45177064 0.45081884 0.44040511 0.44051936 0.4386468  0.43520526 0.43196388 0.42972933 0.42706618 0.42478025 0.42214357 0.41934619 0.41825913 0.41485218 0.41434822 0.40928854 0.40837349 0.40803541 0.4053647  0.40394133 0.40179934 0.40002665 0.40076183 0.39609768 0.39526998 0.38908981 0.3878557  0.38576274 0.38292122 0.38124674 0.37936736 0.37776409 0.37747403 0.37720035 0.37563329 0.37522343 0.37384545 0.37312712 0.37103515 0.37030669 0.36822421 0.36699188 0.36492277 0.36339996 0.36022295 0.35955935 0.3586595  0.35800666 0.3569062  0.35627221 0.35424154 0.35246771 0.34969842 0.34686864 0.34332586 0.34177782 0.34076677 0.33903311 0.33673097 0.33291041 0.33393008 0.32635372 0.31977539 0.32047332 0.31592167 0.31535084], [ 0.04949979  0.0534661   0.05327125  0.03721751  0.04056144  0.03845111  0.03360142  0.02978686  0.02950697  0.02469216  0.01610173  0.01806071  0.0136119   0.01298219  0.00914897  0.00436976  0.00366206  0.00030929 -0.00183525 -0.00534796 -0.00932937 -0.01015446 -0.01284064 -0.01617056 -0.01842931 -0.02033229 -0.02372031 -0.02559672 -0.02862092 -0.03091355 -0.03323158 -0.03420853 -0.0358108  -0.03738637 -0.03783132 -0.03954937 -0.03993734 -0.04154518 -0.04240989 -0.04372756 -0.04393286 -0.04465445 -0.044748   -0.04567496 -0.04613072 -0.04380283 -0.04496456 -0.04580113 -0.04700783 -0.04772167 -0.04923873 -0.04946979 -0.04987173 -0.05008094 -0.05052419 -0.05139846 -0.05150414 -0.05200681 -0.05265769 -0.05358503 -0.05430387 -0.0549002  -0.05575023 -0.05582704 -0.05621213 -0.0563457  -0.05666486 -0.05737081 -0.05839138 -0.05991809 -0.06150068 -0.06362954 -0.06496135 -0.06708089 -0.06889669 -0.07073935 -0.07240735 -0.0748967  -0.07696592 -0.07880954 -0.08246598 -0.08699561 -0.08988993 -0.09105882 -0.08914094 -0.0850378 ], 22.05, 22.92, False
2023/06/21 17:00:02.111, 187847215, [0.5729247  0.54834957 0.54708143 0.53000273 0.51118169 0.51156635 0.50420755 0.5054375  0.49833868 0.48910664 0.49070514 0.48357953 0.4724481  0.47595639 0.46784532 0.46525257 0.46254708 0.45924474 0.45672308 0.45295605 0.45075405 0.4487785  0.4431041  0.44004763 0.43907899 0.43547826 0.43331877 0.43077609 0.4283613  0.42518578 0.42427991 0.42117483 0.41835528 0.41452604 0.41318808 0.410759   0.40816206 0.40876522 0.40632534 0.40516603 0.40250219 0.4009448  0.40087685 0.3956252  0.3959373  0.3828609  0.3816868  0.37972151 0.37767786 0.37578054 0.37422935 0.37226694 0.37181995 0.37093346 0.36971118 0.36894701 0.36760824 0.36709694 0.36535624 0.36424675 0.36294092 0.36177468 0.35989856 0.35825155 0.35549714 0.35528349 0.35368209 0.35352076 0.35284216 0.35170722 0.35104855 0.34796532 0.34636605 0.34389558 0.34238883 0.34090278 0.33837774 0.33629182 0.33468063 0.33053864 0.33025536 0.32391201 0.31771911 0.31614562 0.31637071 0.31533941], [ 0.04195277  0.0440048   0.03931418  0.03290574  0.03061665  0.03029806  0.03068595  0.02816626  0.02211886  0.02144352  0.01536222  0.01341853  0.01138965  0.00973109  0.0067102   0.0021811  -0.0001705  -0.00214711 -0.00490702 -0.00717848 -0.00981867 -0.01179759 -0.01473713 -0.01776999 -0.02001116 -0.02220389 -0.02527398 -0.02693521 -0.03019182 -0.03248955 -0.03456986 -0.03546687 -0.03766516 -0.0389153  -0.03972733 -0.04080641 -0.04151048 -0.0425044  -0.04398088 -0.04458641 -0.0458246  -0.04624462 -0.04685759 -0.04730043 -0.04771109 -0.04388932 -0.04484881 -0.04604085 -0.04694067 -0.04799412 -0.04940939 -0.0501557  -0.05050675 -0.05066736 -0.0510567  -0.0515801  -0.05172731 -0.05232858 -0.0532928  -0.0540408  -0.05462865 -0.0553204  -0.05559954 -0.05622014 -0.05671857 -0.05718351 -0.05720227 -0.05810284 -0.05984877 -0.0611387  -0.06253185 -0.06432054 -0.06531914 -0.06794199 -0.06934764 -0.07186456 -0.07370951 -0.07570273 -0.07825724 -0.07994377 -0.08321081 -0.08621628 -0.08988807 -0.09098849 -0.0902717  -0.08496824], 22.05, 22.93, False
2023/06/21 17:00:02.367, 187847465, [0.55976265 0.52866428 0.52406428 0.50807314 0.50333543 0.50651721 0.49282277 0.50241139 0.48174069 0.48236472 0.47761063 0.47151615 0.46774661 0.46082151 0.46113297 0.45667668 0.45299423 0.45154004 0.44673948 0.44583701 0.44167674 0.43925564 0.43422332 0.43156959 0.42710453 0.4239865  0.42373919 0.42109587 0.41643983 0.4130291  0.41143659 0.40859398 0.40731919 0.40643757 0.40389291 0.40187942 0.39910179 0.39964349 0.39646549 0.39415372 0.39277027 0.391216   0.39113985 0.38722015 0.38658693 0.38369669 0.38139975 0.38000197 0.37777582 0.37614917 0.37448365 0.37358309 0.37298057 0.37259526 0.37216435 0.37103473 0.37055516 0.36915436 0.3683246  0.3670813  0.36571373 0.36436435 0.36271499 0.36092891 0.35796594 0.35753084 0.35645283 0.35564513 0.35485615 0.35453941 0.35242911 0.35057401 0.34880721 0.34625417 0.34329199 0.34133973 0.33883788 0.33753031 0.33603467 0.33172319 0.33043433 0.32519506 0.31723006 0.31400629 0.31364344 0.31338088], [ 4.95196768e-02  4.87418996e-02  4.01608979e-02  3.64637860e-02  3.37125825e-02  3.36125818e-02  2.77683393e-02  3.14157723e-02  2.26912250e-02  1.90585866e-02  1.29203993e-02  1.37233368e-02  1.19496823e-02  1.02221046e-02  8.26096342e-03  5.76189989e-03  2.01253124e-03  2.29706008e-03  4.13179205e-05 -1.80297311e-03 -3.91853220e-03 -7.13696264e-03 -1.01459401e-02 -1.19651846e-02 -1.48037669e-02 -1.71938786e-02 -2.01477738e-02 -2.16967771e-02 -2.49694473e-02 -2.67363039e-02 -2.88166179e-02 -3.15049958e-02 -3.22806082e-02 -3.39916462e-02 -3.51937358e-02 -3.54009486e-02 -3.64965842e-02 -3.75780000e-02 -3.82599305e-02 -3.80584527e-02 -3.88498835e-02 -3.92763997e-02 -4.01312953e-02 -4.13565260e-02 -4.20583755e-02 -4.39466370e-02 -4.47527065e-02 -4.57426917e-02 -4.68155901e-02 -4.82775112e-02 -4.91831315e-02 -4.98376327e-02 -5.01411977e-02 -5.06157652e-02 -5.07392426e-02 -5.15297825e-02 -5.19013846e-02 -5.23210551e-02 -5.32855843e-02 -5.33053347e-02 -5.45775674e-02 -5.49874968e-02 -5.53054622e-02 -5.56244225e-02 -5.61071511e-02 -5.66537003e-02 -5.67715687e-02 -5.75880606e-02 -5.89088445e-02 -6.00969179e-02 -6.18654592e-02 -6.36880110e-02 -6.44925355e-02 -6.67293512e-02 -6.85725756e-02 -7.01157264e-02 -7.24489419e-02 -7.40306673e-02 -7.59289254e-02 -7.82589378e-02 -8.21756000e-02 -8.58437215e-02 -8.94341806e-02 -8.90524442e-02 -8.85710844e-02 -8.43197462e-02], 22.04, 22.92, False
2023/06/21 17:00:02.623, 187847716, [0.55976281 0.53141524 0.53418686 0.5108395  0.50755865 0.49958718 0.48738744 0.49996003 0.48719889 0.4841393  0.48028697 0.46955504 0.47029274 0.46818735 0.46184772 0.45731504 0.45820031 0.45233404 0.45063103 0.44959217 0.44368675 0.44205276 0.43509951 0.43408412 0.43087184 0.42878889 0.42697269 0.42448615 0.42310297 0.41920674 0.41728282 0.41446495 0.41123984 0.40981487 0.40631743 0.40425594 0.40169111 0.39992659 0.39686585 0.39690961 0.39342394 0.3929946  0.39241882 0.38846869 0.38848937 0.38550369 0.38387977 0.3816867  0.37925305 0.37775467 0.37640222 0.37526929 0.37447988 0.37446273 0.37391406 0.37290359 0.37172217 0.37077184 0.36953401 0.36820751 0.36619643 0.36569392 0.36322335 0.36186732 0.35864581 0.35819455 0.35710078 0.35635459 0.35584036 0.35506462 0.35305441 0.35140263 0.34937505 0.34577456 0.34522194 0.34218423 0.33911737 0.3390792  0.33537376 0.33054834 0.3320451  0.32249342 0.31771788 0.31505347 0.31268804 0.31338073], [ 0.06159657  0.04596528  0.04425653  0.03722022  0.03990808  0.03904926  0.03361092  0.03094529  0.02951353  0.02469838  0.01962874  0.01960985  0.01527851  0.013984    0.00868945  0.00517478  0.00148588  0.00134594 -0.00063712 -0.00411049 -0.00622712 -0.00970564 -0.01202465 -0.01602973 -0.01729346 -0.02001453 -0.02225033 -0.02586407 -0.02834108 -0.03147226 -0.0331437  -0.03494519 -0.03635608 -0.03779408 -0.03912725 -0.03960688 -0.04081312 -0.04199019 -0.04328511 -0.04376163 -0.04464885 -0.04560302 -0.04564378 -0.04698825 -0.04703085 -0.04119174 -0.0420383  -0.0431702  -0.04454073 -0.04530255 -0.046755   -0.04722752 -0.04738292 -0.04820153 -0.04830404 -0.04844147 -0.04943343 -0.0496314  -0.05053708 -0.0511687  -0.05190048 -0.05231342 -0.05319399 -0.05381279 -0.05389797 -0.05421324 -0.05496649 -0.05577285 -0.05717891 -0.05860612 -0.06017803 -0.06194694 -0.06389875 -0.0646192  -0.06723235 -0.06923325 -0.07143247 -0.07351072 -0.07541033 -0.07788395 -0.08051601 -0.08508194 -0.08678968 -0.08804888 -0.08810598 -0.08230941], 22.04, 22.92, False
2023/06/21 17:00:02.863, 187847966, [0.57111057 0.5532671  0.53691778 0.52726604 0.52232312 0.51553253 0.50157724 0.50158841 0.48998127 0.4897323  0.49016706 0.47487478 0.4732975  0.47051174 0.46925122 0.46302604 0.45675635 0.45445818 0.45234838 0.45137632 0.44530277 0.44615089 0.44019083 0.43846179 0.43460771 0.43159208 0.42883491 0.42738712 0.42375767 0.42145057 0.41892484 0.41701686 0.41339399 0.41145206 0.40724018 0.40645985 0.40421462 0.40306715 0.40146169 0.40096636 0.39822584 0.39650709 0.39550014 0.39157913 0.39118527 0.39551948 0.3936592  0.39187041 0.38998797 0.38798913 0.38665442 0.3858113  0.38499393 0.38398299 0.3827786  0.38134733 0.38028579 0.37941993 0.37781027 0.3768561  0.37554146 0.37434955 0.37288025 0.37102748 0.36799981 0.36645697 0.36424981 0.36225632 0.36117446 0.35992537 0.35744324 0.35560847 0.35292108 0.34931107 0.34769948 0.34654594 0.3435999  0.34174767 0.34233534 0.33526419 0.33841179 0.32976864 0.32437306 0.32303388 0.32137974 0.3203781 ], [ 0.04853958  0.0430956   0.04426188  0.02935494  0.04057739  0.02970579  0.03069703  0.02722533  0.02724473  0.0210703   0.01996937  0.01496991  0.01000568  0.00873476  0.00714148  0.00517644  0.00241421 -0.00203601 -0.00396095 -0.00625816 -0.01010943 -0.01073418 -0.01524843 -0.01663959 -0.01808288 -0.02064585 -0.02381549 -0.02541522 -0.0274143  -0.03075614 -0.03286243 -0.03481334 -0.03623337 -0.0368206  -0.03824715 -0.03921283 -0.04028488 -0.04087813 -0.04266951 -0.0435077  -0.0439115  -0.04457814 -0.04479777 -0.04589199 -0.04588835 -0.04243025 -0.04314135 -0.04460308 -0.04598893 -0.04676658 -0.04777411 -0.04882151 -0.04919318 -0.04936089 -0.04972029 -0.0498016  -0.05062387 -0.05126623 -0.05204723 -0.05264876 -0.05321497 -0.05388753 -0.05437158 -0.05456618 -0.05482222 -0.05548073 -0.05572169 -0.05662533 -0.05789528 -0.05958767 -0.0615293  -0.06277614 -0.06455205 -0.06608814 -0.0680516  -0.0705533  -0.07190711 -0.07420163 -0.07711276 -0.07800156 -0.08185987 -0.08621725 -0.08938682 -0.08998064 -0.0875886  -0.08489385], 22.03, 22.92, False
2023/06/21 17:00:03.119, 187848215, [0.53683988 0.55501927 0.53574615 0.50054916 0.50786066 0.50172152 0.49021675 0.48602756 0.48586364 0.48116186 0.47429979 0.46958204 0.46174406 0.46432763 0.45761143 0.45477443 0.45212433 0.44835993 0.44308868 0.44229583 0.43965585 0.43591871 0.43287451 0.42907358 0.42468366 0.42504364 0.42150574 0.41786357 0.41556171 0.41189347 0.41056314 0.40784377 0.40445585 0.40282738 0.39983416 0.39717194 0.39608487 0.39503666 0.39372152 0.39248868 0.38963645 0.38852109 0.38945514 0.38449507 0.3844247  0.3797789  0.37790463 0.37589142 0.37439088 0.37227275 0.36986232 0.36842678 0.36786244 0.36640475 0.36519772 0.36314536 0.36229283 0.36113635 0.35936421 0.35858219 0.35730923 0.35659505 0.35528592 0.35394328 0.35285085 0.3554685  0.35512619 0.3564745  0.35703006 0.35640254 0.35510541 0.35373972 0.35161539 0.34822049 0.34479111 0.34262231 0.33971137 0.3365765  0.33465711 0.32781596 0.32589849 0.31947008 0.31244292 0.30982465 0.31150744 0.31053964], [ 0.05604532  0.04781363  0.04751269  0.040776    0.03304088  0.03845395  0.03360617  0.03141485  0.02951025  0.02030205  0.01894885  0.01651494  0.0136137   0.01222174  0.00756301  0.00554764  0.00386305  0.00181947 -0.00328794 -0.00465001 -0.00750954 -0.01101427 -0.01324378 -0.01591109 -0.01820067 -0.02106365 -0.02393258 -0.02613748 -0.02843521 -0.0307853  -0.03300619 -0.03499679 -0.03619314 -0.03742331 -0.03814609 -0.0394496  -0.04074975 -0.04169289 -0.04312286 -0.04364475 -0.04425364 -0.04492328 -0.04595792 -0.04618241 -0.04670452 -0.0426001  -0.04329715 -0.04465242 -0.04593675 -0.04638655 -0.04740124 -0.04808476 -0.04827884 -0.04903527 -0.04885559 -0.04934774 -0.04975742 -0.05031392 -0.05108946 -0.05154067 -0.05218425 -0.05292791 -0.05339749 -0.0539615  -0.05409853 -0.05464509 -0.05453167 -0.05565368 -0.05678735 -0.05798722 -0.05965757 -0.06128849 -0.06322351 -0.06465134 -0.06647839 -0.06854858 -0.07095784 -0.07276384 -0.07463621 -0.07704368 -0.08054263 -0.08392863 -0.08766879 -0.08755063 -0.08692407 -0.08139228], 22.04, 22.92, False
