time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 08:00:00.506, 328246222, [0.68545213 0.71127844 0.68221339 0.66884341 0.65836364 0.65051459 0.63434364 0.64410881 0.62362804 0.62129185 0.6140851  0.60566038 0.59068692 0.59457857 0.58076817 0.5752193  0.5686336  0.56089998 0.55938305 0.54867326 0.54654492 0.54132099 0.53412693 0.53024052 0.52496823 0.52007839 0.51501796 0.50994607 0.50468139 0.50047878 0.49590143 0.49151692 0.48465643 0.48195095 0.47807995 0.47176674 0.46932119 0.46628433 0.46339955 0.46078427 0.4570679  0.45341005 0.45388782 0.44648187 0.44442096 0.43238235 0.42925701 0.42602851 0.42306803 0.41989    0.4171075  0.41523828 0.41360467 0.41248899 0.410399   0.40788519 0.40582271 0.40388038 0.40115966 0.39977086 0.39791014 0.39692101 0.39580079 0.39583231 0.39359425 0.3942358  0.39438279 0.39484957 0.39668805 0.39479078 0.39313746 0.38877746 0.38366377 0.37986514 0.37678465 0.37297039 0.37160455 0.36704744 0.36374065 0.35951949 0.35495086 0.34935407 0.34070122 0.33613778 0.33878079 0.33760488], [ 0.12179041  0.10610319  0.10143682  0.09129127  0.09029054  0.09177696  0.08273829  0.07504446  0.07835035  0.06737927  0.05726829  0.05647251  0.05140333  0.04620782  0.04292989  0.0397619   0.03489448  0.03458258  0.02916173  0.02592215  0.02082559  0.01673595  0.01394391  0.0088666   0.00475152  0.00113306 -0.00376703 -0.00608357 -0.01016528 -0.0136585  -0.01650008 -0.01937685 -0.02147522 -0.02417208 -0.02593494 -0.02726725 -0.02896277 -0.03077575 -0.0322612  -0.03337902 -0.03414271 -0.03550968 -0.03646513 -0.03744593 -0.0377786  -0.03591657 -0.0365684  -0.0377295  -0.03974882 -0.04081517 -0.04239901 -0.0433644  -0.04399436 -0.04457257 -0.04452269 -0.0452844  -0.04595602 -0.04626351 -0.04674873 -0.04750753 -0.04837094 -0.04872729 -0.0491334  -0.04929258 -0.04911564 -0.04915042 -0.04970523 -0.05106252 -0.05301828 -0.05493865 -0.0579671  -0.06015877 -0.06259244 -0.06506057 -0.06699123 -0.0704479  -0.07292977 -0.07630828 -0.07873661 -0.08195821 -0.08650576 -0.09150703 -0.09514947 -0.09587448 -0.09518489 -0.08940661], 21.44, 21.92, False
2023/06/23 08:00:00.762, 328246472, [0.75152903 0.71812469 0.709355   0.69942808 0.68095093 0.68046137 0.66374558 0.66381453 0.64679147 0.64270994 0.63257038 0.62154358 0.61986662 0.61326965 0.60377665 0.59775428 0.59198885 0.5861078  0.58260934 0.57119465 0.56958296 0.56555153 0.55600396 0.55143913 0.54760985 0.54115092 0.53836689 0.53105356 0.52708721 0.52252297 0.51570339 0.51097477 0.50604527 0.50238332 0.49777238 0.49221314 0.48878724 0.48536431 0.48205853 0.47857579 0.47471193 0.47003362 0.46864334 0.4625523  0.45997355 0.43636483 0.43328757 0.42962305 0.4253801  0.42223787 0.41863795 0.41634425 0.41403509 0.41252079 0.41094824 0.40969039 0.40710933 0.40520087 0.4042689  0.40320439 0.40025982 0.39789846 0.39459513 0.39220365 0.38862527 0.38818177 0.3861836  0.3858695  0.38506637 0.38438198 0.38214823 0.3802579  0.3751327  0.37090037 0.36937482 0.36366781 0.36219343 0.35887986 0.35317271 0.35160839 0.34684555 0.34168649 0.33320678 0.33040979 0.33038131 0.33100331], [ 0.11515972  0.1052279   0.10486351  0.0949533   0.09220603  0.08954352  0.08612439  0.08149989  0.07564061  0.07200476  0.06017712  0.05843005  0.0548081   0.05130824  0.0452029   0.04160432  0.03953366  0.03556571  0.03115037  0.0267028   0.02267508  0.01958755  0.01508018  0.01210602  0.00681419  0.00250786 -0.00278468 -0.00462751 -0.00873294 -0.01228291 -0.01584814 -0.01898102 -0.02095371 -0.02292938 -0.02565168 -0.02663467 -0.02856031 -0.03019851 -0.03186825 -0.03284674 -0.03433414 -0.03509275 -0.03606882 -0.03675248 -0.03775609 -0.03443725 -0.03558475 -0.03702028 -0.03881952 -0.04022256 -0.04201126 -0.04265414 -0.04311671 -0.04392306 -0.04387867 -0.04458549 -0.04459222 -0.0455735  -0.04619648 -0.04672141 -0.04743449 -0.04787013 -0.04824463 -0.04844179 -0.0480359  -0.04772173 -0.04796106 -0.04925047 -0.05083508 -0.05356967 -0.05589704 -0.05883173 -0.06110875 -0.06333267 -0.06584665 -0.06850214 -0.07166864 -0.07469373 -0.07708156 -0.08082248 -0.08542191 -0.0895789  -0.09379543 -0.09484014 -0.09353781 -0.08791297], 21.45, 21.92, False
2023/06/23 08:00:01.002, 328246723, [0.71149259 0.71498295 0.70477071 0.66632305 0.6596952  0.65576612 0.6398751  0.63770104 0.62429425 0.6220741  0.60394383 0.5982324  0.59418808 0.58934354 0.57855718 0.57422561 0.56773019 0.56065856 0.5575199  0.55005965 0.54437129 0.54149043 0.53101975 0.52620888 0.52010643 0.51333505 0.50890863 0.50279243 0.49694596 0.49374114 0.48959568 0.4841006  0.48144147 0.47655    0.47409451 0.46988247 0.46593502 0.46334151 0.45955054 0.45606636 0.45241121 0.44887799 0.4471191  0.4422725  0.44000221 0.43728497 0.43330939 0.42942414 0.42566132 0.42188837 0.41856742 0.41603892 0.41542306 0.41363137 0.41156315 0.40949525 0.40662589 0.40375057 0.40070613 0.39833363 0.39476972 0.39234096 0.39022804 0.38843313 0.38475153 0.38412523 0.38238354 0.38150465 0.38132237 0.37925372 0.37789391 0.37565961 0.37056477 0.36767148 0.36424401 0.36000537 0.35829744 0.35454766 0.35077071 0.34529081 0.34233157 0.33448386 0.32866639 0.32186606 0.32281335 0.32109799], [ 0.12086724  0.11673596  0.09140627  0.09566473  0.09092143  0.08560961  0.08222893  0.07549674  0.07035997  0.06368584  0.06116015  0.05549228  0.05140146  0.04796883  0.04542528  0.03833659  0.03434732  0.03207377  0.02828411  0.02482842  0.01982716  0.01610263  0.01283655  0.00896718  0.00428648  0.00028612 -0.00415679 -0.00671752 -0.01101057 -0.01462127 -0.01777097 -0.01985413 -0.02215129 -0.02410832 -0.02611306 -0.02766997 -0.02927285 -0.03095239 -0.03265544 -0.03407018 -0.03479186 -0.03604118 -0.03679464 -0.03723637 -0.03841026 -0.03469214 -0.0357749  -0.03690711 -0.0386185  -0.04006912 -0.04161206 -0.04241044 -0.04282478 -0.04337588 -0.04414666 -0.04463606 -0.04531691 -0.04567289 -0.04661516 -0.04714347 -0.04818347 -0.04873498 -0.0491803  -0.04914647 -0.04932349 -0.04931462 -0.04948009 -0.05061667 -0.0520871  -0.05486259 -0.05746953 -0.05994352 -0.06202202 -0.0645784  -0.06705801 -0.06994281 -0.07224686 -0.07527207 -0.07801584 -0.08090347 -0.08513555 -0.09071661 -0.09379621 -0.09487491 -0.09410509 -0.08842655], 21.45, 21.94, False
2023/06/23 08:00:01.258, 328246973, [0.72364455 0.6975563  0.70477023 0.66631925 0.67602371 0.66487724 0.63796519 0.63448957 0.63869866 0.62869847 0.63603203 0.61759949 0.61811642 0.61097646 0.60043381 0.58960339 0.5808054  0.56920563 0.56764851 0.56651729 0.56245109 0.55963382 0.55090535 0.54654662 0.54240402 0.53770023 0.53338914 0.52707032 0.52106372 0.51913877 0.50888975 0.50076343 0.49163255 0.48731719 0.48408518 0.4803764  0.47677884 0.47546725 0.47332057 0.468845   0.46598577 0.46173264 0.46111317 0.45568554 0.4522519  0.44762433 0.44350318 0.44001884 0.43666679 0.43249736 0.42962634 0.42640236 0.424362   0.42279272 0.41992445 0.41804172 0.41506336 0.41252413 0.40965109 0.40729662 0.40446675 0.40178202 0.39928328 0.39703916 0.39291689 0.39263535 0.39131055 0.39019485 0.39114486 0.38951147 0.38837011 0.38563672 0.38090213 0.37779283 0.37276262 0.36974661 0.36725905 0.36256881 0.35983937 0.35439102 0.34926544 0.34409641 0.33498205 0.32922498 0.32900799 0.32858535], [ 0.10946034  0.11185445  0.10064461  0.09567003  0.08965537  0.08618255  0.08518852  0.07719557  0.07225672  0.06701321  0.06050683  0.05647251  0.05227022  0.04849521  0.04451809  0.03997077  0.03508907  0.03341893  0.02855489  0.02428404  0.02147039  0.01705199  0.01365994  0.00861082  0.00475152  0.00123871 -0.00287784 -0.00654867 -0.00963602 -0.01341807 -0.01678453 -0.02006482 -0.02162834 -0.02418078 -0.02544001 -0.02716766 -0.02879612 -0.03043676 -0.03230582 -0.03353682 -0.03473302 -0.03615317 -0.03665669 -0.03796951 -0.03840923 -0.03541872 -0.03687374 -0.03759128 -0.03953586 -0.0406726  -0.04265871 -0.04342842 -0.04415065 -0.04454979 -0.04494141 -0.04570075 -0.04632934 -0.04722173 -0.04740031 -0.04839343 -0.04885531 -0.04941231 -0.04963711 -0.05011098 -0.04979731 -0.05000662 -0.05004113 -0.0513586  -0.05297185 -0.05487137 -0.05752741 -0.05995863 -0.06214722 -0.06445139 -0.06692582 -0.07000659 -0.07284826 -0.07555804 -0.07796351 -0.08170429 -0.08573299 -0.09109801 -0.09510865 -0.09640875 -0.09405238 -0.08991923], 21.44, 21.93, False
2023/06/23 08:00:01.514, 328247222, [0.77219285 0.70600901 0.68963312 0.679354   0.67465412 0.66080427 0.64625969 0.65050757 0.6299738  0.61818193 0.61306207 0.60369013 0.59647856 0.58703136 0.58330449 0.57621409 0.56991259 0.56148568 0.56078452 0.54946068 0.54850668 0.54331107 0.53806446 0.53232757 0.52656042 0.52238929 0.51611302 0.51143431 0.50661461 0.5013842  0.49701613 0.49093888 0.48779609 0.48325095 0.47924072 0.47448251 0.4712241  0.46857393 0.46411248 0.46220339 0.45748959 0.45455812 0.45360344 0.44762794 0.44613025 0.45246178 0.44855868 0.4441712  0.44038938 0.43699983 0.43368144 0.43188111 0.42973691 0.42780912 0.4258353  0.42356816 0.42116319 0.41889241 0.41572545 0.41405027 0.41080398 0.40887884 0.40646438 0.40431977 0.39982586 0.39855789 0.3970986  0.39522956 0.39573326 0.39409004 0.39163735 0.38973867 0.38729708 0.38334677 0.38181976 0.37702117 0.37375088 0.36978178 0.36546199 0.36192148 0.35637456 0.34955457 0.34307228 0.33667468 0.33859245 0.33672229], [ 0.10282402  0.10523338  0.0914145   0.07959105  0.08902067  0.08224656  0.07978185  0.07289588  0.07225791  0.06332159  0.05971037  0.05363517  0.05167245  0.04797173  0.04247603  0.03752147  0.034544    0.0315849   0.02784801  0.02334908  0.01991443  0.013844    0.01093944  0.00622608  0.00302641 -0.0007686  -0.00414117 -0.00799174 -0.01203454 -0.01490515 -0.01827879 -0.02064413 -0.02291715 -0.0248587  -0.02664651 -0.02863511 -0.03025112 -0.03220643 -0.03345653 -0.03432494 -0.03628942 -0.03656972 -0.03784626 -0.03813592 -0.03892561 -0.0341117  -0.0349989  -0.03634415 -0.0379331  -0.03999131 -0.04150449 -0.04262173 -0.04323023 -0.04395051 -0.04417149 -0.04510866 -0.04587158 -0.04622767 -0.04653446 -0.04742685 -0.04805615 -0.04864368 -0.04900266 -0.04915165 -0.04892291 -0.04916429 -0.04932502 -0.05056944 -0.05203005 -0.05468901 -0.05683773 -0.05975789 -0.06187185 -0.06441637 -0.0672289  -0.07019404 -0.07286639 -0.07521208 -0.07827276 -0.0813291  -0.08510866 -0.09148671 -0.09466993 -0.09583985 -0.09528502 -0.0904311 ], 21.44, 21.93, False
2023/06/23 08:00:01.754, 328247472, [0.73934915 0.72869279 0.71992058 0.68490296 0.67957752 0.68170199 0.66847627 0.66382074 0.65904658 0.64605444 0.6350383  0.62810787 0.61812582 0.60674617 0.60267069 0.5896085  0.58418615 0.57574037 0.57452909 0.56225914 0.56263931 0.55688541 0.54878039 0.54396839 0.53842798 0.53354488 0.52797445 0.52195743 0.51786129 0.51155472 0.50691131 0.50222704 0.49742795 0.49254837 0.48876774 0.48333479 0.48033147 0.47687961 0.47268617 0.47043929 0.46615841 0.46265877 0.46199581 0.45575278 0.45358606 0.43128759 0.4281516  0.42452591 0.42117896 0.41758995 0.41444385 0.41201735 0.41003168 0.40840222 0.40651197 0.4044055  0.40260439 0.40046334 0.39814724 0.39643901 0.3935479  0.39102944 0.38803074 0.38586784 0.38189491 0.3814843  0.3800784  0.37824741 0.37818141 0.37621774 0.37407187 0.37270933 0.36871491 0.36459737 0.36118314 0.35701121 0.35590927 0.35224321 0.34756853 0.34333998 0.33926869 0.33137409 0.32483288 0.32036985 0.31655281 0.31890918], [ 0.10280519  0.08967835  0.08879542  0.08323048  0.0832815   0.07500641  0.07487854  0.07119475  0.06533518  0.06368113  0.05468282  0.05324021  0.05026313  0.04441192  0.04156488  0.03814597  0.03586255  0.03103676  0.02585638  0.02170676  0.01862212  0.01560477  0.01039674  0.00559106  0.00187815 -0.00161907 -0.00591109 -0.00844939 -0.01273351 -0.01617626 -0.01935125 -0.02194682 -0.02404032 -0.02658624 -0.02802946 -0.03004222 -0.03114903 -0.03277369 -0.03475465 -0.03576713 -0.03653633 -0.03745864 -0.03817834 -0.03892304 -0.03916776 -0.03481385 -0.03579884 -0.03682856 -0.03839723 -0.03946932 -0.04107756 -0.04178776 -0.04234533 -0.04276615 -0.04353087 -0.04393842 -0.0450676  -0.04506278 -0.0461772  -0.04674391 -0.04750726 -0.04803355 -0.04822955 -0.04842647 -0.04831567 -0.04875188 -0.04896514 -0.04967212 -0.05157732 -0.05371781 -0.05630606 -0.05923941 -0.06121913 -0.06400648 -0.06660293 -0.06976445 -0.07191662 -0.07486964 -0.07879495 -0.08196243 -0.08607374 -0.08996003 -0.09556475 -0.09588026 -0.09519082 -0.09115124], 21.46, 21.93, False
2023/06/23 08:00:02.010, 328247723, [0.71327823 0.69550492 0.68506502 0.66758659 0.65726661 0.65576612 0.64073136 0.63599646 0.62362955 0.61954645 0.61753352 0.60628929 0.597432   0.5910568  0.58058579 0.57991097 0.56836956 0.5637367  0.55783936 0.55193933 0.54814309 0.54481178 0.53510884 0.53274252 0.52566665 0.52042943 0.51649991 0.51071465 0.50578799 0.50056286 0.49705731 0.49235904 0.48783069 0.48444812 0.48160722 0.47698829 0.47368947 0.47039356 0.4670649  0.46311377 0.45954909 0.45503621 0.45355353 0.44605    0.44499702 0.44187151 0.43818458 0.43428    0.43013868 0.42678452 0.42332423 0.42062911 0.41813395 0.41542804 0.41269494 0.41046009 0.40781554 0.40539393 0.40235638 0.40029421 0.39715055 0.39544121 0.39274152 0.39048163 0.38689128 0.38565972 0.38439153 0.38362158 0.3829188  0.3824031  0.37938135 0.37672522 0.3727032  0.36838958 0.36500008 0.36204037 0.35807438 0.35469678 0.35108016 0.34610815 0.34284574 0.33403011 0.32739497 0.32200723 0.31984709 0.32176891], [ 0.10757819  0.08879415  0.0863843   0.08324108  0.08328784  0.08116476  0.07385716  0.07334794  0.06887604  0.05925508  0.05534831  0.05451542  0.0491326   0.04364584  0.04065928  0.03691337  0.03345145  0.03036693  0.02585877  0.02311295  0.01862397  0.01407359  0.01078179  0.00596867  0.00267347 -0.00108709 -0.00551344 -0.00880423 -0.01262323 -0.0157596  -0.01845636 -0.02157281 -0.0240536  -0.02580802 -0.02753267 -0.02889936 -0.03107333 -0.032132   -0.0340998  -0.03485834 -0.03656903 -0.03706036 -0.03797031 -0.03894525 -0.03908634 -0.0353926  -0.0364592  -0.03778482 -0.03962672 -0.04083005 -0.04265105 -0.04355747 -0.04369048 -0.04404124 -0.044351   -0.04541806 -0.04613583 -0.0463495  -0.0468889  -0.04782595 -0.04855508 -0.04938809 -0.04980222 -0.05007934 -0.05007451 -0.04992352 -0.04937182 -0.0508755  -0.05247795 -0.05535351 -0.05743527 -0.05988626 -0.06208816 -0.0641597  -0.06735707 -0.07005862 -0.0727426  -0.07561576 -0.0782747  -0.08166551 -0.0863577  -0.09071019 -0.09516462 -0.09787866 -0.0941558  -0.08947551], 21.45, 21.93, False
2023/06/23 08:00:02.266, 328247973, [0.72894298 0.72868999 0.69420859 0.69139547 0.66786885 0.65071372 0.6537345  0.64336894 0.62733072 0.62733723 0.61773568 0.6069208  0.59473856 0.59630391 0.58663876 0.5772151  0.56991884 0.56422492 0.55806333 0.55243639 0.54851356 0.5429025  0.53647796 0.52996288 0.5253504  0.52020306 0.51518248 0.50880948 0.50317818 0.4990625  0.49366464 0.48915574 0.48533855 0.48249163 0.47775768 0.47341445 0.46986636 0.46627126 0.46259976 0.45956018 0.4556706  0.45254751 0.4512533  0.44471281 0.44156993 0.43702646 0.43404333 0.43057851 0.42764428 0.42491329 0.42202892 0.41905104 0.41723959 0.41559161 0.41353724 0.41120173 0.40845837 0.40590926 0.40287507 0.40049119 0.39744935 0.39510447 0.39280939 0.39030709 0.38779682 0.38614345 0.38469953 0.38428687 0.38266436 0.38178616 0.37950319 0.37584127 0.37274503 0.36843051 0.36476147 0.36144923 0.3587678  0.35465056 0.35246269 0.3484421  0.34423213 0.33623721 0.32926829 0.32500671 0.32336924 0.32440911], [ 0.09806708  0.11184076  0.09220097  0.08833747  0.09028262  0.08115938  0.07977555  0.07809591  0.07265857  0.06331453  0.05970243  0.05646656  0.05226554  0.04694694  0.04406269  0.03936081  0.03438367  0.03274415  0.02801296  0.024903    0.01976559  0.01501686  0.01267836  0.00821512  0.00347004 -0.00066692 -0.00512183 -0.00843667 -0.01116126 -0.01560829 -0.01862483 -0.02165454 -0.02373323 -0.0255808  -0.02732128 -0.02909973 -0.03098141 -0.03247216 -0.03426716 -0.03456428 -0.03535595 -0.03586349 -0.03691915 -0.03731236 -0.03806586 -0.03572923 -0.03632974 -0.03799266 -0.03929275 -0.04079976 -0.04214749 -0.04319892 -0.04347222 -0.04423795 -0.04485449 -0.04520326 -0.04582889 -0.04618247 -0.04698295 -0.04769807 -0.0481925  -0.04924915 -0.04947122 -0.04953881 -0.04911431 -0.04867433 -0.04908895 -0.05043053 -0.05200523 -0.05435988 -0.0573781  -0.05994933 -0.06151855 -0.06473648 -0.06742451 -0.06987253 -0.07297012 -0.07550152 -0.07895091 -0.08217536 -0.08635979 -0.09186176 -0.09515333 -0.09748149 -0.09529095 -0.0901247 ], 21.46, 21.93, False
2023/06/23 08:00:02.506, 328248222, [0.71148954 0.68703277 0.69420764 0.66884531 0.66542038 0.64121037 0.6307202  0.64411005 0.62997531 0.6143017  0.61306519 0.59823114 0.58584036 0.58776093 0.57315476 0.57223471 0.5611287  0.55295072 0.55241426 0.5432312  0.54060189 0.53534547 0.52768676 0.52189448 0.5167153  0.51262746 0.50714481 0.50289714 0.49772002 0.49396621 0.488944   0.4849844  0.48166226 0.47792169 0.4747017  0.47097763 0.46740381 0.46501112 0.46049484 0.45729361 0.45324841 0.44972362 0.44828627 0.44236047 0.44033505 0.43809834 0.43464801 0.43159608 0.42768193 0.42301406 0.42005824 0.41700828 0.41535404 0.41405506 0.41243562 0.4109443  0.40858703 0.40736014 0.40504565 0.4037611  0.401023   0.39958914 0.39666844 0.3947127  0.39095344 0.38965532 0.3887738  0.38752087 0.38620491 0.38619744 0.38418848 0.38164256 0.37776885 0.37360888 0.37137099 0.36785761 0.36574862 0.36182834 0.35842562 0.35362368 0.35017009 0.3423382  0.33291791 0.32936781 0.3286356  0.32727415], [ 0.09807784  0.08969204  0.09221194  0.09128862  0.08710804  0.08452648  0.08028851  0.07595264  0.06928636  0.06368702  0.05858314  0.05510479  0.04967101  0.04491364  0.04065977  0.03938155  0.03310209  0.03225559  0.02663433  0.02217896  0.01777416  0.01407439  0.01075409  0.0063441   0.00186855 -0.00129744 -0.00551259 -0.0080526  -0.01218427 -0.01569303 -0.0187396  -0.02098895 -0.02365454 -0.02539921 -0.02703753 -0.02866068 -0.03056061 -0.0317677  -0.03248459 -0.03377397 -0.03510527 -0.03620615 -0.03710823 -0.03779303 -0.03862631 -0.03597326 -0.03727383 -0.03842309 -0.03968188 -0.04120385 -0.04269572 -0.0434203  -0.0434069  -0.04475096 -0.04513709 -0.04522513 -0.0460246  -0.04664468 -0.04708576 -0.04806711 -0.04838502 -0.04911899 -0.04971705 -0.04975134 -0.04953856 -0.04978178 -0.05007884 -0.05101194 -0.05248594 -0.05469364 -0.05754372 -0.0603796  -0.06206849 -0.06530807 -0.06722558 -0.07036169 -0.07247219 -0.07549898 -0.07869293 -0.08162462 -0.08565917 -0.09184534 -0.09557444 -0.09654405 -0.09533754 -0.08947453], 21.45, 21.93, False
2023/06/23 08:00:02.762, 328248472, [0.71579963 0.7165716  0.70019261 0.68614647 0.66896481 0.65577471 0.64627081 0.64166127 0.63499697 0.62130327 0.61530854 0.60128052 0.59419592 0.59106317 0.58521163 0.57352703 0.5672026  0.56114982 0.5547977  0.5484798  0.54374873 0.53924865 0.53451081 0.52787645 0.52221772 0.51706514 0.51253683 0.50901957 0.50347387 0.49988519 0.49456765 0.49090542 0.48546314 0.48246165 0.47852125 0.47511466 0.47128979 0.46884287 0.46552847 0.46226159 0.45843812 0.45512495 0.4534338  0.44782072 0.4453892  0.43043263 0.42721228 0.42401132 0.41977493 0.41669734 0.41380605 0.41155073 0.4099024  0.40834047 0.40622276 0.40408494 0.40131887 0.39956382 0.3969187  0.39585187 0.39282148 0.39136614 0.38902736 0.38745163 0.38410324 0.3837923  0.38185009 0.38083102 0.38087641 0.37948367 0.37814074 0.37534398 0.37023509 0.36728576 0.36364785 0.36022785 0.35851718 0.35349368 0.3489799  0.34527835 0.33875586 0.33390204 0.32424261 0.32118934 0.32066533 0.31846342], [ 0.09710855  0.10521147  0.09640823  0.08833217  0.08074428  0.08953277  0.07977345  0.07425181  0.06846055  0.06570886  0.06148113  0.05578032  0.05306724  0.04923041  0.04405966  0.03956879  0.03679591  0.03481073  0.02801177  0.02490141  0.02026313  0.0166447   0.01321535  0.00882704  0.00507411  0.00112775 -0.00306555 -0.00614917 -0.00986425 -0.01327363 -0.0162647  -0.018927   -0.02161796 -0.02333556 -0.025201   -0.02709735 -0.02862496 -0.0306533  -0.03221607 -0.03326456 -0.03427007 -0.03563858 -0.03622264 -0.03736613 -0.03765865 -0.03591883 -0.03712548 -0.03818603 -0.03958516 -0.04120775 -0.04279641 -0.04360341 -0.04401555 -0.04444355 -0.04492359 -0.04522903 -0.0460774  -0.04615569 -0.04722446 -0.04780498 -0.04843899 -0.04898187 -0.04929676 -0.04950728 -0.04897895 -0.04927004 -0.04873341 -0.05039473 -0.05231633 -0.05456301 -0.05772545 -0.06010565 -0.06219831 -0.0649281  -0.0670568  -0.07030053 -0.07282704 -0.07567536 -0.07848917 -0.08146816 -0.0863114  -0.09185039 -0.09519567 -0.09751687 -0.09601024 -0.09019348], 21.46, 21.93, False
2023/06/23 08:00:03.002, 328248723, [0.71683094 0.68178278 0.68963384 0.67261158 0.64318209 0.65652542 0.63520649 0.63033681 0.61558913 0.61294965 0.60445904 0.59457883 0.58745747 0.57960821 0.5741324  0.56597714 0.55968933 0.55451433 0.54794684 0.5440316  0.53683833 0.53360541 0.52746558 0.52183438 0.51652981 0.51233557 0.50698528 0.50192381 0.49646754 0.49119641 0.48641997 0.48211851 0.47819741 0.47401563 0.47052034 0.46611383 0.46343617 0.46054443 0.45668478 0.45387898 0.45024759 0.44642794 0.44557738 0.43905237 0.43722775 0.43345112 0.43030152 0.42691085 0.42283853 0.42025899 0.41798834 0.41516642 0.41356929 0.4111796  0.4081955  0.40604803 0.40405144 0.40255823 0.40021964 0.39862731 0.396026   0.39362116 0.39098605 0.3890344  0.38566175 0.38587992 0.38488046 0.38417431 0.38423567 0.38313943 0.38062407 0.37839487 0.37484357 0.37192276 0.36834296 0.36656045 0.36376597 0.35999444 0.35700242 0.35202675 0.34787742 0.34344453 0.33163373 0.32976317 0.32882203 0.32594417], [ 0.10376101  0.10522516  0.08719352  0.08762464  0.0896522   0.08954173  0.07732997  0.07243497  0.07266212  0.06571475  0.0597064   0.05549228  0.05280423  0.05025449  0.04496963  0.03957093  0.03605945  0.03427101  0.03000209  0.02669798  0.02284277  0.01800534  0.01429445  0.01033041  0.00565346  0.00218776 -0.00169062 -0.00450002 -0.00857927 -0.01208947 -0.01536018 -0.01836825 -0.0199135  -0.02227868 -0.02381891 -0.02559151 -0.02741918 -0.02935837 -0.03118419 -0.03241453 -0.03364204 -0.03440595 -0.03534429 -0.03608136 -0.03663404 -0.03507276 -0.03634866 -0.03747329 -0.03903323 -0.04053575 -0.04170597 -0.04290139 -0.04313566 -0.04339747 -0.04415182 -0.04464283 -0.04508444 -0.04578623 -0.04636313 -0.04683646 -0.04740526 -0.04792977 -0.04821563 -0.04845233 -0.04865874 -0.04877837 -0.04866407 -0.04943648 -0.05118978 -0.05333559 -0.05584258 -0.0583308  -0.06050032 -0.06332628 -0.06582019 -0.06766483 -0.07131195 -0.07342331 -0.07693334 -0.08036858 -0.08532334 -0.08992496 -0.09472686 -0.09544314 -0.0941558  -0.08889618], 21.45, 21.93, False
