time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 21:25:36.067, 644365379, [0.57358039 0.51866023 0.53874886 0.52431211 0.50955609 0.50740281 0.50188264 0.49707333 0.48739116 0.48851944 0.48173374 0.47867978 0.46842283 0.47232107 0.46570805 0.45718404 0.46068532 0.45468505 0.45275983 0.45187633 0.44930175 0.45750855 0.4616043  0.46429294 0.45912389 0.4488004  0.44101598 0.44164875 0.43880056 0.43911681 0.4354965  0.43263335 0.43125293 0.43344618 0.43645251 0.4378205  0.44289063 0.44674644 0.44866913 0.4486783  0.44894106 0.44783299 0.44631682 0.44222674 0.44018878 0.41086078 0.40945023 0.40728579 0.40504833 0.40215636 0.40003708 0.39867807 0.39784133 0.39592094 0.39495094 0.39408649 0.39202453 0.39004116 0.38793106 0.3859478  0.38351453 0.38211793 0.37893687 0.37691623 0.37413919 0.37250656 0.37045696 0.36926381 0.36724523 0.36690422 0.36344934 0.3626512  0.36092873 0.35548992 0.35349818 0.35113441 0.34727399 0.34583604 0.34291805 0.33925652 0.33964007 0.33012695 0.32255785 0.31966225 0.31553356 0.31752443], [ 0.08349093  0.08036323  0.07577159  0.07435912  0.06330395  0.07161873  0.06246371  0.05934308  0.05938137  0.051335    0.04564995  0.04454208  0.0425509   0.03994214  0.03661756  0.03231945  0.03035308  0.02827067  0.02370251  0.02081141  0.01724037  0.01399943  0.01051018  0.00734952  0.00466217  0.00153011 -0.00104829 -0.00449754 -0.00688624 -0.00973764 -0.01225434 -0.01422852 -0.01623409 -0.01787422 -0.01971069 -0.02144815 -0.0232788  -0.02478565 -0.02635047 -0.02769547 -0.02917294 -0.03051956 -0.03136242 -0.03252831 -0.03323185 -0.03271572 -0.0336456  -0.03509806 -0.03632534 -0.03759701 -0.03911954 -0.04000589 -0.04016785 -0.04079396 -0.04099847 -0.04148584 -0.04191946 -0.0422779  -0.0428341  -0.04298546 -0.04401166 -0.0445331  -0.04504858 -0.04533299 -0.04549565 -0.04590324 -0.04600528 -0.04728147 -0.04907779 -0.05096183 -0.05257011 -0.05460886 -0.05637877 -0.05844295 -0.06070806 -0.06289518 -0.06615338 -0.06986758 -0.07230426 -0.076289   -0.08082404 -0.08605492 -0.08874266 -0.09116223 -0.09014066 -0.0836425 ], 21.12, 22.29, False
2023/06/18 21:25:36.323, 644365630, [0.58799151 0.58319499 0.57160325 0.55554108 0.5478034  0.54686754 0.53370596 0.54196746 0.52594411 0.51821819 0.52456579 0.5091083  0.51084369 0.50702584 0.50075079 0.50015832 0.4942776  0.49018053 0.48655324 0.48313667 0.4775131  0.4776794  0.46797447 0.46703175 0.46508007 0.4641875  0.4615533  0.46258656 0.45885072 0.45682413 0.45518685 0.45440507 0.453507   0.45316266 0.45075836 0.44799298 0.44372562 0.44305614 0.44008605 0.43923367 0.43633749 0.43464257 0.4328513  0.42672485 0.42543887 0.39966383 0.39723994 0.39383809 0.3892448  0.38535875 0.38173418 0.37905813 0.3780805  0.37679976 0.37593159 0.37474458 0.37260615 0.37149183 0.36991331 0.36935014 0.36664674 0.36601295 0.36315858 0.36126628 0.359591   0.35913787 0.35911592 0.36032623 0.36772508 0.37589237 0.37803902 0.38140604 0.38396233 0.38383968 0.38329563 0.38017086 0.37652195 0.37080313 0.36086487 0.34628268 0.3459041  0.33479323 0.32955289 0.32769707 0.32284419 0.32382287], [ 0.08882782  0.08494775  0.07577159  0.07020759  0.07232312  0.06632422  0.06246371  0.06138964  0.05757427  0.05363969  0.04597012  0.04633482  0.04338094  0.03896066  0.03596204  0.03193791  0.02839396  0.02779577  0.02295     0.01869052  0.0162702   0.01237212  0.00980583  0.00505394  0.00197783 -0.00095    -0.00518862 -0.00717313 -0.0107467  -0.01337751 -0.01577219 -0.01805369 -0.02037902 -0.02216871 -0.02343791 -0.02490231 -0.02602771 -0.0282375  -0.02979399 -0.03075003 -0.03155889 -0.0319173  -0.03232166 -0.03281281 -0.03369284 -0.0297661  -0.03042009 -0.03169354 -0.03296775 -0.03460793 -0.03579932 -0.0362671  -0.03667097 -0.03694105 -0.03766417 -0.03836547 -0.03907517 -0.03996508 -0.04087272 -0.04114822 -0.04232658 -0.04272896 -0.04349788 -0.04364248 -0.04391747 -0.04407689 -0.04409719 -0.04480996 -0.0464899  -0.04835137 -0.05035516 -0.05250256 -0.0551518  -0.05748788 -0.06062278 -0.06308253 -0.06561669 -0.06883363 -0.07199603 -0.07595654 -0.07979408 -0.0852859  -0.0891788  -0.09013027 -0.08860151 -0.08428771], 21.12, 22.29, False
2023/06/18 21:25:36.579, 644365880, [0.55721405 0.53908605 0.54546978 0.52169114 0.5254418  0.51200302 0.51013798 0.5075625  0.49931139 0.50216902 0.48855912 0.49033401 0.4866611  0.48283733 0.47837099 0.4741273  0.46856938 0.46477126 0.46629332 0.46120579 0.45758142 0.45574786 0.44858198 0.4452313  0.43976855 0.43861288 0.43685756 0.43490454 0.43009855 0.4281995  0.42611812 0.42260289 0.42175893 0.41957669 0.4166681  0.41606004 0.41383975 0.41522363 0.41455227 0.41178973 0.40909913 0.40452156 0.40184211 0.39722054 0.39775883 0.39161404 0.38943526 0.38688534 0.38404884 0.38119937 0.37804322 0.3773172  0.37965515 0.38051567 0.38024513 0.38006964 0.37955706 0.37833324 0.37486414 0.37422306 0.37190445 0.36933097 0.36587737 0.3646715  0.36210594 0.36205791 0.36163736 0.36048173 0.35886293 0.35909109 0.35696443 0.35476968 0.35212721 0.34566023 0.34631112 0.34306685 0.3403596  0.33944936 0.33396012 0.32876544 0.32847499 0.31551787 0.31121795 0.30669892 0.30193181 0.30453238], [ 0.08974418  0.09122632  0.07337202  0.07436712  0.07055511  0.0732735   0.06761636  0.06023241  0.05757785  0.05082261  0.04597411  0.04418507  0.04146336  0.03822367  0.03399062  0.02977844  0.02624874  0.02323973  0.01958939  0.01710298  0.01316405  0.00854996  0.00715526  0.00284764 -0.00058677 -0.00332259 -0.00650526 -0.00940035 -0.01306214 -0.01538959 -0.0181454  -0.02028547 -0.0220354  -0.02335694 -0.02542265 -0.02657617 -0.02751651 -0.02905328 -0.03088962 -0.03199398 -0.03316818 -0.03407479 -0.03421216 -0.03527794 -0.03606046 -0.03197749 -0.03266062 -0.03353507 -0.03478385 -0.0360537  -0.03749643 -0.03800055 -0.0384599  -0.03901398 -0.03923184 -0.03994873 -0.04047512 -0.04101164 -0.04138395 -0.04184132 -0.04265582 -0.04344549 -0.04384032 -0.04448593 -0.04498834 -0.04486188 -0.0449658  -0.04605184 -0.04715081 -0.04991298 -0.052047   -0.05370072 -0.05551342 -0.05802526 -0.06053388 -0.06319762 -0.06569705 -0.06848682 -0.07168588 -0.07536859 -0.07909723 -0.0848901  -0.08916229 -0.08923221 -0.08864974 -0.0835042 ], 21.12, 22.29, False
2023/06/18 21:25:36.819, 644366129, [0.55720791 0.55955413 0.54957397 0.5279013  0.51360554 0.52063451 0.5093968  0.5029829  0.49869892 0.49023611 0.49173685 0.47866234 0.48167818 0.47192652 0.47356162 0.47197006 0.4719291  0.46810327 0.46320884 0.45901461 0.45420542 0.44970053 0.44474105 0.44230614 0.44099325 0.43559915 0.43272461 0.43178828 0.42643924 0.42444701 0.4224675  0.41754685 0.41629976 0.41349531 0.4105269  0.40893518 0.40658335 0.40531942 0.40277494 0.4014885  0.39915895 0.39782651 0.39749051 0.39487463 0.39420329 0.40057772 0.39859925 0.39597774 0.39347159 0.39146733 0.38842997 0.38618933 0.38511428 0.38452265 0.38260602 0.38164086 0.37999868 0.37905964 0.37723707 0.37604219 0.37377882 0.37285429 0.37011351 0.36846107 0.36543705 0.36435158 0.36283707 0.36153496 0.36096965 0.36117748 0.35885713 0.35765288 0.35433913 0.35089752 0.34994544 0.34520606 0.34320125 0.34039499 0.334992   0.33030547 0.32939131 0.31946961 0.3127667  0.30991421 0.30845683 0.30993395], [ 0.08166581  0.07952306  0.08525285  0.06402316  0.06331193  0.0753745   0.06014273  0.06183838  0.0579772   0.04852029  0.04736784  0.04239474  0.04094265  0.03872433  0.03333723  0.03074402  0.02820769  0.02519346  0.02043628  0.01763449  0.01273564  0.01021534  0.0070056   0.00467669  0.00142705 -0.00311515 -0.00584429 -0.00851233 -0.01139226 -0.01448749 -0.01701454 -0.01877757 -0.02076824 -0.0228333  -0.0241317  -0.02575623 -0.02708291 -0.02897764 -0.03029917 -0.03123482 -0.03241868 -0.03338304 -0.03445346 -0.03472263 -0.03527376 -0.03384693 -0.0346925  -0.03617909 -0.03767285 -0.03897378 -0.04022633 -0.04071718 -0.04105459 -0.04122888 -0.04155163 -0.04195304 -0.04203056 -0.04278495 -0.04334359 -0.04395347 -0.04476387 -0.04530576 -0.04603261 -0.04658147 -0.0468321  -0.04666737 -0.04704664 -0.04813776 -0.04968206 -0.05164434 -0.05315919 -0.05583209 -0.05831325 -0.05958409 -0.06259765 -0.06451326 -0.06740758 -0.07061087 -0.07318081 -0.07683157 -0.08108273 -0.08680164 -0.09049705 -0.09119147 -0.08972473 -0.08486044], 21.11, 22.29, False
2023/06/18 21:25:37.075, 644366379, [0.56634364 0.55015927 0.54693743 0.52300779 0.52112814 0.51200994 0.50349954 0.50611413 0.49663436 0.49445798 0.48700597 0.47680035 0.4775393  0.47155514 0.47698998 0.4630367  0.463506   0.46242894 0.46130476 0.46357115 0.46484908 0.46651525 0.46376806 0.46057045 0.45729245 0.45524356 0.45175237 0.44975445 0.44697345 0.44654111 0.44700131 0.44639347 0.44447537 0.44151753 0.43761022 0.43606602 0.43427828 0.43191627 0.42808658 0.42606519 0.42222289 0.41594254 0.4108897  0.40129276 0.39664492 0.40142097 0.3988507  0.3955263  0.39274836 0.38937129 0.38543905 0.38164216 0.37892684 0.37569853 0.37380766 0.37036934 0.36855061 0.36786159 0.36673387 0.36619923 0.36420218 0.36361751 0.36067619 0.35868785 0.35612189 0.35520085 0.3547894  0.35351265 0.3529162  0.35256731 0.35019301 0.34856629 0.34644242 0.3431     0.34183237 0.33849508 0.33629713 0.33392349 0.32952607 0.32409665 0.32315717 0.31470186 0.30948008 0.30576068 0.30368908 0.30734014], [ 0.08348823  0.09496588  0.08127394  0.07020492  0.07232153  0.07007268  0.06479026  0.05978451  0.0557668   0.05153243  0.04596879  0.04418027  0.03927976  0.03601671  0.03114011  0.02898892  0.02624601  0.02341497  0.02033936  0.01649787  0.01296386  0.00942594  0.00620145  0.00294703 -0.00026049 -0.00384097 -0.00718177 -0.00957785 -0.01265151 -0.01673963 -0.01795997 -0.02122516 -0.02336245 -0.02435464 -0.02605151 -0.02733344 -0.02920714 -0.03062483 -0.03202592 -0.03287039 -0.03418087 -0.03491003 -0.03557792 -0.03598986 -0.036674   -0.03283371 -0.03319419 -0.03385405 -0.03552859 -0.03659997 -0.03823655 -0.03913645 -0.03964094 -0.04058873 -0.04119035 -0.04155269 -0.04158078 -0.04188811 -0.04302436 -0.04314101 -0.04426278 -0.04535365 -0.04618585 -0.04688464 -0.04685092 -0.04709297 -0.04774613 -0.048828   -0.05045727 -0.05269478 -0.05440664 -0.0564654  -0.05817349 -0.06025552 -0.06270896 -0.06544712 -0.06811134 -0.07072942 -0.07452362 -0.07738177 -0.08142201 -0.08756942 -0.09092363 -0.09219466 -0.08967963 -0.08557881], 21.13, 22.29, False
2023/06/18 21:25:37.331, 644366630, [0.57173619 0.55015082 0.54136956 0.53020927 0.52976121 0.50537251 0.51279514 0.50455056 0.49533403 0.49679691 0.49332289 0.4819342  0.48043894 0.47719607 0.47665015 0.47104638 0.46884631 0.46630317 0.46600941 0.46158304 0.45401851 0.45517313 0.4480572  0.44750604 0.44300007 0.44251536 0.44074234 0.43865026 0.43545368 0.43151946 0.42964751 0.42725751 0.42397009 0.42206742 0.4178058  0.41539272 0.41209434 0.41111617 0.40805294 0.40729086 0.4054598  0.40388558 0.40387974 0.39995879 0.39913248 0.41072574 0.40776795 0.40529613 0.40255712 0.39863503 0.39488208 0.39088799 0.38840545 0.38643727 0.38482158 0.38393925 0.38323814 0.38205026 0.38084356 0.38010073 0.37798313 0.37753429 0.37560025 0.3749456  0.3729599  0.37242597 0.3719596  0.37320099 0.37281801 0.37446869 0.37445034 0.37593087 0.37534725 0.37295632 0.37093845 0.36932995 0.36517409 0.36154241 0.35603504 0.34820928 0.34727227 0.33626354 0.32808948 0.32716635 0.3261005  0.33862266], [ 0.07816657  0.07578946  0.08524457  0.07160917  0.06268315  0.0636832   0.06246582  0.05525589  0.05176045  0.05205256  0.0462927   0.04540319  0.03984917  0.03748336  0.03530796  0.03074272  0.02824841  0.02536892  0.02076405  0.01702982  0.01316358  0.01118738  0.00752884  0.00332926 -0.00014245 -0.0030136  -0.00689896 -0.00976285 -0.01216395 -0.01532544 -0.01803997 -0.02036446 -0.02262322 -0.0243128  -0.02576902 -0.02749614 -0.02908564 -0.03031438 -0.03121788 -0.03277162 -0.03299809 -0.03399504 -0.03440126 -0.0357434  -0.03606097 -0.03173832 -0.03273999 -0.03387393 -0.03550506 -0.03690294 -0.03858802 -0.03900973 -0.03969119 -0.04037179 -0.04052724 -0.04111358 -0.0419908  -0.04226392 -0.04308524 -0.04392576 -0.04454165 -0.04460985 -0.04531514 -0.04575282 -0.04552391 -0.04593921 -0.04607752 -0.04707817 -0.04868571 -0.05049665 -0.05271185 -0.05460764 -0.0564852  -0.05901396 -0.06092143 -0.06326267 -0.0657597  -0.06871761 -0.07107019 -0.07570176 -0.07974424 -0.08489678 -0.08875532 -0.09029928 -0.087984   -0.08333371], 21.12, 22.29, False
2023/06/18 21:25:37.571, 644366880, [0.56448631 0.55015364 0.56214853 0.51449424 0.52544597 0.52044827 0.51028791 0.51581858 0.50473409 0.49740472 0.49332446 0.48753771 0.48126807 0.48058192 0.47562363 0.47135027 0.46772644 0.46527677 0.46201565 0.46096792 0.45657131 0.45226478 0.44642635 0.44598303 0.44088436 0.44043117 0.43699377 0.43738865 0.43511155 0.43252527 0.43079518 0.42763082 0.42507603 0.42215897 0.41864102 0.41475232 0.41299972 0.41178387 0.40963524 0.40826714 0.40435281 0.40314268 0.40239057 0.39800291 0.39754891 0.39378831 0.39244941 0.39132213 0.38906757 0.38669013 0.38388045 0.38290844 0.38229307 0.38061643 0.3809746  0.38136344 0.37965529 0.37899988 0.37705042 0.37550406 0.37339271 0.37344939 0.37098921 0.36939261 0.3673547  0.36745522 0.36547561 0.36539166 0.36380697 0.36228167 0.35968117 0.35634427 0.35390127 0.3495804  0.34647189 0.34386672 0.34204109 0.33952233 0.33849245 0.33106048 0.33072324 0.32221788 0.31208963 0.30911098 0.30850322 0.30798669], [ 0.08349364  0.0812178   0.07103221  0.07090904  0.06931607  0.07272091  0.06528664  0.06227409  0.06418158  0.05399737  0.05185659  0.04690717  0.04229093  0.04140588  0.03530747  0.03272691  0.02786849  0.02619628  0.02236249  0.01892244  0.01475973  0.0121998   0.00817781  0.00442495  0.00074684 -0.00167108 -0.00536382 -0.00777961 -0.01180777 -0.01461963 -0.01721394 -0.01916888 -0.02120767 -0.02302899 -0.02455363 -0.02631489 -0.02782966 -0.02926417 -0.03059141 -0.03220882 -0.0327361  -0.03374171 -0.03426728 -0.0350071  -0.03598379 -0.03220298 -0.03304208 -0.03421432 -0.03530639 -0.03670806 -0.03833135 -0.0384545  -0.03936077 -0.03995386 -0.04038654 -0.0409739  -0.04144761 -0.04167073 -0.0426714  -0.04323859 -0.04384377 -0.04466145 -0.04541308 -0.04569992 -0.04603706 -0.04615067 -0.04639681 -0.04787005 -0.04926744 -0.05031689 -0.052973   -0.05474637 -0.05678109 -0.05888645 -0.0612663  -0.06432252 -0.06646101 -0.06980949 -0.07205167 -0.0768344  -0.08077473 -0.08603623 -0.09006422 -0.09026608 -0.08977976 -0.08391194], 21.12, 22.29, False
2023/06/18 21:25:37.827, 644367129, [0.59160567 0.55649943 0.54985902 0.52037744 0.53837774 0.51200129 0.52120558 0.51057216 0.50734007 0.5033446  0.49331976 0.48940176 0.48582896 0.47756716 0.48418442 0.46951165 0.4730712  0.47018212 0.46440779 0.46897959 0.46503205 0.46338982 0.4609104  0.4592976  0.45415486 0.45508961 0.45039721 0.44917177 0.44749284 0.44438347 0.44199414 0.43913031 0.43680804 0.43464502 0.4306521  0.42836218 0.42496522 0.4225601  0.41897883 0.41548718 0.41335849 0.41127111 0.41146148 0.40826164 0.40799359 0.38861636 0.38584326 0.38290961 0.3796378  0.37678545 0.37433208 0.37277196 0.37141735 0.36932388 0.36871346 0.36749142 0.36701731 0.36648235 0.36502851 0.36380656 0.36245792 0.36206936 0.36064108 0.36002707 0.35845618 0.35789669 0.35809557 0.3577528  0.35754737 0.35720516 0.35479497 0.35216021 0.34950605 0.34439729 0.34323562 0.33958535 0.33716114 0.33611988 0.32948882 0.32721431 0.32853376 0.31953221 0.31586505 0.31311533 0.31458493 0.31969969], [ 0.08974688  0.07579497  0.07655681  0.07506427  0.07356084  0.06743881  0.06063864  0.06227827  0.05577276  0.05400092  0.04832407  0.04540559  0.04037424  0.03748531  0.0342123   0.02998277  0.02662933  0.02341767  0.01900249  0.01740867  0.01190922  0.0095637   0.0064799   0.00246856 -0.00070155 -0.00301222 -0.00669363 -0.0086761  -0.01257593 -0.01553906 -0.01812056 -0.02070058 -0.02259235 -0.02442432 -0.02611804 -0.02683479 -0.02842441 -0.03011613 -0.03113497 -0.0299324  -0.02901847 -0.02891293 -0.02669541 -0.02569658 -0.02640906 -0.03180601 -0.03316521 -0.03424507 -0.03562604 -0.03682707 -0.03836399 -0.0389363  -0.03924565 -0.04015541 -0.04027058 -0.04116182 -0.04164275 -0.04199751 -0.0426341  -0.04278932 -0.04385521 -0.04432285 -0.04488646 -0.04515986 -0.04476492 -0.0448914  -0.04495343 -0.04578891 -0.0479398  -0.04914445 -0.05160978 -0.0538281  -0.05541039 -0.05786539 -0.06025224 -0.06200872 -0.06563441 -0.06831454 -0.07065376 -0.07491702 -0.07804239 -0.08373876 -0.08879639 -0.08976439 -0.08916167 -0.08275458], 21.12, 22.29, False
2023/06/18 21:25:38.067, 644367379, [0.57356811 0.53439115 0.54136908 0.53640415 0.51589697 0.51020192 0.49848002 0.5023153  0.49869968 0.48906939 0.48595357 0.4819382  0.46717563 0.46591572 0.46809186 0.46117546 0.46095852 0.45416153 0.45581127 0.4481902  0.44635054 0.44495965 0.43925262 0.43984569 0.4339633  0.43374736 0.42942393 0.42804881 0.42397    0.42050924 0.41846442 0.41420473 0.41296105 0.41017948 0.40860352 0.40610596 0.40424408 0.40387444 0.40226893 0.40045759 0.39856997 0.39725518 0.39693335 0.39296998 0.39257461 0.37897281 0.37648388 0.37475184 0.37253604 0.37073678 0.36860414 0.36738381 0.36684036 0.36631823 0.36582596 0.36504959 0.36379428 0.36319264 0.36137594 0.3602514  0.35827568 0.35764507 0.35470924 0.35326025 0.35025221 0.34944999 0.34743391 0.34717424 0.34675045 0.34775408 0.34516439 0.34321115 0.341738   0.33644841 0.3357568  0.33121582 0.32885089 0.32748461 0.32268261 0.31713607 0.31740244 0.30758077 0.30300325 0.29950867 0.29874845 0.30150576], [ 0.10577897  0.09957472  0.09716077  0.09167834  0.08197843  0.08277959  0.08491361  0.07661887  0.07646398  0.06673472  0.06332815  0.05884277  0.05701339  0.05221829  0.0486833   0.04437426  0.04114839  0.03758187  0.03194748  0.03021383  0.02355406  0.02171551  0.01755059  0.01419279  0.01070215  0.00752912  0.00433583  0.0018959  -0.00225108 -0.00619766 -0.00874419 -0.01084197 -0.01412119 -0.01621754 -0.01835074 -0.02085247 -0.02239644 -0.02430228 -0.02562426 -0.02695648 -0.02787462 -0.02833287 -0.02921213 -0.03005636 -0.03096824 -0.03204596 -0.03320127 -0.03423415 -0.03541538 -0.03656525 -0.03828723 -0.03891422 -0.03978327 -0.04032958 -0.04061728 -0.04084834 -0.04146151 -0.04239516 -0.0426341  -0.04332889 -0.0434308  -0.04375799 -0.04416008 -0.04450726 -0.04455991 -0.04494787 -0.04509721 -0.04624111 -0.04793081 -0.04974234 -0.05182459 -0.0542695  -0.0563764  -0.05853286 -0.06160841 -0.06313257 -0.0661289  -0.06975015 -0.07292374 -0.07675305 -0.08069973 -0.08564043 -0.09006188 -0.09029735 -0.0892128  -0.08441881], 21.12, 22.29, False
2023/06/18 21:25:38.323, 644367630, [0.53915382 0.53910013 0.54840083 0.51712814 0.51387758 0.49976539 0.50527958 0.49563197 0.49671765 0.48674771 0.48331509 0.47681534 0.47547321 0.46742972 0.46877595 0.46210429 0.45732466 0.45803535 0.45370371 0.449725   0.44753584 0.44570849 0.4400967  0.43651389 0.43412143 0.43181418 0.42931099 0.42850108 0.42525893 0.42361831 0.42114772 0.41897085 0.41552049 0.41342186 0.41044376 0.40697932 0.40493113 0.40322101 0.40163591 0.39864533 0.39594686 0.3938617  0.39341448 0.39079875 0.38942559 0.38325255 0.38051941 0.37838749 0.37569824 0.37388306 0.37173682 0.3703418  0.37046165 0.37009396 0.36896579 0.36818412 0.36683375 0.3649467  0.36308016 0.36114324 0.35911163 0.35889075 0.35692038 0.35635121 0.35417662 0.35385417 0.35366428 0.35308408 0.35187035 0.35285835 0.34973795 0.34804091 0.34697176 0.34107126 0.3402674  0.33806269 0.33314913 0.33210795 0.32674172 0.32101421 0.32135739 0.30878176 0.30261434 0.30097752 0.29681574 0.29783805], [ 0.08973064  0.08663326  0.08919982  0.07504827  0.06931128  0.07216572  0.06577709  0.06636198  0.06197718  0.05276174  0.04906902  0.04482612  0.04390014  0.04042172  0.03596106  0.03412372  0.02967681  0.02749674  0.02402979  0.01967546  0.01544216  0.01294394  0.00900352  0.00613414  0.00387264  0.00090836 -0.00258129 -0.00537641 -0.00870565 -0.01160456 -0.01384027 -0.01631061 -0.01882926 -0.02047479 -0.02222312 -0.02388251 -0.02524064 -0.02729961 -0.02864475 -0.02993533 -0.03027842 -0.03140199 -0.03272906 -0.03344573 -0.03401549 -0.0329939  -0.03410524 -0.03570766 -0.03658232 -0.03775378 -0.03885916 -0.03946439 -0.04008599 -0.04066888 -0.04090316 -0.04117409 -0.04173671 -0.04232284 -0.0432283  -0.04388546 -0.0445072  -0.04480278 -0.04561658 -0.04576252 -0.04624412 -0.04637091 -0.04668977 -0.04776718 -0.04865178 -0.05014887 -0.0521021  -0.05442804 -0.05644751 -0.05793176 -0.0606652  -0.06313651 -0.06557591 -0.06877784 -0.0709219  -0.07496074 -0.07936345 -0.08450117 -0.08880106 -0.09030315 -0.08803929 -0.08326999], 21.13, 22.29, False
2023/06/18 21:25:38.579, 644367880, [0.55907227 0.53908041 0.53874766 0.52168733 0.52134902 0.49592736 0.52208081 0.49404934 0.49801002 0.49206364 0.49122044 0.47866234 0.47711195 0.47606467 0.47425356 0.46887354 0.46377666 0.46087342 0.45821909 0.45792098 0.45283475 0.45223454 0.44723871 0.44307865 0.44059186 0.43780662 0.43320501 0.43112306 0.42760626 0.42433454 0.42305652 0.42050617 0.41756517 0.41664845 0.41381942 0.41191637 0.40989324 0.40869089 0.40668039 0.4059037  0.40283824 0.40184344 0.40124201 0.39832023 0.39781622 0.38673459 0.38402058 0.38209543 0.37934594 0.37747563 0.37548083 0.37370558 0.37285288 0.37182463 0.37100008 0.37017692 0.36851014 0.36745169 0.36556563 0.364288   0.36197577 0.36144631 0.36010658 0.35799887 0.35576696 0.35621954 0.35580389 0.35603992 0.3554735  0.35601223 0.35605012 0.35470431 0.35369897 0.35045535 0.34783679 0.34480896 0.34073484 0.33975627 0.33638038 0.33031088 0.33113655 0.32144665 0.31344408 0.31069958 0.30674672 0.30928675], [ 0.08001689  0.08955132  0.08448821  0.07091971  0.0723311   0.07217834  0.06761847  0.06637173  0.06159057  0.05400211  0.05046988  0.049067    0.04338565  0.0416501   0.03662001  0.03293201  0.03020815  0.02679333  0.02370551  0.01968105  0.01655789  0.01325635  0.00993328  0.00600698  0.00354268 -0.00011993 -0.00372609 -0.00625957 -0.00913088 -0.01256256 -0.01530321 -0.01778907 -0.01988019 -0.02106662 -0.02305394 -0.02450211 -0.02658614 -0.02864406 -0.02988045 -0.03088473 -0.03194627 -0.03277937 -0.03357594 -0.03448802 -0.03506084 -0.03263686 -0.03367382 -0.03483296 -0.03615649 -0.03762838 -0.03892794 -0.03980555 -0.04034108 -0.04069667 -0.0410225  -0.04121072 -0.04203831 -0.04261785 -0.04322371 -0.04365411 -0.04427232 -0.04479857 -0.0456573  -0.04545872 -0.0461843  -0.0462533  -0.04618426 -0.04708412 -0.04869259 -0.05055136 -0.05194121 -0.05476067 -0.05639834 -0.05843711 -0.06130612 -0.06362932 -0.06645864 -0.0705534  -0.07174095 -0.07675234 -0.08067474 -0.08603879 -0.08965335 -0.09082914 -0.09018671 -0.08397555], 21.11, 22.29, False
