time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 06:00:00.308, 502428949, [0.43564612 0.39779108 0.37581128 0.38406006 0.36966279 0.36552846 0.36247438 0.35563607 0.34734044 0.35311394 0.34028116 0.33795131 0.32841299 0.33272945 0.32393934 0.32305095 0.32283812 0.31957114 0.3168317  0.31309701 0.3132828  0.31371689 0.30989367 0.30609353 0.30645321 0.30282836 0.30157908 0.2999241  0.29759665 0.29543895 0.29420746 0.29164291 0.290685   0.28792101 0.28741246 0.28363478 0.28187219 0.28139703 0.2789666  0.27908203 0.27794073 0.27689256 0.27677496 0.27269417 0.27116181 0.26279361 0.26157272 0.25938481 0.25825711 0.25688846 0.25458608 0.25385559 0.25384764 0.25350839 0.2535939  0.25290359 0.25218525 0.25163811 0.2509167  0.25019547 0.24871449 0.24874638 0.24643723 0.24648514 0.24592478 0.24627887 0.24608497 0.24625413 0.24594315 0.24637257 0.24502377 0.24393971 0.24256409 0.24020593 0.24008485 0.23802438 0.23635101 0.23487958 0.23165956 0.22689023 0.22785676 0.21927505 0.21524632 0.21244287 0.21113154 0.2127839 ], [ 0.06127582  0.0603118   0.05979856  0.05611865  0.04972958  0.05240967  0.04510564  0.04398654  0.0392774   0.0337844   0.02979324  0.02808827  0.02321509  0.01965018  0.0187843   0.01344138  0.01117114  0.0080403   0.00446385  0.00212489 -0.00390513 -0.00576379 -0.00939542 -0.01192824 -0.01593781 -0.01853087 -0.0226464  -0.02436684 -0.02721772 -0.02901352 -0.0303472  -0.03253231 -0.03429056 -0.03560059 -0.03672136 -0.03829309 -0.04005249 -0.04211463 -0.04321957 -0.04430016 -0.04517701 -0.04557694 -0.04605498 -0.04662304 -0.04678174 -0.04200403 -0.04256445 -0.04383738 -0.04468657 -0.04626964 -0.04709455 -0.0479798  -0.04836415 -0.04907121 -0.0493226  -0.04986508 -0.05053568 -0.05113757 -0.05178832 -0.0522663  -0.05285368 -0.05374837 -0.05432197 -0.05466777 -0.05481628 -0.05515467 -0.05507208 -0.05587553 -0.05757312 -0.0594301  -0.06141941 -0.06381385 -0.06538666 -0.06764534 -0.06947788 -0.07141007 -0.07480325 -0.07677114 -0.07912078 -0.08183545 -0.08567075 -0.09045862 -0.0927045  -0.0927358  -0.09218552 -0.08633657], 21.26, 21.78, False
2023/06/17 06:00:00.564, 502429198, [0.43678518 0.41179364 0.40805274 0.39819115 0.38577622 0.3745178  0.36623223 0.3753761  0.36378631 0.35981365 0.35335548 0.34801372 0.34060734 0.34166414 0.33888859 0.33532188 0.33383532 0.32985958 0.32925018 0.32734035 0.32700969 0.32326673 0.31715652 0.31706429 0.31261274 0.31193168 0.30759813 0.30666003 0.30446472 0.30230788 0.29985592 0.29770271 0.29617713 0.29302901 0.29175418 0.2888499  0.28715299 0.28752758 0.28505586 0.28489079 0.28454594 0.28439778 0.28461158 0.28164102 0.28014108 0.27201143 0.27175671 0.27016134 0.26872064 0.26808773 0.2671003  0.26769284 0.26827154 0.26874152 0.26758282 0.26573731 0.26235829 0.2637382  0.27165765 0.27317072 0.27198217 0.27185698 0.2678401  0.2632683  0.2540122  0.25462581 0.25575359 0.25709074 0.25841206 0.25891851 0.25547473 0.25506422 0.25337808 0.25151616 0.25178512 0.24923017 0.24841653 0.24774211 0.24134853 0.23967727 0.23943327 0.23035451 0.22861095 0.22138627 0.21904501 0.22415802], [ 0.06220284  0.05587532  0.05672388  0.05750972  0.04618823  0.04780993  0.0405726   0.04044257  0.03831193  0.03259155  0.02875469  0.02627432  0.02374067  0.01989428  0.01687123  0.01307698  0.00816886  0.00811177  0.00446504  0.00212648 -0.00161251 -0.00462791 -0.00769062 -0.01169259 -0.01351113 -0.01588238 -0.01998083 -0.02154267 -0.02498311 -0.02723591 -0.02867869 -0.03090545 -0.03273951 -0.03439189 -0.03589304 -0.0365083  -0.03742336 -0.0399948  -0.04058838 -0.0418725  -0.04290746 -0.04391086 -0.04412586 -0.04459929 -0.04531258 -0.04247338 -0.0431918  -0.04429525 -0.04537741 -0.04657022 -0.04743225 -0.04817665 -0.04881541 -0.04938504 -0.04955198 -0.05009298 -0.05032026 -0.05051823 -0.05134578 -0.0522223  -0.05281495 -0.05347531 -0.05403059 -0.05397856 -0.05421035 -0.05473429 -0.05480388 -0.05580697 -0.05761823 -0.0592962  -0.06114709 -0.06280627 -0.06433588 -0.06685271 -0.06866196 -0.07084975 -0.0738752  -0.07613967 -0.07758003 -0.08142296 -0.08397589 -0.08893732 -0.09141369 -0.09266631 -0.09059913 -0.08389669], 21.25, 21.77, False
2023/06/17 06:00:00.804, 502429448, [0.45274679 0.42409572 0.41116357 0.40093723 0.40012364 0.38615529 0.38557405 0.38123871 0.36231169 0.37621884 0.36644558 0.35695876 0.35047123 0.34899611 0.35069511 0.34059142 0.33775032 0.33427594 0.33171033 0.32919275 0.32541827 0.32430648 0.31875413 0.31527644 0.31275608 0.31104732 0.30747236 0.30721912 0.30426543 0.3013346  0.29887459 0.29589029 0.29454833 0.29102011 0.28893823 0.2879673  0.28504189 0.28569863 0.28307546 0.28075951 0.27888735 0.27622713 0.27667141 0.27253419 0.2717459  0.28437396 0.28269361 0.28109522 0.27937074 0.27839117 0.27701877 0.27515107 0.27365667 0.27303722 0.2722914  0.27187682 0.27051077 0.27006026 0.2694828  0.26919448 0.26747097 0.26745541 0.26507229 0.26429562 0.26144832 0.26101253 0.25974789 0.2592424  0.25832635 0.25745611 0.25603995 0.25469724 0.25284786 0.25014145 0.249107   0.24725888 0.24430283 0.24211269 0.23838359 0.23253204 0.23170554 0.22268175 0.21846008 0.21426183 0.21377847 0.21426578], [ 0.07346319  0.0603228   0.05672939  0.06155749  0.04556879  0.05149359  0.04609957  0.04199659  0.03967968  0.03414701  0.02675441  0.02598952  0.02001414  0.01773006  0.01642884  0.01209949  0.00906397  0.00519847  0.0018224   0.00086918 -0.00285228 -0.00589452 -0.00770942 -0.01133076 -0.01538325 -0.01802077 -0.01997912 -0.02355331 -0.02636192 -0.03002722 -0.03149247 -0.03393929 -0.03480565 -0.03669968 -0.03768344 -0.03969498 -0.04066871 -0.04205123 -0.04293675 -0.04331479 -0.04415058 -0.04496001 -0.04516789 -0.04557223 -0.04593975 -0.04328892 -0.04426842 -0.04510115 -0.0463205  -0.04754961 -0.04891309 -0.04960233 -0.04990065 -0.05072026 -0.0512295  -0.05154118 -0.05194603 -0.05259088 -0.05289309 -0.05364283 -0.05392917 -0.05484351 -0.05514443 -0.05512148 -0.0552752  -0.05485789 -0.05535004 -0.05686934 -0.05757852 -0.05979662 -0.06141668 -0.06394875 -0.0655097  -0.06741999 -0.06958143 -0.07178008 -0.07393629 -0.07619601 -0.07932401 -0.08262738 -0.08461756 -0.09006278 -0.09314938 -0.09415516 -0.09223211 -0.08697557], 21.25, 21.78, False
2023/06/17 06:00:01.060, 502429699, [0.42863473 0.40477826 0.40349434 0.39080542 0.37683516 0.37823355 0.37849789 0.37073121 0.35817116 0.36214318 0.34888349 0.34587472 0.34106022 0.34126051 0.33803257 0.33005928 0.32783779 0.32591024 0.32494255 0.32301929 0.31812207 0.31835126 0.31382762 0.31118188 0.31045171 0.30768522 0.30680306 0.30614797 0.30437719 0.30230846 0.30005158 0.29812931 0.29691313 0.29351    0.29248008 0.2906695  0.28783283 0.28771773 0.28465432 0.28064864 0.27940494 0.27717217 0.27624291 0.2737609  0.27209939 0.2679342  0.26654771 0.26514659 0.26378737 0.2625449  0.26150181 0.26087744 0.25980661 0.26020845 0.26045474 0.25989428 0.25931765 0.25739924 0.25682044 0.25604919 0.2543429  0.25396276 0.25117221 0.2502587  0.24691976 0.24629675 0.24498197 0.24345864 0.24188181 0.24227452 0.24087757 0.23932727 0.23802627 0.23396445 0.23352975 0.23161254 0.22899778 0.22844323 0.2254189  0.22052344 0.22097148 0.21370155 0.20889679 0.20638682 0.20620264 0.20884022], [ 0.07254673  0.07005323  0.06519169  0.05681217  0.05265462  0.05406122  0.04609535  0.04798055  0.04143898  0.03951642  0.03179429  0.03071391  0.02347702  0.02133791  0.01728627  0.01539833  0.01155134  0.00921313  0.00562075  0.00227748 -0.00123159 -0.00376287 -0.00521916 -0.00928783 -0.01185824 -0.01587869 -0.01837722 -0.02117019 -0.02372375 -0.02628284 -0.02887214 -0.02980001 -0.03174011 -0.03322907 -0.0352057  -0.03591877 -0.03742432 -0.03890492 -0.04097206 -0.04187347 -0.04302223 -0.04339645 -0.04442202 -0.0447157  -0.04576954 -0.04345546 -0.04432766 -0.04521477 -0.04661973 -0.04796175 -0.04880961 -0.0488963  -0.04923689 -0.04930383 -0.04924041 -0.05022563 -0.05050853 -0.05137299 -0.05198228 -0.05205246 -0.05309506 -0.05380479 -0.05384479 -0.05407902 -0.05415744 -0.05421862 -0.05420698 -0.05518661 -0.0567984  -0.05868214 -0.06043011 -0.06210476 -0.0638337  -0.06545964 -0.06866332 -0.06991209 -0.07229729 -0.07539741 -0.07727415 -0.07996649 -0.0839528  -0.08855285 -0.09183578 -0.09234033 -0.09055033 -0.08518483], 21.26, 21.77, False
2023/06/17 06:00:01.300, 502429949, [0.41962559 0.41795504 0.4034941  0.39218283 0.37859927 0.37344492 0.37755672 0.36486486 0.36117695 0.35813849 0.352211   0.34719555 0.33943296 0.33724309 0.33633205 0.33389508 0.33033515 0.32590929 0.32316132 0.32032657 0.31965613 0.31787501 0.31369457 0.31240866 0.30832187 0.30784833 0.30496226 0.30253313 0.30057945 0.29827154 0.29575048 0.29382167 0.29323755 0.29234803 0.29027572 0.28871574 0.28889501 0.286959   0.28567623 0.28449232 0.28181771 0.27928004 0.27942588 0.27568955 0.27542226 0.27661333 0.27506782 0.27309061 0.27085393 0.26970022 0.26757906 0.26634252 0.26618196 0.26770096 0.27034905 0.27256739 0.27369157 0.27454913 0.27391155 0.27206577 0.26909435 0.27069368 0.27051611 0.27073348 0.26856269 0.26676646 0.26540433 0.26452388 0.26332379 0.26369736 0.26930658 0.27464155 0.27434511 0.27296724 0.27364063 0.27192733 0.26944914 0.26618041 0.25761485 0.25627967 0.25414836 0.24458877 0.24065756 0.23579648 0.23378635 0.23575908], [ 0.06737144  0.06560906  0.06057284  0.05612131  0.04618664  0.04983166  0.04560186  0.03910988  0.03888068  0.03259037  0.02947429  0.02837613  0.02428483  0.0206135   0.01534615  0.01364618  0.01117182  0.01113443  0.00636477  0.00369073  0.00077323 -0.00286253 -0.00465689 -0.00690059 -0.0104214  -0.01394908 -0.01637811 -0.01932756 -0.02230366 -0.02439698 -0.02714817 -0.02882018 -0.03103934 -0.03219741 -0.03099835 -0.03083859 -0.03328253 -0.03546019 -0.03540688 -0.03608899 -0.03767674 -0.0398403  -0.041446   -0.04484191 -0.04633611 -0.04327194 -0.04396116 -0.04470964 -0.04597129 -0.04726064 -0.04867145 -0.04941644 -0.05008679 -0.05040704 -0.05069646 -0.05127283 -0.05198916 -0.05219044 -0.05288889 -0.05319301 -0.053931   -0.0548453  -0.05524301 -0.0560559  -0.05583415 -0.05620796 -0.05637551 -0.05743315 -0.05863592 -0.06078273 -0.06251322 -0.06486657 -0.06605751 -0.0682132  -0.07030937 -0.07240554 -0.07447289 -0.07688382 -0.07912013 -0.08229815 -0.08526251 -0.09045144 -0.0931517  -0.0927686  -0.09330812 -0.08518385], 21.26, 21.78, False
2023/06/17 06:00:01.556, 502430198, [0.44069369 0.4250168  0.41575246 0.4097413  0.39592577 0.38826093 0.39131077 0.39354855 0.37661302 0.37806342 0.37430577 0.36707834 0.36065159 0.3619932  0.35620102 0.35236188 0.34959191 0.34460614 0.34330743 0.34059962 0.33636776 0.33507614 0.32989186 0.32714925 0.32421686 0.32295465 0.31901803 0.31824503 0.31484237 0.31178435 0.31084085 0.30712462 0.30590607 0.30382724 0.30152908 0.29943826 0.2973642  0.2959468  0.29352602 0.29146769 0.28848862 0.2865319  0.28610631 0.28184655 0.28001517 0.27308456 0.27130449 0.27007091 0.2684082  0.26670426 0.2653927  0.26475382 0.26387063 0.26321329 0.26225948 0.26060582 0.25943817 0.2579061  0.25675826 0.25558023 0.25366956 0.25336554 0.25106269 0.25037279 0.24765954 0.24848567 0.25053715 0.25241121 0.25287967 0.25479557 0.2536609  0.25336862 0.25166726 0.24886049 0.24801838 0.24701267 0.24488015 0.24264579 0.2390513  0.23290851 0.23383736 0.22411529 0.21797935 0.21555678 0.21361794 0.21446297], [ 0.06645921  0.06561181  0.06057559  0.05681749  0.05142212  0.04983346  0.04510774  0.03911127  0.04064748  0.03378676  0.03011593  0.02718205  0.02321696  0.02061447  0.0166496   0.0151952   0.01046908  0.00821903  0.00578688  0.0029531  -0.0007532  -0.00202741 -0.00613208 -0.00928634 -0.01251853 -0.01506371 -0.01875763 -0.02116887 -0.02405999 -0.02708843 -0.02988223 -0.03134606 -0.03297681 -0.03465199 -0.03616947 -0.03790665 -0.0391881  -0.0404122  -0.04151223 -0.04248852 -0.04316771 -0.0442618  -0.044554   -0.04556193 -0.04587982 -0.03503806 -0.0360219  -0.0371238  -0.03839509 -0.03967693 -0.04064964 -0.04129507 -0.04153099 -0.04204661 -0.04249286 -0.04301523 -0.0437442  -0.04433149 -0.04472224 -0.04563158 -0.04639507 -0.0471785  -0.04755277 -0.04826563 -0.04819508 -0.04834615 -0.04836878 -0.04979445 -0.05128758 -0.05327173 -0.05551613 -0.05750666 -0.05912871 -0.06108757 -0.06335112 -0.06549996 -0.06777889 -0.07030512 -0.07342163 -0.07625098 -0.07994372 -0.0843462  -0.08705292 -0.08822499 -0.08717472 -0.08196666], 21.25, 21.77, False
2023/06/17 06:00:01.812, 502430448, [0.44068144 0.41969208 0.41884802 0.38941188 0.39652613 0.40151051 0.38893201 0.3859113  0.37545881 0.37958115 0.36830252 0.36126249 0.35164681 0.34832802 0.34971589 0.34332569 0.33965037 0.33427403 0.33651701 0.3329489  0.32904796 0.33097195 0.32181659 0.32072327 0.32062949 0.31719593 0.31626639 0.3143365  0.3110526  0.30949261 0.30664127 0.30306546 0.30321712 0.29955288 0.29888989 0.29799455 0.29804139 0.2969628  0.29426129 0.29124105 0.28945877 0.28697304 0.28584309 0.28226275 0.28104699 0.28051969 0.27906068 0.27784217 0.27560318 0.27300342 0.26901401 0.26616821 0.26558837 0.26499674 0.2655551  0.26630269 0.26690761 0.26628975 0.26657869 0.26770075 0.26856112 0.27016557 0.27004878 0.27029039 0.26875171 0.26873438 0.26870466 0.26798219 0.26775823 0.26688923 0.2640849  0.26240243 0.25928709 0.25552487 0.25305617 0.24969061 0.2443415  0.2406242  0.23434295 0.22990124 0.22910772 0.21922358 0.21629001 0.21232052 0.21097005 0.21303279], [ 0.07774764  0.06922708  0.06444203  0.06354517  0.05497616  0.04873235  0.04965226  0.0415566   0.04065224  0.03916806  0.03357022  0.02838211  0.02642799  0.02471107  0.01964735  0.01442256  0.01328623  0.00921636  0.00504585  0.00234609 -0.00204029 -0.00445891 -0.00741839 -0.01132928 -0.01328692 -0.01699879 -0.01950786 -0.02233565 -0.02527917 -0.02776115 -0.03050725 -0.03275351 -0.03448116 -0.03574191 -0.0368213  -0.038459   -0.03962331 -0.04110713 -0.04235321 -0.04313917 -0.04396255 -0.04467833 -0.04495094 -0.04534057 -0.04581679 -0.04248969 -0.04340503 -0.04396466 -0.04524223 -0.04677244 -0.0478217  -0.04839306 -0.04884245 -0.04922735 -0.05001067 -0.05005686 -0.05028377 -0.05083461 -0.05126497 -0.05199999 -0.05267605 -0.05352328 -0.05364757 -0.05432663 -0.05486636 -0.05520629 -0.0552912  -0.05625361 -0.05767822 -0.05918965 -0.06127384 -0.0633374  -0.06490141 -0.0664691  -0.06910792 -0.07066078 -0.07262336 -0.07499377 -0.07685801 -0.08054547 -0.08394861 -0.08815555 -0.09184497 -0.09176998 -0.09044277 -0.08460319], 21.25, 21.77, False
2023/06/17 06:00:02.052, 502430699, [0.42749786 0.40828225 0.39583693 0.38542982 0.38398874 0.36874902 0.36811855 0.36862204 0.35742633 0.35477554 0.35449011 0.35083634 0.34104763 0.34740072 0.34324881 0.33925816 0.33623265 0.33582264 0.33244867 0.33210706 0.33114193 0.32780347 0.32501341 0.32059753 0.31774286 0.31973355 0.31474534 0.31412459 0.31280849 0.31056766 0.30922042 0.30446734 0.3028121  0.30135897 0.2992657  0.29785803 0.29525872 0.29419049 0.29093038 0.28961938 0.2879426  0.28654011 0.28558042 0.28267344 0.28119973 0.27178702 0.27139697 0.26966702 0.26787574 0.26660895 0.26524697 0.2639054  0.26295594 0.26306547 0.26256139 0.2614252  0.26006466 0.25901666 0.25848255 0.25776122 0.2561253  0.2559948  0.25439459 0.25367183 0.25212681 0.25195866 0.25233575 0.25337063 0.25423366 0.25538789 0.25540042 0.25542925 0.2546785  0.25251717 0.25260135 0.25076172 0.249533   0.24786485 0.24541154 0.24270114 0.24232928 0.23207983 0.23109798 0.22320723 0.22385919 0.22311629], [ 0.07256833  0.07007522  0.07292828  0.06019056  0.05205001  0.05352588  0.04610378  0.04355588  0.04400409  0.03415174  0.02876265  0.02628149  0.02348453  0.02014214  0.01601533  0.01210121  0.0092572   0.00665785  0.00273391  0.00019834 -0.00351767 -0.00619059 -0.00837114 -0.01217453 -0.01516018 -0.01831779 -0.02167841 -0.02355067 -0.02674647 -0.02953586 -0.03140832 -0.03349604 -0.03476035 -0.03702477 -0.03799034 -0.03972948 -0.04038424 -0.04165564 -0.04251345 -0.04340774 -0.04427851 -0.04518059 -0.04559346 -0.04596766 -0.04681745 -0.04052692 -0.04103086 -0.04193442 -0.04306519 -0.04439959 -0.04567076 -0.0464646  -0.04694272 -0.04753347 -0.04806714 -0.04892493 -0.04960399 -0.05020196 -0.05085216 -0.051541   -0.05221599 -0.05333276 -0.05374936 -0.05467588 -0.05486497 -0.05505789 -0.05535426 -0.05637182 -0.05798221 -0.06000228 -0.06147269 -0.06350508 -0.06552878 -0.06725887 -0.06955515 -0.07089579 -0.0735859  -0.07550583 -0.07829531 -0.08108739 -0.08494851 -0.08929975 -0.09229154 -0.09325864 -0.09161567 -0.08639573], 21.24, 21.77, False
2023/06/17 06:00:02.308, 502430949, [0.44262688 0.41969208 0.40420748 0.40568684 0.40847895 0.38299808 0.37754975 0.38288441 0.36639169 0.3631628  0.35392149 0.35348437 0.34105078 0.34272641 0.33668704 0.33213641 0.33323497 0.32846619 0.32518541 0.32469553 0.31873485 0.3173501  0.31515548 0.31196766 0.30996296 0.30950168 0.30451363 0.30463008 0.30132207 0.30011081 0.29861771 0.29574011 0.29505381 0.29486438 0.29198768 0.29111057 0.28863824 0.28855411 0.28701886 0.28602068 0.28451798 0.28294853 0.28176822 0.27824172 0.27709044 0.26748554 0.26601271 0.26474345 0.26342628 0.26166593 0.26092027 0.25965568 0.25973471 0.25899967 0.25856619 0.25753067 0.25620813 0.25510232 0.2539145  0.25301163 0.25052002 0.24924386 0.24634899 0.24686685 0.24521925 0.24524644 0.24458071 0.24426798 0.24441891 0.24448145 0.24266    0.24166042 0.24069649 0.2383779  0.23724371 0.23424146 0.23122123 0.23005489 0.22439929 0.22128121 0.21879214 0.21182485 0.20552689 0.20057791 0.20075435 0.20277996], [ 0.07864658  0.07006972  0.06520821  0.06018524  0.05620556  0.05555158  0.05063682  0.04399488  0.04497656  0.03641672  0.03116337  0.03134507  0.02322072  0.02302654  0.01751075  0.01421833  0.01168868  0.01021096  0.00562434  0.00317296 -0.00084742 -0.00259128 -0.00808293 -0.00989738 -0.01350797 -0.01638745 -0.01959533 -0.02232024 -0.02483325 -0.0279705  -0.03056227 -0.03280229 -0.03437408 -0.03560239 -0.03743963 -0.03913961 -0.04016669 -0.0419118  -0.04279533 -0.04443202 -0.0450193  -0.04576947 -0.04659554 -0.04701725 -0.04738535 -0.04100939 -0.04180121 -0.0432379  -0.04458363 -0.04542522 -0.04658294 -0.04749721 -0.04824691 -0.04917724 -0.04982963 -0.05033492 -0.05096227 -0.05147248 -0.05239596 -0.05268953 -0.05332677 -0.0539019  -0.05447267 -0.05502105 -0.05526716 -0.05552719 -0.05599044 -0.05709261 -0.05844458 -0.06004138 -0.06180372 -0.06403978 -0.06601177 -0.06798713 -0.06951516 -0.07134158 -0.07434535 -0.07625235 -0.07804005 -0.08179134 -0.08430692 -0.08930767 -0.0922793  -0.09322687 -0.09217957 -0.08575476], 21.25, 21.77, False
2023/06/17 06:00:02.564, 502431198, [0.43757956 0.41529889 0.41500371 0.38603492 0.38455903 0.38827861 0.36858445 0.38288441 0.36492199 0.36110537 0.35897001 0.35083887 0.34547612 0.34927947 0.34166617 0.33542315 0.33682938 0.32920142 0.3283883  0.3265986  0.32236382 0.3220766  0.31597356 0.31256285 0.3122688  0.3107283  0.3064781  0.30649528 0.30255067 0.30079318 0.29769965 0.29531481 0.29440616 0.29159806 0.29023971 0.28811461 0.28726375 0.28710467 0.28563424 0.28369397 0.28267944 0.28045427 0.27992836 0.27631863 0.27431629 0.27610579 0.27398021 0.27171088 0.27036277 0.26896763 0.26702272 0.26649451 0.26640446 0.2654368  0.26422175 0.26420117 0.26368364 0.26309296 0.26242462 0.26209864 0.26026849 0.26141425 0.25971059 0.25893078 0.2559958  0.25584073 0.25673619 0.25698423 0.25614957 0.2574103  0.25440468 0.25355131 0.25248476 0.24744104 0.24779246 0.24612552 0.24222905 0.24339709 0.23808856 0.23479473 0.23469702 0.22539678 0.22071358 0.21931936 0.21700724 0.21703424], [ 0.0743717   0.07452158  0.06520821  0.06087466  0.05974382  0.05407201  0.05063682  0.04399488  0.03968205  0.03414938  0.03044102  0.02804676  0.02455117  0.02158528  0.01642982  0.01250943  0.00976851  0.00793636  0.00347613  0.00139205 -0.00237422 -0.00505793 -0.00691904 -0.0109689  -0.01350939 -0.01669313 -0.01959533 -0.02186818 -0.02412758 -0.02712507 -0.02960618 -0.03183334 -0.03348081 -0.03446717 -0.03616735 -0.03757296 -0.03946872 -0.04108369 -0.04215289 -0.04316067 -0.04420638 -0.04494446 -0.04502105 -0.04564587 -0.04582742 -0.04249943 -0.04370467 -0.04454989 -0.04586906 -0.04667545 -0.04813904 -0.04851821 -0.04902717 -0.04923634 -0.05015059 -0.05104049 -0.05127365 -0.05169459 -0.05243822 -0.05332425 -0.05351267 -0.05400259 -0.0542856  -0.05476979 -0.05512434 -0.05515727 -0.05539931 -0.05654537 -0.0578582  -0.05962504 -0.06200387 -0.06388674 -0.0656141  -0.0672259  -0.06975124 -0.0718359  -0.07420252 -0.07642337 -0.07742575 -0.08021413 -0.08328094 -0.0873956  -0.0913967  -0.09130694 -0.08947109 -0.08511173], 21.25, 21.77, False
2023/06/17 06:00:02.804, 502431448, [0.44380889 0.425843   0.41884897 0.3927993  0.39893216 0.37715894 0.38133955 0.37327139 0.36680075 0.36019168 0.36758177 0.35166502 0.35136736 0.3510182  0.3458209  0.339162   0.34024815 0.33555725 0.33405643 0.33109752 0.32547535 0.32874372 0.31991599 0.31809752 0.31645072 0.314098   0.3116085  0.30887622 0.30707435 0.30582436 0.30466078 0.2998822  0.29881767 0.29624526 0.29381634 0.29215653 0.2886392  0.2883776  0.28527348 0.28311048 0.28228484 0.28084    0.2814047  0.27824846 0.27802181 0.30648966 0.3051144  0.30283989 0.30082087 0.29756085 0.29537566 0.29354324 0.29296229 0.29263391 0.29292698 0.29166473 0.28928087 0.28789059 0.28631492 0.28561454 0.28309753 0.2814906  0.27763896 0.27553387 0.27161388 0.26984146 0.26759098 0.26418015 0.26192969 0.26161286 0.25804619 0.2561182  0.25380544 0.24974521 0.24824598 0.24373851 0.24242032 0.24217577 0.23642288 0.23215677 0.23209833 0.22159523 0.21797935 0.21248712 0.21081036 0.2155525 ], [ 0.06737414  0.07367291  0.05980406  0.06284666  0.05496979  0.05609324  0.04964804  0.04310528  0.04241388  0.03760903  0.02947562  0.02985908  0.02561622  0.02133522  0.01856388  0.01499113  0.01257971  0.00903678  0.00595176  0.00286473 -0.00089636 -0.00332787 -0.00596606 -0.01025102 -0.01218761 -0.01659752 -0.01903103 -0.02224477 -0.02480466 -0.02689469 -0.02993548 -0.03204141 -0.03321404 -0.0355226  -0.03734008 -0.03897907 -0.04055266 -0.04189006 -0.04265683 -0.04397138 -0.04450128 -0.04550573 -0.04593334 -0.04667386 -0.04721527 -0.03359235 -0.03446122 -0.03560706 -0.03638083 -0.0375072  -0.0391334  -0.03970906 -0.04074946 -0.0411924  -0.04199846 -0.04258017 -0.04330865 -0.04442893 -0.04535845 -0.04600478 -0.04681727 -0.04774732 -0.0486631  -0.04921299 -0.0498747  -0.05049993 -0.05176795 -0.05249441 -0.05428634 -0.05678731 -0.05861491 -0.06149325 -0.06353869 -0.06542818 -0.06870342 -0.07016164 -0.07311687 -0.07539614 -0.07814385 -0.08121104 -0.08466806 -0.08893732 -0.0918619  -0.0931633  -0.09208238 -0.08646863], 21.25, 21.77, False
