time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 07:00:00.302, 246827831, [0.90248255 0.88448625 0.86653823 0.86743838 0.85077381 0.83720081 0.83556015 0.82166136 0.81134734 0.80322394 0.79498003 0.77880044 0.76875635 0.7653277  0.76262833 0.7440863  0.73993862 0.73091294 0.72150484 0.71506267 0.70826475 0.70487873 0.69469651 0.68982991 0.68646486 0.67872334 0.6742205  0.66834836 0.66112611 0.65596309 0.65198853 0.64425124 0.63823064 0.63421792 0.62902147 0.62362659 0.62033972 0.61577377 0.61093642 0.60595958 0.60114355 0.59575475 0.59284458 0.58516971 0.58143543 0.5778126  0.57350754 0.56964476 0.56471785 0.56050391 0.55570216 0.55181535 0.54863064 0.54546895 0.54270846 0.54030159 0.53739776 0.53437717 0.53172509 0.52890743 0.52526133 0.52317388 0.5192137  0.51539995 0.51079453 0.50805924 0.50585679 0.50486201 0.5031918  0.50176779 0.49771206 0.49597017 0.49109326 0.48582361 0.48287448 0.47750742 0.47318588 0.46758434 0.46124734 0.45324904 0.44993654 0.4389371  0.43132175 0.42503087 0.42423331 0.42549928], [ 0.17727531  0.17705417  0.17479302  0.16929268  0.15977668  0.15975282  0.1583616   0.14516834  0.14193527  0.13301992  0.12570258  0.12258854  0.11453027  0.1092336   0.10091976  0.09511785  0.09216206  0.08826896  0.08024933  0.07534853  0.07020971  0.06423566  0.05938165  0.05339788  0.04778901  0.04256323  0.0380617   0.03293147  0.02812834  0.0238379   0.01992345  0.01657547  0.01308522  0.01051734  0.00756015  0.00536606  0.0023958   0.00031164 -0.00207893 -0.00391494 -0.00512744 -0.00656421 -0.00783532 -0.00935432 -0.01004374 -0.00724624 -0.00904895 -0.0109912  -0.01281409 -0.01436944 -0.0163322  -0.01734736 -0.01798863 -0.01866194 -0.0192885  -0.01998337 -0.02074469 -0.02136571 -0.02233179 -0.02344217 -0.02414609 -0.02492009 -0.02559508 -0.02556133 -0.02503236 -0.02464207 -0.02500637 -0.02625508 -0.02866056 -0.0317665  -0.03537269 -0.03897919 -0.04159179 -0.04486065 -0.04883992 -0.05289316 -0.05740806 -0.0617427  -0.06675466 -0.07270149 -0.07866898 -0.08432049 -0.08975903 -0.08813085 -0.08523444 -0.08040088], 20.52, 22.97, False
2023/06/14 07:00:00.542, 246828080, [0.89840024 0.87405865 0.8847924  0.84235189 0.8476105  0.82880039 0.82428784 0.8127278  0.79841026 0.79430532 0.78151155 0.77103268 0.75874383 0.75792383 0.74944667 0.73963905 0.73140983 0.72680644 0.71896661 0.71243325 0.70721386 0.70331826 0.6948167  0.6896973  0.68217164 0.67701991 0.6709729  0.66643196 0.65989766 0.65226794 0.64864855 0.64266895 0.6371902  0.63329189 0.62767581 0.62218533 0.61802594 0.61346194 0.60844116 0.60406793 0.59807232 0.59446123 0.59112232 0.5840821  0.58128063 0.57057327 0.56607755 0.56216524 0.55815679 0.55314576 0.54859361 0.54454471 0.54171217 0.53919831 0.53574784 0.53289077 0.52963941 0.52690958 0.52309443 0.5196213  0.51615101 0.51409873 0.51320359 0.51144571 0.50907354 0.50888621 0.50561286 0.50511334 0.50585683 0.50424903 0.49929782 0.49402129 0.48772934 0.48099544 0.47534077 0.47058057 0.46594999 0.46078391 0.45708315 0.4520255  0.45042562 0.44363523 0.43636087 0.43330009 0.43019887 0.43048981], [ 0.17727531  0.18279076  0.17794904  0.1720247   0.16400002  0.16229654  0.15794797  0.15343799  0.14091517  0.14071963  0.13003113  0.12664334  0.11748335  0.11422962  0.10643814  0.100873    0.09566132  0.09081713  0.0863098   0.07978337  0.07327444  0.0682451   0.06416875  0.05734672  0.05207325  0.04539987  0.04089512  0.03592417  0.03159362  0.02669998  0.0228313   0.01892128  0.01547232  0.01222485  0.00951368  0.00721254  0.00485854  0.00145494 -0.00123936 -0.0028627  -0.00518231 -0.00617024 -0.00740715 -0.00911018 -0.0099328  -0.00468047 -0.00630703 -0.00845241 -0.01081825 -0.01326743 -0.01539829 -0.01704248 -0.01829319 -0.0194982  -0.01977946 -0.02038272 -0.02092409 -0.02211699 -0.02282519 -0.02375761 -0.02460158 -0.02534076 -0.02541054 -0.02595715 -0.02548524 -0.02592611 -0.02596805 -0.02775413 -0.02982035 -0.03279185 -0.0357027  -0.0394494  -0.0425312  -0.04564909 -0.04952196 -0.05344974 -0.05749044 -0.06248123 -0.06705918 -0.07266263 -0.07869283 -0.08430902 -0.08759099 -0.08901501 -0.08579236 -0.07976328], 20.52, 22.96, False
2023/06/14 07:00:00.798, 246828330, [0.91687875 0.88212861 0.86859079 0.86029686 0.84841265 0.82809217 0.83618498 0.81273286 0.80089858 0.7947473  0.78704513 0.77525647 0.76936888 0.76388358 0.7515258  0.74827773 0.73929371 0.7299451  0.7224015  0.71866281 0.71302845 0.7055682  0.69547308 0.69191822 0.68667235 0.67912522 0.67690782 0.67225538 0.66570631 0.65919383 0.65395854 0.64761907 0.64109466 0.63495965 0.62890781 0.62351611 0.61839523 0.6141168  0.6093541  0.60549873 0.60020979 0.59519435 0.59276136 0.58553273 0.58031428 0.58712045 0.57727074 0.57020865 0.56357011 0.55833137 0.55429007 0.54992369 0.5466799  0.54410992 0.54054242 0.53621476 0.53288753 0.52894117 0.52452588 0.52076321 0.51613324 0.51229602 0.50853729 0.50454866 0.50025311 0.49765436 0.49415429 0.49286785 0.4911352  0.49036226 0.48743781 0.48328    0.47965514 0.47531924 0.47193979 0.47465605 0.47176213 0.46788122 0.46402595 0.45556155 0.45095791 0.43952783 0.43084878 0.42384334 0.42383854 0.42486751], [ 1.87403777e-01  1.82779605e-01  1.69098088e-01  1.68709488e-01  1.67393485e-01  1.60668941e-01  1.53045241e-01  1.53432353e-01  1.45423894e-01  1.38867686e-01  1.33805301e-01  1.26140830e-01  1.14065599e-01  1.07532719e-01  1.00917779e-01  9.58856996e-02  9.11035018e-02  8.58737091e-02  7.96712384e-02  7.52454986e-02  6.87306166e-02  6.43560288e-02  5.79233101e-02  5.27091193e-02  4.77644687e-02  4.17573037e-02  3.68407328e-02  3.26656134e-02  2.82103782e-02  2.31292537e-02  1.92060788e-02  1.61443709e-02  1.31054238e-02  1.00822789e-02  7.70247237e-03  4.77943250e-03  2.51675666e-03  7.24890422e-05 -1.88337918e-03 -3.76058732e-03 -5.44366357e-03 -7.05015918e-03 -7.92629730e-03 -9.19151178e-03 -1.02323733e-02 -7.49417452e-03 -9.33549804e-03 -1.12705544e-02 -1.29453560e-02 -1.46906842e-02 -1.63757195e-02 -1.73371183e-02 -1.78584207e-02 -1.87949834e-02 -1.93307661e-02 -1.97662816e-02 -2.05272264e-02 -2.14989270e-02 -2.21123960e-02 -2.34367631e-02 -2.42757486e-02 -2.49145048e-02 -2.56417187e-02 -2.56090186e-02 -2.51279676e-02 -2.51017047e-02 -2.55300527e-02 -2.69210000e-02 -2.92379821e-02 -3.21808176e-02 -3.53754682e-02 -3.89222571e-02 -4.15941788e-02 -4.48008167e-02 -4.80970950e-02 -5.17193357e-02 -5.63892888e-02 -6.15741570e-02 -6.57369569e-02 -7.07151990e-02 -7.83405062e-02 -8.39468928e-02 -8.80109521e-02 -8.76076969e-02 -8.45270174e-02 -7.89945847e-02], 20.53, 22.97, False
2023/06/14 07:00:01.038, 246828580, [0.88774951 0.87056178 0.85541232 0.847753   0.8341687  0.82742811 0.8255357  0.81272273 0.797906   0.78851887 0.77872084 0.77170645 0.7546815  0.75648085 0.74219464 0.7419524  0.73693077 0.72699096 0.72489965 0.72078395 0.71184752 0.70957413 0.70128212 0.69599751 0.6904312  0.68220832 0.67579099 0.66687412 0.65924197 0.65072813 0.6444359  0.63615151 0.62998089 0.62454785 0.61920903 0.61355672 0.61035655 0.60718741 0.60450871 0.60130256 0.59744923 0.59532293 0.59414535 0.58871946 0.58642967 0.56903248 0.56386308 0.55880336 0.55385214 0.54885334 0.54485843 0.54093699 0.54061666 0.53965608 0.53768406 0.53615928 0.53400083 0.5314803  0.52773551 0.52480372 0.52123795 0.51842977 0.51562086 0.51283735 0.50953183 0.50740929 0.50546027 0.50476634 0.50302595 0.50294173 0.50144219 0.49762638 0.49343931 0.48636125 0.48044575 0.47668093 0.47148068 0.46727362 0.46263411 0.4536216  0.45038264 0.43981012 0.43062593 0.4274074  0.42537677 0.42636936], [ 0.18814567  0.18648822  0.1785867   0.17260517  0.16791638  0.16276425  0.1606074   0.15307132  0.14684399  0.13764276  0.13111155  0.12471504  0.11665553  0.11179092  0.10348338  0.09915184  0.09460583  0.08811051  0.0832814   0.07694881  0.07124277  0.06664426  0.06079469  0.05497778  0.0496445   0.04439224  0.03873424  0.0352225   0.03060181  0.02716607  0.02342425  0.02039524  0.01842072  0.01602898  0.01423204  0.01266702  0.01071986  0.00866248  0.00750582  0.00592436  0.00449658  0.00337319  0.00295316  0.00124468  0.00062236 -0.0063043  -0.0074801  -0.00954341 -0.01120964 -0.01315503 -0.0147312  -0.01573264 -0.01641043 -0.01736487 -0.01792262 -0.01836369 -0.01933813 -0.0199651  -0.02128469 -0.02206262 -0.02293067 -0.0240089  -0.02470783 -0.02481221 -0.02445719 -0.02456447 -0.02472929 -0.02613037 -0.02853019 -0.03134025 -0.0345376  -0.03823262 -0.04152813 -0.045141   -0.0487737  -0.05227073 -0.056793   -0.06219492 -0.06654641 -0.07219699 -0.07902131 -0.08319153 -0.08799056 -0.08763392 -0.08568636 -0.0783486 ], 20.51, 22.97, False
2023/06/14 07:00:01.294, 246828831, [0.91686011 0.89490518 0.88583883 0.87459656 0.85314528 0.85474765 0.83682814 0.82279331 0.81981449 0.80371244 0.79345557 0.78551638 0.77753472 0.76760172 0.76300021 0.75250857 0.74722226 0.73700159 0.72816765 0.72544329 0.71872019 0.71192658 0.70558204 0.70088593 0.69582345 0.69215895 0.68488091 0.67773591 0.67036338 0.66165892 0.6546885  0.64810097 0.64233126 0.63687083 0.62967    0.62334952 0.61855182 0.6127587  0.60786484 0.60397585 0.59909444 0.59527984 0.59183574 0.58520938 0.58120296 0.5681865  0.56314291 0.55998584 0.55711717 0.55418599 0.5498825  0.54666042 0.54439408 0.54151013 0.53890371 0.53646744 0.53305962 0.530383   0.52801846 0.52563299 0.52152744 0.51861928 0.51466975 0.51141646 0.50881536 0.50740966 0.50594734 0.50331677 0.50177892 0.50176741 0.49720044 0.49372778 0.48990354 0.48414041 0.47987828 0.47591086 0.47311731 0.46851419 0.45985818 0.45171915 0.44770265 0.43285765 0.42231185 0.41750378 0.41500396 0.41489852], [ 0.18669827  0.18783729  0.17795462  0.17921134  0.16791315  0.1602185   0.15712131  0.1467684   0.14091758  0.13610042  0.12407694  0.12184008  0.11688329  0.10902126  0.10394207  0.09665807  0.09286305  0.08858582  0.08212827  0.07718741  0.0710295   0.06664262  0.05942853  0.05425827  0.04931345  0.04318608  0.03816137  0.03310857  0.02862362  0.0243834   0.0205776   0.01698618  0.01330144  0.01028658  0.00721815  0.00471899  0.00239678  0.00019787 -0.0024154  -0.00383579 -0.00569956 -0.0069574  -0.0079542  -0.00913784 -0.01052177 -0.00499503 -0.00639593 -0.0083378  -0.01032417 -0.01189963 -0.01368784 -0.01462498 -0.01543884 -0.01592171 -0.01670017 -0.01753667 -0.01786289 -0.01869847 -0.01964871 -0.02064453 -0.02122044 -0.02202713 -0.02282341 -0.0230765  -0.02251771 -0.02267444 -0.02277857 -0.02431744 -0.0264987  -0.03007752 -0.03323256 -0.03713807 -0.0400414  -0.04350232 -0.04764469 -0.05072783 -0.05542508 -0.06031783 -0.0648604  -0.07067218 -0.07606364 -0.08319887 -0.08717264 -0.08556031 -0.08305133 -0.07814767], 20.51, 22.97, False
2023/06/14 07:00:01.550, 246829080, [0.89840645 0.88914041 0.85333282 0.85581622 0.84840843 0.83582143 0.83305593 0.81942863 0.80984499 0.79965742 0.79059794 0.77806883 0.76997099 0.75510157 0.75176877 0.7359077  0.72950173 0.72230008 0.71358386 0.70899508 0.70140826 0.69931375 0.68963701 0.68471066 0.67809072 0.6739372  0.66689994 0.66124118 0.65565449 0.64979762 0.64421986 0.63964836 0.63393877 0.63008871 0.62563029 0.62074595 0.61618671 0.61205638 0.60748257 0.60300821 0.59762936 0.593599   0.59087141 0.58448484 0.58120422 0.60186844 0.59641494 0.59148277 0.58578424 0.58143556 0.57703677 0.57186592 0.56887404 0.56511919 0.56146382 0.5585194  0.55473686 0.55083537 0.54647878 0.54334262 0.53869215 0.53520417 0.53090432 0.52606517 0.52099264 0.51760714 0.51533629 0.51373187 0.51234602 0.51043447 0.50747564 0.50296343 0.49929279 0.49446443 0.49119647 0.48516324 0.48022327 0.47534294 0.46750073 0.46064778 0.4561974  0.44466385 0.43705826 0.43122956 0.43000033 0.43184168], [ 0.17653502  0.17704859  0.18173313  0.1720193   0.1639968   0.16275331  0.15221253  0.15071338  0.14334026  0.13578842  0.12705009  0.12302165  0.11748145  0.10923163  0.10394009  0.09914921  0.09338888  0.08826227  0.08457985  0.07888182  0.07219097  0.06670103  0.06106856  0.05428763  0.04877567  0.04348773  0.03882134  0.03363442  0.02902517  0.02537808  0.02102581  0.01729969  0.0139771   0.01092458  0.00819131  0.00566034  0.00328836  0.00024731 -0.00149551 -0.00312206 -0.00545779 -0.00627893 -0.00753326 -0.00881691 -0.01019104 -0.00766616 -0.00921907 -0.01095517 -0.01273422 -0.01465039 -0.01643084 -0.01768492 -0.01819052 -0.01864113 -0.01926911 -0.0198756  -0.0205483  -0.02126001 -0.02217702 -0.02278869 -0.02362568 -0.02461406 -0.02509752 -0.02491496 -0.02475751 -0.02482549 -0.02520501 -0.0264517  -0.02866194 -0.03168849 -0.0352162  -0.03890289 -0.04181424 -0.04448394 -0.04869061 -0.05233784 -0.05691835 -0.06162915 -0.06608957 -0.07183396 -0.07807918 -0.0843222  -0.08842624 -0.08845597 -0.08619946 -0.07892507], 20.52, 22.97, False
2023/06/14 07:00:01.790, 246829330, [0.91931647 0.88212576 0.86152386 0.85490938 0.84285933 0.83023269 0.82178817 0.80994317 0.79890826 0.79518054 0.77993058 0.76929094 0.76155493 0.75368969 0.74584917 0.73359039 0.73267697 0.72405491 0.71430445 0.70996327 0.70200631 0.70002629 0.69291487 0.68517666 0.68291076 0.67384251 0.66818949 0.66210296 0.65524989 0.64888459 0.64363958 0.63662972 0.63121391 0.62633454 0.62160255 0.61560424 0.61041095 0.60718923 0.60331303 0.59955259 0.59429298 0.59023381 0.58785065 0.58162297 0.57803211 0.57328908 0.57037363 0.56658622 0.56332543 0.55955329 0.55669614 0.55384904 0.55146732 0.54958817 0.54771131 0.54535659 0.5428567  0.54063955 0.53725436 0.53459385 0.53112073 0.52855672 0.5251218  0.52198613 0.51742788 0.51461971 0.5115236  0.5085213  0.50609131 0.50401134 0.50035478 0.49590298 0.49143374 0.48585667 0.48281191 0.47719492 0.47402745 0.4675432  0.46124669 0.45518755 0.44916981 0.43857677 0.43143326 0.4260096  0.42751335 0.42748133], [ 0.18233359  0.17773507  0.16973713  0.17201661  0.16841427  0.15974735  0.15304631  0.14911083  0.13950481  0.13270793  0.1240702   0.1213999   0.11618913  0.10848916  0.10137631  0.09819583  0.09146051  0.08651115  0.08255099  0.07548589  0.07089562  0.0652811   0.060166    0.05439577  0.04854804  0.04347413  0.03787987  0.033017    0.02853631  0.02405679  0.02041931  0.01718787  0.01419163  0.01092408  0.00831095  0.0054629   0.00279478  0.00027866 -0.00208873 -0.00381622 -0.00529368 -0.00663787 -0.0075448  -0.00860214 -0.00974775 -0.00751515 -0.00904726 -0.0107423  -0.0126236  -0.0147765  -0.0166495  -0.01790043 -0.01827138 -0.01903438 -0.01961002 -0.02017624 -0.02102872 -0.02179157 -0.02249839 -0.02405921 -0.02458771 -0.02523222 -0.02586972 -0.02599565 -0.02616355 -0.02571023 -0.02616749 -0.02757374 -0.02985481 -0.03302742 -0.03625015 -0.03972509 -0.04244795 -0.04615513 -0.04948051 -0.05388594 -0.05779683 -0.06276691 -0.06716013 -0.07220201 -0.07940538 -0.08471736 -0.08839891 -0.08855884 -0.08614953 -0.07912856], 20.53, 22.97, False
2023/06/14 07:00:02.046, 246829579, [0.8824658  0.86827715 0.87063305 0.84776846 0.84761893 0.83582493 0.82304624 0.81607362 0.80089858 0.80452338 0.78584204 0.77103781 0.76311204 0.75538193 0.74659407 0.73729353 0.7269493  0.71782188 0.71194849 0.70474604 0.69857309 0.69394109 0.68571574 0.67890871 0.67403041 0.66858472 0.66338026 0.6581127  0.65312509 0.64856847 0.64291041 0.63800202 0.63406689 0.62805842 0.62323723 0.6183131  0.61345589 0.60864418 0.60321836 0.59867839 0.59291987 0.5882095  0.58533513 0.57924617 0.57524928 0.57072088 0.56547007 0.559781   0.55484933 0.54995423 0.54481345 0.54081693 0.5383188  0.53594436 0.53277703 0.52983366 0.52620477 0.52310472 0.52018915 0.51628394 0.51135893 0.5081239  0.50465459 0.50137568 0.49825082 0.49644687 0.49384903 0.49296163 0.49087357 0.49008998 0.48801461 0.48426927 0.48074099 0.47578937 0.47132775 0.46676638 0.46119683 0.45711668 0.44911947 0.44422104 0.44587614 0.43842541 0.43132179 0.42704581 0.42346412 0.42288799], [ 0.19176766  0.18209672  0.17731009  0.17144321  0.16450644  0.16274966  0.16018647  0.14675994  0.14959273  0.14071483  0.13408048  0.1280171   0.12408187  0.11709752  0.11031849  0.1009122   0.09899073  0.09559728  0.09004588  0.08706233  0.07954528  0.07602477  0.06870853  0.0615828   0.05450454  0.0487768   0.04287925  0.03865222  0.03562357  0.03256926  0.02964971  0.02475314  0.01957572  0.01517903  0.01162431  0.00776696  0.00485912  0.00171078 -0.00096948 -0.00320127 -0.00547871 -0.00690747 -0.00818722 -0.00916272 -0.01016521 -0.00618046 -0.00735825 -0.00919056 -0.01118928 -0.01342411 -0.01496708 -0.01617908 -0.01707539 -0.01785285 -0.01865806 -0.01940841 -0.02031151 -0.02111361 -0.02198922 -0.02278199 -0.02334086 -0.02470164 -0.02489754 -0.02514207 -0.0248981  -0.02439965 -0.02438309 -0.02600451 -0.02897233 -0.03137689 -0.03470086 -0.03861206 -0.04177798 -0.04511476 -0.04896962 -0.0524023  -0.05651101 -0.06254016 -0.06618974 -0.07191301 -0.07834051 -0.0828324  -0.08842781 -0.08803274 -0.08554134 -0.07885953], 20.53, 22.96, False
2023/06/14 07:00:02.302, 246829830, [0.8958718  0.89843361 0.88684163 0.85756275 0.862659   0.84701614 0.84246836 0.83230446 0.81981219 0.81258156 0.79815303 0.78826134 0.77220732 0.76559608 0.75877333 0.74898269 0.74249551 0.73483006 0.72939801 0.72442812 0.72022959 0.71388526 0.70784745 0.70019722 0.69407388 0.68687544 0.68219023 0.6764249  0.67167186 0.66721402 0.66451675 0.66043586 0.65628163 0.65262725 0.64636561 0.63887876 0.63113973 0.62538097 0.61847736 0.61334754 0.60769149 0.60279667 0.60057778 0.59530096 0.59112028 0.5803799  0.57493707 0.57027147 0.56518258 0.56127338 0.55715503 0.55311424 0.55001405 0.54660568 0.54298955 0.53972001 0.5361102  0.53295903 0.52924947 0.52612833 0.52069531 0.51721108 0.51317955 0.50902534 0.50422951 0.50204145 0.49846504 0.49780449 0.49569432 0.49425108 0.49113571 0.48659479 0.48358837 0.47877814 0.4752454  0.47129263 0.46569273 0.45833717 0.45153837 0.44267517 0.43760714 0.4301453  0.41964968 0.41713678 0.41443122 0.41529463], [ 1.97593615e-01  1.85811285e-01  1.86165253e-01  1.78655233e-01  1.67408008e-01  1.67397964e-01  1.59369815e-01  1.54305628e-01  1.48257624e-01  1.41657428e-01  1.31913046e-01  1.29464025e-01  1.21279473e-01  1.16148890e-01  1.09075050e-01  1.04183235e-01  9.82961072e-02  9.49639925e-02  8.88972821e-02  8.27679130e-02  7.69527742e-02  7.02268226e-02  6.51694459e-02  5.88554217e-02  5.36240626e-02  4.74525691e-02  4.27950271e-02  3.74246086e-02  3.27385987e-02  2.86188256e-02  2.41411620e-02  2.07130562e-02  1.73339197e-02  1.40934142e-02  1.12195078e-02  8.80841440e-03  6.64994932e-03  4.38268861e-03  1.47298803e-03  1.40325202e-04 -1.43393821e-03 -2.99506935e-03 -3.76757721e-03 -5.86002325e-03 -6.57318341e-03 -1.68590767e-03 -3.26999901e-03 -5.04567572e-03 -6.87440980e-03 -8.80391472e-03 -1.02797053e-02 -1.13003838e-02 -1.17563524e-02 -1.24162028e-02 -1.22008682e-02 -1.25177027e-02 -1.26223167e-02 -1.29568430e-02 -1.36005794e-02 -1.41774909e-02 -1.50077443e-02 -1.56144166e-02 -1.58576265e-02 -1.59644337e-02 -1.53800395e-02 -1.54957851e-02 -1.59393346e-02 -1.72908894e-02 -1.94833840e-02 -2.24406117e-02 -2.51647888e-02 -2.84196190e-02 -3.07535029e-02 -3.33856419e-02 -3.70256488e-02 -4.06272530e-02 -4.44951814e-02 -5.00632660e-02 -5.39656503e-02 -6.03005695e-02 -6.60793607e-02 -7.26351794e-02 -7.67836685e-02 -7.67006089e-02 -7.61351425e-02 -7.00442033e-02], 20.51, 22.97, False
2023/06/14 07:00:02.542, 246830079, [0.88648076 0.87519409 0.86858886 0.84326618 0.83732452 0.84211327 0.81490938 0.81829377 0.80536668 0.79786374 0.78900145 0.77806114 0.76654845 0.76104933 0.75358623 0.74684688 0.73652068 0.73617547 0.72778513 0.72377    0.71586694 0.71234978 0.70632526 0.69948395 0.69430238 0.68955177 0.6808121  0.67634274 0.67182756 0.66652335 0.6626972  0.6547096  0.6503495  0.64619164 0.64055418 0.63554546 0.63071349 0.62624077 0.62266437 0.61815817 0.61300129 0.60746962 0.60365052 0.5963936  0.59212999 0.56455818 0.56013298 0.55504486 0.55112051 0.54687038 0.54356857 0.54021696 0.5376967  0.5353007  0.53285763 0.53077323 0.52790373 0.52521449 0.52184573 0.51937126 0.51605532 0.51274844 0.50845677 0.50426864 0.49956547 0.49762289 0.49567131 0.49443878 0.49283946 0.49270225 0.49004922 0.48678604 0.48185734 0.47731735 0.47159551 0.46622511 0.46114847 0.45520165 0.45084492 0.4438288  0.43878067 0.42846074 0.42106838 0.41430745 0.41346751 0.41332162], [ 0.18597984  0.19018726  0.18554315  0.17534265  0.16927733  0.17340215  0.164274    0.15900457  0.15034356  0.14226615  0.13624797  0.12827534  0.12363371  0.11763877  0.11012649  0.10513597  0.09795466  0.09496345  0.0890259   0.08432788  0.07729766  0.07251181  0.06584106  0.06040149  0.0550689   0.0485743   0.04383482  0.03909944  0.03488572  0.03046548  0.02636896  0.02324766  0.01985297  0.01677957  0.01375642  0.01124937  0.007946    0.00519948  0.00280882  0.00066658 -0.00082016 -0.00200857 -0.00357977 -0.00476063 -0.00597706 -0.00764899 -0.00913273 -0.01037936 -0.01225478 -0.0137506  -0.01553403 -0.01647081 -0.01673163 -0.01724079 -0.01775096 -0.01854456 -0.01878129 -0.01961997 -0.02052767 -0.02153238 -0.02220717 -0.0232642  -0.02367374 -0.02334601 -0.02340462 -0.02292081 -0.02317141 -0.02475498 -0.02680574 -0.0298616  -0.03295814 -0.03655209 -0.03938214 -0.04286974 -0.04614664 -0.04967546 -0.05505403 -0.058948   -0.06388731 -0.0697434  -0.07516168 -0.08094427 -0.08662613 -0.08503047 -0.08335094 -0.07686874], 20.51, 22.96, False
2023/06/14 07:00:02.798, 246830330, [0.89435101 0.8740729  0.86961332 0.84156175 0.84605124 0.81835783 0.81678787 0.81106131 0.79592732 0.78853382 0.78228953 0.76754716 0.76686656 0.75679541 0.74684318 0.7372944  0.73012454 0.72287039 0.71643713 0.711898   0.70170195 0.70029177 0.68976066 0.68690838 0.67937898 0.67522779 0.66792273 0.66461561 0.65728823 0.65234377 0.64740927 0.6402654  0.63608253 0.63205684 0.6262171  0.62251841 0.61797375 0.61346324 0.60959445 0.60499292 0.60074594 0.59722785 0.59339185 0.5867419  0.58290851 0.57255222 0.56807966 0.56331548 0.55914342 0.55495511 0.5515262  0.54829664 0.54635377 0.54403621 0.54095203 0.53843377 0.53476989 0.53133572 0.527745   0.52504488 0.52082969 0.51743088 0.51334549 0.50986282 0.50495039 0.50236788 0.49974263 0.4979947  0.4959614  0.49511383 0.49168245 0.48923837 0.48616961 0.48030621 0.47767179 0.47342969 0.46840046 0.46578156 0.45777966 0.4501246  0.44753634 0.43527262 0.42840059 0.42374974 0.41979529 0.42178038], [ 0.18086937  0.18209393  0.16845774  0.17201121  0.16399196  0.16274783  0.1552857   0.14675853  0.14158953  0.13547736  0.12569584  0.12158097  0.1151258   0.10922867  0.1039386   0.09797383  0.09268696  0.08985648  0.08269993  0.07690263  0.07102621  0.06565006  0.06071977  0.05389404  0.04889757  0.04279221  0.03750298  0.03371959  0.02861349  0.02444919  0.02113373  0.01701841  0.0145048   0.01116886  0.00855992  0.00637073  0.00334919  0.00095046 -0.00068999 -0.00296708 -0.00431268 -0.00595834 -0.00715884 -0.00855994 -0.00980589 -0.00690642 -0.00840743 -0.01005873 -0.01171258 -0.01402043 -0.01567562 -0.01667482 -0.01750102 -0.01792233 -0.01821775 -0.01917959 -0.01998435 -0.02065603 -0.02143874 -0.02213556 -0.02295466 -0.02380126 -0.02425851 -0.02478321 -0.02403014 -0.02431641 -0.02443308 -0.02565898 -0.02825993 -0.030819   -0.03424213 -0.03792778 -0.04129163 -0.04429455 -0.04783978 -0.05135612 -0.05567255 -0.06071864 -0.06577885 -0.07075464 -0.07713436 -0.08283326 -0.08838641 -0.08803372 -0.08564441 -0.07865779], 20.53, 22.97, False
