time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 15:44:09.947, 400454, [0.93222553 0.92806095 0.90921721 0.88794716 0.8738382  0.86167086 0.85781629 0.84329177 0.8292415  0.82765385 0.81450237 0.80910007 0.78638434 0.78545045 0.77675776 0.76994291 0.7589229  0.74876171 0.74571219 0.73336241 0.72977332 0.72383431 0.71209761 0.7079231  0.70119514 0.69552693 0.6918036  0.68550902 0.67881686 0.67298448 0.66843449 0.66293268 0.65697342 0.65206343 0.64607878 0.64161759 0.63554963 0.63341912 0.62695411 0.62398635 0.62013702 0.61626378 0.61473354 0.60787652 0.60534153 0.60486607 0.60074273 0.59716609 0.59373764 0.58977046 0.58582549 0.58200784 0.57896678 0.57580763 0.5730385  0.57075835 0.56843102 0.56618297 0.56258991 0.56023053 0.55799982 0.5567983  0.55485902 0.5531354  0.55046318 0.55025841 0.54781256 0.54624917 0.54532826 0.54468122 0.54275765 0.53966854 0.53571208 0.53055293 0.52696095 0.52098977 0.51780329 0.51435194 0.50898204 0.50279289 0.50044697 0.4866355  0.47650452 0.47438833 0.46853902 0.46608277], [ 0.19857535  0.19873896  0.19185323  0.17924222  0.18725445  0.17910982  0.17425328  0.16591062  0.15848062  0.15538844  0.14219925  0.13648612  0.13090985  0.12325115  0.11825712  0.11301086  0.10587006  0.10137598  0.09671395  0.0907389   0.08522049  0.07817677  0.07262472  0.06654644  0.06050626  0.05441652  0.04825809  0.0426434   0.03700372  0.03171035  0.02746089  0.02265217  0.01842154  0.01512468  0.01191178  0.00891758  0.00569107  0.00387109  0.0006396  -0.00164053 -0.00364645 -0.00518453 -0.00687437 -0.00845573 -0.00950467 -0.00768072 -0.00890821 -0.01067245 -0.01291559 -0.01517979 -0.01682864 -0.01792899 -0.01878087 -0.01932079 -0.01957387 -0.02031029 -0.02060902 -0.02150334 -0.02254161 -0.02324878 -0.02388627 -0.02420732 -0.02409075 -0.02392948 -0.02356936 -0.02316315 -0.02284365 -0.02463523 -0.02663916 -0.03050605 -0.03424726 -0.03813323 -0.04112523 -0.04420385 -0.04785181 -0.05165154 -0.05515089 -0.05935786 -0.06399059 -0.06740691 -0.07514862 -0.08204291 -0.08892764 -0.09286801 -0.09297441 -0.08714922], 18.91, 20.19, False
2023/06/29 15:44:10.203, 400705, [0.94898408 0.9147857  0.90531827 0.89692709 0.88173912 0.86166967 0.84856122 0.85484846 0.83578698 0.8281523  0.80369453 0.80408334 0.78742339 0.77611979 0.77164058 0.75668098 0.74839031 0.74441229 0.73968695 0.72961859 0.72414096 0.71973628 0.70889865 0.6998021  0.69085659 0.68630936 0.68013648 0.67327717 0.66605782 0.66056632 0.65752164 0.65271275 0.64697197 0.64320753 0.63846437 0.6333974  0.62935456 0.62751185 0.62236606 0.61982997 0.61531307 0.61042508 0.60928466 0.60304059 0.60170336 0.59473107 0.59138933 0.58630379 0.58303612 0.57922715 0.5750055  0.57188643 0.56928202 0.56728943 0.56487682 0.562801   0.55978492 0.55730745 0.5538661  0.55186445 0.54858329 0.54757352 0.54520461 0.54280665 0.5401106  0.54041536 0.53880102 0.53798744 0.53689272 0.5351395  0.53220099 0.52974441 0.52719277 0.52209884 0.51880501 0.51456561 0.51164714 0.50716727 0.50307147 0.49609282 0.49007049 0.47784482 0.46758984 0.46337722 0.46158731 0.45963895], [ 0.26657206  0.2562357   0.2490743   0.25009438  0.24776165  0.2448729   0.2366035   0.23451689  0.22409065  0.21813566  0.20695621  0.20366635  0.19744827  0.18758668  0.18171761  0.17364923  0.16914853  0.16192534  0.15517997  0.14823009  0.14114279  0.13640505  0.12956232  0.1242104   0.11779541  0.1116804   0.10574077  0.10165887  0.09624676  0.09200564  0.08706879  0.08200822  0.07750448  0.07266611  0.06797476  0.06395208  0.05944139  0.05496304  0.0516074   0.04861531  0.04645215  0.04555477  0.04444857  0.04375195  0.04202514 -0.00097958 -0.00195115 -0.00257996 -0.00432659 -0.00664526 -0.00829559 -0.00926251 -0.00946154 -0.00992117 -0.00924556 -0.00929555 -0.00905408 -0.00878191 -0.00905551 -0.00931467 -0.00922172 -0.00903688 -0.00859707 -0.00722848 -0.00533683 -0.00367812 -0.00260083 -0.00338616 -0.00546212 -0.00872652 -0.01208979 -0.01553633 -0.01906565 -0.02259184 -0.02621529 -0.0294648  -0.03331697 -0.03749493 -0.04235793 -0.046972   -0.05356266 -0.0616575  -0.06608034 -0.07015424 -0.07093489 -0.06432843], 18.90, 20.19, False
2023/06/29 15:44:10.459, 400955, [0.94061144 0.95593924 0.88739649 0.9048499  0.877786   0.86861451 0.86089243 0.84056589 0.84303334 0.82285204 0.82443539 0.80331085 0.79593996 0.78874402 0.77703281 0.76426386 0.7614174  0.75188159 0.74634461 0.73652857 0.73463956 0.7292803  0.71675386 0.71194961 0.70560082 0.69949477 0.69485769 0.68482798 0.67979427 0.6748262  0.66747142 0.6648025  0.66023924 0.65510212 0.65213614 0.6460295  0.64247826 0.64123082 0.63466855 0.63229515 0.62766338 0.62383772 0.62681538 0.62059298 0.62004447 0.61474401 0.61211404 0.60938409 0.60759314 0.60564001 0.60457487 0.6031782  0.60280146 0.60565593 0.60995278 0.61000142 0.60873415 0.60796957 0.60641537 0.60647355 0.60745363 0.60852943 0.6086847  0.60961456 0.60570055 0.60613121 0.60605608 0.60391225 0.60277358 0.60173819 0.59779516 0.59460362 0.58919273 0.58245616 0.57733515 0.57035767 0.5656816  0.55768442 0.55118691 0.5427951  0.53804885 0.52265426 0.51135944 0.50514875 0.50110537 0.49740878], [ 2.04656761e-01  2.09139895e-01  1.96336306e-01  1.90873883e-01  1.83901392e-01  1.82060028e-01  1.76375793e-01  1.68169937e-01  1.64432571e-01  1.53994357e-01  1.49776527e-01  1.40188472e-01  1.33771851e-01  1.29233841e-01  1.22656697e-01  1.15935959e-01  1.09111354e-01  1.03106656e-01  9.79645084e-02  9.20114010e-02  8.52230630e-02  7.92375050e-02  7.25197827e-02  6.70091498e-02  6.04007838e-02  5.41804973e-02  4.85521292e-02  4.30178774e-02  3.66649535e-02  3.17025881e-02  2.74775934e-02  2.20869131e-02  1.89771852e-02  1.52236826e-02  1.18586310e-02  8.34627620e-03  5.40201906e-03  2.38014202e-03 -1.44761267e-04 -2.46219755e-03 -4.54793290e-03 -6.20129883e-03 -7.77236826e-03 -9.33455086e-03 -1.02802164e-02 -7.35163034e-03 -8.81205946e-03 -1.09216734e-02 -1.31467468e-02 -1.52763312e-02 -1.70630661e-02 -1.80348209e-02 -1.89790755e-02 -1.91950493e-02 -1.94893766e-02 -2.02666896e-02 -2.06065912e-02 -2.11326266e-02 -2.21269419e-02 -2.23714861e-02 -2.29872993e-02 -2.32487913e-02 -2.36044548e-02 -2.34678133e-02 -2.27372573e-02 -2.17353748e-02 -2.17814582e-02 -2.30528327e-02 -2.62025783e-02 -3.00351998e-02 -3.38940372e-02 -3.77357370e-02 -4.08766741e-02 -4.41374553e-02 -4.70664097e-02 -5.03328772e-02 -5.41947418e-02 -5.82563884e-02 -6.31100197e-02 -6.72872050e-02 -7.45682370e-02 -8.28015131e-02 -8.85006352e-02 -9.07921800e-02 -9.13738441e-02 -8.42138540e-02], 18.90, 20.19, False
2023/06/29 15:44:10.699, 401204, [0.96962041 0.96657229 0.9247235  0.93199974 0.91137452 0.88869307 0.89951265 0.8740069  0.8656099  0.86578329 0.85070494 0.84231195 0.83042659 0.81759867 0.81537014 0.80420383 0.79462952 0.78849026 0.78042077 0.7687093  0.76974015 0.7584522  0.75244585 0.74430796 0.73941301 0.73252224 0.72516223 0.71989616 0.71279839 0.70810242 0.70130835 0.69674003 0.69004348 0.68627162 0.68228712 0.67688733 0.67283901 0.67154136 0.66571034 0.66269489 0.65807552 0.65353101 0.6519352  0.64397448 0.64209684 0.62794532 0.62367622 0.61826443 0.61400761 0.61007084 0.60503594 0.60087184 0.59734885 0.59459901 0.59203116 0.58902125 0.58622709 0.58332134 0.58084817 0.57829489 0.57440289 0.57244878 0.56862346 0.56669717 0.56397963 0.56392073 0.56419659 0.56414153 0.56292347 0.56321751 0.55899574 0.55610878 0.55208669 0.54720498 0.54394019 0.53967599 0.53548129 0.53088586 0.52408631 0.51768307 0.51216954 0.49964026 0.48792777 0.48314938 0.48058735 0.4791485 ], [ 0.21156737  0.20914556  0.20081873  0.19022761  0.187269    0.18206292  0.17942254  0.1730997   0.1664187   0.15505945  0.14947768  0.14497907  0.13563426  0.13135043  0.12338649  0.117233    0.11122239  0.1065718   0.09921401  0.09410928  0.0859695   0.08109331  0.07467999  0.06869883  0.06226598  0.05551022  0.04965614  0.0446014   0.03796658  0.03260595  0.02738284  0.02386724  0.02006384  0.0161986   0.01305863  0.01030124  0.00777611  0.0047865   0.00171878 -0.0004427  -0.00218724 -0.00418072 -0.00556055 -0.00694128 -0.00804241 -0.00573216 -0.00735254 -0.00949548 -0.01180915 -0.01395263 -0.0165181  -0.01802082 -0.01850512 -0.01887277 -0.01903602 -0.01968182 -0.02060538 -0.02177537 -0.02268928 -0.02371927 -0.02450178 -0.02497489 -0.02497315 -0.02447627 -0.02376347 -0.0232747  -0.02326994 -0.02479756 -0.02757781 -0.03080824 -0.03473962 -0.03894619 -0.04200419 -0.04545005 -0.04866979 -0.05139924 -0.05564673 -0.05900624 -0.06455556 -0.06879879 -0.07521748 -0.08357275 -0.0880751  -0.09272634 -0.09193828 -0.08602323], 18.90, 20.19, False
2023/06/29 15:44:10.955, 401454, [0.94213754 0.94670869 0.88353082 0.87005672 0.88269238 0.84953916 0.84015966 0.83446507 0.82682606 0.81743383 0.80914209 0.78996187 0.78223287 0.7718113  0.76886137 0.75554249 0.74660979 0.73881474 0.7306425  0.72323958 0.72088155 0.71498477 0.70460991 0.69872982 0.6890535  0.68850356 0.68154589 0.6736619  0.67173209 0.66554601 0.6608753  0.65640889 0.65081581 0.64893927 0.64432986 0.63929983 0.63489891 0.6321944  0.6259542  0.62377194 0.61733178 0.61238406 0.61245003 0.6050677  0.60190796 0.60538838 0.60098153 0.59719003 0.5933853  0.5888912  0.58526748 0.58173467 0.57989459 0.577193   0.57457553 0.57166071 0.56914256 0.56771051 0.56549014 0.5646161  0.56162587 0.55906711 0.55533946 0.55315061 0.55022968 0.55004302 0.54779024 0.54719996 0.54679143 0.54365938 0.54154459 0.53813802 0.5325314  0.52941876 0.52410004 0.52055051 0.51648185 0.50880911 0.50490889 0.49604812 0.49229076 0.48448702 0.47142829 0.46601341 0.46642817 0.46044762], [ 0.20380863  0.20315069  0.20599887  0.19281391  0.1888985   0.18448779  0.1768352   0.17452954  0.16443205  0.1626816   0.15280622  0.14364914  0.1377399   0.13065553  0.12568685  0.11729197  0.11140243  0.1072629   0.09919692  0.09398951  0.08713047  0.08149599  0.07576301  0.06923341  0.06342506  0.05719308  0.05076567  0.04562476  0.03935832  0.03463427  0.02862152  0.02394337  0.01989065  0.01565021  0.01267088  0.0098955   0.00649017  0.00386842  0.00089715 -0.00118693 -0.0030309  -0.0046647  -0.00578995 -0.00686194 -0.00818696 -0.00615727 -0.00750795 -0.00914266 -0.01152516 -0.01338842 -0.01541818 -0.01677547 -0.01719627 -0.01779631 -0.01818448 -0.01898882 -0.01923886 -0.02002959 -0.02029371 -0.0208874  -0.02167005 -0.02218909 -0.02271932 -0.02241307 -0.02159798 -0.02093251 -0.0207019  -0.02229602 -0.02549937 -0.02886746 -0.03296045 -0.03679885 -0.03964859 -0.04304709 -0.04693897 -0.05039811 -0.05423518 -0.05900844 -0.06331148 -0.06728833 -0.07517157 -0.08204161 -0.08807795 -0.09186438 -0.09184013 -0.08482505], 18.91, 20.19, False
2023/06/29 15:44:11.210, 401705, [1.00846782 0.96261704 0.96633222 0.96848761 0.94555045 0.9422685  0.93074296 0.92309977 0.90584212 0.89527286 0.8872338  0.87619715 0.86272276 0.85815392 0.84751022 0.83471646 0.82722193 0.82134633 0.81616603 0.80713377 0.80384899 0.79901286 0.78438101 0.77485648 0.7635668  0.75049077 0.74096173 0.73015152 0.71758981 0.70589651 0.6897956  0.67592582 0.66294831 0.65421362 0.64963756 0.64269098 0.63839708 0.63645999 0.62835268 0.62557608 0.62089852 0.61616403 0.61567068 0.60850276 0.60620309 0.60208284 0.59871912 0.59508822 0.59146692 0.58787856 0.58466848 0.5811427  0.57928073 0.57724838 0.57588852 0.57361926 0.5719946  0.569968   0.56677471 0.56610546 0.56477911 0.56258997 0.55963039 0.55677221 0.55257901 0.55211563 0.55104876 0.5490011  0.54889049 0.54638808 0.5434113  0.53979777 0.53626073 0.53061175 0.52854751 0.52394905 0.52008877 0.5170779  0.51298714 0.50634101 0.50341485 0.49265505 0.4820843  0.47584749 0.47497121 0.46847558], [ 0.21763368  0.20394171  0.20152774  0.19087388  0.18390139  0.18603602  0.17730148  0.17351039  0.16480575  0.15505671  0.15129254  0.14018847  0.13755625  0.13029106  0.12202052  0.11430717  0.11063953  0.10518476  0.09921256  0.09328161  0.08559556  0.08109172  0.07485546  0.07046057  0.06342635  0.05765582  0.0517546   0.04609019  0.04101768  0.03481349  0.02898531  0.02431508  0.02026528  0.0163412   0.01290585  0.01009461  0.00710113  0.00390512  0.00087211 -0.00124423 -0.00341737 -0.00525656 -0.00639241 -0.00719453 -0.00827227 -0.00659067 -0.00761251 -0.00919927 -0.01144886 -0.01371217 -0.01538772 -0.01673242 -0.01728947 -0.01748526 -0.01787518 -0.01857816 -0.01937082 -0.02030438 -0.02074695 -0.02125947 -0.02190149 -0.02299526 -0.02243124 -0.02181454 -0.02129474 -0.02056262 -0.02048045 -0.02207622 -0.02508597 -0.02862847 -0.0323314  -0.03691813 -0.03994516 -0.04259743 -0.04717537 -0.05033288 -0.0542341  -0.05831344 -0.06289151 -0.06652013 -0.07415927 -0.08089518 -0.08763814 -0.09089464 -0.09127198 -0.08455253], 18.90, 20.18, False
2023/06/29 15:44:11.451, 401955, [0.96125641 0.948643   0.93747028 0.90484907 0.89760064 0.9005948  0.87472001 0.86789041 0.85271706 0.84321391 0.83351381 0.81952605 0.80482689 0.79377492 0.78792971 0.77670876 0.77174184 0.76312712 0.75574227 0.74586866 0.74170294 0.7330479  0.72158822 0.72146158 0.72075973 0.71741773 0.71390072 0.70739671 0.70062154 0.68878357 0.67738769 0.67410674 0.67088006 0.66665521 0.66045994 0.65533977 0.65159506 0.65080702 0.644328   0.64071273 0.63703099 0.63385924 0.63696351 0.63232483 0.63391107 0.62457884 0.62279578 0.62060015 0.61788485 0.61298446 0.6074947  0.60317715 0.59987565 0.59853707 0.5960958  0.59325635 0.59037092 0.58896966 0.58559156 0.58336181 0.57944386 0.57629631 0.57233894 0.56820781 0.56378651 0.563336   0.56153614 0.56109621 0.55954873 0.55757773 0.55567446 0.55192    0.54870649 0.54426924 0.53999495 0.53671997 0.53259481 0.5249495  0.52000034 0.51005343 0.50494065 0.49102054 0.47886034 0.47656076 0.47333591 0.46740815], [ 0.21761747  0.21433352  0.20457221  0.19863149  0.19398845  0.1914113   0.17941125  0.17452759  0.17076152  0.16026974  0.15098554  0.14761895  0.14202191  0.13194253  0.12902754  0.12125829  0.11504262  0.11003579  0.10217238  0.09522886  0.08852695  0.08281337  0.07581683  0.07003946  0.06550347  0.0589491   0.05365944  0.04748585  0.0415318   0.03561127  0.0310596   0.02615363  0.02239281  0.01862543  0.01549649  0.0123641   0.00937736  0.00676063  0.0033672   0.00172652 -0.00028866 -0.0017182  -0.00318993 -0.0046619  -0.005364    0.00920177  0.00710956  0.00535593  0.00303709  0.00055924 -0.00123684 -0.00265001 -0.00350539 -0.00423902 -0.00515403 -0.00556436 -0.00647702 -0.00703177 -0.00795407 -0.00872363 -0.00983951 -0.01011433 -0.01068574 -0.01062331 -0.00961813 -0.00946059 -0.00951342 -0.01171447 -0.01420776 -0.01767027 -0.02191847 -0.02567629 -0.02906097 -0.03238346 -0.03595438 -0.03944138 -0.04288381 -0.04696483 -0.05209419 -0.0567796  -0.06306667 -0.07167942 -0.07708995 -0.08129877 -0.0810671  -0.07556521], 18.91, 20.19, False
2023/06/29 15:44:11.707, 402204, [0.95435283 0.92211842 0.92077225 0.8958413  0.88458416 0.86598699 0.85854207 0.85068721 0.83877094 0.82550242 0.81873982 0.80408334 0.79628275 0.78967994 0.77917288 0.77369428 0.76240242 0.75951119 0.75250493 0.74245527 0.73432167 0.73193214 0.72013446 0.71126549 0.70534256 0.69703508 0.69174745 0.68373882 0.67659971 0.67166314 0.66551167 0.66017718 0.65330287 0.64919783 0.64246989 0.63658541 0.63077338 0.62766209 0.62152419 0.61677714 0.61256533 0.60716085 0.60574248 0.59898858 0.59653129 0.59959107 0.59531567 0.59108305 0.58725731 0.58223811 0.57906789 0.57568336 0.57347356 0.57170469 0.57028609 0.5693795  0.567001   0.56469612 0.56169746 0.55866376 0.55560255 0.55367043 0.55073077 0.54843222 0.54504143 0.54551756 0.54427911 0.54319723 0.54350101 0.54192517 0.53871961 0.53529283 0.53060267 0.52620326 0.52394058 0.5201377  0.51618435 0.51147986 0.50710323 0.50058174 0.49540658 0.48302589 0.47440125 0.46747427 0.46664626 0.46346763], [ 2.22915850e-01  2.19562229e-01  1.99384222e-01  2.07695345e-01  1.93431442e-01  1.93862341e-01  1.81544181e-01  1.74533425e-01  1.70392864e-01  1.65170320e-01  1.54628979e-01  1.45491283e-01  1.39174602e-01  1.33006744e-01  1.25363002e-01  1.20221017e-01  1.14463935e-01  1.08310293e-01  1.03426327e-01  9.72122819e-02  9.03034069e-02  8.46743022e-02  7.79281177e-02  7.10416334e-02  6.51845742e-02  5.81008948e-02  5.23663148e-02  4.67458349e-02  4.07509281e-02  3.55209980e-02  3.10489920e-02  2.73880307e-02  2.28000314e-02  1.85322800e-02  1.57205843e-02  1.19624693e-02  8.48348811e-03  6.00142685e-03  3.22431338e-03  1.78687270e-03 -2.07999493e-04 -1.77054380e-03 -3.09941050e-03 -4.48793014e-03 -5.91872653e-03 -5.93679473e-03 -7.14891831e-03 -9.13289794e-03 -1.09137182e-02 -1.29876732e-02 -1.50402112e-02 -1.62381488e-02 -1.70217014e-02 -1.79579928e-02 -1.82745867e-02 -1.94680748e-02 -2.04031168e-02 -2.11138066e-02 -2.16713579e-02 -2.28205952e-02 -2.33568081e-02 -2.35203452e-02 -2.34425909e-02 -2.34664274e-02 -2.25757721e-02 -2.18797870e-02 -2.21197883e-02 -2.36027208e-02 -2.63745794e-02 -3.01711253e-02 -3.37612740e-02 -3.75345055e-02 -4.09619659e-02 -4.40707355e-02 -4.75851916e-02 -5.10861957e-02 -5.43789090e-02 -5.81380466e-02 -6.33590540e-02 -6.65190063e-02 -7.45432307e-02 -8.16611203e-02 -8.71695581e-02 -9.13253689e-02 -9.13720657e-02 -8.42118959e-02], 18.90, 20.18, False
2023/06/29 15:44:11.947, 402454, [0.95735651 0.91894725 0.90016778 0.8980089  0.8738382  0.85905577 0.86764976 0.85133662 0.83636564 0.82651236 0.82443323 0.81153918 0.80289181 0.79337197 0.78699236 0.77127914 0.7655921  0.75882199 0.75435063 0.74562565 0.74039526 0.73850028 0.7269961  0.72005285 0.7177124  0.71038347 0.70468744 0.7011129  0.69553248 0.68923088 0.6849361  0.67714095 0.67096568 0.6667824  0.65846865 0.65344498 0.64624526 0.6412228  0.63554156 0.63108191 0.62557759 0.6204605  0.61875315 0.61076578 0.60728152 0.59553859 0.59089679 0.58667333 0.58216438 0.57817924 0.57477336 0.57218553 0.57043893 0.56851251 0.56709912 0.56528258 0.56415758 0.56268953 0.55962589 0.55858322 0.55635703 0.55338743 0.54977198 0.546441   0.54228502 0.54155151 0.54058131 0.54003813 0.54072464 0.53907759 0.53776461 0.53508802 0.53048671 0.5267322  0.52412138 0.51929584 0.51860305 0.51347334 0.50931057 0.50260837 0.49735232 0.48993092 0.47774437 0.47086377 0.47170359 0.469682  ], [ 0.21761747  0.20314503  0.19488045  0.18311256  0.19062003  0.17858954  0.17378845  0.17000782  0.16169737  0.15505121  0.14916695  0.14255943  0.13941364  0.1300568   0.1259925   0.11683803  0.11391267  0.10691998  0.1020132   0.09522886  0.08815364  0.08453947  0.07678123  0.07099569  0.06472159  0.05872701  0.0531556   0.04758121  0.04092432  0.03551785  0.03027712  0.02574136  0.02176394  0.018316    0.01482102  0.01176183  0.00803056  0.00563305  0.00254707  0.000565   -0.00197251 -0.00372044 -0.00496026 -0.00697344 -0.00776678 -0.00401848 -0.00550324 -0.00722662 -0.00935136 -0.01202659 -0.01401245 -0.01532342 -0.01589078 -0.01674792 -0.0174755  -0.0182745  -0.01942785 -0.02014695 -0.02063989 -0.02128023 -0.02188795 -0.02241897 -0.02299015 -0.02274564 -0.02194848 -0.02155484 -0.02160463 -0.02324373 -0.02612942 -0.02927546 -0.03322472 -0.03698145 -0.03998566 -0.04304838 -0.045984   -0.04882249 -0.05307437 -0.05732985 -0.06217506 -0.0655596  -0.07293171 -0.08089778 -0.08670641 -0.08882559 -0.08900924 -0.08278366], 18.91, 20.19, False
2023/06/29 15:44:12.203, 402705, [0.95199125 0.93216503 0.91291491 0.90464948 0.86491016 0.85820236 0.85461282 0.84046504 0.83211629 0.81417092 0.80926231 0.80357429 0.78075917 0.76846127 0.77090412 0.74880778 0.74366745 0.7347541  0.72856515 0.71945868 0.71344455 0.70940507 0.70059486 0.69376346 0.68699938 0.68293392 0.67743298 0.67066201 0.6670209  0.66536766 0.67392826 0.67858739 0.68028035 0.67220771 0.66095689 0.64225631 0.63220743 0.6309367  0.62579251 0.62331914 0.61867749 0.61354827 0.61307809 0.60541479 0.60244485 0.60479978 0.60380617 0.60264971 0.60061517 0.59793086 0.59522441 0.5933074  0.59201634 0.59135471 0.59153655 0.59145197 0.59102871 0.59088661 0.58776552 0.58646942 0.58441096 0.58298732 0.58106644 0.58006484 0.577029   0.57643249 0.57584928 0.57450672 0.57406997 0.57154518 0.56755796 0.56466496 0.56035783 0.55557796 0.55353286 0.54893731 0.54678744 0.54178542 0.5359208  0.52729556 0.52540502 0.51040434 0.50324141 0.49727994 0.49572736 0.49144508], [ 0.20632866  0.2151145   0.19113812  0.18699604  0.18726415  0.17617335  0.17637579  0.16591451  0.16207339  0.15505671  0.14795876  0.14046111  0.13277316  0.12665735  0.12180824  0.11242248  0.10666506  0.10328451  0.0967007   0.09115376  0.08401334  0.07825102  0.07268184  0.0672022   0.06007649  0.0546573   0.04826989  0.0430198   0.03717829  0.03242588  0.02705683  0.02226402  0.017869    0.01469542  0.01141757  0.0082801   0.00556508  0.00201033 -0.00044354 -0.00252191 -0.00459979 -0.00668367 -0.00779898 -0.0092531  -0.01043991 -0.00650435 -0.00798561 -0.00960737 -0.01166939 -0.01371498 -0.01589419 -0.01692804 -0.0174839  -0.01772021 -0.01848081 -0.01886576 -0.01983438 -0.02010268 -0.02154652 -0.02193107 -0.02300627 -0.02349682 -0.02351655 -0.02313805 -0.02235137 -0.02233758 -0.02170229 -0.02369825 -0.02671203 -0.03037339 -0.03433204 -0.03807486 -0.04100132 -0.04442546 -0.04801811 -0.05102697 -0.05514872 -0.05802187 -0.06465711 -0.06773865 -0.07396554 -0.08281875 -0.08845795 -0.09215931 -0.09075655 -0.08537631], 18.90, 20.18, False
2023/06/29 15:44:12.459, 402955, [0.96716369 0.94595988 0.93109991 0.92503644 0.88966273 0.88072165 0.87326174 0.85903015 0.85756338 0.84635257 0.83542101 0.82493287 0.81143605 0.80180101 0.79993491 0.78456784 0.78063982 0.77105671 0.76428109 0.75881558 0.75166084 0.74597129 0.73743641 0.72704348 0.7219887  0.71563136 0.70845058 0.70376625 0.69567533 0.69062553 0.68538277 0.68026995 0.67564103 0.67195507 0.66535325 0.66153549 0.65643866 0.65380096 0.64936374 0.64640747 0.64285972 0.63846965 0.6387979  0.63042285 0.62947489 0.6251305  0.6206511  0.61467631 0.61124177 0.60631851 0.60278503 0.60092794 0.5982455  0.59562546 0.59370547 0.59134255 0.58884333 0.58656709 0.58421915 0.58266895 0.58042463 0.57798121 0.57519687 0.57327813 0.56994925 0.56990674 0.56958076 0.56901099 0.5682081  0.56687705 0.56390486 0.56165998 0.55790399 0.55420698 0.55280288 0.54901095 0.54534611 0.5411152  0.53518689 0.52893959 0.52413314 0.51415068 0.50349685 0.49851743 0.49736958 0.4967455 ], [ 2.03808632e-01  2.03936052e-01  2.04577863e-01  1.88912171e-01  1.91198244e-01  1.84487788e-01  1.76835197e-01  1.70009763e-01  1.67660625e-01  1.57859821e-01  1.48867596e-01  1.44159600e-01  1.37739901e-01  1.31944395e-01  1.22535354e-01  1.15602069e-01  1.10487378e-01  1.04498241e-01  9.91969154e-02  9.31013872e-02  8.60609691e-02  8.10320375e-02  7.44875840e-02  6.85057117e-02  6.26423695e-02  5.56448865e-02  5.01748327e-02  4.45111853e-02  4.01382673e-02  3.37223065e-02  2.92661195e-02  2.41028499e-02  2.09551406e-02  1.65029108e-02  1.37878921e-02  1.11893408e-02  8.16313507e-03  5.23544007e-03  2.22348441e-03 -4.96413952e-05 -2.02826531e-03 -4.12662623e-03 -5.42683288e-03 -6.46113774e-03 -7.63133728e-03 -4.30447175e-03 -6.05296850e-03 -7.80787730e-03 -9.99371755e-03 -1.21836053e-02 -1.35933753e-02 -1.50369509e-02 -1.60302687e-02 -1.59653233e-02 -1.69686590e-02 -1.75884105e-02 -1.82952487e-02 -1.87883261e-02 -1.97207910e-02 -2.02775811e-02 -2.08703401e-02 -2.16123562e-02 -2.18964063e-02 -2.20099535e-02 -2.12024755e-02 -2.05166561e-02 -2.06434099e-02 -2.19224273e-02 -2.47936150e-02 -2.80548365e-02 -3.21566446e-02 -3.59294264e-02 -3.91905730e-02 -4.22119823e-02 -4.61312078e-02 -4.91414186e-02 -5.30506458e-02 -5.74427767e-02 -6.20643240e-02 -6.63827201e-02 -7.32441749e-02 -8.16749957e-02 -8.62517990e-02 -9.06916526e-02 -9.07583234e-02 -8.32950924e-02], 18.91, 20.19, False
