time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 08:31:40.630, 193624696, [0.92138864 0.87191298 0.87099135 0.86574414 0.84783998 0.83928713 0.84552416 0.82726884 0.82196208 0.81483532 0.80587088 0.79962569 0.79261701 0.79217445 0.78583232 0.77317663 0.77669719 0.76779598 0.76443865 0.76094016 0.75014336 0.75445593 0.74464724 0.74280897 0.73871385 0.73304169 0.73094273 0.72731837 0.72327025 0.71914871 0.71634091 0.71088899 0.70872274 0.70595695 0.70219086 0.69950226 0.69625087 0.69336058 0.68841307 0.6863796  0.68155392 0.67846647 0.67725942 0.67028689 0.67013465 0.67302183 0.66968155 0.66632007 0.66333488 0.66028854 0.65735873 0.65394444 0.65153316 0.6498641  0.64965576 0.64883294 0.64763496 0.64612537 0.64457779 0.64409407 0.6416978  0.64129282 0.63737041 0.63573301 0.63363745 0.63276788 0.63212532 0.63235148 0.63197032 0.63347186 0.63309448 0.63217127 0.63174994 0.62662544 0.62490192 0.62039051 0.61741504 0.6151891  0.60810876 0.60024319 0.60012171 0.58676521 0.57853727 0.57328202 0.57036093 0.57538453], [ 0.19924829  0.20074985  0.1983677   0.19616576  0.18836891  0.18835275  0.18478869  0.18028166  0.17392752  0.16756941  0.16138477  0.1568737   0.15108684  0.14278701  0.13802697  0.13290624  0.12515688  0.12371693  0.11582602  0.11101797  0.10378495  0.0989041   0.09212515  0.08654011  0.0803252   0.07451843  0.06744827  0.06171997  0.05632691  0.05219926  0.04711195  0.04234782  0.0384276   0.03395023  0.03103036  0.02752415  0.02442     0.02098574  0.01756107  0.01521019  0.01290943  0.0109181   0.00984213  0.0084422   0.00709067  0.00786357  0.00638994  0.00437381  0.00175961 -0.00036519 -0.00257541 -0.00359245 -0.00361521 -0.00371373 -0.00368446 -0.00382453 -0.00398177 -0.00433913 -0.00492685 -0.00531031 -0.00537696 -0.00472366 -0.00420228 -0.00291559 -0.00071152  0.0008216   0.00182574 -0.00070409 -0.00460293 -0.00912009 -0.01434967 -0.01927418 -0.02368604 -0.02751622 -0.0314552  -0.03532579 -0.04042234 -0.04580838 -0.05249443 -0.05975921 -0.06832149 -0.07812802 -0.08432469 -0.08668566 -0.08602785 -0.07795976], 19.38, 20.84, False
2023/06/09 08:31:40.886, 193624946, [0.90671093 0.90221129 0.88167841 0.86889313 0.85832283 0.84675155 0.84497199 0.8317501  0.81973602 0.81919408 0.79978711 0.7977502  0.79059716 0.78335602 0.77916923 0.77079171 0.76450975 0.75875248 0.75357818 0.74918243 0.74241909 0.74178111 0.73584661 0.73284302 0.7300943  0.7249536  0.72183015 0.721689   0.71651503 0.71277168 0.70852324 0.70261876 0.70151562 0.69775261 0.69484568 0.69005822 0.68574337 0.68476644 0.6816983  0.67810982 0.67429269 0.67269795 0.67176224 0.66686702 0.66673    0.66630112 0.66448885 0.66100509 0.65953536 0.65715743 0.65445985 0.65301817 0.65234379 0.6513316  0.65040631 0.6495463  0.64805397 0.64740087 0.64543842 0.64358396 0.6403372  0.64045571 0.63799796 0.6372538  0.63482526 0.63416264 0.6338693  0.6347376  0.63399912 0.6356311  0.63322266 0.63116074 0.62899247 0.62392118 0.62151418 0.61571907 0.61144574 0.60864893 0.60118013 0.59359453 0.5916943  0.57630185 0.56880228 0.56400011 0.56205474 0.56361717], [ 0.19464406  0.19676823  0.19837609  0.19008908  0.18571034  0.18599786  0.18061891  0.17844081  0.17392829  0.16440481  0.15884537  0.15306492  0.14686046  0.14278978  0.13594944  0.13183961  0.12629902  0.12205638  0.11596632  0.10839822  0.10241645  0.09706003  0.08974836  0.08342949  0.07641695  0.07169185  0.06571125  0.05976189  0.05457354  0.04950236  0.04464607  0.04067648  0.03648925  0.03319921  0.02940664  0.02544248  0.02283328  0.0187662   0.01650224  0.01448058  0.01197449  0.00999392  0.00927573  0.00798052  0.00664487  0.00905952  0.00777026  0.00516174  0.00327392  0.00101281 -0.00086347 -0.00175066 -0.0020702  -0.00203236 -0.00244526 -0.00232563 -0.00257188 -0.00270925 -0.00293991 -0.00290486 -0.00329658 -0.003236   -0.00206835 -0.00068032  0.00178609  0.0028299   0.00378242  0.00173465 -0.00192752 -0.00724581 -0.01243464 -0.01820996 -0.02222963 -0.02639668 -0.03031897 -0.03385747 -0.03920995 -0.04518697 -0.05279237 -0.05868726 -0.06764295 -0.07812609 -0.08386881 -0.08775628 -0.08442375 -0.07902275], 19.38, 20.85, False
2023/06/09 08:31:41.142, 193625195, [0.88680273 0.86080758 0.86743328 0.84681873 0.85064199 0.82808805 0.83549859 0.82278654 0.81751732 0.81162113 0.80688293 0.79834898 0.79060288 0.78929425 0.78085719 0.77529612 0.77081468 0.76406225 0.76495924 0.75822035 0.75400245 0.75122814 0.74195681 0.74105801 0.73736568 0.73245881 0.73024174 0.72680602 0.72347652 0.71768373 0.71544805 0.71051077 0.70792138 0.70435716 0.69900243 0.6957932  0.69317228 0.69196298 0.68827004 0.68665563 0.68387011 0.68231224 0.68350049 0.67769247 0.67936568 0.67108045 0.66873952 0.66574755 0.66309224 0.65961982 0.65570894 0.6530656  0.65179962 0.65114867 0.65122642 0.65164725 0.6506552  0.6500109  0.64857059 0.64715539 0.64348482 0.64221599 0.6383596  0.63663258 0.63380317 0.6324748  0.63056269 0.63075729 0.62929676 0.63128793 0.6289268  0.62754985 0.62697745 0.62331344 0.62300332 0.61886349 0.61567804 0.61425001 0.60640137 0.59840024 0.5965813  0.58094131 0.57278467 0.5675333  0.56316375 0.56607619], [ 1.89357369e-01  1.97363227e-01  1.90854082e-01  1.93118130e-01  1.82574548e-01  1.83219657e-01  1.78150324e-01  1.72573003e-01  1.68409066e-01  1.63229075e-01  1.57816690e-01  1.53735824e-01  1.47061810e-01  1.40257480e-01  1.37750769e-01  1.29801540e-01  1.25783639e-01  1.20667359e-01  1.13618302e-01  1.08782482e-01  1.00464661e-01  9.60408335e-02  8.94740086e-02  8.32826651e-02  7.75590399e-02  7.13747139e-02  6.53348718e-02  5.96757003e-02  5.44113000e-02  5.01064091e-02  4.52762172e-02  4.14820870e-02  3.73719140e-02  3.36612934e-02  2.96968417e-02  2.67849577e-02  2.34562024e-02  1.99020420e-02  1.72361723e-02  1.53475609e-02  1.31190399e-02  1.12975241e-02  1.05592724e-02  9.01852440e-03  7.74269577e-03  8.09925836e-03  6.27517979e-03  4.12012944e-03  2.26714403e-03 -9.70609270e-05 -2.21931003e-03 -2.95438405e-03 -3.26880818e-03 -3.07668127e-03 -3.17754192e-03 -3.19157166e-03 -3.69983922e-03 -4.40822368e-03 -5.08401902e-03 -5.67919133e-03 -5.66967965e-03 -5.19828046e-03 -4.58330242e-03 -2.98079663e-03 -1.01351931e-03  7.52457738e-04  1.17401106e-03 -9.88035378e-04 -4.51358306e-03 -9.84864689e-03 -1.45502629e-02 -1.98164798e-02 -2.37126755e-02 -2.71785728e-02 -3.20069030e-02 -3.50822972e-02 -3.99017365e-02 -4.63680919e-02 -5.19916950e-02 -5.91132327e-02 -6.76229218e-02 -7.66262790e-02 -8.35043267e-02 -8.58832086e-02 -8.60797974e-02 -7.72610484e-02], 19.39, 20.85, False
2023/06/09 08:31:41.382, 193625445, [0.90206235 0.88710295 0.87275948 0.88311855 0.8688449  0.84612992 0.86173774 0.83926985 0.83408475 0.82374015 0.8249297  0.81855072 0.8068851  0.80236773 0.7980205  0.78995289 0.78758518 0.78202517 0.78526455 0.78463525 0.78077035 0.78079851 0.77218452 0.77050384 0.76152198 0.75521427 0.75106774 0.74322786 0.73228308 0.72778484 0.72266225 0.71871056 0.71674523 0.7117611  0.70830139 0.70401888 0.70029981 0.6991278  0.6966461  0.69442477 0.69227667 0.69001389 0.68857404 0.68346957 0.68179489 0.67102957 0.66907069 0.66791275 0.66541059 0.66232944 0.65918897 0.65678237 0.65521867 0.65442994 0.65406291 0.65282939 0.65152994 0.64955388 0.64750165 0.6457296  0.64396299 0.6443033  0.64224626 0.64011325 0.63705568 0.63633767 0.63439678 0.63499549 0.63431771 0.63428048 0.63400156 0.6322239  0.62960473 0.62528555 0.62347782 0.61904859 0.61540883 0.60926675 0.60187966 0.59317191 0.59135936 0.57827224 0.56920658 0.56299519 0.56050328 0.56160032], [ 2.03222201e-01  2.04738250e-01  1.98362104e-01  1.93625133e-01  1.91031662e-01  1.93072437e-01  1.77776681e-01  1.81791721e-01  1.75261332e-01  1.70461042e-01  1.62654358e-01  1.57766724e-01  1.52889403e-01  1.44407267e-01  1.41003463e-01  1.34776005e-01  1.30467088e-01  1.24031574e-01  1.18584163e-01  1.13767527e-01  1.06311628e-01  9.94321466e-02  9.33110043e-02  8.74331195e-02  8.10248380e-02  7.42232209e-02  6.86268906e-02  6.34104213e-02  5.75206971e-02  5.26473062e-02  4.78264179e-02  4.30706493e-02  3.88524300e-02  3.51147818e-02  3.06108416e-02  2.76689651e-02  2.36382261e-02  2.03587176e-02  1.71000044e-02  1.48477381e-02  1.26559377e-02  1.02685403e-02  9.75731006e-03  8.26524311e-03  6.72158088e-03  9.11380790e-03  7.43534767e-03  5.56623453e-03  3.25701942e-03  1.04960151e-03 -8.68298693e-04 -1.68892595e-03 -2.36851559e-03 -2.10936316e-03 -2.34349342e-03 -2.28279991e-03 -2.99592369e-03 -3.09424752e-03 -3.92937434e-03 -4.08324126e-03 -4.17968048e-03 -3.81489004e-03 -2.98838989e-03 -1.77704688e-03  1.89186792e-04  1.41739658e-03  1.81320993e-03  1.19261717e-04 -3.76845887e-03 -8.70408030e-03 -1.38409261e-02 -1.90826856e-02 -2.27006943e-02 -2.67724015e-02 -3.13332755e-02 -3.42270147e-02 -3.90355787e-02 -4.50806769e-02 -5.21958923e-02 -5.82173161e-02 -6.72505691e-02 -7.62542725e-02 -8.30647636e-02 -8.49103277e-02 -8.43777388e-02 -7.61283852e-02], 19.39, 20.84, False
2023/06/09 08:31:41.638, 193625696, [0.89164224 0.87900386 0.86389679 0.86180623 0.85203329 0.83742883 0.83826545 0.83223531 0.8201674  0.81720427 0.803339   0.79902773 0.79032623 0.78776308 0.78509312 0.7723112  0.76887203 0.76656832 0.76540691 0.75760622 0.75163771 0.75445308 0.74797156 0.74455929 0.73781416 0.73479204 0.72891453 0.72534276 0.72171681 0.71703276 0.713169   0.70779882 0.7041629  0.70217948 0.69725823 0.69338565 0.68906422 0.68665425 0.68313393 0.68064056 0.67708103 0.67512449 0.67438348 0.66724825 0.66834832 0.66528184 0.662991   0.65944718 0.65695109 0.65447775 0.65207722 0.6505592  0.6488922  0.64791413 0.64736716 0.64587073 0.6444793  0.64366568 0.64182717 0.64039798 0.63756448 0.6374941  0.63485734 0.6339836  0.6310524  0.63110597 0.6316957  0.6324828  0.63222033 0.63403981 0.63120166 0.63001153 0.62817609 0.62543071 0.62419062 0.61958092 0.61624017 0.61395093 0.60325887 0.59722084 0.59511736 0.58000064 0.57416375 0.56483348 0.56094369 0.56458713], [ 1.94652088e-01  1.92173491e-01  1.99493643e-01  1.90603034e-01  1.85715145e-01  1.86000731e-01  1.80622640e-01  1.78442734e-01  1.72292481e-01  1.64683946e-01  1.58848252e-01  1.55760628e-01  1.47868768e-01  1.42985953e-01  1.39023761e-01  1.31673601e-01  1.26300414e-01  1.21890089e-01  1.15277920e-01  1.10023621e-01  1.01839061e-01  9.70616070e-02  9.02361622e-02  8.38376567e-02  7.81990407e-02  7.06998178e-02  6.51538414e-02  6.00184393e-02  5.39367075e-02  4.99621015e-02  4.42988946e-02  4.05771081e-02  3.63029305e-02  3.30890980e-02  2.89306544e-02  2.55400101e-02  2.28018496e-02  1.88519165e-02  1.64515710e-02  1.36816398e-02  1.14608421e-02  9.90572269e-03  8.62528698e-03  7.35805182e-03  6.04346845e-03  6.94802317e-03  5.10735220e-03  3.21621750e-03  1.09066377e-03 -1.10349770e-03 -2.90363314e-03 -3.92759156e-03 -4.40756952e-03 -4.25233593e-03 -4.29425688e-03 -4.30330920e-03 -4.80017849e-03 -5.24632625e-03 -5.67067753e-03 -6.22995653e-03 -6.71680222e-03 -6.40058037e-03 -5.49512378e-03 -3.77591034e-03 -1.86565679e-03 -3.30569341e-04 -3.90730046e-06 -1.86894802e-03 -5.11121666e-03 -9.99249912e-03 -1.53822666e-02 -2.06040374e-02 -2.46602385e-02 -2.85754105e-02 -3.25069350e-02 -3.55668074e-02 -4.07049468e-02 -4.67045289e-02 -5.30909466e-02 -6.05025629e-02 -6.79464143e-02 -7.81145684e-02 -8.47746997e-02 -8.73015709e-02 -8.56236546e-02 -7.73214536e-02], 19.37, 20.84, False
2023/06/09 08:31:41.894, 193625946, [0.8974042  0.88305    0.88255571 0.86810441 0.85832491 0.84426225 0.85169203 0.83574959 0.83220422 0.82402201 0.81263113 0.80759569 0.79772425 0.79241737 0.78890593 0.77509621 0.77318004 0.76875289 0.76428779 0.75971542 0.75070159 0.75341778 0.74417237 0.74271169 0.73790479 0.73659018 0.7321911  0.73262368 0.7301052  0.72772067 0.72716861 0.7239714  0.72267654 0.72023332 0.71809825 0.71548651 0.71267217 0.71042727 0.70609362 0.70616738 0.70333407 0.70064197 0.7018139  0.69570577 0.69480258 0.67082494 0.6699389  0.66667842 0.66376596 0.66286053 0.66138816 0.65981016 0.66002228 0.65998854 0.65918197 0.65814653 0.6567601  0.65538489 0.65366813 0.65266808 0.64876496 0.64771161 0.64496736 0.64394271 0.64214251 0.64228954 0.64210543 0.64332783 0.64395596 0.64637584 0.64448218 0.64308001 0.64189872 0.63691889 0.63559679 0.63124235 0.6266916  0.62330079 0.61474487 0.60496435 0.60378077 0.58995671 0.57945522 0.57513702 0.57169286 0.57450531], [ 1.93981668e-01  1.96149501e-01  1.98367700e-01  1.89571954e-01  1.87912686e-01  1.91121876e-01  1.80613320e-01  1.78103608e-01  1.73624180e-01  1.69290947e-01  1.61881720e-01  1.58219373e-01  1.51678166e-01  1.46092340e-01  1.39378331e-01  1.33640652e-01  1.29955304e-01  1.25230937e-01  1.18723362e-01  1.12899582e-01  1.06312901e-01  1.00077548e-01  9.28264606e-02  8.66414782e-02  8.08346949e-02  7.46093489e-02  6.85417660e-02  6.35014781e-02  5.80002545e-02  5.34024493e-02  4.83871342e-02  4.38660382e-02  3.90571871e-02  3.54496449e-02  3.14042722e-02  2.83602938e-02  2.51036548e-02  2.16964767e-02  1.86280853e-02  1.62099685e-02  1.37723059e-02  1.22055154e-02  1.14963338e-02  9.45235000e-03  8.22372070e-03  6.91256015e-03  5.54855178e-03  3.84339860e-03  1.34792719e-03 -8.50746154e-04 -2.35096145e-03 -3.33119723e-03 -3.60098564e-03 -3.49339351e-03 -3.67888077e-03 -3.98267677e-03 -4.01151779e-03 -4.28877897e-03 -4.78568641e-03 -5.11741117e-03 -5.22168348e-03 -4.96957740e-03 -4.08393927e-03 -2.26324782e-03 -2.76270863e-04  1.15558073e-03  1.75569779e-03 -7.46452993e-05 -4.16539850e-03 -8.83774632e-03 -1.37604575e-02 -1.93137098e-02 -2.30989663e-02 -2.73055745e-02 -3.16069425e-02 -3.54469774e-02 -4.03041700e-02 -4.59240146e-02 -5.27463880e-02 -5.85770057e-02 -6.76445119e-02 -7.81229062e-02 -8.38995016e-02 -8.72393806e-02 -8.45271902e-02 -7.80268346e-02], 19.38, 20.84, False
2023/06/09 08:31:42.134, 193626195, [0.91354225 0.89620187 0.88166613 0.87757125 0.86953149 0.85795799 0.84945977 0.84624279 0.83314548 0.82412007 0.81627739 0.80828824 0.79605048 0.79370267 0.79219662 0.77721612 0.77457899 0.77126696 0.7657808  0.76291368 0.75400315 0.75382358 0.74348724 0.74062062 0.73844353 0.73283483 0.72911194 0.72662297 0.7215134  0.72038588 0.71806611 0.71246436 0.70996678 0.70637723 0.70301419 0.69929006 0.69578111 0.69398499 0.68878353 0.68659852 0.68214902 0.67921181 0.67917641 0.67200697 0.67132201 0.66160244 0.65902628 0.6557565  0.65240682 0.65042865 0.64730773 0.6450569  0.64469341 0.64489219 0.64497    0.64474993 0.64360704 0.64220827 0.64010799 0.63970203 0.63668594 0.63622502 0.63178584 0.62975035 0.627283   0.62697819 0.62594782 0.62715059 0.62803812 0.62925097 0.6278669  0.62588116 0.62531952 0.62158615 0.61992034 0.61494789 0.61035963 0.60740528 0.60082307 0.592387   0.58821687 0.57757475 0.56469223 0.5596241  0.5600666  0.55871107], [ 0.18407979  0.19675141  0.19141486  0.18652432  0.18257215  0.18280445  0.17852168  0.17810072  0.16973991  0.16956127  0.16088281  0.15641864  0.14945262  0.1464173   0.13838358  0.13404052  0.12798884  0.12432538  0.11706537  0.11264098  0.10503232  0.09855834  0.09298778  0.08584545  0.08022749  0.07381651  0.06799274  0.06222236  0.05672215  0.05159597  0.046193    0.04146807  0.03766075  0.03374628  0.03021412  0.02661411  0.02345578  0.0203295   0.01731676  0.01521642  0.01339203  0.01141919  0.01020779  0.00904888  0.00768078  0.0090683   0.00760901  0.00585998  0.00344879  0.00138536 -0.00057712 -0.00127204 -0.0015324  -0.00144824 -0.0011289  -0.00170571 -0.00216548 -0.00260475 -0.00321925 -0.00327681 -0.00345124 -0.00352762 -0.00255676 -0.00109503  0.00082424  0.00198941  0.00291447  0.00038962 -0.00364108 -0.00847614 -0.01373019 -0.0192384  -0.02301592 -0.02764636 -0.03217602 -0.03551078 -0.03996134 -0.04603476 -0.05284392 -0.06025836 -0.06764607 -0.07737588 -0.08435528 -0.0867223  -0.08558046 -0.07732921], 19.39, 20.84, False
2023/06/09 08:31:42.390, 193626445, [0.87195563 0.86384185 0.87455668 0.85631471 0.84993931 0.84239797 0.8338059  0.82677757 0.81924732 0.81957364 0.80299945 0.80090177 0.79200621 0.79193007 0.79431256 0.77939843 0.78240311 0.77651836 0.7736781  0.77518361 0.77059627 0.7696501  0.76092862 0.7599653  0.75330433 0.75009295 0.74366853 0.74153176 0.73508209 0.73200034 0.72951369 0.7249319  0.72206831 0.7187291  0.71449565 0.71190387 0.70849676 0.70529107 0.70177771 0.70083785 0.69852997 0.69562135 0.69446733 0.68618919 0.68653667 0.6699466  0.66815803 0.66637858 0.66389918 0.66163542 0.65871447 0.65721644 0.65681765 0.65586276 0.65588363 0.65804296 0.65955782 0.65989248 0.65820495 0.65678075 0.65414105 0.6520057  0.64710537 0.64484316 0.64180796 0.64106076 0.64020531 0.64172077 0.64033947 0.64265547 0.64081987 0.63835793 0.63690999 0.63150025 0.62971742 0.62348256 0.62025403 0.61706305 0.60810678 0.59912512 0.59702959 0.58188048 0.57219876 0.56669899 0.56338581 0.56598742], [ 1.98619330e-01  2.05356119e-01  2.03512966e-01  1.89070252e-01  1.91952993e-01  1.85999298e-01  1.82707914e-01  1.77772808e-01  1.73321601e-01  1.67023899e-01  1.59869330e-01  1.55533606e-01  1.48456385e-01  1.43892780e-01  1.35410213e-01  1.30204108e-01  1.27125394e-01  1.22814395e-01  1.15277203e-01  1.10650367e-01  1.02995664e-01  9.71753872e-02  8.98569583e-02  8.51182142e-02  7.89299168e-02  7.14896480e-02  6.62583725e-02  6.11158075e-02  5.52115781e-02  4.98802278e-02  4.50780765e-02  4.09028440e-02  3.65068526e-02  3.24273597e-02  2.98257767e-02  2.59397900e-02  2.29510778e-02  2.00466378e-02  1.66388089e-02  1.43502178e-02  1.26906119e-02  1.08636021e-02  1.00948232e-02  8.47748791e-03  7.42122458e-03  8.37245383e-03  6.56719848e-03  4.88392289e-03  2.25760750e-03  7.29459938e-04 -1.81760127e-03 -2.59801653e-03 -2.73699409e-03 -2.55067289e-03 -2.80393379e-03 -3.18789066e-03 -3.35424529e-03 -3.46230528e-03 -4.37911467e-03 -4.39746063e-03 -5.17779533e-03 -4.65604212e-03 -4.02917879e-03 -2.88923240e-03 -5.18848539e-04  9.62950075e-04  1.75839544e-03  5.04244813e-05 -3.26274972e-03 -8.64633090e-03 -1.36537566e-02 -1.89431060e-02 -2.35300088e-02 -2.72358060e-02 -3.20025195e-02 -3.49562452e-02 -4.01593378e-02 -4.67596747e-02 -5.25397721e-02 -5.88610121e-02 -6.72474501e-02 -7.66273939e-02 -8.30605347e-02 -8.68162713e-02 -8.55742959e-02 -7.73895944e-02], 19.37, 20.84, False
2023/06/09 08:31:42.630, 193626696, [0.90562868 0.92473334 0.90225606 0.89340114 0.87940761 0.87484804 0.87308902 0.86384756 0.85333911 0.84027922 0.83682297 0.8243976  0.82373662 0.81435208 0.81216781 0.80254308 0.799919   0.79590272 0.79229576 0.78216987 0.7770818  0.77810888 0.76924742 0.76291551 0.7596629  0.7564268  0.75192378 0.74866288 0.74494665 0.7390634  0.73669187 0.73427026 0.7297599  0.72797977 0.72455458 0.7211639  0.71901871 0.71621973 0.71216842 0.70953182 0.70497091 0.70370498 0.70375695 0.69600957 0.69732164 0.67015134 0.66765817 0.66391325 0.66144685 0.65696406 0.65282802 0.65013905 0.64796712 0.6466204  0.64540075 0.64371794 0.64319784 0.64225347 0.63962707 0.6396424  0.6377629  0.63813637 0.63510752 0.63396281 0.63145476 0.63125089 0.63151525 0.63274081 0.6328927  0.63463541 0.6337957  0.63271176 0.63078054 0.62604169 0.62453761 0.62068399 0.61769641 0.61457447 0.60702517 0.59782353 0.59511825 0.58024224 0.57063782 0.56450325 0.5623911  0.56493891], [ 0.19860729  0.20135768  0.19433621  0.1931251   0.18478887  0.19071476  0.18098689  0.17558949  0.17392778  0.16612437  0.16113748  0.15687521  0.14744586  0.14239898  0.13856601  0.13150437  0.12747897  0.12220287  0.11734429  0.10989253  0.10378559  0.09848967  0.09099014  0.08535997  0.07946784  0.07284585  0.0673491   0.06205899  0.05592708  0.05108195  0.04626855  0.04162478  0.03723696  0.03357159  0.02976131  0.02610733  0.02285886  0.01950504  0.01677373  0.01454116  0.01215244  0.01046273  0.00942473  0.00825164  0.00679894  0.0084098   0.00637757  0.00443033  0.00265396  0.00074103 -0.00124969 -0.00227396 -0.00281667 -0.00232415 -0.00235279 -0.00252407 -0.00260312 -0.00313162 -0.00349263 -0.00363281 -0.00407735 -0.00353448 -0.00273452 -0.00109229  0.00073729  0.00230171  0.00291717  0.00111811 -0.00276476 -0.00804223 -0.01300187 -0.01851974 -0.02257963 -0.02667577 -0.03076412 -0.03440865 -0.03906822 -0.04585584 -0.05077735 -0.05811572 -0.0669896  -0.07663431 -0.08306265 -0.08532621 -0.08507678 -0.07612548], 19.38, 20.84, False
2023/06/09 08:31:42.886, 193626946, [0.92646874 0.90433554 0.91029698 0.89416926 0.88773939 0.87234256 0.86739808 0.85828296 0.85111874 0.84500187 0.83425723 0.82712992 0.82054844 0.81587304 0.80875436 0.79811712 0.79506755 0.78859144 0.78869134 0.77874088 0.77396209 0.7721453  0.76484826 0.7603111  0.7536575  0.74879972 0.74362404 0.73757024 0.73279664 0.72856423 0.72681866 0.71963891 0.71616186 0.71244241 0.70962189 0.70555619 0.70279777 0.70104408 0.69806766 0.69692664 0.69264161 0.68943866 0.68860766 0.68153362 0.68036895 0.6618874  0.66037022 0.65712795 0.65385879 0.6521457  0.64959112 0.64680138 0.6458039  0.64382682 0.64323059 0.64329891 0.64284633 0.64240111 0.64141313 0.64117068 0.63881821 0.63923001 0.63820469 0.63824687 0.63577218 0.63508811 0.63351245 0.63417861 0.63316927 0.63478137 0.63449473 0.63301622 0.63139305 0.62648004 0.62397486 0.61939621 0.6162892  0.6130125  0.60495677 0.59549724 0.59247975 0.57715026 0.56828971 0.56096081 0.55951299 0.56283219], [ 0.19463603  0.19797934  0.19892699  0.19616808  0.19103887  0.18558314  0.18270232  0.17659599  0.17198744  0.16440209  0.16011415  0.15328819  0.14966654  0.14278793  0.13739399  0.13257311  0.12614073  0.12159297  0.11610299  0.11027901  0.10162381  0.09652889  0.08974684  0.08363099  0.0771472   0.07110288  0.06534977  0.0598498   0.05457226  0.04995511  0.04562618  0.04149697  0.03740707  0.03419303  0.03046809  0.02695528  0.02376289  0.02041662  0.01756148  0.01600255  0.01339399  0.01145907  0.011129    0.00921162  0.00820642  0.00849938  0.00686601  0.0049929   0.00277795  0.00022864 -0.00195225 -0.00258706 -0.00334448 -0.00273053 -0.00273385 -0.00262265 -0.0032581  -0.00353347 -0.00405627 -0.00447122 -0.00431879 -0.00436089 -0.00340902 -0.00187251 -0.00029944  0.00161496  0.00160216 -0.0001993  -0.00404909 -0.00875576 -0.01395037 -0.01892718 -0.02319208 -0.02624219 -0.03064081 -0.03379778 -0.03935381 -0.04496326 -0.05192895 -0.05886268 -0.06724901 -0.07664925 -0.08474914 -0.08480574 -0.0839253  -0.07675904], 19.38, 20.83, False
