time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 14:00:00.746, 76512470, [0.9330084  0.95107101 0.92921003 0.90099217 0.89834383 0.88187295 0.87910859 0.86548688 0.84895868 0.85065837 0.84290245 0.82711881 0.81686753 0.80648424 0.79369483 0.78439223 0.77682838 0.77042637 0.76244779 0.75164864 0.7491406  0.74183527 0.73470112 0.72747637 0.71876094 0.714212   0.70594095 0.69986672 0.69306538 0.68580875 0.68082913 0.67269261 0.66838033 0.66517442 0.65865228 0.6542538  0.64762048 0.64532736 0.63981833 0.63278784 0.6258229  0.62070249 0.61727898 0.60722339 0.60325275 0.59290394 0.58743823 0.58186389 0.57694472 0.57120042 0.5656253  0.56079461 0.55794648 0.55428068 0.55080255 0.54777321 0.54493012 0.54178741 0.53763524 0.53387338 0.52978113 0.52638397 0.52235879 0.52025676 0.51733481 0.5146204  0.51310044 0.51200411 0.5105611  0.50785175 0.50412989 0.50128995 0.49909103 0.49698284 0.49758693 0.49839856 0.49572824 0.49458668 0.49188003 0.48714929 0.4857537  0.47387595 0.45996062 0.44944849 0.44532537 0.4454503 ], [ 0.16388803  0.15889905  0.14392782  0.13926378  0.1339932   0.14064358  0.12609723  0.12394226  0.12097972  0.11258969  0.10818355  0.10102934  0.09624537  0.09258017  0.08862363  0.08130935  0.07800965  0.07373135  0.06930108  0.06527227  0.05795854  0.05352357  0.04870748  0.04350774  0.03801536  0.03275605  0.02684925  0.02304626  0.01782277  0.01193735  0.00824028  0.00408808 -0.00056028 -0.00359403 -0.00641358 -0.00893011 -0.01161795 -0.01449416 -0.01711303 -0.01905628 -0.02103901 -0.0227841  -0.02411671 -0.02518309 -0.02636035 -0.02368249 -0.02499873 -0.0265755  -0.02875535 -0.03085225 -0.03284251 -0.03403749 -0.03534177 -0.03562985 -0.03648225 -0.03689012 -0.03736995 -0.03782274 -0.0389305  -0.03918514 -0.04018141 -0.04060839 -0.04094388 -0.04074301 -0.04056185 -0.04073991 -0.04022863 -0.04106233 -0.04305065 -0.04530896 -0.04739165 -0.04923859 -0.05157836 -0.05299157 -0.05614036 -0.05833468 -0.06081698 -0.06446201 -0.06731701 -0.07077755 -0.07741092 -0.08625497 -0.09426659 -0.10020729 -0.10034151 -0.09534801], 17.52, 17.20, False
2023/07/08 14:00:01.002, 76512721, [0.94559666 0.93506932 0.91095101 0.91550256 0.8930216  0.87250318 0.88735581 0.8668596  0.84696053 0.84708015 0.84085878 0.83070776 0.81456241 0.81362306 0.80460112 0.79453924 0.79419578 0.78522849 0.77578104 0.76452081 0.76080819 0.75391661 0.7467666  0.73809346 0.73053271 0.72461197 0.71472192 0.70958916 0.70188968 0.69580155 0.68990101 0.68113953 0.67458112 0.67073492 0.66298244 0.65797354 0.65066486 0.64737512 0.63944509 0.6329953  0.62636937 0.62118463 0.61812122 0.61144666 0.60760384 0.56764599 0.56222251 0.55704503 0.55248078 0.54827885 0.5440783  0.5405028  0.53826649 0.5351041  0.53243899 0.53045778 0.52820671 0.52524168 0.52188708 0.51939076 0.51538866 0.51210487 0.50885271 0.50694814 0.50252884 0.50242223 0.50168013 0.50113607 0.50022045 0.49780514 0.49699798 0.49263617 0.48909448 0.4840947  0.48039089 0.47679639 0.47347925 0.46754647 0.46381225 0.45508143 0.45103796 0.43964163 0.42772294 0.42070025 0.41531333 0.41047279], [ 1.58552094e-01  1.58902708e-01  1.43112061e-01  1.40727553e-01  1.31179622e-01  1.37040183e-01  1.29264302e-01  1.23943855e-01  1.18944747e-01  1.13635818e-01  1.07855730e-01  1.04625720e-01  9.77239069e-02  9.07535155e-02  8.93056957e-02  8.28270640e-02  7.76208305e-02  7.39141149e-02  6.81579789e-02  6.45439846e-02  5.78125477e-02  5.43324918e-02  4.75934355e-02  4.30277238e-02  3.80161345e-02  3.20871342e-02  2.76655101e-02  2.26660167e-02  1.69341187e-02  1.25080220e-02  7.47711768e-03  3.62773441e-03  5.67756494e-05 -3.83206208e-03 -6.15203204e-03 -8.65495793e-03 -1.12576886e-02 -1.38213161e-02 -1.60443393e-02 -1.80890906e-02 -2.01443473e-02 -2.20122198e-02 -2.28456007e-02 -2.38489917e-02 -2.49441782e-02 -2.38412924e-02 -2.49979757e-02 -2.64231515e-02 -2.83102190e-02 -3.06058283e-02 -3.26006872e-02 -3.37995393e-02 -3.45753033e-02 -3.46421518e-02 -3.53157431e-02 -3.57296458e-02 -3.63047824e-02 -3.69420561e-02 -3.79079942e-02 -3.84734343e-02 -3.90901112e-02 -3.98283985e-02 -4.05914031e-02 -4.05933217e-02 -4.01427904e-02 -3.99367110e-02 -4.02280366e-02 -4.12217022e-02 -4.28743424e-02 -4.48724400e-02 -4.68738195e-02 -4.90972403e-02 -5.14273760e-02 -5.33799861e-02 -5.60302913e-02 -5.84594477e-02 -6.09421423e-02 -6.35261440e-02 -6.79502010e-02 -7.08168170e-02 -7.74837469e-02 -8.70175551e-02 -9.55271963e-02 -1.01251992e-01 -1.02576584e-01 -9.71799250e-02], 17.52, 17.20, False
2023/07/08 14:00:01.258, 76512971, [0.92306474 0.91400926 0.89969606 0.88742478 0.88116028 0.87703175 0.85080967 0.84711104 0.8467894  0.83269312 0.82048075 0.81497572 0.79716592 0.79541739 0.78337828 0.77401381 0.76797682 0.76064538 0.75176625 0.74196841 0.74229162 0.73008721 0.72433175 0.7164597  0.70701928 0.70369194 0.69445114 0.68736898 0.68093784 0.67406306 0.66901902 0.66249598 0.6550615  0.65319516 0.64501391 0.64024344 0.63553197 0.63271715 0.62748958 0.62235959 0.61663186 0.61301198 0.61023854 0.60232293 0.59847635 0.59126708 0.58628365 0.58062692 0.57614598 0.5701159  0.56515062 0.56006796 0.55653579 0.5537964  0.55077238 0.54802171 0.54493012 0.5417292  0.53825239 0.53556195 0.53316829 0.53041198 0.52646795 0.52449461 0.5193891  0.51836384 0.51610009 0.51469987 0.5139071  0.51108948 0.50692501 0.50322101 0.49758823 0.49290157 0.48926714 0.48339348 0.48156749 0.47523906 0.46903734 0.46229928 0.45771846 0.44626167 0.43424002 0.42669518 0.423969   0.41885227], [ 0.15132375  0.15980207  0.13849781  0.1392773   0.13594586  0.13040758  0.12978279  0.11885659  0.11691741  0.11296197  0.10630713  0.10327274  0.09880167  0.09017576  0.08597112  0.08131564  0.07782111  0.0703811   0.06769381  0.06282896  0.05735959  0.05136164  0.04587958  0.04065396  0.03694575  0.03197343  0.02512011  0.02058006  0.0152602   0.0095261   0.0055955   0.00160491 -0.002407   -0.0051845  -0.00786651 -0.01036787 -0.01311048 -0.01548115 -0.01784768 -0.01994393 -0.0218531  -0.0235697  -0.02481213 -0.02593993 -0.02694856 -0.02405872 -0.02547254 -0.02740006 -0.02916249 -0.03100596 -0.03332161 -0.03445428 -0.03473257 -0.03510152 -0.03582337 -0.03609987 -0.03653017 -0.03730399 -0.03799914 -0.03866696 -0.03927242 -0.03987826 -0.04025175 -0.04027736 -0.03982672 -0.03993431 -0.03982485 -0.04082013 -0.04280706 -0.04515779 -0.04725562 -0.04943764 -0.05114751 -0.05363655 -0.05607174 -0.0583921  -0.06066703 -0.06387387 -0.06742307 -0.07137058 -0.07811361 -0.08625123 -0.09514799 -0.10074225 -0.10205054 -0.09672037], 17.51, 17.20, False
2023/07/08 14:00:01.498, 76513220, [0.94141088 0.93153957 0.88709751 0.88743291 0.87583621 0.84990217 0.8606666  0.84487525 0.82877222 0.82470478 0.82391619 0.80248364 0.79632544 0.7848088  0.77981741 0.7688757  0.7629988  0.75301902 0.74566496 0.73583057 0.73337107 0.72759964 0.71459207 0.71028653 0.70383962 0.69673969 0.69089306 0.68402305 0.67735754 0.67113739 0.66484772 0.65778632 0.65282494 0.64793565 0.64103099 0.63503726 0.62846932 0.62609213 0.61950201 0.61340713 0.60791098 0.60350685 0.60167321 0.59259603 0.58953744 0.59126728 0.58679999 0.58155142 0.57743798 0.57180096 0.56680637 0.56134542 0.55759953 0.5533723  0.54979254 0.54684979 0.54406752 0.54128291 0.53751806 0.53448857 0.5302017  0.52710282 0.52365851 0.52049778 0.51528239 0.5134373  0.51026746 0.50856044 0.50601383 0.50324156 0.49925198 0.49453872 0.49110659 0.48626879 0.48279974 0.47775007 0.47511585 0.47081818 0.46791719 0.45849704 0.45733002 0.44587432 0.43322344 0.42807547 0.42543283 0.41800251], [ 0.15131514  0.14815367  0.13931256  0.12905758  0.13399618  0.1298218   0.12609976  0.12394545  0.11691081  0.10969939  0.10851492  0.10162122  0.09772452  0.09017167  0.08670176  0.08110195  0.07801224  0.07284325  0.06849709  0.06397201  0.05862958  0.05244231  0.04759406  0.04299757  0.03765905  0.03198123  0.02654473  0.02134007  0.01587172  0.01027054  0.00576298  0.00209778 -0.00155971 -0.00506635 -0.00771748 -0.01033568 -0.01379681 -0.01551868 -0.01810605 -0.01990236 -0.02160154 -0.02351415 -0.02440722 -0.0256619  -0.02598547 -0.02500338 -0.02644135 -0.0281954  -0.02974813 -0.03210384 -0.0340833  -0.03514846 -0.03550028 -0.03573303 -0.03648089 -0.03716832 -0.03768962 -0.03837199 -0.03897969 -0.03955436 -0.04018032 -0.04074266 -0.04108803 -0.04074181 -0.04009389 -0.04041608 -0.03978352 -0.04138973 -0.04280883 -0.04511306 -0.04719806 -0.04943959 -0.05106252 -0.05318541 -0.05609538 -0.05858419 -0.05997638 -0.06311755 -0.06737408 -0.06988154 -0.07743389 -0.08586548 -0.09422349 -0.09932662 -0.10247574 -0.09803321], 17.52, 17.19, False
2023/07/08 14:00:01.754, 76513470, [0.95642279 0.92203333 0.91792254 0.89113852 0.89200168 0.88186253 0.87320415 0.86685838 0.86760923 0.85297265 0.84949196 0.84188768 0.83379654 0.8226766  0.82041995 0.81038742 0.80344093 0.79922512 0.79707767 0.78329602 0.78142543 0.77536133 0.76783671 0.75681662 0.74691851 0.73905699 0.72758584 0.72077983 0.71407646 0.70466391 0.69681726 0.68789399 0.68040135 0.67336122 0.66558852 0.65828371 0.64976586 0.64469833 0.63646416 0.62936181 0.62287206 0.61794388 0.61563793 0.60713001 0.60291141 0.58480071 0.58017409 0.57631273 0.57249741 0.5680621  0.56486594 0.56228691 0.56122042 0.55991462 0.56213788 0.56899193 0.57367821 0.5746427  0.57265022 0.57322519 0.57360931 0.57314023 0.56895717 0.56663905 0.56151069 0.55960884 0.55831311 0.55505941 0.55159691 0.54756029 0.54210156 0.53718819 0.53067398 0.52289456 0.51813703 0.50950784 0.50419335 0.49794071 0.49300714 0.48712661 0.48265221 0.47229513 0.46046897 0.4509012  0.44532475 0.4370191 ], [ 0.15132375  0.14816465  0.13932208  0.14400264  0.13529868  0.13040758  0.12661948  0.12349158  0.12140078  0.11222436  0.10630713  0.10433386  0.09557999  0.09366852  0.08930996  0.08346041  0.07606443  0.07232037  0.067863    0.06267235  0.05654359  0.05332853  0.04686598  0.04206666  0.03636204  0.03143056  0.0262386   0.02105275  0.01580156  0.01028728  0.00542683  0.00250281 -0.00176366 -0.00499116 -0.00783476 -0.010471   -0.01320722 -0.01538155 -0.01801921 -0.020286   -0.02208588 -0.02396381 -0.02499296 -0.02619335 -0.02694856 -0.02432848 -0.02578329 -0.02740006 -0.02926526 -0.03129589 -0.03313595 -0.03407694 -0.0349022  -0.03533264 -0.03567815 -0.03595572 -0.03670778 -0.03721094 -0.03818628 -0.03871061 -0.03993578 -0.03987111 -0.04034378 -0.04048897 -0.04059182 -0.04020718 -0.04032841 -0.04091809 -0.04282612 -0.04492752 -0.04738829 -0.04987714 -0.05208981 -0.05402553 -0.05629066 -0.05871319 -0.06156927 -0.06434287 -0.06747405 -0.07115233 -0.07850385 -0.08740867 -0.0946912  -0.10080877 -0.10361539 -0.09672037], 17.51, 17.20, False
2023/07/08 14:00:01.994, 76513721, [0.95148586 0.91553955 0.91095021 0.89233787 0.89076406 0.86394548 0.87065412 0.84052721 0.84817557 0.83730906 0.83065704 0.82393141 0.8057929  0.80187853 0.79240181 0.78465463 0.77739708 0.77446867 0.76253256 0.76037295 0.75488807 0.75177805 0.74119685 0.73452903 0.72765324 0.72346377 0.71432808 0.70962631 0.70251206 0.69539376 0.69078485 0.68616319 0.68185225 0.67756064 0.67082894 0.66625948 0.66018121 0.65662377 0.6504215  0.64362403 0.63710245 0.6318127  0.63007876 0.61943413 0.61434793 0.59805902 0.59221615 0.58548806 0.57969869 0.57291805 0.56763934 0.56327399 0.5594934  0.5557486  0.55290362 0.55019887 0.54629043 0.54325851 0.53956039 0.53781615 0.53456415 0.53151325 0.52780037 0.52543374 0.51985563 0.51810901 0.5164299  0.51483777 0.51398312 0.51098451 0.50742459 0.50297871 0.49751551 0.49212351 0.4886905  0.4833631  0.48061528 0.47722545 0.46941133 0.46358123 0.45954931 0.44871905 0.43663339 0.42685903 0.4215337  0.4202921 ], [ 0.15759951  0.14815367  0.13848828  0.13926919  0.13875892  0.13704202  0.12661568  0.12070806  0.12343136  0.1140051   0.1081861   0.10598199  0.09772452  0.09208577  0.08907988  0.08518263  0.07859809  0.07551199  0.07023898  0.06438826  0.06011414  0.05419597  0.0490099   0.04323776  0.03696246  0.03231098  0.02664582  0.02152405  0.01623932  0.01128026  0.00684319  0.00204081 -0.00163718 -0.00453102 -0.00768575 -0.01016278 -0.01268971 -0.01467498 -0.01791031 -0.01938079 -0.02199048 -0.0233256  -0.02450723 -0.02600823 -0.02695044 -0.02472218 -0.0261192  -0.02803212 -0.02954263 -0.03132256 -0.03383008 -0.03453391 -0.03535129 -0.03544963 -0.03638726 -0.03656736 -0.03714037 -0.0377788  -0.03879985 -0.03927836 -0.04004018 -0.04008207 -0.04075103 -0.04034939 -0.04061701 -0.04021696 -0.04012469 -0.04162032 -0.04288328 -0.04491837 -0.04746339 -0.04939546 -0.05170414 -0.05389724 -0.05697113 -0.05909583 -0.06146631 -0.06416894 -0.06847396 -0.07218686 -0.07816515 -0.08819287 -0.09516456 -0.10071171 -0.10319661 -0.09855561], 17.52, 17.19, False
2023/07/08 14:00:02.250, 76513971, [0.97309069 0.90751214 0.91792334 0.89842537 0.88544936 0.85926568 0.85827619 0.84781258 0.83334158 0.8326939  0.81797866 0.80879653 0.7991114  0.79224342 0.78367241 0.77490064 0.76926356 0.75800366 0.74807794 0.74232707 0.73446715 0.73059642 0.7207285  0.71235705 0.70437944 0.69974949 0.69262145 0.68625308 0.67953754 0.67397968 0.66744418 0.6607872  0.65602483 0.65201608 0.64555628 0.64206165 0.63684365 0.63221523 0.62565535 0.61966911 0.61393961 0.60905357 0.60897611 0.60017431 0.59667109 0.60044033 0.59547008 0.59154462 0.58694988 0.58193017 0.57756936 0.57363654 0.57112197 0.56819667 0.56516714 0.56219282 0.55876006 0.55540004 0.55105127 0.54706395 0.54317936 0.53967326 0.53645229 0.53310477 0.52889574 0.5282742  0.52601285 0.52469124 0.52354127 0.52070455 0.51715299 0.51383973 0.50724595 0.50335324 0.50062122 0.49431692 0.49237488 0.48414384 0.48326011 0.47291045 0.47120432 0.45987167 0.4460543  0.4406997  0.4370244  0.43124273], [ 0.15228619  0.15891368  0.13387302  0.13454367  0.1422296   0.13401423  0.13191974  0.1258095   0.12302674  0.11185429  0.10753018  0.1043333   0.10041176  0.09450106  0.08981713  0.08542179  0.0805519   0.07496863  0.07007186  0.06642032  0.05819087  0.05480721  0.0504271   0.04754032  0.0430319   0.03726184  0.03276164  0.02741278  0.02235432  0.01725161  0.01260618  0.00772775  0.00363115  0.00018691 -0.00281329 -0.00669879 -0.01079984 -0.01442888 -0.01755347 -0.01923872 -0.02105647 -0.02300459 -0.02427015 -0.02535417 -0.02588111 -0.02364172 -0.0254733  -0.02684094 -0.02871895 -0.03071676 -0.03246866 -0.03393757 -0.03444608 -0.03463999 -0.03485495 -0.03554154 -0.03593094 -0.03656794 -0.03720802 -0.0378183  -0.03865393 -0.03866445 -0.03921168 -0.03941507 -0.03924769 -0.03887542 -0.03862099 -0.03973837 -0.04186416 -0.04404518 -0.04653331 -0.048893   -0.0506736  -0.0529242  -0.05602852 -0.05826733 -0.06075173 -0.06358249 -0.06658595 -0.07013858 -0.07816359 -0.08701531 -0.09426265 -0.10077643 -0.10247349 -0.09652169], 17.52, 17.20, False
2023/07/08 14:00:02.506, 76514220, [0.93224875 0.91705598 0.91925608 0.88742749 0.87583713 0.86210338 0.85494424 0.84417125 0.84297627 0.82524368 0.82251404 0.81099373 0.80105551 0.79333413 0.78150614 0.77977653 0.76982806 0.76351156 0.75525772 0.74671601 0.74411337 0.73720362 0.72914323 0.72196412 0.71409191 0.70839217 0.70064086 0.69311657 0.68673281 0.68005085 0.67514841 0.66875121 0.66199507 0.65785955 0.65260058 0.64797295 0.64036376 0.64129737 0.63863816 0.63435477 0.62918079 0.62467919 0.62179421 0.61145429 0.60511444 0.59762288 0.59411684 0.58933437 0.58485478 0.58002582 0.57504467 0.57047857 0.56792876 0.56393405 0.56215813 0.55917255 0.55627562 0.55383697 0.55015324 0.54762905 0.54409179 0.54182553 0.53814375 0.53602008 0.53111124 0.53016976 0.52849398 0.5266731  0.52529291 0.52201336 0.51883104 0.51418334 0.50860486 0.50196932 0.49832113 0.49354335 0.490816   0.48620429 0.48250877 0.47578163 0.47139583 0.46136548 0.45022477 0.44309404 0.44095672 0.43592054], [ 0.13779342  0.13652095  0.14557221  0.1392746   0.13464879  0.13098507  0.12978152  0.1262668   0.11650262  0.11474257  0.10508306  0.0996759   0.09974005  0.09258563  0.08789313  0.08345915  0.07860068  0.07179443  0.06866786  0.0639733   0.05639558  0.05427297  0.04802453  0.04206623  0.0375285   0.03231237  0.02613699  0.02181385  0.01667979  0.01154486  0.00661103  0.00335306 -0.00107044 -0.00455996 -0.00775624 -0.00982067 -0.01265795 -0.01507347 -0.01757776 -0.0194612  -0.02222233 -0.02351306 -0.02513379 -0.02603421 -0.02660195 -0.02450029 -0.0254733  -0.02741249 -0.02892449 -0.03130887 -0.03358764 -0.03470383 -0.03520093 -0.03613136 -0.03619862 -0.0366593  -0.03723187 -0.0375488  -0.03828774 -0.03885622 -0.03942014 -0.03997629 -0.04025242 -0.04003463 -0.04024581 -0.03952076 -0.03989331 -0.04098934 -0.04263193 -0.04449221 -0.04744855 -0.04945577 -0.05144885 -0.0539292  -0.05666341 -0.0592799  -0.06129713 -0.06457721 -0.06847264 -0.07137124 -0.07808981 -0.08702158 -0.0947468  -0.10084293 -0.10361651 -0.09744276], 17.52, 17.19, False
2023/07/08 14:00:02.746, 76514470, [0.95478486 0.93153457 0.87869863 0.91058073 0.88012713 0.8545825  0.86081385 0.85439039 0.83593926 0.83677361 0.82454786 0.81334334 0.80190245 0.79267111 0.78823838 0.78093024 0.77087345 0.76807228 0.75894974 0.75146772 0.74698246 0.73984953 0.73007351 0.72471905 0.7124591  0.70724348 0.69997487 0.69190444 0.6871994  0.68082132 0.67372875 0.66984671 0.66213603 0.65855605 0.65153543 0.64520682 0.63881188 0.63539144 0.62938222 0.62350144 0.6167821  0.61209514 0.61038366 0.60102823 0.5975736  0.58987316 0.58572095 0.58089083 0.57645182 0.57119988 0.56677469 0.56361853 0.56147138 0.55917675 0.55696898 0.55482162 0.5527171  0.54884851 0.54509157 0.54125196 0.53704149 0.53418101 0.53075921 0.52891793 0.52524539 0.52346146 0.52263785 0.52054609 0.51976093 0.51961765 0.51604365 0.51321789 0.50911725 0.50565548 0.5003006  0.49745333 0.49181561 0.48620451 0.4806352  0.47154308 0.46599534 0.45731904 0.44304644 0.43763719 0.4343231  0.42937327], [ 1.45049240e-01  1.54429332e-01  1.33876200e-01  1.36018607e-01  1.34650273e-01  1.30986908e-01  1.23453674e-01  1.24408289e-01  1.14882304e-01  1.11855019e-01  9.97659703e-02  1.01622918e-01  9.41026120e-02  9.06737602e-02  8.59711199e-02  8.02428244e-02  7.58702714e-02  7.09056915e-02  6.54448669e-02  6.19977044e-02  5.62493805e-02  4.96096602e-02  4.72507082e-02  4.13151556e-02  3.47996397e-02  3.04323512e-02  2.57309339e-02  2.01121695e-02  1.43714519e-02  9.36564995e-03  4.30324333e-03  1.32216937e-04 -3.76702654e-03 -6.77537774e-03 -8.84664733e-03 -1.21163052e-02 -1.46698906e-02 -1.70237652e-02 -1.99331872e-02 -2.13335833e-02 -2.35627468e-02 -2.49741989e-02 -2.61076473e-02 -2.70462835e-02 -2.73849118e-02 -2.42906415e-02 -2.52807087e-02 -2.73768218e-02 -2.92440485e-02 -3.13646636e-02 -3.31168370e-02 -3.44462749e-02 -3.50306089e-02 -3.57308770e-02 -3.59780481e-02 -3.63969379e-02 -3.73240765e-02 -3.75985358e-02 -3.83879814e-02 -3.90950229e-02 -3.98983998e-02 -4.04627832e-02 -4.06495845e-02 -4.05514687e-02 -4.04545339e-02 -4.02151599e-02 -4.01228944e-02 -4.11126942e-02 -4.30667233e-02 -4.48124201e-02 -4.71364765e-02 -4.99387638e-02 -5.12744999e-02 -5.35395959e-02 -5.60717419e-02 -5.82668120e-02 -6.11078670e-02 -6.41672012e-02 -6.77363162e-02 -7.14105549e-02 -7.80890243e-02 -8.70082965e-02 -9.51343855e-02 -1.01314751e-01 -1.02671758e-01 -9.61318278e-02], 17.51, 17.19, False
2023/07/08 14:00:03.002, 76514721, [0.94392654 0.93005633 0.89970322 0.89354208 0.87687119 0.86771562 0.86240791 0.85145304 0.84175839 0.83270011 0.82658523 0.81376748 0.80543147 0.79793505 0.78596619 0.77924799 0.77216682 0.76447658 0.75720542 0.74769169 0.74483758 0.73882556 0.72808367 0.71963604 0.71195483 0.70652742 0.69847515 0.6929007  0.68521971 0.67975408 0.67321823 0.66708195 0.65975268 0.65609255 0.64867428 0.64306877 0.63678853 0.63465026 0.62668309 0.62272613 0.61688427 0.61267691 0.61127835 0.60403814 0.60067332 0.59232771 0.5876732  0.58252484 0.57706313 0.57195181 0.5669543  0.56222553 0.55880703 0.55538373 0.55223331 0.5495033  0.54562477 0.54273127 0.53866378 0.53564553 0.5320006  0.52861361 0.5256124  0.52316231 0.51832991 0.51689201 0.51494586 0.51361072 0.51251828 0.50930747 0.50680263 0.5026383  0.49751474 0.49290203 0.49006375 0.48501997 0.48279978 0.47693282 0.47127918 0.46476612 0.45959575 0.45131632 0.43851936 0.42918668 0.4264492  0.42113924], [ 1.72048860e-01  1.51712744e-01  1.59411646e-01  1.46528045e-01  1.49162158e-01  1.43669999e-01  1.37726318e-01  1.35540192e-01  1.27495626e-01  1.18988110e-01  1.12514074e-01  1.07334752e-01  1.02557617e-01  9.90682174e-02  9.41109537e-02  8.86606063e-02  8.34726821e-02  7.95746351e-02  7.63078902e-02  7.00090906e-02  6.38507093e-02  5.98066391e-02  5.59596798e-02  5.28993718e-02  4.89866867e-02  4.20928609e-02  3.44886767e-02  2.75070759e-02  2.19096910e-02  1.72620366e-02  1.22391115e-02  7.22913666e-03  3.73040331e-03  1.39131881e-04 -3.06904223e-03 -5.29674321e-03 -8.65670523e-03 -1.13172567e-02 -1.42778325e-02 -1.58753571e-02 -1.79491254e-02 -1.95694776e-02 -2.11350257e-02 -2.26119223e-02 -2.37893026e-02 -2.40161324e-02 -2.47984614e-02 -2.66019488e-02 -2.90789457e-02 -3.10688611e-02 -3.30116612e-02 -3.38145409e-02 -3.42176360e-02 -3.44669963e-02 -3.49119731e-02 -3.56062014e-02 -3.52013152e-02 -3.46766644e-02 -3.47003662e-02 -3.55137344e-02 -3.61671104e-02 -3.66296424e-02 -3.74871019e-02 -3.79056375e-02 -3.78509142e-02 -3.75395440e-02 -3.71738857e-02 -3.76668514e-02 -3.97120885e-02 -4.32244686e-02 -4.57697800e-02 -4.87574894e-02 -5.04247573e-02 -5.31229385e-02 -5.56611188e-02 -5.76946641e-02 -6.02739932e-02 -6.37047916e-02 -6.76402836e-02 -7.11183406e-02 -7.71220092e-02 -8.62455753e-02 -9.55728304e-02 -9.94323393e-02 -1.01960794e-01 -9.71847062e-02], 17.53, 17.19, False
2023/07/08 14:00:03.258, 76514971, [0.93392892 0.90751214 0.9122935  0.87031478 0.88012667 0.86394131 0.86320018 0.84557688 0.82939114 0.83446559 0.82704889 0.81456995 0.80421257 0.79574759 0.78595456 0.77977653 0.77006855 0.76777011 0.75847272 0.74380586 0.74698333 0.73999886 0.73228863 0.7236169  0.71560907 0.71047398 0.70127384 0.69361442 0.68474995 0.67975354 0.67146193 0.66479575 0.65951045 0.65474909 0.64826754 0.64306624 0.63677897 0.63323259 0.62894467 0.62127274 0.61712976 0.61170893 0.60888076 0.60089228 0.59791509 0.5947904  0.58987869 0.58525979 0.58119537 0.57594327 0.57194661 0.56731049 0.56428255 0.56067694 0.55772345 0.55507178 0.55224175 0.54843067 0.54481185 0.54145155 0.53695796 0.53400997 0.52877604 0.525827   0.52057219 0.51910119 0.51686024 0.51429204 0.51255888 0.5091309  0.50699645 0.50225032 0.49905546 0.49333791 0.49085234 0.48778746 0.48365652 0.47814283 0.475765   0.46646812 0.46507872 0.45408214 0.44481412 0.43602337 0.43039639 0.42479025], [ 0.17113933  0.15353372  0.16248052  0.15199994  0.1526508   0.14254537  0.14570722  0.13090717  0.12955353  0.12293314  0.11473348  0.10976071  0.10551671  0.10016242  0.09463119  0.08995183  0.08348304  0.07851065  0.07151521  0.06600364  0.06019873  0.05447148  0.04883805  0.04350945  0.03705788  0.03296173  0.02685129  0.02181802  0.015699    0.01103251  0.00641791  0.00231714 -0.00094245 -0.0046495  -0.00746376 -0.01019835 -0.01281669 -0.01529996 -0.01812954 -0.01937986 -0.02173669 -0.02348989 -0.02405948 -0.02600719 -0.02658811 -0.02204928 -0.02313301 -0.02345734 -0.02560169 -0.02701292 -0.02924707 -0.03017912 -0.03140398 -0.03200372 -0.03214758 -0.03197611 -0.03227098 -0.03280928 -0.03277947 -0.03310454 -0.03391345 -0.03428417 -0.034541   -0.03427396 -0.03310162 -0.03283011 -0.03208368 -0.03373739 -0.03530571 -0.03800867 -0.04018747 -0.04243371 -0.04474072 -0.04650384 -0.04912599 -0.05209581 -0.05506016 -0.05826086 -0.0628108  -0.06604049 -0.07260633 -0.08196466 -0.08939858 -0.0953076  -0.09638402 -0.09206576], 17.52, 17.19, False
