time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 13:05:30.679, 441559074, [0.16117516 0.15526645 0.14216223 0.12781545 0.12674463 0.12219015 0.12099232 0.10328838 0.10553538 0.10759465 0.10052673 0.09836752 0.09076896 0.09068277 0.0888482  0.08386241 0.08987482 0.07644985 0.07751886 0.08166169 0.0735233  0.07743712 0.07337429 0.07026847 0.07055842 0.07021898 0.06862109 0.0707251  0.06680418 0.06641836 0.0678265  0.06401185 0.0661026  0.06461703 0.06309429 0.06424681 0.0629898  0.06309107 0.06330939 0.06170958 0.06175863 0.06230815 0.06213414 0.06094019 0.06138272 0.05758912 0.05770337 0.05655033 0.05614813 0.0558261  0.05554208 0.05536864 0.05593499 0.057194   0.05773058 0.05839474 0.05869631 0.0588619  0.059214   0.05940484 0.05910314 0.05967135 0.05883187 0.05947693 0.05771958 0.0579462  0.05887102 0.05853069 0.05894277 0.05991838 0.05785822 0.05810109 0.0579403  0.05460691 0.05580195 0.05288054 0.05165316 0.05308114 0.04886845 0.04595832 0.04808737 0.03700944 0.03556679 0.03352007 0.02992034 0.03843113], [ 0.01812991  0.01066417  0.01261105  0.0046591  -0.00020715  0.00505492 -0.00099029 -0.00384714 -0.00560544 -0.01442593 -0.01537947 -0.02060341 -0.02208237 -0.02474136 -0.02893753 -0.0314321  -0.03479476 -0.03604693 -0.03967304 -0.04078369 -0.04363499 -0.04535752 -0.04745603 -0.0495143  -0.05094893 -0.05272963 -0.0547928  -0.05597467 -0.05752729 -0.05993222 -0.06111811 -0.06221688 -0.0626457  -0.06463584 -0.06509088 -0.06526964 -0.06589234 -0.06718493 -0.06818518 -0.06850254 -0.06888628 -0.06931491 -0.06956645 -0.07007553 -0.07089047 -0.06828633 -0.06890316 -0.06967122 -0.0706763  -0.07166079 -0.07260728 -0.07312279 -0.07332553 -0.07342374 -0.0734603  -0.07406928 -0.07455893 -0.07489721 -0.07545364 -0.07585322 -0.07633695 -0.07723495 -0.07824198 -0.07872146 -0.07989307 -0.08025447 -0.0806608  -0.08143899 -0.0817668  -0.08294017 -0.08324633 -0.08396744 -0.08527871 -0.0864431  -0.08824993 -0.09073027 -0.09248342 -0.09400213 -0.09777207 -0.10042502 -0.10390508 -0.10981756 -0.11098796 -0.11241003 -0.11021894 -0.10420334], 20.89, 21.20, False
2023/06/16 13:05:30.935, 441559324, [0.16358379 0.15522875 0.14569723 0.13247896 0.13087452 0.11976526 0.1155758  0.11582026 0.11068134 0.10295068 0.10453287 0.09902561 0.09238199 0.092085   0.0923989  0.08455859 0.08038387 0.08050087 0.07929842 0.07885472 0.07490725 0.07739116 0.07323096 0.0709068  0.07160725 0.07061348 0.06872955 0.06998361 0.06696897 0.06794386 0.06680607 0.0658142  0.06538672 0.06548995 0.06403886 0.06447801 0.06309644 0.06334753 0.06297146 0.06229448 0.06158169 0.06105862 0.06288189 0.06008022 0.06054057 0.05801564 0.05757598 0.05677882 0.05595103 0.05570487 0.05570705 0.05529489 0.05625553 0.05739607 0.05730432 0.05808403 0.05858253 0.05894618 0.05898479 0.05948085 0.05878535 0.0595102  0.05903511 0.05935265 0.05789034 0.05888522 0.05882473 0.05871712 0.05929234 0.05960876 0.05830032 0.05867701 0.05753431 0.05585421 0.0557462  0.05417285 0.0529296  0.05129749 0.04904775 0.04707297 0.04604427 0.03894479 0.03556684 0.0325659  0.03486621 0.03539381], [ 0.01208496  0.01588659  0.01178677  0.0053717  -0.00151594 -0.00115269 -0.00373357 -0.00431667 -0.00602629 -0.01216639 -0.01605288 -0.02031198 -0.02103968 -0.02550014 -0.03062789 -0.03130913 -0.03499573 -0.03649561 -0.03956221 -0.04181414 -0.04378513 -0.0454856  -0.04745963 -0.04940341 -0.0515263  -0.0525059  -0.05509862 -0.05645503 -0.05792982 -0.05945064 -0.06065667 -0.06157569 -0.06283845 -0.06409245 -0.06441282 -0.06521964 -0.06600689 -0.06695902 -0.06798858 -0.06832893 -0.06854672 -0.06949917 -0.06959067 -0.07016528 -0.07046965 -0.06819409 -0.06841222 -0.06929991 -0.07073367 -0.07163014 -0.07257722 -0.07330316 -0.07372848 -0.07370553 -0.07364316 -0.07394225 -0.07425832 -0.07512217 -0.07554293 -0.07572298 -0.07670501 -0.07765436 -0.07820472 -0.07921698 -0.07954624 -0.08016425 -0.08098152 -0.08127877 -0.08224207 -0.08247807 -0.08331961 -0.08481606 -0.08534555 -0.08698356 -0.08873716 -0.08987465 -0.09297193 -0.09536831 -0.09757303 -0.10047205 -0.10449374 -0.10944557 -0.11228693 -0.11241587 -0.11073517 -0.10382655], 20.90, 21.20, False
2023/06/16 13:05:31.175, 441559574, [0.15654593 0.13511203 0.12450393 0.11999006 0.12125221 0.11245064 0.11556878 0.10325871 0.11151452 0.10294243 0.10241654 0.09289648 0.09288719 0.09254282 0.09148748 0.08417804 0.08506867 0.0818059  0.07957931 0.07744468 0.07518672 0.07690169 0.07041767 0.07112925 0.07035    0.0685946  0.06923426 0.06906651 0.06613969 0.06638477 0.06595562 0.06393733 0.06518519 0.06495795 0.06380381 0.06402541 0.06299004 0.0628364  0.0624087  0.06182419 0.061759   0.06164954 0.06230506 0.06085742 0.06171716 0.05745839 0.05708678 0.0565264  0.05607366 0.05541535 0.05513824 0.05480862 0.05613821 0.05696366 0.05757425 0.05812511 0.05827101 0.05874775 0.05921412 0.05979572 0.05901882 0.06019461 0.05903416 0.05951474 0.05823795 0.05772131 0.05873052 0.05890753 0.05859466 0.05997313 0.05775269 0.0581663  0.0574227  0.05483531 0.0551484  0.05347212 0.05236729 0.052144   0.04943236 0.04560161 0.04686025 0.03700981 0.03503136 0.03290506 0.03261789 0.03507425], [ 0.0130735   0.01679186  0.01180063  0.00866243  0.00135433  0.00137763 -0.00047545 -0.00821592 -0.00643437 -0.01063924 -0.01638204 -0.01913483 -0.02390682 -0.02643942 -0.02740525 -0.03219234 -0.03430164 -0.03568063 -0.04001438 -0.04114006 -0.04457431 -0.04506927 -0.04862219 -0.05022477 -0.05084834 -0.0530154  -0.05431342 -0.05580903 -0.05850748 -0.0597337  -0.06090281 -0.06166089 -0.06287485 -0.06394792 -0.06461073 -0.06540449 -0.06656923 -0.0671024  -0.0678651  -0.06832649 -0.06850045 -0.06972146 -0.06977183 -0.0701717  -0.07067901 -0.06807772 -0.06859738 -0.06938014 -0.07043643 -0.07180111 -0.07247076 -0.07280247 -0.07340962 -0.07347314 -0.07372336 -0.07415321 -0.07455949 -0.07480847 -0.07540701 -0.07580627 -0.07656584 -0.07714169 -0.07829284 -0.07867527 -0.07969181 -0.08067047 -0.08050315 -0.08138659 -0.08183459 -0.08294818 -0.08356328 -0.08411799 -0.08515277 -0.08700729 -0.08899607 -0.09042631 -0.09242093 -0.09502816 -0.09711201 -0.10030236 -0.10354821 -0.10868703 -0.11142022 -0.11198007 -0.11124047 -0.10560991], 20.89, 21.20, False
2023/06/16 13:05:31.431, 441559825, [0.14275589 0.15322809 0.12098459 0.12314365 0.11850138 0.11246126 0.10145993 0.116761   0.1020752  0.09984451 0.09973103 0.09361633 0.08916796 0.09109036 0.08843523 0.08937913 0.08037966 0.0848547  0.08078051 0.07718796 0.07490261 0.07625278 0.07327566 0.07126734 0.0706848  0.07026075 0.06844035 0.0687984  0.06543995 0.06611412 0.06598878 0.06452758 0.06452683 0.06351961 0.06323869 0.06377136 0.06320068 0.06265877 0.06201795 0.06254972 0.06182775 0.0616499  0.06196429 0.05977664 0.06095276 0.05710964 0.05749361 0.05670067 0.05617431 0.05518097 0.05512178 0.05523621 0.0558055  0.05652035 0.0576045  0.05834148 0.05857114 0.05866442 0.05908873 0.0595538  0.05917926 0.05938045 0.05873851 0.05955912 0.0579742  0.05830099 0.05831766 0.0584772  0.0590424  0.05992027 0.05835195 0.05816645 0.05777423 0.0560531  0.05547524 0.05336345 0.05267387 0.05157924 0.0490813  0.04673564 0.04522595 0.03933086 0.03348226 0.03247307 0.03261807 0.0352336 ], [ 0.01307078  0.01245305  0.00722381  0.01594179  0.00200078 -0.00114545 -0.00372933 -0.00431107 -0.00774973 -0.01101214 -0.01738242 -0.01913604 -0.02181242 -0.0264404  -0.02955224 -0.03206778 -0.03469604 -0.03586456 -0.03961706 -0.04279618 -0.04348862 -0.04478091 -0.04706864 -0.04963558 -0.05195042 -0.05312197 -0.05509515 -0.05635707 -0.05808156 -0.05982109 -0.0606875  -0.06165276 -0.06333448 -0.06394843 -0.06444096 -0.06524411 -0.06604623 -0.06729018 -0.06810766 -0.06819354 -0.06867337 -0.06954112 -0.06952348 -0.07055794 -0.07013685 -0.06822407 -0.06880242 -0.06948895 -0.07038381 -0.0716621  -0.07265124 -0.07315745 -0.07341011 -0.07355681 -0.07341323 -0.07397518 -0.0742924  -0.07489351 -0.07522774 -0.07594085 -0.07592991 -0.07723615 -0.07786431 -0.07862908 -0.07969252 -0.08010721 -0.08066215 -0.0813873  -0.08154153 -0.08289149 -0.08367288 -0.08432985 -0.0852799  -0.08673131 -0.08835571 -0.09075353 -0.09262524 -0.09513871 -0.09813158 -0.10117154 -0.10484844 -0.10868788 -0.11101297 -0.11204363 -0.11068332 -0.10452526], 20.90, 21.20, False
2023/06/16 13:05:31.671, 441560074, [0.16118749 0.14924004 0.13863741 0.13715076 0.1377025  0.11367666 0.11774987 0.1100374  0.10810995 0.1052403  0.10046055 0.09297085 0.08865638 0.08923205 0.09073359 0.08223587 0.08621796 0.07782074 0.08084087 0.07744709 0.07746875 0.07668802 0.07219332 0.07167667 0.07202446 0.06945002 0.0706808  0.07011689 0.0675775  0.06708007 0.06661403 0.06570802 0.06544527 0.06489283 0.06412801 0.0632959  0.06234389 0.06354879 0.06235873 0.06193937 0.06139692 0.06169189 0.06262581 0.06012444 0.06097406 0.05851695 0.0572904  0.05687729 0.05614862 0.05559183 0.05528669 0.05564867 0.0564018  0.05710992 0.05756272 0.05795801 0.05837374 0.05873725 0.05869158 0.05931214 0.05861512 0.05941533 0.05956171 0.05908731 0.05784019 0.0585224  0.05854627 0.05823527 0.05909216 0.05971443 0.05906879 0.05793885 0.05786723 0.05628178 0.05552259 0.05395541 0.05369483 0.05200962 0.05031387 0.04629561 0.04849363 0.0394139  0.03407445 0.03397982 0.03319725 0.03651145], [ 0.02317913  0.00540719  0.00721827  0.01121115  0.00199758  0.00447177 -0.00099454 -0.00385274 -0.00733772 -0.01290891 -0.01738509 -0.02060822 -0.02313423 -0.02644236 -0.02847983 -0.03261705 -0.0351913  -0.03667808 -0.0390498  -0.04114246 -0.04487066 -0.04577307 -0.04823551 -0.04999658 -0.05106437 -0.05301748 -0.05501734 -0.05604837 -0.05801946 -0.05987843 -0.06121997 -0.06145083 -0.06283919 -0.06383766 -0.06478262 -0.06536549 -0.06591774 -0.06670848 -0.06760656 -0.06852023 -0.06844463 -0.06957842 -0.06976329 -0.07006853 -0.07047715 -0.06808011 -0.06870168 -0.06953621 -0.07048312 -0.07161985 -0.07266143 -0.07288836 -0.07323596 -0.07369717 -0.0735523  -0.0738516  -0.07434089 -0.07467885 -0.0751864  -0.07621002 -0.07647118 -0.07732684 -0.078103   -0.07872395 -0.07974679 -0.08036106 -0.08077066 -0.08122423 -0.08194103 -0.08241944 -0.08337755 -0.08478774 -0.08517378 -0.08664051 -0.08893253 -0.0903739  -0.09193759 -0.09479588 -0.09777871 -0.10038674 -0.10347211 -0.10832844 -0.11186562 -0.11210813 -0.10947273 -0.10631518], 20.90, 21.20, False
2023/06/16 13:05:31.927, 441560324, [0.13359383 0.14723562 0.12976639 0.12314749 0.12263141 0.11610826 0.12642143 0.10323164 0.09954591 0.09990828 0.10126106 0.0960706  0.09237882 0.09062814 0.08670168 0.08775152 0.08295754 0.08124042 0.07443135 0.08121227 0.0746677  0.07398308 0.07268491 0.06949982 0.07060387 0.06999339 0.0679722  0.06768795 0.0675775  0.06587755 0.06664669 0.06501255 0.06366863 0.06504408 0.06392146 0.0631261  0.06375932 0.06291422 0.06260246 0.06280657 0.06146533 0.06169189 0.06226334 0.05985972 0.06113259 0.05739389 0.05668979 0.05717676 0.05585658 0.05561941 0.05494046 0.05538381 0.05634533 0.05721281 0.05755061 0.05779038 0.05855992 0.05892413 0.0590366  0.059819   0.05873283 0.05932958 0.05877501 0.05887317 0.05775053 0.0585224  0.05776114 0.05856898 0.05834697 0.05877889 0.05863417 0.05736375 0.0576267  0.05554337 0.05417657 0.0536675  0.05231642 0.051072   0.04964573 0.04455276 0.04603939 0.04027112 0.03300378 0.03345568 0.03461018 0.03331337], [ 0.01715049  0.0106531  -0.00030053  0.01193443 -0.00151273  0.00504767 -0.00373145 -0.00431387 -0.00733772 -0.00912103 -0.02005354 -0.01854243 -0.02208615 -0.02474528 -0.02909342 -0.03109671 -0.0347975  -0.03631105 -0.03995918 -0.04165518 -0.04348955 -0.04534651 -0.04836765 -0.04999658 -0.05118762 -0.05330236 -0.05443667 -0.05633411 -0.05860008 -0.05976608 -0.06070532 -0.06157447 -0.06302888 -0.06401832 -0.0641714  -0.06540608 -0.06637643 -0.06687525 -0.0675705  -0.06846138 -0.06880325 -0.06932925 -0.06952466 -0.06971676 -0.070528   -0.06766125 -0.06870168 -0.06972799 -0.07057242 -0.07175951 -0.07269521 -0.07324285 -0.07351055 -0.07378032 -0.07393939 -0.07389323 -0.07407323 -0.07467885 -0.07536169 -0.07580813 -0.07638333 -0.07691106 -0.07824453 -0.07872395 -0.07969392 -0.08010859 -0.08082183 -0.08121907 -0.08188585 -0.08282075 -0.08361491 -0.08471282 -0.08517936 -0.08632628 -0.08876258 -0.0903848  -0.09262643 -0.09576243 -0.09732085 -0.10113179 -0.10352424 -0.1071885  -0.11275132 -0.11142676 -0.11007915 -0.10388862], 20.90, 21.20, False
2023/06/16 13:05:32.183, 441560574, [0.15440606 0.13915198 0.13333565 0.130928   0.1129891  0.11488942 0.11342245 0.11007692 0.11671198 0.10220218 0.10118622 0.09664549 0.09616055 0.09214197 0.09156344 0.0857463  0.08227031 0.08354669 0.07866623 0.07928985 0.07799016 0.07317921 0.07376858 0.07072276 0.07097948 0.07103969 0.06815334 0.06931106 0.06782871 0.06575866 0.06789418 0.06455882 0.06491561 0.06545071 0.06504369 0.0630407  0.06316886 0.06306244 0.06313504 0.06275725 0.06110172 0.06177855 0.06307343 0.0600253  0.06127013 0.05739369 0.05728369 0.05665044 0.05585646 0.05574073 0.0552702  0.0552217  0.05606878 0.05698189 0.05766481 0.05767624 0.05863211 0.0590383  0.05903648 0.06009313 0.05892551 0.05960373 0.05906355 0.05895459 0.05818387 0.05811786 0.05812714 0.05899939 0.05784915 0.06039207 0.05868675 0.05812311 0.05847772 0.05568588 0.05589679 0.05413457 0.05257143 0.05285718 0.04999685 0.04516115 0.04726601 0.03894369 0.03424513 0.03327204 0.03300083 0.03651118], [ 0.01306806  0.01500133  0.01260274  0.00465107  0.00836867 -0.00114726  0.0012269  -0.00431247 -0.00816575 -0.00911984 -0.01838449 -0.01854123 -0.02340555 -0.02405118 -0.02786532 -0.03164491 -0.03272481 -0.03667753 -0.03944729 -0.04196913 -0.044226   -0.04520828 -0.04849129 -0.04928139 -0.05052397 -0.05232444 -0.05519626 -0.05581036 -0.05810969 -0.05956133 -0.06030617 -0.06201556 -0.06260823 -0.06336819 -0.06465158 -0.06497605 -0.06576435 -0.06672943 -0.06766656 -0.06810365 -0.06857288 -0.06926035 -0.06944889 -0.07029625 -0.0703664  -0.0679746  -0.06865378 -0.0692897  -0.07033984 -0.07167173 -0.07260913 -0.07298074 -0.07306035 -0.07360621 -0.07337228 -0.07402355 -0.07438218 -0.07463097 -0.07527107 -0.07563036 -0.07661099 -0.07750959 -0.07805671 -0.07877015 -0.07984231 -0.07995453 -0.08061166 -0.08138287 -0.08195822 -0.08288479 -0.0832484  -0.08452811 -0.08505222 -0.08631565 -0.08825198 -0.09006851 -0.09317383 -0.09491949 -0.09696194 -0.10133813 -0.10360177 -0.10868067 -0.11185321 -0.11235042 -0.11017402 -0.10542042], 20.90, 21.20, False
2023/06/16 13:05:32.423, 441560825, [0.16119674 0.14320166 0.13508272 0.13248088 0.11851184 0.12098781 0.1123265  0.10714786 0.10900542 0.09991322 0.10599395 0.09477606 0.09135631 0.09022638 0.09156998 0.08424508 0.08479219 0.08417556 0.08084378 0.07917277 0.07623888 0.07555604 0.07475898 0.07194978 0.07148365 0.0711579  0.06960059 0.06954486 0.06691412 0.06669141 0.06698378 0.06410661 0.06557586 0.06451526 0.06365315 0.06332335 0.06271678 0.06354956 0.06252984 0.06243101 0.061714   0.06193334 0.06279735 0.06000356 0.0615471  0.05778742 0.05748748 0.05644949 0.05605484 0.05552569 0.05496938 0.05525136 0.05598287 0.05697051 0.05742467 0.05817471 0.05843474 0.05861244 0.059152   0.05989413 0.05908712 0.05993927 0.0589416  0.05946556 0.05806005 0.05852295 0.05859046 0.05885984 0.05849684 0.05997428 0.05776018 0.05793929 0.0576085  0.05540075 0.05530762 0.05393943 0.051245   0.05323026 0.04813311 0.04558239 0.04522521 0.0383661  0.03466687 0.0329986  0.03332535 0.035875  ], [ 0.02413045  0.01154308  0.01259165  0.00536902  0.00614396  0.00194507 -0.00048182 -0.00580959 -0.00734131 -0.01406107 -0.01705584 -0.01971649 -0.02340934 -0.02449751 -0.0274082  -0.03143514 -0.03430575 -0.03667971 -0.03927938 -0.04130215 -0.04428232 -0.0453632  -0.04720412 -0.04928004 -0.05128035 -0.05353267 -0.05431861 -0.05607457 -0.05762215 -0.06007926 -0.06103917 -0.06218563 -0.06264934 -0.06409295 -0.06474441 -0.06529993 -0.06613683 -0.06670969 -0.06800706 -0.06837252 -0.06877515 -0.06926261 -0.06929815 -0.07019366 -0.07041932 -0.06788078 -0.06875879 -0.06953824 -0.07082366 -0.07185758 -0.0726116  -0.07325296 -0.0733787  -0.0734348  -0.07390622 -0.07412157 -0.07465207 -0.07459646 -0.07532563 -0.07581436 -0.07675386 -0.07719881 -0.07815971 -0.07873055 -0.07950361 -0.08021448 -0.08061436 -0.08133774 -0.0818387  -0.08272278 -0.08294474 -0.08460549 -0.08517556 -0.08682721 -0.08856791 -0.09036497 -0.09229834 -0.0952005  -0.09737068 -0.09968648 -0.10314281 -0.1087002  -0.1118796  -0.1129727  -0.11017801 -0.10382753], 20.91, 21.20, False
2023/06/16 13:05:32.679, 441561074, [0.17271935 0.13916895 0.13686287 0.1309395  0.11576782 0.11489985 0.11558001 0.11004368 0.09866301 0.10679923 0.09843227 0.09722884 0.09135947 0.09069436 0.08976615 0.0842468  0.08662564 0.07887936 0.0814752  0.07980933 0.07747455 0.07744581 0.07347962 0.07149869 0.07169469 0.07015277 0.06956332 0.06900863 0.06853261 0.0660314  0.06676162 0.06445513 0.06491768 0.06501795 0.06377056 0.06360501 0.06322677 0.06306399 0.06228679 0.06219698 0.06141992 0.06147393 0.06228605 0.06049487 0.06105488 0.05789681 0.05733673 0.05710355 0.05602915 0.05586214 0.05534455 0.0555018  0.05618629 0.05717157 0.05735283 0.05817503 0.05847655 0.05872703 0.05903724 0.06012719 0.05916325 0.05957114 0.05902141 0.05946607 0.05775163 0.05834003 0.0583123  0.05880906 0.05874535 0.05961226 0.0587473  0.05817828 0.05792335 0.05517579 0.05584102 0.05325513 0.0524697  0.05262055 0.0492958  0.04627615 0.04808579 0.03983066 0.03424519 0.0345974  0.03287431 0.03859334], [ 0.0171369   0.01587829  0.00801729  0.01264301  0.00198957  0.00194145 -0.00099984 -0.00190614 -0.00817293 -0.01027737 -0.01872622 -0.02091308 -0.02313896 -0.02311288 -0.02955568 -0.03456332 -0.03341971 -0.03523938 -0.0397917  -0.04114647 -0.0434643  -0.04579119 -0.04784999 -0.04905065 -0.05106834 -0.05302095 -0.05462081 -0.05633743 -0.05786826 -0.05988138 -0.06117316 -0.06193967 -0.0623066  -0.06384018 -0.06434439 -0.06491209 -0.06548494 -0.06683536 -0.06780853 -0.06837349 -0.06883369 -0.06945666 -0.06951728 -0.07035211 -0.07025928 -0.06794628 -0.06882296 -0.06989353 -0.07084227 -0.07158856 -0.07272515 -0.07313604 -0.07330403 -0.07353359 -0.07383097 -0.07390258 -0.07421815 -0.07477657 -0.07515167 -0.07586316 -0.07621072 -0.07738333 -0.07801947 -0.07898003 -0.07975506 -0.08053202 -0.08051822 -0.08112158 -0.08179685 -0.08260206 -0.083381   -0.08454535 -0.0855123  -0.08679124 -0.08822939 -0.09031189 -0.09303682 -0.09468913 -0.09737199 -0.10059756 -0.10419061 -0.1090467  -0.11144982 -0.11248128 -0.11018001 -0.1049791 ], 20.91, 21.20, False
2023/06/16 13:05:32.935, 441561324, [0.15893456 0.13915481 0.14392257 0.115362   0.11575737 0.1246339  0.1079898  0.12158975 0.1038072  0.10375512 0.09980586 0.08936562 0.0908374  0.09022252 0.08892568 0.08104379 0.08410373 0.07918826 0.0811849  0.07443482 0.07495296 0.07582115 0.07179799 0.07076779 0.07093795 0.07069153 0.0684792  0.06914073 0.06675105 0.06669053 0.06701459 0.06469571 0.06524541 0.06420153 0.06427215 0.06323699 0.06252997 0.06313975 0.06189383 0.06266478 0.0614865  0.0617789  0.06164507 0.0602518  0.06079831 0.0575574  0.05738879 0.0569016  0.05561003 0.05549808 0.05522488 0.0549858  0.05586582 0.05682424 0.05732183 0.05756243 0.05793698 0.05845597 0.05856599 0.05977698 0.05888353 0.05973263 0.05894102 0.05891733 0.05775053 0.05789292 0.05826795 0.05833215 0.05864471 0.05940212 0.05852266 0.05781953 0.05779312 0.05540095 0.05466252 0.05307572 0.05236773 0.05092465 0.04904714 0.04488859 0.04481622 0.03886193 0.03300378 0.0329976  0.0320395  0.03395373], [ 0.02004811  0.02023759  0.01259997  0.0086544   0.00614877 -0.00114907 -0.00047863 -0.00626747 -0.01079046 -0.0140575  -0.01638605 -0.01737164 -0.02181432 -0.02380155 -0.0299365  -0.03122241 -0.03341629 -0.03775199 -0.0389371  -0.04134062 -0.04395895 -0.046076   -0.04771888 -0.04904266 -0.0517161  -0.05291162 -0.05477565 -0.0562146  -0.05774709 -0.05961811 -0.06083813 -0.06182169 -0.06241923 -0.06361837 -0.06471259 -0.06555292 -0.0657236  -0.06685386 -0.06790257 -0.06826912 -0.06891615 -0.06964674 -0.06930673 -0.07031534 -0.07016357 -0.0680878  -0.06846577 -0.06959843 -0.0703132  -0.07186458 -0.07243887 -0.07304055 -0.07316033 -0.07375331 -0.07338624 -0.07421499 -0.07426272 -0.07482049 -0.07515302 -0.07613232 -0.07648415 -0.07752326 -0.07820801 -0.0789301  -0.07945341 -0.08022187 -0.0804637  -0.08128765 -0.08161004 -0.08249154 -0.08330841 -0.08435826 -0.08523704 -0.08704696 -0.08864346 -0.09042828 -0.09284455 -0.09513277 -0.09675584 -0.10059401 -0.1038035  -0.10868958 -0.11145759 -0.11152085 -0.11078101 -0.10484633], 20.90, 21.20, False
2023/06/16 13:05:33.176, 441561574, [0.14512995 0.13513183 0.14039152 0.1278017  0.11576573 0.11489811 0.11017347 0.11582277 0.10727346 0.09991487 0.1038834  0.09902815 0.09456559 0.09168354 0.09157161 0.08537472 0.08553778 0.08323877 0.08084475 0.08057985 0.07671401 0.07577382 0.07392202 0.07213221 0.0702307  0.07065537 0.06783027 0.06958185 0.06729266 0.06533682 0.06664924 0.06434915 0.06448785 0.06492282 0.06433563 0.06363056 0.06314569 0.06296285 0.06255287 0.06240948 0.06164597 0.06221975 0.06234972 0.06063824 0.06144738 0.05800557 0.05684774 0.05677752 0.05595443 0.05590899 0.05538986 0.05526589 0.05551677 0.05721389 0.05755138 0.05810279 0.05813461 0.05908072 0.05880709 0.059662   0.05912986 0.05949367 0.05877578 0.05908832 0.05792581 0.05834388 0.05845289 0.05847526 0.05879493 0.05950747 0.05863545 0.05765724 0.0580528  0.05619516 0.05552267 0.05361338 0.05292989 0.05172778 0.04968166 0.0452467  0.04644953 0.04077003 0.03353911 0.03388942 0.03345314 0.03427272], [ 1.81081650e-02  9.74159097e-03  3.44601779e-03  2.09167646e-03  1.99117120e-03  1.94325796e-03  3.23872369e-05 -3.85833841e-03 -6.02868061e-03 -1.21687736e-02 -1.63913985e-02 -2.00159420e-02 -2.18180970e-02 -2.56926981e-02 -2.71793078e-02 -3.18586865e-02 -3.65752579e-02 -3.45060937e-02 -3.96206727e-02 -4.33537059e-02 -4.45775793e-02 -4.56388469e-02 -4.82419242e-02 -5.02300052e-02 -4.98654111e-02 -5.37121994e-02 -5.47997200e-02 -5.58847635e-02 -5.79034939e-02 -5.90180331e-02 -6.03258908e-02 -6.23098000e-02 -6.30326741e-02 -6.44891488e-02 -6.50250830e-02 -6.52333097e-02 -6.62076020e-02 -6.70632845e-02 -6.77655454e-02 -6.81103631e-02 -6.89044616e-02 -6.95927355e-02 -6.99158731e-02 -7.00276600e-02 -7.05556621e-02 -6.79046779e-02 -6.87828512e-02 -6.95093482e-02 -7.00927712e-02 -7.13266244e-02 -7.26480505e-02 -7.31019094e-02 -7.34865737e-02 -7.34156905e-02 -7.38852428e-02 -7.40927155e-02 -7.42286393e-02 -7.47387568e-02 -7.53355402e-02 -7.58237289e-02 -7.67191537e-02 -7.70205028e-02 -7.81192684e-02 -7.86938144e-02 -7.90138623e-02 -8.02789002e-02 -8.07878062e-02 -8.12904941e-02 -8.21390308e-02 -8.26161667e-02 -8.32023452e-02 -8.44220504e-02 -8.50304140e-02 -8.62544910e-02 -8.85685968e-02 -9.06158843e-02 -9.24395684e-02 -9.50254585e-02 -9.75743404e-02 -1.00184031e-01 -1.04469000e-01 -1.08307754e-01 -1.11868747e-01 -1.11524740e-01 -1.10274831e-01 -1.04467247e-01], 20.91, 21.20, False
