time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 07:00:00.423, 592429495, [0.36088396 0.36705278 0.36445704 0.33540423 0.34253841 0.33892316 0.32567732 0.33433148 0.3181853  0.32566102 0.31906966 0.30947012 0.3083054  0.30432487 0.30525646 0.29986016 0.30638589 0.30589027 0.31016502 0.30916608 0.30755394 0.31048542 0.29987956 0.29290734 0.28077405 0.28066668 0.2781674  0.27955321 0.27744663 0.28113008 0.28104367 0.28300015 0.28503916 0.28664144 0.28633966 0.28311707 0.28096267 0.27940704 0.27773245 0.27617195 0.27278194 0.27019022 0.27175611 0.26778221 0.26766623 0.25153069 0.24888183 0.24660245 0.24364609 0.24074931 0.23747917 0.23600067 0.23515159 0.23437021 0.23343775 0.23233101 0.23139357 0.23093651 0.22968262 0.22936104 0.22806652 0.22782232 0.22591048 0.22599869 0.22347359 0.22395756 0.22413113 0.2237781  0.2242503  0.22556181 0.22332075 0.22244877 0.22115805 0.21841831 0.21854529 0.2168097  0.21521079 0.21440415 0.2117928  0.20859043 0.20846558 0.20193883 0.19737176 0.19456084 0.19736725 0.20389162], [ 0.07697389  0.06779385  0.05783597  0.0575638   0.05392396  0.04848093  0.04534038  0.04136838  0.03689529  0.02922289  0.02376174  0.02305278  0.0185863   0.01543142  0.01329043  0.00914307  0.00486177  0.00515554 -0.00024568 -0.00104051 -0.00385599 -0.00506894 -0.00757543 -0.0109966  -0.01449346 -0.01764605 -0.01985529 -0.02265682 -0.02586355 -0.02841663 -0.03045215 -0.0331268  -0.03466942 -0.03705311 -0.03819175 -0.03877223 -0.03922266 -0.04161265 -0.04319991 -0.04452324 -0.04550722 -0.0469609  -0.04798579 -0.04879092 -0.04997829 -0.04720973 -0.04782985 -0.04859008 -0.04961647 -0.05019639 -0.05140691 -0.05172619 -0.0518045  -0.05286827 -0.05298769 -0.05377311 -0.05461311 -0.05558438 -0.0564649  -0.05736053 -0.05826214 -0.05870171 -0.05917095 -0.05974853 -0.05977281 -0.05997292 -0.06044348 -0.06116903 -0.06201526 -0.06400007 -0.06558255 -0.06744063 -0.06893633 -0.07079113 -0.07328217 -0.07524683 -0.07738467 -0.08054466 -0.08221333 -0.08489428 -0.08897813 -0.09339127 -0.096031   -0.09748549 -0.0952671  -0.09008076], 20.01, 20.37, False
2023/06/18 07:00:00.679, 592429746, [0.44975241 0.41075469 0.42194874 0.39715954 0.38173855 0.3827005  0.37664832 0.37763244 0.37140902 0.36559552 0.36150054 0.35128909 0.34810162 0.34835632 0.34381287 0.33746119 0.33528393 0.33235779 0.32693378 0.3253714  0.32455849 0.32023855 0.31517548 0.31271281 0.31017637 0.30864114 0.30686752 0.30400004 0.30098965 0.29837018 0.29301947 0.29054427 0.2876529  0.28329577 0.28073505 0.27712286 0.27487226 0.27301866 0.26975091 0.26837152 0.26788616 0.26747206 0.2685765  0.2672782  0.27260417 0.27917198 0.27778054 0.27714763 0.27645729 0.27522141 0.27353633 0.27118823 0.27010449 0.26819922 0.26724168 0.26559091 0.26407536 0.26354641 0.26268988 0.2629563  0.2620156  0.2606537  0.2557653  0.2517908  0.24713475 0.24520298 0.24218867 0.24108235 0.23969065 0.23924192 0.23625353 0.2319835  0.22810361 0.22355207 0.21827201 0.21431624 0.21154751 0.20959787 0.20615111 0.20148691 0.20079147 0.19406401 0.18799401 0.18682443 0.18447427 0.18668742], [ 0.0664936   0.0669471   0.05237232  0.05277213  0.04675099  0.042717    0.04434437  0.03801119  0.03350535  0.02850014  0.02513786  0.02276676  0.01671683  0.01737278  0.01239817  0.00795551  0.00505755  0.00122573 -0.002152   -0.00464158 -0.00807548 -0.00982288 -0.0134968  -0.01676691 -0.01880694 -0.02153207 -0.02511498 -0.02726884 -0.03004329 -0.03289638 -0.03507975 -0.03733857 -0.03934952 -0.04016563 -0.04219873 -0.04268293 -0.04438204 -0.04490461 -0.045932   -0.04637602 -0.04702077 -0.0481352  -0.04809724 -0.04899747 -0.04969258 -0.04852486 -0.04935642 -0.05018368 -0.05162682 -0.0523079  -0.05325829 -0.05350602 -0.05349767 -0.05391149 -0.05400686 -0.05398534 -0.05481883 -0.05494478 -0.05554963 -0.05624289 -0.05630204 -0.05688946 -0.0567903  -0.05712641 -0.05828402 -0.05855367 -0.05898533 -0.05975219 -0.06083238 -0.06289056 -0.06415621 -0.06633974 -0.06767547 -0.06965737 -0.07221243 -0.07364091 -0.07566069 -0.07888715 -0.08128481 -0.08263904 -0.08704818 -0.09190887 -0.09469799 -0.09546244 -0.0933765  -0.08808214], 20.00, 20.37, False
2023/06/18 07:00:00.918, 592429997, [0.40274967 0.39917314 0.37056877 0.36554562 0.36785731 0.35974319 0.34703609 0.35296757 0.34341951 0.34083698 0.33470982 0.33258808 0.32700569 0.32962946 0.32331985 0.32187017 0.31561519 0.31253892 0.30711367 0.30792673 0.30529954 0.30287735 0.30078829 0.30040726 0.29703168 0.29522482 0.2931968  0.29054181 0.28689481 0.28334591 0.28106707 0.27612225 0.27295644 0.26960009 0.26552942 0.26147231 0.2603683  0.256976   0.25505212 0.25313117 0.25122094 0.25016074 0.24991785 0.24615162 0.2461539  0.25013543 0.24951383 0.2473532  0.24660602 0.24473452 0.24392835 0.24265667 0.24140354 0.24087263 0.24015392 0.238713   0.23840969 0.23853704 0.23737508 0.23692609 0.23543059 0.23554546 0.23428188 0.2346198  0.23168665 0.23314016 0.23178313 0.23155497 0.23263476 0.23236708 0.23070511 0.23061824 0.22878613 0.2266997  0.22536599 0.22215754 0.22145315 0.21980766 0.22008341 0.22174481 0.2213055  0.21823137 0.21546245 0.21620235 0.21976304 0.22051452], [ 0.06646292  0.06328406  0.05861068  0.0493598   0.05578723  0.04326633  0.04354592  0.03778554  0.03430369  0.02838129  0.02069004  0.02155571  0.0183044   0.01421483  0.01047116  0.00680503  0.00608092  0.00368718 -0.0015767  -0.00412434 -0.00735725 -0.00912257 -0.0138979  -0.01606323 -0.01980708 -0.02338386 -0.02527966 -0.02755611 -0.03002652 -0.03258131 -0.03502898 -0.03678982 -0.03737908 -0.03848202 -0.04023088 -0.04047069 -0.04177816 -0.0433575  -0.04406442 -0.04485292 -0.04654328 -0.04659691 -0.04711769 -0.04771993 -0.04828735 -0.04450763 -0.04512799 -0.04640514 -0.0480243  -0.04972418 -0.05104846 -0.0512904  -0.05213809 -0.05276101 -0.05265186 -0.0528991  -0.05311166 -0.05367183 -0.05426981 -0.05491542 -0.05583477 -0.05650885 -0.05707837 -0.05750859 -0.05762285 -0.05771944 -0.05843564 -0.05906819 -0.06002294 -0.06213807 -0.06387755 -0.06606887 -0.0679097  -0.06984894 -0.07228087 -0.0742767  -0.07636075 -0.07940378 -0.08118716 -0.08427295 -0.08807891 -0.09228062 -0.09519145 -0.09742126 -0.09445686 -0.08995075], 20.01, 20.37, False
2023/06/18 07:00:01.175, 592430246, [0.42012168 0.3866529  0.3954286  0.39652044 0.37389361 0.37842719 0.37042765 0.36995105 0.35590059 0.35841813 0.35927195 0.34428268 0.34170191 0.33931627 0.33350128 0.33523874 0.32962609 0.3286461  0.32625177 0.32639165 0.32506927 0.32386661 0.31831976 0.32045454 0.31960743 0.32018485 0.32003729 0.32096515 0.31673769 0.31622364 0.31542848 0.31405294 0.31353153 0.30866861 0.3063337  0.30191389 0.30029168 0.29912286 0.29894911 0.29812889 0.29645337 0.29486175 0.29249915 0.28844611 0.28754167 0.24416709 0.24204825 0.2418622  0.24025514 0.23793656 0.2369395  0.23505752 0.23361429 0.23410584 0.23357511 0.23294029 0.23165157 0.23014956 0.2280812  0.22676566 0.22411511 0.22366897 0.22115309 0.21994842 0.2177763  0.21753196 0.21659631 0.21680776 0.21655027 0.21706814 0.21568516 0.214484   0.21296213 0.20909786 0.20826256 0.20771116 0.20669607 0.20335282 0.20049364 0.19664547 0.19438005 0.18954876 0.18295471 0.18254845 0.1822585  0.18546963], [ 0.06030986  0.05619049  0.05705957  0.05276849  0.04146145  0.04644467  0.04025939  0.03935814  0.03293806  0.03115512  0.02069556  0.0191567   0.01832364  0.01228556  0.01175642  0.00738248  0.00537823  0.00122435 -0.00149249 -0.00322594 -0.00634902 -0.00995902 -0.01335404 -0.01593378 -0.01858666 -0.02297592 -0.02557366 -0.02808411 -0.03106042 -0.03353584 -0.03598474 -0.03767254 -0.03942601 -0.04063984 -0.04192089 -0.04334314 -0.04453743 -0.04583431 -0.0472783  -0.04828946 -0.04952161 -0.04960552 -0.05005831 -0.05075888 -0.05088811 -0.04714101 -0.0478936  -0.04879699 -0.04919864 -0.05086482 -0.05185066 -0.05299794 -0.05310078 -0.05379498 -0.05390096 -0.05477528 -0.05548453 -0.05655007 -0.05729917 -0.05783729 -0.05824957 -0.05891683 -0.05958368 -0.0597934  -0.06051293 -0.06022371 -0.06096929 -0.06155017 -0.06304606 -0.06484115 -0.06659359 -0.0681103  -0.0696476  -0.07174454 -0.07422584 -0.07618434 -0.07818589 -0.08048816 -0.0829282  -0.08542505 -0.09005175 -0.09418885 -0.09597549 -0.09844335 -0.09721204 -0.09116425], 20.00, 20.37, False
2023/06/18 07:00:01.415, 592430496, [0.40892766 0.38220632 0.38766794 0.36411598 0.36839691 0.35911505 0.36422706 0.35550676 0.35475864 0.34590568 0.33621104 0.33228191 0.32673755 0.32830572 0.32344844 0.32132044 0.31752896 0.31753173 0.31807379 0.31791305 0.31319569 0.31457501 0.30973791 0.30427837 0.30325134 0.29983049 0.29631119 0.29226752 0.28933227 0.28630351 0.28396014 0.28118556 0.27906076 0.27747801 0.27520174 0.27307732 0.27115635 0.26990059 0.26864901 0.26794589 0.26750356 0.26529166 0.26479976 0.26034967 0.2595364  0.24287078 0.24128323 0.2403999  0.24038645 0.23973712 0.23981279 0.23984945 0.23949583 0.23939966 0.24007004 0.24022294 0.23956875 0.23865162 0.23900012 0.23791772 0.23549133 0.23534284 0.23381751 0.23393416 0.2316682  0.23099256 0.2290306  0.22675431 0.224788   0.22505255 0.22435671 0.22327251 0.22179063 0.21930047 0.21830874 0.21497964 0.21290542 0.2127885  0.20942452 0.20483418 0.20505502 0.1969679  0.1898334  0.18992805 0.18669001 0.18604327], [ 0.06647519  0.05430312  0.05004629  0.04936707  0.04441336  0.04123684  0.0402545   0.03532761  0.03074951  0.02802088  0.0210192   0.01944539  0.01643519  0.01131491  0.00916066  0.00462959  0.00254921  0.00029581 -0.00273609 -0.00741754 -0.01032968 -0.01243537 -0.01481396 -0.01989957 -0.02179602 -0.025019   -0.02816345 -0.03011731 -0.03187714 -0.03508409 -0.03708133 -0.03865627 -0.04036485 -0.04188519 -0.04192489 -0.04327755 -0.04497696 -0.0459759  -0.04709885 -0.04790345 -0.04881426 -0.04973254 -0.05000525 -0.0506448  -0.05133509 -0.04854807 -0.04947212 -0.05035918 -0.05174228 -0.05285106 -0.05440567 -0.05500133 -0.05494123 -0.05530691 -0.05597712 -0.0568426  -0.05749434 -0.05749511 -0.05820192 -0.05902299 -0.05972153 -0.06042125 -0.06083613 -0.06111268 -0.06173026 -0.06157385 -0.06203869 -0.06255565 -0.0643846  -0.0656287  -0.06712417 -0.06899656 -0.07065564 -0.07278869 -0.07469977 -0.0763157  -0.0784726  -0.08123345 -0.0843137  -0.08592948 -0.09074569 -0.09493657 -0.09774118 -0.0994053  -0.09624055 -0.09096828], 20.01, 20.37, False
2023/06/18 07:00:01.671, 592430746, [0.39254559 0.36889549 0.36670217 0.34705982 0.34001635 0.33781077 0.32508473 0.34278898 0.32417553 0.32768851 0.32837488 0.3155862  0.32437133 0.31698533 0.3154844  0.31745856 0.31430987 0.31383368 0.31101869 0.30978676 0.30755401 0.30625533 0.30078829 0.29948751 0.29688425 0.29467876 0.2957392  0.29444199 0.29272319 0.29016355 0.28868209 0.28826354 0.29194189 0.2955464  0.29433249 0.29428157 0.29162203 0.28603919 0.27873056 0.27752995 0.27611462 0.27505845 0.27634113 0.27197908 0.27374738 0.25934957 0.25710725 0.2561335  0.25445937 0.25328101 0.25176601 0.2507665  0.25056622 0.25108328 0.25217884 0.25316622 0.25327768 0.25308463 0.25215556 0.25133071 0.25021568 0.249405   0.24735813 0.24891938 0.25105294 0.25385622 0.25293958 0.25252599 0.25224133 0.25137248 0.24985316 0.24827692 0.24546575 0.24311322 0.24211943 0.23753867 0.23652344 0.23179558 0.22770565 0.222091   0.2196567  0.21101056 0.20202741 0.19544099 0.19482773 0.19170714], [ 0.07787691  0.05342163  0.06640796  0.05006899  0.04862519  0.04270133  0.03846461  0.03195342  0.03252394  0.02608865  0.02206155  0.02064435  0.01616604  0.0144603   0.00806835  0.00561223  0.00235398  0.00129549 -0.00440201 -0.00658727 -0.01147813 -0.01227334 -0.01602022 -0.01870492 -0.02201977 -0.02531937 -0.02748321 -0.03093383 -0.03352935 -0.03598303 -0.03804119 -0.03957762 -0.04101517 -0.0419618  -0.04378773 -0.04410153 -0.04543008 -0.046798   -0.04852628 -0.04933072 -0.05004469 -0.05088119 -0.05201461 -0.05246992 -0.0527438  -0.04885804 -0.04968964 -0.05035121 -0.05124917 -0.0523675  -0.05377218 -0.05421066 -0.05469796 -0.05510874 -0.05578169 -0.05615705 -0.05641578 -0.05672043 -0.05774369 -0.05824356 -0.058706   -0.05984948 -0.06039394 -0.06071762 -0.06101927 -0.06146449 -0.06192592 -0.06282796 -0.06427642 -0.06569633 -0.06743212 -0.06925746 -0.07086696 -0.0727611  -0.07453001 -0.07694079 -0.07954496 -0.08192069 -0.08426428 -0.08651422 -0.09113133 -0.09608406 -0.09813805 -0.09887796 -0.09731666 -0.09161383], 20.01, 20.37, False
2023/06/18 07:00:01.927, 592430996, [0.41500598 0.36446727 0.3689294  0.35674075 0.3502959  0.34578476 0.34465705 0.33895105 0.3339831  0.32465129 0.33286838 0.31558248 0.31799749 0.31739876 0.31231473 0.31128901 0.30898419 0.30764597 0.30956476 0.30042596 0.30649209 0.30515747 0.30413085 0.30427665 0.30336118 0.30119672 0.30216094 0.29759903 0.29516594 0.2939629  0.28832844 0.28689016 0.28178816 0.27923582 0.27526155 0.27214861 0.26982135 0.26750415 0.26398989 0.26249858 0.25913142 0.25945036 0.25960731 0.25469209 0.25518855 0.25591138 0.25561038 0.25440123 0.25362766 0.25272377 0.25202    0.25177644 0.25192543 0.25169378 0.25193505 0.25187355 0.25133416 0.25109959 0.25043822 0.25036889 0.24918028 0.25083808 0.25071546 0.25097192 0.25095404 0.25254491 0.25337598 0.25347283 0.25413036 0.25541294 0.25567833 0.25539107 0.25550158 0.25205205 0.25093571 0.24864296 0.24421966 0.24186549 0.23939871 0.23450917 0.23172844 0.22179774 0.21409736 0.20979741 0.20611399 0.20486603], [ 0.06649974  0.05256926  0.06175581  0.05009082  0.04505608  0.03808357  0.03619159  0.03287252  0.0329426   0.02489846  0.01998076  0.01704855  0.01348348  0.00938704  0.00766484  0.00328784 -0.0011709  -0.00281016 -0.00655002 -0.01086189 -0.01286476 -0.01501191 -0.01666253 -0.02146564 -0.02378236 -0.02777189 -0.02938448 -0.03206729 -0.0344505  -0.03694575 -0.03956927 -0.04022235 -0.04206548 -0.04305408 -0.04371797 -0.04454933 -0.04510355 -0.04626797 -0.04735763 -0.04809478 -0.0493903  -0.05016444 -0.05090159 -0.05219398 -0.0527703  -0.04679357 -0.04761953 -0.04832607 -0.04970561 -0.05216837 -0.05429685 -0.05512405 -0.05533997 -0.05541942 -0.05572815 -0.05624316 -0.05707636 -0.05739005 -0.05787896 -0.05851409 -0.05938517 -0.05880924 -0.05860917 -0.05857028 -0.05842003 -0.05863197 -0.05890088 -0.06147533 -0.06367803 -0.06495345 -0.06646266 -0.06855119 -0.06998151 -0.07200094 -0.07414299 -0.07563236 -0.07769395 -0.08031578 -0.08236104 -0.08559422 -0.0897664  -0.09343403 -0.09727638 -0.09645495 -0.09454985 -0.09045259], 20.00, 20.37, False
2023/06/18 07:00:02.166, 592431246, [0.40786683 0.37593148 0.40710744 0.37038243 0.3653739  0.36822663 0.36037318 0.36485329 0.35060959 0.34899527 0.35510311 0.34141581 0.33649433 0.33592585 0.3352179  0.32949066 0.3243789  0.32735408 0.32600134 0.32265857 0.3165845  0.31809801 0.31213009 0.30835806 0.30608773 0.30221997 0.29920646 0.29718028 0.29104499 0.28825424 0.28284043 0.27972378 0.27592006 0.27528158 0.27259761 0.27117997 0.26967805 0.26829914 0.26571927 0.26544322 0.26241556 0.26183716 0.26246331 0.25779344 0.25864812 0.26543188 0.26300309 0.26035444 0.25921457 0.25705863 0.25501817 0.25235443 0.25192563 0.25226839 0.25403418 0.25506285 0.25645553 0.25741096 0.25683612 0.2568708  0.25444458 0.25466749 0.25318368 0.25057266 0.24672571 0.24492464 0.24314777 0.24266022 0.24171602 0.24057561 0.23779322 0.23531627 0.23244562 0.22989983 0.22657282 0.22651126 0.2250459  0.22072941 0.22000005 0.2153473  0.21369539 0.20686994 0.1981723  0.19362412 0.19482899 0.19292871], [ 0.06124843  0.06243615  0.05862999  0.04937435  0.04800799  0.04440642  0.04305366  0.03488074  0.03471702  0.02766015  0.02206707  0.02363682  0.01858926  0.01591264  0.01002781  0.00774683  0.00608526  0.00351324 -0.00032987 -0.00223954 -0.00491061 -0.0080528  -0.01178756 -0.01399915 -0.01670535 -0.02020217 -0.02283642 -0.02595716 -0.02830201 -0.03099308 -0.03357437 -0.03540502 -0.0368585  -0.03829638 -0.03974873 -0.04109803 -0.04249783 -0.04244039 -0.04319674 -0.04377347 -0.04429237 -0.04550149 -0.04572498 -0.04542559 -0.04604394 -0.0466801  -0.04808128 -0.04862105 -0.04866261 -0.04988327 -0.05214786 -0.05320754 -0.05363665 -0.05450808 -0.05572959 -0.05642479 -0.05682122 -0.05757166 -0.05818908 -0.05842948 -0.05938657 -0.06016915 -0.06025455 -0.060854   -0.06126733 -0.06151068 -0.06138874 -0.06215762 -0.06350749 -0.0653151  -0.06699327 -0.06862899 -0.0699202  -0.07237723 -0.07444589 -0.07681617 -0.07939914 -0.08128968 -0.08379935 -0.08651068 -0.08981837 -0.09494823 -0.09816004 -0.09884088 -0.09679983 -0.09154222], 20.00, 20.37, False
2023/06/18 07:00:02.423, 592431496, [0.42323627 0.39374954 0.39224942 0.38890607 0.37994191 0.36713446 0.36803902 0.35380375 0.35286908 0.34693683 0.3428187  0.33443438 0.33667496 0.33757466 0.33546894 0.32783053 0.33124367 0.32105678 0.325752   0.32091031 0.32027623 0.31786379 0.31370001 0.31176122 0.30915579 0.30570786 0.30025833 0.29924065 0.30114603 0.29947806 0.29620353 0.29312568 0.28868968 0.28575854 0.28239262 0.27776243 0.274841   0.27100795 0.26983744 0.2683915  0.26611591 0.26389957 0.26213505 0.25610783 0.2544046  0.26380764 0.26286539 0.26289018 0.26442234 0.26589038 0.26639104 0.26566676 0.26458088 0.26314491 0.261904   0.25991311 0.25722925 0.25401727 0.24975667 0.24665767 0.24341936 0.2398907  0.23462365 0.2330384  0.23008571 0.23075106 0.23037705 0.23138513 0.23228567 0.23305376 0.23146711 0.23097831 0.22733221 0.22504626 0.22359653 0.21943641 0.21879697 0.21700554 0.21305606 0.21046416 0.20978386 0.20400449 0.20001931 0.19555895 0.19620044 0.19692571], [ 0.05504628  0.06242051  0.05704027  0.04454039  0.04440778  0.04791306  0.04254122  0.0368856   0.0321185   0.02801776  0.02343352  0.02006122  0.01589969  0.01421483  0.0104361   0.00774046  0.00408872  0.00085876 -0.00183131 -0.00511157 -0.00841558 -0.01053327 -0.01335813 -0.01725879 -0.01991882 -0.02307731 -0.0258743  -0.02918559 -0.03165136 -0.03379739 -0.03579667 -0.0372633  -0.03938641 -0.04097071 -0.04220163 -0.04279759 -0.0446684  -0.04591493 -0.04689841 -0.04796312 -0.04816401 -0.04946759 -0.0503926  -0.0511488  -0.05149848 -0.04838651 -0.04972734 -0.05034157 -0.05143695 -0.05301574 -0.05414322 -0.0546179  -0.05451315 -0.05487624 -0.0554608  -0.05562345 -0.05658909 -0.05699102 -0.05774369 -0.05832952 -0.0587497  -0.0601278  -0.06043936 -0.06096256 -0.06131857 -0.06140904 -0.06134113 -0.06231928 -0.06356543 -0.06508147 -0.06670315 -0.06849474 -0.06975569 -0.07178283 -0.07425297 -0.07620437 -0.07851955 -0.08140915 -0.08390469 -0.08563974 -0.09010564 -0.09497267 -0.09728273 -0.09934154 -0.09767927 -0.09212441], 20.01, 20.37, False
2023/06/18 07:00:02.679, 592431747, [0.4078655  0.40097085 0.38926263 0.37180256 0.36306974 0.36616379 0.35470321 0.34278773 0.33812744 0.33478526 0.33646154 0.32274972 0.32391125 0.32061897 0.31683306 0.31238011 0.31269955 0.31078244 0.30923221 0.30691407 0.30571917 0.30435714 0.30165946 0.29581514 0.29221747 0.28936637 0.28795932 0.28649806 0.2842094  0.28205427 0.28084544 0.27668814 0.27536239 0.27190037 0.26863089 0.26859929 0.26578406 0.26507737 0.2631349  0.26311653 0.26175845 0.2603251  0.25917697 0.25591093 0.2559302  0.23925934 0.23938781 0.23849424 0.23829942 0.23665709 0.23551516 0.23303252 0.23239977 0.23293508 0.23229383 0.23215371 0.23142034 0.23064025 0.2289009  0.2281687  0.22665057 0.2266719  0.22516398 0.22449546 0.22152242 0.22291379 0.22204432 0.22206644 0.22299918 0.22247401 0.22103061 0.21885222 0.21616134 0.21393213 0.21228117 0.20859788 0.20723033 0.20397846 0.20219505 0.19661675 0.19610355 0.19071412 0.18631395 0.18114501 0.18315214 0.18186554], [ 0.0612423   0.05255753  0.05315421  0.04937071  0.04082387  0.03750579  0.03897659  0.0290363   0.03075179  0.0241633   0.01932314  0.01886311  0.0142867   0.01203789  0.00829839  0.00540947  0.00306389  0.00122296 -0.00265588 -0.00584588 -0.00903631 -0.01096542 -0.01429077 -0.0177288  -0.01925177 -0.02256567 -0.02493085 -0.02675581 -0.03031472 -0.03271406 -0.03362975 -0.03626098 -0.03717218 -0.03873597 -0.03981883 -0.04077245 -0.04159515 -0.04267361 -0.04392194 -0.04485507 -0.04615935 -0.04670717 -0.04705387 -0.04785185 -0.04894374 -0.04738311 -0.04798835 -0.04929312 -0.05076228 -0.05178264 -0.05305985 -0.05364546 -0.0540394  -0.05433486 -0.05456095 -0.05508048 -0.05569337 -0.05639972 -0.05661623 -0.05759505 -0.05804755 -0.05852764 -0.05908913 -0.05898832 -0.05878234 -0.05936763 -0.05976826 -0.06018246 -0.06151445 -0.06396286 -0.06578311 -0.06725646 -0.06952258 -0.07159306 -0.07397386 -0.07613702 -0.07816935 -0.08043111 -0.0835948  -0.08505399 -0.08907704 -0.09380339 -0.09683201 -0.09745132 -0.09726312 -0.08988027], 20.01, 20.38, False
2023/06/18 07:00:02.919, 592431996, [0.39764971 0.38037839 0.39701892 0.36498172 0.35881632 0.35487994 0.35418094 0.35296589 0.34265868 0.34149763 0.33821135 0.32429929 0.3201007  0.31543591 0.31073502 0.30073773 0.30065212 0.29556974 0.29499099 0.28937267 0.2888557  0.28697231 0.28191218 0.27929249 0.27956473 0.27722446 0.27538255 0.2736508  0.27097027 0.2702845  0.26835871 0.265218   0.26392532 0.26230516 0.26113032 0.25874492 0.25869355 0.25798947 0.2552145  0.25461222 0.25271164 0.25104363 0.25099641 0.24790957 0.24680752 0.24075054 0.23857562 0.23699622 0.23560595 0.23498366 0.23344869 0.23240285 0.23217635 0.23316151 0.23312128 0.23294029 0.23233518 0.23240025 0.23208728 0.23244108 0.23127286 0.23168742 0.23123219 0.23080879 0.22885769 0.22990803 0.22921755 0.22973371 0.23024745 0.23115456 0.23000186 0.22896223 0.2271377  0.2249986  0.22377495 0.22173431 0.22013686 0.2187843  0.21542708 0.21159847 0.21143323 0.20233775 0.19416234 0.19432656 0.1937733  0.19235101], [ 0.06648747  0.06157045  0.05784562  0.05008354  0.04441894  0.04327886  0.0412667   0.03332041  0.0333427   0.02838754  0.02069556  0.02243472  0.01536302  0.01131809  0.00938883  0.00603341  0.00184498  0.00047858 -0.00447565 -0.00574968 -0.01037095 -0.01286817 -0.01535103 -0.01797799 -0.02201501 -0.0245009  -0.0263285  -0.02869275 -0.03203417 -0.03429672 -0.03669601 -0.03792673 -0.03928427 -0.0407882  -0.04192089 -0.04349813 -0.04440869 -0.04541583 -0.04719846 -0.04817233 -0.04832399 -0.04925558 -0.04949157 -0.04979473 -0.05056407 -0.04723748 -0.04784669 -0.04865035 -0.04992551 -0.05115607 -0.05246526 -0.05313368 -0.05336871 -0.05406022 -0.05367855 -0.0547679  -0.05516604 -0.05573826 -0.05630682 -0.05701333 -0.05768617 -0.05867168 -0.05914561 -0.05933781 -0.05974602 -0.05984772 -0.06009824 -0.06058521 -0.06227997 -0.06366813 -0.06555799 -0.06722545 -0.06933305 -0.07104731 -0.07337024 -0.07582025 -0.07750802 -0.08054292 -0.08297917 -0.0855558  -0.08971824 -0.09417535 -0.09643648 -0.09897273 -0.0973117  -0.09129661], 20.00, 20.37, False
