time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 23:05:31.035, 477559574, [0.16917404 0.14258713 0.13225796 0.1365494  0.11560849 0.1195869  0.11231498 0.11389235 0.10977013 0.09937394 0.09809429 0.09272067 0.08685667 0.0882656  0.08336681 0.08116936 0.08287028 0.07820876 0.0757148  0.07937492 0.07412822 0.07633777 0.07131553 0.07214953 0.07099083 0.06878759 0.06944374 0.06802313 0.06649569 0.06708199 0.06652395 0.06581048 0.06507198 0.06451478 0.06503151 0.06273636 0.06240915 0.0628919  0.06228519 0.06214356 0.06171543 0.0613501  0.06261763 0.06028998 0.06083935 0.05774545 0.05752539 0.05616916 0.05619799 0.05519689 0.05488967 0.05515236 0.05588702 0.05667514 0.05741157 0.05780454 0.05804743 0.05886064 0.05858212 0.0596647  0.05904212 0.06001406 0.05923682 0.05975918 0.05786385 0.0591873  0.05890127 0.05867605 0.05910455 0.05943257 0.05942543 0.0587402  0.05792883 0.05691305 0.05576545 0.05291718 0.05369572 0.05218225 0.04985976 0.04744254 0.04452303 0.03965005 0.03416513 0.03140391 0.03474246 0.03339307], [ 0.02243202  0.023017    0.01710182  0.01335951  0.00744181  0.00165605 -0.00016707 -0.00169214 -0.00813346 -0.01111142 -0.01590022 -0.02023002 -0.02264455 -0.02444368 -0.02787871 -0.03101796 -0.03390587 -0.03624879 -0.03923313 -0.03976302 -0.04357411 -0.04523845 -0.04712376 -0.04876243 -0.05096858 -0.05371775 -0.05457407 -0.05575664 -0.05840489 -0.05954211 -0.06093412 -0.06242272 -0.06334273 -0.06415992 -0.06487486 -0.06538427 -0.06606143 -0.06742219 -0.06838832 -0.06861708 -0.0689508  -0.0694642  -0.06985179 -0.07028035 -0.07081052 -0.06714697 -0.06750128 -0.06872051 -0.06970463 -0.07047249 -0.07185944 -0.07199089 -0.07244858 -0.07318039 -0.07297257 -0.07342604 -0.07397227 -0.07430662 -0.07470985 -0.07542472 -0.07596354 -0.07676061 -0.07752305 -0.07846407 -0.07954844 -0.07987272 -0.07992545 -0.08089553 -0.08172202 -0.08222736 -0.08321784 -0.0845617  -0.08517853 -0.08662619 -0.08831275 -0.09047321 -0.09158917 -0.09443504 -0.09747317 -0.09927914 -0.10291773 -0.10815288 -0.11031892 -0.11196592 -0.10988928 -0.10515727], 22.05, 23.33, False
2023/06/16 23:05:31.275, 477559825, [0.14139623 0.15682416 0.13405212 0.12713574 0.11837279 0.11467966 0.1134212  0.10319205 0.10374682 0.10249292 0.0967031  0.0933008  0.08743419 0.08926065 0.08693307 0.08236717 0.08396307 0.07921084 0.08060279 0.07680694 0.07388919 0.07541456 0.07111611 0.07192162 0.07120051 0.06913757 0.0692987  0.06802229 0.06636846 0.06735339 0.06652331 0.06500559 0.06441019 0.06420078 0.06393146 0.06312893 0.06275789 0.06355794 0.06211444 0.06244982 0.06148796 0.06170349 0.06283125 0.05994099 0.06129203 0.05720911 0.05708081 0.05601674 0.056175   0.05476518 0.05458768 0.05473839 0.05563962 0.0567477  0.05716965 0.05787654 0.05827589 0.05897508 0.05928436 0.0596644  0.05908431 0.05992785 0.05931619 0.05988509 0.0579935  0.05873971 0.05894801 0.05896174 0.05965203 0.05974521 0.05898943 0.0585114  0.05757638 0.05634556 0.05570907 0.05280792 0.05441166 0.05209162 0.04915488 0.0466637  0.0461596  0.04147849 0.03416482 0.03211252 0.03474233 0.03467142], [ 0.02147058  0.02123792  0.01629483  0.01594131  0.00968463  0.00869683  0.00258838 -0.00412209 -0.00116979 -0.00688911 -0.01287859 -0.01759412 -0.01842676 -0.02520029 -0.02664271 -0.0301259  -0.03360564 -0.03516776 -0.03843119 -0.0396046  -0.04416524 -0.0443805  -0.04737558 -0.04852924 -0.05053831 -0.05261275 -0.05479524 -0.05566035 -0.05803098 -0.05928458 -0.06118351 -0.06180146 -0.06326383 -0.06492784 -0.0651251  -0.06558596 -0.06645059 -0.06681709 -0.06810871 -0.06833291 -0.06874942 -0.06921358 -0.06975506 -0.07009393 -0.07046953 -0.06719496 -0.06745338 -0.06826449 -0.06931976 -0.07055936 -0.07184992 -0.07189722 -0.07225649 -0.07263571 -0.07278541 -0.07301931 -0.07382922 -0.07438567 -0.07497063 -0.07546308 -0.07604664 -0.07684972 -0.07727518 -0.0781676  -0.07929236 -0.08007074 -0.08049875 -0.08093776 -0.08165396 -0.08215433 -0.08290005 -0.08400057 -0.08472001 -0.08618066 -0.08803692 -0.0892289  -0.09253214 -0.09397909 -0.09726898 -0.09836633 -0.10291698 -0.10775014 -0.11114769 -0.11187071 -0.10876937 -0.10445185], 22.05, 23.33, False
2023/06/16 23:05:31.531, 477560074, [0.16465493 0.1466609  0.13226098 0.12710627 0.12530356 0.11223398 0.11775217 0.10611178 0.10459685 0.10018507 0.10285343 0.09207028 0.08904993 0.09119471 0.08511637 0.08760058 0.08240922 0.07989992 0.07876429 0.07853972 0.07565535 0.07731236 0.07260387 0.07233266 0.07023562 0.07050066 0.06973298 0.069176   0.06761473 0.0668106  0.06626745 0.06559903 0.06507239 0.06354632 0.06425734 0.06397473 0.0617681  0.06383843 0.06184739 0.0625215  0.06223862 0.06132971 0.06317388 0.06108676 0.06095708 0.05774561 0.0572689  0.05652239 0.05595087 0.05541278 0.055266   0.05475335 0.05581379 0.05683389 0.05749644 0.0580452  0.05879783 0.05941392 0.05909623 0.05951623 0.05968443 0.05993692 0.0597364  0.05967752 0.05747441 0.05842673 0.05857848 0.05848481 0.05965273 0.05974464 0.05882518 0.05925176 0.05744687 0.05634624 0.05679586 0.05367401 0.05477069 0.05189961 0.0498601  0.04925335 0.04534464 0.03870856 0.03662011 0.03217951 0.03461448 0.03563581], [ 0.03358186  0.02390178  0.02250218  0.01335906  0.0052042   0.00303148  0.00034996 -0.00169307 -0.00548697 -0.0122348  -0.0172439  -0.01907403 -0.02053711 -0.02589834 -0.02880295 -0.03144365 -0.03321215 -0.03561768 -0.03814916 -0.04111026 -0.04372301 -0.04367694 -0.04763893 -0.04911973 -0.05098017 -0.05259804 -0.05457471 -0.05673673 -0.05769559 -0.05986076 -0.06183514 -0.06225508 -0.06326508 -0.06449304 -0.06525745 -0.06551965 -0.06678225 -0.06713092 -0.06823132 -0.06860181 -0.06906666 -0.06939617 -0.06959215 -0.06998993 -0.07024955 -0.06677594 -0.06769899 -0.06846618 -0.06949987 -0.07060388 -0.07189368 -0.07206723 -0.07243291 -0.07276896 -0.07300782 -0.07345591 -0.07413498 -0.07438654 -0.0748814  -0.07537306 -0.07618863 -0.07685087 -0.07765617 -0.07845985 -0.07924038 -0.08043398 -0.08029479 -0.08094408 -0.08137287 -0.08240036 -0.08289157 -0.08435056 -0.0850772  -0.08682176 -0.08852279 -0.09036467 -0.09198363 -0.09483226 -0.09696669 -0.09957011 -0.10291848 -0.10854778 -0.11161735 -0.11187253 -0.11030534 -0.10451797], 22.05, 23.33, False
2023/06/16 23:05:31.787, 477560324, [0.1760884  0.14055249 0.13405818 0.12555644 0.11561139 0.11222269 0.11450975 0.10707162 0.10374956 0.10093483 0.09941468 0.09214009 0.09227834 0.08873521 0.08777241 0.08476449 0.08396419 0.07952775 0.08307501 0.07989237 0.07489207 0.0768253  0.07280232 0.07151307 0.07115905 0.06909887 0.06897346 0.06815894 0.06761473 0.06720167 0.06634702 0.06417108 0.06461177 0.06313755 0.0638426  0.06405989 0.06238516 0.06373716 0.06233654 0.06261452 0.06164712 0.0617706  0.06289591 0.06035109 0.06101585 0.05707807 0.05718655 0.05654672 0.05563189 0.0552717  0.05451349 0.05510823 0.05568355 0.05722359 0.05764129 0.05807544 0.05851608 0.05921563 0.05932686 0.05979141 0.05928786 0.06022064 0.05911405 0.06061135 0.05782409 0.05909969 0.05885749 0.05901084 0.05960347 0.05958956 0.05866035 0.05959988 0.05774355 0.05640254 0.05565376 0.05367401 0.05390048 0.05307719 0.0495775  0.04849585 0.04739099 0.04147896 0.03523883 0.03254618 0.03532276 0.03643669], [ 0.03167776  0.02212391  0.01548079  0.01594041  0.01097205  0.00869493  0.00258522 -0.00215592 -0.00291376 -0.00689119 -0.01657078 -0.02055359 -0.02108312 -0.02159471 -0.02772347 -0.03033952 -0.03340976 -0.0345373  -0.03889162 -0.0397216  -0.04260337 -0.0443815  -0.04646768 -0.04817387 -0.0502123  -0.05323591 -0.05373092 -0.05623559 -0.05812388 -0.05963001 -0.06091806 -0.06180283 -0.06280401 -0.06438506 -0.0653678  -0.06558707 -0.06655828 -0.06725629 -0.06809179 -0.0683023  -0.06911042 -0.06932758 -0.06952708 -0.07026231 -0.07040257 -0.06697826 -0.06749396 -0.06840358 -0.06945511 -0.07059478 -0.07151482 -0.07197403 -0.07224926 -0.07285229 -0.07282781 -0.07332456 -0.07369312 -0.0742072  -0.0747484  -0.07509996 -0.07586287 -0.07680158 -0.07774769 -0.07855372 -0.07948632 -0.07975962 -0.08023861 -0.08082717 -0.08206057 -0.08240036 -0.08306996 -0.08415237 -0.08486763 -0.08653426 -0.08805054 -0.08942631 -0.0912443  -0.09431829 -0.09711851 -0.09923867 -0.10258616 -0.10701112 -0.11033171 -0.11137787 -0.10969753 -0.10387761], 22.05, 23.33, False
2023/06/16 23:05:32.027, 477560574, [0.16691765 0.14259218 0.1429592  0.13812211 0.11147997 0.11959145 0.11778681 0.10803189 0.10285644 0.10480514 0.10007433 0.09148977 0.09014716 0.09066784 0.09000868 0.0839461  0.08356107 0.08222041 0.07939735 0.07854037 0.07746892 0.0759032  0.07324824 0.07128655 0.0717477  0.06964486 0.06944529 0.06982594 0.06774183 0.06551875 0.06649254 0.06462691 0.06451181 0.06482919 0.06360863 0.06417159 0.0624667  0.06379081 0.06235937 0.06289934 0.06162621 0.06221171 0.06244689 0.06000274 0.06135133 0.05711096 0.05739743 0.05644748 0.05555726 0.05562865 0.05519169 0.05531528 0.05609124 0.05703536 0.05772616 0.05847238 0.05844379 0.05878825 0.0590965  0.05967519 0.05952421 0.0602209  0.05903469 0.06001201 0.05821404 0.05806752 0.0590398  0.05910818 0.05895599 0.0605278  0.0588785  0.05989405 0.0590232  0.0557793  0.05727507 0.05453976 0.05410529 0.05501546 0.04979083 0.04881267 0.04780031 0.03870879 0.03679241 0.03359661 0.0330017  0.03627421], [ 0.03868218  0.02212083  0.02629366  0.0126328   0.01097027  0.00869398  0.00654305 -0.00065025 -0.00548807 -0.0118614  -0.01455825 -0.01671528 -0.02401478 -0.02450352 -0.02772427 -0.03067975 -0.03519598 -0.03382518 -0.0377494  -0.03972227 -0.04292833 -0.04410615 -0.04672561 -0.04829094 -0.05098095 -0.05302393 -0.05437421 -0.05559088 -0.05796993 -0.05945655 -0.06121895 -0.06237986 -0.06307525 -0.06453262 -0.0648059  -0.06552021 -0.06614546 -0.06729809 -0.0679709  -0.06825962 -0.06921035 -0.06932813 -0.06958231 -0.07034348 -0.0704542  -0.06707615 -0.06739999 -0.06869676 -0.06930385 -0.07040236 -0.07164375 -0.07205904 -0.07246717 -0.07293606 -0.07317473 -0.07327709 -0.07373553 -0.07424992 -0.07465396 -0.07541243 -0.07599992 -0.07661389 -0.07774358 -0.07860121 -0.07918303 -0.07991402 -0.08044436 -0.08098221 -0.08148415 -0.08227115 -0.08300131 -0.08406418 -0.08482965 -0.08596971 -0.08767125 -0.08955775 -0.09206207 -0.09398075 -0.09742641 -0.09928043 -0.10194815 -0.1081623  -0.1115948  -0.11137878 -0.10867539 -0.10445474], 22.05, 23.33, False
2023/06/16 23:05:32.283, 477560825, [0.1829909  0.13852255 0.14295618 0.12083667 0.12669173 0.11590763 0.11231737 0.10515078 0.11325734 0.09394725 0.10153671 0.09272127 0.08962894 0.09172288 0.08595588 0.0864665  0.08505724 0.07783789 0.08129513 0.07989237 0.07412863 0.07687697 0.07280232 0.06973569 0.0728383  0.07026547 0.06850234 0.06995989 0.0677057  0.0664195  0.06774469 0.06518759 0.06520238 0.06470538 0.06331065 0.06436771 0.06318877 0.06304692 0.06243321 0.06292099 0.06178439 0.06124246 0.06238249 0.06063895 0.06093635 0.05741754 0.05711088 0.05667253 0.05580438 0.05522467 0.05553477 0.05555171 0.05604758 0.05694955 0.05768358 0.05834607 0.05840179 0.05890269 0.05948414 0.05931542 0.05936343 0.05997989 0.05882456 0.05988559 0.05799892 0.05891998 0.05894851 0.05901345 0.05940421 0.06010938 0.05882518 0.05954554 0.05774355 0.0566017  0.05641241 0.05360343 0.05328604 0.05340534 0.0498601  0.04775905 0.04698214 0.04012124 0.03667743 0.03103791 0.03345405 0.03563581], [ 0.02049152  0.02828054  0.01548079  0.01594041  0.01032708  0.00927173  0.00482173 -0.00018693 -0.00639505 -0.00805084 -0.01623573 -0.01641559 -0.02081004 -0.02399855 -0.02625653 -0.03012701 -0.03380522 -0.03435325 -0.03660526 -0.0397216  -0.04416712 -0.04481025 -0.04672481 -0.04936452 -0.05087818 -0.05231147 -0.05449464 -0.05506469 -0.05815146 -0.06020943 -0.06121826 -0.06192699 -0.06280401 -0.06431591 -0.06515679 -0.06601839 -0.06605632 -0.06675568 -0.06813445 -0.06836135 -0.06873652 -0.06960988 -0.06963643 -0.07025299 -0.07049601 -0.06703471 -0.06734415 -0.06835757 -0.06945511 -0.07083129 -0.07155764 -0.0721095  -0.07256663 -0.07271251 -0.07291106 -0.07322879 -0.07369312 -0.07424949 -0.07496694 -0.07550296 -0.07608742 -0.07703027 -0.07783922 -0.0783047  -0.07934165 -0.08006719 -0.08044376 -0.08126872 -0.08159404 -0.08232799 -0.08284204 -0.08380377 -0.0845753  -0.0864043  -0.08755336 -0.0899174  -0.09218793 -0.09375925 -0.09665593 -0.09907164 -0.10274237 -0.10852369 -0.10899788 -0.11082001 -0.11030534 -0.10368466], 22.05, 23.33, False
2023/06/16 23:05:32.523, 477561074, [0.17384421 0.15883494 0.13939917 0.12242343 0.11421553 0.13061125 0.10901969 0.10998228 0.10459549 0.10405504 0.10014504 0.09569287 0.0884712  0.0882656  0.08644429 0.08318712 0.08390454 0.07921165 0.08060329 0.07822052 0.07694304 0.07704243 0.07191133 0.07196697 0.07099083 0.0708106  0.06977053 0.06951796 0.06678414 0.06696298 0.06597709 0.06521818 0.06586329 0.06385945 0.0644368  0.06341101 0.06300171 0.06348098 0.06226248 0.06245008 0.0616468  0.06161648 0.06274586 0.06014605 0.06154799 0.05769078 0.05734438 0.05682456 0.05619799 0.05541263 0.05464988 0.05543325 0.05593042 0.05694918 0.05788259 0.05827352 0.05828737 0.05894435 0.05921127 0.05979111 0.05964169 0.05989368 0.05911377 0.05941836 0.05812856 0.05869404 0.05908628 0.05877314 0.05930384 0.06042357 0.05887791 0.05943649 0.05848525 0.05609043 0.05710651 0.05471909 0.053593   0.05435807 0.05056417 0.04769617 0.04902869 0.03967756 0.03588981 0.0343976  0.03287358 0.03514989], [ 0.03263611  0.02123484  0.02009352  0.01666393  0.00744181  0.00811826 -0.00068633 -0.00018601 -0.00506958 -0.01107566 -0.01422272 -0.01937373 -0.02108252 -0.02304796 -0.02733551 -0.02817238 -0.03360655 -0.0350889  -0.03677526 -0.0403945  -0.04275033 -0.044381   -0.04672401 -0.04948416 -0.05042635 -0.05232682 -0.05477528 -0.05594791 -0.0589164  -0.05971637 -0.06135097 -0.06228998 -0.06391931 -0.06412954 -0.0647438  -0.06541097 -0.06599074 -0.06717237 -0.06844906 -0.06856965 -0.06900846 -0.06939561 -0.06974524 -0.07005127 -0.07046156 -0.06713134 -0.06758794 -0.06820241 -0.06920445 -0.07059434 -0.07187509 -0.07197354 -0.07255819 -0.07293519 -0.07326396 -0.07353896 -0.07391359 -0.07415937 -0.07447721 -0.07532037 -0.07590194 -0.07698484 -0.07759597 -0.07830893 -0.07923501 -0.07985832 -0.08034548 -0.08076816 -0.08124947 -0.08204006 -0.08319807 -0.08346817 -0.08493031 -0.08650612 -0.08837848 -0.09110604 -0.09191985 -0.09403144 -0.09681063 -0.09936138 -0.10325002 -0.10815288 -0.11030704 -0.11088226 -0.10877024 -0.1043886 ], 22.05, 23.33, False
2023/06/16 23:05:32.779, 477561324, [0.15997899 0.13445726 0.14653016 0.125564   0.11562299 0.11346348 0.11998758 0.11485502 0.10116352 0.10711603 0.09531663 0.09388467 0.090148   0.09166579 0.08644593 0.08319059 0.08425179 0.08122071 0.07997334 0.07681085 0.07718316 0.07655812 0.07067514 0.07274496 0.06969198 0.07046258 0.06944761 0.06890967 0.06666071 0.06813967 0.06498453 0.06535795 0.06583558 0.06417517 0.06423242 0.0640614  0.06265448 0.06340537 0.06258153 0.06268673 0.06223992 0.06133076 0.06298269 0.06088332 0.06121361 0.0573962  0.05713463 0.05702623 0.05592872 0.05573145 0.05517546 0.05490199 0.0558449  0.05706668 0.05764243 0.05834715 0.05804808 0.05874696 0.05921265 0.05959181 0.05924652 0.05993798 0.05911516 0.05993082 0.05799993 0.05878729 0.05871751 0.05872602 0.0593556  0.06037259 0.05816706 0.05977536 0.0576144  0.0559493  0.05690093 0.05383809 0.05446464 0.05279595 0.04922666 0.04773944 0.04616317 0.04103657 0.03619919 0.03122089 0.03474311 0.03659665], [ 0.01438799  0.03265177  0.02088978  0.01666167  0.00389782  0.00811351  0.00429928 -0.00505682 -0.00855633 -0.00995929 -0.01153906 -0.01759678 -0.02081244 -0.02400001 -0.02664745 -0.03144587 -0.03202353 -0.03454111 -0.03775181 -0.04004006 -0.04307908 -0.04479755 -0.04633744 -0.04972413 -0.05044088 -0.05282968 -0.05449723 -0.05597549 -0.05803615 -0.06026893 -0.06083745 -0.06184991 -0.06311449 -0.06424529 -0.06494851 -0.06549518 -0.06612375 -0.06659089 -0.06765732 -0.06851326 -0.06938495 -0.06936196 -0.0697688  -0.06993039 -0.07071976 -0.06714231 -0.06749641 -0.06831373 -0.0694038  -0.07073661 -0.07174895 -0.07174729 -0.0724265  -0.07249855 -0.07273937 -0.07305739 -0.0738264  -0.07402958 -0.07438946 -0.07505869 -0.07595758 -0.0763332  -0.07774977 -0.07821788 -0.07914127 -0.07997033 -0.08034356 -0.08093584 -0.08148628 -0.08227305 -0.08301337 -0.08369735 -0.08514354 -0.08581393 -0.08754179 -0.08986521 -0.0913729  -0.09421013 -0.09676209 -0.09849338 -0.10327987 -0.10817244 -0.10991479 -0.1118447  -0.10923771 -0.10401   ], 22.06, 23.33, False
2023/06/16 23:05:33.035, 477561574, [0.17142344 0.14462305 0.1393875  0.12243099 0.12392746 0.11836918 0.11559922 0.10611661 0.10544734 0.09787701 0.09875688 0.09576836 0.09008621 0.08973339 0.09042768 0.08476657 0.081721   0.08190737 0.07968565 0.07796443 0.075705   0.07660916 0.07176366 0.07315425 0.07006931 0.06863407 0.06915826 0.06938649 0.06691322 0.06614954 0.06612449 0.06546343 0.06540427 0.06417473 0.06411451 0.06352381 0.06321431 0.06322648 0.0631672  0.06299291 0.06210238 0.06192525 0.06289675 0.06014728 0.06113392 0.05722067 0.05716412 0.05680082 0.05582775 0.05562895 0.05531178 0.05503472 0.05613515 0.05680479 0.05776901 0.05847292 0.05844406 0.05883049 0.05929628 0.05979231 0.0591282  0.06010106 0.05932472 0.05976018 0.05786979 0.05878701 0.05927229 0.05848566 0.05940449 0.06021559 0.05866122 0.05891567 0.05867143 0.05549435 0.05721984 0.05407197 0.05328687 0.0545396  0.04961335 0.04775998 0.0469825  0.04100867 0.03690777 0.0327045  0.0331987  0.03868045], [ 0.02655102  0.02650304  0.02089156  0.01996927  0.00967576  0.01435471 -0.00069267 -0.00655907 -0.00639833 -0.00842657 -0.01791681 -0.01699774 -0.02002993 -0.02494965 -0.02857429 -0.03089342 -0.03271761 -0.03417212 -0.03649641 -0.04075479 -0.04263448 -0.04481175 -0.04659863 -0.04864509 -0.05021463 -0.05272265 -0.05475727 -0.05638038 -0.05846363 -0.06009382 -0.06088683 -0.06112214 -0.06315303 -0.06380416 -0.06470656 -0.06552132 -0.06630018 -0.0669448  -0.06789324 -0.06860341 -0.06877993 -0.06951074 -0.06948449 -0.07022083 -0.07045544 -0.06636539 -0.06744851 -0.06869784 -0.06959981 -0.07069251 -0.07165376 -0.07198416 -0.07234231 -0.07281193 -0.07309225 -0.07350504 -0.07383152 -0.07416621 -0.0746169  -0.07519696 -0.07586896 -0.07685259 -0.07765773 -0.07807176 -0.07934326 -0.07987039 -0.08029168 -0.0807756  -0.08166353 -0.0821575  -0.08264601 -0.08421598 -0.08476769 -0.08644349 -0.08804009 -0.08954825 -0.09233069 -0.09381277 -0.09737588 -0.0991558  -0.10228206 -0.10739937 -0.10943344 -0.11085431 -0.10984463 -0.10317564], 22.06, 23.33, False
2023/06/16 23:05:33.275, 477561825, [0.16933603 0.13649363 0.13045978 0.12242532 0.1183786  0.11345439 0.11231737 0.10998389 0.10200702 0.10473834 0.09458623 0.09148917 0.09008536 0.08779741 0.08819141 0.08236856 0.08356051 0.08053013 0.07784422 0.07853972 0.0730789  0.0768253  0.07265218 0.07110334 0.07082358 0.06944927 0.06850234 0.06846516 0.0666229  0.06747375 0.0656084  0.06417108 0.06487168 0.0646103  0.06363524 0.06284797 0.06283977 0.06279104 0.06235926 0.06235733 0.06217002 0.061022   0.06216859 0.06076053 0.06054228 0.05726415 0.05731491 0.05659746 0.05545939 0.05522467 0.05479879 0.05501964 0.05596077 0.05694955 0.05748427 0.05811747 0.05820374 0.05843323 0.05889698 0.05979141 0.05952393 0.06013471 0.05899101 0.05933009 0.05803895 0.05815917 0.05853148 0.05901084 0.05870717 0.06031913 0.05854857 0.0585121  0.05854099 0.05580512 0.05602885 0.05448517 0.05256999 0.0532254  0.04890791 0.04664337 0.04902996 0.03776705 0.03529599 0.03245447 0.03332616 0.03451223], [ 0.03167776  0.01336159  0.01168031  0.01263325  0.00744004  0.00499353  0.00154985 -0.00655629 -0.00465478 -0.01414183 -0.01590094 -0.01759501 -0.02159127 -0.02374645 -0.0296514  -0.03089176 -0.03231999 -0.03580193 -0.03997681 -0.03940599 -0.04260337 -0.04552952 -0.04685342 -0.04912389 -0.0513077  -0.05334229 -0.05515784 -0.05594858 -0.05836984 -0.06003507 -0.06165186 -0.06290258 -0.06307462 -0.06409564 -0.06518712 -0.0658427  -0.06596777 -0.06756877 -0.06775198 -0.06864506 -0.0692675  -0.0697027  -0.07010505 -0.07033356 -0.07040257 -0.06719622 -0.06780941 -0.06821958 -0.06966043 -0.07079671 -0.0715758  -0.07230456 -0.07256663 -0.07312443 -0.07345109 -0.07350378 -0.07387768 -0.07421229 -0.07483863 -0.07519544 -0.07609619 -0.07708397 -0.07718474 -0.07875576 -0.07934165 -0.08023053 -0.08050482 -0.08077394 -0.0816614  -0.08227798 -0.08340684 -0.08415237 -0.08499445 -0.08713678 -0.08841809 -0.09016832 -0.09226578 -0.0944356  -0.09675949 -0.09986042 -0.10394142 -0.10853172 -0.11114954 -0.11137787 -0.11035342 -0.10432532], 22.05, 23.33, False
2023/06/16 23:05:33.531, 477562074, [0.15302874 0.15070164 0.14117232 0.12555833 0.115597   0.1159099  0.1199804  0.10607924 0.10982812 0.09787473 0.10153731 0.09873615 0.08956811 0.0897317  0.08777274 0.0835674  0.08430937 0.07921327 0.08031721 0.07744546 0.07546576 0.07709523 0.07047419 0.07256065 0.07048846 0.07034588 0.06821431 0.06863733 0.06774183 0.06653924 0.06626809 0.06487005 0.0652028  0.06417386 0.0638432  0.06360825 0.06302685 0.06314847 0.06243332 0.06174454 0.06226025 0.06148383 0.06255405 0.0610487  0.06048368 0.05761441 0.05711107 0.05682487 0.05597704 0.05544058 0.05484439 0.0548718  0.05616474 0.05730938 0.05729742 0.05854467 0.05851621 0.0587464  0.05901257 0.05946448 0.05888216 0.05980826 0.05919397 0.05941886 0.05733978 0.05927574 0.05894876 0.05896259 0.05975236 0.05922521 0.05877243 0.05949154 0.05768812 0.05583563 0.05635678 0.05432199 0.0550781  0.05279451 0.04915591 0.04811735 0.04534331 0.04106354 0.036141   0.03112938 0.03403444 0.03595494], [ 0.01951472  0.0168403   0.00788166  0.00932838  0.0045533   0.00303053 -0.0024055  -0.00262021 -0.00897087 -0.0130178  -0.01757987 -0.01729605 -0.02053771 -0.02640421 -0.02703238 -0.03394983 -0.03430323 -0.03580288 -0.03963502 -0.0405955  -0.04481535 -0.04481075 -0.04737798 -0.04912044 -0.05130848 -0.05309766 -0.05513779 -0.05640335 -0.05849778 -0.06017944 -0.06101885 -0.06262798 -0.06330485 -0.06434692 -0.06500721 -0.06561431 -0.06628106 -0.06731867 -0.06809236 -0.06850006 -0.0690811  -0.06952176 -0.06978787 -0.07021963 -0.07036938 -0.06663074 -0.06775482 -0.06842071 -0.06984877 -0.07089356 -0.0719032  -0.07230504 -0.07248325 -0.07295819 -0.07322985 -0.07346247 -0.07392566 -0.07452402 -0.07466338 -0.07497507 -0.07610113 -0.07675731 -0.07771172 -0.07846041 -0.07934219 -0.07992361 -0.08050542 -0.08132771 -0.08172344 -0.08251593 -0.08289229 -0.08430343 -0.08499518 -0.08631236 -0.08811687 -0.08966711 -0.0925484  -0.09460516 -0.09727093 -0.09973762 -0.10225456 -0.10776819 -0.11033264 -0.11187343 -0.10933154 -0.10567134], 22.05, 23.33, False
