time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 11:00:00.860, 70774260, [0.48359217 0.47722482 0.46869206 0.46497357 0.46162314 0.45808931 0.45228685 0.45418664 0.44259971 0.43900232 0.43738749 0.43159906 0.42467298 0.42452348 0.41813748 0.41357093 0.41146551 0.40808377 0.40355303 0.40116465 0.39631113 0.39773173 0.39035412 0.3903923  0.385774   0.38435221 0.38023851 0.37746605 0.37467302 0.37293224 0.36982848 0.36633605 0.36385674 0.36086953 0.35881382 0.35583153 0.35222692 0.35079061 0.34607122 0.34510521 0.34209788 0.3395448  0.33876997 0.33277098 0.33224697 0.32663283 0.32355825 0.32052038 0.31749876 0.31451007 0.31143959 0.3093891  0.30812261 0.30610731 0.30521638 0.30344506 0.30158059 0.29997253 0.298003   0.29631734 0.29359829 0.29271808 0.2896078  0.2874915  0.28553095 0.28408363 0.28348389 0.28239118 0.2826112  0.28159695 0.27873375 0.27689727 0.27431102 0.27027537 0.26690773 0.26201032 0.25793401 0.2523329  0.2444449  0.23703427 0.23107993 0.22034232 0.21113659 0.20940809 0.20869566 0.21137926], [ 8.86212126e-02  9.08025103e-02  9.57008547e-02  8.78129399e-02  8.39378675e-02  8.77339629e-02  8.04486952e-02  8.18103686e-02  7.95388706e-02  7.48642805e-02  7.23206069e-02  7.03021810e-02  6.69037707e-02  6.37994348e-02  6.16165997e-02  5.84540628e-02  5.70978386e-02  5.38656544e-02  5.16492857e-02  4.87609616e-02  4.50575104e-02  4.26604706e-02  3.93080720e-02  3.62346915e-02  3.33383932e-02  3.02526762e-02  2.77093507e-02  2.49823641e-02  2.22836861e-02  2.00820294e-02  1.78146980e-02  1.56422157e-02  1.44281587e-02  1.23983393e-02  1.13421106e-02  9.66614923e-03  8.35343995e-03  7.37443322e-03  6.32753246e-03  5.39576310e-03  4.54220101e-03  3.90042822e-03  3.24650239e-03  2.69483773e-03  1.84300306e-03  3.76822838e-03  2.89179352e-03  1.94296477e-03  3.74684459e-04 -7.37715463e-04 -1.47139628e-03 -1.85777262e-03 -1.60278914e-03 -1.31652534e-03 -4.64878837e-04 -4.70134995e-04 -4.21768693e-05  2.22715297e-04 -2.38487786e-04 -5.03249661e-04 -8.82499780e-04 -1.19676434e-03 -1.29994463e-03 -1.22339417e-03 -5.85682624e-04 -2.81760799e-04  3.05437550e-04 -7.59755389e-04 -2.10505718e-03 -4.47503742e-03 -6.72260457e-03 -9.58406642e-03 -1.21966183e-02 -1.49144096e-02 -1.76006793e-02 -2.17889679e-02 -2.59993985e-02 -3.15128562e-02 -3.80845524e-02 -4.38091122e-02 -5.15887882e-02 -5.83321977e-02 -6.33634977e-02 -6.27556254e-02 -5.96434610e-02 -5.12336009e-02], 20.31, 22.66, False
2023/06/05 11:00:01.116, 70774510, [0.47843952 0.48051935 0.48653026 0.46399087 0.46939659 0.46990284 0.46896533 0.46689652 0.45388638 0.45788919 0.45476293 0.44704551 0.44009764 0.43862429 0.43594721 0.42948005 0.42492752 0.42070857 0.41676883 0.41521255 0.40945117 0.4105723  0.40377206 0.40392629 0.40050973 0.39893172 0.39732839 0.39544165 0.39435514 0.39299374 0.38980497 0.38648807 0.38429064 0.38236163 0.38010153 0.37522906 0.37281957 0.36988201 0.36586438 0.36318259 0.35911295 0.35598043 0.35406841 0.34753323 0.34564685 0.32903588 0.32561828 0.32174606 0.31905768 0.31612992 0.31352073 0.31126432 0.31002576 0.3089512  0.30786597 0.30641911 0.30571247 0.30456478 0.30299545 0.30164264 0.2987022  0.29787503 0.29435577 0.29281271 0.28948355 0.28867997 0.2874575  0.28595141 0.28560299 0.28554495 0.28329625 0.2832136  0.27972522 0.27468315 0.27147719 0.26468551 0.26026603 0.25541512 0.24755162 0.23911934 0.23391709 0.22227246 0.21308213 0.20759746 0.20874831 0.21313213], [ 0.0837036   0.09504132  0.09132733  0.09439736  0.08343248  0.08815284  0.08273628  0.08073259  0.07705851  0.07913761  0.07231238  0.07109423  0.06574736  0.06716191  0.06275095  0.05844457  0.05661193  0.05484742  0.05070611  0.04896116  0.04578665  0.04164376  0.03944383  0.03612789  0.03315863  0.03043461  0.0277924   0.02513498  0.02174661  0.0199164   0.01806822  0.01608504  0.01413795  0.01226716  0.01061614  0.01008824  0.00892305  0.00769859  0.00624119  0.00571661  0.00467952  0.0038151   0.00372531  0.00262651  0.00216484  0.00284854  0.00154758  0.00039756 -0.00105958 -0.00222373 -0.00314898 -0.00309507 -0.00277359 -0.00238854 -0.00177468 -0.00156872 -0.00159377 -0.00149508 -0.00156764 -0.00133477 -0.00215004 -0.00267724 -0.00257966 -0.00287225 -0.00237651 -0.00225794 -0.00156199 -0.00272665 -0.00353829 -0.00596639 -0.00792928 -0.01069243 -0.01273037 -0.015631   -0.01858524 -0.02291786 -0.02645602 -0.03282674 -0.03924917 -0.04402222 -0.05318292 -0.06050693 -0.06416456 -0.06458287 -0.05985929 -0.05137943], 20.32, 22.66, False
2023/06/05 11:00:01.356, 70774761, [0.48595921 0.47517845 0.4829092  0.46595904 0.46824956 0.46527821 0.45482411 0.44632288 0.44816003 0.43948651 0.4382434  0.43090091 0.42660301 0.4227602  0.41596239 0.41455773 0.40942232 0.40682275 0.40681328 0.40098813 0.39903966 0.39892559 0.39062888 0.39152829 0.38787621 0.38435221 0.38064454 0.37775215 0.37503285 0.37386753 0.36870062 0.36641208 0.36371151 0.36100707 0.35835483 0.35427724 0.35193121 0.35033732 0.34580129 0.34437387 0.34134015 0.33797437 0.33728696 0.33198618 0.33052017 0.32486677 0.32150587 0.31870536 0.3158688  0.31271644 0.30988946 0.3080049  0.30621965 0.30519775 0.30391679 0.30211726 0.30090036 0.299623   0.29717132 0.295525   0.29340122 0.29193134 0.28858362 0.28725851 0.28439126 0.2832302  0.28250469 0.28218629 0.28169712 0.28144375 0.27946033 0.27787912 0.27503806 0.27164199 0.26771172 0.26288912 0.2594031  0.25413932 0.24411651 0.23842858 0.23111472 0.22144673 0.2133761  0.207601   0.20944241 0.21036033], [ 0.08374019  0.08720053  0.08385141  0.08505337  0.08393787  0.08558169  0.08235573  0.08145578  0.07739381  0.07619517  0.07349552  0.0705373   0.0666878   0.06508427  0.06406929  0.05913835  0.055834    0.05356579  0.04977547  0.04790373  0.04481286  0.04220159  0.03873654  0.03593183  0.03316342  0.03025268  0.02710853  0.02433216  0.0214464   0.01969694  0.01759927  0.01590031  0.01365293  0.01284057  0.01121964  0.00997399  0.00809644  0.00737226  0.00632171  0.0057505   0.00494444  0.00353367  0.00335892  0.0024904   0.00155763  0.00273641  0.00195127  0.00073949 -0.00075138 -0.00156906 -0.00226313 -0.0025873  -0.00232282 -0.00186895 -0.0017116  -0.00126214 -0.0013721  -0.00135889 -0.00163166 -0.00170719 -0.00223393 -0.00261406 -0.00292307 -0.00271137 -0.00216783 -0.00166604 -0.00152546 -0.00171126 -0.00343403 -0.00536149 -0.00785503 -0.01077893 -0.01289721 -0.01613815 -0.01890803 -0.02279384 -0.02639449 -0.0320531  -0.03968795 -0.04471301 -0.05281826 -0.05869058 -0.06377678 -0.06420954 -0.06017947 -0.05198618], 20.31, 22.66, False
2023/06/05 11:00:01.612, 70775010, [0.47983893 0.47722515 0.46178679 0.47368994 0.45615351 0.46502263 0.45413663 0.45524032 0.44897913 0.44477225 0.44136992 0.43877156 0.43336612 0.42920033 0.42812619 0.42090817 0.41975788 0.41429672 0.4100651  0.40677704 0.40240288 0.40131077 0.39500395 0.39291784 0.38881059 0.38739347 0.38318395 0.38061551 0.37773562 0.37548997 0.37394304 0.37053992 0.36835555 0.36645412 0.36353337 0.36000139 0.35844616 0.35606491 0.35323739 0.35159256 0.34851961 0.34603237 0.34475637 0.3393117  0.33915986 0.33253143 0.32964766 0.32593279 0.32258571 0.31936827 0.31641355 0.31452879 0.31299511 0.31209918 0.31056308 0.31009086 0.30873849 0.30746005 0.30557394 0.30434531 0.30121098 0.29983503 0.29873993 0.29794949 0.29531986 0.2939102  0.29214551 0.29193181 0.2912275  0.29056844 0.28818722 0.286718   0.28479895 0.28203382 0.27913995 0.27330561 0.2698117  0.26536544 0.25931997 0.25316571 0.24478607 0.23615148 0.2258939  0.21928505 0.22177069 0.22315703], [ 0.08860901  0.08652807  0.08820062  0.08835056  0.08246409  0.08342434  0.082746    0.08074127  0.07588639  0.07590233  0.07231786  0.06926292  0.0685488   0.06528155  0.05991694  0.05879325  0.0550473   0.0538629   0.05015022  0.04722628  0.04438146  0.04130315  0.03884197  0.03517587  0.03295657  0.02960449  0.02607562  0.02392768  0.02159375  0.01968415  0.01761255  0.01595001  0.01382988  0.01222849  0.01065507  0.00895156  0.00806591  0.00712479  0.00598243  0.00546804  0.00437641  0.00358254  0.00314852  0.00222702  0.0013799   0.00279022  0.00152132  0.00064334 -0.0002227  -0.00105117 -0.00232813 -0.00202285 -0.00119555 -0.00103756 -0.00043372 -0.00011082 -0.00030664 -0.00038475 -0.00039316 -0.00087219 -0.00161002 -0.00229709 -0.00247535 -0.00252459 -0.00239647 -0.00182207 -0.00202037 -0.00243935 -0.0037708  -0.00551857 -0.00804977 -0.01044735 -0.01279024 -0.01575424 -0.01902765 -0.0223811  -0.02670141 -0.03173273 -0.03846681 -0.04492245 -0.05288221 -0.0601383  -0.06455779 -0.06407065 -0.06120182 -0.05178257], 20.31, 22.66, False
2023/06/05 11:00:01.852, 70775260, [0.48497304 0.48051918 0.47160738 0.47369208 0.46795905 0.46527994 0.4559873  0.4535794  0.44857519 0.44073154 0.43860241 0.43591364 0.42722946 0.4230231  0.41972936 0.41774512 0.41302178 0.41097596 0.40950089 0.40326967 0.39903982 0.39967137 0.39240543 0.39317201 0.38869536 0.38522094 0.38216921 0.37975682 0.37710443 0.37497858 0.37256911 0.36855253 0.36668531 0.36321279 0.36097773 0.35701397 0.35335283 0.35101796 0.34764696 0.34500207 0.34209894 0.34008797 0.3379103  0.33368865 0.33198024 0.32650412 0.32306105 0.31990867 0.31712346 0.31379547 0.31167697 0.3092455  0.30744596 0.30637996 0.30520181 0.30415718 0.30273576 0.3010997  0.29939401 0.2979996  0.29585965 0.29407314 0.29097931 0.28931399 0.28625699 0.28512815 0.28375402 0.28305297 0.28279688 0.28136635 0.28014635 0.27817574 0.27436664 0.2712511  0.26838753 0.26200457 0.25983461 0.25377797 0.24501219 0.23878398 0.23113141 0.22185887 0.21292955 0.20831192 0.20983411 0.21077924], [ 0.08370969  0.07864321  0.08758154  0.08172814  0.08343525  0.08297461  0.08043655  0.0790445   0.07587961  0.07560772  0.07113918  0.06798658  0.06646438  0.06339001  0.06142427  0.0570769   0.05536437  0.05355891  0.04897234  0.0464949   0.0435815   0.04180589  0.03812572  0.03441892  0.03255873  0.02996947  0.02676227  0.02368283  0.02136422  0.01917992  0.01788287  0.01556957  0.01371543  0.01229047  0.01059206  0.00921821  0.00815058  0.00654897  0.00624175  0.00559177  0.00420276  0.003581    0.00341997  0.0023472   0.00203435  0.00244774  0.00140448  0.00042336 -0.00066257 -0.00204083 -0.00276464 -0.00266673 -0.00260074 -0.00205892 -0.00114462 -0.00061259 -0.00062913 -0.00058559 -0.00067268 -0.00056647 -0.00120234 -0.0012135  -0.00144936 -0.00176344 -0.00127054 -0.0006634  -0.00079858 -0.00146795 -0.00319011 -0.00500015 -0.00747213 -0.01007195 -0.01217489 -0.01496747 -0.01816734 -0.0214338  -0.02611982 -0.03199525 -0.03827001 -0.04447458 -0.05229089 -0.06014785 -0.06449751 -0.06498441 -0.06061755 -0.05287938], 20.32, 22.66, False
2023/06/05 11:00:02.108, 70775510, [0.48734627 0.47846658 0.47781259 0.47564499 0.46565775 0.46296803 0.46037581 0.45977978 0.44449431 0.44390495 0.4378156  0.43337585 0.42626226 0.42421298 0.41754993 0.41749082 0.41167348 0.40660919 0.4047008  0.40186351 0.39871223 0.39862609 0.39199447 0.39190702 0.3876425  0.383809   0.38226865 0.37946846 0.37611213 0.37403837 0.37208405 0.36816848 0.36675611 0.36390115 0.36156542 0.35813278 0.35566113 0.35379551 0.35035916 0.34803387 0.3445236  0.34219925 0.33991889 0.33502412 0.33313139 0.32322135 0.31960313 0.31703665 0.31410236 0.31081855 0.30862579 0.30657374 0.30520647 0.30427314 0.30304593 0.30200741 0.30029941 0.2988767  0.2974746  0.29534598 0.29246609 0.29096207 0.28844379 0.28634372 0.28375824 0.28363205 0.2822087  0.28161817 0.28228831 0.28144375 0.28030788 0.27829766 0.27440871 0.27176817 0.26724262 0.26246919 0.25721743 0.25108874 0.24442723 0.2363441  0.22987939 0.21850324 0.21023351 0.20628543 0.20607866 0.20902793], [ 0.08862121  0.08159406  0.08699978  0.09111736  0.08295969  0.08817152  0.08275085  0.0807456   0.07524599  0.07590544  0.07114604  0.07030218  0.06783541  0.06235395  0.06143205  0.0579407   0.05474559  0.05326574  0.05080973  0.04743619  0.04499733  0.04208681  0.03873654  0.03670961  0.03306833  0.03053894  0.02728416  0.02522197  0.02250381  0.02040099  0.01787182  0.01727563  0.01508105  0.01368408  0.01180748  0.01045864  0.00878527  0.00862618  0.0070277   0.00631647  0.00488157  0.00405282  0.00313256  0.00284241  0.00142166  0.00264987  0.00140898  0.00049348 -0.00056607 -0.00185474 -0.00301594 -0.00283887 -0.00272106 -0.00222692 -0.00189785 -0.00132663 -0.00143755 -0.00117911 -0.00157522 -0.00185388 -0.00199153 -0.0022461  -0.00218907 -0.00264964 -0.00205095 -0.00150125 -0.00086197 -0.0017257  -0.00334785 -0.00528234 -0.0078602  -0.0101437  -0.01264851 -0.01492973 -0.01877264 -0.02226033 -0.02555444 -0.03232326 -0.03904515 -0.04391423 -0.05160938 -0.05978146 -0.0636971  -0.0635956  -0.05959132 -0.05109581], 20.31, 22.65, False
2023/06/05 11:00:02.364, 70775761, [0.48219893 0.47722515 0.47159795 0.46398801 0.46882177 0.46014286 0.46106012 0.45524032 0.45006403 0.44304274 0.44471145 0.43483348 0.42819433 0.42981915 0.42352229 0.4174913  0.41729304 0.41200657 0.40949051 0.40695279 0.40095135 0.40474289 0.39637219 0.39594953 0.39102977 0.38880606 0.38683889 0.38347683 0.3791746  0.37659447 0.37369856 0.36992568 0.36697424 0.3643151  0.36222145 0.35912841 0.35655    0.35447597 0.35090231 0.34824369 0.34422072 0.34175643 0.34087657 0.33617244 0.33450506 0.3289828  0.32528098 0.32196584 0.31863406 0.3154365  0.31253403 0.31009218 0.30909068 0.30724162 0.30547052 0.30431495 0.30295725 0.30163971 0.29953769 0.29783656 0.29539963 0.29375378 0.29054571 0.28818642 0.28547323 0.28458084 0.28393363 0.28313632 0.28331056 0.28205731 0.28155927 0.27910991 0.27582114 0.27285561 0.26821696 0.26326981 0.25933275 0.25275283 0.24566982 0.23737874 0.23071414 0.22084754 0.21367191 0.20639554 0.20983505 0.21059569], [ 0.078841    0.08947056  0.08384182  0.08780571  0.08246409  0.08513622  0.08465303  0.08207737  0.0773893   0.07723411  0.07323203  0.07029906  0.06646878  0.06319387  0.06124431  0.05827984  0.05629633  0.05341304  0.04986983  0.04777117  0.04346236  0.04123444  0.03816279  0.03530026  0.03317694  0.03034873  0.02728255  0.02489377  0.02196988  0.02039932  0.0181429   0.0158632   0.01463577  0.0129443   0.01142658  0.00967834  0.00826802  0.00750533  0.00634436  0.00520802  0.00448548  0.00345034  0.00313137  0.00231684  0.0016739   0.00250597  0.00112987  0.00034382 -0.00087266 -0.00203833 -0.00276225 -0.00300399 -0.0028963  -0.00235154 -0.00177674 -0.00129059 -0.0015992  -0.00147394 -0.00152904 -0.00231846 -0.00247279 -0.00245836 -0.0027729  -0.00288197 -0.00275365 -0.00185652 -0.00166553 -0.00258315 -0.00424347 -0.00628505 -0.00845768 -0.01111803 -0.01338235 -0.01593003 -0.0190417  -0.02273516 -0.02704029 -0.03221084 -0.03982594 -0.04534085 -0.0529236  -0.06015478 -0.06369921 -0.06403539 -0.06002567 -0.05226017], 20.31, 22.66, False
2023/06/05 11:00:02.604, 70776010, [0.47844747 0.46814423 0.47270208 0.47012821 0.45702544 0.46091516 0.44974797 0.44964376 0.44802487 0.44034798 0.43902315 0.43052191 0.43017935 0.42659748 0.42056295 0.4165306  0.41415685 0.40889945 0.40738737 0.40397043 0.4001638  0.39967031 0.39555106 0.39241229 0.38845944 0.387067   0.3836897  0.37985042 0.37755254 0.37437832 0.37087621 0.36854951 0.36552285 0.36300529 0.36110585 0.35782142 0.35542426 0.3530012  0.3485139  0.34704071 0.34361472 0.34151199 0.34049239 0.33566501 0.33419441 0.33024484 0.32655405 0.3234868  0.32021836 0.31799235 0.31468341 0.31289832 0.31172004 0.31049997 0.3091495  0.30803201 0.3067091  0.30508855 0.30312215 0.30154238 0.29904093 0.2972681  0.29419349 0.29350667 0.29022989 0.28872418 0.2877983  0.28791745 0.28772339 0.28807603 0.28507334 0.28350523 0.28017282 0.27589827 0.27350338 0.26652384 0.26259454 0.2576072  0.25033542 0.24262843 0.23630435 0.22554398 0.2177236  0.21268794 0.21236246 0.2180251 ], [ 0.08374019  0.08092218  0.08760552  0.08450579  0.08587408  0.08210781  0.08426367  0.0800341   0.07707205  0.07561548  0.07441038  0.0675224   0.06855173  0.06572734  0.06239136  0.05776945  0.05472893  0.05296549  0.05118696  0.04678555  0.04432319  0.04208681  0.03902009  0.03628201  0.03297322  0.02943433  0.02702522  0.02440835  0.02173728  0.01989926  0.01771349  0.01579566  0.01416796  0.01245786  0.01079079  0.00922769  0.00852823  0.00701595  0.00592425  0.00500103  0.00393157  0.00370355  0.00302012  0.00245813  0.00191055  0.0029155   0.00161429  0.00068251 -0.00089821 -0.00202362 -0.0024794  -0.00242377 -0.00241116 -0.00190933 -0.00121553 -0.00101372 -0.00058786 -0.00098993 -0.00133809 -0.0012385  -0.00175796 -0.00221881 -0.00252778 -0.00238963 -0.00165363 -0.00148072 -0.00124174 -0.0018806  -0.00372089 -0.00485126 -0.00745222 -0.01055236 -0.012374   -0.0147447  -0.01822312 -0.02196161 -0.02605914 -0.0318767  -0.03835669 -0.04394928 -0.05200965 -0.0601528  -0.06329959 -0.06301642 -0.06002321 -0.05054947], 20.31, 22.66, False
2023/06/05 11:00:02.860, 70776260, [0.48873291 0.47064555 0.46868577 0.46815795 0.46479074 0.45526076 0.45852432 0.44798214 0.44503565 0.44072432 0.44065533 0.42944381 0.42529625 0.42275903 0.42137074 0.4138243  0.41415597 0.40641553 0.4050909  0.40309412 0.39807921 0.39788118 0.39336298 0.39253791 0.38799174 0.38674105 0.3826738  0.37965878 0.37647139 0.37327104 0.3699883  0.36671554 0.3640722  0.36038638 0.35894218 0.35564415 0.35252331 0.35016706 0.34770049 0.34505429 0.34214953 0.33989137 0.33857768 0.3326744  0.33171439 0.32793154 0.32453957 0.32148125 0.31886178 0.31538882 0.31207178 0.31041929 0.3088489  0.30748076 0.30589791 0.30459926 0.30346351 0.30186238 0.30056057 0.29891886 0.29752924 0.29668156 0.29422627 0.29304817 0.28978092 0.28794023 0.28638628 0.28417038 0.28392458 0.28351412 0.28176096 0.27885511 0.27685626 0.27289792 0.26859801 0.26376857 0.25886616 0.2531364  0.24751878 0.23948476 0.23388287 0.22259684 0.21285167 0.20869516 0.20968683 0.21234631], [ 0.08863341  0.09014884  0.09451407  0.0872745   0.08441385  0.08817775  0.08466274  0.08244092  0.0810463   0.07666109  0.07441313  0.07007005  0.06812326  0.06488689  0.06370423  0.05897117  0.05724501  0.05497923  0.05118916  0.04824392  0.04450988  0.0432616   0.03912962  0.03650965  0.03318014  0.0305492   0.02780614  0.02497899  0.02287487  0.02068001  0.01840373  0.0166742   0.01470515  0.0131566   0.01162489  0.01061043  0.00881589  0.00805324  0.00692213  0.00575475  0.00490207  0.00432365  0.00390392  0.00310583  0.00265921  0.00286168  0.00175475  0.0008322  -0.00048607 -0.00145026 -0.00260546 -0.00258574 -0.00227333 -0.0019451  -0.00141114 -0.00079471 -0.00066157 -0.00086552 -0.00083092 -0.00089052 -0.00145277 -0.00151753 -0.00157678 -0.00188431 -0.00102759 -0.00089169 -0.00027839 -0.00103418 -0.00267561 -0.0044839  -0.00672594 -0.00946676 -0.0119204  -0.0144504  -0.01779047 -0.02125013 -0.02555276 -0.03034704 -0.03757573 -0.04269547 -0.0516899  -0.05942123 -0.06247044 -0.06254109 -0.06007285 -0.05027064], 20.31, 22.66, False
2023/06/05 11:00:03.116, 70776510, [0.47705158 0.48505077 0.47449022 0.46853316 0.47342105 0.45370617 0.4640812  0.45690192 0.4444928  0.4489115  0.44186464 0.43736582 0.43109227 0.43396759 0.42379868 0.42189424 0.4204494  0.41303788 0.41390156 0.41046283 0.40399971 0.40638489 0.3984248  0.39809718 0.3937152  0.39032694 0.3874494  0.38376229 0.38034725 0.37727517 0.37378014 0.37015607 0.36798968 0.36376379 0.36156497 0.3582564  0.35548324 0.35288782 0.34921971 0.34683111 0.34371527 0.34092255 0.33929585 0.33396237 0.33233438 0.32894142 0.3260153  0.32316882 0.32052922 0.31772257 0.31460164 0.31273576 0.31096169 0.30968499 0.30822922 0.30706664 0.30575916 0.30481788 0.30315384 0.30160601 0.29907285 0.29758683 0.29537132 0.29294709 0.29000033 0.28911609 0.28864349 0.28819714 0.2878375  0.28608139 0.28430493 0.28175636 0.27971043 0.27398593 0.27223382 0.26732946 0.26291554 0.25735732 0.25095809 0.24193516 0.23552081 0.22365591 0.21712202 0.2119737  0.21215588 0.2157179 ], [ 9.69693382e-02  9.37534376e-02  9.39095315e-02  9.27995617e-02  8.73297170e-02  8.90161490e-02  8.61749503e-02  8.41304376e-02  8.15881357e-02  8.12367699e-02  7.34968944e-02  7.44509699e-02  7.15656134e-02  6.57289246e-02  6.50321962e-02  6.10229116e-02  5.75489756e-02  5.49778552e-02  5.30199158e-02  4.95160889e-02  4.57348234e-02  4.36045608e-02  4.11277246e-02  3.78923083e-02  3.47769045e-02  3.11046891e-02  2.90098463e-02  2.66741861e-02  2.36337556e-02  2.18322433e-02  1.98660961e-02  1.73791120e-02  1.59285580e-02  1.44423248e-02  1.32046666e-02  1.10946995e-02  9.96180363e-03  8.98108687e-03  8.12058212e-03  7.11278965e-03  6.43821635e-03  5.66400010e-03  5.07670441e-03  4.01385494e-03  3.51914191e-03  4.39968344e-03  3.26891656e-03  2.16752054e-03  8.63670133e-04 -2.10133698e-05 -7.79082857e-04 -7.87135676e-04 -6.73203088e-04 -2.76547281e-04  2.46400358e-04  7.35231943e-04  7.45086143e-04  1.00951157e-03  7.52099877e-04  9.58889251e-04  3.48054772e-04 -2.43205091e-04 -2.32131104e-04 -1.88304912e-04  1.97512922e-04  7.02050296e-04  1.12668327e-03  8.32261428e-04 -1.09868938e-03 -3.46654992e-03 -5.29786724e-03 -7.65215998e-03 -1.03218500e-02 -1.26379258e-02 -1.63784965e-02 -2.00054289e-02 -2.42113915e-02 -2.96410288e-02 -3.63982159e-02 -4.11673413e-02 -4.97421457e-02 -5.72554700e-02 -6.08006487e-02 -5.98084924e-02 -5.68035289e-02 -4.92481585e-02], 20.31, 22.66, False
2023/06/05 11:00:03.356, 70776760, [0.49624332 0.4714376  0.49122402 0.46754935 0.46939409 0.46219574 0.46037578 0.46189464 0.45101177 0.44660024 0.44385558 0.43299662 0.43177126 0.43100947 0.42514019 0.41845197 0.42023714 0.41534293 0.4119828  0.40765412 0.40481475 0.40414538 0.3974668  0.3968334  0.39324821 0.38945813 0.38683951 0.3836674  0.3798957  0.37744385 0.37482588 0.37015607 0.36849707 0.36583137 0.36379383 0.36055847 0.35696393 0.35526925 0.35133624 0.34996976 0.34659732 0.34357498 0.34212022 0.33764445 0.33609934 0.33142189 0.32795115 0.32490981 0.32180334 0.31786451 0.31469758 0.31266983 0.31059054 0.30909391 0.30759477 0.30581702 0.30409672 0.30246633 0.3006892  0.29893635 0.2961375  0.29457286 0.29155706 0.2900296  0.28634881 0.28644333 0.28440031 0.28421662 0.2841474  0.28347975 0.28091321 0.28000286 0.27639458 0.27335785 0.27108778 0.26461275 0.26137469 0.25488671 0.24810577 0.24123702 0.2343187  0.22581838 0.21607312 0.20952046 0.21112703 0.21590186], [ 9.62658586e-02  9.37534376e-02  9.07586845e-02  9.11209750e-02  9.31606219e-02  9.20451017e-02  8.42660980e-02  8.61759503e-02  8.34133695e-02  7.88598425e-02  7.82000108e-02  7.31793120e-02  6.92700609e-02  6.84606659e-02  6.42752656e-02  6.18813297e-02  5.87987804e-02  5.74094660e-02  5.20829442e-02  4.96459092e-02  4.68381195e-02  4.45958534e-02  4.10204347e-02  3.79165096e-02  3.55837291e-02  3.22093055e-02  2.97015923e-02  2.70774311e-02  2.49323591e-02  2.21739814e-02  2.02678639e-02  1.74480387e-02  1.60006378e-02  1.46334364e-02  1.30822990e-02  1.15208675e-02  1.00754780e-02  9.17069938e-03  8.01393110e-03  7.16474797e-03  6.25445136e-03  5.32953795e-03  5.04512376e-03  4.47405070e-03  3.71388079e-03  3.96084171e-03  3.02129955e-03  1.96580422e-03  1.03613344e-03 -5.92828154e-04 -9.58013745e-04 -8.75236551e-04 -3.37785116e-04 -3.02873537e-05  2.83611323e-04  3.57703310e-04  6.60072913e-04  8.76854918e-04  6.75408601e-04  1.57849920e-04  4.41813090e-05 -2.92712306e-04 -4.15768970e-04 -3.66959713e-04  4.34595603e-04  8.01727590e-04  1.12668327e-03  1.64790835e-04 -1.11100204e-03 -2.77614502e-03 -5.22788409e-03 -7.66701323e-03 -1.00465919e-02 -1.27791897e-02 -1.59013290e-02 -1.86400663e-02 -2.36502954e-02 -2.83825771e-02 -3.59086498e-02 -4.18284267e-02 -4.98035042e-02 -5.68936919e-02 -6.16119612e-02 -6.16309110e-02 -5.70660562e-02 -4.97254333e-02], 20.31, 22.66, False
