time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 07:00:00.353, 360925196, [0.81577899 0.80770251 0.80966903 0.79186143 0.77796898 0.77966071 0.77168625 0.76811846 0.76123105 0.76081771 0.7505097  0.74116517 0.73556777 0.72854116 0.72377484 0.7099409  0.7083748  0.70287757 0.69887274 0.69157794 0.68722663 0.68541715 0.67676869 0.67293138 0.67079976 0.66544462 0.66316723 0.65928677 0.65492562 0.65033917 0.64716828 0.64262455 0.64165571 0.63729536 0.63464034 0.63021574 0.62763314 0.62597578 0.62177205 0.61895727 0.61616377 0.61475852 0.61448495 0.60765415 0.60642606 0.5976357  0.59389071 0.59040831 0.58626349 0.58218178 0.57905546 0.57632002 0.57344461 0.57032291 0.56809563 0.56602661 0.56415877 0.56409367 0.56382658 0.56305895 0.56039857 0.56041588 0.55751949 0.5567751  0.55370331 0.55335531 0.55241473 0.5525566  0.55025934 0.54861544 0.54512858 0.54229239 0.5380264  0.53309343 0.5298326  0.52592913 0.52407626 0.52054379 0.51437217 0.50576186 0.50196647 0.49007986 0.48032583 0.47412942 0.47442925 0.47244223], [ 1.47627616e-01  1.55424200e-01  1.62785066e-01  1.39659445e-01  1.45850777e-01  1.43682131e-01  1.37603640e-01  1.33616322e-01  1.27437418e-01  1.23908537e-01  1.16612532e-01  1.14820114e-01  1.09593213e-01  1.04819262e-01  1.00330926e-01  9.55748333e-02  9.24800469e-02  8.83102909e-02  8.21576262e-02  7.74807534e-02  7.22841442e-02  6.67413888e-02  6.10278521e-02  5.58253021e-02  5.08426951e-02  4.59914846e-02  4.22782003e-02  3.77918781e-02  3.33348788e-02  2.93103196e-02  2.58051692e-02  2.17906825e-02  1.81830049e-02  1.51414628e-02  1.23493278e-02  9.02608881e-03  6.90815809e-03  4.38649502e-03  1.70855088e-03 -6.78322445e-05 -1.93525498e-03 -3.35259607e-03 -3.96880227e-03 -4.48818029e-03 -5.26950796e-03 -4.20977596e-03 -5.67226709e-03 -7.25889731e-03 -9.18473202e-03 -1.12241393e-02 -1.28113175e-02 -1.37457845e-02 -1.43165921e-02 -1.45216120e-02 -1.43538096e-02 -1.43307161e-02 -1.40219545e-02 -1.43512126e-02 -1.47079284e-02 -1.54077310e-02 -1.57087923e-02 -1.62403457e-02 -1.63253080e-02 -1.56021239e-02 -1.45783909e-02 -1.37750547e-02 -1.36159430e-02 -1.48828030e-02 -1.78409605e-02 -2.15218951e-02 -2.51912814e-02 -2.91118497e-02 -3.24605224e-02 -3.45581270e-02 -3.82157525e-02 -4.14543906e-02 -4.48860875e-02 -4.91702671e-02 -5.56535661e-02 -6.02932993e-02 -6.87519973e-02 -7.80388116e-02 -8.38236297e-02 -8.81223513e-02 -8.60273608e-02 -7.85055640e-02], 20.58, 22.32, False
2023/06/11 07:00:00.609, 360925446, [0.83145793 0.79812739 0.80396154 0.79184599 0.79476102 0.78012819 0.77567259 0.77429232 0.76443378 0.75911369 0.75456059 0.7467408  0.7381866  0.73547581 0.72839903 0.71807929 0.7144065  0.71065581 0.70586782 0.70043782 0.69659858 0.69529815 0.68545684 0.68313357 0.67715294 0.67506386 0.67046535 0.66672074 0.66271101 0.65969574 0.65559708 0.65290955 0.64896193 0.64666597 0.64263056 0.6369322  0.63442906 0.63169358 0.62830868 0.62668951 0.62332661 0.62078756 0.62080376 0.61396206 0.61472403 0.60069605 0.59866745 0.59554549 0.5920386  0.58859247 0.58634713 0.58382313 0.58234298 0.58033858 0.57875993 0.57762895 0.57533665 0.57443042 0.57183088 0.5697431  0.56657366 0.56552919 0.56035122 0.55785685 0.55390541 0.55412362 0.55344466 0.55259708 0.55253446 0.55226961 0.54955193 0.54747882 0.54473386 0.5394889  0.53588532 0.52967365 0.52763883 0.52267222 0.51682008 0.51086184 0.50648112 0.4945304  0.48383043 0.47613965 0.47699413 0.47369043], [ 0.16740244  0.15953855  0.15507072  0.14478237  0.14809359  0.14369671  0.13720636  0.13399275  0.13045168  0.12715904  0.11894149  0.11621031  0.10915409  0.1073841   0.10217456  0.09706781  0.09114342  0.09001691  0.08383904  0.07795445  0.07241563  0.06794838  0.06233907  0.05744258  0.05332176  0.04895617  0.04440701  0.03891784  0.03430716  0.03058906  0.02636042  0.02267148  0.01987016  0.01617348  0.01285888  0.01017931  0.0072748   0.00444489  0.00245011  0.00049774 -0.00083625 -0.00228957 -0.00299901 -0.00434125 -0.00545682 -0.0042282  -0.00550089 -0.00712351 -0.00923432 -0.01158734 -0.01334285 -0.01401833 -0.01432442 -0.01421935 -0.01461694 -0.01451313 -0.01508342 -0.01532564 -0.01551805 -0.01618442 -0.01629738 -0.01642281 -0.01640704 -0.01548952 -0.01467375 -0.01352439 -0.01351327 -0.0146751  -0.01761389 -0.02116293 -0.02507242 -0.02826818 -0.03175143 -0.03486647 -0.037593   -0.04132817 -0.04476148 -0.04938628 -0.05553933 -0.06040092 -0.06713935 -0.07690463 -0.08298695 -0.08477615 -0.0844529  -0.07614281], 20.56, 22.32, False
2023/06/11 07:00:00.849, 360925697, [0.84478568 0.79813594 0.80329489 0.79541999 0.78084967 0.77451718 0.7658355  0.76865456 0.74785766 0.74795973 0.74274412 0.73164102 0.72500224 0.71812233 0.71694981 0.7075185  0.70434496 0.69805714 0.69868785 0.68953347 0.68551637 0.68554027 0.67652949 0.67647388 0.67202731 0.6681998  0.66565435 0.66228741 0.658067   0.6533044  0.64821915 0.64440838 0.64077736 0.63676366 0.63503702 0.62978881 0.62707309 0.62383048 0.618646   0.61603733 0.61126144 0.60936635 0.61062724 0.60218442 0.60354301 0.60177195 0.59884091 0.59436872 0.5912101  0.58670782 0.5819124  0.57856802 0.57584541 0.57292406 0.57120319 0.56999788 0.56873055 0.56755216 0.56587012 0.56451108 0.55972517 0.55733317 0.55318551 0.55100712 0.54773205 0.54776227 0.54788047 0.54835508 0.54670465 0.5465255  0.54358989 0.54073932 0.53886927 0.53316078 0.53119167 0.52559943 0.52347824 0.51740898 0.51057696 0.5038519  0.50032119 0.48810865 0.47880837 0.47310485 0.47047273 0.47056454], [ 0.1680977   0.16706685  0.16576231  0.15525533  0.15355324  0.14520424  0.1465295   0.14115278  0.13411567  0.12803307  0.12465351  0.11889745  0.11346151  0.11086402  0.10528185  0.09987044  0.0972477   0.09310312  0.08719246  0.08327213  0.07796527  0.0708885   0.06616867  0.06094111  0.0555717   0.05006391  0.04523413  0.04089658  0.03599924  0.03279804  0.02821735  0.02449433  0.02149418  0.01838366  0.01490435  0.01201886  0.00926951  0.00579715  0.00338769  0.00166368 -0.00021968 -0.00181523 -0.00263022 -0.00391934 -0.00470638 -0.00270564 -0.00421723 -0.0058664  -0.00825117 -0.00999378 -0.01208575 -0.01278061 -0.01345608 -0.01332203 -0.01367633 -0.01393226 -0.01393029 -0.01425882 -0.01492448 -0.01537191 -0.01561374 -0.01599886 -0.01550357 -0.01461568 -0.01337212 -0.01221239 -0.012071   -0.01361192 -0.01602563 -0.02054108 -0.02408731 -0.02793989 -0.03098845 -0.03404986 -0.03759507 -0.041019   -0.04400839 -0.04933866 -0.05565028 -0.06015168 -0.06775701 -0.07766895 -0.08251564 -0.0852707  -0.08435393 -0.07772519], 20.57, 22.32, False
2023/06/11 07:00:01.105, 360925947, [0.81448992 0.81945508 0.80697862 0.79599797 0.7939808  0.78151797 0.77628307 0.7727677  0.76771288 0.7541404  0.75012037 0.74378048 0.73466384 0.73173119 0.72718048 0.71874087 0.71823841 0.70880374 0.70518181 0.69966199 0.69332112 0.69330893 0.68170452 0.68035325 0.67376528 0.67153488 0.66921107 0.66378163 0.65846587 0.65560644 0.65186468 0.64925097 0.64505276 0.64111054 0.63679388 0.6321437  0.62900996 0.62709723 0.62232862 0.62129136 0.61815565 0.61479671 0.61357799 0.60497464 0.60395868 0.6015671  0.5986449  0.59479331 0.59095479 0.5858136  0.58203749 0.57856423 0.57666124 0.5750726  0.57283296 0.57059665 0.56798038 0.56579603 0.56284029 0.56144941 0.55827724 0.55743727 0.5532432  0.55235884 0.54819081 0.54785246 0.54591694 0.54513687 0.54466767 0.54323665 0.5410612  0.54029138 0.53686872 0.5340635  0.53198331 0.52711123 0.52571605 0.52085163 0.51508404 0.50929737 0.50424574 0.49401648 0.48265878 0.47313678 0.47350244 0.46996285], [ 0.16264317  0.15887565  0.15863978  0.1453504   0.1448671   0.14566233  0.13639542  0.13927614  0.13311049  0.12863338  0.12207041  0.11848934  0.11288908  0.10923024  0.10363416  0.10022592  0.09622418  0.09032494  0.08566277  0.0801107   0.07413856  0.07017129  0.06409698  0.05863272  0.05356805  0.04897179  0.04422916  0.04124558  0.03616217  0.03142006  0.02721525  0.02402304  0.02001115  0.01612782  0.01349465  0.01062327  0.00872895  0.00542549  0.00358431  0.00161115  0.00027358 -0.00147663 -0.00218629 -0.00371009 -0.0044576  -0.00458386 -0.00573431 -0.00740717 -0.00889915 -0.01050863 -0.01241723 -0.01346375 -0.01377783 -0.01407788 -0.01429822 -0.01419569 -0.01489531 -0.01505714 -0.01567897 -0.01643802 -0.0170652  -0.01650673 -0.01593582 -0.0157387  -0.01422254 -0.01294647 -0.0129853  -0.01426724 -0.01749601 -0.02127093 -0.025241   -0.0286379  -0.03187128 -0.03436048 -0.03759162 -0.04083244 -0.0443289  -0.04950132 -0.05564698 -0.06072646 -0.06839158 -0.07689791 -0.08254098 -0.08487702 -0.08495604 -0.07742   ], 20.56, 22.33, False
2023/06/11 07:00:01.361, 360926196, [0.83147344 0.81331008 0.80430041 0.80104893 0.78531561 0.7789587  0.78151907 0.76442121 0.75521891 0.75580798 0.74902757 0.73722238 0.73262721 0.73307738 0.7303599  0.72271061 0.72248119 0.71363185 0.71271967 0.71170067 0.70802881 0.70975937 0.70171    0.70215246 0.69603654 0.69431951 0.69055151 0.68447771 0.67912561 0.67257217 0.66339859 0.65563541 0.64826836 0.64356829 0.64042489 0.63580709 0.6334626  0.63228169 0.62878017 0.62903205 0.62511023 0.62319521 0.6226531  0.61313583 0.61389341 0.60195833 0.59899197 0.59468908 0.59057922 0.58533799 0.58193987 0.57745315 0.57507891 0.57221762 0.57030266 0.56764962 0.56503282 0.56384267 0.5610521  0.55898042 0.554771   0.55228137 0.54874929 0.54736547 0.54469634 0.54442602 0.54226773 0.54313332 0.54173028 0.54135335 0.53763641 0.53673561 0.53204595 0.52858461 0.525505   0.52043256 0.51846566 0.51339892 0.50918011 0.50105606 0.4991932  0.48794713 0.47775757 0.47093469 0.47006461 0.46596869], [ 1.62624015e-01  1.53410066e-01  1.60970298e-01  1.45893213e-01  1.47587126e-01  1.48062846e-01  1.46126549e-01  1.39266277e-01  1.38107269e-01  1.29207268e-01  1.25946367e-01  1.19378260e-01  1.15282739e-01  1.09016601e-01  1.05090587e-01  1.02106908e-01  9.70631497e-02  9.27936817e-02  8.67559402e-02  8.30348723e-02  7.74558213e-02  7.19669256e-02  6.70461921e-02  6.16742665e-02  5.67346061e-02  5.01714173e-02  4.57932197e-02  4.11537457e-02  3.59939638e-02  3.12583477e-02  2.69976854e-02  2.36378834e-02  2.04356562e-02  1.72640517e-02  1.38159047e-02  1.16992996e-02  8.15125426e-03  5.62196648e-03  3.44314926e-03  1.55270390e-03  7.43840484e-07 -1.69286461e-03 -3.21005783e-03 -4.25103856e-03 -4.75527743e-03 -4.35695634e-03 -5.43524209e-03 -7.41193758e-03 -9.41928457e-03 -1.10856137e-02 -1.32522431e-02 -1.39162817e-02 -1.42359498e-02 -1.44301068e-02 -1.41736066e-02 -1.40719048e-02 -1.48899243e-02 -1.50929820e-02 -1.57156538e-02 -1.59488504e-02 -1.59744346e-02 -1.59064035e-02 -1.60706047e-02 -1.50900195e-02 -1.37127067e-02 -1.27138386e-02 -1.23152850e-02 -1.33901496e-02 -1.65456987e-02 -2.05970446e-02 -2.41040330e-02 -2.84867507e-02 -3.16939027e-02 -3.48370178e-02 -3.78737791e-02 -4.10203286e-02 -4.51479118e-02 -4.94505430e-02 -5.56515916e-02 -6.00775619e-02 -6.84423090e-02 -7.72948114e-02 -8.29617043e-02 -8.62215816e-02 -8.43559407e-02 -7.79307792e-02], 20.57, 22.32, False
2023/06/11 07:00:01.601, 360926446, [0.82663885 0.81834925 0.81634703 0.80015529 0.79398712 0.78667123 0.78029294 0.77895866 0.76395459 0.76119597 0.75345501 0.7421406  0.73877833 0.73280331 0.72694601 0.72137822 0.71542249 0.71177786 0.70893793 0.70216363 0.69789086 0.69978286 0.68872876 0.68950148 0.68302875 0.68099628 0.67999333 0.67398585 0.66948107 0.66712021 0.66395928 0.66136696 0.65911563 0.6563125  0.65417066 0.65024053 0.64759052 0.64658633 0.64297399 0.64220345 0.63791787 0.63614114 0.63616619 0.63037504 0.62975533 0.61057935 0.60784052 0.6039766  0.6013199  0.59685712 0.59262433 0.58887737 0.58656975 0.5853837  0.58633172 0.58756037 0.58644786 0.58391581 0.58137458 0.5796928  0.5761321  0.57474916 0.57082667 0.56944921 0.56373487 0.56315696 0.56197933 0.56231427 0.56120405 0.55984255 0.55525292 0.55292083 0.54974168 0.54391797 0.54022208 0.53513147 0.5332626  0.52857263 0.52166914 0.51440592 0.51095508 0.49769361 0.48979689 0.48352936 0.47971915 0.4820316 ], [ 1.68103176e-01  1.54771027e-01  1.50890385e-01  1.52695257e-01  1.39405240e-01  1.43245046e-01  1.41465141e-01  1.33991337e-01  1.30780572e-01  1.23916922e-01  1.19478208e-01  1.15966735e-01  1.10397892e-01  1.05332206e-01  1.01792236e-01  9.63225603e-02  9.33430388e-02  8.89319232e-02  8.34250610e-02  7.89632318e-02  7.38820336e-02  6.94478614e-02  6.50200690e-02  5.95753314e-02  5.50291949e-02  5.03628705e-02  4.55124913e-02  4.08979171e-02  3.62384044e-02  3.06672714e-02  2.71378101e-02  2.37858080e-02  2.03882759e-02  1.67739285e-02  1.35321449e-02  1.09401145e-02  8.24444943e-03  5.42427035e-03  3.58282456e-03  1.38965639e-03 -9.09510760e-05 -2.14870245e-03 -2.93592453e-03 -4.39113841e-03 -4.89677548e-03 -4.20414967e-03 -4.97000008e-03 -7.12977091e-03 -8.52858976e-03 -1.05666850e-02 -1.29556484e-02 -1.45750828e-02 -1.48073839e-02 -1.50460561e-02 -1.55283603e-02 -1.56497246e-02 -1.58647395e-02 -1.61991336e-02 -1.65282873e-02 -1.67113284e-02 -1.67494029e-02 -1.68831873e-02 -1.66772278e-02 -1.57851198e-02 -1.46191627e-02 -1.35996027e-02 -1.32992549e-02 -1.49682198e-02 -1.77607436e-02 -2.14497692e-02 -2.53412031e-02 -2.95373714e-02 -3.23710794e-02 -3.51441357e-02 -3.81035990e-02 -4.16987571e-02 -4.42467464e-02 -5.00124481e-02 -5.57944334e-02 -5.98610264e-02 -6.81089687e-02 -7.61636236e-02 -8.33883679e-02 -8.62176677e-02 -8.43519194e-02 -7.80624234e-02], 20.56, 22.32, False
2023/06/11 07:00:01.857, 360926697, [0.84233885 0.81945793 0.82742177 0.80429866 0.79264243 0.78478636 0.78321089 0.77114617 0.77045137 0.75911203 0.75085358 0.74345275 0.73818501 0.73386923 0.72401481 0.72160576 0.71784193 0.71251907 0.70843825 0.70278707 0.69688828 0.69610163 0.68593955 0.68414822 0.67675624 0.67353589 0.6679719  0.66521031 0.66160181 0.65835168 0.65551739 0.65145185 0.6497177  0.64636879 0.64138589 0.63569339 0.63248854 0.62993834 0.62728202 0.62444097 0.62045956 0.61597906 0.61513917 0.60816983 0.60763563 0.61778874 0.61406692 0.60990485 0.60724976 0.60346985 0.59836847 0.59344813 0.58946755 0.58726046 0.58534932 0.58359422 0.58122662 0.58026361 0.57747293 0.57485477 0.57084409 0.56806195 0.56353003 0.56150443 0.55780202 0.55701873 0.55526007 0.55560554 0.55412578 0.5533908  0.55078711 0.54977072 0.54653469 0.54123636 0.54061259 0.53613411 0.53412191 0.53073594 0.52410173 0.51680071 0.51588164 0.50137305 0.49179078 0.48554634 0.48049033 0.48190108], [ 0.16192947  0.1582029   0.16220364  0.15581956  0.15132231  0.14852072  0.14359891  0.14152003  0.13611799  0.12803786  0.12180096  0.12076603  0.1119978   0.11107427  0.10407768  0.09987218  0.0963888   0.09233153  0.08607616  0.0826353   0.07632416  0.07131231  0.06529233  0.06052214  0.05473208  0.05086518  0.04524504  0.04176208  0.03744652  0.03422519  0.03069376  0.02672914  0.0232307   0.01977057  0.01606097  0.01275522  0.00957667  0.00674845  0.00311429  0.00099403 -0.00094339 -0.00234179 -0.00315186 -0.00406495 -0.0054563  -0.00352109 -0.00444918 -0.00534203 -0.00736014 -0.00939226 -0.01181639 -0.01255638 -0.01297562 -0.01283672 -0.01241362 -0.0123977  -0.01243806 -0.01293272 -0.01298059 -0.01336102 -0.01398026 -0.01433513 -0.01395005 -0.01370919 -0.01274358 -0.01202886 -0.01189185 -0.0136993  -0.0166581  -0.0208246  -0.02535503 -0.0289509  -0.0316298  -0.03436122 -0.0378249  -0.04040094 -0.0436584  -0.04825059 -0.0542178  -0.0592811  -0.06744645 -0.07616191 -0.08206786 -0.08526678 -0.08374253 -0.07778909], 20.56, 22.32, False
2023/06/11 07:00:02.113, 360926947, [0.82181627 0.79392066 0.79492029 0.78858275 0.7881942  0.77381012 0.77520521 0.77178954 0.7552143  0.75125887 0.74754124 0.73590257 0.73144617 0.72800286 0.7254702  0.714335   0.71239387 0.70509379 0.70228072 0.69561625 0.68948983 0.68791978 0.68038907 0.68047691 0.67397829 0.67029916 0.66868402 0.66512985 0.66090917 0.65946932 0.65642793 0.65198373 0.64952624 0.64595674 0.64302964 0.63811857 0.63708873 0.63624174 0.6314885  0.62921063 0.62445843 0.6206627  0.62059935 0.6116772  0.61063152 0.60771893 0.60472892 0.60107603 0.59648167 0.59163074 0.58652791 0.5822157  0.57886155 0.57671769 0.57406256 0.57274791 0.57110644 0.5694829  0.56844459 0.56790372 0.56499575 0.56494955 0.56137735 0.56023325 0.55689414 0.55576358 0.55420093 0.5539377  0.55262261 0.55172386 0.55024446 0.54782978 0.54470305 0.54104767 0.53803949 0.53352011 0.53133642 0.52703034 0.52132105 0.51366807 0.51140236 0.49820657 0.48815332 0.48151205 0.47910085 0.48165335], [ 0.17764381  0.15753145  0.16159593  0.1589409   0.15082651  0.15004245  0.14319601  0.14079642  0.13913197  0.13098554  0.1256876   0.12232354  0.11506646  0.11404897  0.10738074  0.10193318  0.09758081  0.0931053   0.08957797  0.08290494  0.07737714  0.07185238  0.06644237  0.06031103  0.05589676  0.05058226  0.04653903  0.04184774  0.03736829  0.03285268  0.02870899  0.02499264  0.02131593  0.01798222  0.01508898  0.01199378  0.00951661  0.00654638  0.00382764  0.00220624  0.00033322 -0.00084147 -0.00144837 -0.00295254 -0.00378785 -0.00305982 -0.00455058 -0.00647711 -0.00808312 -0.00971969 -0.01117298 -0.01200256 -0.01233875 -0.01207785 -0.01222442 -0.01205189 -0.01266503 -0.01312901 -0.01364906 -0.0138548  -0.01380476 -0.01396891 -0.01375838 -0.01272527 -0.01123705 -0.01053577 -0.01075886 -0.01209679 -0.0151428  -0.01918092 -0.02329749 -0.02739173 -0.03070511 -0.03382781 -0.03644718 -0.04033875 -0.0443894  -0.04966793 -0.05579312 -0.06105418 -0.06879147 -0.07728968 -0.0825125  -0.08621571 -0.08485518 -0.07842883], 20.56, 22.32, False
2023/06/11 07:00:02.352, 360927196, [0.82662954 0.8183407  0.8002659  0.7951061  0.7968783  0.78012469 0.78612812 0.77895486 0.7704506  0.76411238 0.75197179 0.74279541 0.73525603 0.73120199 0.72351828 0.71367275 0.71259268 0.70083261 0.70449787 0.69793855 0.69091441 0.69305511 0.68183785 0.681936   0.67552206 0.67211388 0.66779978 0.66387385 0.65933432 0.65761453 0.6552357  0.64966435 0.64795329 0.64457923 0.64155781 0.63886035 0.63463311 0.63267113 0.62783841 0.62317822 0.61741822 0.61395395 0.61181724 0.60454022 0.60271057 0.59753131 0.59441883 0.59069244 0.58779564 0.58416804 0.58107045 0.57861749 0.57681516 0.57598383 0.57403691 0.57232186 0.57023088 0.56930767 0.56804023 0.56759729 0.56512467 0.56391998 0.56016392 0.55840919 0.55413578 0.55441644 0.55407744 0.55259684 0.55190841 0.55041045 0.54717048 0.54515685 0.54002586 0.53437913 0.53163549 0.52736738 0.52562218 0.5205036  0.51405563 0.50936438 0.50304783 0.49331747 0.48359522 0.47278468 0.47257682 0.46982768], [ 1.52408394e-01  1.50008960e-01  1.53846969e-01  1.44787764e-01  1.45367373e-01  1.42800078e-01  1.37208495e-01  1.35875704e-01  1.30454090e-01  1.23920516e-01  1.21802308e-01  1.16866649e-01  1.12221524e-01  1.07178904e-01  1.02427672e-01  9.68914380e-02  9.31792125e-02  8.89335625e-02  8.29900726e-02  7.92362640e-02  7.27511937e-02  6.83110938e-02  6.24983583e-02  5.74767483e-02  5.20812744e-02  4.74986327e-02  4.26599018e-02  3.84890121e-02  3.36601378e-02  2.98994845e-02  2.56318340e-02  2.19799140e-02  1.89037718e-02  1.55243085e-02  1.20957189e-02  9.51593969e-03  6.12735001e-03  3.89764130e-03  1.67436337e-03 -6.29063884e-05 -1.81637067e-03 -3.41691399e-03 -4.23462373e-03 -5.42856311e-03 -6.39939612e-03 -2.70162544e-03 -4.33460507e-03 -5.93689799e-03 -7.99815452e-03 -9.89672437e-03 -1.20033008e-02 -1.26880411e-02 -1.35368591e-02 -1.32746371e-02 -1.31061984e-02 -1.35829339e-02 -1.37612557e-02 -1.37431101e-02 -1.44961763e-02 -1.50721533e-02 -1.58111786e-02 -1.61489507e-02 -1.54734963e-02 -1.49334537e-02 -1.39916391e-02 -1.29738194e-02 -1.26428845e-02 -1.45807830e-02 -1.81607513e-02 -2.20458761e-02 -2.58118736e-02 -3.05090080e-02 -3.28313691e-02 -3.58695394e-02 -3.90584920e-02 -4.24988184e-02 -4.58746955e-02 -5.13718225e-02 -5.73187875e-02 -6.19208559e-02 -7.00894976e-02 -7.99455257e-02 -8.50760503e-02 -8.77229559e-02 -8.64211280e-02 -8.02114794e-02], 20.56, 22.32, False
2023/06/11 07:00:02.609, 360927446, [0.83868711 0.80882824 0.8049712  0.79839011 0.79689725 0.78341241 0.78261289 0.7737613  0.7681326  0.76120593 0.75123982 0.74642185 0.73614688 0.73281109 0.73083994 0.71852186 0.71623587 0.71289077 0.71269731 0.70309182 0.69974682 0.6980995  0.68885016 0.68595587 0.68087666 0.67776029 0.67484695 0.67140615 0.6669018  0.66571911 0.66248828 0.65864083 0.65532995 0.65063189 0.64939396 0.64360964 0.64067757 0.64045199 0.63514524 0.63304676 0.62902906 0.62560684 0.62442904 0.61885918 0.61897944 0.60477089 0.60163247 0.5984568  0.59563935 0.59288002 0.58939138 0.58563503 0.58167659 0.57833852 0.57712699 0.57602674 0.5745604  0.57357701 0.57266626 0.57173868 0.56885431 0.56748793 0.56531664 0.56380577 0.56003876 0.56090089 0.55881118 0.56001614 0.56062645 0.55955197 0.55570654 0.55452072 0.54952947 0.54521167 0.54421637 0.5372522  0.53775314 0.53228995 0.52691316 0.52226752 0.51503573 0.50471226 0.49505787 0.48353137 0.48224182 0.48415671], [ 1.52383768e-01  1.49304034e-01  1.50255208e-01  1.45887822e-01  1.39899557e-01  1.48506136e-01  1.37604708e-01  1.35134105e-01  1.33782147e-01  1.27150655e-01  1.23620489e-01  1.18236724e-01  1.13457708e-01  1.08807781e-01  1.04073724e-01  9.85547858e-02  9.35196240e-02  9.23294336e-02  8.59260948e-02  8.12484466e-02  7.57768278e-02  6.98048808e-02  6.53996755e-02  6.10435474e-02  5.52698924e-02  5.04676505e-02  4.52380745e-02  4.14981318e-02  3.63169267e-02  3.22448296e-02  2.86910196e-02  2.53340202e-02  2.25681713e-02  1.97665000e-02  1.72119039e-02  1.55039154e-02  1.30564923e-02  1.05188762e-02  8.28398694e-03  6.35897319e-03  4.07418961e-03  2.82814173e-03  1.77676688e-03  7.48244783e-04 -1.50894037e-04  2.88633805e-03  1.31061631e-03 -2.38583245e-04 -2.19348455e-03 -4.63684187e-03 -6.80813174e-03 -8.02260184e-03 -8.85939089e-03 -9.41071683e-03 -9.40960514e-03 -1.00791272e-02 -1.09611754e-02 -1.16408925e-02 -1.22911061e-02 -1.30277436e-02 -1.34159453e-02 -1.33000912e-02 -1.30925960e-02 -1.26318838e-02 -1.17742685e-02 -1.11183771e-02 -1.08128418e-02 -1.30245572e-02 -1.57427967e-02 -1.99613431e-02 -2.37609043e-02 -2.81960649e-02 -3.15353964e-02 -3.47433550e-02 -3.80630226e-02 -4.10267984e-02 -4.58800760e-02 -5.02986069e-02 -5.61498609e-02 -6.09842243e-02 -6.81589500e-02 -7.69156238e-02 -8.29778653e-02 -8.57661601e-02 -8.53685625e-02 -7.85723112e-02], 20.58, 22.33, False
