time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 07:00:00.292, 142774051, [0.1935937  0.19889502 0.19075387 0.19176722 0.18352629 0.18612547 0.18271356 0.18632946 0.17775304 0.18321252 0.17959351 0.17454996 0.17398487 0.1735362  0.17072562 0.16650478 0.16783549 0.16579368 0.16590317 0.1600717  0.15760433 0.16065038 0.15220897 0.154587   0.15146122 0.14892318 0.14878413 0.14567436 0.14530113 0.14336518 0.14047863 0.14021389 0.13932303 0.13808929 0.13696543 0.13423778 0.1330654  0.13402245 0.13001267 0.13051065 0.12829419 0.12714207 0.12822384 0.12316099 0.12459596 0.12089546 0.11972462 0.11741085 0.11598813 0.11441148 0.11202985 0.11151494 0.11108799 0.11132351 0.11108351 0.11131412 0.11139836 0.11126467 0.11127465 0.11113579 0.10985783 0.10966355 0.10776102 0.10846071 0.10631974 0.10633483 0.10600805 0.10598561 0.10633677 0.10593541 0.10426704 0.10382422 0.1028385  0.10028987 0.09905218 0.09302217 0.09285141 0.08951824 0.08137176 0.07692673 0.07176103 0.06100018 0.05587447 0.04832118 0.05190441 0.05348115], [ 0.02122413  0.01545652  0.01516462  0.01497486  0.01528848  0.01282575  0.01450793  0.01108159  0.00786341  0.00720988  0.00385867  0.00405166 -0.00060923 -0.00088838 -0.00205114 -0.00365801 -0.00638179 -0.00650468 -0.00892403 -0.01091702 -0.01307207 -0.01326748 -0.01564111 -0.01709174 -0.01867251 -0.02106484 -0.02245563 -0.02333723 -0.0255298  -0.02668476 -0.0271116  -0.02854468 -0.02949186 -0.03039504 -0.03093081 -0.0314883  -0.03219665 -0.03259126 -0.03305469 -0.03337549 -0.03379984 -0.03431854 -0.03376679 -0.03394516 -0.03459655 -0.03244991 -0.03339296 -0.03409782 -0.0350487  -0.03587693 -0.03707626 -0.03669744 -0.03651672 -0.03609203 -0.03572309 -0.03527355 -0.03541291 -0.03558425 -0.03558    -0.03561295 -0.03636039 -0.03693296 -0.0370773  -0.03777656 -0.03778571 -0.03790309 -0.0381277  -0.03828894 -0.0389296  -0.03989185 -0.04062385 -0.04211453 -0.04349644 -0.04550203 -0.04755703 -0.05031534 -0.05346323 -0.05868116 -0.06431688 -0.06993142 -0.07756143 -0.08555684 -0.08949142 -0.09146399 -0.08903092 -0.08060221], 18.37, 18.36, False
2023/06/06 07:00:00.548, 142774301, [0.22031262 0.21456452 0.21404792 0.20775622 0.20732391 0.20551085 0.19407953 0.19823589 0.18779496 0.196708   0.18952517 0.18739207 0.18428303 0.18535558 0.18091704 0.18041528 0.17951319 0.17885039 0.17905758 0.17411514 0.1726368  0.17694384 0.16698005 0.16996988 0.1660696  0.16437104 0.16224145 0.1596276  0.15862969 0.15697799 0.15456321 0.1539192  0.15273682 0.15103734 0.15002452 0.14734085 0.14618458 0.14567871 0.14321317 0.14335808 0.14094263 0.13966085 0.14094833 0.13510962 0.13640207 0.12046298 0.11955507 0.117587   0.11631319 0.1147573  0.11314764 0.11199529 0.11137884 0.11139276 0.11176063 0.11177319 0.11129273 0.11115857 0.11095406 0.11106506 0.10931003 0.1091782  0.1076468  0.1078733  0.10523127 0.10558822 0.10489352 0.10478681 0.10494627 0.10481704 0.10278251 0.10263315 0.10137132 0.09884401 0.09818919 0.0930447  0.09116813 0.08861119 0.08029905 0.07596883 0.07098303 0.06130182 0.05369218 0.04698712 0.05057342 0.05077129], [ 0.01706979  0.01396686  0.01829507  0.02046671  0.01636308  0.02021979  0.01071342  0.01069012  0.00786125  0.01080436  0.00502547  0.00250929 -0.00060983 -0.00151132 -0.00244991 -0.00470795 -0.00514063 -0.00650551 -0.00958851 -0.00998721 -0.01307299 -0.0142889  -0.01623837 -0.01752359 -0.01937175 -0.02013997 -0.02289336 -0.0235084  -0.0255303  -0.02612462 -0.02758722 -0.02809596 -0.02949233 -0.02992634 -0.03067691 -0.03085899 -0.03219703 -0.03270537 -0.03355634 -0.03325073 -0.03397378 -0.03437053 -0.03399173 -0.03435295 -0.03458645 -0.03258411 -0.03310453 -0.03404631 -0.03503898 -0.03617941 -0.03671969 -0.03690241 -0.03654605 -0.03650312 -0.03634103 -0.03572889 -0.03544461 -0.03524439 -0.03565944 -0.03581983 -0.03635426 -0.03675434 -0.03715544 -0.03767577 -0.03793494 -0.03804149 -0.03821545 -0.03828127 -0.038921   -0.04022261 -0.04055622 -0.04237718 -0.04361462 -0.04568326 -0.04810895 -0.05133017 -0.05405195 -0.05950133 -0.0654395  -0.06978333 -0.07881199 -0.08590242 -0.09116168 -0.09234769 -0.08976219 -0.08037575], 18.38, 18.35, False
2023/06/06 07:00:00.804, 142774551, [0.22335467 0.20813042 0.21115558 0.20274049 0.19742607 0.19668172 0.18868351 0.18705739 0.18123286 0.18008965 0.17578044 0.17704923 0.16831029 0.17159962 0.17007265 0.16511568 0.16574218 0.16445668 0.16567489 0.16036481 0.1564378  0.16100317 0.15408873 0.15387036 0.15179329 0.1501051  0.14837631 0.14644024 0.14500125 0.14409114 0.14162568 0.14052161 0.14006315 0.13761938 0.13655221 0.13459299 0.13303654 0.1325656  0.1305391  0.12964644 0.12754282 0.12664113 0.12677793 0.12263683 0.12381491 0.12113571 0.11963397 0.11830608 0.11671    0.11519322 0.11309963 0.11239139 0.11206211 0.11200036 0.11172422 0.11241193 0.11200012 0.11179933 0.11120451 0.11062989 0.10905395 0.10944072 0.10780055 0.10799057 0.10502981 0.10534085 0.10502554 0.10456722 0.10476799 0.10467878 0.10336612 0.10307468 0.10107247 0.09911758 0.09839116 0.09255541 0.09265721 0.08712119 0.08229671 0.07494354 0.07060513 0.06141392 0.05285187 0.04640712 0.04694884 0.05047408], [ 0.01705852  0.01543856  0.01582201  0.01221716  0.01474207  0.01427109  0.00881316  0.01068386  0.00820471  0.00783907  0.00211454  0.00044627 -0.00015443 -0.00195091 -0.00356013 -0.00607483 -0.00718093 -0.00739634 -0.01004014 -0.01119674 -0.01333644 -0.01390235 -0.01646779 -0.01720016 -0.01917553 -0.02107456 -0.02289536 -0.02359576 -0.02553232 -0.02649518 -0.02813879 -0.02932792 -0.02941352 -0.03126838 -0.03083714 -0.03164489 -0.03245921 -0.03276401 -0.03372327 -0.03375341 -0.03414903 -0.03472415 -0.0341557  -0.03472576 -0.0351555  -0.03293742 -0.03366634 -0.03422786 -0.03527869 -0.03652407 -0.03732593 -0.03728527 -0.03671236 -0.03637271 -0.03579431 -0.03555334 -0.0356405  -0.03552682 -0.03581953 -0.0358087  -0.03604518 -0.03686738 -0.03691829 -0.03762743 -0.03795926 -0.03793684 -0.03790184 -0.03768373 -0.03858843 -0.03865918 -0.0401622  -0.04075043 -0.04303385 -0.04502099 -0.04731259 -0.05044228 -0.05322747 -0.05775334 -0.06514973 -0.06937777 -0.07699723 -0.08445752 -0.08945629 -0.09184554 -0.08864554 -0.08047697], 18.38, 18.37, False
2023/06/06 07:00:01.043, 142774802, [0.20956474 0.21622728 0.21943117 0.20167514 0.21053548 0.20928476 0.19476608 0.19967947 0.19256612 0.18973494 0.19003112 0.1831712  0.18101606 0.18226281 0.17543248 0.17613758 0.17239107 0.16857357 0.16965132 0.16575707 0.16176956 0.16573354 0.15631844 0.15874338 0.15684652 0.1531891  0.15258541 0.15072925 0.14750018 0.14713783 0.14534351 0.14290979 0.14303436 0.14158172 0.13934692 0.13855601 0.13640381 0.13601824 0.13356436 0.13298084 0.13134286 0.13083692 0.13144185 0.12704299 0.12861175 0.11823209 0.11662965 0.11462207 0.11319939 0.11127692 0.10983878 0.10879898 0.10886927 0.10969506 0.11003173 0.11019076 0.11034708 0.11049442 0.10935178 0.10987634 0.10861815 0.10891877 0.10722761 0.10673762 0.10418294 0.10384331 0.10270969 0.10345076 0.10294733 0.10238759 0.10221233 0.10062645 0.09978041 0.09744917 0.09631726 0.09245926 0.09019417 0.08601796 0.08056712 0.07193555 0.0702205  0.06088794 0.05089387 0.04725065 0.04899829 0.0498656 ], [ 0.02201722  0.01112158  0.02276606  0.01101273  0.02360727  0.01545121  0.01173994  0.00900909  0.00786125  0.00689242  0.00619386  0.00508163  0.00100957  0.00016583 -0.00169754 -0.00334556 -0.00514063 -0.00746744 -0.00885821 -0.01105591 -0.01273812 -0.01338945 -0.01528663 -0.01654183 -0.01927176 -0.02088917 -0.02273579 -0.02366454 -0.02503191 -0.02606775 -0.02786224 -0.02866984 -0.0296587  -0.03029317 -0.03099398 -0.03176098 -0.03226413 -0.03280848 -0.03366666 -0.03380545 -0.03399425 -0.03408475 -0.03392889 -0.0341148  -0.03493437 -0.03300408 -0.03355722 -0.03429924 -0.03520308 -0.03624873 -0.03713406 -0.03714555 -0.03669993 -0.03611259 -0.03603857 -0.03575111 -0.03588476 -0.03568742 -0.03610691 -0.03576656 -0.03655752 -0.03718208 -0.03768416 -0.03812438 -0.03848509 -0.03827122 -0.03850034 -0.03858519 -0.03912592 -0.03975393 -0.04120199 -0.04208119 -0.04398996 -0.04535038 -0.04808616 -0.05103118 -0.05330471 -0.05824195 -0.06509971 -0.06889242 -0.07724394 -0.08518988 -0.08943909 -0.09140049 -0.08888644 -0.08053819], 18.38, 18.36, False
2023/06/06 07:00:01.300, 142775051, [0.19527819 0.20515807 0.19484332 0.20995925 0.18778499 0.19965781 0.19206953 0.18402658 0.18341586 0.18634028 0.17692338 0.17716618 0.17054246 0.17290301 0.172367   0.16520983 0.17011326 0.16554467 0.16452381 0.16343218 0.16117463 0.16223896 0.15968347 0.15790268 0.1553031  0.15616807 0.15224568 0.15147991 0.14899064 0.14669788 0.14588681 0.14430275 0.14290412 0.14145839 0.13979599 0.13756018 0.13633533 0.13553432 0.13210457 0.13271065 0.13036163 0.12971169 0.1299128  0.12520646 0.12643904 0.12219372 0.12148516 0.11941296 0.11768767 0.11524193 0.11408161 0.11328572 0.113163   0.11362974 0.11344818 0.1138474  0.11386533 0.11381536 0.1126968  0.11268346 0.11143037 0.11164218 0.10997468 0.11014491 0.10737089 0.10804424 0.10708781 0.1073267  0.10732062 0.10605236 0.1052668  0.10400524 0.1021423  0.10075074 0.09864682 0.09412164 0.09333287 0.08925151 0.08140173 0.07729736 0.07252518 0.06185627 0.05419561 0.0490383  0.0514843  0.05137234], [ 2.12185015e-02  1.97759959e-02  1.82919511e-02  2.10645413e-02  1.77017492e-02  1.37922893e-02  1.21737578e-02  1.44412174e-02  1.12018419e-02  5.56742077e-03  5.30833081e-03  2.50873080e-03 -3.87262226e-04 -5.22188994e-05 -3.40231808e-03 -5.26141660e-03 -6.89937433e-03 -7.87514836e-03 -1.00375876e-02 -9.93692846e-03 -1.35936409e-02 -1.37543018e-02 -1.49170147e-02 -1.73052394e-02 -1.89739213e-02 -1.93151908e-02 -2.16035762e-02 -2.29549664e-02 -2.55669676e-02 -2.59901422e-02 -2.73606361e-02 -2.90477404e-02 -2.93432009e-02 -3.02876624e-02 -3.12170478e-02 -3.18267119e-02 -3.27019230e-02 -3.29675898e-02 -3.34966144e-02 -3.34122628e-02 -3.43942966e-02 -3.44826451e-02 -3.38296602e-02 -3.44746626e-02 -3.45441797e-02 -3.25904075e-02 -3.33986996e-02 -3.40910062e-02 -3.53985642e-02 -3.62679513e-02 -3.68059818e-02 -3.68616430e-02 -3.67579891e-02 -3.61714524e-02 -3.63838433e-02 -3.59437503e-02 -3.56618622e-02 -3.57978037e-02 -3.57114490e-02 -3.59668241e-02 -3.61994728e-02 -3.66795231e-02 -3.74027848e-02 -3.79728970e-02 -3.85153854e-02 -3.83637234e-02 -3.84379293e-02 -3.83556653e-02 -3.91265020e-02 -3.96799005e-02 -4.10660970e-02 -4.26629781e-02 -4.40043250e-02 -4.61370924e-02 -4.85164705e-02 -5.12737587e-02 -5.46195464e-02 -5.87334011e-02 -6.47526824e-02 -7.01367274e-02 -7.76087312e-02 -8.52019313e-02 -9.11100448e-02 -9.13047499e-02 -8.89846125e-02 -8.04741525e-02], 18.38, 18.36, False
2023/06/06 07:00:01.540, 142775301, [0.21289879 0.21586146 0.20025161 0.19794558 0.2039754  0.19186638 0.19476648 0.18935762 0.1785211  0.18576827 0.17755803 0.17614654 0.1736909  0.17243488 0.17313493 0.16620434 0.16801678 0.16302563 0.16444067 0.16164858 0.15851628 0.16029762 0.15344046 0.15545333 0.15204363 0.15146594 0.14953003 0.14779508 0.14679171 0.14365084 0.14318747 0.14104408 0.14018505 0.13824203 0.13808411 0.13533234 0.13451316 0.13488911 0.13220255 0.13196644 0.128687   0.1285352  0.12854626 0.1236067  0.12568032 0.11898008 0.11769154 0.11621655 0.11450153 0.11298    0.1108109  0.10973054 0.10936238 0.10936445 0.10967226 0.11008033 0.10998857 0.11002879 0.10917077 0.1095153  0.10741022 0.10779834 0.10612138 0.10579747 0.10390064 0.10413187 0.10270969 0.10314406 0.10271849 0.10258058 0.10154786 0.09919225 0.09935714 0.09621226 0.09540937 0.09126213 0.08871907 0.08575145 0.07961196 0.07156506 0.06945289 0.05912044 0.04843291 0.04707431 0.04603997 0.04715655], [ 0.02041797  0.01829572  0.01515527  0.01436172  0.01823722  0.01330571  0.01596938  0.0110769   0.00785693  0.00922477  0.00385491  0.00250817 -0.00178523 -0.0008924  -0.00340336 -0.00507851 -0.00593596 -0.00762959 -0.00937448 -0.01054129 -0.01244245 -0.01339068 -0.01574157 -0.01664899 -0.01907402 -0.02043678 -0.02187278 -0.02400705 -0.02527746 -0.02672853 -0.02748654 -0.02824776 -0.02927479 -0.03075716 -0.03089922 -0.03137178 -0.0323909  -0.03267319 -0.03307077 -0.03339484 -0.03385807 -0.03438025 -0.03395454 -0.03437906 -0.03499685 -0.03263565 -0.033433   -0.03435482 -0.03508059 -0.03625788 -0.03705316 -0.03714431 -0.03674887 -0.03666847 -0.03612889 -0.03613644 -0.03597932 -0.03545784 -0.03566574 -0.03625371 -0.03645729 -0.03690082 -0.03748805 -0.03811102 -0.03789867 -0.03796648 -0.03828828 -0.03861919 -0.03933206 -0.03973376 -0.0410956  -0.0424586  -0.04416765 -0.04565271 -0.04835353 -0.05032373 -0.05381469 -0.05993421 -0.06529073 -0.07060194 -0.07820017 -0.0859325  -0.09113732 -0.09143447 -0.08898572 -0.08154631], 18.38, 18.35, False
2023/06/06 07:00:01.795, 142775551, [0.20932649 0.20664977 0.19607341 0.1918785  0.19318153 0.19484984 0.19031632 0.19165803 0.18329474 0.1832171  0.17908648 0.17750015 0.17186276 0.17029701 0.16930816 0.16342711 0.16446845 0.16235653 0.15994517 0.15945111 0.15624571 0.15680435 0.15305491 0.15401949 0.14817851 0.14923303 0.14768042 0.14659949 0.14432534 0.14282617 0.14185513 0.14004821 0.13865777 0.13726353 0.13644222 0.13462577 0.13232488 0.13233869 0.12991456 0.12913946 0.12690868 0.1259355  0.12606737 0.12129936 0.12293003 0.11883506 0.117314   0.11484629 0.1138219  0.1122403  0.11034028 0.10940459 0.10953967 0.10993445 0.10998991 0.11047104 0.1103422  0.10999183 0.1099553  0.11005607 0.10755457 0.10817248 0.1062364  0.10638508 0.10394029 0.10380251 0.10335372 0.10425317 0.10360093 0.10292788 0.10207129 0.10075849 0.10027666 0.09785907 0.09561141 0.09148127 0.08983005 0.08559174 0.08110316 0.07354726 0.07060513 0.06041772 0.04994226 0.04814329 0.04670517 0.05061828], [ 0.01625368  0.01184913  0.01581889  0.01221451  0.01286499  0.01281496  0.01216879  0.0086103   0.01004884  0.00852986  0.00239846  0.00147598  0.00216785 -0.00173508 -0.00190161 -0.00471413 -0.00576825 -0.0061762  -0.00819862 -0.00980129 -0.01231531 -0.0127357  -0.01525975 -0.01708191 -0.01847773 -0.02043884 -0.02196388 -0.02354001 -0.02468072 -0.02630388 -0.0272366  -0.02779953 -0.02877014 -0.02968135 -0.03061429 -0.0318283  -0.032047   -0.03264018 -0.033127   -0.03303825 -0.03404894 -0.03414745 -0.03413069 -0.03448818 -0.03460401 -0.03305798 -0.0335219  -0.03439915 -0.03543225 -0.03651109 -0.03730165 -0.03715663 -0.03678935 -0.03669972 -0.03625439 -0.03601485 -0.03577295 -0.03586392 -0.0357001  -0.03564936 -0.03626958 -0.03693047 -0.03752526 -0.03791727 -0.0383167  -0.03844295 -0.03838502 -0.03844833 -0.0394363  -0.04059855 -0.04130242 -0.04264859 -0.04411067 -0.04632018 -0.04886497 -0.05109781 -0.05518903 -0.05911867 -0.06549019 -0.07084507 -0.07863547 -0.08630827 -0.0923299  -0.09272953 -0.09001374 -0.08109533], 18.39, 18.36, False
2023/06/06 07:00:02.052, 142775802, [0.20956228 0.20516134 0.19617284 0.19549801 0.19421496 0.1900285  0.1938247  0.19020918 0.18406317 0.18334439 0.18086543 0.18011072 0.17277651 0.17567696 0.1742324  0.16928248 0.17020535 0.16563267 0.1671604  0.1627274  0.16234907 0.16139174 0.15725931 0.15760549 0.15256951 0.15157269 0.14986886 0.14865616 0.14673313 0.14432132 0.14437576 0.14164694 0.14113176 0.13933837 0.13841555 0.13607293 0.13494998 0.13469205 0.13207639 0.13220373 0.13015914 0.12996641 0.13054035 0.125574   0.12722188 0.12337267 0.12198853 0.12054905 0.11865187 0.11616544 0.11436399 0.11331042 0.11275887 0.1128734  0.11244872 0.11295646 0.11329102 0.11341912 0.11283658 0.11297108 0.11113351 0.11186437 0.1094779  0.10990945 0.1078552  0.10721339 0.1070878  0.10626138 0.10598024 0.10605254 0.10449471 0.1042349  0.10343515 0.09934069 0.09864942 0.09394963 0.09118131 0.08947785 0.08107317 0.07445259 0.07214584 0.06050181 0.05346683 0.049302   0.04857794 0.05303225], [ 0.0112996   0.01755159  0.02208981  0.01710726  0.01716118  0.01330391  0.0136351   0.00990452  0.00864641  0.00789845  0.00647388  0.0030268   0.00077349 -0.00111073 -0.00154452 -0.00353304 -0.00645217 -0.00617455 -0.00886077 -0.01068022 -0.01218364 -0.01336637 -0.01572737 -0.01632409 -0.01687956 -0.01794119 -0.01929097 -0.02136385 -0.02263964 -0.02395996 -0.02485456 -0.0259101  -0.02754977 -0.027755   -0.02813298 -0.0288801  -0.02987395 -0.03087994 -0.03174156 -0.03180186 -0.03204244 -0.03294535 -0.03304384 -0.03338798 -0.03460655 -0.0328687  -0.03346731 -0.03397785 -0.03524553 -0.03601522 -0.03708238 -0.03679307 -0.03652777 -0.03606866 -0.03603571 -0.03571238 -0.03518491 -0.03519579 -0.03573836 -0.03569489 -0.03605853 -0.03692928 -0.03748164 -0.03786538 -0.03826358 -0.03830387 -0.03817834 -0.03824174 -0.0388952  -0.04018183 -0.0411094  -0.04195206 -0.04360755 -0.04547258 -0.0480879  -0.05056275 -0.05369868 -0.05960582 -0.0648488  -0.06948861 -0.07736056 -0.08557117 -0.090244   -0.09120983 -0.08942648 -0.08109346], 18.38, 18.36, False
2023/06/06 07:00:02.292, 142776051, [0.21812768 0.20352274 0.20576817 0.19667881 0.19754789 0.19095515 0.18868391 0.18633156 0.18535555 0.17708698 0.1802304  0.17161948 0.17003461 0.16919258 0.16821325 0.16620378 0.16756686 0.16387057 0.164672   0.16136183 0.15897445 0.16089756 0.15454362 0.15566336 0.15311948 0.15208388 0.14993716 0.14774771 0.14545435 0.14622487 0.14332422 0.14217126 0.14063503 0.13984771 0.14009426 0.13773874 0.13585508 0.13682088 0.13377598 0.13359991 0.13162587 0.13010123 0.13144127 0.12670185 0.1275256  0.12168849 0.11980389 0.11820202 0.11665379 0.1152125  0.11315298 0.1128438  0.11283485 0.11330532 0.11323215 0.11317299 0.11276254 0.11239028 0.11183739 0.11156245 0.11007518 0.11059576 0.10821928 0.1081072  0.10640273 0.10600808 0.10584392 0.10586082 0.10583503 0.10599848 0.10429362 0.1037454  0.10251453 0.09991611 0.09849638 0.09372891 0.09155901 0.08726796 0.08074452 0.07487524 0.07214945 0.05958984 0.0520668  0.04675758 0.04827954 0.05062619], [ 0.0204067   0.0161722   0.01827637  0.01770259  0.01473915  0.01281316  0.01363137  0.01236247  0.0082875   0.0108636   0.00473365  0.00431234  0.002393   -0.00027573  0.00035574 -0.00408849 -0.00424797 -0.00592992 -0.00849794 -0.0086814  -0.01116357 -0.01348965 -0.01501843 -0.01696975 -0.01817956 -0.01997937 -0.02127937 -0.0225596  -0.02484425 -0.02537442 -0.02575964 -0.02775454 -0.02901771 -0.03004864 -0.0303282  -0.03095487 -0.03139078 -0.03238006 -0.03290167 -0.03318187 -0.03318598 -0.03401648 -0.03349458 -0.03366437 -0.03427106 -0.0308606  -0.0317766  -0.03283655 -0.03358105 -0.034421   -0.03552589 -0.03541544 -0.03500631 -0.03465026 -0.03441826 -0.03427002 -0.03378201 -0.03387379 -0.03432848 -0.03443764 -0.03504467 -0.0358068  -0.03642563 -0.03665066 -0.03723848 -0.03731086 -0.0373976  -0.03769266 -0.03832941 -0.03924589 -0.03993199 -0.04113349 -0.0425465  -0.04477881 -0.04673906 -0.05021163 -0.05367921 -0.05895198 -0.06465312 -0.06984349 -0.0769531  -0.08521126 -0.08985917 -0.091783   -0.08938131 -0.07950427], 18.39, 18.36, False
2023/06/06 07:00:02.548, 142776301, [0.19884567 0.21438366 0.20289083 0.19666285 0.19203588 0.19758884 0.18517394 0.18863192 0.17981598 0.17835934 0.17743269 0.1705891  0.17054203 0.16946097 0.16864003 0.16511624 0.16410223 0.15848388 0.16211786 0.15774569 0.15657173 0.16005066 0.15072224 0.15464765 0.15273041 0.14892343 0.14993762 0.1468227  0.14555737 0.14471755 0.14171821 0.14016482 0.13985706 0.13745739 0.13658541 0.13480108 0.13272086 0.13326919 0.13025118 0.12972603 0.12860168 0.1278352  0.12800015 0.12397387 0.12532733 0.11878742 0.11741109 0.116216   0.11419026 0.1127864  0.11133012 0.11038247 0.11029154 0.11042882 0.11051784 0.11046509 0.11037415 0.10995509 0.10916654 0.10900459 0.10788241 0.10794544 0.10627269 0.10614986 0.10386086 0.10342808 0.10288338 0.10327732 0.10230494 0.10297372 0.10109609 0.10005647 0.09958121 0.09663642 0.09596471 0.09201948 0.08862729 0.08651047 0.08020856 0.07287425 0.06983749 0.05865106 0.05089387 0.04600504 0.045918   0.04896718], [ 0.0154639   0.01471063  0.01448736  0.01436703  0.01528702  0.01759426  0.01363883  0.01198229  0.01085302  0.00821715  0.00502547  0.00482646  0.00286443  0.00078814 -0.00058957 -0.00371317 -0.00627665 -0.00689994 -0.00900753 -0.01040176 -0.01270048 -0.01336452 -0.01632262 -0.01610376 -0.01827451 -0.01988082 -0.02205098 -0.0227982  -0.02445157 -0.02566295 -0.02660976 -0.02775225 -0.02845184 -0.02948142 -0.03007164 -0.03116385 -0.03196091 -0.03199121 -0.03291959 -0.03258846 -0.03368801 -0.03374169 -0.03349174 -0.03387655 -0.03459022 -0.033064   -0.03342175 -0.0338391  -0.03493491 -0.03606396 -0.03721984 -0.03710418 -0.03669928 -0.03628562 -0.03616585 -0.035927   -0.03585439 -0.03557354 -0.03616531 -0.03633253 -0.03661888 -0.03707213 -0.03756431 -0.03805186 -0.03803144 -0.03814912 -0.03798665 -0.03855227 -0.03942428 -0.04042505 -0.04102598 -0.04217826 -0.04436541 -0.04513784 -0.04814702 -0.05103473 -0.05353785 -0.06020792 -0.06568442 -0.07067515 -0.07817571 -0.08556327 -0.09113539 -0.09187412 -0.09010499 -0.08031081], 18.38, 18.35, False
2023/06/06 07:00:02.804, 142776551, [0.20073327 0.20187879 0.19208912 0.2002891  0.18996571 0.19094902 0.19639292 0.18475493 0.18676907 0.18251345 0.18022966 0.17704755 0.17266926 0.17280259 0.16820897 0.16472205 0.16300513 0.16294229 0.16017541 0.15803693 0.15650559 0.15602708 0.15211507 0.15228738 0.14925441 0.14923254 0.14710395 0.1452918  0.14300019 0.14181535 0.13941699 0.1384783  0.13742138 0.13592682 0.13558645 0.1321499  0.13168116 0.13150269 0.12753616 0.12797545 0.12569895 0.12442234 0.12513855 0.1202776  0.12151556 0.11737405 0.11612136 0.11435852 0.11233593 0.1110019  0.10916107 0.10842703 0.10828156 0.1083318  0.10861531 0.10898885 0.10861099 0.1087518  0.1084929  0.10900882 0.10755753 0.10735123 0.10558696 0.10524971 0.10297332 0.10301113 0.10210772 0.10225592 0.10221041 0.10184814 0.10018243 0.09966497 0.09784118 0.09597494 0.09434707 0.09084735 0.08834174 0.08327754 0.07859618 0.0732281  0.06637869 0.05917606 0.05184501 0.04458424 0.04761389 0.04760594], [ 0.01706134  0.01395609  0.02142174  0.01161275  0.01420369  0.01544581  0.01406926  0.01573275  0.01119752  0.00821499  0.00590614  0.0056008   0.00077349 -0.00048863 -0.00074954 -0.00353304 -0.00548736 -0.00658173 -0.00879403 -0.0100764  -0.01132885 -0.01283067 -0.01527351 -0.01524175 -0.01827722 -0.01932238 -0.02049284 -0.02272874 -0.02496988 -0.02552919 -0.0265839  -0.02798758 -0.02851001 -0.02938002 -0.02997775 -0.03050653 -0.03109546 -0.03172011 -0.03248925 -0.03260779 -0.03304749 -0.03326005 -0.03275752 -0.03322073 -0.03375975 -0.03223158 -0.03294178 -0.03384126 -0.03500882 -0.03574254 -0.03651774 -0.03627555 -0.03571828 -0.03543903 -0.0349921  -0.03508754 -0.0350151  -0.03481617 -0.0350592  -0.03526199 -0.0354086  -0.03594981 -0.0365719  -0.03730057 -0.03758667 -0.03760755 -0.03726128 -0.03791293 -0.03839735 -0.03883912 -0.03988817 -0.04135381 -0.04254465 -0.04465666 -0.04741474 -0.04937684 -0.05311035 -0.05786051 -0.06382124 -0.06933996 -0.07672372 -0.08411698 -0.08988283 -0.09127431 -0.08835294 -0.08102855], 18.38, 18.36, False
