time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 06:00:00.309, 51750883, [1.19684382 1.17271783 1.15608818 1.14730088 1.13226622 1.10772728 1.10804204 1.09216857 1.07895377 1.07082812 1.06798225 1.05176818 1.04294184 1.02957729 1.02596432 1.01449532 1.00700434 0.99499143 0.9883861  0.97956895 0.97361197 0.96635855 0.95512828 0.94737347 0.9410024  0.9321486  0.92381872 0.91534869 0.90624644 0.89881826 0.89255613 0.8834444  0.87754539 0.872384   0.86496765 0.85892893 0.85250609 0.84885685 0.84199867 0.83691906 0.83164574 0.82631479 0.82347899 0.81673741 0.81256509 0.81070631 0.80407877 0.79843881 0.79291727 0.78726991 0.78172639 0.77714166 0.7735642  0.76999161 0.7667418  0.76275113 0.75965749 0.75632328 0.75168954 0.74858039 0.74532843 0.7417291  0.738294   0.734932   0.73084169 0.72960243 0.72777588 0.7271045  0.72666044 0.72380358 0.72072995 0.7156189  0.7104638  0.70424302 0.69825027 0.69089605 0.68735288 0.67873941 0.67225875 0.66290526 0.65503737 0.64313841 0.62837203 0.6220206  0.61928701 0.61521379], [ 0.21308694  0.21129294  0.20907115  0.20883369  0.20597072  0.1992978   0.19949246  0.19123535  0.18353169  0.179471    0.168988    0.16575941  0.15981719  0.15536408  0.147209    0.14361164  0.13709645  0.13140733  0.12642733  0.11886701  0.11260551  0.10535705  0.09941018  0.09343388  0.08651772  0.07958943  0.07336202  0.06722369  0.06081531  0.05545984  0.04932192  0.04451663  0.03984372  0.03604947  0.03261817  0.02823649  0.0252483   0.02141388  0.01805716  0.01570955  0.01309727  0.01096196  0.00926731  0.0076177   0.00691501  0.00738222  0.00572673  0.00344965  0.00107467 -0.000866   -0.0033258  -0.00420896 -0.00531353 -0.00499548 -0.0054832  -0.00578056 -0.00668127 -0.00659423 -0.00725186 -0.00752989 -0.00806629 -0.00825486 -0.00804931 -0.00701513 -0.00517986 -0.0035019  -0.00302728 -0.00465847 -0.00860099 -0.01267679 -0.01771401 -0.02294402 -0.02694136 -0.03063254 -0.03632495 -0.04010394 -0.04463655 -0.05066033 -0.0564862  -0.06359849 -0.07145685 -0.08175221 -0.090062   -0.09436377 -0.09435605 -0.08697896], 19.33, 20.66, False
2023/06/30 06:00:00.549, 51751131, [1.2021067  1.18257257 1.18311969 1.16681311 1.14729423 1.13838488 1.12526436 1.11479618 1.09982792 1.09367038 1.08644856 1.06801735 1.06208827 1.04926283 1.04274675 1.03790773 1.02758843 1.02009759 1.01225905 1.00042823 0.99837541 0.99201698 0.97848421 0.97188047 0.9646362  0.95923509 0.95310987 0.94622064 0.93865166 0.93219754 0.92324359 0.91706527 0.91050888 0.90500383 0.89648984 0.89040016 0.8834944  0.88034499 0.8730355  0.86723012 0.86170221 0.85341229 0.85056842 0.84047333 0.83631345 0.81926113 0.81386837 0.80895083 0.8039905  0.79865844 0.79320527 0.79057006 0.78769915 0.78589672 0.78315112 0.77873588 0.77546552 0.77161228 0.76625715 0.7629468  0.75908066 0.75622311 0.75225685 0.74848208 0.74295909 0.74178343 0.74005494 0.73752897 0.73927586 0.73581255 0.73271183 0.73005358 0.72522315 0.71994792 0.71618817 0.70922348 0.70578524 0.69775767 0.69086628 0.68205863 0.67207875 0.66001732 0.64638754 0.63766162 0.63404576 0.6289934 ], [ 0.22632936  0.22110207  0.21363996  0.21407066  0.20939978  0.20230419  0.19903794  0.19313004  0.18758028  0.18301867  0.17422053  0.16791087  0.16197823  0.15621541  0.15029232  0.14189084  0.13637602  0.13369368  0.12611306  0.12100666  0.11406003  0.1073733   0.09995937  0.09405087  0.0871954   0.07989292  0.07233484  0.06599625  0.05957719  0.05389109  0.04855344  0.04373541  0.03909749  0.03464705  0.03111993  0.02710349  0.02358815  0.02008732  0.01661698  0.01381748  0.01165827  0.00966358  0.00799356  0.00640145  0.00534426  0.00854537  0.0065992   0.00455817  0.00191051 -0.00024751 -0.00263413 -0.00375108 -0.00450683 -0.00474095 -0.00482776 -0.00507638 -0.00548315 -0.00590092 -0.00645128 -0.00677452 -0.00771691 -0.00775769 -0.00706299 -0.0057891  -0.00423568 -0.00285467 -0.00228667 -0.00406844 -0.00752789 -0.01221331 -0.0179051  -0.02266242 -0.0269515  -0.03105474 -0.0350353  -0.0389619  -0.04436543 -0.05001763 -0.05581362 -0.06173854 -0.07084929 -0.08020259 -0.08869672 -0.09234916 -0.09207879 -0.0859886 ], 19.33, 20.66, False
2023/06/30 06:00:00.805, 51751381, [1.21063497 1.17170159 1.15797722 1.14568063 1.13442837 1.11833983 1.11083611 1.10888538 1.08938153 1.07972748 1.07412609 1.05926428 1.05250817 1.0439516  1.03268952 1.01880317 1.01252894 1.00193181 0.99459912 0.97783495 0.97422666 0.96490819 0.95471192 0.94905919 0.94057069 0.93460974 0.92514677 0.91576158 0.90624777 0.89784699 0.89261404 0.88333559 0.87795506 0.87296132 0.86623734 0.85992769 0.85086948 0.84781722 0.83955884 0.83482927 0.83017344 0.82413126 0.82055284 0.8125733  0.80842728 0.79535147 0.78990741 0.78485156 0.77907605 0.77267639 0.76695107 0.76182614 0.75713289 0.75301611 0.75065594 0.74837596 0.74616937 0.74322839 0.73973296 0.73591501 0.73210076 0.72764544 0.72301046 0.7188224  0.71400568 0.71273253 0.71148473 0.71006705 0.70884078 0.70557896 0.70189993 0.69841266 0.69428032 0.68783123 0.68369001 0.67632556 0.670184   0.66188807 0.65535365 0.64564916 0.64110761 0.62666042 0.60993286 0.60737622 0.60253047 0.60023492], [ 0.22794529  0.22109085  0.20905994  0.20882439  0.20482216  0.20382624  0.19594287  0.1939406   0.18794607  0.17979649  0.17082598  0.16628835  0.1617467   0.15536038  0.14795551  0.14016868  0.13517658  0.13086826  0.12388276  0.11843974  0.11117698  0.10608355  0.09781467  0.09175625  0.08576452  0.07804356  0.07173832  0.06570989  0.05913287  0.05305595  0.04816726  0.04300146  0.03868564  0.0345235   0.03041115  0.02677192  0.02342403  0.020117    0.01693752  0.01429716  0.0120299   0.00957048  0.00856528  0.00697989  0.00563913  0.00731717  0.00556994  0.00349177  0.00111619 -0.0013576  -0.00366747 -0.00469747 -0.00528784 -0.00597113 -0.00607687 -0.00633101 -0.00663206 -0.0066067  -0.00761926 -0.00822688 -0.0085916  -0.00854991 -0.0080616  -0.00656329 -0.00518258 -0.00388768 -0.00334136 -0.00499628 -0.0083338  -0.01279184 -0.01857199 -0.02338946 -0.02779429 -0.03196516 -0.03615286 -0.04112171 -0.04562432 -0.05065711 -0.05743439 -0.06352251 -0.07218548 -0.08174345 -0.0904491  -0.09487123 -0.09394301 -0.08722838], 19.34, 20.66, False
2023/06/30 06:00:01.061, 51751632, [1.15882394 1.1461042  1.13484373 1.11820964 1.10105133 1.09344078 1.08980331 1.06531975 1.0634056  1.04623518 1.03130291 1.02184897 1.00754109 1.00122842 0.99307373 0.98194745 0.96975191 0.9665341  0.9567459  0.94617261 0.94406487 0.93707638 0.9261261  0.91922484 0.91265991 0.90359819 0.89943398 0.88916947 0.88206631 0.87585429 0.86745582 0.86069649 0.85578287 0.84987635 0.84440062 0.83971975 0.83356001 0.83305107 0.82589582 0.82142747 0.81607123 0.81044279 0.80738033 0.80033069 0.79607242 0.77905641 0.77284447 0.76757005 0.76214314 0.75662837 0.75194378 0.74778892 0.74448465 0.74115    0.73884036 0.73517538 0.73152409 0.7284898  0.72340951 0.72035632 0.71658955 0.7128989  0.70954979 0.70466818 0.70097876 0.70062008 0.69875898 0.69814973 0.70079326 0.69816863 0.69700372 0.69475639 0.68939334 0.68474187 0.67958943 0.67210192 0.66679433 0.65844922 0.6507083  0.63909182 0.62778593 0.61805849 0.60355829 0.59425662 0.59309499 0.59296025], [ 0.23495647  0.22793736  0.21363716  0.21011381  0.2065362   0.20581923  0.1973172   0.1908256   0.18794684  0.1822326   0.17421909  0.16790936  0.16270904  0.15513647  0.14954127  0.14036355  0.13733444  0.13224933  0.12706229  0.12058037  0.1144708   0.10840256  0.10136471  0.09494367  0.08748204  0.08067726  0.07313602  0.06676434  0.05966284  0.05405448  0.0484623   0.04390444  0.03900425  0.0348397   0.03089346  0.02790641  0.02468979  0.02036411  0.01770268  0.01563395  0.01274552  0.0105673   0.00854916  0.0069653   0.00616945  0.00705123  0.00557204  0.00344883  0.00126501 -0.00105352 -0.00352415 -0.00416794 -0.00472487 -0.00527941 -0.00540175 -0.0062469  -0.00627907 -0.00719505 -0.00794043 -0.00846542 -0.00872862 -0.00845054 -0.00821405 -0.00706178 -0.00539032 -0.00397162 -0.00279402 -0.00464736 -0.00801117 -0.01228423 -0.01752358 -0.02246207 -0.02721677 -0.03131556 -0.03551488 -0.03972386 -0.04457545 -0.04990436 -0.05674827 -0.0626691  -0.07082603 -0.08136688 -0.08913842 -0.09436476 -0.0927512  -0.08526964], 19.33, 20.66, False
2023/06/30 06:00:01.301, 51751882, [1.18834008 1.16529068 1.14497911 1.13511263 1.11805315 1.11647982 1.09417896 1.09216807 1.07938022 1.06888868 1.05335014 1.04154799 1.03048622 1.01668528 1.01466329 1.00573041 0.99326004 0.98612834 0.97716304 0.96392042 0.96280495 0.95034625 0.94146877 0.93598137 0.92496115 0.92113168 0.91358841 0.90491226 0.89773875 0.89064438 0.88114564 0.87758033 0.87014221 0.86377894 0.86020657 0.8528565  0.84561561 0.84557215 0.83718067 0.83531258 0.83144038 0.82557279 0.8257246  0.81809726 0.81393628 0.79713135 0.79229321 0.78792707 0.78279113 0.77799142 0.77373549 0.7697584  0.76699787 0.76421919 0.75972334 0.75710725 0.7538395  0.75066402 0.74553173 0.74243185 0.73910915 0.73588772 0.73320857 0.72796401 0.72264765 0.72187499 0.71816442 0.71871786 0.71748373 0.71266904 0.71130539 0.7058632  0.69897326 0.69621959 0.68828097 0.68346893 0.6814535  0.67115555 0.66493331 0.65478115 0.64301599 0.63449935 0.61779197 0.60940329 0.60918847 0.60127662], [ 0.24273896  0.21955249  0.20907395  0.21866277  0.21227114  0.20281572  0.19777588  0.19205235  0.19033756  0.17803143  0.17517661  0.16709686  0.1605526   0.1559898   0.14762711  0.14294441  0.13769575  0.13241865  0.1251633   0.11943879  0.11186774  0.10664447  0.10093771  0.09595222  0.08830479  0.08098157  0.07385992  0.06770954  0.06151953  0.0573662   0.0507892   0.04470054  0.03934096  0.03353868  0.02994213  0.02606214  0.02322862  0.01962435  0.01619969  0.01348609  0.01138688  0.00908794  0.00716972  0.00600668  0.00496255  0.00917314  0.00784144  0.00557985  0.00334921  0.00071701 -0.00103862 -0.00238968 -0.00302944 -0.00356567 -0.00359793 -0.00381224 -0.00418077 -0.00463815 -0.00472279 -0.0056405  -0.00599978 -0.00618631 -0.00582184 -0.00496048 -0.00311701 -0.00182343 -0.00132231 -0.00293904 -0.00652071 -0.01099022 -0.01642612 -0.02141462 -0.02560663 -0.0300476  -0.03420565 -0.03807584 -0.04355163 -0.04908403 -0.05459261 -0.06195702 -0.07016959 -0.07945152 -0.08788585 -0.09174158 -0.0925452  -0.08495577], 19.33, 20.66, False
2023/06/30 06:00:01.557, 51752132, [1.19575436 1.16426422 1.17929273 1.15783997 1.14149805 1.11959648 1.10803979 1.1112404  1.08416102 1.09118328 1.06669522 1.07037694 1.0511581  1.04417735 1.03901851 1.02870623 1.01963757 1.01260859 1.00594761 0.98992184 0.98795413 0.9774554  0.96853767 0.96216667 0.94996776 0.94796909 0.93694672 0.92974986 0.92233754 0.91339684 0.90715018 0.9005392  0.89072795 0.88542863 0.87940029 0.87231158 0.86893307 0.86649194 0.85760174 0.85218083 0.84473749 0.83629528 0.83353447 0.82374738 0.8197869  0.82277586 0.81760449 0.81288141 0.80630743 0.80143728 0.79653958 0.79190154 0.7892067  0.78636063 0.78390028 0.78082031 0.77651641 0.77194284 0.7666295  0.76300985 0.75827925 0.75429212 0.75008788 0.74617629 0.74245326 0.74016697 0.73686355 0.73525022 0.73341179 0.72976604 0.72614095 0.719089   0.71480936 0.70939355 0.70237751 0.69889558 0.69299482 0.68460722 0.67882355 0.66547115 0.65943357 0.64598629 0.62837232 0.62479723 0.61939255 0.61521422], [ 0.22715073  0.23324449  0.22349734  0.21407298  0.21626914  0.20883075  0.20520789  0.19584195  0.18831378  0.18512363  0.17422197  0.16791238  0.16102111  0.15666899  0.14891803  0.14447284  0.13751583  0.13318921  0.1275426   0.12100721  0.11403311  0.10711648  0.10179479  0.09527299  0.08805418  0.08232427  0.07469573  0.06760888  0.06214219  0.05570859  0.05025267  0.04546795  0.04059058  0.03597844  0.03211787  0.02851363  0.02541126  0.02196991  0.0182048   0.01553587  0.0130069   0.01077554  0.00941149  0.00729115  0.00669934  0.00948939  0.00770591  0.00547492  0.00318786  0.00064474 -0.00148959 -0.0026813  -0.00326216 -0.00364778 -0.00346327 -0.00409184 -0.00427377 -0.00518701 -0.00615071 -0.00610342 -0.00684403 -0.00667428 -0.00615567 -0.00515452 -0.00338479 -0.00219559 -0.00155649 -0.00334997 -0.00652071 -0.01125733 -0.01646776 -0.02155546 -0.02544636 -0.02978722 -0.03473085 -0.03832894 -0.04424166 -0.04897033 -0.05449299 -0.06136306 -0.06956132 -0.0790544  -0.08832669 -0.09278365 -0.09259628 -0.08502375], 19.33, 20.67, False
2023/06/30 06:00:01.813, 51752382, [1.21378443 1.17813448 1.1719234  1.15704592 1.13512686 1.12459199 1.10470386 1.10640346 1.08979366 1.07777208 1.070032   1.0499647  1.04427568 1.03198287 1.02184952 1.01117732 1.0045465  0.9901496  0.98777828 0.9731344  0.97128323 0.96320646 0.95368058 0.94521827 0.93902283 0.93174805 0.92676032 0.91823788 0.90927911 0.90245782 0.89392692 0.88683783 0.87831181 0.87123023 0.86360381 0.85782085 0.85066665 0.84743324 0.83840911 0.83198464 0.82422857 0.81738454 0.81515681 0.80584098 0.80152691 0.78790035 0.78162912 0.77656388 0.76978796 0.76398496 0.75905072 0.75427198 0.75073274 0.74684019 0.74427546 0.74110751 0.73787193 0.73527342 0.73122525 0.72855404 0.72515128 0.72161571 0.71872859 0.71475255 0.71073401 0.70945656 0.70747958 0.70742904 0.70809576 0.7048091  0.70321213 0.69846265 0.69339816 0.68736819 0.68326658 0.67664074 0.67177322 0.66360396 0.65877382 0.64860012 0.64272413 0.62811239 0.61544704 0.61143119 0.60423214 0.5994896 ], [ 0.23417418  0.22718771  0.2189317   0.2180384   0.21171426  0.20883506  0.19859024  0.19855395  0.19163399  0.18203408  0.17761483  0.17088249  0.16704323  0.15860184  0.15413143  0.14552747  0.14273035  0.1370601   0.12881681  0.12344133  0.11705444  0.10939312  0.10296266  0.09555281  0.08898407  0.08232596  0.07557897  0.06921432  0.06284956  0.05720344  0.05095206  0.04671603  0.04171033  0.03708925  0.03312082  0.0294375   0.02573762  0.02227964  0.01841287  0.01644186  0.01352989  0.01162103  0.01027459  0.00828848  0.00749628  0.00823212  0.00638734  0.00460684  0.00191316 -0.00058974 -0.00239124 -0.0038038  -0.00431278 -0.00464401 -0.00505364 -0.00558087 -0.00553241 -0.00653029 -0.00672983 -0.00699393 -0.00733994 -0.00727694 -0.00665206 -0.00551537 -0.0034406  -0.00213399 -0.00155447 -0.00324416 -0.00670883 -0.01169079 -0.01629121 -0.02151255 -0.02595799 -0.02994734 -0.03444284 -0.03870672 -0.04346365 -0.04937832 -0.05476525 -0.06161942 -0.07012059 -0.07904165 -0.0882959  -0.09278067 -0.0921264  -0.08618821], 19.32, 20.66, False
2023/06/30 06:00:02.053, 51752632, [1.22659659 1.15784253 1.18104486 1.135936   1.13583626 1.11896968 1.10805556 1.10441211 1.08719771 1.07045873 1.07207531 1.04816932 1.039511   1.03532227 1.02507103 1.01487113 1.00683798 0.99387295 0.99174872 0.97808694 0.97688615 0.96668135 0.95848656 0.95074469 0.94383156 0.93548647 0.92757607 0.9187194  0.91083253 0.90330736 0.89627065 0.88931741 0.88283581 0.87820506 0.87101807 0.86435461 0.85836931 0.85438228 0.84803505 0.84211073 0.83661077 0.82945969 0.82698899 0.81717433 0.81295249 0.79473187 0.78752478 0.78123059 0.77556415 0.76931908 0.76407217 0.75962878 0.75578009 0.75341061 0.75011846 0.74708234 0.74414155 0.74121933 0.73678816 0.73358819 0.72890427 0.7260763  0.722319   0.71878269 0.71347858 0.71282299 0.71014449 0.70950974 0.71034773 0.7079204  0.70478028 0.70077034 0.69629118 0.68986898 0.68678205 0.680979   0.67866036 0.6697739  0.66332221 0.65367844 0.64620708 0.63144731 0.61808367 0.60917136 0.60494041 0.6022309 ], [ 2.27937254e-01  2.26393802e-01  2.09054342e-01  2.04214096e-01  2.01958290e-01  1.99289191e-01  1.96852279e-01  1.93938677e-01  1.83530146e-01  1.74147210e-01  1.69277801e-01  1.66285340e-01  1.60053269e-01  1.54961219e-01  1.48162562e-01  1.41413696e-01  1.37092265e-01  1.31404255e-01  1.24673956e-01  1.20006196e-01  1.11559204e-01  1.05824093e-01  9.90980198e-02  9.18681162e-02  8.43712106e-02  7.83964286e-02  7.18330891e-02  6.56168180e-02  5.92212992e-02  5.25587287e-02  4.79238385e-02  4.29229935e-02  3.86287595e-02  3.43077077e-02  3.05033432e-02  2.64945283e-02  2.35219677e-02  1.99923357e-02  1.64633501e-02  1.37570552e-02  1.12923000e-02  9.19555524e-03  7.50574683e-03  5.89878348e-03  5.40649702e-03  1.08398105e-02  9.15758256e-03  7.22235703e-03  5.38513531e-03  3.17252514e-03  1.57070895e-03  1.18975173e-03  1.08348748e-03  1.25125000e-03  1.07237700e-03  1.70538414e-04 -1.44588857e-03 -1.84764458e-03 -1.86385284e-03 -2.04465804e-03 -2.78619470e-03 -2.79286658e-03 -3.52332048e-03 -3.07916152e-03 -1.93083740e-03 -1.45621894e-03 -1.61119487e-03 -3.37847771e-03 -7.77344168e-03 -1.25404045e-02 -1.84404675e-02 -2.28278133e-02 -2.71058030e-02 -3.09311527e-02 -3.55648448e-02 -3.99170374e-02 -4.45165150e-02 -5.02541348e-02 -5.59170846e-02 -6.19609213e-02 -7.14837994e-02 -8.17560766e-02 -8.87438454e-02 -9.38661723e-02 -9.36903226e-02 -8.67817280e-02], 19.35, 20.66, False
2023/06/30 06:00:02.309, 51752882, [1.20318668 1.17372608 1.13848678 1.1537689  1.11452212 1.1046296  1.09917801 1.08287647 1.08108649 1.05927805 1.04689915 1.03558526 1.03155773 1.01954717 1.01186095 1.00205501 0.98729156 0.98145913 0.97642382 0.96308954 0.95723372 0.95324665 0.94023648 0.93299496 0.92573095 0.91962923 0.91160479 0.90477364 0.89754874 0.89137038 0.88525702 0.87785806 0.87257669 0.86624686 0.85961493 0.8537492  0.84654081 0.84328836 0.83625249 0.83043961 0.82499478 0.81789276 0.81745205 0.81087139 0.8058366  0.80584902 0.80054961 0.79447693 0.78861314 0.78298532 0.77707901 0.77211509 0.76784541 0.76346925 0.76086233 0.75791033 0.75464084 0.75160929 0.74625735 0.74094196 0.73619366 0.7317711  0.72593024 0.72218958 0.71746199 0.71663815 0.71526565 0.71360304 0.7132589  0.71000889 0.70596708 0.70223714 0.69765245 0.69084185 0.68801767 0.68130944 0.67737252 0.67046794 0.66220213 0.65296884 0.64832146 0.63393153 0.62225443 0.61474855 0.6101747  0.60982164], [ 2.20118984e-01  2.16577647e-01  2.03780835e-01  2.08831362e-01  1.97968311e-01  1.96292232e-01  1.90688766e-01  1.86222604e-01  1.83531435e-01  1.73820396e-01  1.69881142e-01  1.61977587e-01  1.56456400e-01  1.51904143e-01  1.46250261e-01  1.37785400e-01  1.34580908e-01  1.29120785e-01  1.22614669e-01  1.17006954e-01  1.09999179e-01  1.04328676e-01  9.79378536e-02  9.07024972e-02  8.38746773e-02  7.65270196e-02  6.87896722e-02  6.40168195e-02  5.77212316e-02  5.13262239e-02  4.60568731e-02  4.12575720e-02  3.64868080e-02  3.26936055e-02  2.82824538e-02  2.52588779e-02  2.16388130e-02  1.78362495e-02  1.43777721e-02  1.22411412e-02  9.42637053e-03  7.67807448e-03  5.73359536e-03  4.66987576e-03  3.55744068e-03  6.26679411e-03  4.43865045e-03  2.50497218e-03 -1.09978704e-05 -2.37616415e-03 -4.58264855e-03 -5.23648864e-03 -5.20314032e-03 -5.83373983e-03 -5.95191448e-03 -5.97837466e-03 -5.87631587e-03 -6.69781092e-03 -7.39759229e-03 -8.24320538e-03 -9.73928900e-03 -9.85981829e-03 -9.36408024e-03 -8.29758568e-03 -6.44961400e-03 -5.44367380e-03 -4.67492964e-03 -6.56078217e-03 -1.00073771e-02 -1.44887920e-02 -1.97071261e-02 -2.48350313e-02 -2.84196869e-02 -3.30621807e-02 -3.65006986e-02 -4.15005384e-02 -4.60657988e-02 -5.02514045e-02 -5.79552033e-02 -6.40754239e-02 -7.25233166e-02 -8.29047617e-02 -9.00344049e-02 -9.53716829e-02 -9.61145881e-02 -8.89781938e-02], 19.33, 20.66, False
2023/06/30 06:00:02.549, 51753131, [1.18944541 1.13972969 1.15052672 1.10598588 1.12303277 1.10591008 1.09255001 1.08043886 1.07891951 1.05274692 1.04926952 1.04542756 1.03340403 1.02717619 1.01575768 1.00941066 0.99959831 0.9904659  0.98512451 0.97524822 0.96790051 0.96299524 0.95500401 0.94737393 0.94116903 0.93293565 0.92543529 0.91857808 0.9088906  0.90421665 0.89764299 0.88974825 0.88456913 0.88119687 0.87215584 0.86814363 0.85927284 0.85567029 0.84893787 0.84400689 0.83901741 0.83206178 0.82960161 0.82152618 0.81788534 0.78524747 0.78070833 0.77460403 0.77018038 0.76463956 0.75961426 0.75583091 0.75173723 0.74855812 0.74597689 0.74255735 0.73929681 0.73588572 0.73110172 0.72778322 0.72399892 0.71959114 0.7147189  0.71064817 0.70573097 0.70461315 0.70323376 0.70147721 0.70149284 0.70011232 0.69599824 0.69344529 0.6890627  0.68225901 0.67874479 0.67110849 0.66874018 0.6618647  0.65323762 0.64455461 0.6377402  0.62304818 0.61327779 0.60399058 0.60059084 0.59840529], [ 0.22714269  0.21735534  0.20906834  0.20947327  0.20197031  0.19980872  0.19114912  0.18934315  0.18353144  0.17625762  0.17142525  0.16332643  0.15934866  0.15128284  0.14816643  0.14227607  0.13655555  0.13228123  0.1268976   0.12186901  0.11471778  0.10775866  0.09995861  0.09338316  0.08540944  0.07837415  0.07079458  0.06533604  0.05886779  0.05290307  0.04746158  0.04272162  0.03816454  0.03315147  0.02914617  0.0256673   0.02248573  0.01940795  0.01579344  0.01317001  0.01101251  0.00987012  0.00772404  0.0063845   0.00534372  0.00751144  0.00602005  0.00352558  0.00135332 -0.00135546 -0.00343961 -0.00440396 -0.00501184 -0.00533275 -0.00517348 -0.00561672 -0.00619646 -0.00674926 -0.0071262  -0.00800261 -0.00849365 -0.00797232 -0.00791526 -0.00685746 -0.00466669 -0.003562   -0.00332806 -0.00455531 -0.00850628 -0.01333758 -0.01826245 -0.02344759 -0.02749157 -0.03180647 -0.03592938 -0.04035882 -0.04543767 -0.05036527 -0.05707126 -0.06259103 -0.07116554 -0.08289321 -0.08913842 -0.09332352 -0.09492604 -0.08702236], 19.33, 20.66, False
2023/06/30 06:00:02.805, 51753381, [1.17467882 1.15576543 1.13849292 1.13272933 1.12159682 1.10269852 1.09473744 1.09900519 1.07547006 1.06158365 1.05873859 1.03824789 1.03288428 1.0243109  1.01596155 1.00903488 0.99431519 0.98194733 0.98260909 0.96138499 0.96728909 0.95783306 0.94573063 0.94037002 0.93583652 0.92675625 0.92138431 0.91163661 0.90057315 0.89651672 0.8867992  0.87769093 0.87344848 0.8654334  0.86115242 0.85453526 0.84620893 0.84514827 0.83695681 0.8308255  0.82687505 0.81978639 0.81699577 0.80957879 0.80469509 0.80122504 0.79510761 0.7901981  0.78480609 0.77894266 0.77421437 0.76991496 0.76588245 0.76351157 0.76115031 0.75831923 0.75531444 0.75302251 0.749282   0.74610788 0.74356246 0.73916121 0.73504127 0.73024069 0.72500894 0.72400041 0.72134499 0.72060932 0.72260913 0.71842828 0.71452216 0.71058531 0.7030292  0.69756832 0.69360391 0.68519655 0.68299494 0.67183593 0.66304446 0.65580512 0.64443125 0.63357715 0.62002261 0.61030029 0.60798368 0.60348408], [ 0.23416614  0.22110768  0.21435728  0.21471057  0.21395956  0.20633054  0.19777774  0.19205331  0.19163348  0.18578121  0.18041297  0.17628306  0.16921311  0.1626915   0.15817565  0.14916233  0.14410925  0.13793349  0.13262176  0.12672778  0.11889179  0.11256938  0.10460826  0.09723688  0.08898279  0.0817936   0.07544719  0.06837004  0.0608143   0.05538495  0.04916149  0.04367317  0.03883701  0.03476963  0.03073766  0.027065    0.02342655  0.01919277  0.01608891  0.01311307  0.01104839  0.00880571  0.00704425  0.00582214  0.00476662  0.00753355  0.00533177  0.00329022  0.00096021 -0.00123854 -0.00324033 -0.00463731 -0.00507712 -0.00523214 -0.00602572 -0.00645307 -0.00653539 -0.00704612 -0.00788265 -0.00848171 -0.00890244 -0.00890165 -0.00861055 -0.00760101 -0.0056558  -0.00426632 -0.0037162  -0.00551841 -0.00924028 -0.01377044 -0.0186263  -0.02310386 -0.02690391 -0.03127914 -0.03598342 -0.0401668  -0.04424112 -0.05113083 -0.05538916 -0.06199544 -0.07102123 -0.08021786 -0.09006059 -0.09248384 -0.09311384 -0.08711228], 19.33, 20.66, False
