time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 10:00:00.479, 66151088, [1.2762684  1.23273457 1.25714223 1.2196425  1.19929846 1.19041984 1.18166806 1.1561024  1.1498067  1.13266328 1.13158622 1.10764647 1.09037523 1.0860216  1.07198553 1.06137972 1.05194227 1.04259652 1.0314852  1.01809432 1.01288037 1.00105969 0.98905682 0.98031618 0.97401566 0.96848271 0.95707163 0.94648781 0.93604489 0.92948088 0.91958428 0.9104948  0.90345655 0.89580051 0.88775134 0.88256793 0.87270991 0.86929393 0.86144284 0.85550538 0.85016797 0.84403283 0.84237015 0.83355976 0.82948187 0.82735202 0.82178957 0.81685182 0.81123634 0.80535504 0.80014827 0.79512429 0.78900662 0.78427415 0.78038938 0.77703294 0.77255533 0.76867255 0.76526574 0.76113331 0.75751355 0.75427836 0.75078151 0.74788238 0.74459067 0.74196441 0.73849523 0.73650232 0.73409998 0.73153645 0.72722353 0.72218659 0.71783212 0.71017038 0.70675449 0.70120298 0.69502342 0.68990177 0.68264011 0.67233338 0.66552042 0.65191339 0.63992425 0.63359602 0.62766516 0.62462798], [ 2.86843382e-01  2.95185279e-01  2.76471148e-01  2.75353986e-01  2.72927111e-01  2.67448129e-01  2.61725691e-01  2.57719512e-01  2.47377360e-01  2.39234593e-01  2.31973112e-01  2.26366451e-01  2.21020618e-01  2.09296862e-01  2.03805561e-01  1.96976346e-01  1.92280053e-01  1.86486382e-01  1.76809398e-01  1.70250526e-01  1.62729323e-01  1.55298103e-01  1.47830060e-01  1.40683150e-01  1.32476382e-01  1.25630214e-01  1.17349744e-01  1.10610183e-01  1.02731641e-01  9.58894081e-02  8.93524773e-02  8.38975194e-02  7.80416753e-02  7.22613189e-02  6.79128801e-02  6.35354806e-02  5.93260858e-02  5.54331099e-02  5.09152106e-02  4.80584399e-02  4.50379101e-02  4.25166772e-02  4.09315332e-02  3.86230467e-02  3.71797744e-02  1.84841298e-02  1.60831332e-02  1.38661458e-02  1.10460933e-02  8.50875521e-03  5.86209087e-03  4.69855652e-03  3.51411922e-03  3.04171222e-03  2.65515246e-03  2.16722301e-03  1.35160578e-03  5.80323863e-04 -4.56190917e-04 -1.30642732e-03 -1.57969618e-03 -2.22750240e-03 -1.23917462e-03 -1.16939028e-04  1.41737863e-03  2.37643133e-03  2.95210179e-03  1.52009455e-03 -2.83417057e-03 -7.47087065e-03 -1.22464693e-02 -1.77712155e-02 -2.21364015e-02 -2.64860873e-02 -3.11983213e-02 -3.48334891e-02 -4.01972851e-02 -4.52309291e-02 -5.11510027e-02 -5.69312399e-02 -6.58256845e-02 -7.42755101e-02 -8.26637841e-02 -8.87592918e-02 -8.92523958e-02 -8.27619787e-02], 19.90, 21.29, False
2023/06/30 10:00:00.735, 66151338, [1.2705798  1.23457276 1.22299628 1.19906798 1.18257837 1.17192371 1.15122386 1.14251708 1.12601766 1.115252   1.10460534 1.08130881 1.07407177 1.0590571  1.05035642 1.03477539 1.02350899 1.01226756 1.0069419  0.99130521 0.98566181 0.97965579 0.96843265 0.9597301  0.95122779 0.94632024 0.93687593 0.93033195 0.92146734 0.9153548  0.90755624 0.90024299 0.8922511  0.88477554 0.87650495 0.86913529 0.86162994 0.85840819 0.85175314 0.84520314 0.84121647 0.83359425 0.83125875 0.82505107 0.82014714 0.81583205 0.81097214 0.80543499 0.79990238 0.79479601 0.79059694 0.78690024 0.78331602 0.77993418 0.77760777 0.7742469  0.77105219 0.76920883 0.76640474 0.76192603 0.7555692  0.74989108 0.74682625 0.74385452 0.73959162 0.73833887 0.73647039 0.7357316  0.73646048 0.7346342  0.73169404 0.72748493 0.7248303  0.71934924 0.71667134 0.71072754 0.70759401 0.69888291 0.69033426 0.6813291  0.67007703 0.65866741 0.64567246 0.63638434 0.63365445 0.63405557], [ 3.07239563e-01  2.85084095e-01  2.82400399e-01  2.71910522e-01  2.66462929e-01  2.65780724e-01  2.54130151e-01  2.46031390e-01  2.37780129e-01  2.26334570e-01  2.21823364e-01  2.11560923e-01  2.03729180e-01  1.95318142e-01  1.88863985e-01  1.79735281e-01  1.73358477e-01  1.66803426e-01  1.56721834e-01  1.50738708e-01  1.42044083e-01  1.35034837e-01  1.26536229e-01  1.18432085e-01  1.09079188e-01  1.02900701e-01  9.48768065e-02  8.76974640e-02  8.14882093e-02  7.44390544e-02  6.78576290e-02  6.22701750e-02  5.71478839e-02  5.19071414e-02  4.71271698e-02  4.31477176e-02  3.87683323e-02  3.53355980e-02  3.09055579e-02  2.77195385e-02  2.45260413e-02  2.22886072e-02  2.04702339e-02  1.78687620e-02  1.65110726e-02  1.97194850e-02  1.69319747e-02  1.41836743e-02  1.15189709e-02  8.59905444e-03  6.17614127e-03  4.46362798e-03  3.62532524e-03  3.23270965e-03  2.61570881e-03  2.58331572e-03  1.77810002e-03  1.46335249e-03  5.77864772e-04 -2.73356350e-04 -1.08801651e-03 -5.39168262e-04 -7.72603881e-04  3.96921350e-04  2.21352367e-03  3.45930829e-03  3.46187268e-03  1.84249196e-03 -2.29518702e-03 -7.01850173e-03 -1.28186836e-02 -1.81327545e-02 -2.20106844e-02 -2.62587380e-02 -3.09573755e-02 -3.47048720e-02 -4.01341471e-02 -4.49954614e-02 -5.02641398e-02 -5.73043854e-02 -6.48028193e-02 -7.50522914e-02 -8.26466573e-02 -8.72425621e-02 -8.87312757e-02 -8.13159116e-02], 19.89, 21.29, False
2023/06/30 10:00:00.991, 66151588, [1.31877544 1.23365561 1.25792343 1.22461525 1.21175641 1.20300843 1.1709973  1.16808785 1.15473468 1.14578066 1.12476097 1.11496974 1.09431718 1.08957671 1.07764955 1.07120202 1.05779011 1.04933481 1.04370198 1.03021534 1.02481672 1.01840259 1.00351131 0.99355775 0.98348742 0.97252631 0.96453728 0.95541092 0.94673637 0.93788341 0.92858495 0.91985055 0.91413219 0.90793132 0.90032334 0.89409593 0.88547425 0.88276263 0.87532255 0.86892612 0.86495946 0.85988614 0.86206816 0.85626329 0.85276906 0.82653262 0.82071433 0.8153125  0.81009036 0.80469263 0.79975523 0.79609396 0.79270371 0.7887436  0.78506397 0.78219673 0.77946027 0.77665818 0.7733283  0.77025181 0.7679628  0.76338614 0.75882248 0.75676503 0.75236341 0.75079247 0.74776097 0.74497803 0.74375218 0.73931662 0.73354285 0.72992478 0.7244639  0.71830348 0.71445875 0.70664727 0.70347481 0.69648464 0.68884441 0.68189421 0.67328241 0.66025506 0.64903761 0.64290952 0.6373328  0.6362905 ], [ 3.00197406e-01  2.83695953e-01  2.85149687e-01  2.72477810e-01  2.69943425e-01  2.59202549e-01  2.56375648e-01  2.48360596e-01  2.39144628e-01  2.28127222e-01  2.20984867e-01  2.14038210e-01  2.04710085e-01  1.98153990e-01  1.88063292e-01  1.79545528e-01  1.72835681e-01  1.67349601e-01  1.58643888e-01  1.52040686e-01  1.43217228e-01  1.36208563e-01  1.28771067e-01  1.19608661e-01  1.12211069e-01  1.04919942e-01  9.62915613e-02  9.01782599e-02  8.24823600e-02  7.62678355e-02  6.95627422e-02  6.33552828e-02  5.74701059e-02  5.27512430e-02  4.85865519e-02  4.46305481e-02  4.05110903e-02  3.59867985e-02  3.26196131e-02  2.96442733e-02  2.70157823e-02  2.43523217e-02  2.26505032e-02  2.03975125e-02  1.91323210e-02  2.02044525e-02  1.78211082e-02  1.51739560e-02  1.25626633e-02  1.01826137e-02  7.70340162e-03  6.31396985e-03  5.40594146e-03  5.05710890e-03  4.86844722e-03  4.32790301e-03  3.78660729e-03  2.92484631e-03  2.21456580e-03  1.15501172e-03  7.32700877e-05  3.59119638e-04  9.78650977e-04  2.10156979e-03  3.96404734e-03  5.68052866e-03  5.85388909e-03  3.51528903e-03 -3.35957649e-04 -4.86663801e-03 -1.03483562e-02 -1.49282192e-02 -1.97249374e-02 -2.39178897e-02 -2.80575533e-02 -3.30539676e-02 -3.74688348e-02 -4.31201735e-02 -4.95298936e-02 -5.43295293e-02 -6.34671111e-02 -7.31155709e-02 -8.12780317e-02 -8.48255225e-02 -8.64531952e-02 -7.93597014e-02], 19.90, 21.29, False
2023/06/30 10:00:01.231, 66151839, [1.30944073 1.24768769 1.27010503 1.23100542 1.21674633 1.21067057 1.18117967 1.18395459 1.15814167 1.15253084 1.13309148 1.12439173 1.10403313 1.09353446 1.08577632 1.06866022 1.05640141 1.04638403 1.03663225 1.0199584  1.01288034 1.00466401 0.99110019 0.98048776 0.97052744 0.96063781 0.95037592 0.94065658 0.93193239 0.92482407 0.91647323 0.9094564  0.90248358 0.89812354 0.88953762 0.88295616 0.87574519 0.8730881  0.86405646 0.85758554 0.85262198 0.84563251 0.84402574 0.83651145 0.83124415 0.80615061 0.80150352 0.79563466 0.7898408  0.7843866  0.7800046  0.77603684 0.77249388 0.76893224 0.76520293 0.76166629 0.7582509  0.75534175 0.75071987 0.74722896 0.74231181 0.73935929 0.73657931 0.73383632 0.7294516  0.72767351 0.72728084 0.72558218 0.72510351 0.72189008 0.71704578 0.7122783  0.70656751 0.70007688 0.69631303 0.68949498 0.68724852 0.68192398 0.67441322 0.66658799 0.66190119 0.64930015 0.63752277 0.63016336 0.62801805 0.62469873], [ 2.93885594e-01  2.88421689e-01  2.76475985e-01  2.67884754e-01  2.66976297e-01  2.56158886e-01  2.59053449e-01  2.45652185e-01  2.35383360e-01  2.24224967e-01  2.19699509e-01  2.11054967e-01  2.02046930e-01  1.96190855e-01  1.87867164e-01  1.79548720e-01  1.74144095e-01  1.67189957e-01  1.58798257e-01  1.51030868e-01  1.42960761e-01  1.34782549e-01  1.28223252e-01  1.18319983e-01  1.10877509e-01  1.03297822e-01  9.55845988e-02  8.95024391e-02  8.15889306e-02  7.52703920e-02  6.84685900e-02  6.26215210e-02  5.72061657e-02  5.17100331e-02  4.79717619e-02  4.35983565e-02  3.95321306e-02  3.53070705e-02  3.24134834e-02  2.92732648e-02  2.66872810e-02  2.42765414e-02  2.17879682e-02  1.93830627e-02  1.80370390e-02  1.79145367e-02  1.58368985e-02  1.38968141e-02  1.12105015e-02  9.20444456e-03  6.84249366e-03  4.95208873e-03  4.13182928e-03  4.20546230e-03  3.76675956e-03  2.76319106e-03  2.29569521e-03  1.40060313e-03  1.06688563e-03  1.76586650e-04 -5.35500087e-04 -7.59482098e-04 -1.25208779e-03 -3.45269058e-04  1.18319281e-03  2.44841397e-03  2.46842391e-03  3.86477010e-04 -2.99502141e-03 -8.45436456e-03 -1.32188522e-02 -1.78098033e-02 -2.24370249e-02 -2.68098251e-02 -3.10395142e-02 -3.60415835e-02 -4.00479877e-02 -4.46987689e-02 -5.14121965e-02 -5.76029035e-02 -6.48270365e-02 -7.50582906e-02 -8.35167854e-02 -8.81490918e-02 -8.81104164e-02 -8.10421636e-02], 19.90, 21.29, False
2023/06/30 10:00:01.487, 66152088, [1.27907738 1.24021837 1.24573312 1.19832163 1.21237785 1.19042019 1.16910574 1.16209085 1.14373842 1.13636335 1.11169436 1.10007565 1.08946771 1.07749185 1.06764972 1.05073694 1.03831068 1.02774496 1.01945676 1.00496324 1.00023852 0.99154418 0.97934579 0.96785201 0.96040582 0.95224878 0.94355157 0.93165961 0.92478578 0.91737525 0.90830904 0.90170782 0.89281269 0.88791244 0.88235181 0.87690012 0.87065905 0.86874455 0.86162763 0.85564474 0.85050839 0.84165557 0.84004045 0.82992927 0.82549626 0.8343144  0.82896516 0.82203966 0.81653783 0.81009646 0.80345442 0.79788511 0.79432332 0.79009015 0.78693564 0.78283859 0.7777496  0.77354108 0.7694924  0.76527177 0.76072728 0.7557847  0.75064916 0.74648857 0.74202494 0.74015678 0.73783234 0.73576992 0.73513935 0.73250549 0.72842185 0.7259105  0.72078047 0.71429287 0.71288575 0.7063598  0.7012783  0.69440474 0.68576168 0.67756882 0.66929338 0.65556413 0.64367621 0.63563565 0.63304969 0.63078994], [ 2.86837233e-01  2.93830238e-01  2.81120181e-01  2.70739390e-01  2.69429341e-01  2.68366356e-01  2.56792141e-01  2.47984943e-01  2.41200655e-01  2.32032306e-01  2.20427448e-01  2.15155083e-01  2.05696384e-01  1.97723017e-01  1.91745640e-01  1.83711612e-01  1.76773077e-01  1.69164687e-01  1.62006563e-01  1.54054885e-01  1.44795656e-01  1.37988017e-01  1.28614454e-01  1.20455821e-01  1.12571154e-01  1.04721484e-01  9.65041717e-02  8.99978072e-02  8.23017495e-02  7.57692804e-02  6.89301914e-02  6.37844171e-02  5.80894128e-02  5.32635038e-02  4.84294920e-02  4.40247758e-02  4.00582174e-02  3.60808500e-02  3.23236894e-02  2.90727710e-02  2.64369250e-02  2.41099499e-02  2.17332987e-02  1.96742942e-02  1.79193917e-02  1.84654850e-02  1.64350480e-02  1.38951458e-02  1.13999544e-02  8.49550869e-03  6.00540648e-03  4.86564626e-03  3.59539350e-03  3.21528685e-03  2.91970395e-03  2.33547843e-03  1.94303988e-03  1.44084638e-03  3.24283777e-04  1.65414405e-04 -1.06075046e-03 -1.18632388e-03 -7.09449120e-04  2.67789932e-04  2.38561917e-03  3.37188615e-03  3.48318137e-03  2.13606545e-03 -1.73358051e-03 -6.49956222e-03 -1.10725273e-02 -1.68234901e-02 -2.04521283e-02 -2.49274396e-02 -2.96372281e-02 -3.36268465e-02 -3.79761927e-02 -4.30636162e-02 -4.90551097e-02 -5.54822764e-02 -6.24685152e-02 -7.27332960e-02 -8.17505604e-02 -8.51900336e-02 -8.63491499e-02 -7.94287465e-02], 19.90, 21.29, False
2023/06/30 10:00:01.743, 66152338, [1.36858688 1.3690801  1.34442544 1.30440106 1.29176088 1.27448403 1.26788516 1.26256536 1.23553579 1.21894865 1.20838003 1.18871821 1.18302247 1.16579214 1.15947674 1.140749   1.12491495 1.10981483 1.10302298 1.08223839 1.07602068 1.06797585 1.05119161 1.03689043 1.02813676 1.01636597 1.00283353 0.99410474 0.98374683 0.97731831 0.96833907 0.96009376 0.95206237 0.94560444 0.93709617 0.93076316 0.9235488  0.91948932 0.91034112 0.90447616 0.89903388 0.89230778 0.89085978 0.88245136 0.87850806 0.8461434  0.83996829 0.83389891 0.82859292 0.82143709 0.8150176  0.80913758 0.80394917 0.79974078 0.7952616  0.79035089 0.78577873 0.78155738 0.77650401 0.77213232 0.76660613 0.76114258 0.75499533 0.74940558 0.74204615 0.73785109 0.73532992 0.73287288 0.73155765 0.72754163 0.72215871 0.71817938 0.71285566 0.70629818 0.70284106 0.69721537 0.69314456 0.68643297 0.67874836 0.67094128 0.66360456 0.64894939 0.63817137 0.62927142 0.62460196 0.62313851], [ 2.99532373e-01  2.83028304e-01  2.75854696e-01  2.69596039e-01  2.73962195e-01  2.61808686e-01  2.56390342e-01  2.48373719e-01  2.38816948e-01  2.29934773e-01  2.19146871e-01  2.11924354e-01  2.02052847e-01  1.95106875e-01  1.89241436e-01  1.80609540e-01  1.72495464e-01  1.66157272e-01  1.57856359e-01  1.49456787e-01  1.43491216e-01  1.36439568e-01  1.28541718e-01  1.20290206e-01  1.12575991e-01  1.04860892e-01  9.78320081e-02  9.02893944e-02  8.25737266e-02  7.51916992e-02  6.92533788e-02  6.35792684e-02  5.81676703e-02  5.33379222e-02  4.79995525e-02  4.40936406e-02  4.05516803e-02  3.67653042e-02  3.26526964e-02  2.95856406e-02  2.63275018e-02  2.44322605e-02  2.20426409e-02  1.95927971e-02  1.84385643e-02  1.78225342e-02  1.56398379e-02  1.25759401e-02  1.00949258e-02  7.57882085e-03  5.47232581e-03  3.79950007e-03  3.42181245e-03  2.86648317e-03  2.69524372e-03  2.01817651e-03  1.25353310e-03  8.42773909e-04 -5.59097094e-04 -9.04865588e-04 -1.58037932e-03 -1.52893598e-03 -1.38323343e-03 -1.72099842e-04  2.02813411e-03  3.27982900e-03  3.26476835e-03  1.72905109e-03 -2.01139393e-03 -6.42382259e-03 -1.19253478e-02 -1.64764977e-02 -2.07488680e-02 -2.50851686e-02 -3.02238017e-02 -3.47035904e-02 -3.89949644e-02 -4.34695495e-02 -5.02473314e-02 -5.58132384e-02 -6.38251187e-02 -7.38933740e-02 -8.26134545e-02 -8.76398965e-02 -8.69124406e-02 -8.16903528e-02], 19.89, 21.29, False
2023/06/30 10:00:01.983, 66152588, [1.23843052 1.23548687 1.22298993 1.18917779 1.17693393 1.16695517 1.1551054  1.13773775 1.13128818 1.1142064  1.10844031 1.09277327 1.08372519 1.07021751 1.06199663 1.04837444 1.03830848 1.02691439 1.02035063 1.00682661 0.99950246 0.99300339 0.9804868  0.97311841 0.96248224 0.95472368 0.94629271 0.93594746 0.9279045  0.92055231 0.91250548 0.90517735 0.89838711 0.89308828 0.88724591 0.88217658 0.87537244 0.87367211 0.86662411 0.86165292 0.85788842 0.85016451 0.84949438 0.84156862 0.83674032 0.82232247 0.81572927 0.80995365 0.80401757 0.79924369 0.79457272 0.78958907 0.78567134 0.7824695  0.77935027 0.77595918 0.77241123 0.76879674 0.76437568 0.76069356 0.75656121 0.75322141 0.74963673 0.74648235 0.74105466 0.73974606 0.73728138 0.73455174 0.73500379 0.73109871 0.72693651 0.72228093 0.71719343 0.71119406 0.7079064  0.70236597 0.6988034  0.69092297 0.68419138 0.67573759 0.66836846 0.65820646 0.64367495 0.63733288 0.63315049 0.63108851], [ 0.28614364  0.27692217  0.27584986  0.27017564  0.26595139  0.26180554  0.2559708   0.24490328  0.23949696  0.23173217  0.2201553   0.21379473  0.20692199  0.19554759  0.18904095  0.18197857  0.17503022  0.16813352  0.16042388  0.15218863  0.1440082   0.13596237  0.1275585   0.11995631  0.11319081  0.10515754  0.09674469  0.08953569  0.08213303  0.07569156  0.06886424  0.06333873  0.05800522  0.05282508  0.04891265  0.04437227  0.03998662  0.03587302  0.03229701  0.02865028  0.02580433  0.02389414  0.02112481  0.01873192  0.01774017  0.02433368  0.02314104  0.02112657  0.01853837  0.01485825  0.01144078  0.00878922  0.00693338  0.0057098   0.00566108  0.00534242  0.00502558  0.00417441  0.00279034  0.00227281  0.00191397  0.00209129  0.0022032   0.00356313  0.00504385  0.0062607   0.00691178  0.00509195  0.0008376  -0.00381839 -0.01006092 -0.01578955 -0.01990681 -0.02456357 -0.02882047 -0.03311352 -0.03794592 -0.042995   -0.04905102 -0.05444044 -0.06314498 -0.07389437 -0.08041848 -0.08619538 -0.08800311 -0.080591  ], 19.89, 21.29, False
2023/06/30 10:00:02.239, 66152839, [1.29333268 1.25514276 1.23840802 1.23457358 1.23048205 1.1980736  1.18506491 1.17451627 1.16079074 1.13265808 1.13423678 1.09850885 1.08785059 1.0806154  1.07329658 1.05309814 1.04473891 1.02970336 1.02214165 1.00613469 0.99644636 0.99049343 0.9724601  0.96284994 0.95321787 0.94273968 0.93331957 0.9226636  0.91505068 0.90889557 0.90187305 0.89553397 0.88995106 0.88356265 0.87800764 0.87279601 0.86545711 0.86358724 0.85608234 0.85143242 0.84600163 0.83979966 0.83880592 0.83051893 0.82653462 0.81433838 0.81009138 0.80546108 0.8010594  0.79544094 0.79120846 0.7870288  0.78526788 0.78270028 0.78107308 0.77856024 0.77539837 0.77131244 0.7663218  0.76223929 0.75738508 0.75313627 0.74950424 0.7452737  0.74059151 0.73872646 0.73652863 0.73424371 0.7325292  0.7265256  0.72058056 0.7152022  0.70936303 0.70418582 0.69863113 0.69376152 0.68971802 0.68193994 0.67522678 0.66606983 0.65969635 0.64552474 0.63377599 0.63021586 0.62520551 0.62403129], [ 2.73511546e-01  2.78324994e-01  2.75854696e-01  2.67899337e-01  2.62465305e-01  2.61808686e-01  2.47959891e-01  2.37894074e-01  2.35049399e-01  2.24231230e-01  2.17859598e-01  2.10808793e-01  2.02285130e-01  1.90095880e-01  1.84964698e-01  1.75706647e-01  1.71268327e-01  1.62429786e-01  1.56877624e-01  1.49163865e-01  1.41120510e-01  1.33107227e-01  1.26813297e-01  1.18606005e-01  1.10056079e-01  1.03301972e-01  9.57058380e-02  8.93255596e-02  8.18668255e-02  7.50248665e-02  6.87852688e-02  6.35692042e-02  5.71946640e-02  5.25078672e-02  4.79995525e-02  4.42895952e-02  4.14317179e-02  3.91582275e-02  3.52282675e-02  3.13986397e-02  2.81847779e-02  2.69412153e-02  2.50034017e-02  2.30208250e-02  1.97679062e-02  2.02075591e-02  1.82262539e-02  1.55250937e-02  1.30255948e-02  1.02062779e-02  7.23058233e-03  5.80608161e-03  4.62880930e-03  3.89614002e-03  2.94839047e-03  2.31006090e-03  1.90632788e-03  1.05032266e-03  4.31967552e-04 -4.21620315e-04 -1.37836055e-03 -1.13763270e-03 -1.13866900e-03 -2.74560170e-04  1.45514893e-03  2.58251435e-03  3.15314096e-03  1.32944129e-03 -2.29393032e-03 -6.67727589e-03 -1.23830126e-02 -1.76031835e-02 -2.14407101e-02 -2.58262852e-02 -3.01125192e-02 -3.44484088e-02 -3.94762534e-02 -4.46314114e-02 -5.01977789e-02 -5.67450162e-02 -6.55506558e-02 -7.54512973e-02 -8.34677902e-02 -8.76747503e-02 -8.85207082e-02 -8.24810661e-02], 19.89, 21.29, False
2023/06/30 10:00:02.479, 66153088, [1.28847761 1.2280313  1.23434063 1.22532619 1.19558615 1.17838954 1.16422323 1.16295633 1.13882399 1.12628249 1.12296833 1.10346706 1.09269874 1.08164427 1.07273543 1.0593562  1.04934877 1.03431053 1.03483431 1.01809345 1.01594413 1.00836813 0.99305104 0.98389212 0.97305123 0.96503985 0.95803289 0.94661731 0.9373403  0.93131658 0.92528483 0.9153841  0.90837771 0.90074392 0.89398267 0.88711297 0.87910688 0.87512132 0.86703325 0.8610462  0.85557709 0.84716175 0.84547807 0.83753277 0.83257816 0.81941077 0.81548181 0.81059972 0.8055522  0.80086154 0.79524814 0.79083708 0.78645732 0.78249124 0.77895626 0.77476235 0.77179344 0.76772478 0.76211952 0.75758317 0.75341578 0.74986947 0.74562376 0.7429168  0.74003253 0.73884851 0.73848062 0.73685674 0.73712981 0.73432022 0.7299201  0.72607616 0.72217586 0.71536027 0.71237332 0.70584003 0.70129799 0.69543462 0.68684293 0.6779618  0.67064679 0.65752313 0.64597549 0.6404674  0.63597119 0.63695639], [ 0.29460747  0.28979528  0.27712471  0.27651451  0.26646572  0.25264559  0.25371433  0.24565656  0.2377824   0.22602545  0.21813641  0.20943836  0.20181745  0.1948875   0.1878703   0.18042157  0.17284003  0.16790581  0.15849614  0.15190428  0.14335539  0.13681404  0.12743956  0.12028823  0.11195899  0.10386375  0.09622396  0.08953478  0.08301979  0.07660513  0.06987454  0.06371081  0.05809251  0.05307156  0.04861454  0.04460927  0.04061363  0.03639319  0.03170457  0.02895977  0.02618978  0.02379282  0.02154096  0.0194534   0.01822106  0.01857962  0.01649997  0.01427452  0.01131514  0.00857225  0.00616488  0.00485616  0.00372187  0.00336689  0.00279992  0.00234969  0.00122173  0.00066514 -0.00032062 -0.00131776 -0.00187014 -0.00200968 -0.0014055  -0.00043529  0.00119605  0.00343479  0.00578162  0.00699981  0.00410594 -0.00084547 -0.00726228 -0.01242138 -0.0159223  -0.01997963 -0.02655506 -0.03355977 -0.03947795 -0.04510083 -0.05146018 -0.05767851 -0.06620989 -0.07622201 -0.08397149 -0.08875621 -0.08815971 -0.08210498], 19.89, 21.29, False
2023/06/30 10:00:02.735, 66153338, [1.28000665 1.24382699 1.22217674 1.19069682 1.19686105 1.17572884 1.16185094 1.14758266 1.1373564  1.11690248 1.10577161 1.09277638 1.08163781 1.06274093 1.05654132 1.04518951 1.03082104 1.0220258  1.01601193 1.00277002 1.00057764 0.98611677 0.98209864 0.97029032 0.9629683  0.95653915 0.94643509 0.93800947 0.92743768 0.92060185 0.91151899 0.90214009 0.89751649 0.89149282 0.88477838 0.87897916 0.86972703 0.86711075 0.85818108 0.85076646 0.84646582 0.83838253 0.83478098 0.82712583 0.82008339 0.81891168 0.81413552 0.80946564 0.80548401 0.79998409 0.79490469 0.7895688  0.78511979 0.78050023 0.77671694 0.77210384 0.76747341 0.76340091 0.75885497 0.75393541 0.74943151 0.74806591 0.74439341 0.74055747 0.73624545 0.7330478  0.73194122 0.72854145 0.72860985 0.72602218 0.72158916 0.71701659 0.71226566 0.7064302  0.70265327 0.6946777  0.68940574 0.68297765 0.67561192 0.66785395 0.65870146 0.64609304 0.63327815 0.62668377 0.62303904 0.62306793], [ 0.29387329  0.27220856  0.28703435  0.27535034  0.26942934  0.2613241   0.25637565  0.25069773  0.23948558  0.23203231  0.22098487  0.2121671   0.203029    0.19575576  0.18806329  0.17936047  0.17379595  0.16566053  0.15784969  0.1516052   0.1438768   0.13525652  0.12810339  0.11949766  0.11293127  0.10525155  0.09690572  0.08989219  0.08212118  0.07560239  0.06870118  0.06371789  0.05816303  0.05248609  0.04788136  0.04415543  0.03969435  0.0355549   0.03146559  0.02878924  0.02548056  0.02348363  0.02079695  0.01843518  0.01727169  0.01857604  0.01612661  0.01360905  0.01070868  0.00803602  0.00576499  0.00418475  0.00343066  0.00331005  0.00251519  0.00220104  0.00084575  0.0004759  -0.00046895 -0.00150987 -0.00220447 -0.0024041  -0.00185295 -0.00130401  0.00051452  0.00149651  0.00225538  0.00044889 -0.00352095 -0.00793483 -0.01280398 -0.01779054 -0.02193322 -0.02596485 -0.03099388 -0.03508953 -0.03969129 -0.04510433 -0.05151309 -0.05678897 -0.06516931 -0.07583405 -0.08350399 -0.08822072 -0.08868331 -0.08190459], 19.90, 21.29, False
