time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/04 20:59:37.367, 20350512, [0.25403673 0.24590603 0.24471686 0.25211253 0.24127656 0.24383024 0.24585051 0.24564066 0.2388697  0.24134937 0.23903248 0.23749656 0.23482691 0.23652882 0.23638507 0.23373726 0.23458823 0.23337858 0.23170575 0.2312012  0.22791188 0.22958252 0.22626684 0.22564945 0.22442617 0.22470412 0.22257999 0.22174049 0.22086691 0.21995095 0.21919355 0.21989339 0.21856547 0.21821869 0.21778316 0.2161871  0.21610287 0.21627842 0.21473625 0.21515001 0.21362358 0.21365724 0.21379571 0.21045392 0.21172004 0.20999405 0.20888497 0.20667455 0.20538879 0.20339302 0.20208834 0.20103598 0.20082115 0.20085288 0.20042022 0.20060173 0.20025727 0.20037289 0.20030381 0.20004638 0.19928768 0.19932869 0.1985324  0.19794191 0.19654143 0.19619187 0.19540216 0.19556927 0.19590577 0.19478556 0.19240274 0.19213986 0.19033427 0.18691836 0.18382796 0.17939236 0.17506051 0.1713295  0.16344942 0.15671268 0.14972361 0.14030321 0.13416402 0.12745807 0.13121098 0.13933757], [ 4.31764208e-02  3.53938053e-02  4.51418748e-02  4.41073726e-02  4.03312514e-02  4.33353451e-02  4.48190551e-02  4.11162887e-02  4.09697594e-02  4.01549159e-02  3.84949802e-02  3.68890721e-02  3.52654991e-02  3.36199342e-02  3.16176925e-02  2.93936708e-02  2.94753189e-02  2.87325244e-02  2.59359209e-02  2.50598622e-02  2.23013602e-02  2.17712676e-02  2.02590462e-02  1.81424372e-02  1.72857921e-02  1.55230890e-02  1.34962034e-02  1.24380033e-02  1.10524111e-02  1.03905598e-02  9.53640665e-03  8.35332185e-03  8.19899744e-03  7.67050865e-03  6.69440173e-03  5.91196426e-03  5.49672365e-03  4.91941272e-03  4.55350878e-03  4.04711940e-03  3.61379044e-03  2.83020504e-03  2.69009605e-03  2.01779510e-03  1.28146326e-03 -7.11779980e-06 -1.06225311e-03 -1.81819858e-03 -2.86137238e-03 -3.85611716e-03 -4.40337028e-03 -3.67594410e-03 -2.83111978e-03 -1.97582761e-03 -1.19835651e-03 -5.51271919e-04  1.40062008e-04  5.82244920e-04  8.77734712e-04  1.28346442e-03  9.39642263e-04  7.27140634e-04  6.48271051e-04  8.60837263e-04  1.48154172e-03  2.25559764e-03  2.44517072e-03  2.40626460e-03  1.78368067e-03  4.60531775e-04 -9.86883504e-04 -3.09536430e-03 -4.92078744e-03 -7.70371675e-03 -1.11014985e-02 -1.44887479e-02 -1.92240325e-02 -2.49466454e-02 -3.20214036e-02 -3.88390185e-02 -4.81050482e-02 -5.54868815e-02 -6.02088148e-02 -5.98252311e-02 -5.53974118e-02 -4.60735832e-02], 18.09, 18.37, False
2023/06/04 20:59:37.623, 20350763, [0.25213745 0.24590767 0.24987483 0.24625093 0.24243425 0.2465976  0.24011745 0.23877852 0.23808705 0.2352453  0.23582116 0.23775606 0.23301861 0.2368738  0.23227849 0.23373712 0.23421294 0.23244558 0.23138117 0.23010371 0.22627996 0.22965746 0.22370402 0.22678645 0.22335786 0.22118663 0.22182483 0.2199433  0.21964269 0.2194652  0.2179545  0.21838527 0.21819983 0.21688515 0.21731047 0.21589862 0.21593341 0.2158299  0.21430635 0.21505714 0.2141348  0.21309231 0.21357215 0.21046853 0.2113521  0.2104131  0.20864761 0.20726376 0.20581161 0.20377012 0.2029421  0.20213435 0.20191072 0.20225634 0.20234629 0.20256199 0.20250246 0.20245156 0.20207267 0.20143809 0.19999696 0.19971267 0.1983808  0.19782257 0.19596328 0.19597608 0.19544084 0.19520204 0.195114   0.19567947 0.19354565 0.19426512 0.19143591 0.18919946 0.18816971 0.18225438 0.17986355 0.17410049 0.16647943 0.16082097 0.15247537 0.14437867 0.13620895 0.12980793 0.13229293 0.13591768], [ 0.04317359  0.04516552  0.04819101  0.05002136  0.04319204  0.04451571  0.04255728  0.04312527  0.0395048   0.04145058  0.03708154  0.03664827  0.03504483  0.03361859  0.03309429  0.02956598  0.02931226  0.02858033  0.02773662  0.02643356  0.02393121  0.02253715  0.02071601  0.01888394  0.01699005  0.0155224   0.01425903  0.01299508  0.01142104  0.01052582  0.00960732  0.00891177  0.00813278  0.00717144  0.00629446  0.00564645  0.00555262  0.00470142  0.00424274  0.00392288  0.00351276  0.00325865  0.00334053  0.00250322  0.00191644  0.00038288 -0.00027005 -0.00139247 -0.00244367 -0.00320141 -0.00388614 -0.00325349 -0.00211936 -0.00151487 -0.00074016 -0.00021534  0.00055021  0.00145362  0.00126409  0.00175039  0.00146246  0.0015265   0.00123372  0.00156539  0.00201369  0.00250698  0.00357708  0.00325393  0.00265715  0.00127403 -0.00019971 -0.00229545 -0.00458686 -0.00680489 -0.00986284 -0.01367044 -0.01730812 -0.0241323  -0.03169007 -0.03804677 -0.0468249  -0.05440035 -0.05899578 -0.05856001 -0.0550231  -0.04628113], 18.10, 18.37, False
2023/06/04 20:59:37.863, 20351012, [0.25905456 0.27164241 0.26842199 0.2627647  0.25405385 0.25337116 0.24871856 0.25270355 0.24462069 0.24890038 0.24759058 0.24373151 0.24260106 0.24529561 0.24368999 0.24270749 0.24359286 0.23912169 0.2422181  0.23835686 0.23708433 0.2401403  0.23224792 0.2340436  0.23344774 0.23039069 0.22876546 0.22841597 0.22513831 0.22432632 0.22337534 0.22127846 0.22222114 0.22031635 0.2207366  0.22049329 0.21926725 0.21989944 0.21865442 0.21810055 0.21716815 0.2163974  0.2170189  0.21433018 0.21385905 0.20906767 0.20833435 0.20636731 0.20538853 0.20414753 0.20301705 0.20257482 0.20274406 0.20275785 0.20270298 0.20305895 0.2026437  0.20209443 0.20188984 0.20143244 0.19999762 0.20053582 0.19864967 0.19829956 0.19593808 0.19615424 0.19630383 0.1955701  0.19635041 0.19716997 0.19509082 0.19559359 0.19360911 0.19100268 0.19064048 0.18484332 0.18174071 0.17822511 0.16869512 0.16323313 0.15515146 0.14527648 0.13965738 0.13098228 0.13472558 0.14034713], [ 0.04868591  0.04235046  0.05185663  0.04409402  0.04840278  0.04241696  0.04440627  0.0418404   0.03916557  0.04144769  0.03619904  0.03688627  0.03413302  0.03258557  0.03049848  0.03023018  0.02882145  0.02857701  0.02708568  0.02597285  0.02434817  0.02353131  0.0214135   0.01962415  0.01748197  0.01661269  0.01476709  0.01370763  0.01261373  0.01109292  0.01066534  0.00928282  0.00914175  0.00800163  0.00785195  0.00671078  0.0058062   0.00548111  0.00514305  0.00489035  0.00410917  0.00342406  0.00338644  0.00276013  0.00199869 -0.00021809 -0.00129852 -0.00218331 -0.00291734 -0.00369249 -0.00395198 -0.00355479 -0.0027974  -0.00182068 -0.00108044  0.00027694  0.00172522  0.00297043  0.00333982  0.00355972  0.00363253  0.00321342  0.00295874  0.00299552  0.00344056  0.00398559  0.00439075  0.00321565  0.0021748   0.00088555 -0.0009902  -0.00264705 -0.00470219 -0.00704933 -0.00939095 -0.01337724 -0.01750492 -0.02428798 -0.03120713 -0.03749774 -0.04680791 -0.05440612 -0.05855709 -0.05946654 -0.05497538 -0.04587153], 18.11, 18.37, False
2023/06/04 20:59:38.119, 20351262, [0.2829598  0.26111104 0.28159646 0.27794798 0.26237673 0.25718154 0.26457387 0.25647898 0.24801094 0.24962047 0.24390008 0.2457475  0.24093704 0.24578097 0.23971215 0.23826191 0.24206355 0.23864626 0.24124457 0.23895981 0.23853946 0.23889275 0.23496561 0.23719611 0.23656821 0.23360416 0.23420144 0.23270894 0.23057641 0.23044426 0.22899658 0.2266088  0.22642547 0.22639043 0.22423559 0.2240386  0.22172826 0.22219764 0.22052241 0.22052235 0.2198576  0.21890491 0.21919136 0.21753814 0.2177257  0.20975139 0.20808769 0.20647637 0.20523463 0.20316713 0.20171728 0.20125346 0.20071232 0.2014232  0.20137694 0.20159444 0.20181571 0.20112088 0.20062345 0.20007486 0.19843294 0.19871809 0.19775484 0.19679559 0.19479476 0.19498859 0.1943695  0.19337274 0.19231299 0.19267904 0.19016214 0.18993902 0.1876705  0.18667606 0.1833467  0.17912519 0.17493722 0.17126183 0.16319406 0.15709462 0.15006725 0.14033985 0.13294557 0.12501029 0.12634998 0.13208956], [ 0.06008276  0.04935181  0.06165549  0.06129912  0.05548621  0.05798173  0.04997843  0.05336697  0.05008209  0.04734982  0.04881335  0.04498159  0.04119771  0.03980541  0.03808411  0.03658838  0.03510192  0.03315283  0.03367848  0.03160689  0.02915823  0.02833085  0.02723425  0.02487683  0.02329541  0.02162725  0.01926674  0.01871516  0.01649356  0.01606465  0.01467818  0.01333514  0.01270823  0.01181132  0.01081245  0.01010394  0.00917165  0.00839003  0.00790366  0.00744146  0.00635384  0.00561114  0.00556219  0.00485958  0.00469546  0.00827343  0.00750189  0.00660955  0.00531165  0.00456772  0.0039166   0.0042692   0.00509039  0.00610247  0.00683792  0.00753252  0.0083333   0.00881215  0.00846626  0.00881207  0.00896191  0.00870331  0.00825992  0.0087614   0.00888426  0.00952184  0.00987158  0.00963339  0.00899161  0.00772022  0.00594683  0.00423234  0.00214757 -0.00088351 -0.00317124 -0.00659899 -0.01088617 -0.01696596 -0.02435641 -0.03097104 -0.04029735 -0.04794063 -0.05236149 -0.05231086 -0.04922224 -0.03914557], 18.10, 18.37, False
2023/06/04 20:59:38.359, 20351512, [0.26251761 0.26721847 0.26183174 0.26493837 0.26450905 0.25679869 0.25596737 0.25250935 0.25102682 0.24386888 0.24854083 0.23649971 0.23754452 0.23715058 0.2328747  0.22969418 0.23241432 0.2292788  0.23192553 0.23131224 0.22628552 0.22900964 0.22860221 0.22724205 0.22815281 0.22803634 0.22725201 0.22747366 0.22531341 0.22338934 0.22326629 0.22090455 0.22100523 0.22029773 0.21966186 0.21815065 0.21797321 0.2172115  0.21674107 0.21595534 0.21474729 0.21494572 0.21510724 0.2116681  0.21298326 0.21722933 0.21537129 0.21382063 0.21380323 0.21180261 0.21079654 0.21059098 0.21056808 0.21086945 0.21143983 0.21195789 0.2121989  0.21287169 0.21293068 0.2135525  0.2122122  0.21225289 0.21033454 0.21040326 0.20776307 0.207725   0.20622469 0.2059788  0.20619615 0.20574305 0.20483794 0.20475936 0.20272766 0.19987143 0.19871084 0.19215651 0.19027204 0.18483325 0.17829571 0.17317601 0.16530981 0.15385631 0.14887857 0.14088727 0.14623467 0.14887734], [ 0.0512374   0.04933014  0.05185036  0.04676516  0.0489016   0.04450485  0.04851916  0.04548951  0.04388173  0.04374462  0.0405109   0.03866716  0.03573086  0.0352576   0.03363993  0.03104654  0.03158661  0.02954017  0.02911031  0.02616837  0.02481939  0.0244891   0.02200486  0.02038315  0.01857621  0.01770466  0.01595256  0.01449725  0.01373013  0.0123399   0.01289517  0.01151835  0.01116576  0.01049612  0.0097713   0.00920965  0.00826476  0.00757942  0.00728046  0.00664416  0.00662156  0.00612091  0.0054804   0.00444488  0.00429341 -0.00012903 -0.00086482 -0.00174618 -0.00253998 -0.00341131 -0.00416775 -0.00340696 -0.0023204  -0.00142292 -0.0003697   0.00015466  0.00076122  0.00100915  0.0018084   0.00175602  0.0016427   0.00158117  0.00128001  0.00166512  0.0023514   0.00270085  0.00338035  0.00300238  0.00261692  0.00131255 -0.00060747 -0.00257305 -0.00431635 -0.00660077 -0.00956686 -0.01284539 -0.01717271 -0.02309159 -0.03067829 -0.03718889 -0.04596378 -0.05404618 -0.05852654 -0.0580251  -0.05604114 -0.04601129], 18.11, 18.37, False
2023/06/04 20:59:38.615, 20351763, [0.249001   0.24920971 0.24472394 0.25670258 0.25288242 0.25680281 0.25520874 0.2465104  0.25241996 0.24871714 0.2467571  0.24398998 0.23882886 0.24066852 0.23684837 0.23329953 0.23750665 0.23056395 0.23246782 0.23111827 0.22855647 0.23077661 0.22605585 0.22881767 0.2279498  0.22601203 0.22575999 0.22477468 0.22343886 0.22363255 0.22199406 0.22177908 0.22183522 0.22027076 0.22078896 0.21920253 0.21848349 0.21837339 0.21627347 0.21622034 0.21502306 0.21401023 0.21507328 0.21146625 0.2124399  0.21310745 0.2114057  0.21020925 0.20863376 0.20723747 0.20595684 0.20533545 0.20562202 0.20600343 0.20628356 0.20691435 0.20693267 0.20739975 0.20698277 0.20680527 0.20529252 0.20518789 0.20364086 0.20294408 0.20084773 0.20059493 0.20021135 0.20011101 0.19973668 0.19974869 0.19853207 0.19798479 0.19643356 0.19376585 0.19181299 0.18659766 0.18268017 0.17853246 0.17175108 0.16424979 0.15903922 0.1477839  0.13787499 0.13753932 0.13756197 0.14316737], [ 0.04718929  0.05000985  0.04574188  0.04675982  0.04082527  0.04495507  0.0466618   0.04384265  0.04062021  0.0414448   0.03936241  0.03866604  0.03616948  0.03340365  0.03289866  0.03240645  0.03190693  0.02898036  0.02657583  0.0249889   0.02409879  0.02314556  0.02235374  0.01984205  0.01825886  0.01597749  0.01493435  0.01402501  0.01193206  0.01116559  0.01012597  0.00907603  0.00821602  0.00750166  0.00670192  0.00552122  0.00515558  0.00469779  0.00442143  0.00403349  0.00349022  0.00317292  0.00277974  0.00217986  0.00134724  0.00063914 -0.0006636  -0.00115858 -0.00262064 -0.0034899  -0.00387855 -0.00319671 -0.00223583 -0.00180109 -0.00074552  0.00010631  0.00067571  0.00096103  0.00106044  0.00159222  0.00133179  0.00136232  0.00119733  0.00120694  0.00206251  0.00245808  0.00301681  0.00274178  0.00185242  0.00072966 -0.00083719 -0.00248535 -0.00448293 -0.00683288 -0.01020452 -0.01396372 -0.01745155 -0.02342386 -0.03072413 -0.03708585 -0.04590528 -0.05405323 -0.05897117 -0.05849624 -0.05450017 -0.04608208], 18.12, 18.37, False
2023/06/04 20:59:38.871, 20352012, [0.25280642 0.25390237 0.25297658 0.25142543 0.25736226 0.25909839 0.25809718 0.26335907 0.25878604 0.25951761 0.26079756 0.25433627 0.2553674  0.25461938 0.25223053 0.25059259 0.2517301  0.2466321  0.24721848 0.24643265 0.24364419 0.24610195 0.24167377 0.24275731 0.24112809 0.24142599 0.23955874 0.23900672 0.23820889 0.23815214 0.2386443  0.23731986 0.23771627 0.23643581 0.23692289 0.23564203 0.23433364 0.23360068 0.23281053 0.23133483 0.23031486 0.22935581 0.22905297 0.22698206 0.22715289 0.21448741 0.2126361  0.21125777 0.2094377  0.20757589 0.20629314 0.2057019  0.20490111 0.20532447 0.20546288 0.20528265 0.20526098 0.20522247 0.20507569 0.20541788 0.20458139 0.20393638 0.20213743 0.20257528 0.19990018 0.19978159 0.19935547 0.19861482 0.19913021 0.19857568 0.19727315 0.1968774  0.19448561 0.19234206 0.18934069 0.18378336 0.18255397 0.1761636  0.16829841 0.16183684 0.15558155 0.1479344  0.14023552 0.13313511 0.13823755 0.13941225], [ 4.72034519e-02  4.51546831e-02  4.51293360e-02  4.46621768e-02  4.94071080e-02  4.58702086e-02  4.44075251e-02  4.31205509e-02  4.09610654e-02  4.14484138e-02  3.70777598e-02  3.78975732e-02  3.68624473e-02  3.25869227e-02  3.21648873e-02  2.98844817e-02  2.82118098e-02  2.78684332e-02  2.55084878e-02  2.40104267e-02  2.32619824e-02  2.26884406e-02  1.93412277e-02  1.80569036e-02  1.69976718e-02  1.54305091e-02  1.34927589e-02  1.32317425e-02  1.08950892e-02  1.08703541e-02  9.87509410e-03  8.77374912e-03  8.06560347e-03  7.00432913e-03  6.38970314e-03  5.73544816e-03  4.90245890e-03  4.75158148e-03  4.00725670e-03  3.46823425e-03  3.03960863e-03  2.61351252e-03  2.22681855e-03  1.96588289e-03  1.29224780e-03  2.56977517e-05 -7.43358515e-04 -1.46372077e-03 -2.64374238e-03 -3.51222471e-03 -3.43313861e-03 -3.25579171e-03 -1.74222740e-03 -4.37858936e-04  7.88183955e-04  1.72875695e-03  2.33463182e-03  2.99002374e-03  3.05661464e-03  3.40668577e-03  3.99134893e-03  3.45970083e-03  3.44327227e-03  3.80513658e-03  4.46436918e-03  4.53463168e-03  4.54981321e-03  4.01743437e-03  2.79114222e-03  1.53299109e-03 -8.33877501e-04 -2.38632468e-03 -4.59269872e-03 -7.03762571e-03 -1.03181670e-02 -1.39611549e-02 -1.78654112e-02 -2.43385525e-02 -3.14938426e-02 -3.80487328e-02 -4.71625482e-02 -5.44082046e-02 -5.89825060e-02 -5.89610446e-02 -5.40150338e-02 -4.53980013e-02], 18.10, 18.37, False
2023/06/04 20:59:39.111, 20352262, [0.2540359  0.23563257 0.2486373  0.24753855 0.24146404 0.2438323  0.24260269 0.24786628 0.24026083 0.24314507 0.24128879 0.24120152 0.23686785 0.23887232 0.23883397 0.23304788 0.23369823 0.23279458 0.2327886  0.22813273 0.22818531 0.2305938  0.22479989 0.22730263 0.22462897 0.22396645 0.22464971 0.22270394 0.2209659  0.22105196 0.22046705 0.21902037 0.21905933 0.21836942 0.21801615 0.21681462 0.21559386 0.21631794 0.21526286 0.21539379 0.2151872  0.21496363 0.21594943 0.21347072 0.2140191  0.21182566 0.21031872 0.20866236 0.20703402 0.20448538 0.20312975 0.20242897 0.20184053 0.2020058  0.20181435 0.20199727 0.20229303 0.20234919 0.20228955 0.20194587 0.20099138 0.20045671 0.19891685 0.1990416  0.19702101 0.19733325 0.19638115 0.19543364 0.1960066  0.19612645 0.19477564 0.19458478 0.19321027 0.189534   0.18789924 0.18301901 0.18015287 0.1750818  0.1676452  0.16181702 0.15479021 0.14452739 0.13678628 0.13205978 0.13486103 0.13788009], [ 0.04795542  0.04167055  0.04819101  0.04734488  0.04420176  0.0424242   0.0466718   0.04275979  0.04389477  0.03985727  0.03910578  0.03891025  0.03504483  0.03506188  0.03198061  0.03207025  0.02943758  0.02771938  0.02694798  0.02558313  0.02301873  0.02219176  0.02006999  0.01878294  0.01788522  0.0159791   0.01434305  0.01370424  0.01216888  0.01102025  0.01005774  0.00972538  0.00872617  0.00816907  0.00716488  0.00659583  0.00603409  0.00540274  0.00467574  0.00473803  0.00401036  0.00359142  0.00340376  0.00243933  0.0021174   0.00050449 -0.00022228 -0.00118124 -0.00241859 -0.00302172 -0.00363323 -0.00302983 -0.00190024 -0.00101938 -0.0002491   0.00059936  0.00120557  0.00173501  0.00229321  0.00237811  0.00234393  0.00225622  0.00215253  0.00217732  0.00237502  0.00336184  0.0036899   0.00386579  0.00312541  0.0021307  -0.00020269 -0.00154932 -0.003226   -0.00628608 -0.00945933 -0.01254687 -0.0165577  -0.02330483 -0.03056513 -0.03625265 -0.04562373 -0.05405011 -0.05770002 -0.05794863 -0.0532703  -0.04281362], 18.10, 18.37, False
2023/06/04 20:59:39.367, 20352512, [0.2606135  0.25336766 0.25276167 0.24992054 0.25405658 0.2448705  0.24699581 0.24718685 0.24782338 0.24512041 0.24515044 0.24380411 0.24267261 0.24101031 0.23745301 0.23608676 0.23648815 0.2341985  0.23408673 0.23150164 0.22945304 0.23261615 0.22680573 0.2282996  0.22641725 0.22513275 0.22482729 0.22341443 0.2219925  0.2215017  0.2212118  0.22021516 0.22113383 0.2201443  0.22019735 0.21917511 0.21928882 0.21930855 0.21838023 0.21881383 0.21825984 0.21710305 0.21812019 0.21613966 0.21649428 0.21264201 0.21107359 0.20944304 0.20745703 0.20765195 0.21216884 0.21544611 0.21698096 0.21849013 0.22055883 0.22267858 0.22412293 0.22387642 0.22187265 0.22109974 0.22046114 0.22236542 0.2252238  0.22791828 0.22919531 0.23139627 0.23280308 0.23256538 0.23262948 0.22708482 0.22114833 0.21497744 0.20801204 0.20687675 0.20668421 0.20581703 0.20529079 0.19869235 0.19141312 0.1796408  0.16733427 0.15922278 0.15466118 0.15004572 0.15491764 0.15613849], [ 0.0553066   0.05217188  0.05736809  0.05158392  0.05262894  0.05034933  0.05038488  0.05099848  0.04829392  0.05053851  0.04625575  0.04397017  0.04323996  0.040011    0.03864014  0.03641842  0.03710101  0.03584203  0.03325919  0.03167679  0.03030186  0.02971311  0.02645673  0.02531871  0.02379343  0.02263392  0.02037229  0.01903143  0.01723471  0.01618991  0.0153437   0.01443695  0.01317194  0.01232912  0.01182838  0.01111306  0.01005025  0.00949462  0.00895957  0.00847629  0.00820116  0.00753442  0.00764293  0.00654785  0.00597331  0.00262539  0.00174189  0.0004619  -0.0006631  -0.00100203 -0.00152144 -0.0016717  -0.0004379   0.00030523  0.00118776  0.00165781  0.00210529  0.00279628  0.00294584  0.00319933  0.00313952  0.00302729  0.00329555  0.00358962  0.00414656  0.00464693  0.00522144  0.00524621  0.00440781  0.00323044  0.00163701 -0.00032256 -0.00236344 -0.00502729 -0.00798498 -0.01142476 -0.01650103 -0.02265365 -0.02939377 -0.03639028 -0.04465594 -0.0522573  -0.05694287 -0.05704342 -0.05225608 -0.04295053], 18.09, 18.38, False
2023/06/04 20:59:39.622, 20352763, [0.25870514 0.26083494 0.26037482 0.24864078 0.24862529 0.25403089 0.24336895 0.24496151 0.24304455 0.23955594 0.24449827 0.23691536 0.23920431 0.23701189 0.23883684 0.23511567 0.23649122 0.23513817 0.23462941 0.23407692 0.23163303 0.23278172 0.22905302 0.22871916 0.22575393 0.22501387 0.22367058 0.22232738 0.22209244 0.22004424 0.21997344 0.21912445 0.21869373 0.21814477 0.21801665 0.2164769  0.21695286 0.21638    0.21588624 0.21580898 0.21431548 0.21441801 0.21469211 0.21118071 0.21242121 0.21102007 0.20947901 0.20788172 0.20665037 0.20493852 0.20338953 0.20268786 0.20274764 0.20308583 0.20338497 0.20370556 0.20361336 0.2038905  0.20337979 0.20395607 0.20218832 0.20194202 0.20035731 0.2001259  0.19785745 0.19758699 0.19731299 0.19710378 0.19685836 0.19674417 0.19618981 0.19505075 0.19369111 0.19100258 0.18860696 0.18449052 0.18112622 0.17538548 0.16934829 0.16013795 0.15362795 0.14381827 0.13327267 0.13137162 0.13283339 0.13574971], [ 4.16678882e-02  4.86563283e-02  4.75577953e-02  4.62113078e-02  4.55455076e-02  4.49659232e-02  4.62636330e-02  4.31221241e-02  4.50264352e-02  4.21535665e-02  3.91032594e-02  3.86694000e-02  3.64234130e-02  3.34117400e-02  3.32697402e-02  3.29104913e-02  2.89859611e-02  2.93921829e-02  2.78183997e-02  2.58434036e-02  2.52965599e-02  2.30724771e-02  2.20073453e-02  1.91377375e-02  1.80736079e-02  1.62549800e-02  1.51898603e-02  1.34649741e-02  1.22268678e-02  1.11293791e-02  1.00569834e-02  9.17731792e-03  8.46231239e-03  7.87586411e-03  6.96797442e-03  6.12310567e-03  5.46924193e-03  4.88377315e-03  4.41732687e-03  4.37727166e-03  4.23668601e-03  3.42514161e-03  3.35338611e-03  2.71152367e-03  1.91032569e-03  1.55916257e-03  1.15406032e-03  8.50972131e-05 -1.29527524e-03 -1.68628336e-03 -2.25688422e-03 -1.93579795e-03 -8.33309886e-04  4.73480589e-05  6.89153101e-04  1.53433185e-03  1.88719061e-03  2.34357477e-03  2.27236644e-03  2.65256000e-03  2.45733657e-03  2.27354895e-03  2.22073509e-03  2.51796593e-03  2.57611576e-03  3.12948322e-03  3.55192828e-03  3.74711605e-03  2.97669545e-03  1.66403535e-03  1.83143043e-04 -2.05026468e-03 -4.09207304e-03 -7.12922040e-03 -9.34399226e-03 -1.33730976e-02 -1.76703604e-02 -2.37392704e-02 -3.10075762e-02 -3.78409726e-02 -4.53298291e-02 -5.36956174e-02 -5.88680755e-02 -5.87829291e-02 -5.43367690e-02 -4.49135079e-02], 18.10, 18.37, False
2023/06/04 20:59:39.863, 20353012, [0.26561627 0.25780316 0.25379153 0.25084042 0.24456088 0.24937334 0.24680618 0.24032503 0.23965772 0.2352499  0.23647197 0.23692214 0.23407122 0.23618536 0.2342555  0.23094857 0.23649429 0.23256557 0.23517216 0.23140184 0.22964074 0.23252453 0.22642472 0.22758289 0.2252198  0.22568339 0.22424843 0.22276637 0.22250898 0.22116623 0.22011705 0.21947931 0.218822   0.21799607 0.21825047 0.21634276 0.2166958  0.2172337  0.2156499  0.21633368 0.21507787 0.21468227 0.21531372 0.21224195 0.21304548 0.21716157 0.21565148 0.21367415 0.2115834  0.20991557 0.20829878 0.20742709 0.20732819 0.20704961 0.2067517  0.20695817 0.20736727 0.2071221  0.20656096 0.20557612 0.20393584 0.20398874 0.20210256 0.20100812 0.19889088 0.19848888 0.19790599 0.19781608 0.19791223 0.19793708 0.19668883 0.19620154 0.19519786 0.19152777 0.19055034 0.18498019 0.18133159 0.17568868 0.16897486 0.16012866 0.15634337 0.14434112 0.13685184 0.13254614 0.13418568 0.13778527], [ 0.04315659  0.04864188  0.04879809  0.04944343  0.04553964  0.04495868  0.04625863  0.0443961   0.04388173  0.0405561   0.03821929  0.03991814  0.03573086  0.0332021   0.03233864  0.03188962  0.02942991  0.02852773  0.02809701  0.02584086  0.02457368  0.02280168  0.02178981  0.01954007  0.01865031  0.01661538  0.0156137   0.01394483  0.01252594  0.0113636   0.01059335  0.00949902  0.00852613  0.00785148  0.00689525  0.00653516  0.00510113  0.00553188  0.00472634  0.00492221  0.0039765   0.00355612  0.00289004  0.00234397  0.00217182  0.00037142 -0.00100805 -0.0019494  -0.00267312 -0.003373   -0.00367494 -0.0032828  -0.00216201 -0.00152229 -0.00050639  0.00013808  0.00058501  0.00119669  0.0014198   0.00164966  0.00119438  0.00130221  0.00107659  0.00136303  0.00213704  0.00249049  0.00305031  0.00313119  0.00264182  0.00139183 -0.00045172 -0.00223764 -0.0042074  -0.00679724 -0.00967088 -0.01337204 -0.01758933 -0.02395819 -0.03178319 -0.03760206 -0.04657448 -0.0544076  -0.05893682 -0.05892831 -0.05391376 -0.04526278], 18.11, 18.37, False
