time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 03:00:00.303, 83802146, [1.00506743 0.94731728 0.97812561 0.93057129 0.92635812 0.90551978 0.90036965 0.89900413 0.87944311 0.86044625 0.86049043 0.84912234 0.83435937 0.82462445 0.8186474  0.80773972 0.79957417 0.79116281 0.78460092 0.77749515 0.77065709 0.76630746 0.7587372  0.74910852 0.7423778  0.73828418 0.72844504 0.72171059 0.7157504  0.70963908 0.70537712 0.69793319 0.69324344 0.68971405 0.68283894 0.67957627 0.67452526 0.67187608 0.66762185 0.66469183 0.66171172 0.65876204 0.65613376 0.64916338 0.64612445 0.64952829 0.64532401 0.64136288 0.63673596 0.63139441 0.62699309 0.6240649  0.6226305  0.62075475 0.62183145 0.62132974 0.61953868 0.61767365 0.61474384 0.61132704 0.60845066 0.60802385 0.6060883  0.60149149 0.59470358 0.59363543 0.59225545 0.59038747 0.58947085 0.5876409  0.58476244 0.5807993  0.5777363  0.57228401 0.57037549 0.56537854 0.56224318 0.55721351 0.55153699 0.54460783 0.53889081 0.52937066 0.51550905 0.50950302 0.50755483 0.50434984], [ 0.27277975  0.2619638   0.25736627  0.24893786  0.24932766  0.23983184  0.22990579  0.22207153  0.21289328  0.20589629  0.19451219  0.18482577  0.17797264  0.17185934  0.16197699  0.1554742   0.14740641  0.1411424   0.13520844  0.12653235  0.11902481  0.11209858  0.10494219  0.09778681  0.08964614  0.08314167  0.07593162  0.06995705  0.06347133  0.05780377  0.05095486  0.04596406  0.04105549  0.03649495  0.0323598   0.02845829  0.02495005  0.02110528  0.01843708  0.01540676  0.01220909  0.00990354  0.00847498  0.00650616  0.00510436  0.01161434  0.0091234   0.00698281  0.00441278  0.00161594 -0.00059456 -0.00213013 -0.0028896  -0.00378266 -0.00447574 -0.00540967 -0.00659969 -0.00763063 -0.00850308 -0.00937672 -0.01031635 -0.01055348 -0.01014517 -0.00999786 -0.00879791 -0.00821553 -0.008145   -0.00949579 -0.01290257 -0.01735962 -0.02156482 -0.02623536 -0.02997816 -0.03434042 -0.03812776 -0.0424581  -0.04648003 -0.05122223 -0.0565184  -0.06226679 -0.06917055 -0.07948776 -0.08735763 -0.09130192 -0.09164021 -0.08567388], 18.97, 19.67, False
2023/07/06 03:00:00.544, 83802396, [1.00954614 0.96384255 0.98251198 0.95010714 0.94110582 0.92887859 0.92179105 0.90291415 0.8906781  0.89416834 0.87673357 0.8756601  0.85010237 0.84482748 0.84078064 0.82780556 0.81754772 0.8056678  0.79623302 0.78839451 0.78020528 0.77687433 0.76616071 0.76011464 0.75035154 0.74767396 0.74158485 0.73608611 0.73083506 0.72460572 0.71883909 0.71398811 0.70660524 0.702628   0.69721729 0.69215438 0.68502737 0.68217489 0.67840506 0.67364542 0.66953601 0.66580174 0.66325695 0.65675342 0.65335956 0.64718366 0.64246596 0.63762365 0.6339603  0.63275807 0.63170074 0.62943488 0.62833569 0.62827749 0.62783937 0.62558651 0.62175431 0.61575558 0.61426669 0.61406468 0.61140196 0.61014849 0.60903552 0.60755039 0.60289894 0.60290917 0.60150744 0.60108501 0.60054281 0.5966585  0.59458127 0.59202951 0.58944487 0.58589932 0.58113627 0.57665189 0.57017146 0.56466911 0.55765207 0.55280477 0.54848124 0.53730957 0.52214664 0.51901917 0.51365042 0.51381463], [ 0.265562    0.26893563  0.24652333  0.25486491  0.24058411  0.23004616  0.22088748  0.21930717  0.20873933  0.20226021  0.18947295  0.18371043  0.17674323  0.16810859  0.1570928   0.15284642  0.14564122  0.14004577  0.13279687  0.12565777  0.11702233  0.11170815  0.10332676  0.09767153  0.08989931  0.08301214  0.07482852  0.06948413  0.0632912   0.05696229  0.05095433  0.04574317  0.04098001  0.03576536  0.03155708  0.02787325  0.0243587   0.02017257  0.01662545  0.0135847   0.01119309  0.00895736  0.0073372   0.0047798   0.00332189  0.00451824  0.00299791  0.00054136 -0.00205355 -0.00443267 -0.00705679 -0.00806434 -0.00900585 -0.00953393 -0.01031068 -0.0109847  -0.01154854 -0.011899   -0.01347577 -0.01425352 -0.01454905 -0.01519762 -0.01503163 -0.01444911 -0.01331973 -0.0124316  -0.01228264 -0.01402522 -0.01754935 -0.02129841 -0.02532414 -0.02990323 -0.03310597 -0.0369371  -0.04117425 -0.04499967 -0.04857932 -0.05461388 -0.05876624 -0.06540118 -0.07357383 -0.0829777  -0.09176473 -0.09642158 -0.09672422 -0.09031093], 18.97, 19.68, False
2023/07/06 03:00:00.800, 83802647, [1.03201867 1.00053734 0.98127807 0.95609841 0.94539039 0.92972249 0.92180467 0.91302355 0.89239988 0.89235864 0.87426044 0.862387   0.84818944 0.83771582 0.83177126 0.81899816 0.81059709 0.80239538 0.79555211 0.78331003 0.77678443 0.77130573 0.76375589 0.75523114 0.75046288 0.74450968 0.73830734 0.73262067 0.72703948 0.720602   0.71711909 0.71061206 0.70667211 0.7020638  0.69629755 0.69229421 0.68624575 0.68458095 0.6812506  0.67658293 0.67176284 0.6689755  0.66728454 0.66264749 0.65939364 0.64506076 0.64164289 0.63857825 0.63427458 0.63097008 0.62767308 0.62520494 0.62525793 0.6241811  0.62358681 0.62298718 0.62128023 0.62003199 0.61935969 0.61889461 0.61726281 0.61483144 0.61266692 0.60952108 0.60489728 0.60380664 0.60187085 0.60073885 0.59846505 0.5956781  0.59391036 0.58975153 0.58771794 0.58299285 0.57966224 0.57630272 0.57361266 0.56839921 0.56258168 0.55402953 0.5513572  0.53806059 0.52506796 0.52177188 0.51807396 0.51732932], [ 2.67090395e-01  2.50939883e-01  2.52615591e-01  2.40115187e-01  2.37577835e-01  2.34126438e-01  2.18622962e-01  2.19301352e-01  2.13972938e-01  2.00107777e-01  1.91339972e-01  1.82855003e-01  1.75751096e-01  1.68556572e-01  1.60435403e-01  1.51580339e-01  1.45207457e-01  1.39873141e-01  1.32147007e-01  1.24788903e-01  1.17824428e-01  1.11266340e-01  1.03200361e-01  9.68756510e-02  8.93878827e-02  8.30087367e-02  7.54064809e-02  6.99526681e-02  6.27545661e-02  5.63764736e-02  5.10325990e-02  4.57405300e-02  4.03563042e-02  3.60294143e-02  3.16233959e-02  2.78309482e-02  2.39358049e-02  1.98595304e-02  1.65949116e-02  1.40335441e-02  1.19318006e-02  1.04288130e-02  9.31960818e-03  7.05346546e-03  5.93119935e-03  5.01919000e-03  2.49524597e-03  1.42174494e-04 -2.39769081e-03 -4.85664084e-03 -7.48721265e-03 -8.76716347e-03 -9.27280052e-03 -9.90520016e-03 -1.03444479e-02 -1.06451027e-02 -1.10239132e-02 -1.17905341e-02 -1.22671742e-02 -1.30780116e-02 -1.40201450e-02 -1.47477173e-02 -1.44268657e-02 -1.40803711e-02 -1.29309283e-02 -1.21504038e-02 -1.21647019e-02 -1.38280869e-02 -1.66656488e-02 -2.07263904e-02 -2.55628065e-02 -2.95649433e-02 -3.28712626e-02 -3.70389954e-02 -4.08737915e-02 -4.50675329e-02 -4.99654652e-02 -5.46745255e-02 -5.92438018e-02 -6.57415474e-02 -7.38931558e-02 -8.26062034e-02 -9.08711248e-02 -9.54181204e-02 -9.66283656e-02 -9.01822709e-02], 18.98, 19.68, False
2023/07/06 03:00:01.040, 83802897, [1.01106845 0.97964923 0.95198656 0.96316401 0.93063742 0.916762   0.91292797 0.89118594 0.88778648 0.87244027 0.85960116 0.85090789 0.84030846 0.83092818 0.82607707 0.81464124 0.8074619  0.80505129 0.80147688 0.79281444 0.79287695 0.78600482 0.7761488  0.7687064  0.75816535 0.74777793 0.73589767 0.72817228 0.72172824 0.71533419 0.71107616 0.70410877 0.69963885 0.69466031 0.68989063 0.68618298 0.68056481 0.67830162 0.67321146 0.6688062  0.66373147 0.6615403  0.66010906 0.65387858 0.65214677 0.6431199  0.63930903 0.63542539 0.63050654 0.62654892 0.62341955 0.6206632  0.61918553 0.61741427 0.61611589 0.61437724 0.61288081 0.61157002 0.61039747 0.60859133 0.60577535 0.60313532 0.60073387 0.6000006  0.59690082 0.59557426 0.59437006 0.59341091 0.59187446 0.59116924 0.58933409 0.58396174 0.58308967 0.57766374 0.57626857 0.57470875 0.56989924 0.56567321 0.56216465 0.55029806 0.5486528  0.5352555  0.52281219 0.51662926 0.51174173 0.51017086], [ 0.27428627  0.26746311  0.25262123  0.24545484  0.23758268  0.23263683  0.22718911  0.21613555  0.21289198  0.20556383  0.19421116  0.18481818  0.1779653   0.17162888  0.1631588   0.15420923  0.14898705  0.14097042  0.13424339  0.12754286  0.11991689  0.11509522  0.10643264  0.09981231  0.09155915  0.08503626  0.07737364  0.07111294  0.06445617  0.05846555  0.05266936  0.04756973  0.04256077  0.03861621  0.03457847  0.03039669  0.02714929  0.02321779  0.01997507  0.01678522  0.01395272  0.01171706  0.01015165  0.0080895   0.00677882  0.00660014  0.00439324  0.00195184 -0.00071541 -0.00311995 -0.00558386 -0.00670083 -0.00751484 -0.00815942 -0.00872139 -0.00895966 -0.01003759 -0.01116748 -0.01205978 -0.01282643 -0.01390482 -0.01424831 -0.01425234 -0.01340851 -0.01241404 -0.01202038 -0.01192981 -0.01353171 -0.01693646 -0.02059847 -0.0255458  -0.02946363 -0.0332338  -0.03664545 -0.0410667  -0.04462581 -0.04895369 -0.05391081 -0.05845647 -0.06476883 -0.07219049 -0.08224082 -0.090014   -0.09487735 -0.09600557 -0.08946044], 18.98, 19.68, False
2023/07/06 03:00:01.295, 83803146, [1.00507607 0.98336794 0.97566233 0.95339621 0.92539081 0.93431696 0.90444583 0.90879369 0.8949915  0.88774846 0.87019495 0.86238543 0.84852885 0.83913655 0.83434244 0.82129999 0.81769341 0.81160735 0.79798127 0.79235612 0.78800425 0.7792392  0.7712363  0.76196329 0.75602952 0.74991108 0.74394476 0.73820061 0.7329507  0.72651411 0.72268708 0.71515412 0.71179113 0.70765543 0.70152411 0.69742887 0.69198824 0.68960304 0.68501885 0.68059663 0.67558251 0.6727799  0.67125425 0.66401545 0.66035643 0.6543703  0.65011611 0.64564589 0.64102629 0.6361234  0.63158499 0.62788192 0.62581743 0.62373255 0.62175226 0.61984165 0.61889734 0.61747994 0.61489423 0.61196093 0.60846231 0.60662133 0.60328143 0.60104682 0.59574138 0.59362773 0.59213971 0.59052456 0.58982932 0.58861863 0.58466862 0.58102775 0.57853352 0.57449256 0.57279403 0.56874396 0.56455288 0.56227751 0.55501515 0.54941518 0.54333741 0.53161326 0.52177432 0.51334037 0.5105992  0.51057147], [ 0.27122635  0.26269177  0.24651487  0.25363714  0.2446773   0.23933335  0.22358912  0.2212699   0.21461048  0.2058908   0.19708566  0.18922693  0.17772314  0.17072521  0.16392891  0.15401643  0.14844653  0.14097093  0.13376981  0.12710282  0.11780085  0.1119245   0.10488673  0.09664926  0.09004342  0.08329543  0.0767572   0.06988134  0.06356057  0.05746244  0.05092458  0.04660978  0.0414321   0.03801038  0.03313598  0.02902808  0.02502649  0.02138424  0.01827997  0.01528027  0.0131313   0.01085278  0.00890598  0.00698403  0.00554384  0.00845162  0.00630562  0.00371605  0.00126309 -0.00093435 -0.0035381  -0.00488515 -0.00583693 -0.00673445 -0.00716219 -0.00813646 -0.00857443 -0.00951638 -0.01057923 -0.011016   -0.01253965 -0.01261927 -0.01275304 -0.01251262 -0.01163687 -0.01068414 -0.01073165 -0.01240284 -0.01512342 -0.01879855 -0.02309076 -0.02777043 -0.03156191 -0.03521851 -0.03915587 -0.04335439 -0.04765564 -0.05238849 -0.05739603 -0.0635383  -0.07094746 -0.08028138 -0.08910065 -0.09423528 -0.09548496 -0.08880677], 18.98, 19.68, False
2023/07/06 03:00:01.551, 83803396, [1.02760918 0.99403159 0.97689382 0.97081415 0.93920133 0.94017311 0.90626785 0.89867176 0.89125285 0.87833578 0.87382628 0.86302798 0.84468709 0.83629329 0.82910869 0.81824506 0.81036796 0.80430135 0.79236613 0.78410016 0.77964691 0.772197   0.76930039 0.75810368 0.75288177 0.74860971 0.74115163 0.7366686  0.72822364 0.72222875 0.71749445 0.71061089 0.70670449 0.70130835 0.69578946 0.69150454 0.68690771 0.6857428  0.68257487 0.67722582 0.67378865 0.67108669 0.67074705 0.66403468 0.66222817 0.64277281 0.65156524 0.67329142 0.67646239 0.67684592 0.67887463 0.68002572 0.67735925 0.66608608 0.65915605 0.65533928 0.64967639 0.63460655 0.61299423 0.60246621 0.59977727 0.5979893  0.59567071 0.59417666 0.59018109 0.58882294 0.58691317 0.58439534 0.58340397 0.58116252 0.57778586 0.57494051 0.57111804 0.56598294 0.56446342 0.5609209  0.55697436 0.55452377 0.54702776 0.5408543  0.53482813 0.524241   0.51614485 0.51023474 0.50366665 0.50651231], [ 2.79968330e-01  2.57196310e-01  2.56677952e-01  2.45459520e-01  2.41132053e-01  2.32639719e-01  2.21334096e-01  2.16539938e-01  2.10815119e-01  1.97967917e-01  1.90755490e-01  1.79036140e-01  1.74040802e-01  1.67007980e-01  1.59043890e-01  1.51582455e-01  1.43693813e-01  1.38440746e-01  1.29737594e-01  1.23042176e-01  1.16102497e-01  1.08575812e-01  1.01101467e-01  9.29787957e-02  8.59948511e-02  7.95028418e-02  7.23593964e-02  6.71018024e-02  5.95416680e-02  5.41984388e-02  4.77169295e-02  4.28627370e-02  3.83066969e-02  3.37716396e-02  2.98824988e-02  2.66493108e-02  2.30256587e-02  1.92403619e-02  1.59071979e-02  1.32327851e-02  1.04954215e-02  8.34020131e-03  6.74010381e-03  4.58604461e-03  2.86511013e-03  4.85636121e-03  2.64729186e-03  1.41333629e-04 -2.69281095e-03 -5.20154430e-03 -7.76872913e-03 -8.96138027e-03 -9.83774311e-03 -1.07383280e-02 -1.11433983e-02 -1.18163800e-02 -1.21630062e-02 -1.33289861e-02 -1.41408912e-02 -1.47793280e-02 -1.54678613e-02 -1.59810833e-02 -1.57306370e-02 -1.54356034e-02 -1.48376932e-02 -1.39046715e-02 -1.41872711e-02 -1.59923613e-02 -1.88438771e-02 -2.25255036e-02 -2.68869126e-02 -3.13776756e-02 -3.42735265e-02 -3.83609198e-02 -4.29865673e-02 -4.63407074e-02 -5.03594083e-02 -5.51928218e-02 -6.03395085e-02 -6.64528345e-02 -7.40358155e-02 -8.41633003e-02 -9.17381685e-02 -9.67934148e-02 -9.81841674e-02 -9.04272862e-02], 18.97, 19.67, False
2023/07/06 03:00:01.791, 83803647, [1.01107277 0.97315918 0.96880096 0.93544492 0.92870544 0.91761745 0.90038553 0.89184559 0.87253223 0.87014334 0.86162899 0.84695504 0.83209822 0.82320958 0.81910043 0.80864291 0.79738146 0.7926528  0.78664554 0.77890623 0.77018627 0.76536465 0.75641435 0.74807797 0.74349977 0.73404519 0.72868743 0.72193433 0.71655082 0.71062693 0.70574727 0.69971796 0.69787864 0.69296869 0.68751583 0.68467121 0.6787846  0.67683122 0.67185956 0.66762062 0.66382524 0.65983797 0.65845565 0.6526378  0.64812286 0.65341622 0.64901116 0.64498361 0.64003664 0.63606272 0.63223959 0.62841345 0.62564548 0.6219354  0.6194598  0.61789664 0.61591865 0.61390799 0.610768   0.60805713 0.60422662 0.60198844 0.59965824 0.59756211 0.59435005 0.59262685 0.59107936 0.59159216 0.59042927 0.59000628 0.58947073 0.58630011 0.58522909 0.58074672 0.57880316 0.5756715  0.5716717  0.56838649 0.56067389 0.55200749 0.54908496 0.53619427 0.52445973 0.51920063 0.51433511 0.51017   ], [ 0.26631538  0.25643817  0.25666667  0.24358376  0.24112236  0.23622944  0.22629259  0.21849978  0.21081408  0.20276126  0.18857578  0.18290211  0.17771874  0.1676489   0.16176287  0.1550845   0.14667843  0.13919437  0.13231743  0.12594037  0.11766027  0.11083475  0.10432823  0.09579276  0.08967971  0.08165386  0.07544114  0.06949947  0.06302789  0.05645361  0.050923    0.04569809  0.04030152  0.03574812  0.03225907  0.02844188  0.02503224  0.02110495  0.01765338  0.01426772  0.01218189  0.01028639  0.00852489  0.00577157  0.00459008  0.00637074  0.00450843  0.00241465 -0.00040839 -0.00294799 -0.00484692 -0.00625668 -0.00735555 -0.00745954 -0.00851872 -0.0090422  -0.00966645 -0.01098554 -0.01200606 -0.01273145 -0.0135385  -0.01357265 -0.0138163  -0.01306345 -0.01203936 -0.01129345 -0.01143208 -0.0131413  -0.01623168 -0.02009669 -0.02476007 -0.02918495 -0.03244268 -0.03605793 -0.03998925 -0.04322968 -0.0483871  -0.05361639 -0.05744805 -0.06437105 -0.07228744 -0.08186629 -0.09124285 -0.09528255 -0.09590592 -0.08946239], 18.98, 19.68, False
2023/07/06 03:00:02.048, 83803897, [0.99450853 0.94942566 0.96194639 0.93697452 0.9168417  0.91012562 0.88305563 0.8846677  0.87169475 0.86325291 0.85283937 0.84061173 0.82808108 0.82415724 0.81067991 0.80340346 0.79668173 0.78683107 0.77968067 0.77084185 0.76303787 0.75862546 0.74994569 0.74081258 0.73744577 0.72892186 0.72277758 0.71740587 0.71116538 0.70540852 0.70139232 0.69599916 0.69155108 0.68820268 0.68411012 0.68002223 0.67621298 0.67500902 0.67050696 0.66694689 0.66272784 0.65979107 0.65958537 0.65279296 0.65106661 0.63830956 0.63517166 0.63099593 0.62687547 0.62316264 0.61981783 0.61705628 0.61597625 0.61486963 0.61387886 0.61248768 0.60987227 0.60734733 0.60477779 0.6033202  0.60073067 0.59925408 0.59701735 0.59588947 0.592043   0.59019489 0.58846558 0.58669231 0.58505076 0.58323662 0.58083216 0.57653466 0.57331259 0.56806992 0.56555696 0.56194463 0.55850255 0.55380203 0.54931321 0.54301343 0.53851496 0.52815821 0.5171795  0.50968187 0.50679062 0.50867883], [ 0.27200841  0.25645512  0.2566836   0.24422131  0.23759237  0.23524542  0.22675058  0.22364037  0.21217     0.20375072  0.19333415  0.18429219  0.17895623  0.17205492  0.16155876  0.15382458  0.14862913  0.14135167  0.1326509   0.12622994  0.11952859  0.11166693  0.10476728  0.09721366  0.08972169  0.08275949  0.07556011  0.06931797  0.06320796  0.05729066  0.05155003  0.04549434  0.04126503  0.03699388  0.03249401  0.0291092   0.02542677  0.02191505  0.01806914  0.01544081  0.01199069  0.0101979   0.00814901  0.00648352  0.00529261  0.00535707  0.00302783  0.00060692 -0.00223583 -0.00485356 -0.00714292 -0.00871068 -0.0093718  -0.00999533 -0.01043867 -0.0105776  -0.01155184 -0.01200037 -0.01325784 -0.01339079 -0.01452206 -0.01463655 -0.01475712 -0.01416667 -0.01308688 -0.0125169  -0.01247172 -0.01423224 -0.01726043 -0.02072571 -0.02530428 -0.02928049 -0.03267756 -0.03644667 -0.04075121 -0.04443532 -0.04796396 -0.05361308 -0.05859362 -0.06414844 -0.07233228 -0.08068904 -0.09168074 -0.09564612 -0.09636984 -0.08887135], 18.97, 19.68, False
2023/07/06 03:00:02.303, 83804146, [1.04559105 0.96526365 0.97004623 0.95991024 0.93491778 0.92051611 0.91108711 0.8993271  0.88606359 0.87653675 0.86772299 0.85626145 0.84345807 0.83140553 0.82938519 0.82130098 0.81268725 0.80409607 0.80010335 0.7883956  0.78195523 0.77527021 0.76869881 0.76176998 0.75400437 0.74861077 0.74370002 0.73568131 0.73105035 0.72646943 0.72044706 0.71543402 0.71006153 0.7067439  0.70012719 0.69498448 0.69042083 0.6864063  0.68320821 0.67741737 0.67211812 0.67039782 0.66978438 0.66445907 0.66087773 0.65539761 0.65224431 0.64876312 0.6451382  0.64143529 0.63806097 0.63505751 0.63347729 0.63247126 0.63102561 0.62827849 0.62666665 0.6243858  0.62081252 0.61912782 0.61674929 0.61424218 0.61048357 0.60767667 0.60305648 0.60141913 0.59958402 0.59658066 0.59527342 0.59315609 0.59037098 0.58786279 0.58436691 0.58008809 0.57733158 0.57293095 0.56896278 0.56569297 0.55801622 0.55149405 0.54810735 0.53600512 0.52509884 0.52011395 0.51662542 0.51491076], [ 0.27920593  0.26268894  0.25667231  0.24421194  0.23702675  0.23933191  0.22403578  0.21850172  0.2108146   0.2030914   0.19016127  0.18179172  0.17477617  0.16499648  0.15960061  0.15168171  0.14509505  0.13813753  0.13086861  0.12463377  0.1168549   0.10914008  0.10358283  0.0950037   0.08744022  0.08075755  0.0738196   0.0675822   0.06106242  0.05586798  0.04896219  0.0437779   0.03883345  0.03404429  0.03065445  0.02686085  0.02349391  0.01976938  0.0164073   0.01352421  0.01074381  0.00887271  0.00776705  0.00590998  0.0046065   0.00487612  0.00313304  0.00084264 -0.00159013 -0.00397414 -0.00616634 -0.00761136 -0.00805659 -0.00938009 -0.00938327 -0.01006942 -0.01060039 -0.01127799 -0.01184093 -0.01247076 -0.01326534 -0.01321512 -0.01314174 -0.01237145 -0.01145439 -0.01110397 -0.01091272 -0.01260185 -0.01578926 -0.01988529 -0.02426903 -0.02809574 -0.03036762 -0.03374924 -0.03842744 -0.04132197 -0.04577979 -0.05074658 -0.05544836 -0.06351568 -0.07097186 -0.08147197 -0.08948655 -0.09467352 -0.09528267 -0.08815496], 18.98, 19.67, False
2023/07/06 03:00:02.543, 83804396, [1.0276027  0.98753552 0.97195923 0.95991128 0.93299007 0.94017251 0.91033229 0.90585159 0.8912496  0.88294751 0.87382789 0.86340807 0.84364858 0.83913522 0.83636977 0.81989422 0.81545581 0.80662173 0.79729325 0.78822604 0.78266858 0.77569342 0.76616045 0.76097778 0.75197922 0.74917724 0.73994426 0.73365641 0.7267869  0.72087988 0.71600145 0.71004706 0.70348333 0.69826435 0.69130915 0.68682415 0.68265834 0.67951161 0.67479791 0.67069558 0.66694079 0.66499261 0.66468074 0.65727306 0.65630779 0.65308536 0.64979391 0.64608413 0.64275669 0.63931014 0.6359989  0.63229052 0.63106383 0.62928954 0.62787506 0.62621285 0.62443832 0.62204116 0.61990021 0.61775114 0.61443524 0.61326434 0.61113756 0.6091865  0.60539963 0.60440003 0.60301502 0.60256001 0.60159764 0.59968921 0.59862764 0.59463652 0.59155883 0.58730887 0.58310251 0.57991196 0.57569367 0.5707363  0.56600785 0.56139246 0.56467196 0.5521136  0.53633998 0.53002188 0.52358383 0.51613654], [ 0.27922617  0.26270307  0.25194989  0.25774277  0.24113932  0.23574363  0.23217251  0.21850657  0.20801226  0.20342534  0.19234181  0.18482577  0.17625653  0.16655605  0.16037278  0.15187836  0.14527977  0.13725192  0.13216401  0.12289631  0.11685812  0.11049185  0.10136133  0.09596505  0.08755157  0.08012     0.0733202   0.06701975  0.06133522  0.05611751  0.05116178  0.04708926  0.04200165  0.03887391  0.03528862  0.03181013  0.02913516  0.02518679  0.02207854  0.01935905  0.01622911  0.01382886  0.01165651  0.00936552  0.00810689  0.00809624  0.00585223  0.00389591  0.00080528 -0.00113345 -0.00351981 -0.0050656  -0.00588109 -0.00653912 -0.00679661 -0.00758994 -0.00808509 -0.00902979 -0.01017814 -0.01042376 -0.01112609 -0.0112885  -0.01143882 -0.01116433 -0.01022563 -0.00947802 -0.0093974  -0.01097569 -0.01444365 -0.01772818 -0.02203336 -0.02666066 -0.030151   -0.03371629 -0.03737057 -0.04112628 -0.04562887 -0.04975068 -0.05586992 -0.06053291 -0.06826647 -0.07835811 -0.08812698 -0.09214118 -0.09356554 -0.08722607], 18.97, 19.67, False
2023/07/06 03:00:02.799, 83804647, [1.02007683 0.96668777 0.97443733 0.95010735 0.92870053 0.93431616 0.90036965 0.8993246  0.88605817 0.87933964 0.86772568 0.85408786 0.84153154 0.84006752 0.82322703 0.81438556 0.81127608 0.79973527 0.79361429 0.78522842 0.77995858 0.77021229 0.76715067 0.75644949 0.75158346 0.74694286 0.73951063 0.73585845 0.73062089 0.72496272 0.72141482 0.71518546 0.71139095 0.70793779 0.70410996 0.70088488 0.69811451 0.69450492 0.69097767 0.68784524 0.68402053 0.68134337 0.67842847 0.67179453 0.66938033 0.64842843 0.64431797 0.64005791 0.63591115 0.63230379 0.62752394 0.62370368 0.62152062 0.6193449  0.61791294 0.61672742 0.61480469 0.61332928 0.61098106 0.60855513 0.60639433 0.60469936 0.60281704 0.60039022 0.59616848 0.59555296 0.59356326 0.59251585 0.59097177 0.59038117 0.58867392 0.58492641 0.58168822 0.57793322 0.57552026 0.57185368 0.56806003 0.56262259 0.55990233 0.54981379 0.54756097 0.53553793 0.52507005 0.51314577 0.51433916 0.51084682], [ 0.27922617  0.26747724  0.26142856  0.25834963  0.24113932  0.24293141  0.22946157  0.22364134  0.21045351  0.20888609  0.1933356   0.18732227  0.17994373  0.16962836  0.16253742  0.15557873  0.14747599  0.14080353  0.13474882  0.12710507  0.11925238  0.11214656  0.10445535  0.09868245  0.08972234  0.08319557  0.07629288  0.07056107  0.06276303  0.05762344  0.0513876   0.04614237  0.04194449  0.03713868  0.0332488   0.02925599  0.02526327  0.02154383  0.01845473  0.01498136  0.01272158  0.01021878  0.00822181  0.00601447  0.00479174  0.00926858  0.00699462  0.00455842  0.00179509 -0.00116228 -0.00351981 -0.00510763 -0.00615693 -0.00640269 -0.00739153 -0.00842217 -0.00882242 -0.00985246 -0.01082741 -0.01140621 -0.01200163 -0.01201856 -0.01243879 -0.01193824 -0.01106746 -0.01066784 -0.01056389 -0.01236668 -0.01535656 -0.0195451  -0.02395657 -0.02863687 -0.0318978  -0.03611759 -0.03995714 -0.04418451 -0.04869355 -0.05249592 -0.05801834 -0.06359136 -0.07108868 -0.08224332 -0.0899111  -0.093726   -0.09527823 -0.08853262], 18.97, 19.67, False
