time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 22:31:04.959, 18257356, [0.60315395 0.6464605  0.60351928 0.5889675  0.58221103 0.5618761  0.54828411 0.54268627 0.53150058 0.52441588 0.51517513 0.50237853 0.49806858 0.49760433 0.4943966  0.48882789 0.48048852 0.47625813 0.47132807 0.46035452 0.45310049 0.44703409 0.43335525 0.42242506 0.41158918 0.40204652 0.39329542 0.38595665 0.38091154 0.37704327 0.37168446 0.36746033 0.36339295 0.36011229 0.35687447 0.35244379 0.34938645 0.34665357 0.34339957 0.3407269  0.33612054 0.33325317 0.33277227 0.32678498 0.32502474 0.3188121  0.31550928 0.31278844 0.30938062 0.30626491 0.30301051 0.30143126 0.30060539 0.29936505 0.29790373 0.29646359 0.29466464 0.29361717 0.29162803 0.28989594 0.28832009 0.28664906 0.2838739  0.28276336 0.27944694 0.27889537 0.27764932 0.27695562 0.27659364 0.2756734  0.27361201 0.27142515 0.26936764 0.26577047 0.26291516 0.26036088 0.25837312 0.25458464 0.25129927 0.24661168 0.24395026 0.23674217 0.23075443 0.22710046 0.22582828 0.23036798], [ 0.07004108  0.07201243  0.06766566  0.05741615  0.05362211  0.0523816   0.04594968  0.04203528  0.03891738  0.03274565  0.02652302  0.02514214  0.01830618  0.01592078  0.01377079  0.00882831  0.00506003  0.00231338 -0.00051586 -0.00326007 -0.00657352 -0.01081928 -0.01277258 -0.01624873 -0.01953173 -0.02193875 -0.02513668 -0.02789053 -0.03050658 -0.03196468 -0.03480011 -0.03702493 -0.0388715  -0.04023997 -0.04130538 -0.04286727 -0.04378207 -0.0452574  -0.04668967 -0.04756932 -0.04838125 -0.0493223  -0.04985265 -0.05069229 -0.05112551 -0.04830947 -0.04943952 -0.05088075 -0.0521988  -0.05340889 -0.05486831 -0.05561426 -0.05611495 -0.05630969 -0.0565606  -0.05737574 -0.05786762 -0.05813623 -0.05910005 -0.05956391 -0.06042418 -0.06110141 -0.06185606 -0.06264929 -0.06302304 -0.06355381 -0.06407829 -0.06465247 -0.06560069 -0.06721502 -0.0688853  -0.07058216 -0.07224625 -0.07437216 -0.07695888 -0.07942066 -0.08133546 -0.08445875 -0.08661544 -0.08982827 -0.09386085 -0.09815947 -0.10158253 -0.10383295 -0.10195802 -0.0964308 ], 20.96, 21.99, False
2023/06/23 22:31:05.199, 18257607, [0.57940341 0.57047745 0.56151808 0.54960476 0.53948647 0.52441661 0.52035704 0.52112723 0.49882841 0.4927731  0.48376728 0.47614615 0.46604421 0.45791373 0.45864972 0.44022769 0.43800444 0.43006815 0.42622894 0.41868004 0.41489243 0.41245968 0.40324134 0.40032424 0.39576615 0.38916782 0.38743201 0.38245781 0.37784646 0.37425967 0.36896374 0.36489122 0.36157207 0.35945645 0.35547423 0.35060463 0.34812969 0.3459212  0.34161634 0.34048262 0.33659283 0.33445473 0.33460674 0.32843928 0.32707183 0.31623367 0.31313059 0.31022771 0.30744951 0.30431973 0.3020027  0.30005868 0.29924925 0.29844248 0.29691662 0.29519418 0.29400491 0.29173658 0.28961184 0.28877003 0.28673978 0.2850389  0.2833761  0.28239073 0.27942244 0.27816959 0.27679134 0.27529219 0.27433024 0.2725784  0.27156277 0.26944734 0.26660867 0.26371311 0.26105423 0.25876626 0.25640443 0.25309162 0.24894631 0.24391731 0.24078792 0.23370606 0.22663241 0.222877   0.22143797 0.22374416], [ 7.67247805e-02  6.71203447e-02  6.59835057e-02  6.33159914e-02  5.36157163e-02  5.79492845e-02  4.64784980e-02  4.58436274e-02  4.03756040e-02  3.93689039e-02  2.90722614e-02  2.51373372e-02  2.16917598e-02  1.82023053e-02  1.30990545e-02  9.85445924e-03  7.06614576e-03  4.20850360e-03 -8.80721208e-05 -3.26326513e-03 -6.27603309e-03 -9.75194189e-03 -1.37233098e-02 -1.56348747e-02 -1.81660590e-02 -2.11954866e-02 -2.44523879e-02 -2.66067229e-02 -2.94443396e-02 -3.20551911e-02 -3.39599431e-02 -3.70454591e-02 -3.80787018e-02 -4.03550541e-02 -4.13048603e-02 -4.19688882e-02 -4.32977041e-02 -4.51956866e-02 -4.61179323e-02 -4.67412126e-02 -4.80435810e-02 -4.87118739e-02 -4.94136389e-02 -5.03956614e-02 -5.09733029e-02 -4.87922474e-02 -4.99670262e-02 -5.12939334e-02 -5.24578858e-02 -5.36631418e-02 -5.51179337e-02 -5.58067121e-02 -5.59902615e-02 -5.66820527e-02 -5.70217461e-02 -5.74770047e-02 -5.80099498e-02 -5.83639879e-02 -5.87900402e-02 -5.92885435e-02 -5.98680670e-02 -6.07661151e-02 -6.13759731e-02 -6.19625087e-02 -6.22032437e-02 -6.30341928e-02 -6.33238205e-02 -6.44154094e-02 -6.55480251e-02 -6.69695523e-02 -6.83773451e-02 -7.01693190e-02 -7.22703792e-02 -7.38968846e-02 -7.64852310e-02 -7.88606127e-02 -8.11312987e-02 -8.42856129e-02 -8.70825083e-02 -8.90813831e-02 -9.34769084e-02 -9.89200276e-02 -1.02009716e-01 -1.04271020e-01 -1.01962014e-01 -9.75278968e-02], 20.97, 21.98, False
2023/06/23 22:31:05.455, 18257857, [0.60505616 0.57401633 0.55416387 0.55490054 0.52572267 0.52441141 0.51765651 0.50751682 0.49817534 0.49087736 0.48265497 0.47070434 0.46472906 0.45871732 0.45182467 0.44603719 0.43770498 0.43302566 0.42942928 0.42292743 0.41468838 0.41301595 0.40152104 0.39921811 0.39373572 0.38822532 0.38456384 0.3777976  0.37302713 0.36900398 0.36458772 0.36076185 0.3592288  0.35748338 0.35477297 0.35178145 0.34945701 0.34865632 0.34550121 0.34274583 0.34066516 0.33760127 0.3378304  0.33238398 0.33034602 0.31390921 0.3111005  0.30778165 0.30487447 0.30192846 0.2997324  0.2979756  0.29664067 0.29620818 0.29556769 0.2951408  0.29434424 0.2933852  0.29227706 0.29155047 0.28964513 0.28799866 0.28563154 0.28366328 0.27984536 0.27872325 0.2768314  0.27548852 0.2748573  0.27334424 0.27120514 0.2691167  0.26560655 0.26130209 0.25956412 0.25674727 0.2534507  0.2530911  0.25000818 0.24391934 0.24340778 0.23410666 0.22720871 0.22634938 0.22034739 0.22162282], [ 0.0623176   0.06712864  0.07187564  0.05816808  0.05746482  0.05516628  0.051901    0.04893808  0.04542859  0.03567622  0.03052528  0.02514094  0.02337941  0.01693439  0.0158127   0.01148078  0.00874157  0.00450615  0.00224315 -0.0021745  -0.00428952 -0.00797999 -0.01167579 -0.01352291 -0.01645274 -0.01982967 -0.02288304 -0.02523838 -0.02751147 -0.03028897 -0.03196397 -0.03419912 -0.03478599 -0.03742944 -0.03812712 -0.03946923 -0.04055433 -0.0421745  -0.04347256 -0.04416601 -0.0454204  -0.04652912 -0.04706647 -0.04841031 -0.04875804 -0.04827064 -0.0494497  -0.05050033 -0.05163739 -0.05265273 -0.05417968 -0.05511626 -0.05599811 -0.056462   -0.05697813 -0.05739103 -0.058015   -0.05832572 -0.05897754 -0.05952659 -0.06057407 -0.06092187 -0.06191428 -0.06206688 -0.06262474 -0.0631999  -0.06387337 -0.0642133  -0.06567921 -0.06691896 -0.0688491  -0.07004429 -0.07167604 -0.07414842 -0.07609752 -0.07822169 -0.08119271 -0.08279    -0.08661609 -0.08832111 -0.09316455 -0.09891027 -0.10158331 -0.10243393 -0.10107751 -0.09759054], 20.97, 21.98, False
2023/06/23 22:31:05.711, 18258105, [0.58138129 0.57046332 0.56020113 0.53925642 0.52449415 0.5285084  0.50133255 0.5082385  0.49955927 0.48390479 0.47873114 0.47022482 0.46296959 0.45753044 0.45361708 0.44506824 0.43947095 0.43410031 0.43115202 0.42270476 0.41794115 0.41395636 0.40546165 0.40031779 0.39460507 0.39076812 0.38406506 0.38082399 0.37510474 0.3695185  0.36536358 0.36094474 0.35654048 0.35345936 0.34940629 0.34604065 0.34428945 0.34192205 0.33919994 0.33724492 0.33376772 0.33125747 0.33094046 0.3250252  0.32461585 0.32678633 0.32461217 0.32078091 0.3175028  0.31477592 0.31112072 0.30921891 0.30785298 0.30634604 0.3046214  0.30302324 0.30159258 0.30019917 0.29853214 0.29706572 0.29461892 0.29297288 0.29122729 0.28945615 0.28644862 0.28525506 0.28450598 0.28374379 0.2825423  0.28177751 0.28053261 0.27816343 0.27629925 0.27270714 0.27134558 0.26790304 0.26614182 0.26276812 0.26019699 0.25393705 0.25363191 0.2473377  0.23768383 0.23610776 0.23648058 0.23512217], [ 0.06434984  0.07201519  0.06346012  0.05817343  0.05429216  0.05576322  0.04892804  0.04465362  0.03891858  0.031982    0.02797179  0.02514335  0.02197409  0.02049248  0.01400536  0.01207946  0.00947979  0.00651477  0.00250247 -0.00239661 -0.00558037 -0.00842854 -0.01236288 -0.01550137 -0.01770591 -0.02045318 -0.02425692 -0.0266034  -0.0294839  -0.03196409 -0.03342347 -0.03601813 -0.03839613 -0.0399425  -0.04105731 -0.04256399 -0.0439007  -0.04491687 -0.04705806 -0.0470735  -0.04889516 -0.04910813 -0.049521   -0.05029795 -0.05087826 -0.04853336 -0.04925739 -0.0507042  -0.05182679 -0.05284852 -0.05426474 -0.05492486 -0.05494259 -0.05550211 -0.05598346 -0.05639986 -0.05675811 -0.05786794 -0.05851713 -0.0584688  -0.05977655 -0.06076873 -0.06128096 -0.06155862 -0.06210926 -0.06281933 -0.06294186 -0.06380528 -0.0646687  -0.0664125  -0.06806472 -0.07008943 -0.07114654 -0.07334994 -0.07527489 -0.07822037 -0.08079545 -0.08261331 -0.08671793 -0.08886588 -0.09277648 -0.09776216 -0.10156887 -0.10333257 -0.10195703 -0.09571882], 20.96, 21.98, False
2023/06/23 22:31:05.951, 18258356, [0.59715574 0.5945791  0.57963035 0.54568129 0.5429249  0.53760449 0.52129312 0.51063281 0.50307164 0.49525933 0.48319194 0.47712311 0.46690366 0.46345678 0.45290019 0.44538669 0.44034507 0.43652136 0.4272104  0.42113852 0.4169262  0.41301498 0.40237537 0.39858646 0.39228676 0.38634986 0.38344157 0.37570219 0.37160436 0.36817964 0.36148    0.35801266 0.35394347 0.35009742 0.34676639 0.34266154 0.33940651 0.33719339 0.33341644 0.33132239 0.32723203 0.32412387 0.32328512 0.3186908  0.31700748 0.31191818 0.30948502 0.30702943 0.30404642 0.30150207 0.29883335 0.29736307 0.29581601 0.29475763 0.29342836 0.29163406 0.29053824 0.28878371 0.28668018 0.28522692 0.28302478 0.28125355 0.27937438 0.27787955 0.27413758 0.27331128 0.2721635  0.27075695 0.27122482 0.26970591 0.26737106 0.26648337 0.26314407 0.25915394 0.25835345 0.25460767 0.25262424 0.25010594 0.2469729  0.24238581 0.24158636 0.23258855 0.22671782 0.22436278 0.21856693 0.22546019], [ 0.06434713  0.0671314   0.06849831  0.06257847  0.05362211  0.05576141  0.05540136  0.04941051  0.04080551  0.03937366  0.03197615  0.02797935  0.02451046  0.02226713  0.01467505  0.01250883  0.0078056   0.00469308  0.00181311 -0.00060851 -0.00577798 -0.00801082 -0.01195434 -0.01489361 -0.01770671 -0.02024563 -0.0234437  -0.0265073  -0.029371   -0.032179   -0.03381728 -0.03464003 -0.03609986 -0.03731994 -0.03883074 -0.04052898 -0.04149132 -0.04393697 -0.04507143 -0.04630812 -0.04769227 -0.04833919 -0.04957676 -0.05036278 -0.05069337 -0.0482113  -0.04924861 -0.05060227 -0.05192796 -0.05307974 -0.05441576 -0.05502056 -0.05576796 -0.05582226 -0.05599204 -0.05675845 -0.05734097 -0.05774106 -0.05820521 -0.05888334 -0.05969429 -0.06034722 -0.06109209 -0.06186589 -0.06195882 -0.06245932 -0.06224948 -0.06307275 -0.06455866 -0.06604996 -0.06791201 -0.06924368 -0.0708512  -0.07293741 -0.07486495 -0.07715238 -0.08030269 -0.0837099  -0.08594417 -0.08882589 -0.0934741  -0.09776301 -0.10159541 -0.10289957 -0.10144273 -0.09636503], 20.96, 21.99, False
2023/06/23 22:31:06.207, 18258607, [0.60701069 0.57915065 0.55574503 0.54707466 0.52106546 0.52333763 0.5122707  0.50107166 0.49384727 0.48456119 0.47089279 0.46378576 0.4590457  0.44803394 0.44608356 0.43829267 0.43448431 0.43060799 0.42253048 0.41755533 0.41509883 0.40775784 0.40254756 0.39685827 0.39286809 0.38795819 0.38369179 0.37663392 0.37335517 0.36900427 0.36458849 0.36094572 0.35645449 0.35403554 0.35010661 0.34648334 0.34394208 0.3411214  0.3379276  0.33577681 0.3318793  0.32994326 0.32894054 0.32422737 0.32446306 0.31206401 0.30939319 0.30670802 0.3041831  0.30186377 0.29981099 0.29784545 0.29667824 0.2954299  0.29371685 0.29202624 0.29046593 0.28892598 0.28736326 0.28584437 0.28433031 0.28288344 0.28060076 0.27968473 0.27641944 0.27632041 0.275213   0.27429043 0.27291729 0.27173856 0.26888502 0.26751629 0.26320355 0.25984519 0.25835619 0.25367752 0.25234914 0.24885646 0.24520935 0.24045693 0.23858817 0.22971042 0.22565056 0.21993991 0.21873247 0.21874668], [ 0.08144792  0.07292718  0.06766013  0.06697598  0.06382252  0.0579529   0.05626655  0.04631973  0.04458205  0.03975043  0.03231325  0.02990447  0.02450857  0.01946729  0.01671667  0.01126523  0.00947774  0.00565762  0.00172404  0.00054191 -0.00379356 -0.00662998 -0.00922014 -0.01376675 -0.0151981  -0.01888276 -0.02190305 -0.02350224 -0.02656094 -0.02939494 -0.03204878 -0.03392704 -0.036134   -0.03773073 -0.03971604 -0.04113531 -0.04207081 -0.04322645 -0.04449857 -0.04601545 -0.04655736 -0.04722821 -0.04732532 -0.04784685 -0.04820269 -0.04818274 -0.04901148 -0.05014677 -0.05109044 -0.05206202 -0.05351334 -0.05412232 -0.05478936 -0.05477192 -0.05515909 -0.05526379 -0.05593245 -0.05646407 -0.05724524 -0.0576862  -0.05879955 -0.05939721 -0.05986904 -0.06017599 -0.06047218 -0.06104286 -0.06159634 -0.06290755 -0.06439397 -0.06618433 -0.06786529 -0.06964488 -0.07138075 -0.0728382  -0.07583514 -0.07835322 -0.0802579  -0.08261524 -0.08630673 -0.08941403 -0.0934755  -0.09814688 -0.10159697 -0.10283601 -0.10139509 -0.09701211], 20.97, 21.99, False
2023/06/23 22:31:06.447, 18258857, [0.60506539 0.58593143 0.57204172 0.56137524 0.53482718 0.53244236 0.52481561 0.51542825 0.50945258 0.49461909 0.4927268  0.48009115 0.46995781 0.46462913 0.46224826 0.45281697 0.4435784  0.44029319 0.4346121  0.42698138 0.42140684 0.41679167 0.4113016  0.40504739 0.40112743 0.39493112 0.39117005 0.3854899  0.37970732 0.37456899 0.36983911 0.36571633 0.36035724 0.35822398 0.35500739 0.34927961 0.34715232 0.34425511 0.33977178 0.33810076 0.3337097  0.33045778 0.33049803 0.32465321 0.32446405 0.32405798 0.32251592 0.32025208 0.31930323 0.31857232 0.31815204 0.31706146 0.31623862 0.31527017 0.3131737  0.31090466 0.30944509 0.30774372 0.30633206 0.30561426 0.3038065  0.30233151 0.30036588 0.29882965 0.29590992 0.29561314 0.29382137 0.29229822 0.2916719  0.29041244 0.2885411  0.28675935 0.28564346 0.28146006 0.27932552 0.27533388 0.27187407 0.26983659 0.26678347 0.26127885 0.26023929 0.25378159 0.24578339 0.24639588 0.24122492 0.24246645], [ 0.07573229  0.06712034  0.0710372   0.06181803  0.06063841  0.05177819  0.05189782  0.04631694  0.04268975  0.03809071  0.03086157  0.02640376  0.02704382  0.02150269  0.01648222  0.01413279  0.00947637  0.00755327  0.00344853  0.00156161 -0.00299956 -0.00604194 -0.00870238 -0.01216218 -0.01485824 -0.01866944 -0.02199458 -0.02422712 -0.02740039 -0.02945967 -0.03269625 -0.03376702 -0.03570439 -0.03743527 -0.03879833 -0.03986501 -0.04088784 -0.04201002 -0.04400788 -0.04469578 -0.04596946 -0.04654537 -0.04694096 -0.04780646 -0.04888344 -0.04281985 -0.0433335  -0.04480849 -0.04620888 -0.04753756 -0.04967356 -0.05021827 -0.05141394 -0.05193524 -0.05276459 -0.05307206 -0.05424292 -0.05463203 -0.05508463 -0.05555055 -0.05593478 -0.05671205 -0.05723085 -0.05770534 -0.05779841 -0.05844967 -0.05870241 -0.06013484 -0.06130315 -0.06258668 -0.06505349 -0.06632246 -0.06825255 -0.07016392 -0.07241131 -0.07503394 -0.07742965 -0.0809502  -0.08321025 -0.0865215  -0.09009318 -0.09546573 -0.09853925 -0.09987295 -0.09862126 -0.09372129], 20.97, 21.99, False
2023/06/23 22:31:06.703, 18259106, [0.60505308 0.59973706 0.55862543 0.55351675 0.5429249  0.53153929 0.5165697  0.51782059 0.50160407 0.49715461 0.4871167  0.47760798 0.46863807 0.46343651 0.46548015 0.45184372 0.44916147 0.44217393 0.44127798 0.43438119 0.42833113 0.42677556 0.4193846  0.41530635 0.41085879 0.4067402  0.40266337 0.39834176 0.39441012 0.38851873 0.38649854 0.37978751 0.37626357 0.37278972 0.36802543 0.36402556 0.36135345 0.35767645 0.35525766 0.35309932 0.34810502 0.34544345 0.34456464 0.33772658 0.33659543 0.32473924 0.32247003 0.31970131 0.31702834 0.31338988 0.31057536 0.30810292 0.30625235 0.30569181 0.30393702 0.30237808 0.30032092 0.29937349 0.2974134  0.29631809 0.29382554 0.29259479 0.2913988  0.29019548 0.2862427  0.28606143 0.28534653 0.28300859 0.2831139  0.28127386 0.28013101 0.27773496 0.27387445 0.26995313 0.26821887 0.26436582 0.26199903 0.25678234 0.25371158 0.24893331 0.24432921 0.23679471 0.23248566 0.2284265  0.22514055 0.22758471], [ 7.10416891e-02  7.87256110e-02  6.68310894e-02  5.89238289e-02  5.68005020e-02  5.23816046e-02  5.19020616e-02  4.72674607e-02  4.03803851e-02  3.77156273e-02  2.72874927e-02  2.51421449e-02  1.94356496e-02  1.82062155e-02  1.31010185e-02  8.61259558e-03  4.85954840e-03  4.02424289e-03 -8.56637954e-05 -2.39740995e-03 -6.42381966e-03 -8.73987498e-03 -1.22333919e-02 -1.51369312e-02 -1.77067081e-02 -2.11927139e-02 -2.38506059e-02 -2.61373618e-02 -2.83280247e-02 -3.18765303e-02 -3.42665369e-02 -3.54846217e-02 -3.73256220e-02 -3.93810667e-02 -4.04917731e-02 -4.09300363e-02 -4.23742718e-02 -4.35892836e-02 -4.48457802e-02 -4.61109435e-02 -4.70543270e-02 -4.73843467e-02 -4.80608983e-02 -4.90609132e-02 -4.95095854e-02 -4.83378223e-02 -4.91721727e-02 -5.07610697e-02 -5.19935543e-02 -5.35389587e-02 -5.48995927e-02 -5.52309182e-02 -5.54117334e-02 -5.61924547e-02 -5.63092334e-02 -5.65905342e-02 -5.75722113e-02 -5.78323489e-02 -5.83029067e-02 -5.89815651e-02 -6.01587440e-02 -6.06398898e-02 -6.11897765e-02 -6.17186431e-02 -6.18076885e-02 -6.21421849e-02 -6.24098914e-02 -6.34194678e-02 -6.44403684e-02 -6.56868067e-02 -6.76143146e-02 -6.97820847e-02 -7.15700367e-02 -7.35100863e-02 -7.58586309e-02 -7.83519094e-02 -8.06526693e-02 -8.37099029e-02 -8.62023214e-02 -8.89480163e-02 -9.38608529e-02 -9.88949930e-02 -1.02430708e-01 -1.03865573e-01 -1.01541954e-01 -9.69444420e-02], 20.96, 21.98, False
2023/06/23 22:31:06.959, 18259356, [0.57337898 0.57384423 0.56599461 0.54037847 0.53604056 0.53047549 0.50942169 0.51063658 0.49596948 0.49147639 0.48657825 0.46822408 0.46559715 0.45831631 0.45254549 0.44668189 0.44152452 0.43329777 0.43041632 0.42360192 0.41672534 0.41452467 0.40683453 0.40173794 0.39648756 0.39077195 0.38755541 0.38129255 0.37773482 0.37322909 0.36915664 0.36635811 0.36278601 0.3586343  0.3564859  0.35325552 0.3509955  0.34905725 0.34518388 0.34299165 0.3401928  0.33634325 0.33716359 0.33826045 0.33721166 0.32575737 0.32275505 0.32034742 0.31748132 0.31351092 0.31078568 0.30935319 0.30877505 0.3095503  0.30972589 0.30885684 0.308459   0.30733043 0.30560864 0.30311587 0.30138652 0.30187742 0.30134428 0.30020747 0.29647677 0.29506821 0.29250752 0.29164287 0.29057698 0.2891378  0.28670571 0.28528506 0.2824232  0.27778991 0.27647836 0.27229276 0.26962224 0.26711142 0.26294004 0.25702837 0.25579742 0.24784695 0.24025855 0.23838683 0.23588785 0.23360638], [ 0.0767275   0.07108139  0.07103997  0.06622842  0.05612861  0.06074147  0.05871573  0.04846368  0.05025596  0.0423101   0.03632392  0.03244054  0.02875572  0.0242962   0.02124158  0.01533108  0.01128982  0.00900519  0.00672871  0.00326016 -0.00160905 -0.00392778 -0.00594339 -0.00941552 -0.01154629 -0.01498372 -0.01749474 -0.0203016  -0.02332845 -0.02667195 -0.02833996 -0.03033575 -0.03232305 -0.03375881 -0.03569107 -0.03629785 -0.03830196 -0.03913049 -0.04054093 -0.04190415 -0.04278241 -0.04377756 -0.04384385 -0.04464772 -0.04543193 -0.04569826 -0.04636902 -0.04787923 -0.04902496 -0.05027731 -0.05209439 -0.05265207 -0.05315365 -0.05383786 -0.0539243  -0.05453356 -0.05516138 -0.05537515 -0.05618656 -0.05694572 -0.05790963 -0.05872787 -0.05899609 -0.05951582 -0.05990395 -0.06045243 -0.06120546 -0.06200149 -0.06360662 -0.06505931 -0.066501   -0.06887639 -0.07062048 -0.07217176 -0.07476026 -0.07760352 -0.07997164 -0.08267434 -0.08522384 -0.08857531 -0.09246895 -0.09775845 -0.1002739  -0.10093746 -0.09975068 -0.09559096], 20.97, 21.99, False
2023/06/23 22:31:07.199, 18259606, [0.59913507 0.591185   0.54206171 0.5574479  0.54414034 0.5294063  0.51941386 0.51865276 0.50446733 0.50795225 0.48825662 0.48206988 0.47084635 0.46820829 0.45937573 0.45313988 0.4453444  0.44002302 0.4338717  0.42652802 0.42201786 0.41885862 0.41061696 0.40426243 0.40011398 0.39573231 0.39067232 0.3860712  0.38189707 0.37724873 0.37343624 0.36920424 0.36521646 0.36151061 0.35679748 0.35288778 0.35022726 0.34772319 0.34378447 0.34103705 0.33665725 0.33383218 0.33266245 0.32710274 0.32548662 0.33048157 0.32741121 0.3232851  0.31945142 0.31519355 0.31214168 0.30972409 0.30755896 0.30692977 0.30456853 0.30280891 0.30110912 0.30048647 0.29912725 0.29884984 0.2972907  0.29625549 0.29473319 0.29402323 0.29080986 0.29135528 0.29000131 0.28872804 0.288474   0.28773777 0.28513967 0.28216589 0.27898858 0.27517038 0.27120292 0.26912863 0.26740091 0.26286038 0.26129839 0.256265   0.25356819 0.24813927 0.23941811 0.2368039  0.23843002 0.23491856], [ 0.06534497  0.07688836  0.05839896  0.06256777  0.06063841  0.05237437  0.04945358  0.04726187  0.04311354  0.03439687  0.02907226  0.02670812  0.02337658  0.01845817  0.01423687  0.01147948  0.00726622  0.0042085   0.00086157 -0.00224093 -0.00672512 -0.00874312 -0.01223579 -0.01513992 -0.01770988 -0.02077232 -0.02435056 -0.02641322 -0.02953656 -0.03244584 -0.03516725 -0.03694653 -0.03859744 -0.04031961 -0.04084674 -0.04306596 -0.04377182 -0.04500574 -0.04691711 -0.0474886  -0.0485323  -0.04911095 -0.05000255 -0.05077    -0.05115868 -0.0487714  -0.05004306 -0.05147218 -0.05258895 -0.05388119 -0.05534266 -0.05611212 -0.0565619  -0.0566573  -0.05703763 -0.05744962 -0.05816347 -0.05847396 -0.05943856 -0.05990437 -0.06039895 -0.06125571 -0.06168075 -0.0623222  -0.06272966 -0.06341334 -0.06349686 -0.06442871 -0.06533397 -0.06716008 -0.06870932 -0.07038457 -0.07188925 -0.0743392  -0.07614043 -0.07903928 -0.08095878 -0.08365394 -0.08692771 -0.08904067 -0.09456067 -0.09889839 -0.10203537 -0.10333742 -0.1026258  -0.0975279 ], 20.97, 21.99, False
2023/06/23 22:31:07.455, 18259856, [0.577394   0.58603844 0.54080827 0.54707275 0.52327151 0.5233359  0.51860002 0.50668368 0.49670467 0.49087736 0.47705959 0.47466277 0.46297275 0.4555402  0.4546972  0.44603719 0.44123284 0.43437214 0.43164842 0.42674609 0.42344007 0.41942098 0.41182236 0.40646969 0.40387927 0.3972112  0.39566725 0.39214269 0.38815375 0.38468762 0.38133035 0.37868241 0.37643537 0.37221411 0.36825996 0.3646885  0.36030362 0.35874673 0.35417259 0.35175052 0.34698215 0.34446999 0.34350701 0.33804438 0.33592975 0.31924344 0.31535774 0.31222503 0.3097708  0.30713929 0.30557105 0.304342   0.30288774 0.30214813 0.30008432 0.29863333 0.29670587 0.29476496 0.2934841  0.29205969 0.29051052 0.28889709 0.28616769 0.28511218 0.28161721 0.28119395 0.27967778 0.27827976 0.27825515 0.27724428 0.27508521 0.27419989 0.27126604 0.26563018 0.2665433  0.26255407 0.26006728 0.25678252 0.2526485  0.25085375 0.24695205 0.23967663 0.237019   0.23029083 0.23267322 0.23319657], [ 0.07003836  0.07781097  0.06682832  0.06332402  0.04977251  0.05795471  0.051901    0.04417693  0.04269334  0.03771444  0.03086558  0.02797815  0.02224962  0.01922008  0.01400438  0.01126566  0.00874157  0.00469254  0.00112092 -0.00147157 -0.00498327 -0.00752977 -0.01126652 -0.0140178  -0.01702298 -0.01961481 -0.02317607 -0.02570511 -0.02876841 -0.03085607 -0.0339865  -0.0359882  -0.03763566 -0.03952998 -0.0404923  -0.04163432 -0.04329625 -0.04419042 -0.04603433 -0.04673975 -0.04771838 -0.04808323 -0.04917883 -0.0501593  -0.05090995 -0.04856325 -0.04999319 -0.05111595 -0.05215006 -0.05353961 -0.05477072 -0.0556447  -0.05596522 -0.05642866 -0.05681051 -0.05726503 -0.05766391 -0.05814939 -0.05893455 -0.05939048 -0.05997135 -0.06030281 -0.06137992 -0.06191963 -0.06231014 -0.06277712 -0.063174   -0.06420663 -0.06526151 -0.06680386 -0.06832712 -0.07025954 -0.07182397 -0.07344576 -0.0757278  -0.07783789 -0.0802573  -0.08238447 -0.08599685 -0.08861457 -0.09285421 -0.09813175 -0.10025932 -0.10280228 -0.10215716 -0.09552304], 20.97, 21.98, False
