time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 13:00:00.751, 163351489, [1.38174462 1.34318336 1.32656031 1.32569549 1.29517688 1.29866816 1.28386463 1.26975496 1.25482986 1.24868194 1.23918101 1.22443358 1.21107702 1.19841472 1.18863557 1.17369189 1.16488315 1.15445216 1.13807961 1.12616028 1.11943097 1.10530814 1.09563404 1.0796399  1.06817079 1.05902418 1.04838028 1.03652355 1.02653637 1.01718458 1.00876285 0.9983234  0.98845566 0.98439856 0.97381999 0.9683359  0.95952288 0.95637619 0.94964016 0.94179425 0.93837442 0.93008764 0.9288122  0.92241677 0.91634416 0.87821824 0.8719186  0.86403498 0.85750524 0.85114973 0.8452383  0.83917266 0.83442731 0.82950007 0.82633645 0.82364924 0.82020239 0.81657067 0.81128871 0.806815   0.80304378 0.79800323 0.79369232 0.78866122 0.78348479 0.78117718 0.77898588 0.77386777 0.77262234 0.76711095 0.76198686 0.75511798 0.75057467 0.74150473 0.73642481 0.72979056 0.723169   0.71672035 0.70899558 0.69877105 0.69266768 0.67992458 0.66408471 0.66288698 0.65527906 0.65290293], [ 0.20040608  0.18205334  0.1837089   0.18346387  0.17942914  0.17339936  0.1733256   0.16860213  0.16312283  0.15393809  0.15008284  0.14708337  0.14147141  0.13381902  0.12946026  0.12348693  0.12023343  0.11532881  0.10938401  0.10432465  0.09773147  0.09212403  0.08723215  0.08026092  0.07425346  0.06753869  0.06215527  0.05562646  0.05010722  0.04393389  0.03895398  0.03381101  0.02906574  0.0248589   0.02105097  0.01754748  0.01441393  0.01148086  0.00795072  0.00561019  0.00332254  0.00138388 -0.00069444 -0.00175643 -0.00288223  0.0010647  -0.00044712 -0.00260949 -0.00422817 -0.00674411 -0.00894773 -0.01007807 -0.01064288 -0.01141311 -0.01132206 -0.01186832 -0.01276796 -0.01333349 -0.01408164 -0.01445698 -0.01552238 -0.01576909 -0.01584223 -0.01524985 -0.01426711 -0.01327499 -0.01299848 -0.01427609 -0.01667679 -0.01991876 -0.02381859 -0.02710312 -0.03037008 -0.03301103 -0.03707887 -0.0411016  -0.04490545 -0.05000339 -0.0549423  -0.05998056 -0.0668986  -0.07662042 -0.085112   -0.08871618 -0.09102097 -0.08221286], 19.00, 20.53, False
2023/07/01 13:00:01.007, 163351740, [1.37949995 1.34999187 1.3258713  1.32510057 1.29464041 1.28583269 1.26898391 1.25732294 1.24625914 1.23132238 1.21976873 1.21114768 1.19542844 1.19068786 1.17449613 1.16742451 1.15350792 1.14698927 1.13850959 1.12344183 1.12333654 1.10741655 1.10203097 1.08549128 1.076159   1.0673882  1.05544339 1.04713708 1.03683623 1.02922575 1.01959892 1.00861477 1.00050602 0.99391394 0.98152225 0.97458237 0.96420719 0.95967687 0.95223111 0.94106839 0.93692322 0.92728082 0.92449316 0.9149494  0.90913448 0.91310099 0.90557998 0.89891065 0.89097339 0.88436807 0.87743355 0.87083347 0.86629409 0.86142283 0.85780681 0.85328178 0.84914192 0.84435409 0.83836821 0.83295638 0.82801274 0.8222816  0.8175488  0.81298768 0.80747267 0.80536459 0.80230282 0.80083197 0.79803596 0.79420795 0.78959103 0.78477526 0.7795157  0.77182429 0.76798733 0.76110686 0.75551951 0.74724061 0.73931745 0.72975468 0.72299922 0.70816261 0.69353267 0.68954507 0.6812251  0.67468754], [ 0.19508977  0.18650984  0.18520737  0.18346387  0.18285233  0.18292526  0.17642277  0.17132044  0.16590217  0.15816196  0.14884732  0.14573679  0.1400203   0.13535999  0.12914476  0.12474022  0.11867912  0.11409154  0.1089099   0.1041997   0.09867084  0.09324855  0.08631586  0.08126988  0.07471817  0.06827675  0.06185079  0.05599714  0.05046149  0.04435145  0.0387339   0.0335315   0.02837602  0.02423168  0.02035167  0.0167306   0.01376119  0.01049523  0.0073961   0.00476506  0.0025081   0.00095184 -0.00076262 -0.00218339 -0.0035901  -0.00092734 -0.00238887 -0.00425309 -0.00658621 -0.00856712 -0.01059629 -0.01201836 -0.0126073  -0.01298653 -0.01347192 -0.01374893 -0.01481893 -0.0149316  -0.0160104  -0.01667555 -0.01735681 -0.01811351 -0.01783879 -0.01745485 -0.01663547 -0.01597362 -0.01552137 -0.01693875 -0.02009936 -0.02277549 -0.02635349 -0.02967241 -0.03254927 -0.03608441 -0.03996847 -0.04344578 -0.04768795 -0.0522775  -0.05735644 -0.06328555 -0.07058608 -0.08047032 -0.08738984 -0.09090403 -0.09174368 -0.08619134], 19.00, 20.54, False
2023/07/01 13:00:01.247, 163351990, [1.30302646 1.28829032 1.27541267 1.25983337 1.22420249 1.2229014  1.19935866 1.20958922 1.18497426 1.17662572 1.16688071 1.15096842 1.14103419 1.126503   1.11820399 1.10319577 1.09100136 1.08833562 1.07796424 1.06135247 1.05919001 1.04829176 1.03977811 1.02702179 1.02033012 1.01211695 1.00097207 0.99324997 0.98447679 0.97718309 0.97185321 0.96298962 0.9541333  0.94898613 0.93839514 0.93247858 0.9243975  0.9218405  0.91412239 0.90642727 0.90084901 0.8911053  0.88758819 0.87926362 0.87434102 0.88500167 0.87932603 0.87220194 0.86492284 0.85751558 0.85057066 0.84743313 0.84626276 0.84206042 0.83941757 0.83575611 0.83266643 0.83036699 0.82397883 0.81829707 0.81268428 0.80689636 0.80171698 0.7954553  0.79168149 0.78872567 0.7853145  0.7825155  0.77748026 0.77266019 0.76865131 0.76199833 0.75712384 0.75010688 0.74441522 0.73815105 0.73204123 0.7233461  0.71757519 0.70444451 0.70005961 0.68500143 0.67133354 0.66610694 0.66252672 0.65679829], [ 0.19508573  0.18733105  0.19431617  0.18346153  0.19487999  0.18098014  0.17951567  0.16902392  0.16388324  0.16027085  0.15284815  0.14628498  0.14146995  0.13320968  0.13105694  0.1228254   0.11982319  0.11321431  0.11001776  0.10276158  0.09630935  0.09264629  0.0863151   0.07925084  0.07293491  0.06903577  0.06327559  0.05760563  0.0518735   0.04575304  0.0407421   0.03745584  0.03370541  0.03091495  0.02833884  0.02497287  0.02106582  0.01801409  0.01466121  0.01145679  0.00883496  0.00730541  0.00434197  0.00154598 -0.00076629 -0.00028212 -0.00191423 -0.00390766 -0.0056476  -0.00815053 -0.01037106 -0.01143479 -0.01226337 -0.01295758 -0.01339009 -0.01397678 -0.01418974 -0.01511803 -0.01546823 -0.01659063 -0.01744455 -0.01777798 -0.01774916 -0.01769609 -0.01618018 -0.01617944 -0.01550156 -0.01666739 -0.01939014 -0.02245453 -0.02583955 -0.02959315 -0.03231202 -0.03557002 -0.03955511 -0.04300198 -0.04720827 -0.05233508 -0.05667307 -0.06198178 -0.06963949 -0.07970469 -0.0869208  -0.09076767 -0.09122674 -0.08605676], 19.01, 20.53, False
2023/07/01 13:00:01.503, 163352239, [1.33487555 1.31763709 1.30449958 1.29036746 1.27043631 1.25918176 1.23750826 1.22757928 1.22021895 1.20792415 1.20044859 1.18892186 1.17767735 1.16211193 1.16212833 1.14603244 1.13260156 1.12723278 1.11733483 1.10108409 1.09851748 1.0840234  1.07793579 1.06301867 1.05666221 1.04643085 1.03624363 1.02617187 1.01648646 1.00485758 0.99806253 0.98624995 0.97814659 0.97155282 0.96172447 0.95629795 0.94623151 0.94372558 0.93609352 0.92680493 0.92266142 0.91277142 0.90756492 0.89932283 0.89086114 0.90008028 0.89537441 0.88949505 0.88471966 0.87907128 0.87504273 0.87084703 0.86780922 0.86381999 0.86016255 0.85597293 0.85193883 0.8483154  0.84318019 0.8388735  0.8350536  0.83007865 0.82528775 0.82026278 0.81465696 0.81186634 0.8095826  0.80679686 0.8039609  0.79959968 0.79378224 0.78746092 0.78073791 0.77289346 0.76640039 0.75996858 0.75328588 0.74511222 0.7392669  0.7275875  0.72089784 0.7068836  0.69519287 0.68769163 0.68201278 0.68092023], [ 0.19420679  0.19261291  0.18975212  0.18873735  0.18225311  0.18644671  0.17998049  0.1736144   0.17031845  0.15958629  0.1519282   0.14815159  0.1436168   0.13989084  0.13275644  0.12903371  0.1243027   0.11866173  0.11319016  0.10861446  0.10061189  0.0964935   0.09016405  0.08388079  0.07831748  0.07156291  0.06569743  0.05988126  0.0533744   0.04798351  0.0415776   0.03731481  0.0323991   0.02869108  0.02459261  0.0211497   0.01823474  0.01493023  0.01141834  0.00925837  0.00718094  0.00529908  0.00323066  0.0013368   0.00028813 -0.00028362 -0.00191564 -0.00404616 -0.00611704 -0.00799429 -0.01017531 -0.01124221 -0.01206127 -0.01254052 -0.01302855 -0.0134306  -0.01396395 -0.0148407  -0.01513804 -0.01593262 -0.01715912 -0.01686805 -0.01710923 -0.01684571 -0.01596264 -0.01534065 -0.01518033 -0.01625997 -0.0188019  -0.02202127 -0.02538475 -0.02897205 -0.03186287 -0.03515006 -0.03916119 -0.042813   -0.04700011 -0.05134691 -0.05631317 -0.06142814 -0.06998003 -0.07891242 -0.08604029 -0.08983081 -0.09221318 -0.08540709], 19.01, 20.54, False
2023/07/01 13:00:01.759, 163352489, [1.3566459  1.31606732 1.31550592 1.29484763 1.29227962 1.27098579 1.2584554  1.26115187 1.23352193 1.22973201 1.22504438 1.20400596 1.19767882 1.18031415 1.17799671 1.15871394 1.15624759 1.14316697 1.13665197 1.12111108 1.11799548 1.10538979 1.09867891 1.08548987 1.07837504 1.06899862 1.05970262 1.0499337  1.04021334 1.03154581 1.02303908 1.01478862 1.00677813 0.99904082 0.99080612 0.9839248  0.97374087 0.97073717 0.96197851 0.9534715  0.94744225 0.93751861 0.9330849  0.92353836 0.91705745 0.89368607 0.88576089 0.8773761  0.86984379 0.86231168 0.85591622 0.8496432  0.84495946 0.84023214 0.83469057 0.83010504 0.82466597 0.81988572 0.81346069 0.80891419 0.80381641 0.79829204 0.79380948 0.78816464 0.78264406 0.77999431 0.77737712 0.77327976 0.77046624 0.76570185 0.75963007 0.75332294 0.74738912 0.73987517 0.7335892  0.72901721 0.72068332 0.71351748 0.70649141 0.69547556 0.68770719 0.67624884 0.66269221 0.65775663 0.65287734 0.6484632 ], [ 0.18717015  0.17595028  0.17460574  0.17490257  0.17824551  0.16987169  0.17023166  0.16860504  0.16552384  0.16170589  0.15378576  0.1481607   0.1465273   0.13751332  0.13393122  0.12771127  0.12563291  0.11919869  0.1141484   0.10876564  0.10099729  0.09641773  0.0896186   0.08466595  0.077823    0.07275703  0.06632576  0.06101384  0.05487966  0.04889425  0.04438164  0.03904736  0.03413665  0.03086749  0.02711278  0.02422326  0.02048148  0.01718298  0.01348558  0.01083604  0.00813517  0.00612583  0.00398682  0.00206396  0.0007541   0.00064839 -0.00084015 -0.0030987  -0.00511856 -0.00715807 -0.00900084 -0.01030993 -0.01086962 -0.01145849 -0.01222498 -0.01260055 -0.0137552  -0.01396814 -0.01466735 -0.01586842 -0.01583332 -0.01617432 -0.01645508 -0.01588792 -0.01527378 -0.01474    -0.01412726 -0.01560567 -0.01842511 -0.02131722 -0.02476068 -0.02792343 -0.03180805 -0.03414168 -0.03797877 -0.04167059 -0.04580284 -0.05064429 -0.05515208 -0.06124464 -0.06929788 -0.07816332 -0.08516857 -0.09029421 -0.09158759 -0.08567268], 19.00, 20.54, False
2023/07/01 13:00:01.999, 163352740, [1.30211299 1.28327271 1.26809005 1.25476812 1.24314304 1.21510294 1.21894333 1.19087777 1.19378394 1.16975205 1.16052632 1.14820272 1.13465697 1.11968982 1.11469043 1.0985352  1.09362571 1.08633362 1.08197778 1.06725812 1.06550072 1.05480128 1.04751532 1.03525915 1.02970805 1.02014793 1.01024474 1.0019692  0.99208463 0.98593945 0.97864194 0.97165946 0.96567991 0.96052751 0.95314986 0.94743977 0.93995432 0.9368503  0.9309137  0.92358955 0.9196941  0.91313449 0.91042724 0.90568378 0.898971   0.8828315  0.87547127 0.86847127 0.86010325 0.85279523 0.84607642 0.83936515 0.83390129 0.82883147 0.82422102 0.81997369 0.81472605 0.80948364 0.80276522 0.79692497 0.79171421 0.78546279 0.78126812 0.77517797 0.76929614 0.76570255 0.76233011 0.75872094 0.75507625 0.74891117 0.74369537 0.73611861 0.73048005 0.72293236 0.71762771 0.71166951 0.70494514 0.69821364 0.69015962 0.67922396 0.67112392 0.66016818 0.6460142  0.64104778 0.6382721  0.63101372], [ 1.80104855e-01  1.82896114e-01  1.69295767e-01  1.80874303e-01  1.75423161e-01  1.76403962e-01  1.70711180e-01  1.66735504e-01  1.61485999e-01  1.57084354e-01  1.47620582e-01  1.44398259e-01  1.39079941e-01  1.32981971e-01  1.26593683e-01  1.22168033e-01  1.18498526e-01  1.13734115e-01  1.08118988e-01  1.01475813e-01  9.47526343e-02  9.03753646e-02  8.48519071e-02  7.78132394e-02  7.34353270e-02  6.66579167e-02  6.06495585e-02  5.51551041e-02  4.86966093e-02  4.31932258e-02  3.77140955e-02  3.26620455e-02  2.70194842e-02  2.36319178e-02  1.93781485e-02  1.61153504e-02  1.30201550e-02  1.00972840e-02  6.63031499e-03  4.17982609e-03  1.53918589e-03 -1.31070008e-04 -1.99587029e-03 -3.25798501e-03 -4.10000349e-03 -9.50315201e-04 -2.76681885e-03 -4.58989593e-03 -6.71282178e-03 -9.18019890e-03 -1.07322881e-02 -1.21932581e-02 -1.27366907e-02 -1.30597800e-02 -1.38123799e-02 -1.40866856e-02 -1.47425998e-02 -1.52161592e-02 -1.63387364e-02 -1.70060519e-02 -1.76835785e-02 -1.82519931e-02 -1.81788318e-02 -1.72938828e-02 -1.64228998e-02 -1.54912369e-02 -1.53865330e-02 -1.61392869e-02 -1.92112736e-02 -2.21287560e-02 -2.58199708e-02 -2.92277030e-02 -3.16196680e-02 -3.54343703e-02 -3.94591662e-02 -4.24281296e-02 -4.67865128e-02 -5.13425080e-02 -5.64578963e-02 -6.23532243e-02 -6.92968320e-02 -7.85374148e-02 -8.77982757e-02 -9.02233644e-02 -9.16369692e-02 -8.56707289e-02], 18.99, 20.54, False
2023/07/01 13:00:02.255, 163352990, [1.31848527 1.28242812 1.29212023 1.24832403 1.25086435 1.23619643 1.2210225  1.21490708 1.19271588 1.18653299 1.18016174 1.1572822  1.14661923 1.13115521 1.12510363 1.11000893 1.09690355 1.08733116 1.07911556 1.06250656 1.0579925  1.0432232  1.03499452 1.02215243 1.01442085 1.00450519 0.9951428  0.98431061 0.97591972 0.96984192 0.95977049 0.95241647 0.94439781 0.93897123 0.93152641 0.92651777 0.91589835 0.91550837 0.90589983 0.89692007 0.89308605 0.88444507 0.87892274 0.87185808 0.86404289 0.86311013 0.85873869 0.85555577 0.8518987  0.84964193 0.84616185 0.84427706 0.84140538 0.83849488 0.83596099 0.83336736 0.83055764 0.82737575 0.82217472 0.81801974 0.81298465 0.80808101 0.80337281 0.79848536 0.7932179  0.79013469 0.78769665 0.7847147  0.78218656 0.77778347 0.77318854 0.76721616 0.76244556 0.76125266 0.75964556 0.75383321 0.74787923 0.73773256 0.72273665 0.70942531 0.70307805 0.68730974 0.67477558 0.66761373 0.66304869 0.65813732], [ 0.20215011  0.18040591  0.18828943  0.17885631  0.18168184  0.17233789  0.17071306  0.16503696  0.1651451   0.15748614  0.15563812  0.1484395   0.14072618  0.13620827  0.13180617  0.12731988  0.12275352  0.11639829  0.11081216  0.10504699  0.09853515  0.09320168  0.08784812  0.08132033  0.07525177  0.06951496  0.0627821   0.05686337  0.05064003  0.04468046  0.03886358  0.03336098  0.0291228   0.02548941  0.02120915  0.01762631  0.01500147  0.01160551  0.00812711  0.00555412  0.00321133  0.00103219 -0.00058267 -0.00139345 -0.00313147  0.00116562 -0.00075099 -0.00246776 -0.0047369  -0.00699813 -0.00887222 -0.00999018 -0.0103359  -0.01069038 -0.01119488 -0.01164781 -0.01222725 -0.01292535 -0.01412928 -0.01423034 -0.01510071 -0.01538487 -0.01569401 -0.0151072  -0.01421563 -0.01338842 -0.01343848 -0.01427203 -0.01703352 -0.02004082 -0.02412254 -0.02760072 -0.03017925 -0.03368402 -0.03764527 -0.04084387 -0.04496382 -0.05017635 -0.05420379 -0.06082926 -0.06861719 -0.07661135 -0.08560748 -0.0887794  -0.09039496 -0.08443506], 18.99, 20.54, False
2023/07/01 13:00:02.511, 163353239, [1.35744475 1.32204761 1.32724923 1.29871433 1.29120433 1.28234875 1.26154013 1.26807329 1.25270879 1.24135307 1.2355688  1.21852454 1.21256633 1.20126755 1.19137557 1.18132832 1.1729313  1.16474081 1.15235018 1.14415676 1.13948299 1.12730725 1.11928123 1.10499808 1.09635147 1.08808029 1.0755643  1.0685585  1.05838944 1.05242373 1.04779183 1.03832176 1.03072111 1.02739808 1.01878942 1.01239774 1.00250564 0.99866725 0.98943697 0.97940808 0.97166124 0.96144061 0.95848044 0.95040961 0.94371287 0.90838837 0.90218678 0.89694826 0.89016799 0.88431475 0.878503   0.87220547 0.86715051 0.86153599 0.8570478  0.85212268 0.84756281 0.84275804 0.83699193 0.83328096 0.82866359 0.82531932 0.82234372 0.81801515 0.8138226  0.81153166 0.80880612 0.80585239 0.80328317 0.79844676 0.79326244 0.78641603 0.78023795 0.77312748 0.76816317 0.76268103 0.75586374 0.74679815 0.73866353 0.72858302 0.72272523 0.70652075 0.69357473 0.68883045 0.68311717 0.67838399], [ 0.19422296  0.1873367   0.17990866  0.17231891  0.18226279  0.1769297   0.16808157  0.16316092  0.16148496  0.15285946  0.14699906  0.14304652  0.13857012  0.13297825  0.12754716  0.12236356  0.11808709  0.11338765  0.10652659  0.10090348  0.09631064  0.08963923  0.08546146  0.07870372  0.07271967  0.06546479  0.05992791  0.0542092   0.04798892  0.04219292  0.03678338  0.03124047  0.02722267  0.02290685  0.01909906  0.01578108  0.01285628  0.00987804  0.00648174  0.00468307  0.0016586  -0.00030103 -0.00232337 -0.00358867 -0.00470156  0.00026108 -0.00102909 -0.00313242 -0.00553284 -0.00744703 -0.00958147 -0.01075659 -0.01158503 -0.0118958  -0.01220403 -0.01293205 -0.0132412  -0.01426208 -0.01501556 -0.01599817 -0.01676514 -0.01713113 -0.01707933 -0.01676832 -0.01567397 -0.01509282 -0.01454152 -0.01609887 -0.01895031 -0.02216169 -0.02545212 -0.0296132  -0.03229689 -0.03507947 -0.03904792 -0.0431955  -0.04705968 -0.05145868 -0.05672175 -0.0624335  -0.0696858  -0.07815929 -0.08600829 -0.0907313  -0.09164052 -0.08567464], 19.00, 20.54, False
2023/07/01 13:00:02.751, 163353489, [1.36527805 1.34466874 1.32861862 1.31599318 1.30578625 1.27395698 1.26981267 1.25768767 1.24205659 1.23216351 1.22050341 1.20211747 1.19787315 1.18518666 1.17102146 1.16403388 1.15265842 1.14543345 1.13376215 1.11849178 1.12122808 1.10783012 1.09819106 1.083877   1.07642262 1.06645669 1.05682752 1.04532007 1.03513441 1.02687378 1.01556284 1.00792358 0.99823488 0.99198619 0.98139226 0.97301742 0.96287536 0.9586871  0.94818045 0.93825726 0.93201787 0.92162901 0.91823728 0.90786756 0.90090105 0.90059983 0.8942156  0.88673151 0.87916732 0.87263098 0.86569641 0.86017953 0.85464997 0.85007835 0.84600389 0.84097953 0.83663042 0.83121247 0.8254926  0.82039911 0.81601189 0.8118117  0.80826995 0.80297648 0.79801765 0.79525992 0.79291513 0.79085508 0.78917429 0.78531765 0.78133324 0.77492331 0.7687831  0.76054491 0.75327638 0.74835339 0.74154038 0.73451934 0.72619439 0.71629973 0.70839308 0.69528652 0.68300876 0.67941249 0.67125449 0.66825057], [ 1.94227009e-01  1.80394605e-01  1.79156137e-01  1.70273271e-01  1.74816966e-01  1.69332489e-01  1.70705544e-01  1.63588352e-01  1.62742376e-01  1.53596747e-01  1.51005358e-01  1.44118097e-01  1.38823649e-01  1.33587610e-01  1.27547941e-01  1.23024540e-01  1.20051021e-01  1.12871059e-01  1.07795945e-01  1.03036179e-01  9.75930132e-02  9.12617917e-02  8.69890007e-02  8.00327479e-02  7.27836605e-02  6.75613707e-02  6.16709436e-02  5.63917745e-02  4.96660361e-02  4.37581056e-02  3.87678512e-02  3.34989961e-02  2.90461062e-02  2.49336361e-02  2.08872972e-02  1.81477896e-02  1.48415574e-02  1.19422661e-02  8.41334203e-03  6.33948765e-03  3.65992313e-03  2.28608371e-03 -6.63793495e-05 -1.76045804e-03 -3.14055337e-03 -9.47378923e-04 -2.65579921e-03 -4.28361598e-03 -6.85118408e-03 -8.53785174e-03 -1.03138216e-02 -1.12696460e-02 -1.15428485e-02 -1.20071827e-02 -1.23159392e-02 -1.25902800e-02 -1.28082223e-02 -1.35922786e-02 -1.43429396e-02 -1.48579197e-02 -1.54947968e-02 -1.56438237e-02 -1.56051913e-02 -1.49599929e-02 -1.38845800e-02 -1.33609000e-02 -1.30369592e-02 -1.44835645e-02 -1.76569744e-02 -2.02825009e-02 -2.39183219e-02 -2.77653004e-02 -3.08195239e-02 -3.37162126e-02 -3.74917220e-02 -4.11644965e-02 -4.56930759e-02 -4.94790298e-02 -5.47791767e-02 -6.03541637e-02 -6.90769895e-02 -7.74073884e-02 -8.42722921e-02 -9.01230387e-02 -8.97261213e-02 -8.30677970e-02], 19.00, 20.54, False
2023/07/01 13:00:03.007, 163353739, [1.3193695  1.28072083 1.28702164 1.25915483 1.25145409 1.23619801 1.21757894 1.21916165 1.18118522 1.1787126  1.17510422 1.15986254 1.14311648 1.12818719 1.12258753 1.1059262  1.09581371 1.0842093  1.07510291 1.05980739 1.05864558 1.04391872 1.03491076 1.02273194 1.01314215 1.00339475 0.99384975 0.98376565 0.97394191 0.96409546 0.95556711 0.94731843 0.93922477 0.93358176 0.92443919 0.92050913 0.9119552  0.90890242 0.90133615 0.89391719 0.88831473 0.88178247 0.87833586 0.86970419 0.86482618 0.88052373 0.87408527 0.86744273 0.86058451 0.85364928 0.84773258 0.84162518 0.83705342 0.83207366 0.82757766 0.82301716 0.8191334  0.81383547 0.80816042 0.80342064 0.79773607 0.79248859 0.78759491 0.78160813 0.77590217 0.77165685 0.76876477 0.76515387 0.76287951 0.75853878 0.75335393 0.74646349 0.74127973 0.73128103 0.72612334 0.72033542 0.71312459 0.70690608 0.69835355 0.68762481 0.68212412 0.66796334 0.65349682 0.65263845 0.64306753 0.64130046], [ 1.92460451e-01  1.87328222e-01  1.73064958e-01  1.83459186e-01  1.78829404e-01  1.75861468e-01  1.77632779e-01  1.70475086e-01  1.62359947e-01  1.56789801e-01  1.46377946e-01  1.46805630e-01  1.42166626e-01  1.36579323e-01  1.31373494e-01  1.23752312e-01  1.21603418e-01  1.16755971e-01  1.10171409e-01  1.05019512e-01  9.93944419e-02  9.28030990e-02  8.71692627e-02  7.98438153e-02  7.34946684e-02  6.82386174e-02  6.24007220e-02  5.62965834e-02  5.07232532e-02  4.43298663e-02  3.88472449e-02  3.36652921e-02  2.87986493e-02  2.51011265e-02  2.12390374e-02  1.77091260e-02  1.51004350e-02  1.20316195e-02  8.93985743e-03  7.47966752e-03  5.02450109e-03  3.09086414e-03  1.14611933e-03 -1.73579553e-04 -1.01058303e-03 -2.50588962e-04 -1.72792727e-03 -3.66371388e-03 -5.71228841e-03 -8.09689011e-03 -1.00644546e-02 -1.10519030e-02 -1.17531192e-02 -1.23103640e-02 -1.24942956e-02 -1.29956742e-02 -1.36677307e-02 -1.44545883e-02 -1.56271057e-02 -1.59228891e-02 -1.68197849e-02 -1.70535656e-02 -1.73337029e-02 -1.66862682e-02 -1.58559171e-02 -1.50549971e-02 -1.46842561e-02 -1.63622454e-02 -1.83584634e-02 -2.18983898e-02 -2.52317031e-02 -2.88734680e-02 -3.14854043e-02 -3.52390072e-02 -3.87835677e-02 -4.18636717e-02 -4.65945078e-02 -5.09318185e-02 -5.60392592e-02 -6.13253173e-02 -6.90790850e-02 -7.85741580e-02 -8.59666648e-02 -9.01614920e-02 -9.12847797e-02 -8.57184675e-02], 19.01, 20.54, False
2023/07/01 13:00:03.247, 163353990, [1.36528237 1.33486898 1.33313385 1.30448197 1.28958032 1.27346992 1.28034814 1.26735973 1.24447659 1.24162855 1.23269978 1.22294696 1.20940022 1.19638347 1.19441459 1.17969069 1.16958955 1.16157232 1.15069735 1.13712035 1.13488952 1.12174256 1.11214016 1.10095198 1.09149498 1.08347795 1.07077498 1.06332968 1.05156416 1.04220892 1.03365271 1.0252999  1.01589108 1.01043389 1.0005949  0.99352416 0.98358694 0.97895565 0.9705289  0.96081692 0.95427495 0.94362326 0.94030315 0.93009066 0.92430439 0.91944117 0.91218793 0.90401144 0.89628853 0.88939627 0.88168304 0.87695854 0.87265389 0.8664271  0.86140486 0.85543468 0.85011103 0.8449181  0.83697629 0.82965028 0.82338983 0.81654172 0.81014494 0.80277778 0.7963556  0.79325349 0.78880069 0.78513806 0.7819196  0.77804651 0.77393947 0.76619381 0.76017265 0.75287162 0.74786546 0.7425397  0.7361539  0.72967532 0.72496953 0.71334882 0.71056297 0.6962114  0.68084915 0.67777024 0.66745094 0.65874804], [ 0.20126738  0.19180435  0.1837089   0.18279288  0.18912144  0.17586436  0.17857839  0.170899    0.16716527  0.1571354   0.15008284  0.15005147  0.14166709  0.13358575  0.13254584  0.12481031  0.12082714  0.11639519  0.11080782  0.10588833  0.09835379  0.09293547  0.08686509  0.08074045  0.07324746  0.06832033  0.06139063  0.05582299  0.04948672  0.04375006  0.03806975  0.03308998  0.02879944  0.02493263  0.02108464  0.01760532  0.01480662  0.0113225   0.00826548  0.00612914  0.00333794  0.00177961 -0.0006804  -0.00164708 -0.00267915  0.00060941 -0.00157935 -0.00324802 -0.00525921 -0.00770865 -0.00973927 -0.01058064 -0.0111534  -0.01176085 -0.01213809 -0.0126841  -0.01335861 -0.01391876 -0.01464003 -0.01566423 -0.01641835 -0.0165922  -0.0170251  -0.01621191 -0.01511224 -0.01466199 -0.01399604 -0.01565806 -0.01791816 -0.0211006  -0.02390385 -0.02750652 -0.03031882 -0.03413471 -0.03794452 -0.04155006 -0.04497978 -0.05045887 -0.05545305 -0.06114395 -0.06808235 -0.07779499 -0.08467072 -0.09005611 -0.09040029 -0.08338041], 19.00, 20.54, False
