time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 16:48:13.566, 205135, [1.07332261 1.03081492 1.03025354 1.01313986 0.9941635  0.98854119 0.96601645 0.95771847 0.94748497 0.9470561  0.93343957 0.92064754 0.90129734 0.89865989 0.8991827  0.89374842 0.8839673  0.87177302 0.86002111 0.84064083 0.83098351 0.82264959 0.81051722 0.80131646 0.79321791 0.78386237 0.77494591 0.76751891 0.75862549 0.75199428 0.74251227 0.73596771 0.72870611 0.72308317 0.71620075 0.71209431 0.70419206 0.70279655 0.69540899 0.69062236 0.68542071 0.68064717 0.67750217 0.66989193 0.66601945 0.63254652 0.62698625 0.62161557 0.61667782 0.61141478 0.6070708  0.60226166 0.59952029 0.59603353 0.59263477 0.58950011 0.58518802 0.58110717 0.57615132 0.5724349  0.56825341 0.56602611 0.56232099 0.55945588 0.55406688 0.55423322 0.55205896 0.55082762 0.54873534 0.54540664 0.5422116  0.53773019 0.53241898 0.52763368 0.52313801 0.51945467 0.5160967  0.51003725 0.50603246 0.49790754 0.49258278 0.48390463 0.47021123 0.46167292 0.46078742 0.45190291], [ 0.21685406  0.22264037  0.20911445  0.20855198  0.19988742  0.1970516   0.18779443  0.18287796  0.17540215  0.17011439  0.1591327   0.15217616  0.14659125  0.13680742  0.13334554  0.12341481  0.1197088   0.11342842  0.10629172  0.10051074  0.09337205  0.08884321  0.08118462  0.07543369  0.06870322  0.06224528  0.05692023  0.05006076  0.04399116  0.03827352  0.0327719   0.02858909  0.02436578  0.02066857  0.01770894  0.0144188   0.01118673  0.00805911  0.00482104  0.00201102 -0.00036583 -0.00279162 -0.00406297 -0.00620356 -0.00725636 -0.00370887 -0.00551415 -0.00763692 -0.01001229 -0.01204247 -0.0147157  -0.01596404 -0.01661812 -0.01748599 -0.01877388 -0.01950638 -0.0201503  -0.02091614 -0.02192265 -0.02248367 -0.02339303 -0.02405602 -0.02430942 -0.02455655 -0.02461467 -0.02457617 -0.02477415 -0.02633594 -0.02884322 -0.0316694  -0.03430683 -0.03767241 -0.04021125 -0.04314208 -0.04599319 -0.04938329 -0.05210949 -0.05638026 -0.06044044 -0.0642825  -0.07233221 -0.08169784 -0.09023186 -0.09606059 -0.09687126 -0.09191037], 18.52, 19.71, False
2023/07/07 16:48:13.822, 205385, [1.02123066 1.00973364 0.98932065 0.95114331 0.96207733 0.91446567 0.91730617 0.91237608 0.90121878 0.8905795  0.87830612 0.86601406 0.84609646 0.84321444 0.83064481 0.82001342 0.81311162 0.80014886 0.79935241 0.78766789 0.77840665 0.77576824 0.76365516 0.75582848 0.74723603 0.73798125 0.73059608 0.72389482 0.71542863 0.70938918 0.7013702  0.69287384 0.68781615 0.68040173 0.6726797  0.66782684 0.65864051 0.65583829 0.64893183 0.64271218 0.6365783  0.63175102 0.62902352 0.62138465 0.61740983 0.61974621 0.6139433  0.60807755 0.60207576 0.59668718 0.59149244 0.58692352 0.58335628 0.57913928 0.57610955 0.57290451 0.56888418 0.56549101 0.56192746 0.55867976 0.554171   0.55200932 0.54799037 0.54564162 0.54067149 0.5394037  0.53792897 0.53572158 0.53370647 0.53274013 0.52786706 0.52397931 0.51974968 0.51236091 0.51044609 0.5043677  0.50069981 0.49733871 0.48878038 0.48239692 0.47983274 0.46624845 0.45594869 0.44539755 0.44004439 0.43786419], [ 2.25732792e-01  2.30399633e-01  2.09122996e-01  2.03217563e-01  2.08024841e-01  1.96008948e-01  1.90933689e-01  1.80130815e-01  1.77072128e-01  1.68668014e-01  1.59137103e-01  1.53266447e-01  1.46847451e-01  1.39214326e-01  1.33776364e-01  1.25940118e-01  1.20123384e-01  1.14485266e-01  1.07739293e-01  1.01085964e-01  9.44196149e-02  9.01097806e-02  8.30291516e-02  7.64504325e-02  6.92817386e-02  6.34632591e-02  5.72164823e-02  5.13882133e-02  4.46109870e-02  3.84547803e-02  3.30750261e-02  2.89487120e-02  2.44099329e-02  2.07182690e-02  1.74859755e-02  1.49253621e-02  1.18075809e-02  8.46313817e-03  5.02984262e-03  2.74135688e-03  1.15644655e-04 -1.49597419e-03 -3.11217341e-03 -5.34093021e-03 -6.67641151e-03 -5.61309656e-03 -7.41691374e-03 -8.83359478e-03 -1.15496152e-02 -1.39245334e-02 -1.57996832e-02 -1.72113777e-02 -1.82586343e-02 -1.91181595e-02 -1.99048470e-02 -2.07553617e-02 -2.13549466e-02 -2.25780713e-02 -2.33226048e-02 -2.39464136e-02 -2.50170647e-02 -2.54249292e-02 -2.60421794e-02 -2.63412818e-02 -2.67989155e-02 -2.64496897e-02 -2.68694163e-02 -2.79564222e-02 -3.04476327e-02 -3.26183942e-02 -3.52914593e-02 -3.87756660e-02 -4.08099435e-02 -4.38184661e-02 -4.69952842e-02 -5.01424821e-02 -5.30929999e-02 -5.67879357e-02 -6.14451080e-02 -6.55104642e-02 -7.26708589e-02 -8.24583891e-02 -9.06719157e-02 -9.55525364e-02 -9.91497194e-02 -9.11860466e-02], 18.51, 19.71, False
2023/07/07 16:48:14.063, 205636, [0.98346544 0.96480682 0.96735018 0.94953323 0.92800525 0.92922734 0.90540923 0.90250059 0.89077819 0.87850623 0.87378303 0.86357161 0.84431712 0.83198463 0.82787732 0.81128337 0.8086937  0.79695398 0.78780427 0.77924223 0.7699671  0.76182887 0.75523742 0.7453004  0.73752553 0.7307315  0.72136742 0.71582154 0.70689366 0.69994659 0.69389918 0.68465066 0.6790959  0.67294457 0.66514589 0.66042007 0.65245484 0.65043129 0.64288197 0.63758219 0.63124125 0.62827381 0.62629818 0.61846463 0.61409714 0.59662596 0.59128736 0.58490638 0.58051725 0.57479316 0.56975079 0.56545253 0.56238239 0.55916751 0.55670188 0.5534715  0.5507199  0.54703108 0.54397494 0.54228322 0.53932313 0.53732335 0.53433447 0.53226753 0.527638   0.52500505 0.52316312 0.52231519 0.52038943 0.51864983 0.51527424 0.51186121 0.50714941 0.50014025 0.49888183 0.49345865 0.48782226 0.48304745 0.47682732 0.46967163 0.46804864 0.45312813 0.44249895 0.43468557 0.42555003 0.42590156], [ 0.2248826   0.22264037  0.20372724  0.20985758  0.19988742  0.19043096  0.18826399  0.17822138  0.17578015  0.16866386  0.15726747  0.15081585  0.1483058   0.13680742  0.13120203  0.12381255  0.11814385  0.11218458  0.10550152  0.09894089  0.0911403   0.0862692   0.08100238  0.07359495  0.06748968  0.06092624  0.0535603   0.04863793  0.04204247  0.03745934  0.03152527  0.02705975  0.02289563  0.01931503  0.01577927  0.01304759  0.01066839  0.00732035  0.00405839  0.00128215 -0.00108798 -0.0035793  -0.00499506 -0.00676567 -0.00715493 -0.00572541 -0.00681428 -0.0085937  -0.01155164 -0.01369556 -0.01615421 -0.01743323 -0.01855944 -0.01944457 -0.0200002  -0.02081855 -0.02204805 -0.02290961 -0.02356214 -0.02413695 -0.0250791  -0.02590515 -0.02620579 -0.02699216 -0.02686662 -0.02678315 -0.02699163 -0.02828447 -0.0300558  -0.03266523 -0.03530814 -0.03827167 -0.04082579 -0.04420987 -0.04732703 -0.04989298 -0.05374556 -0.05684706 -0.06148756 -0.0671391  -0.07310884 -0.08362684 -0.09202831 -0.09599299 -0.09972249 -0.09263139], 18.52, 19.70, False
2023/07/07 16:48:14.318, 205886, [0.99698659 0.98214528 0.95164361 0.93363393 0.91839878 0.91155523 0.89949107 0.9025011  0.87516443 0.87259269 0.85995997 0.84746834 0.82678319 0.82866029 0.81500382 0.80296869 0.79788332 0.78508615 0.77821571 0.76598591 0.75876223 0.75354547 0.74324187 0.73651449 0.72918172 0.71972066 0.71263702 0.70485629 0.69661272 0.68903183 0.68229069 0.67490137 0.66930184 0.66403702 0.65819302 0.6534106  0.64576086 0.64608019 0.64002111 0.63391923 0.62879965 0.62432137 0.62101693 0.61299842 0.60868767 0.59997088 0.59458539 0.58956482 0.58506922 0.58256028 0.57880996 0.57503933 0.57201046 0.56661393 0.56108215 0.55716044 0.55470623 0.5518285  0.54817847 0.54593406 0.54210572 0.54018659 0.53545548 0.53326428 0.52788723 0.52557761 0.5215508  0.5203059  0.51871578 0.51653552 0.51236183 0.50852686 0.50375136 0.4982233  0.4957638  0.49144138 0.48566865 0.48202168 0.47496502 0.46761216 0.46583673 0.45282655 0.44199209 0.43684655 0.42764663 0.43149162], [ 0.2185544   0.22263752  0.21057277  0.19649536  0.19929957  0.19400252  0.18779253  0.18054801  0.17577989  0.16440035  0.15197437  0.14809508  0.14123874  0.13270474  0.12638255  0.11995632  0.11579687  0.1088287   0.1035889   0.09722125  0.09061715  0.08545522  0.07958965  0.07336165  0.06688261  0.05983315  0.05407199  0.04882459  0.04195243  0.03661903  0.03105905  0.02658588  0.02266809  0.01919388  0.01611502  0.01300949  0.01030929  0.00682496  0.00346923  0.00124666 -0.00106729 -0.00309259 -0.00447739 -0.0058751  -0.00795074 -0.0055451  -0.00792161 -0.00955095 -0.01209197 -0.01465843 -0.01695798 -0.01834962 -0.01910369 -0.01993928 -0.02025037 -0.0215117  -0.0217378  -0.0225053  -0.02356274 -0.02376884 -0.02503603 -0.02528557 -0.02596232 -0.02619571 -0.02619248 -0.02610844 -0.02661834 -0.0282949  -0.03017669 -0.03243825 -0.03557382 -0.03889523 -0.04123858 -0.04372536 -0.04710811 -0.04976435 -0.05351404 -0.05679016 -0.06169953 -0.06602897 -0.07310937 -0.08285373 -0.09158706 -0.09703778 -0.09863345 -0.09191136], 18.52, 19.71, False
2023/07/07 16:48:14.574, 206135, [1.01365426 0.96767119 0.95419502 0.94683035 0.93715033 0.91705322 0.9028235  0.89791927 0.88412089 0.86875793 0.85703488 0.84925392 0.83099236 0.82297612 0.81969707 0.80041137 0.79602792 0.78646155 0.77541092 0.76756292 0.7583694  0.7575662  0.742776   0.73499174 0.72817475 0.71982534 0.71197039 0.70485623 0.69762551 0.69159328 0.68372681 0.67748776 0.67188165 0.66606377 0.65957947 0.65535279 0.64984596 0.64811515 0.64283031 0.63902956 0.63312976 0.62976971 0.62840205 0.62043653 0.61688766 0.61756692 0.61384171 0.60894563 0.60294096 0.59732798 0.59149711 0.58567343 0.58215235 0.5790567  0.57622362 0.57357541 0.56999877 0.56682799 0.56321348 0.55969523 0.55625452 0.55227117 0.54748595 0.54439698 0.53942017 0.53657594 0.53327019 0.53141269 0.52934288 0.52692462 0.52490229 0.52060348 0.51681868 0.51232948 0.50824445 0.50414756 0.49809418 0.49303473 0.48653049 0.47597581 0.47400712 0.45999934 0.44513187 0.43984125 0.42991033 0.42895127], [ 2.38378772e-01  2.17231309e-01  2.08381112e-01  1.99848760e-01  1.99887419e-01  1.94003980e-01  1.87794428e-01  1.82458198e-01  1.77448712e-01  1.64059083e-01  1.57574162e-01  1.50815847e-01  1.43915823e-01  1.37275879e-01  1.30237831e-01  1.24279773e-01  1.18143850e-01  1.15019454e-01  1.07091322e-01  1.02381255e-01  9.39947380e-02  9.02632444e-02  8.37033213e-02  7.76650832e-02  7.05723744e-02  6.25751132e-02  5.63204743e-02  5.06259417e-02  4.45225067e-02  3.82735178e-02  3.30183735e-02  2.79944268e-02  2.39764329e-02  1.99922853e-02  1.69121982e-02  1.36953832e-02  1.07635961e-02  8.08901384e-03  4.91501620e-03  2.61022804e-03 -9.38893028e-05 -2.30443167e-03 -3.36478880e-03 -5.31216141e-03 -6.32323896e-03 -4.62484974e-03 -6.11066222e-03 -8.52158627e-03 -1.03336799e-02 -1.29479334e-02 -1.53509266e-02 -1.66309138e-02 -1.73707512e-02 -1.82181159e-02 -1.88674134e-02 -1.96093768e-02 -2.01085750e-02 -2.09161367e-02 -2.20161183e-02 -2.27664466e-02 -2.34887101e-02 -2.41005506e-02 -2.46529706e-02 -2.48621713e-02 -2.44146402e-02 -2.48893554e-02 -2.47836300e-02 -2.63359428e-02 -2.85264917e-02 -3.09132576e-02 -3.39091684e-02 -3.69697275e-02 -3.96732853e-02 -4.23331998e-02 -4.56884260e-02 -4.82416326e-02 -5.16283309e-02 -5.61468394e-02 -5.99167784e-02 -6.50965735e-02 -7.21117542e-02 -8.28588840e-02 -9.11443290e-02 -9.54539743e-02 -9.75930558e-02 -9.04673049e-02], 18.52, 19.71, False
2023/07/07 16:48:14.814, 206385, [1.03644852 1.00701486 1.01203965 0.9913025  0.97416715 0.94185841 0.95051998 0.94823491 0.9259251  0.90586028 0.90742776 0.88875208 0.87605189 0.86232666 0.85894611 0.84742161 0.83624077 0.8303231  0.82092628 0.81294285 0.80473975 0.79831698 0.78962444 0.78107869 0.77250027 0.76494037 0.75764417 0.75039181 0.7418819  0.73475445 0.7281215  0.71986583 0.71448245 0.70812938 0.70185983 0.69581992 0.6888655  0.6846148  0.67830685 0.67342769 0.66745208 0.66242507 0.66211525 0.65326266 0.64922678 0.60847473 0.60275755 0.59709954 0.59182968 0.5862526  0.5814689  0.57652495 0.57307074 0.57017382 0.56734715 0.56477808 0.56216483 0.55929358 0.55612231 0.55315974 0.55024196 0.54786205 0.54464384 0.54233664 0.53752242 0.5362252  0.53386688 0.53325751 0.53183469 0.52950094 0.52675971 0.52242927 0.5186489  0.51330741 0.5091053  0.50561517 0.49934649 0.49542209 0.48876947 0.47883705 0.47583578 0.46471846 0.44904226 0.44455998 0.43961223 0.43522296], [ 0.23368805  0.21722846  0.21449156  0.20920312  0.1969895   0.19757236  0.1909261   0.17864234  0.17577989  0.16474267  0.15601476  0.14945446  0.1414923   0.13510692  0.12970362  0.12082053  0.11579687  0.11076738  0.10262737  0.09866764  0.09061715  0.08579561  0.07910255  0.07437585  0.06734981  0.06100964  0.05407199  0.0487274   0.04310432  0.04009902  0.03714238  0.03403871  0.03070492  0.02826356  0.02619309  0.02504915  0.02388369  0.02134572  0.01744709  0.01348651  0.00976488  0.00787261  0.00682525  0.00602403  0.00560493 -0.00582323 -0.00732539 -0.00915144 -0.01164154 -0.01394096 -0.0163391  -0.01779666 -0.01846456 -0.01925654 -0.01989675 -0.02048872 -0.0213574  -0.02234409 -0.02300215 -0.02358039 -0.02459358 -0.02538287 -0.02599926 -0.02624225 -0.02598345 -0.02597371 -0.02633655 -0.02739311 -0.02957584 -0.03287309 -0.03513209 -0.03867525 -0.04141315 -0.04362798 -0.04684815 -0.05027039 -0.05366121 -0.05708447 -0.06201165 -0.06632642 -0.07340151 -0.08285373 -0.09070298 -0.09703778 -0.09863345 -0.09236405], 18.52, 19.71, False
2023/07/07 16:48:15.071, 206636, [0.98346762 0.98074218 0.96796231 0.95064161 0.92662472 0.92715    0.89206705 0.9025011  0.88729784 0.87439237 0.87217994 0.84847651 0.84115873 0.83150524 0.82143573 0.81268912 0.80392008 0.79101781 0.78674178 0.77562989 0.7666271  0.76255178 0.75489988 0.74487283 0.7378617  0.73130155 0.72295473 0.7180196  0.70802837 0.70172306 0.6959819  0.68816152 0.68071917 0.67679114 0.66733064 0.660612   0.65322333 0.64902012 0.64245104 0.63546558 0.6291975  0.62480502 0.62385976 0.61550458 0.61220244 0.60318499 0.59851096 0.59270862 0.58727103 0.58328821 0.57798824 0.57428913 0.57195549 0.5690436  0.56673038 0.56358009 0.56111161 0.55879488 0.55517446 0.55254203 0.5482203  0.54545697 0.54121438 0.53958282 0.53568596 0.53484649 0.53327018 0.53209526 0.52998831 0.52841614 0.52502943 0.52039361 0.51766392 0.51077734 0.50878644 0.50331779 0.49774751 0.49368981 0.48877593 0.47890014 0.47549917 0.46471846 0.45129538 0.44566909 0.43918271 0.43708994], [ 2.50275427e-01  2.43586723e-01  2.27048076e-01  2.19997572e-01  2.24349881e-01  2.08235537e-01  2.06490394e-01  1.96879329e-01  1.92173352e-01  1.84469230e-01  1.72884920e-01  1.67438917e-01  1.59941327e-01  1.49615536e-01  1.45692268e-01  1.36408336e-01  1.31281800e-01  1.24442628e-01  1.18110415e-01  1.11421102e-01  1.05133479e-01  1.00347431e-01  9.30446303e-02  8.67903299e-02  8.03957321e-02  7.39310058e-02  6.70162388e-02  6.11755987e-02  5.47200978e-02  4.84780282e-02  4.34180585e-02  3.84966972e-02  3.41285496e-02  3.04938160e-02  2.63061115e-02  2.36473422e-02  1.96228411e-02  1.71385107e-02  1.40197476e-02  1.08491462e-02  8.26580791e-03  6.40900260e-03  5.15544563e-03  3.01971799e-03  1.59239089e-03  1.25680114e-02  1.04882548e-02  8.48395842e-03  6.38481748e-03  3.88625629e-03  1.57086084e-03  2.29956204e-04 -1.12923798e-03 -1.90263100e-03 -2.42524439e-03 -2.96445372e-03 -3.68788107e-03 -4.84651826e-03 -6.28378367e-03 -7.34054626e-03 -8.58877103e-03 -9.54458679e-03 -1.03717173e-02 -1.05756824e-02 -1.09514796e-02 -1.07384175e-02 -1.08983067e-02 -1.20459808e-02 -1.46218587e-02 -1.69831238e-02 -2.01743785e-02 -2.31729800e-02 -2.57687427e-02 -2.86215197e-02 -3.22826996e-02 -3.48355229e-02 -3.78999730e-02 -4.15355667e-02 -4.65901967e-02 -5.09060179e-02 -5.91322837e-02 -6.89180723e-02 -7.65311360e-02 -8.23681451e-02 -8.31578539e-02 -7.73578245e-02], 18.52, 19.71, False
2023/07/07 16:48:15.310, 206886, [1.02274139 0.96909287 0.9686006  0.95557033 0.92898221 0.93678938 0.91359606 0.89889688 0.89974919 0.88282949 0.87174006 0.86178068 0.84624601 0.83688915 0.83100922 0.81474609 0.81101816 0.80098684 0.78848903 0.780656   0.77514108 0.7674046  0.76004662 0.7519043  0.7424645  0.73679123 0.72655703 0.72156167 0.7121063  0.7046472  0.6990694  0.6892784  0.68332677 0.6791693  0.6713754  0.66618769 0.65903467 0.65558653 0.6498261  0.64285343 0.6381046  0.63357713 0.63065024 0.62289588 0.61838699 0.60518167 0.60006474 0.59523273 0.5905418  0.58574923 0.58037584 0.57602982 0.57327271 0.56943896 0.56636865 0.56286049 0.55917001 0.55638138 0.5521646  0.54809952 0.54333039 0.54010114 0.53595753 0.5341404  0.52950046 0.52730302 0.52575752 0.52357283 0.52219927 0.52044147 0.51589654 0.51203223 0.50938016 0.50306888 0.50139456 0.49665643 0.49238697 0.48940434 0.48316204 0.47467303 0.4734308  0.45872739 0.44815087 0.44056335 0.43400924 0.4310703 ], [ 0.23120447  0.21101639  0.2091059   0.20320337  0.19580883  0.19704722  0.18465271  0.18287502  0.17016858  0.1615769   0.15882222  0.15162025  0.14365856  0.13548513  0.13076959  0.12254844  0.11873873  0.11237093  0.10549933  0.09993561  0.09308792  0.08768548  0.08105865  0.07503996  0.06820367  0.06249003  0.05651434  0.05015242  0.04363198  0.03844324  0.03393503  0.0295665   0.02528342  0.02136811  0.01804425  0.01472251  0.01171     0.00855066  0.00558961  0.00316232  0.00062051 -0.00149914 -0.00283106 -0.00526172 -0.00628206 -0.00437159 -0.00622006 -0.0078165  -0.0105275  -0.0129365  -0.01511303 -0.01706354 -0.01751014 -0.01831437 -0.01909778 -0.01969432 -0.02024496 -0.02091815 -0.02188193 -0.0222624  -0.02335144 -0.02425258 -0.02460946 -0.02441917 -0.02508272 -0.02510644 -0.02549231 -0.02678898 -0.02841923 -0.03136255 -0.03417629 -0.03781514 -0.03988827 -0.04256124 -0.04571057 -0.04805629 -0.05162998 -0.05445687 -0.05970708 -0.06462111 -0.07174896 -0.08091433 -0.08984853 -0.09545701 -0.09682337 -0.09177895], 18.53, 19.71, False
2023/07/07 16:48:15.566, 207135, [1.01365426 0.97561558 0.98365268 0.92871712 0.93857329 0.91619272 0.90357667 0.8864471  0.8797797  0.87439173 0.85906998 0.85065286 0.83256934 0.82945139 0.82327774 0.80501569 0.80391967 0.79355504 0.78537747 0.7775513  0.76782022 0.76240684 0.75503097 0.74566507 0.73836603 0.73218154 0.72209029 0.71569074 0.7071497  0.69975257 0.69345904 0.68416575 0.67893619 0.67439372 0.66626902 0.66153994 0.65399127 0.65071128 0.64433017 0.6370619  0.63093403 0.62557096 0.62259596 0.61593902 0.61146858 0.61076155 0.6049003  0.59914276 0.59372851 0.58869361 0.58267868 0.57803589 0.57473279 0.57133296 0.56922279 0.56608661 0.56272302 0.55993447 0.55662643 0.55372506 0.5494453  0.54722463 0.54280972 0.5397026  0.53465815 0.53285962 0.53128512 0.53021054 0.52858656 0.52628182 0.52262017 0.51767579 0.51465413 0.50919481 0.5055356  0.50199131 0.49686454 0.49268822 0.48914719 0.47892116 0.47800343 0.46569559 0.45633109 0.44612094 0.44310473 0.44015053], [ 0.23121673  0.22264037  0.21376832  0.21387566  0.20279089  0.20010154  0.19405911  0.18562616  0.17744871  0.16977447  0.16069185  0.15381182  0.14805458  0.14006343  0.133774    0.12620861  0.11952356  0.11342842  0.10772933  0.10138396  0.09389483  0.08992169  0.08241445  0.07570881  0.07010517  0.06364765  0.0558074   0.05091053  0.0439043   0.03852211  0.03285407  0.02918366  0.02457125  0.02103154  0.01784806  0.01438096  0.01125113  0.00827552  0.00488135  0.00224573 -0.00055916 -0.00260416 -0.00418837 -0.00549963 -0.00678577  0.00297731  0.00140491 -0.00123515 -0.00380455 -0.00718177 -0.00918101 -0.01118953 -0.01224713 -0.01325543 -0.01414673 -0.01486215 -0.0159712  -0.0166475  -0.01795269 -0.01881421 -0.01942466 -0.0201689  -0.02122726 -0.02139711 -0.02147651 -0.02121329 -0.02205121 -0.02328652 -0.02548698 -0.02863144 -0.03161126 -0.03459869 -0.03736981 -0.04052228 -0.0439136  -0.04684483 -0.05093765 -0.05427899 -0.0590307  -0.06424322 -0.07004488 -0.08091237 -0.0897754  -0.09397203 -0.09749214 -0.09229593], 18.52, 19.71, False
2023/07/07 16:48:15.821, 207385, [1.02571372 0.99523858 1.00186082 0.9785647  0.95869121 0.94057507 0.92624702 0.92023949 0.90122316 0.88776613 0.89595956 0.86819423 0.85209973 0.85321399 0.84079373 0.83208766 0.82360918 0.8193902  0.80830103 0.79765043 0.7945345  0.78718124 0.7798484  0.76912869 0.76287534 0.75532289 0.74505304 0.73783463 0.7279923  0.7214734  0.71550467 0.70773999 0.70091436 0.69641393 0.68888399 0.68359614 0.67623199 0.67408805 0.66714612 0.66288313 0.65729924 0.65210584 0.64900608 0.64145662 0.63600123 0.63320414 0.62821497 0.6223792  0.61689678 0.61175242 0.60730886 0.6040718  0.60093088 0.59802312 0.59536664 0.59112312 0.58730867 0.5845716  0.58092078 0.57750072 0.57337331 0.56960852 0.56549394 0.5622813  0.55795729 0.55378098 0.55091781 0.54707576 0.54413773 0.54058761 0.53521022 0.52760244 0.5213603  0.51212764 0.50763889 0.50201967 0.497234   0.49273934 0.48577619 0.47719613 0.47535458 0.46233932 0.44979297 0.44311594 0.43752913 0.43319336], [ 2.32865689e-01  2.17228456e-01  2.10572770e-01  2.08549618e-01  1.96402169e-01  1.90429498e-01  1.85599866e-01  1.83714910e-01  1.75779886e-01  1.68662473e-01  1.54457431e-01  1.47818137e-01  1.40027905e-01  1.34637288e-01  1.27561623e-01  1.22947621e-01  1.16764572e-01  1.10954285e-01  1.04701511e-01  9.87901167e-02  9.25663785e-02  8.70819920e-02  8.02009885e-02  7.45773152e-02  6.85327233e-02  6.14817522e-02  5.52937401e-02  4.91090783e-02  4.28387028e-02  3.67047877e-02  3.12235936e-02  2.63067836e-02  2.23550481e-02  1.81796340e-02  1.45218308e-02  1.14970809e-02  8.78252852e-03  6.20822577e-03  2.82778380e-03  9.49767512e-05 -2.36894025e-03 -4.64861844e-03 -6.09080238e-03 -8.15160587e-03 -9.13492720e-03 -5.53209676e-03 -7.35116655e-03 -9.73446401e-03 -1.16816547e-02 -1.45008495e-02 -1.66191657e-02 -1.82525670e-02 -1.88170512e-02 -1.96563585e-02 -2.05617748e-02 -2.07360561e-02 -2.19651209e-02 -2.26402875e-02 -2.39789920e-02 -2.46087123e-02 -2.54543032e-02 -2.58166274e-02 -2.64959553e-02 -2.67600821e-02 -2.64104586e-02 -2.63633127e-02 -2.65582509e-02 -2.76761340e-02 -2.98161905e-02 -3.26780571e-02 -3.47345827e-02 -3.82961491e-02 -4.02119073e-02 -4.32070638e-02 -4.63637199e-02 -4.93838730e-02 -5.27384948e-02 -5.63233860e-02 -6.16995266e-02 -6.54733624e-02 -7.30612698e-02 -8.28479149e-02 -9.20011193e-02 -9.60615984e-02 -9.86334532e-02 -9.31522218e-02], 18.52, 19.71, False
