time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 16:57:16.465, 51159865, [0.81174848 0.79034661 0.79347809 0.77409297 0.76910049 0.77287977 0.76611854 0.75483323 0.75735007 0.75297246 0.74606431 0.74459912 0.74034223 0.7355398  0.72781591 0.72821264 0.72468384 0.71772493 0.71805136 0.71233419 0.70729737 0.70667184 0.69541663 0.6973803  0.69041826 0.68812232 0.68646667 0.68319389 0.68075159 0.67891572 0.67860643 0.67658208 0.67549529 0.67280462 0.67215399 0.66903417 0.66747473 0.6667908  0.66318482 0.66185425 0.65918087 0.65719394 0.65699738 0.65133221 0.65235059 0.63980051 0.63852166 0.63606813 0.63323559 0.62995704 0.62625982 0.62391818 0.62262056 0.62205318 0.62215949 0.62197366 0.62011498 0.61944178 0.6194822  0.61863337 0.61634411 0.61697868 0.61539777 0.61402949 0.61101126 0.6110967  0.61064751 0.61145267 0.61222457 0.6121987  0.61124214 0.61020471 0.60874873 0.60533042 0.6044173  0.59845641 0.5971977  0.59230965 0.58800012 0.58074206 0.57613146 0.5637391  0.55467556 0.54775215 0.54616735 0.54606905], [ 0.14998121  0.14990764  0.14934128  0.139593    0.14545532  0.13896924  0.13509896  0.13547607  0.12922234  0.12584288  0.12346198  0.11869587  0.11205036  0.11018029  0.10678987  0.10176292  0.10080653  0.0981841   0.09135594  0.08549172  0.08011181  0.07619371  0.07147816  0.06669001  0.06095822  0.05262332  0.04860739  0.04372801  0.03927427  0.03540205  0.03186469  0.02802791  0.02561452  0.02236784  0.01960079  0.01739099  0.01458719  0.01272905  0.01066451  0.00899767  0.00792219  0.00677862  0.00637654  0.00508175  0.00407034  0.00489474  0.00336199  0.00200457 -0.00015286 -0.00199798 -0.00349412 -0.00420826 -0.0040835  -0.00377115 -0.00361534 -0.00357694 -0.00397822 -0.00431824 -0.00466768 -0.00497783 -0.0054406  -0.00513085 -0.00477769 -0.00379189 -0.00254138 -0.00149835 -0.00093619 -0.00191848 -0.00501513 -0.00924553 -0.01363701 -0.01746656 -0.02071206 -0.02353905 -0.02725064 -0.03093872 -0.03518651 -0.04159846 -0.04792423 -0.05393216 -0.06218775 -0.06972759 -0.07728379 -0.07919722 -0.07868595 -0.07031754], 20.11, 22.10, False
2023/06/07 16:57:16.721, 51160114, [0.80283344 0.80933164 0.79775284 0.79431167 0.78370505 0.76860798 0.77033809 0.76718747 0.75727439 0.75258342 0.75359506 0.74216776 0.7340722  0.73454822 0.72870868 0.72142501 0.71903008 0.71597522 0.71260317 0.70956793 0.7044869  0.70394329 0.69791697 0.69601796 0.69353507 0.69199961 0.68818001 0.68683841 0.68255116 0.6824499  0.67968031 0.67803098 0.67616353 0.67365208 0.67222206 0.67083094 0.66850449 0.6688181  0.66682935 0.66841174 0.66912341 0.66964196 0.6723841  0.6705772  0.67447702 0.65711432 0.65437313 0.64992864 0.64649534 0.64287681 0.63893727 0.63625716 0.63476497 0.633089   0.63143394 0.63129119 0.62968165 0.62924393 0.62849095 0.62797151 0.62686866 0.62793323 0.62580827 0.62520901 0.62220566 0.62066376 0.62045047 0.620593   0.62127018 0.62267622 0.62115654 0.62036295 0.6183993  0.61502187 0.61460965 0.60990381 0.60792542 0.60425699 0.59758644 0.58867731 0.58336501 0.56755417 0.56173631 0.55273046 0.55324184 0.55348264], [ 0.14995671  0.15052659  0.15656872  0.15285068  0.14706883  0.14349961  0.14073896  0.13477687  0.13395729  0.13283332  0.12617566  0.12366395  0.11985506  0.115271    0.1129296   0.10730797  0.10586276  0.10145204  0.09566012  0.092432    0.08700733  0.08135347  0.07708027  0.07234382  0.06823968  0.06365883  0.05922914  0.05350053  0.04936253  0.0436297   0.0405538   0.03667895  0.03335877  0.03033898  0.02674701  0.02411276  0.02145171  0.01844653  0.01592387  0.01409552  0.01209931  0.01046377  0.00937256  0.00841154  0.00685816  0.00557487  0.0043907   0.00248538  0.00073905 -0.00084365 -0.0025168  -0.00314264 -0.00291741 -0.00324693 -0.0026692  -0.00279698 -0.00298662 -0.00271278 -0.00256376 -0.0021539  -0.00184964 -0.00137104 -0.000576    0.00015703  0.00233333  0.00397158  0.00416322  0.00257886 -0.00038158 -0.00439932 -0.00869644 -0.01324339 -0.01664887 -0.01959231 -0.02315881 -0.02682657 -0.03107516 -0.03725527 -0.0443383  -0.05077913 -0.059533   -0.06862541 -0.0747739  -0.07975178 -0.07710438 -0.07074811], 20.12, 22.10, False
2023/06/07 16:57:16.961, 51160364, [0.80946264 0.78618097 0.80293265 0.78461691 0.78442062 0.77992239 0.77090262 0.76718873 0.76067741 0.75564346 0.75154238 0.74795378 0.74061781 0.73653805 0.7328152  0.72471792 0.72299158 0.71945596 0.71581665 0.71192035 0.70864841 0.70954999 0.70259523 0.70107987 0.69821344 0.69643351 0.69266238 0.69146061 0.68779168 0.68557057 0.68370717 0.68114171 0.67946708 0.67490414 0.67242524 0.66773419 0.66515132 0.66439022 0.66012648 0.65860203 0.65536795 0.6533742  0.65172948 0.64618556 0.64801678 0.65309389 0.65009186 0.64813837 0.64565201 0.64391462 0.64003811 0.6377234  0.63698648 0.63558991 0.63422963 0.63354507 0.63328231 0.63288099 0.63091768 0.62936941 0.62636293 0.6267933  0.62384861 0.62265452 0.61985335 0.61812014 0.61775044 0.61846013 0.61839721 0.61974922 0.61942789 0.61805181 0.61817248 0.61415919 0.61290862 0.6091429  0.60601149 0.60302499 0.59620067 0.58629866 0.58325482 0.56863163 0.56045516 0.55488227 0.55391076 0.55581871], [ 0.14993835  0.14541853  0.14597563  0.1464701   0.15009424  0.14164368  0.14149505  0.13902113  0.13615462  0.13002851  0.12519311  0.12062711  0.11615506  0.1121298   0.10775088  0.10301213  0.09965371  0.09431141  0.08919563  0.08379653  0.07876595  0.07438855  0.06803265  0.06353627  0.05815311  0.05328259  0.04877479  0.04472055  0.04004487  0.03576846  0.03205443  0.02873215  0.02594702  0.02310168  0.02090684  0.01768759  0.01490869  0.01306142  0.01139041  0.00958434  0.00802259  0.00662178  0.00671821  0.00569501  0.00439989  0.00610461  0.00517953  0.00346435  0.00150942 -0.00035336 -0.00162931 -0.00223062 -0.00161247 -0.00179315 -0.00170017 -0.00141772 -0.00198416 -0.00210429 -0.00239004 -0.00220477 -0.00265353 -0.00216779 -0.00188323 -0.0006702   0.00052354  0.00204243  0.00221715  0.00092174 -0.00234071 -0.00608124 -0.0104494  -0.01479551 -0.01777099 -0.02129164 -0.0249359  -0.02822114 -0.03279364 -0.03792631 -0.0445905  -0.05131287 -0.05932003 -0.06825135 -0.07519867 -0.07779204 -0.07710808 -0.06873182], 20.13, 22.10, False
2023/06/07 16:57:17.217, 51160615, [0.8225057  0.81212236 0.81448995 0.79781575 0.79884083 0.79576911 0.78938063 0.78137445 0.77901297 0.77287888 0.77073319 0.76809293 0.75290333 0.75846938 0.75263112 0.74105068 0.74325335 0.73570853 0.73499384 0.73164374 0.72237182 0.72632904 0.71739501 0.71506043 0.71140238 0.7078016  0.70309829 0.70047727 0.69599783 0.69415113 0.69069433 0.68826811 0.68576305 0.68499518 0.68164314 0.67942109 0.6757859  0.67560131 0.67275196 0.67184778 0.66917457 0.66720356 0.66737587 0.66100206 0.66250512 0.6555459  0.65341615 0.6512683  0.6481542  0.64557475 0.64249168 0.6405467  0.64035503 0.64038478 0.64056169 0.64098445 0.64001612 0.6385904  0.63695754 0.63551064 0.63290786 0.63293368 0.62959906 0.62823882 0.62553912 0.62438689 0.62347662 0.62352408 0.62092152 0.62070925 0.6193216  0.61799662 0.61726518 0.61236014 0.61050657 0.60805593 0.60319085 0.60055861 0.59519372 0.58436323 0.58259025 0.56770741 0.55942267 0.5510743  0.54933741 0.54916589], [ 1.49290890e-01  1.53725754e-01  1.52088065e-01  1.52857942e-01  1.41473419e-01  1.41233778e-01  1.43518808e-01  1.36907184e-01  1.32379859e-01  1.30036302e-01  1.25199999e-01  1.20634948e-01  1.15950803e-01  1.09295574e-01  1.05632446e-01  1.00707047e-01  9.64031186e-02  9.26851862e-02  8.67707639e-02  8.13729496e-02  7.66208933e-02  7.24268482e-02  6.71442390e-02  6.19849020e-02  5.78693777e-02  5.17581020e-02  4.71809252e-02  4.28081320e-02  3.81730327e-02  3.45958056e-02  3.07553842e-02  2.77452581e-02  2.44614251e-02  2.12600395e-02  1.89594241e-02  1.64263799e-02  1.35865857e-02  1.15510246e-02  9.40744255e-03  8.09543685e-03  5.82719166e-03  4.62943516e-03  4.41484199e-03  3.31348174e-03  2.98777319e-03  4.88017770e-03  3.24859047e-03  1.94804667e-03 -5.95085620e-05 -1.60058768e-03 -3.60048076e-03 -4.08104125e-03 -4.14771822e-03 -3.94837453e-03 -3.66585509e-03 -3.61659419e-03 -3.93134026e-03 -3.88368204e-03 -4.14242684e-03 -4.53624668e-03 -4.89284520e-03 -4.67372614e-03 -4.08981324e-03 -3.63417082e-03 -1.51867598e-03 -3.43869824e-04 -2.00927208e-04 -1.42198977e-03 -4.10246913e-03 -8.11539514e-03 -1.23932407e-02 -1.65117020e-02 -1.95102311e-02 -2.31647867e-02 -2.59787513e-02 -2.97304404e-02 -3.37309786e-02 -4.05409119e-02 -4.68804853e-02 -5.27266370e-02 -6.09367833e-02 -7.04668309e-02 -7.68793797e-02 -7.92334938e-02 -7.81934600e-02 -7.07453913e-02], 20.12, 22.10, False
2023/06/07 16:57:17.473, 51160865, [0.81245975 0.81212269 0.79071468 0.79700618 0.79355054 0.77373194 0.78826998 0.77476682 0.76237318 0.76443638 0.7580411  0.75741355 0.74907238 0.74400394 0.74306146 0.73050535 0.73075708 0.72938649 0.72304576 0.71957162 0.71563146 0.71692869 0.70935273 0.70721643 0.70253095 0.70159701 0.69579019 0.69204434 0.68966198 0.68543757 0.68438828 0.68096456 0.68026424 0.6769829  0.67602518 0.67351724 0.66992686 0.66900638 0.66556829 0.66463142 0.6613616  0.66045324 0.66013684 0.65396049 0.65401135 0.6463342  0.64403059 0.64066745 0.63841451 0.6359852  0.63365337 0.63209804 0.6314786  0.63186406 0.63109801 0.63154465 0.63122566 0.63052616 0.62986099 0.62944858 0.62720316 0.62672362 0.62335939 0.62249512 0.62001417 0.6201834  0.61948469 0.6190511  0.61831864 0.61738168 0.61469227 0.6139383  0.61127383 0.60716531 0.60612138 0.60223077 0.59985698 0.59750182 0.58975526 0.58323321 0.57855615 0.56585451 0.55723606 0.54941069 0.54866518 0.55124441], [ 0.14485142  0.15434886  0.14599007  0.14648099  0.14194063  0.14349961  0.1350892   0.13546736  0.13616141  0.12863385  0.12124803  0.11891997  0.11183178  0.10948994  0.10660173  0.0996139   0.09608361  0.09208864  0.08732637  0.08172639  0.07666312  0.07381053  0.06766581  0.06374234  0.05755677  0.05337662  0.04841505  0.0443925   0.03903328  0.03577888  0.03156949  0.02875016  0.02501129  0.02258255  0.01994975  0.01766379  0.0154412   0.0129516   0.01114885  0.00956367  0.00735028  0.00640077  0.00597881  0.00487612  0.00380778  0.00392233  0.00270917  0.00114278 -0.00057639 -0.00245366 -0.00400737 -0.00482952 -0.00436537 -0.0043013  -0.00409267 -0.00409101 -0.00440588 -0.00440786 -0.00488502 -0.00516655 -0.00544338 -0.0055836  -0.00496849 -0.00411761 -0.00239111 -0.00111488 -0.00118628 -0.00239716 -0.00546304 -0.00923525 -0.01340375 -0.01722183 -0.02060562 -0.0240984  -0.02789101 -0.03130495 -0.03547318 -0.04143307 -0.04777189 -0.05410953 -0.06126288 -0.07120594 -0.07817505 -0.08112949 -0.07879229 -0.0713761 ], 20.12, 22.10, False
2023/06/07 16:57:17.713, 51161114, [0.8062776  0.77311651 0.79014411 0.78379407 0.75639242 0.77095539 0.76401057 0.75193069 0.74968434 0.74686999 0.74127365 0.73578152 0.72754095 0.72509264 0.72688988 0.71341321 0.7152574  0.70885153 0.70875087 0.70573463 0.70047548 0.7035624  0.69356839 0.69222583 0.68721426 0.68520901 0.68250984 0.67820904 0.67446296 0.67402137 0.67104135 0.66920412 0.66786124 0.66643685 0.66422531 0.66232191 0.66025419 0.6603986  0.65770341 0.65813219 0.65532749 0.6533734  0.65299612 0.64679449 0.64879557 0.64458314 0.64159458 0.63857744 0.63580856 0.63290548 0.62934566 0.62774514 0.62692626 0.62725581 0.62695853 0.62592889 0.62453795 0.62486187 0.62407823 0.62380434 0.62228743 0.62263426 0.61924059 0.61867497 0.61628969 0.61591262 0.61517482 0.61655968 0.6172428  0.61853752 0.61787001 0.61651751 0.61533689 0.61066141 0.60873095 0.60525035 0.60319085 0.59965571 0.59386371 0.58781481 0.5813727  0.57152863 0.56181283 0.55373167 0.55324247 0.55668203], [ 0.15372302  0.15435666  0.14991168  0.14356747  0.14613477  0.14123378  0.13710363  0.13725147  0.13427335  0.13171733  0.12766457  0.12218088  0.11811507  0.1104668   0.10757703  0.10356623  0.0991846   0.09431832  0.08999917  0.08477534  0.08067767  0.07555651  0.0699956   0.0653343   0.06047804  0.05530265  0.05021219  0.04573121  0.04114556  0.03715469  0.03364165  0.03017074  0.02646486  0.02334337  0.02058216  0.01773412  0.01517495  0.01309199  0.01098616  0.00896561  0.00751606  0.00626322  0.00541988  0.00481179  0.004083    0.00424074  0.00279204  0.00143487 -0.00046679 -0.00203954 -0.00412329 -0.00459627 -0.0044284  -0.00384901 -0.00313134 -0.00348099 -0.00362224 -0.00408751 -0.00469926 -0.00480202 -0.00512242 -0.00530682 -0.00516401 -0.0043519  -0.00265232 -0.00139799 -0.00138437 -0.00257664 -0.00585529 -0.00935342 -0.01383565 -0.01763914 -0.0207979  -0.024003   -0.02773875 -0.03112195 -0.0364453  -0.04186881 -0.04873584 -0.05453758 -0.06318373 -0.07267326 -0.07852046 -0.08112744 -0.07933534 -0.07074539], 20.12, 22.10, False
2023/06/07 16:57:17.969, 51161364, [0.79849402 0.79689891 0.79683064 0.78461405 0.78683877 0.78036197 0.77018941 0.7809531  0.76709704 0.76290248 0.76420836 0.75557157 0.74934301 0.75072552 0.74101641 0.73463435 0.73472757 0.72678945 0.72562154 0.71648846 0.70772331 0.70719964 0.70100793 0.69919193 0.69782164 0.69500621 0.69367728 0.69099298 0.68728181 0.68432318 0.68130979 0.67836226 0.67629244 0.67224035 0.67130039 0.66827132 0.66758026 0.6681659  0.66486004 0.66381549 0.66061216 0.65790461 0.65807254 0.65068777 0.65123412 0.64913924 0.64639554 0.64374269 0.64038675 0.63878233 0.63804808 0.63689498 0.6367918  0.63601478 0.6348963  0.63377622 0.63404897 0.63326042 0.63154685 0.63100606 0.62961077 0.63068758 0.63016965 0.63106984 0.62964632 0.62917371 0.62680446 0.62682076 0.62563107 0.62573467 0.62349439 0.62343378 0.62248789 0.61810937 0.61592174 0.61080776 0.60704351 0.60608878 0.5986624  0.589152   0.58696105 0.57170682 0.56198682 0.55306657 0.55171602 0.55460256], [ 1.54390064e-01  1.49260057e-01  1.52661555e-01  1.46484614e-01  1.47071615e-01  1.45352628e-01  1.39111743e-01  1.34779043e-01  1.30796253e-01  1.29752836e-01  1.23457845e-01  1.20633381e-01  1.17137155e-01  1.10860011e-01  1.04840606e-01  9.98215783e-02  9.75456863e-02  9.40193043e-02  8.78455039e-02  8.42878284e-02  7.69430491e-02  7.37571974e-02  6.86687388e-02  6.34385996e-02  5.88975974e-02  5.35895147e-02  4.87861114e-02  4.40603664e-02  3.96551684e-02  3.55436770e-02  3.19111912e-02  2.89300129e-02  2.52444987e-02  2.25616057e-02  1.97389838e-02  1.68043455e-02  1.50891105e-02  1.25309943e-02  1.08812846e-02  9.19166233e-03  7.54744608e-03  5.64602901e-03  5.22112570e-03  4.35443556e-03  3.72968640e-03  5.51289667e-03  4.06445476e-03  2.72182830e-03  9.02080843e-04 -7.49647013e-04 -2.94721867e-03 -3.65706656e-03 -3.64154807e-03 -3.58614423e-03 -3.63384624e-03 -3.55827414e-03 -3.99936367e-03 -4.25309160e-03 -4.38821089e-03 -4.31988129e-03 -5.06472322e-03 -4.70669258e-03 -4.31089382e-03 -3.09005665e-03 -1.36580600e-03 -4.35964856e-04  7.78793721e-05 -1.21537897e-03 -3.86230923e-03 -7.48925815e-03 -1.13459146e-02 -1.59373316e-02 -1.87111117e-02 -2.22741183e-02 -2.55099436e-02 -2.88230134e-02 -3.28483093e-02 -3.86982544e-02 -4.48369899e-02 -5.14184472e-02 -6.03109890e-02 -6.97348250e-02 -7.55708895e-02 -7.77879499e-02 -7.65572523e-02 -6.87942911e-02], 20.12, 22.11, False
2023/06/07 16:57:18.225, 51161615, [0.80946397 0.79689941 0.78495914 0.78543407 0.77364287 0.77224102 0.76230334 0.76101095 0.75432817 0.75184508 0.75120864 0.74003575 0.73353472 0.7298238  0.73030621 0.72019648 0.71620908 0.71232674 0.70859654 0.7054566  0.69766726 0.7011899  0.69230934 0.69118521 0.68867997 0.68612268 0.68310745 0.68043158 0.67648866 0.6750224  0.67337271 0.66959351 0.66934755 0.66478391 0.66265566 0.66092829 0.65882446 0.6580572  0.65477573 0.65371116 0.6515178  0.65028342 0.65065689 0.64588089 0.64593103 0.64920162 0.6457915  0.64350378 0.64130808 0.6422033  0.64167546 0.63984488 0.63814127 0.63670116 0.63465175 0.63262188 0.62971369 0.62810447 0.6289959  0.63030153 0.62994667 0.62991189 0.62675169 0.62502656 0.62434947 0.62484368 0.62345271 0.62301108 0.62199931 0.62177838 0.61771869 0.61498735 0.61295658 0.60934356 0.60873145 0.60378678 0.60044969 0.59719952 0.58970243 0.58207466 0.58016018 0.56567674 0.55917371 0.55073708 0.54768928 0.54891156], [ 0.1543717   0.14095566  0.15322437  0.14992052  0.14449834  0.14804139  0.14350906  0.13724276  0.13395276  0.13171109  0.12765906  0.12303193  0.11810918  0.11389545  0.10915181  0.10372857  0.1001483   0.09594719  0.09081105  0.08609993  0.08107713  0.07722857  0.07173463  0.06638011  0.06250952  0.05598084  0.05208393  0.04714508  0.04247093  0.03892164  0.03480877  0.03158781  0.0286203   0.02633821  0.02340412  0.0211307   0.01844437  0.0152481   0.01326398  0.01179716  0.00975348  0.00880829  0.00876163  0.00735054  0.00569604  0.00532034  0.00411758  0.0021771   0.00034345 -0.00149709 -0.00342007 -0.00369812 -0.00406398 -0.00375262 -0.00372327 -0.00360894 -0.00404994 -0.00443864 -0.00517086 -0.00502178 -0.00529638 -0.00499344 -0.00454309 -0.00363748 -0.00190792 -0.00078965 -0.0003457  -0.00158376 -0.00448711 -0.00829169 -0.01301085 -0.01689638 -0.02006032 -0.02347622 -0.02718022 -0.03088336 -0.03496639 -0.0403754  -0.04783513 -0.05323275 -0.06193502 -0.07120792 -0.07765222 -0.08016756 -0.07879476 -0.07075082], 20.13, 22.10, False
2023/06/07 16:57:18.465, 51161865, [0.80168195 0.77963525 0.79199474 0.77030903 0.76764768 0.76989462 0.76230323 0.75483449 0.75521501 0.74495026 0.7416238  0.73881679 0.72944029 0.73331022 0.72485012 0.71547064 0.71318313 0.71007051 0.70649711 0.70238117 0.69833333 0.7008096  0.69187446 0.6944319  0.69071684 0.69327862 0.69714607 0.69569538 0.6929211  0.69096116 0.68734415 0.68161004 0.67720119 0.67171342 0.66971129 0.66547741 0.66295639 0.66200201 0.65824297 0.65730668 0.65390919 0.65163136 0.65156989 0.64652472 0.64652861 0.63471634 0.63241728 0.63049343 0.6281186  0.62584947 0.62434975 0.62160776 0.6205085  0.62097624 0.61999793 0.62356612 0.62419448 0.62361364 0.62107147 0.61729576 0.61465655 0.61508111 0.61238033 0.61141121 0.60787278 0.60714531 0.60676786 0.60735195 0.60727402 0.60711358 0.60494399 0.60393014 0.60301094 0.59834936 0.59732145 0.59264542 0.59024122 0.5874207  0.57945797 0.5716819  0.56972822 0.55572189 0.54903031 0.54178681 0.54159846 0.54373861], [ 0.14485754  0.14926006  0.14932683  0.14011408  0.14147064  0.14123065  0.13231077  0.13156574  0.13237759  0.1227586   0.12124941  0.1162891   0.11140753  0.10772942  0.10289508  0.0991071   0.09543359  0.09089931  0.08676966  0.08269973  0.07694305  0.07323674  0.06829873  0.0634386   0.05849066  0.05321067  0.04896731  0.04455881  0.03988974  0.03613618  0.03267847  0.02956943  0.02616385  0.02360372  0.02037039  0.01794856  0.01535651  0.01381981  0.01179018  0.01053294  0.00913286  0.00757264  0.00711553  0.00564717  0.00467653  0.0073948   0.00618571  0.00453332  0.00251619  0.00099461 -0.00039626 -0.00131272 -0.00119068 -0.00151475 -0.00172441 -0.00181861 -0.00200976 -0.00247996 -0.00298378 -0.00328746 -0.00354257 -0.00369725 -0.00349883 -0.00238209 -0.00065169  0.00048134  0.00086218 -0.00101109 -0.00403993 -0.00808877 -0.01237789 -0.01660914 -0.02009124 -0.02310533 -0.02678379 -0.03009404 -0.03470579 -0.04048009 -0.04613235 -0.05336767 -0.06124009 -0.07120934 -0.07730182 -0.0788552  -0.07868965 -0.06998326], 20.12, 22.10, False
2023/06/07 16:57:18.721, 51162114, [0.79849801 0.78068477 0.78199775 0.76818455 0.76384425 0.75922792 0.75023469 0.74916884 0.74415388 0.73765462 0.74161958 0.73242672 0.7253658  0.72460335 0.72280819 0.71259112 0.71488379 0.71129073 0.7084392  0.70500751 0.69993976 0.70159328 0.69324269 0.69024032 0.68508384 0.68250674 0.67728268 0.67526336 0.66997637 0.66677009 0.66608383 0.65997745 0.66023731 0.65742338 0.65452254 0.65393816 0.65084613 0.65014247 0.64814239 0.64705479 0.64550578 0.64471912 0.64476054 0.64041359 0.6422461  0.63794587 0.63614836 0.63369421 0.63069235 0.6277863  0.62552069 0.62406805 0.62177429 0.62043055 0.6198916  0.61975786 0.61952826 0.61814953 0.61665645 0.61669503 0.61512715 0.61523258 0.61293069 0.61298684 0.61182399 0.61202949 0.6111912  0.61209393 0.61211997 0.61321132 0.61045043 0.60864822 0.60689344 0.60269879 0.60083349 0.5954238  0.5938564  0.59076901 0.58490616 0.57708035 0.57590625 0.56272529 0.55492426 0.54874943 0.54747822 0.54916554], [ 1.59507223e-01  1.58816326e-01  1.52676001e-01  1.52865200e-01  1.41478984e-01  1.48060153e-01  1.43903746e-01  1.36911539e-01  1.35859847e-01  1.32001428e-01  1.24440043e-01  1.20868010e-01  1.16930192e-01  1.12140926e-01  1.08370584e-01  1.01970542e-01  9.80418524e-02  9.35780683e-02  8.92033806e-02  8.45188350e-02  7.89752851e-02  7.44562746e-02  6.97353981e-02  6.46595550e-02  5.91874820e-02  5.46380729e-02  4.93240153e-02  4.55627809e-02  4.12263279e-02  3.58424528e-02  3.24247219e-02  2.90569224e-02  2.55658557e-02  2.27585955e-02  2.03570500e-02  1.72617741e-02  1.46490347e-02  1.18598678e-02  9.70133245e-03  8.19422083e-03  6.77088619e-03  5.31945940e-03  4.43215839e-03  4.08772809e-03  2.84993811e-03  5.12298300e-03  4.26504734e-03  2.52751752e-03  9.45231734e-04 -1.45219371e-03 -2.82671461e-03 -3.02365105e-03 -3.17038854e-03 -2.86927559e-03 -2.60623465e-03 -2.64823181e-03 -2.96390799e-03 -2.92353582e-03 -3.64484659e-03 -3.60901632e-03 -4.35112037e-03 -3.89680964e-03 -3.60947291e-03 -2.95792130e-03 -1.65007927e-03 -1.27931588e-04 -1.30293182e-04 -1.14098666e-03 -4.80078643e-03 -8.49901324e-03 -1.21944761e-02 -1.63564867e-02 -2.01731127e-02 -2.33776861e-02 -2.68426017e-02 -3.06966040e-02 -3.47032487e-02 -3.97021557e-02 -4.76746477e-02 -5.23033924e-02 -6.15833022e-02 -7.11975747e-02 -7.68325432e-02 -7.83014624e-02 -7.82925142e-02 -6.94186028e-02], 20.11, 22.10, False
2023/06/07 16:57:18.961, 51162364, [0.80282811 0.79586637 0.80202304 0.79135267 0.78227426 0.78398915 0.76709485 0.77097703 0.75816982 0.75066587 0.75085311 0.74429976 0.73870729 0.73529504 0.72895269 0.72205758 0.72092617 0.71424329 0.71309187 0.70766701 0.70208307 0.70332737 0.69472142 0.69391298 0.6914978  0.68901765 0.68513681 0.68272947 0.67821574 0.67637219 0.67398874 0.67117565 0.66960393 0.66724495 0.66402435 0.66217821 0.6600593  0.65880866 0.65604398 0.65536133 0.65299415 0.65268513 0.65343663 0.64841484 0.65294959 0.63997251 0.63610432 0.63203674 0.63011434 0.62765828 0.62508842 0.62271491 0.62088169 0.62003945 0.61864911 0.6196897  0.62216561 0.62261043 0.62208133 0.62172976 0.61960995 0.6184821  0.6132188  0.61091017 0.60943032 0.60863062 0.60716309 0.60719868 0.60623282 0.60804596 0.60656921 0.60532448 0.60709359 0.60296428 0.60213877 0.59896067 0.59518395 0.59382554 0.58834087 0.57824163 0.57905192 0.56305281 0.55389559 0.54841514 0.54650115 0.54673536], [ 1.55700983e-01  1.54962854e-01  1.50461781e-01  1.50436312e-01  1.44021653e-01  1.46605858e-01  1.39099555e-01  1.39362114e-01  1.34571012e-01  1.30308642e-01  1.24683436e-01  1.19769249e-01  1.16918413e-01  1.10167585e-01  1.07567662e-01  1.02841713e-01  9.76987126e-02  9.49042471e-02  8.91945229e-02  8.31794352e-02  7.73832948e-02  7.33468596e-02  6.69220087e-02  6.35688113e-02  5.79604955e-02  5.32815533e-02  4.83412014e-02  4.34685931e-02  3.87129102e-02  3.53953464e-02  3.21389119e-02  2.93707763e-02  2.54921030e-02  2.35784290e-02  2.03049864e-02  1.82808797e-02  1.60861629e-02  1.38169302e-02  1.20056668e-02  1.07121687e-02  9.02605777e-03  7.58448096e-03  7.35958055e-03  6.27678384e-03  5.19294327e-03  6.04661069e-03  4.92485233e-03  2.95025816e-03  1.27795167e-03  9.82485452e-05 -1.30286754e-03 -1.38120899e-03 -1.11805323e-03 -1.16679618e-03 -1.59150039e-03 -1.64796752e-03 -1.80104924e-03 -2.26030252e-03 -2.25437587e-03 -2.67042314e-03 -3.12710117e-03 -2.60898505e-03 -2.42799506e-03 -1.03650982e-03  7.10418876e-04  2.16517746e-03  2.48527447e-03  9.20913598e-04 -2.30403495e-03 -6.66783995e-03 -1.05051113e-02 -1.53486978e-02 -1.85976367e-02 -2.21500309e-02 -2.54978363e-02 -2.87667906e-02 -3.23945445e-02 -3.90409824e-02 -4.51844376e-02 -5.19539055e-02 -6.06399925e-02 -6.93626086e-02 -7.56062551e-02 -7.77930668e-02 -7.66144200e-02 -6.81045891e-02], 20.13, 22.10, False
