time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 19:00:00.701, 317725323, [0.77056462 0.75322566 0.75940581 0.74108204 0.75091686 0.7275313  0.72948415 0.72267641 0.71368924 0.70766161 0.69577704 0.68825707 0.68465342 0.67782507 0.6699537  0.65654676 0.65209868 0.64501657 0.64597491 0.63886921 0.63093671 0.63207339 0.62321703 0.62270206 0.61752202 0.6146671  0.61006517 0.6050367  0.6010502  0.5999321  0.59553897 0.59046044 0.58799198 0.58456668 0.580821   0.57740652 0.57288095 0.57222463 0.56870298 0.5667804  0.56247187 0.55967928 0.55806623 0.55168701 0.55012248 0.53269329 0.52970218 0.52506874 0.52228411 0.51840692 0.51519494 0.51242328 0.51050314 0.50921347 0.50703296 0.50533099 0.50333508 0.50172941 0.49959073 0.49741363 0.49455131 0.49320678 0.48943727 0.48713494 0.48290855 0.48276682 0.48113178 0.48082219 0.48063583 0.48090844 0.47827097 0.4767642  0.47463109 0.46998667 0.46743793 0.46205144 0.45994819 0.45520159 0.4497694  0.44211251 0.43826423 0.4264929  0.41703397 0.40971302 0.40642524 0.40731934], [ 0.13004573  0.13994702  0.13659617  0.13725448  0.1238777   0.12955819  0.1209813   0.11825093  0.1162251   0.11003901  0.10353139  0.1011384   0.09459159  0.09202687  0.08671894  0.08207875  0.07661135  0.07349239  0.06917451  0.06423837  0.05916495  0.05406903  0.0487198   0.04406904  0.03962253  0.03440096  0.03057992  0.0265047   0.02156234  0.01824974  0.01529858  0.01221523  0.00894861  0.00629203  0.00395993  0.00154961 -0.00104902 -0.00329968 -0.00561283 -0.00728701 -0.0087214  -0.00978465 -0.01056383 -0.01192313 -0.01263698 -0.01119384 -0.01260252 -0.01426103 -0.01590302 -0.01813712 -0.01962175 -0.02099156 -0.02103593 -0.02114797 -0.02134059 -0.02156866 -0.02175783 -0.02251708 -0.02312115 -0.02370087 -0.02435665 -0.02488063 -0.0246782  -0.02412145 -0.02326655 -0.02281525 -0.02221567 -0.02367166 -0.0265022  -0.02962175 -0.03270474 -0.03639796 -0.03864808 -0.04179894 -0.04422541 -0.04638843 -0.04967682 -0.05382778 -0.06041155 -0.06512822 -0.0721542  -0.0816409  -0.08711114 -0.09026426 -0.0895718  -0.08246881], 20.49, 22.59, False
2023/06/10 19:00:00.957, 317725573, [0.75602353 0.76138322 0.74970499 0.73975318 0.72680171 0.7289659  0.70483828 0.71176524 0.6939523  0.69358964 0.68465596 0.67359973 0.669185   0.66478815 0.66139831 0.65053966 0.64801427 0.64342303 0.63829059 0.63259976 0.6295645  0.62976192 0.61862396 0.61705054 0.61342088 0.607864   0.60537748 0.60170344 0.59435637 0.59608343 0.59258984 0.58838226 0.58885763 0.58502358 0.58358978 0.58193236 0.57722792 0.57657543 0.5701654  0.5668536  0.56400164 0.56140729 0.56107814 0.55538781 0.55538963 0.54384428 0.5408366  0.53719031 0.53330535 0.52945001 0.5255596  0.52188913 0.51998168 0.5177797  0.51543548 0.51279255 0.51030719 0.50825932 0.50618908 0.50498258 0.50210696 0.50016698 0.49533601 0.49410233 0.49075622 0.48978764 0.48822719 0.48731654 0.48649076 0.48651731 0.48300907 0.48098947 0.47814326 0.47333673 0.47219602 0.46572811 0.46254926 0.45908437 0.45078106 0.44868364 0.44478722 0.43173679 0.42687442 0.41811071 0.41604233 0.41461011], [ 0.1394189   0.14399504  0.1359777   0.13305627  0.12977054  0.12672395  0.12349837  0.12197295  0.11424486  0.11325306  0.10353408  0.10339561  0.09886468  0.09434945  0.0916229   0.08521116  0.08148521  0.07746842  0.07153918  0.06624224  0.06061499  0.05711009  0.05142216  0.04754458  0.04185957  0.03775563  0.03259359  0.02821627  0.0234859   0.01992131  0.01605595  0.01221646  0.00930081  0.0059803   0.00339379  0.00078793 -0.00174063 -0.00398292 -0.00560285 -0.00739626 -0.00915859 -0.01016928 -0.01078269 -0.01168898 -0.01213067 -0.01089406 -0.01189495 -0.01366733 -0.01514007 -0.01755358 -0.01904833 -0.01953321 -0.0203617  -0.02021271 -0.02036226 -0.02038669 -0.02117747 -0.02158062 -0.02221933 -0.0228066  -0.02334073 -0.02338747 -0.0227349  -0.02271388 -0.02211304 -0.02142181 -0.02114576 -0.02273101 -0.02534106 -0.02902425 -0.03207771 -0.03587174 -0.03861021 -0.04173533 -0.04547178 -0.04755523 -0.05095338 -0.05631369 -0.06157064 -0.06750804 -0.07412923 -0.08240487 -0.08753794 -0.09081918 -0.09002392 -0.08380911], 20.49, 22.59, False
2023/06/10 19:00:01.213, 317725824, [0.78205078 0.79234434 0.7624723  0.7674425  0.74773078 0.75153467 0.73209491 0.74134894 0.72498718 0.71163798 0.71348967 0.70177271 0.69320702 0.6936828  0.68640573 0.67829386 0.67478921 0.66643423 0.66402555 0.6587031  0.65293061 0.65327263 0.64580885 0.64166394 0.63905791 0.63372372 0.63012302 0.6258938  0.62031774 0.61600449 0.61239243 0.60738072 0.60488945 0.60194455 0.59760032 0.59426245 0.58925331 0.58793824 0.58239374 0.57983067 0.57537064 0.57302849 0.57073997 0.56416436 0.56487642 0.55184846 0.54838099 0.54448724 0.54034653 0.53644109 0.53200254 0.52909198 0.52687623 0.52421654 0.52300909 0.52122359 0.51947302 0.51813855 0.51630833 0.51493434 0.51249642 0.51166675 0.50748222 0.5061054  0.50163214 0.50044421 0.49821249 0.49745152 0.49591797 0.49529685 0.49207295 0.48965764 0.4863112  0.48063979 0.4789382  0.47303897 0.47139977 0.46760075 0.46235101 0.45665369 0.4528033  0.43654732 0.4289498  0.42044558 0.41621946 0.41352468], [ 0.1347241   0.14062563  0.14713356  0.13304817  0.12925967  0.13239224  0.12811322  0.12678834  0.11820556  0.11119193  0.10919404  0.10451985  0.09785006  0.09455532  0.08878414  0.08612654  0.0823225   0.07793664  0.07253063  0.06687671  0.06342127  0.05776554  0.05229388  0.04775461  0.04257718  0.03716273  0.03323034  0.0288156   0.02444567  0.02090121  0.01728224  0.01406456  0.0110408   0.0082459   0.00580182  0.00344437  0.00063625 -0.00180999 -0.00366287 -0.00512823 -0.00654719 -0.00795887 -0.00848255 -0.00966236 -0.01022027 -0.00950708 -0.01085555 -0.01258318 -0.01454912 -0.01644124 -0.01766299 -0.01839264 -0.01905607 -0.0191511  -0.01900184 -0.01946396 -0.02011778 -0.02069579 -0.02204279 -0.02262829 -0.02261804 -0.0228032  -0.02335245 -0.02306273 -0.02217891 -0.02184688 -0.02221635 -0.02330825 -0.02616566 -0.02934848 -0.0329047  -0.03667019 -0.03878118 -0.04217707 -0.04545473 -0.04829425 -0.05168416 -0.05626007 -0.06223557 -0.06681949 -0.07344939 -0.08238537 -0.08842486 -0.09075517 -0.09012717 -0.0831745 ], 20.49, 22.59, False
2023/06/10 19:00:01.453, 317726073, [0.75397116 0.75088453 0.73480223 0.73658987 0.72318016 0.71752779 0.71314211 0.70549967 0.698822   0.69475505 0.68896708 0.68254114 0.67467876 0.67205994 0.66829905 0.65803353 0.65681633 0.65012508 0.6474509  0.64342765 0.63607915 0.63644885 0.62770658 0.62323228 0.62012356 0.61447188 0.61041217 0.60715123 0.60181258 0.59955685 0.59697286 0.59188414 0.58853825 0.58438344 0.57920071 0.57645491 0.57102931 0.56819991 0.56436438 0.56100981 0.55817765 0.55579626 0.55421091 0.54701416 0.54578262 0.54454882 0.54166262 0.53766408 0.53387374 0.53075481 0.52755794 0.52503079 0.52361525 0.52176144 0.52027344 0.5179535  0.51549446 0.51331267 0.51102703 0.5096775  0.50594898 0.50418691 0.5004802  0.49937964 0.49588255 0.49386064 0.49195571 0.49121437 0.48930995 0.48947731 0.48587304 0.48319773 0.48112945 0.47560625 0.47180823 0.46854497 0.46421749 0.46175905 0.45588364 0.44638523 0.44726509 0.43259525 0.42376162 0.41826006 0.41358422 0.41313317], [ 0.14087666  0.13591423  0.1359777   0.13362186  0.12926451  0.12809084  0.12349837  0.1230751   0.11293126  0.11295261  0.10636618  0.10501154  0.0953792   0.09427163  0.0877754   0.08355591  0.07896351  0.07625698  0.07043069  0.06501326  0.06028467  0.05550761  0.05024076  0.04489964  0.04074565  0.03578322  0.03186393  0.02685114  0.02252459  0.01819587  0.01431603  0.01152517  0.00779599  0.00515983  0.00303168  0.00037104 -0.00246252 -0.00444401 -0.00623085 -0.00794336 -0.0097933  -0.01104628 -0.01135561 -0.01175226 -0.01217858 -0.01092965 -0.01228937 -0.01380218 -0.0157329  -0.01760385 -0.01949921 -0.02025185 -0.02066716 -0.02089973 -0.02108296 -0.0212717  -0.02171692 -0.0218065  -0.02201634 -0.02263427 -0.02303998 -0.0231744  -0.02340237 -0.0227759  -0.02223156 -0.02148728 -0.02115523 -0.02257924 -0.0250146  -0.02879306 -0.03247628 -0.03589002 -0.03825913 -0.04139247 -0.04456263 -0.0477395  -0.05095338 -0.05563551 -0.0608199  -0.06591502 -0.07410592 -0.08201377 -0.08758012 -0.09130892 -0.08856147 -0.08196306], 20.49, 22.59, False
2023/06/10 19:00:01.709, 317726323, [0.78331196 0.77365659 0.76452988 0.75787682 0.75170438 0.74148372 0.73597057 0.72960696 0.72219733 0.72103511 0.7153119  0.70366255 0.70414129 0.69312503 0.69090614 0.68020776 0.68031911 0.67133587 0.66787267 0.66283292 0.656833   0.65521219 0.64698859 0.64516338 0.63885083 0.63446451 0.62871849 0.62408674 0.61613952 0.61177474 0.60584334 0.60125089 0.59784399 0.59326334 0.58858385 0.58518493 0.58183286 0.58083244 0.57780758 0.57439573 0.5708027  0.56888079 0.56759374 0.56153254 0.56081832 0.54261455 0.53994186 0.53674931 0.53323574 0.53058428 0.52794745 0.52422753 0.52287569 0.52043636 0.51816692 0.51603094 0.51351837 0.51074282 0.50699982 0.50530253 0.50248616 0.50111562 0.49687013 0.49453638 0.49089524 0.48953019 0.48784059 0.48836125 0.48626615 0.48712358 0.48431357 0.48095553 0.47867254 0.47343656 0.47054635 0.46606328 0.46234412 0.45935906 0.45282406 0.44558693 0.44315765 0.42993446 0.42035808 0.41219175 0.41093623 0.40902428], [ 0.14015144  0.13591702  0.14362826  0.13305897  0.13246485  0.1352334   0.12349944  0.12456867  0.11952769  0.11441021  0.10508732  0.10226927  0.09886563  0.09701078  0.08917116  0.08373504  0.08064241  0.07855171  0.07253306  0.06601494  0.06204661  0.05800947  0.05312795  0.04821121  0.04329991  0.0383252   0.03351259  0.02941931  0.02509365  0.0208475   0.01651232  0.01361403  0.01089905  0.00738428  0.00536619  0.00312453  0.00051773 -0.00214832 -0.0043046  -0.00569522 -0.00778055 -0.00911451 -0.01002511 -0.01132894 -0.01199946 -0.00952781 -0.010921   -0.01236392 -0.01404532 -0.01617901 -0.01828583 -0.01883403 -0.01947862 -0.01978612 -0.01964175 -0.02026746 -0.02071278 -0.02150814 -0.02228342 -0.02246133 -0.02278052 -0.02341093 -0.02330638 -0.02288185 -0.02202971 -0.02082789 -0.02111533 -0.02218476 -0.02478194 -0.02788602 -0.03105262 -0.03509287 -0.03825853 -0.04029612 -0.04448022 -0.0466927  -0.04975793 -0.05569433 -0.06050695 -0.06562621 -0.07311719 -0.08051971 -0.08715109 -0.08938224 -0.08856046 -0.08095524], 20.48, 22.59, False
2023/06/10 19:00:01.964, 317726573, [0.75396184 0.75321139 0.74152348 0.72617706 0.7203678  0.71969686 0.70706805 0.70349336 0.69753101 0.69269509 0.6879163  0.67673249 0.66710327 0.66761628 0.66209051 0.65740107 0.65607546 0.64337194 0.64930641 0.6399257  0.63426235 0.63789311 0.62534401 0.62398776 0.62023857 0.61539445 0.61179088 0.6091203  0.60473891 0.60079287 0.59581031 0.59162327 0.58934901 0.58549892 0.58214192 0.57866577 0.57387925 0.57327972 0.56796985 0.56483287 0.56153003 0.55921614 0.55854706 0.55257261 0.55197901 0.54447667 0.53976961 0.53516892 0.53155012 0.52785452 0.52421661 0.52129732 0.51964765 0.51811077 0.51645988 0.51457516 0.51142373 0.50977466 0.50694532 0.50564947 0.50275515 0.50173264 0.49897213 0.49797516 0.49298397 0.49156346 0.48985475 0.48799197 0.4875786  0.48634871 0.48262101 0.48019057 0.4751929  0.46992014 0.4673747  0.46174376 0.46012855 0.45577763 0.44908468 0.44486881 0.44096849 0.42929531 0.42196683 0.41087702 0.4090694  0.41033898], [ 0.13547582  0.14535657  0.13536083  0.13726798  0.13566424  0.12480541  0.12601493  0.12048577  0.11623113  0.11180132  0.10563281  0.10251644  0.09830521  0.09294432  0.08936454  0.08666336  0.08232665  0.07671443  0.07335052  0.0695216   0.06237813  0.05860465  0.05339661  0.04911975  0.04397912  0.03883365  0.03497352  0.03053061  0.02670212  0.02324102  0.02004375  0.01595714  0.01280856  0.0106515   0.00824221  0.00576175  0.0031389   0.00089118 -0.00108012 -0.00269026 -0.00475019 -0.0064098  -0.00652437 -0.00782006 -0.00853536 -0.01017015 -0.012041   -0.01361477 -0.01549521 -0.0172759  -0.01854905 -0.01912052 -0.01968142 -0.02015363 -0.01995657 -0.02040362 -0.02119356 -0.02129782 -0.02189259 -0.02232888 -0.02277139 -0.02308737 -0.02280167 -0.02282731 -0.02204626 -0.0215978  -0.02190114 -0.02340516 -0.02564503 -0.02899171 -0.0324742  -0.03606447 -0.03822073 -0.04098284 -0.0444978  -0.04748794 -0.05028271 -0.05569304 -0.06072053 -0.06566286 -0.07337539 -0.08239127 -0.08714952 -0.08987015 -0.08956677 -0.0825308 ], 20.48, 22.59, False
2023/06/10 19:00:02.204, 317726824, [0.7578769  0.74507046 0.73942894 0.72524717 0.7251712  0.71825185 0.71218281 0.70292688 0.69982679 0.68742307 0.68935651 0.67846562 0.66513845 0.66790171 0.65855003 0.65030816 0.6507336  0.64414493 0.64277898 0.63611645 0.62871375 0.63142107 0.62038502 0.61856092 0.61561735 0.61037199 0.6051959  0.60374361 0.5960514  0.59477231 0.59114656 0.5868245  0.58374381 0.57906337 0.57588549 0.57215226 0.56812729 0.56768675 0.56335425 0.56105621 0.5568187  0.55323495 0.55209061 0.54520447 0.54533768 0.53241167 0.53042307 0.52769103 0.52459591 0.52179076 0.5185282  0.51482631 0.51337726 0.5118097  0.50956794 0.50770755 0.50558968 0.50322765 0.50102962 0.4976198  0.49455016 0.4932059  0.48983157 0.48869666 0.48577572 0.48391174 0.48287383 0.4822626  0.48021839 0.47916432 0.47477251 0.47222046 0.46995798 0.46398138 0.46246437 0.45648386 0.45298869 0.45026746 0.44298616 0.43491265 0.43234412 0.4196131  0.40935625 0.40446094 0.40171468 0.40187808], [ 0.14015144  0.13188273  0.1359805   0.13362456  0.11965459  0.13001788  0.12139584  0.12011433  0.11424607  0.11149794  0.10718021  0.10251401  0.09785387  0.0927332   0.08897868  0.08391366  0.08215323  0.07655658  0.07264859  0.06751673  0.06257964  0.05800947  0.05290233  0.04778675  0.04351922  0.03715487  0.03222965  0.02890613  0.02413212  0.01977539  0.01674008  0.01401325  0.0115116   0.00865256  0.00580396  0.0026833   0.00057791 -0.00186197 -0.00457846 -0.00550867 -0.00689157 -0.00862303 -0.00899691 -0.01025166 -0.01157717 -0.00835709 -0.00973417 -0.01076495 -0.01245463 -0.01444101 -0.01592489 -0.01668131 -0.01688697 -0.0171116  -0.01728164 -0.01783763 -0.01846164 -0.01885599 -0.01929676 -0.0194544  -0.02050917 -0.02020508 -0.02079171 -0.01994456 -0.01918541 -0.01916283 -0.01907505 -0.02104321 -0.02379048 -0.02710121 -0.03064104 -0.03453117 -0.03685426 -0.040172   -0.04291266 -0.04589055 -0.04914906 -0.05377041 -0.06005867 -0.06451165 -0.07208264 -0.08012903 -0.0866945  -0.08836857 -0.08800602 -0.08169366], 20.48, 22.59, False
2023/06/10 19:00:02.461, 317727073, [0.78926877 0.76022236 0.77017225 0.74834165 0.74569746 0.73325187 0.73497213 0.72724872 0.71139138 0.71294286 0.70414088 0.69021986 0.6866305  0.67982613 0.67230398 0.6707571  0.6637396  0.65916556 0.65566714 0.64891841 0.64260555 0.64252939 0.63384749 0.63010038 0.62585473 0.62295914 0.61929855 0.61557331 0.61044181 0.60646622 0.60405733 0.59936771 0.59655328 0.5930362  0.5887558  0.58645602 0.58308711 0.58179781 0.57785524 0.57608342 0.57170718 0.56967276 0.56881022 0.56188145 0.56167272 0.54719131 0.54434791 0.54060056 0.53801123 0.53414928 0.53103064 0.52835823 0.52587208 0.52295901 0.52025804 0.51754354 0.5156975  0.51348923 0.51120461 0.50990022 0.50742404 0.50605058 0.50235609 0.50122517 0.49761314 0.49573049 0.49358706 0.49265788 0.4921935  0.4917617  0.48944688 0.48819349 0.48677635 0.48180871 0.47989548 0.47407185 0.47146644 0.46700585 0.45894611 0.45203326 0.44837439 0.43388222 0.42561948 0.41730311 0.41602591 0.41437783], [ 0.13547034  0.13188273  0.14424496  0.12383884  0.13027743  0.12809267  0.11929334  0.12121907  0.11424607  0.1100426   0.10407943  0.10050571  0.09504566  0.09202983  0.08672043  0.08170025  0.07862713  0.07365125  0.06836211  0.06515041  0.05903773  0.05521233  0.04959456  0.0456732   0.04086514  0.03586863  0.03131214  0.02753727  0.02317081  0.01948246  0.01545236  0.01261615  0.00962986  0.00745176  0.00436129  0.00211239 -0.00029492 -0.00292233 -0.00494151 -0.00672578 -0.00818067 -0.00953591 -0.00998916 -0.01110365 -0.01204736 -0.01112363 -0.01260298 -0.01395557 -0.01578677 -0.01762832 -0.01943016 -0.02022335 -0.02041778 -0.02087041 -0.02084594 -0.02168329 -0.02235286 -0.02284619 -0.02354061 -0.0240903  -0.02415328 -0.0243086  -0.02418933 -0.02410939 -0.02330886 -0.02274599 -0.02261093 -0.02399122 -0.02698513 -0.03019714 -0.0336275  -0.03705262 -0.03950476 -0.0424249  -0.04477498 -0.04847583 -0.0516666  -0.05586094 -0.0617356  -0.06731624 -0.0740586  -0.08275088 -0.0892641  -0.09029486 -0.09017324 -0.08259977], 20.48, 22.59, False
2023/06/10 19:00:02.701, 317727323, [0.77056462 0.75205931 0.75734282 0.74108204 0.73361931 0.73969317 0.72435885 0.71352225 0.69831999 0.70120478 0.68465913 0.67546115 0.66773603 0.66526185 0.66045251 0.65093774 0.65215188 0.64178657 0.64197491 0.63566828 0.62927201 0.6310422  0.62110468 0.61899778 0.61572404 0.61215554 0.60763049 0.60407099 0.59975197 0.59586913 0.5932109  0.58675792 0.58602299 0.58298285 0.57943259 0.57598057 0.57388047 0.5722657  0.56842395 0.56642829 0.56332208 0.56095628 0.56216938 0.55597052 0.55576444 0.54624062 0.54303937 0.53833949 0.53522521 0.53159817 0.52847435 0.52460799 0.52241746 0.51988691 0.51742972 0.51590891 0.51400856 0.51148052 0.50853788 0.50691153 0.50378029 0.50352337 0.49984862 0.49841095 0.49401806 0.49179633 0.48976748 0.48866837 0.48770805 0.48631313 0.4810982  0.47825694 0.4748299  0.46931294 0.46786824 0.46177245 0.45905689 0.45638461 0.4497694  0.44139478 0.44096943 0.42864809 0.42125425 0.41577769 0.41170477 0.41290199], [ 1.40871181e-01  1.39947018e-01  1.40106480e-01  1.40330219e-01  1.35656169e-01  1.30466023e-01  1.28927951e-01  1.18620416e-01  1.18206768e-01  1.11193131e-01  1.05354772e-01  1.02999397e-01  9.45915857e-02  9.29393833e-02  8.75356842e-02  8.24366046e-02  7.67791311e-02  7.44189176e-02  7.01686040e-02  6.57845802e-02  5.97520158e-02  5.59227063e-02  5.06195820e-02  4.49763755e-02  4.14009315e-02  3.70472573e-02  3.16779207e-02  2.79621478e-02  2.41303527e-02  1.96271288e-02  1.62384219e-02  1.28332832e-02  9.18184324e-03  5.89430694e-03  3.62502964e-03  1.82782204e-03 -8.56951812e-05 -2.66395836e-03 -4.80605326e-03 -5.43368558e-03 -7.07406880e-03 -8.48457715e-03 -9.45397018e-03 -1.06900806e-02 -1.16614495e-02 -9.54219346e-03 -1.09914550e-02 -1.28717768e-02 -1.43501335e-02 -1.57853802e-02 -1.72989506e-02 -1.80730524e-02 -1.86995096e-02 -1.88248348e-02 -1.87651087e-02 -1.90887596e-02 -2.00069519e-02 -2.05833150e-02 -2.09141070e-02 -2.15290651e-02 -2.23167606e-02 -2.23098649e-02 -2.27011304e-02 -2.17712027e-02 -2.14006511e-02 -2.07265131e-02 -2.04762182e-02 -2.16513868e-02 -2.40988604e-02 -2.76021629e-02 -3.08278721e-02 -3.42210563e-02 -3.70618650e-02 -4.01445763e-02 -4.33412634e-02 -4.53396590e-02 -4.94138314e-02 -5.43398858e-02 -5.90463187e-02 -6.38614292e-02 -7.24141623e-02 -8.01369054e-02 -8.62684380e-02 -8.93178881e-02 -8.91178467e-02 -8.01186913e-02], 20.49, 22.59, False
2023/06/10 19:00:02.956, 317727573, [0.77864092 0.77481362 0.76915269 0.75788648 0.74853186 0.74258184 0.7429929  0.72815497 0.72580966 0.71780456 0.70732423 0.70109662 0.69290373 0.69340789 0.68400426 0.67371638 0.67654642 0.66861721 0.66452495 0.65916162 0.65222971 0.65301163 0.64367358 0.63980566 0.6373431  0.63353989 0.62784933 0.62655004 0.62178532 0.61870368 0.617152   0.61214517 0.61002316 0.60775599 0.60428918 0.60165699 0.59844575 0.59677418 0.59433549 0.59181115 0.58856718 0.58546497 0.58300867 0.57579398 0.5740063  0.54606622 0.54314296 0.53887668 0.53367208 0.52934979 0.5262022  0.52322712 0.5217913  0.5209488  0.52010901 0.51897357 0.51579342 0.51295577 0.51004915 0.50713489 0.5021085  0.50001132 0.49528918 0.49270214 0.48861699 0.48629363 0.48488665 0.48542069 0.48402718 0.48352788 0.48084572 0.47851168 0.47622213 0.47136742 0.46974771 0.46517284 0.46191211 0.45817519 0.45248807 0.44632182 0.44602004 0.43144396 0.42493806 0.41912947 0.41490225 0.41476951], [ 0.13472136  0.14398389  0.14713077  0.14088379  0.13245678  0.13239041  0.1255988   0.126056    0.12018504  0.11586114  0.11276797  0.10427438  0.10133305  0.09771109  0.09344812  0.08520941  0.08467257  0.07947455  0.07349241  0.06837825  0.06283373  0.05883941  0.05278646  0.04740637  0.04331519  0.0389235   0.03432361  0.02924218  0.02452751  0.0209911   0.01785756  0.01368392  0.01077839  0.00771229  0.00566055  0.00283895  0.00132832 -0.00100047 -0.00346138 -0.00494214 -0.00673275 -0.00834552 -0.0089334  -0.01010658 -0.01145342 -0.00861353 -0.01023027 -0.01192904 -0.0135774  -0.01486539 -0.01579432 -0.01699945 -0.01737028 -0.01830667 -0.01777852 -0.01806713 -0.01860172 -0.01904533 -0.02011196 -0.02044899 -0.02103609 -0.02137023 -0.02160997 -0.02079343 -0.02034141 -0.01974953 -0.0197781  -0.02125898 -0.02368878 -0.02709224 -0.03031703 -0.03381476 -0.03625198 -0.04001915 -0.04266545 -0.04577187 -0.04990383 -0.05434118 -0.05975977 -0.06505356 -0.07210933 -0.08050263 -0.08585578 -0.08931985 -0.087507   -0.08132925], 20.49, 22.59, False
2023/06/10 19:00:03.213, 317727824, [0.79272339 0.78005151 0.7747849  0.76606195 0.7557759  0.75335205 0.75490174 0.74686291 0.73484667 0.73111562 0.7334704  0.71784908 0.71391341 0.70835407 0.697869   0.69363945 0.69062459 0.68192209 0.67526516 0.67158009 0.66648792 0.66469671 0.65720769 0.65392326 0.65037348 0.64741965 0.64308017 0.64174556 0.63750026 0.63339237 0.63139075 0.62450376 0.62136706 0.61822806 0.61389619 0.61103168 0.60630211 0.60294336 0.59922112 0.59514167 0.58972644 0.58575985 0.58337856 0.5754062  0.57449453 0.54036349 0.53629772 0.53237174 0.52948885 0.52510794 0.52182369 0.51835721 0.51649132 0.51387368 0.51237864 0.51072563 0.50909601 0.50750884 0.50546075 0.50324781 0.499591   0.49831755 0.49437578 0.49211294 0.48772456 0.48632367 0.48396968 0.48462358 0.48214055 0.48141251 0.47879333 0.47549314 0.47274041 0.46880647 0.46552784 0.46205169 0.45773515 0.45364389 0.44909593 0.4386735  0.43703339 0.42298144 0.41474764 0.4067266  0.40566192 0.4024369 ], [ 1.44818846e-01  1.39935861e-01  1.43608700e-01  1.38365410e-01  1.37343808e-01  1.29550888e-01  1.26005304e-01  1.22332247e-01  1.19851088e-01  1.12343805e-01  1.06086816e-01  1.03632759e-01  9.98709767e-02  9.38481581e-02  9.04179747e-02  8.70683023e-02  8.55180718e-02  8.29964781e-02  7.66732953e-02  7.32930908e-02  6.59945543e-02  6.41435349e-02  5.78445885e-02  5.26510439e-02  4.45913426e-02  3.67597851e-02  3.19489780e-02  2.76167216e-02  2.30016903e-02  1.93200481e-02  1.54482121e-02  1.18671741e-02  9.62619200e-03  6.71279244e-03  4.22787084e-03  1.92164639e-03 -5.75769217e-05 -1.92301792e-03 -3.38187357e-03 -4.92164762e-03 -6.18706295e-03 -7.80221799e-03 -8.19780195e-03 -9.22731967e-03 -9.81261991e-03 -8.95892033e-03 -1.03326049e-02 -1.18194615e-02 -1.36630196e-02 -1.53954653e-02 -1.69030014e-02 -1.78793440e-02 -1.83674323e-02 -1.87159569e-02 -1.87966139e-02 -1.87767803e-02 -1.92618372e-02 -1.96189258e-02 -2.05920746e-02 -2.11552544e-02 -2.15369985e-02 -2.17871444e-02 -2.18888985e-02 -2.13287757e-02 -2.07451992e-02 -2.03625311e-02 -2.00027883e-02 -2.19170279e-02 -2.44496052e-02 -2.76595276e-02 -3.08873545e-02 -3.45538960e-02 -3.73306529e-02 -4.03957357e-02 -4.38268263e-02 -4.65753974e-02 -4.98821880e-02 -5.54133183e-02 -5.98097252e-02 -6.54789514e-02 -7.21570377e-02 -8.05043447e-02 -8.75567267e-02 -8.87980421e-02 -8.85675116e-02 -8.06933366e-02], 20.50, 22.59, False
