time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/04 16:59:36.965, 5950298, [0.20212507 0.2095108  0.20585299 0.20364238 0.19978914 0.19199125 0.2013334  0.18594078 0.19504532 0.19121661 0.18751892 0.18886308 0.18353185 0.1871232  0.18327423 0.17973314 0.18217769 0.1794517  0.17989617 0.17793098 0.17267053 0.17608823 0.17163337 0.17003549 0.16999396 0.16833245 0.16590664 0.16645776 0.16378526 0.16360722 0.16356762 0.16109819 0.16177155 0.16029199 0.15976149 0.15887879 0.15704872 0.1573314  0.15621633 0.1555982  0.15484632 0.15446734 0.15462436 0.15233184 0.15195926 0.15180142 0.15070297 0.14934557 0.14722544 0.14594189 0.14439854 0.14346866 0.14366772 0.14401732 0.1443562  0.14437816 0.1450363  0.14533779 0.14514238 0.14520614 0.14404368 0.14365161 0.14234673 0.14256097 0.14079042 0.14050524 0.14006741 0.14071303 0.13968004 0.13951758 0.13785961 0.13693105 0.13550973 0.13258869 0.1290511  0.12609822 0.12109776 0.11677638 0.10952648 0.10228907 0.09473661 0.08682509 0.07852392 0.07078078 0.07653448 0.08131624], [ 3.85571690e-02  3.84724810e-02  4.91672115e-02  4.71894949e-02  4.23660963e-02  4.62993175e-02  4.05365396e-02  3.80404902e-02  3.96414400e-02  3.84593771e-02  3.58413375e-02  3.73946754e-02  3.39572781e-02  3.26215815e-02  3.06216602e-02  3.02189614e-02  2.78134116e-02  2.80664462e-02  2.49597320e-02  2.36837299e-02  2.19837817e-02  2.07149196e-02  2.00279993e-02  1.78889037e-02  1.61135630e-02  1.39500379e-02  1.26126031e-02  1.19807903e-02  1.07611276e-02  9.68925840e-03  8.73526705e-03  7.98940570e-03  7.65332134e-03  6.91204611e-03  6.57509250e-03  5.87068751e-03  5.27181063e-03  5.51909136e-03  5.23009978e-03  4.66391253e-03  3.86144203e-03  3.35954812e-03  3.19308039e-03  2.66247451e-03  2.10172076e-03  1.25467838e-03  1.00260548e-03  5.16364749e-05 -9.41269637e-04 -1.36626264e-03 -1.84308937e-03 -1.44876876e-03 -6.81728198e-04  1.62348730e-04  7.80168332e-04  1.25440992e-03  1.74587929e-03  2.17951332e-03  2.47402840e-03  2.54584174e-03  2.74196282e-03  2.31920909e-03  2.38869726e-03  2.88238130e-03  3.12880569e-03  3.45445656e-03  4.04772983e-03  3.72910859e-03  2.81038664e-03  1.86363111e-03  7.83542924e-05 -1.00792025e-03 -3.31801713e-03 -6.15353864e-03 -9.07152060e-03 -1.25851543e-02 -1.79288169e-02 -2.35171402e-02 -3.12874795e-02 -3.77437119e-02 -4.65293892e-02 -5.40762361e-02 -5.81500117e-02 -5.81470292e-02 -5.32200117e-02 -4.47048789e-02], 18.36, 18.97, False
2023/06/04 16:59:37.221, 5950548, [0.20212095 0.20368408 0.19667551 0.18845131 0.19050973 0.18351311 0.18541975 0.18664539 0.18033545 0.18045326 0.19121955 0.17805504 0.18057605 0.18385961 0.17985523 0.1800231  0.1843979  0.17526153 0.18034404 0.17589088 0.17133242 0.17726552 0.17003845 0.17045331 0.17105027 0.16638126 0.16767989 0.16571201 0.16074228 0.16259902 0.15998099 0.15795445 0.15997101 0.15714299 0.15698582 0.15750946 0.15504221 0.15550392 0.1551722  0.15231225 0.15241186 0.15196167 0.15190992 0.15021121 0.15049499 0.14998829 0.14948807 0.14783954 0.14685488 0.14531317 0.14333244 0.14365204 0.14377569 0.1444077  0.144391   0.14490679 0.14496501 0.14544387 0.14471357 0.14480996 0.14272781 0.14298003 0.14100877 0.14103366 0.13909045 0.13879935 0.13903332 0.1390468  0.13754689 0.13819466 0.13564583 0.135855   0.13562235 0.13033796 0.13011437 0.12517961 0.12061626 0.1173092  0.10882419 0.10057465 0.09627009 0.08277759 0.0767971  0.07358876 0.07319981 0.08058992], [ 0.04255311  0.04955913  0.03639929  0.04184998  0.04052164  0.04050515  0.04053032  0.03712971  0.03817477  0.03369671  0.03295208  0.03164376  0.03011496  0.02872201  0.02693827  0.02722824  0.02646733  0.02442723  0.02271762  0.02244281  0.0210187   0.01903338  0.01876412  0.01842461  0.01638427  0.01530813  0.01337225  0.01238343  0.01037148  0.01004487  0.00942809  0.00840813  0.00721192  0.00755719  0.00652344  0.00597947  0.00572131  0.00500589  0.00492485  0.00470356  0.00428637  0.00357077  0.00342602  0.00295003  0.00279044  0.00201862  0.00152843  0.00070058 -0.00014778 -0.00110047 -0.001052   -0.00021046  0.00079748  0.00128662  0.00170352  0.00222239  0.00303894  0.00347728  0.00331936  0.00357105  0.00394011  0.00328305  0.002899    0.0032622   0.003605    0.00391064  0.00447365  0.00426688  0.00382791  0.00252044  0.00180383 -0.00035469 -0.00268312 -0.00561547 -0.00839313 -0.01176743 -0.01618506 -0.0227694  -0.03067273 -0.03723066 -0.04586372 -0.0537081  -0.05689337 -0.05724964 -0.05221557 -0.04260377], 18.37, 18.97, False
2023/06/04 16:59:37.461, 5950799, [0.21372833 0.20337435 0.19539874 0.20586921 0.19757319 0.188231   0.18959344 0.18664299 0.18843957 0.1852784  0.18542005 0.19128301 0.18124501 0.18161819 0.18690737 0.17963467 0.18253521 0.18455592 0.18025365 0.1807539  0.17953464 0.17920148 0.17453768 0.17564776 0.17118276 0.17095123 0.16916864 0.16521785 0.16728243 0.16293469 0.16274488 0.16363955 0.16119826 0.16075582 0.16235238 0.15803424 0.15992772 0.16018659 0.15759942 0.15956931 0.15837154 0.15719908 0.15924487 0.15536305 0.15659727 0.14991401 0.14964863 0.1485401  0.14719468 0.14631566 0.14461835 0.14437522 0.14510162 0.14536545 0.1463321  0.1463498  0.14626976 0.1463645  0.14656962 0.14668534 0.14481179 0.14495958 0.14383453 0.14279664 0.14156349 0.14207975 0.14080264 0.1416598  0.14143651 0.13992694 0.14058588 0.13847583 0.13733607 0.1359674  0.13279409 0.12896974 0.12537289 0.11948478 0.11524206 0.10501565 0.09974939 0.09119682 0.08030822 0.0755157  0.08041312 0.08267177], [ 0.04880295  0.04890446  0.04979745  0.04621781  0.04370846  0.0430488   0.03685533  0.03567684  0.03382763  0.03469466  0.03303216  0.03036028  0.02945837  0.03118999  0.02897926  0.02721145  0.02510029  0.02599812  0.02439879  0.02446788  0.02210914  0.0206019   0.01973502  0.01874728  0.01708268  0.01584675  0.0143056   0.01285653  0.01091742  0.01009616  0.00962812  0.00805881  0.00758917  0.00683349  0.00635916  0.00575558  0.00544129  0.00508945  0.00468787  0.00429496  0.00428987  0.00347672  0.0036221   0.00320903  0.00301401  0.0025481   0.00207611  0.0015612   0.00019613 -0.00032539 -0.00061847 -0.00021735  0.00082769  0.00178974  0.00258816  0.00358718  0.00420039  0.00439948  0.00447424  0.0043667   0.00422401  0.00380867  0.00395462  0.0038979   0.00444923  0.0049238   0.0055748   0.00514152  0.00415188  0.00306082  0.00154768 -0.00018592 -0.0020434  -0.00532303 -0.00837622 -0.0116989  -0.01676321 -0.02254864 -0.02967769 -0.03784562 -0.04428345 -0.05298895 -0.05826088 -0.05666683 -0.05172802 -0.04369054], 18.35, 18.97, False
2023/06/04 16:59:37.717, 5951048, [0.21713364 0.21092726 0.208374   0.20587986 0.20188898 0.20115791 0.19298263 0.19554297 0.18844177 0.18831573 0.18542104 0.18556932 0.18275102 0.18207918 0.18338612 0.18012278 0.18441517 0.17987644 0.18310374 0.1800648  0.17823209 0.18060397 0.1754642  0.17598783 0.1749803  0.17394559 0.17282317 0.17043065 0.1688048  0.16657995 0.16565749 0.16377001 0.16283505 0.16227666 0.16083535 0.15887939 0.15865573 0.15826239 0.15633925 0.15669481 0.15504718 0.15524821 0.15609413 0.15296373 0.15468037 0.15187534 0.15109871 0.14891565 0.14742076 0.1460931  0.14425026 0.14383195 0.1437386  0.14444342 0.14460199 0.14525867 0.14570641 0.1454083  0.14507066 0.14473707 0.14309285 0.14346447 0.14165587 0.14091613 0.13965907 0.13933935 0.1400674  0.14026909 0.13977701 0.13991421 0.13812403 0.13791402 0.13628711 0.13361782 0.13133415 0.12680674 0.12271922 0.11757709 0.1108065  0.10162983 0.09626599 0.08587742 0.07751452 0.07340746 0.07536265 0.07892018], [ 5.53499252e-02  5.09364309e-02  5.04048304e-02  4.83070221e-02  4.67086823e-02  4.00588888e-02  4.09414890e-02  3.80389257e-02  3.67280704e-02  3.65762717e-02  3.07485917e-02  3.16459805e-02  2.85508955e-02  2.72951406e-02  2.58315187e-02  2.57007921e-02  2.66339568e-02  2.41276548e-02  2.17938729e-02  2.21199999e-02  2.04806778e-02  1.99138929e-02  1.90887729e-02  1.80063276e-02  1.69750384e-02  1.59412131e-02  1.39663121e-02  1.25417670e-02  1.11285291e-02  1.04782080e-02  9.35853488e-03  8.75080674e-03  7.84953453e-03  7.26658471e-03  7.20070372e-03  6.54710127e-03  6.20169147e-03  5.41022492e-03  4.94339863e-03  4.77760672e-03  4.47664744e-03  4.23441630e-03  3.50792849e-03  2.98044732e-03  2.49364163e-03  1.25917486e-03  5.08334869e-04 -3.00510963e-05 -1.12646066e-03 -1.75155619e-03 -1.72983044e-03 -1.03961255e-03 -8.22608244e-05  1.11982744e-03  1.70617929e-03  2.54005004e-03  3.15284000e-03  3.62923517e-03  3.85938673e-03  4.01270677e-03  3.82535198e-03  3.40457448e-03  3.02327373e-03  2.91173558e-03  3.35228166e-03  3.42029156e-03  3.42336872e-03  3.31657829e-03  2.74895923e-03  1.36165649e-03 -2.79231816e-05 -1.49983403e-03 -4.06901673e-03 -6.11965831e-03 -9.40836081e-03 -1.33482694e-02 -1.69866003e-02 -2.30852761e-02 -3.08479086e-02 -3.78129155e-02 -4.58406810e-02 -5.33526273e-02 -5.65783432e-02 -5.59111599e-02 -5.22111579e-02 -4.13258692e-02], 18.36, 18.97, False
2023/06/04 16:59:37.957, 5951298, [0.2055374  0.2125043  0.21629061 0.20475794 0.20918138 0.21142485 0.19794193 0.20608656 0.19854297 0.2034793  0.19184109 0.19184907 0.19234845 0.19167105 0.18820493 0.18615108 0.18414831 0.18392062 0.18265736 0.17847668 0.17703476 0.17991956 0.17506221 0.17697124 0.17398574 0.17473684 0.17310253 0.1715558  0.17129041 0.16979412 0.16870346 0.16760655 0.16705248 0.16605324 0.16513149 0.16288913 0.16217378 0.16160054 0.16033627 0.16001485 0.15868876 0.15812019 0.15894875 0.15605404 0.15637285 0.15245607 0.15166875 0.14982195 0.14869669 0.14626893 0.14450336 0.14346508 0.14359422 0.14430052 0.1448151  0.14554095 0.14634203 0.14640082 0.14599894 0.14581936 0.14466597 0.14518079 0.14314655 0.14307382 0.1416405  0.14151326 0.14234658 0.14174381 0.14170607 0.14104627 0.13911707 0.13800668 0.1367327  0.13343002 0.13214747 0.12636571 0.12403637 0.11948433 0.11164887 0.10466408 0.09896903 0.0872375  0.08137663 0.07456852 0.07682252 0.08613867], [ 0.0330462   0.04263624  0.0424786   0.04719215  0.0475541   0.04883196  0.04463061  0.04167821  0.0396436   0.03816407  0.036375    0.03514419  0.0330528   0.03200673  0.03118325  0.02888753  0.02797611  0.02483621  0.02467891  0.02251083  0.02065581  0.02021886  0.01911652  0.01770497  0.01582035  0.01485715  0.01286666  0.01285553  0.01194297  0.01115544  0.01034444  0.00972955  0.00890266  0.0086165   0.00817621  0.00734654  0.00727233  0.00667313  0.00646874  0.00551944  0.00536306  0.00449853  0.0040151   0.00336018  0.00296813  0.0023702   0.00186005  0.0011306   0.00012981 -0.00017313 -0.00046799 -0.0002684   0.00050732  0.00135035  0.00200783  0.00271954  0.00345308  0.00364949  0.00353043  0.00372759  0.00327406  0.00306942  0.00329685  0.00326574  0.00345937  0.00419931  0.0044317   0.00451781  0.00369572  0.00243066  0.00030687 -0.00102059 -0.0033437  -0.00609537 -0.00934908 -0.01293711 -0.01770643 -0.02378378 -0.03100004 -0.0380526  -0.04619385 -0.05406995 -0.05814904 -0.05771298 -0.05268774 -0.04470394], 18.36, 18.97, False
2023/06/04 16:59:38.213, 5951548, [0.18364806 0.18884323 0.19413085 0.19670591 0.19669779 0.201162   0.20211555 0.19928985 0.20101861 0.19369722 0.19936608 0.19445105 0.19044664 0.19343962 0.1861661  0.18604837 0.18583764 0.1811877  0.18203498 0.17732723 0.17345393 0.17741445 0.16992736 0.17243179 0.17155863 0.16978957 0.1673858  0.16833545 0.16520397 0.16581141 0.16524988 0.16247801 0.16377694 0.16231669 0.16190958 0.16172765 0.16003027 0.16018775 0.15916675 0.15788081 0.15711103 0.15616819 0.15593031 0.15364008 0.15347052 0.14837728 0.14742497 0.14612873 0.14405841 0.14311625 0.14131544 0.14118803 0.14144826 0.14174574 0.14206376 0.14290263 0.1433462  0.1438877  0.14385899 0.14390756 0.14279968 0.14320233 0.14207486 0.14216591 0.14090051 0.14020899 0.13967959 0.14052912 0.1401869  0.14001681 0.13892782 0.13615793 0.13616012 0.13315179 0.13169238 0.12649253 0.12302831 0.11910428 0.11080639 0.10258238 0.09858335 0.08587729 0.07914585 0.07545337 0.07640851 0.08494087], [ 0.03779967  0.03707281  0.04246613  0.0380607   0.04236172  0.0391468   0.0323459   0.03766995  0.03493843  0.03915548  0.03355903  0.03590851  0.03080068  0.03056649  0.02914685  0.02856227  0.02752427  0.02538842  0.02358595  0.02368183  0.0224      0.01991266  0.01796057  0.01746772  0.01600686  0.01503716  0.01252768  0.01269151  0.01052737  0.00998463  0.00900231  0.0084279   0.008155    0.00770034  0.00682656  0.006192    0.00634187  0.00565191  0.00541011  0.00495142  0.00491493  0.0041005   0.00396693  0.0035278   0.00327363  0.0020628   0.00104196  0.0007179  -0.00094361 -0.00150942 -0.00214744 -0.00115278 -0.00026698  0.00074248  0.00148881  0.00220294  0.00281559  0.00297308  0.00327353  0.00343008  0.00301066  0.00302732  0.00306251  0.00304537  0.00336149  0.00404388  0.00436217  0.00426804  0.00440614  0.00347337  0.00219119  0.00030879 -0.00195776 -0.00460121 -0.00749961 -0.0111189  -0.01593443 -0.02206866 -0.02930603 -0.03630081 -0.0443079  -0.05227984 -0.05654743 -0.05623893 -0.05168212 -0.0424081 ], 18.37, 18.96, False
2023/06/04 16:59:38.469, 5951798, [0.19851808 0.18729138 0.20310547 0.18618484 0.18312047 0.19288328 0.18699804 0.18887134 0.18507439 0.18515629 0.18899374 0.18277663 0.18559537 0.17988458 0.18605418 0.18021478 0.18261662 0.17936553 0.17851783 0.17695379 0.174317   0.17576874 0.17064482 0.17103311 0.16887846 0.16777985 0.16694049 0.16640731 0.1627733  0.16231295 0.16243315 0.15903289 0.15923533 0.15862118 0.15776382 0.15768458 0.15694945 0.15736387 0.1561243  0.15542154 0.15410174 0.15368795 0.1535104  0.15089341 0.15208104 0.1502915  0.14919665 0.14769454 0.14575464 0.14467635 0.14318401 0.14274203 0.14284225 0.14262911 0.1434386  0.14335706 0.14404909 0.14367337 0.1435016  0.14307793 0.14115461 0.14208182 0.14069891 0.14012678 0.13839613 0.13832605 0.13811387 0.1381925  0.13664324 0.13725503 0.13554803 0.1344059  0.13281191 0.13024754 0.12904017 0.12327541 0.12026444 0.11494511 0.10629315 0.09650141 0.09279894 0.07929819 0.07303344 0.0683701  0.06974184 0.07618183], [ 0.04731216  0.04193242  0.0467473   0.04241934  0.04754826  0.04421329  0.04462564  0.04130778  0.03817909  0.03627796  0.03329192  0.0346626   0.03261105  0.03097821  0.03154135  0.0280434   0.0281324   0.02735744  0.02509795  0.02413806  0.0224      0.02170624  0.02058934  0.01926526  0.01766603  0.01539529  0.01421887  0.01277812  0.01217294  0.01095726  0.01014588  0.00923897  0.00824356  0.00753456  0.00660959  0.00610758  0.00586298  0.00600028  0.00550929  0.00557797  0.00500326  0.00411776  0.00374541  0.00349606  0.00287637  0.00209895  0.00102439  0.00084801 -0.00016027 -0.00112462 -0.00142862 -0.0010037   0.00050467  0.00092345  0.00158388  0.00258604  0.00328236  0.00389024  0.00373555  0.00406807  0.00373719  0.00315578  0.00356653  0.0036362   0.00412767  0.00440458  0.00487117  0.00473869  0.00427161  0.00308818  0.00194429 -0.00029886 -0.00273813 -0.00516531 -0.00815966 -0.01164776 -0.01707108 -0.02320068 -0.02992403 -0.03733209 -0.0446228  -0.05264061 -0.05780859 -0.05580572 -0.05115081 -0.0425467 ], 18.37, 18.97, False
2023/06/04 16:59:38.709, 5952047, [0.2153108  0.20651791 0.21226616 0.19659806 0.20707844 0.19089702 0.18947652 0.19331983 0.18158604 0.18652004 0.18801062 0.17860333 0.17928962 0.18396349 0.17663997 0.1800238  0.18270864 0.17607726 0.18011938 0.17784504 0.17356569 0.17827101 0.17156458 0.17301088 0.17328113 0.16956277 0.16756441 0.16818223 0.16454998 0.1643261  0.16306888 0.15963304 0.16246732 0.16072052 0.15928016 0.15937126 0.15791962 0.15739582 0.15723023 0.15509455 0.15521892 0.15435595 0.15457063 0.15277524 0.15303822 0.14858861 0.14795308 0.14675831 0.14498402 0.14402252 0.14246346 0.14209789 0.14291811 0.14313143 0.14361572 0.14444961 0.14531906 0.14562157 0.14532057 0.14556697 0.14404368 0.14462209 0.14299481 0.14236715 0.14139752 0.14104547 0.14071383 0.14111529 0.14074697 0.13976704 0.13837041 0.13681427 0.13528707 0.13362387 0.12970868 0.12658622 0.1227625  0.11757731 0.10947076 0.1036378  0.09704523 0.08628975 0.07784366 0.07184981 0.07790402 0.08040271], [ 0.04732061  0.05305384  0.04613346  0.04620984  0.04521004  0.04006069  0.04053654  0.03913603  0.03997009  0.04103919  0.03637375  0.03538311  0.03395728  0.03159314  0.02971135  0.02905914  0.02708154  0.02513801  0.02417381  0.02329348  0.0212687   0.02044803  0.0190629   0.01809026  0.01669175  0.01521462  0.0137969   0.01325437  0.01106115  0.00997278  0.00982399  0.00914146  0.00813516  0.00778736  0.00747844  0.00684371  0.00645373  0.00586744  0.00546379  0.00501327  0.00459642  0.00410211  0.0037637   0.00325349  0.00295416  0.00274728  0.00141944  0.00076923 -0.00032812 -0.00098142 -0.00125018 -0.00049265  0.00061635  0.00172564  0.0024285   0.00322297  0.00354627  0.00374263  0.00417081  0.00434496  0.0042224   0.00399606  0.0040726   0.00414562  0.00456547  0.0048886   0.00494018  0.00522263  0.0046669   0.00338748  0.00182393 -0.00046064 -0.00207169 -0.00518653 -0.00875998 -0.01293443 -0.01731883 -0.02324995 -0.03084726 -0.03843146 -0.04692435 -0.0537209  -0.0581012  -0.05706719 -0.05417775 -0.04266841], 18.36, 18.97, False
2023/06/04 16:59:38.965, 5952298, [0.21530997 0.20196199 0.2097543  0.20353313 0.19139855 0.20115791 0.18372655 0.19332013 0.18170428 0.18887051 0.17985698 0.18401401 0.1796818  0.1808028  0.18113662 0.17769236 0.18083455 0.18003029 0.1800318  0.17418461 0.17438857 0.17510647 0.17032885 0.1729466  0.17092923 0.16845695 0.1675733  0.16490775 0.16353233 0.16351421 0.16107042 0.1600219  0.15989078 0.15706313 0.1579116  0.1554355  0.15350088 0.15438114 0.15256233 0.1518669  0.15152387 0.14995629 0.15057933 0.14853492 0.14808196 0.14870829 0.14783615 0.14651554 0.14562123 0.14446077 0.14337589 0.14343843 0.14348956 0.14447959 0.14506288 0.14550555 0.14598806 0.14671878 0.14681896 0.14715563 0.14587441 0.14510925 0.14269109 0.14232542 0.14002323 0.13989231 0.14087582 0.13951497 0.14002452 0.14034235 0.13847986 0.1381478  0.13625629 0.13304852 0.13311581 0.12680674 0.12427808 0.11853307 0.11045177 0.10354995 0.09781212 0.08464037 0.07959218 0.07126949 0.07290983 0.07983383], [ 4.25643769e-02  4.12488365e-02  4.55061151e-02  4.71868390e-02  5.03931000e-02  4.42168933e-02  4.87205408e-02  4.16750833e-02  3.93103619e-02  3.94527436e-02  3.75116086e-02  3.49034590e-02  3.48619636e-02  3.24167542e-02  3.22794808e-02  2.97240722e-02  2.78121395e-02  2.63501858e-02  2.59673265e-02  2.55083314e-02  2.38332186e-02  2.30822081e-02  2.08591917e-02  2.05614219e-02  1.86441703e-02  1.74902611e-02  1.51493900e-02  1.53150943e-02  1.37241915e-02  1.31388235e-02  1.25274548e-02  1.12832512e-02  1.04122075e-02  1.01083135e-02  9.05458007e-03  8.67284233e-03  8.11916192e-03  8.36534236e-03  7.96328453e-03  7.19671057e-03  6.89484578e-03  6.23153161e-03  6.27820355e-03  5.79030187e-03  4.96233552e-03  2.41142849e-03  1.65070243e-03  7.03454571e-04  7.61953346e-05 -7.12784380e-04 -1.26367292e-03 -5.67740019e-04  3.46459125e-04  1.21601895e-03  1.80126552e-03  2.80236747e-03  3.58262175e-03  3.86363532e-03  4.00050775e-03  4.42099232e-03  4.08662765e-03  3.82729277e-03  3.93092066e-03  3.73059025e-03  4.13904939e-03  4.59233243e-03  4.62327231e-03  4.65694694e-03  4.08798495e-03  2.64752341e-03  1.33397315e-03 -1.11770003e-03 -2.65079345e-03 -5.24467793e-03 -8.85208480e-03 -1.26433304e-02 -1.69866003e-02 -2.43944146e-02 -3.09813003e-02 -3.81568086e-02 -4.70994333e-02 -5.37326206e-02 -5.81509794e-02 -5.82897638e-02 -5.08854617e-02 -4.26833480e-02], 18.36, 18.97, False
2023/06/04 16:59:39.221, 5952548, [0.20351578 0.21392178 0.21602134 0.18852891 0.20596108 0.19553276 0.19298283 0.19567214 0.18632331 0.18583818 0.1907284  0.18631568 0.1788985  0.1855969  0.18359662 0.17574953 0.18244474 0.17863278 0.17655489 0.17793247 0.17222473 0.17792854 0.17264552 0.17159561 0.17255371 0.17047737 0.16687796 0.16946592 0.16627449 0.16370049 0.16547676 0.1617026  0.1626304  0.16251087 0.16124271 0.15961846 0.15986246 0.15832665 0.15692333 0.15749514 0.15593579 0.15639111 0.1564987  0.1538797  0.15505328 0.15240018 0.15158289 0.1495334  0.14859339 0.14694562 0.14568007 0.14528182 0.14495793 0.14568562 0.14594371 0.14635054 0.14605821 0.14625812 0.14589136 0.14596415 0.144593   0.14383932 0.1422697  0.14185798 0.14018318 0.13988593 0.13980886 0.13969111 0.13921682 0.13884013 0.13744107 0.13714208 0.13525617 0.13216503 0.13046217 0.12610949 0.12280629 0.11704289 0.11140484 0.10297836 0.09435913 0.08635108 0.07790204 0.07310067 0.07440722 0.08103201], [ 4.58346182e-02  4.88864915e-02  4.67504124e-02  4.56439074e-02  4.00219415e-02  4.25879337e-02  4.05340526e-02  3.96730187e-02  3.81812485e-02  3.78656682e-02  3.61051211e-02  3.38969929e-02  3.28313786e-02  3.09795553e-02  2.95222126e-02  2.78715433e-02  2.61478962e-02  2.56917186e-02  2.43130244e-02  2.38129260e-02  2.13176366e-02  2.09433555e-02  1.89807835e-02  1.90644969e-02  1.76667932e-02  1.56720615e-02  1.48952502e-02  1.33288578e-02  1.19414541e-02  1.09576699e-02  1.05243808e-02  9.54264223e-03  8.17848994e-03  8.40373441e-03  7.42810162e-03  7.78973157e-03  6.54073283e-03  6.83425378e-03  6.20481270e-03  6.03319132e-03  5.63140217e-03  5.06041207e-03  4.59985854e-03  4.22555354e-03  3.31440217e-03  2.05697248e-03  9.47527102e-04  6.09510583e-04 -6.95373425e-04 -1.11127853e-03 -1.55394902e-03 -3.82340633e-04  2.84999066e-04  1.13049968e-03  1.74222606e-03  2.46580343e-03  3.19907832e-03  3.73187751e-03  3.83020970e-03  3.94464519e-03  3.53370770e-03  3.06763458e-03  3.28521633e-03  3.23237499e-03  3.72449975e-03  3.91240378e-03  4.52088186e-03  4.24571894e-03  3.78059150e-03  2.85650692e-03  1.35255875e-03 -9.31152391e-05 -2.62503328e-03 -5.25684086e-03 -8.12545702e-03 -1.19387784e-02 -1.62940197e-02 -2.21699158e-02 -3.07152188e-02 -3.69876042e-02 -4.43269816e-02 -5.37086396e-02 -5.64971765e-02 -5.63094316e-02 -5.17335345e-02 -4.19908701e-02], 18.37, 18.97, False
