time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 20:00:00.800, 552829664, [0.4381101  0.41079364 0.41156374 0.40014592 0.38733204 0.38387683 0.38424897 0.38944738 0.37417218 0.37501103 0.37404104 0.3691272  0.36794772 0.36342625 0.36039512 0.36078672 0.36034598 0.3617612  0.36175475 0.35930878 0.36232281 0.36256732 0.35981199 0.36011665 0.36178653 0.35857446 0.35541467 0.35243497 0.34914209 0.34713158 0.34540488 0.34353338 0.3435087  0.34178183 0.3393456  0.33540056 0.33096568 0.32932929 0.32573381 0.32367768 0.3247948  0.32449857 0.32469181 0.3236667  0.32254591 0.30183051 0.30121404 0.30098434 0.30003577 0.30005022 0.29848626 0.29775194 0.29791368 0.29754713 0.29778953 0.29772769 0.29650567 0.29559047 0.29430431 0.29285886 0.29146461 0.29077636 0.28807329 0.2878215  0.28549069 0.28538884 0.28546564 0.28358872 0.2840151  0.28471693 0.28328964 0.28321399 0.28175736 0.27925377 0.27880277 0.27501569 0.27350853 0.27162935 0.26758194 0.26333713 0.26461721 0.25675022 0.25487323 0.25081283 0.25087247 0.2565805 ], [ 0.05364953  0.04826723  0.05097499  0.04365837  0.04083912  0.03267093  0.04084981  0.03058734  0.02914404  0.02590484  0.01789144  0.02001401  0.01483856  0.01452609  0.00866177  0.0056366   0.00284198  0.00011729 -0.00403036 -0.00577826 -0.00960353 -0.01264472 -0.01431295 -0.01842918 -0.02035909 -0.02325915 -0.02565616 -0.02689549 -0.03018717 -0.03266688 -0.03420106 -0.03532781 -0.03725226 -0.03848662 -0.04022995 -0.04041097 -0.04103263 -0.04241314 -0.04341407 -0.04431776 -0.0453825  -0.04569915 -0.04636873 -0.04689772 -0.04775474 -0.04184954 -0.04280001 -0.04357132 -0.04385873 -0.04529429 -0.04624172 -0.04692046 -0.04722612 -0.04803102 -0.04909333 -0.05000925 -0.05067413 -0.05088776 -0.05145297 -0.05261179 -0.05294207 -0.05384748 -0.05435906 -0.05433233 -0.05489808 -0.05562588 -0.05654996 -0.05783575 -0.05917622 -0.06078309 -0.06250374 -0.06442986 -0.06591253 -0.06835799 -0.07014102 -0.07181596 -0.0730883  -0.0758117  -0.07715724 -0.079922   -0.08232083 -0.08627241 -0.08937548 -0.0888615  -0.09054457 -0.08412246], 20.35, 21.76, False
2023/06/17 20:00:01.056, 552829915, [0.43382996 0.40193445 0.41624915 0.39334391 0.38617848 0.39082449 0.3685504  0.36996899 0.37218415 0.35537195 0.36821669 0.34812015 0.34880997 0.35198341 0.34799197 0.34419694 0.34344995 0.33468991 0.34056747 0.33672204 0.33505871 0.33645893 0.33018879 0.33034128 0.33001141 0.32619322 0.32406722 0.32407939 0.3202658  0.32117332 0.31831027 0.31704627 0.31611442 0.31322728 0.31076923 0.30876299 0.30740371 0.30788782 0.30678682 0.30492136 0.30385599 0.30203919 0.30128627 0.29870809 0.29872851 0.30047364 0.29979809 0.29843617 0.29747682 0.29659156 0.29524729 0.29473614 0.29464951 0.29447852 0.29527142 0.29527113 0.29554769 0.29482151 0.29451476 0.29420727 0.29225697 0.29085295 0.28677253 0.28478361 0.28143887 0.28133337 0.28105929 0.28012863 0.28005444 0.28093876 0.27878617 0.27794802 0.27718706 0.27312925 0.27204382 0.2703435  0.26777877 0.26770014 0.26384957 0.26220562 0.26155936 0.25325966 0.24901377 0.24518581 0.24412616 0.2463739 ], [ 0.06404656  0.05719192  0.05792155  0.06189838  0.04545366  0.04988484  0.04817097  0.04104341  0.04096324  0.02793013  0.0274415   0.0236058   0.02180414  0.01957762  0.01315218  0.01220075  0.00969464  0.00588284  0.00341006  0.00048515 -0.00239365 -0.00440229 -0.00772275 -0.01084742 -0.01384743 -0.01653029 -0.02028267 -0.02141802 -0.02499355 -0.02767769 -0.02928017 -0.03127251 -0.03290135 -0.03439071 -0.03568258 -0.03654033 -0.03815798 -0.03872833 -0.04060308 -0.0417368  -0.04205535 -0.04314022 -0.04315587 -0.04392916 -0.04450779 -0.04060073 -0.04130943 -0.04207802 -0.0426724  -0.04385013 -0.04434647 -0.04485731 -0.04474109 -0.04543433 -0.04588298 -0.0463208  -0.04667187 -0.04683507 -0.04745922 -0.04808822 -0.04889419 -0.04977673 -0.05029727 -0.05055547 -0.05117655 -0.05132448 -0.05178685 -0.05272062 -0.05424221 -0.05610858 -0.05817239 -0.06055328 -0.06238897 -0.06364543 -0.06575514 -0.06751662 -0.06849264 -0.0715805  -0.07295018 -0.07474956 -0.07855074 -0.08286346 -0.08584123 -0.08654757 -0.08446011 -0.07948359], 20.35, 21.76, False
2023/06/17 20:00:01.296, 552830164, [0.41664737 0.4143369  0.39380432 0.39950198 0.37774712 0.37538435 0.36855027 0.3737609  0.36431183 0.36978678 0.36463453 0.35495443 0.351627   0.34983113 0.3473717  0.34308293 0.34022435 0.33301544 0.3351167  0.33237408 0.32961452 0.33264139 0.32393527 0.32414306 0.32372602 0.32307259 0.32173432 0.31969213 0.31695504 0.31737882 0.31443915 0.3119145  0.31158822 0.30783852 0.30760593 0.30484434 0.302134   0.30440345 0.30119047 0.30207055 0.29986042 0.29826148 0.29793582 0.29651281 0.29720346 0.30047314 0.29929354 0.29722674 0.29580136 0.29403291 0.29233054 0.29068392 0.28923852 0.28944429 0.28932089 0.28816266 0.28661699 0.28423124 0.28205831 0.2810191  0.27927732 0.27904683 0.27763623 0.27680152 0.27542477 0.275733   0.27612111 0.27550966 0.27554728 0.27582902 0.27446134 0.27444157 0.27330176 0.27017628 0.27135833 0.26877354 0.26615348 0.26647039 0.2611457  0.2580349  0.25978287 0.24717949 0.2434227  0.24207628 0.24121633 0.24386675], [ 0.06499626  0.05274067  0.05020378  0.05377447  0.0460913   0.039548    0.04313175  0.03659834  0.03526265  0.02865984  0.02367435  0.02150596  0.0180528   0.01596967  0.0116597   0.00812242  0.00655757  0.00360748 -0.00014318 -0.00279695 -0.00559135 -0.00890377 -0.0119407  -0.01433541 -0.0156125  -0.01856474 -0.02120839 -0.02380351 -0.02630218 -0.02879238 -0.0306452  -0.03296548 -0.03453665 -0.0357414  -0.03719739 -0.03813038 -0.03871074 -0.03981779 -0.04036149 -0.04061524 -0.04154881 -0.04274571 -0.04277888 -0.04354016 -0.04392665 -0.04257749 -0.04280711 -0.04364466 -0.04486843 -0.04603589 -0.04739388 -0.04794966 -0.04824978 -0.04908273 -0.04959327 -0.05015396 -0.05099043 -0.05151714 -0.05208621 -0.05262169 -0.05326234 -0.05342831 -0.05431152 -0.05466073 -0.05494979 -0.05505104 -0.05556134 -0.05649287 -0.05764972 -0.05923848 -0.06116023 -0.06329778 -0.0645262  -0.06569626 -0.06815004 -0.07018672 -0.07171185 -0.07386471 -0.07607789 -0.07820906 -0.08124328 -0.08514109 -0.08759118 -0.0879323  -0.08670617 -0.08140977], 20.34, 21.77, False
2023/06/17 20:00:01.552, 552830414, [0.40758223 0.39488746 0.3867691  0.37216857 0.37352477 0.35776122 0.36522379 0.36445388 0.35979871 0.35133717 0.34974316 0.35329864 0.34097704 0.34338701 0.34077025 0.33393108 0.33619731 0.33208238 0.33153051 0.32758448 0.32776887 0.3280807  0.32328577 0.32228826 0.31856902 0.31840233 0.31610497 0.31594503 0.31293715 0.31201428 0.3106815  0.30853126 0.30805194 0.30488406 0.30315127 0.30210471 0.3015569  0.299819   0.29827662 0.29755814 0.29777144 0.29612787 0.29627663 0.29400177 0.29327519 0.29883551 0.29806162 0.2965166  0.29726898 0.30063212 0.30546111 0.31161482 0.31884592 0.32353643 0.32599323 0.32683619 0.32636777 0.32545922 0.32298183 0.31982624 0.31539409 0.30935304 0.29795618 0.28808936 0.28086162 0.27970592 0.27892972 0.27865196 0.27811112 0.27831725 0.27642648 0.27550235 0.27281789 0.26970917 0.26989979 0.26654375 0.26286752 0.26314364 0.25775355 0.25538295 0.2551061  0.24440598 0.24245974 0.23854144 0.23847254 0.240244  ], [ 0.05981027  0.05361643  0.05795032  0.04367643  0.04609684  0.04011697  0.03708212  0.03594487  0.0330962   0.02518729  0.01926139  0.01643169  0.01458066  0.01115646  0.00799688  0.00600628  0.00124741  0.00140499 -0.00320135 -0.00608002 -0.00797728 -0.01033743 -0.01430787 -0.01757889 -0.0195828  -0.02223269 -0.02596127 -0.02778036 -0.0304521  -0.03216046 -0.0344161  -0.03548142 -0.03720551 -0.03902843 -0.04029875 -0.04119197 -0.04186711 -0.04295165 -0.04431431 -0.04495286 -0.04511957 -0.04582245 -0.04608732 -0.04643343 -0.04672008 -0.04345063 -0.04415606 -0.04486409 -0.04617335 -0.04758627 -0.04854635 -0.04940631 -0.0498183  -0.05031728 -0.05072733 -0.05146293 -0.05211709 -0.05268791 -0.05384451 -0.05408447 -0.05484658 -0.05559693 -0.05633964 -0.05674802 -0.0569778  -0.05719233 -0.05723811 -0.05828072 -0.05935217 -0.06106291 -0.06245308 -0.0643496  -0.06563635 -0.06787972 -0.06904602 -0.07155351 -0.07261163 -0.07523496 -0.07772049 -0.07849902 -0.08265005 -0.0862615  -0.08802388 -0.08892479 -0.08736863 -0.08205072], 20.34, 21.76, False
2023/06/17 20:00:01.792, 552830664, [0.42791132 0.40108438 0.39607726 0.38855279 0.3885458  0.37804093 0.38137506 0.36697284 0.36881959 0.36004789 0.35747849 0.35279607 0.34243892 0.34512711 0.33881381 0.34164407 0.33750936 0.33484538 0.33121728 0.33113272 0.3281272  0.33017351 0.32492581 0.32329379 0.32308526 0.32030702 0.31868189 0.31891933 0.31479108 0.31336919 0.31325504 0.3087778  0.30886471 0.30658836 0.30610977 0.30547405 0.30300172 0.30363139 0.30100818 0.30018607 0.29900592 0.29766234 0.29734576 0.29426005 0.29277746 0.30562233 0.30715621 0.30734981 0.30835882 0.30946237 0.31027185 0.31076733 0.31007287 0.30886555 0.30887315 0.30829596 0.30776595 0.30724638 0.30546369 0.30329411 0.30041413 0.29984295 0.29759882 0.29691479 0.29402204 0.2926837  0.29202072 0.29103418 0.28928978 0.2899571  0.28674686 0.28477994 0.28230294 0.27828766 0.27684141 0.27278293 0.27005795 0.2694987  0.265247   0.26144224 0.26160404 0.25415111 0.24805017 0.24754856 0.24412773 0.24830366], [ 0.06314908  0.06615989  0.04863236  0.05784933  0.05553989  0.05045646  0.04947092  0.03660051  0.03663377  0.03177666  0.02841431  0.02538944  0.02260113  0.02007141  0.01660674  0.01220866  0.0077763   0.00588972  0.00465775  0.00168965 -0.00195719 -0.00399524 -0.00825804 -0.01037375 -0.01251916 -0.01468776 -0.01741342 -0.02033627 -0.02347894 -0.0259331  -0.02700573 -0.02938604 -0.03108843 -0.03222997 -0.03447129 -0.03578336 -0.03718951 -0.03833145 -0.03963679 -0.03982346 -0.04091366 -0.04193369 -0.04202625 -0.04320501 -0.04410922 -0.04218278 -0.04271284 -0.04380029 -0.04455854 -0.0458088  -0.0468429  -0.0473966  -0.04775547 -0.04804613 -0.04851452 -0.04858759 -0.04910683 -0.04967775 -0.05089975 -0.05097323 -0.05066439 -0.05124402 -0.05204787 -0.05292691 -0.05295926 -0.05285067 -0.0531384  -0.05458227 -0.05654703 -0.05818706 -0.06008914 -0.06229073 -0.06372858 -0.06556721 -0.06780695 -0.06962696 -0.07226438 -0.07329258 -0.07571954 -0.07787685 -0.08062291 -0.08474827 -0.08845969 -0.08842857 -0.08731868 -0.08198441], 20.34, 21.76, False
2023/06/17 20:00:02.047, 552830914, [0.45860465 0.43652171 0.4387691  0.42545891 0.42482651 0.42348008 0.41960706 0.4120782  0.40336855 0.39774699 0.39823845 0.39276174 0.39015856 0.38465967 0.37940289 0.37678528 0.3681629  0.36399653 0.35876905 0.35624619 0.35302817 0.35394856 0.34873274 0.34504147 0.34135472 0.33699446 0.33588845 0.33459357 0.33379298 0.33538508 0.33616779 0.33531434 0.33688729 0.33495284 0.33368263 0.3325819  0.32888752 0.32753108 0.3256751  0.32485022 0.32433228 0.32520712 0.32667131 0.32469879 0.32279225 0.29243358 0.28706433 0.2805155  0.27776054 0.27636381 0.27469578 0.27407311 0.27292    0.27302151 0.27333138 0.2731251  0.27191828 0.27034991 0.26899205 0.26778498 0.2661265  0.26605991 0.26451804 0.26519933 0.2626377  0.26246263 0.26214147 0.261251   0.26209452 0.26171898 0.26143078 0.2610485  0.25835431 0.25644712 0.25704305 0.25298493 0.25294531 0.25163025 0.24974471 0.25198053 0.2520355  0.24540126 0.24333584 0.23841731 0.23714247 0.24108975], [ 0.06501455  0.07234335  0.05795511  0.05111688  0.04966308  0.04787452  0.03936181  0.03905508  0.04018124  0.03213983  0.02913921  0.02481523  0.02367545  0.01958869  0.01833436  0.01376431  0.01040746  0.00881415  0.00490864  0.00258449 -0.00209846 -0.00439548 -0.00761043 -0.01169818 -0.014836   -0.01651773 -0.02055026 -0.02220824 -0.0250576  -0.02686384 -0.02856313 -0.03002258 -0.03216354 -0.03357688 -0.0344353  -0.0348405  -0.03675101 -0.03797431 -0.03865102 -0.04042043 -0.04044837 -0.04124707 -0.04185055 -0.04238437 -0.04310524 -0.04034488 -0.04091013 -0.04183518 -0.04330473 -0.04429761 -0.04597269 -0.0465614  -0.04736486 -0.04745596 -0.04797824 -0.0486764  -0.04902978 -0.04995381 -0.05082034 -0.05143571 -0.05215676 -0.05309166 -0.0533938  -0.05363302 -0.0543295  -0.05442042 -0.05470799 -0.05552465 -0.05660004 -0.05820464 -0.05955768 -0.06203042 -0.0637896  -0.06515512 -0.0668615  -0.06788365 -0.07041583 -0.07248966 -0.07443468 -0.07699978 -0.08023859 -0.0847463  -0.08673262 -0.08846078 -0.08680501 -0.08154117], 20.34, 21.76, False
2023/06/17 20:00:02.304, 552831163, [0.44203898 0.40286465 0.40153146 0.38515933 0.38074817 0.37273057 0.37282315 0.36275328 0.35678491 0.34965808 0.34940544 0.33850693 0.34306276 0.33802928 0.3362474  0.3315105  0.33619992 0.33235474 0.33239586 0.33153178 0.33192434 0.33350239 0.32940173 0.3291469  0.32998725 0.3269463  0.32569832 0.32537694 0.32303633 0.32319092 0.32269936 0.32188947 0.3229251  0.32209951 0.32290126 0.32306751 0.32218655 0.32259988 0.32126285 0.31925601 0.31843107 0.31793576 0.32045304 0.33027203 0.33513436 0.30557778 0.30418812 0.30211402 0.30074636 0.2995529  0.29910222 0.29980439 0.30065663 0.30133784 0.30247787 0.30297324 0.30326572 0.30439639 0.30416502 0.30413538 0.30306695 0.30273441 0.30036571 0.30011919 0.29749068 0.29783475 0.29700332 0.29665141 0.29543948 0.29503131 0.29236034 0.29104531 0.28982877 0.28847479 0.28642465 0.28446394 0.28317679 0.28071681 0.27859728 0.27396978 0.2777247  0.26879484 0.26407676 0.25879111 0.25746028 0.25740371], [ 0.06589459  0.05719192  0.05326769  0.04702034  0.04902031  0.04785274  0.03934482  0.03658967  0.03525363  0.02865363  0.02334523  0.02298643  0.01537671  0.01668361  0.01101647  0.00909757  0.00565731  0.00623959  0.0005975  -0.0019728  -0.00607365 -0.00904224 -0.01092243 -0.01398679 -0.01749148 -0.01958443 -0.02263222 -0.02466473 -0.02761649 -0.03004576 -0.03217903 -0.03425167 -0.03519661 -0.03670122 -0.03743991 -0.03885038 -0.04018487 -0.04077322 -0.04261283 -0.0425036  -0.04344715 -0.04479154 -0.04493573 -0.04523241 -0.04575395 -0.04236042 -0.04333631 -0.04381455 -0.04480431 -0.04568375 -0.04703747 -0.04736922 -0.04808758 -0.04873873 -0.0492096  -0.04981156 -0.05077907 -0.05117216 -0.05168977 -0.05194692 -0.05276282 -0.05367107 -0.05465614 -0.05457786 -0.05565937 -0.05589171 -0.05633467 -0.05695978 -0.05866145 -0.06066096 -0.06228118 -0.06395802 -0.06580931 -0.06743949 -0.06939229 -0.07148644 -0.07321361 -0.07472535 -0.07716187 -0.07908769 -0.08255809 -0.08703932 -0.08846495 -0.09045623 -0.08793832 -0.08463242], 20.35, 21.76, False
2023/06/17 20:00:02.544, 552831414, [0.41465429 0.3993002  0.39221812 0.37498195 0.37952663 0.37164743 0.36426784 0.37080518 0.36619578 0.36042902 0.35783354 0.35261543 0.34999303 0.35386505 0.34639164 0.34396598 0.34365986 0.33975297 0.33715913 0.33547818 0.33382293 0.33208013 0.32807061 0.32769568 0.32819188 0.32617034 0.32581986 0.3241579  0.32168836 0.32036934 0.31763617 0.31640911 0.31585531 0.31320506 0.31313149 0.31148637 0.31098934 0.31120053 0.30865824 0.30948452 0.30887998 0.30800782 0.30794968 0.30470211 0.30413628 0.29210594 0.29153329 0.2893135  0.28715505 0.28608006 0.28429499 0.28310074 0.28297966 0.28244349 0.28207912 0.28163038 0.28019058 0.28003689 0.27932539 0.27863098 0.27813126 0.27786116 0.27553277 0.27475823 0.27245791 0.27158339 0.27136323 0.27107714 0.27020469 0.2712301  0.26918186 0.26914635 0.26766807 0.26418466 0.26442547 0.261013   0.25850259 0.2577248  0.25380112 0.25008708 0.24993582 0.23938299 0.2355732  0.23373378 0.23258039 0.23497119], [ 0.06407703  0.05807434  0.05407518  0.05377809  0.04189767  0.04472241  0.03985844  0.0379422   0.03269132  0.0282998   0.02335209  0.02328332  0.01805427  0.01308073  0.01080058  0.00621112  0.00425424  0.00396649 -0.00129982 -0.00129091 -0.00654566 -0.00860361 -0.01129366 -0.01529891 -0.01792886 -0.02080911 -0.02309766 -0.0248478  -0.02812922 -0.03074014 -0.03225737 -0.03396374 -0.03596812 -0.03720842 -0.03871279 -0.04008316 -0.04092869 -0.04255782 -0.04375469 -0.04427548 -0.04483539 -0.04554416 -0.04597987 -0.04672792 -0.04669144 -0.04086568 -0.0415877  -0.04194807 -0.04303088 -0.04418115 -0.04532881 -0.04550005 -0.04623584 -0.04673638 -0.0473953  -0.04819364 -0.04903126 -0.04986485 -0.0502412  -0.05112574 -0.05169936 -0.05244289 -0.05321472 -0.05348916 -0.05363161 -0.05318551 -0.05406098 -0.05521125 -0.05689887 -0.05844276 -0.06046547 -0.06277932 -0.06431593 -0.06673879 -0.06823235 -0.0700569  -0.0720157  -0.07363514 -0.07592568 -0.0777977  -0.08059868 -0.08474244 -0.08634302 -0.08750265 -0.08680747 -0.08161158], 20.34, 21.76, False
2023/06/17 20:00:02.799, 552831665, [0.40250911 0.40904209 0.37138537 0.37977236 0.36031505 0.35839059 0.35337913 0.35600377 0.3432612  0.34628863 0.3439883  0.33932443 0.33580151 0.33761971 0.33392768 0.33459037 0.33217736 0.3295915  0.3338198  0.32989316 0.32756319 0.3296511  0.32762543 0.32713008 0.32563889 0.32568358 0.32604898 0.32735031 0.32540642 0.32710344 0.3250887  0.32476209 0.32301039 0.32030428 0.31956986 0.31696024 0.31438152 0.31457584 0.31102503 0.31088355 0.30961801 0.30772964 0.30837629 0.30588114 0.3055664  0.29285418 0.29126066 0.28922324 0.28811281 0.28629983 0.28442244 0.28359127 0.28301681 0.28281304 0.28361508 0.28320971 0.28303888 0.28274998 0.28307028 0.28328072 0.28267919 0.28284391 0.28140651 0.28158254 0.27979657 0.2798097  0.28055185 0.27895569 0.27847088 0.27848503 0.27581467 0.27504579 0.2722286  0.26729865 0.26784662 0.26472529 0.2650331  0.26767044 0.26344409 0.26106369 0.25861306 0.25032404 0.24739649 0.24480905 0.24412648 0.24576335], [ 0.05884771  0.05185891  0.05097499  0.0510952   0.04670852  0.04268455  0.04034959  0.03703957  0.0326823   0.02673626  0.02198211  0.02121143  0.01697817  0.01717247  0.01232515  0.00734226  0.00655434  0.00332011 -0.0007254  -0.00114265 -0.00497301 -0.00833847 -0.01052656 -0.01398581 -0.01627704 -0.01845789 -0.02196468 -0.02396188 -0.02594705 -0.02923695 -0.03174095 -0.0335552  -0.03489462 -0.03673455 -0.03764558 -0.03825211 -0.03981104 -0.04111361 -0.0427942  -0.04335207 -0.04421956 -0.04474973 -0.04518874 -0.04590576 -0.04625948 -0.04040803 -0.04087885 -0.04155779 -0.04238555 -0.0430628  -0.04395506 -0.0443358  -0.04499622 -0.04542022 -0.04604812 -0.04621263 -0.04602148 -0.04644558 -0.0472544  -0.04820424 -0.04904864 -0.04936549 -0.04921337 -0.05021739 -0.05104014 -0.05186867 -0.05191567 -0.05308715 -0.05486162 -0.05686582 -0.0584088  -0.05907299 -0.05913656 -0.06075684 -0.06148966 -0.06235127 -0.06421699 -0.06665712 -0.07028029 -0.07280014 -0.07451472 -0.07942167 -0.08240262 -0.08395476 -0.08399925 -0.07890632], 20.35, 21.76, False
2023/06/17 20:00:03.056, 552831914, [0.44204561 0.40108438 0.4022312  0.39472515 0.39276743 0.3796235  0.38043025 0.38012147 0.3835027  0.37356142 0.37195913 0.36378249 0.35948295 0.36099459 0.36084399 0.35401978 0.35173578 0.35087541 0.34807133 0.34352031 0.34015012 0.34272004 0.33827857 0.3390079  0.33864652 0.33522012 0.33506274 0.33316119 0.33172826 0.33070103 0.32998678 0.32494155 0.32457885 0.3239115  0.32269103 0.32061469 0.3184539  0.31788734 0.31596651 0.31545454 0.31380076 0.31223177 0.31355831 0.30936961 0.30851763 0.3224929  0.32209309 0.32083386 0.31950932 0.31884885 0.31786247 0.31752174 0.31741406 0.31667739 0.31630419 0.3151019  0.31334662 0.31210696 0.31001735 0.30823457 0.3068557  0.3056054  0.30260928 0.30120898 0.2983861  0.29793052 0.29740542 0.29610649 0.29566856 0.29586325 0.29280001 0.29302832 0.2899182  0.28630077 0.2865542  0.28176846 0.27984082 0.27905322 0.27392766 0.27130754 0.26943854 0.26285146 0.25876883 0.25290352 0.25254272 0.25400579], [ 4.23427943e-02  5.44784067e-02  5.87236401e-02  4.70384050e-02  4.67196034e-02  4.78682989e-02  3.53078141e-02  3.79421979e-02  3.48634667e-02  2.78281297e-02  2.53631265e-02  2.08902633e-02  1.75128690e-02  1.59712533e-02  9.94008498e-03  8.53602158e-03  4.63800007e-03  2.86376837e-03  2.40945897e-05 -2.48844096e-03 -7.21248739e-03 -8.90279856e-03 -1.12936602e-02 -1.44681192e-02 -1.64943108e-02 -2.00868308e-02 -2.26164772e-02 -2.54720769e-02 -2.75229032e-02 -2.99320845e-02 -3.24760401e-02 -3.39038808e-02 -3.54729608e-02 -3.74635498e-02 -3.84338873e-02 -4.03123977e-02 -4.10456442e-02 -4.27280394e-02 -4.37134771e-02 -4.44467450e-02 -4.51118153e-02 -4.57257725e-02 -4.67526445e-02 -4.67505425e-02 -4.74095797e-02 -3.87696360e-02 -3.94968573e-02 -4.10496155e-02 -4.16232923e-02 -4.30275429e-02 -4.44817760e-02 -4.50310088e-02 -4.56086540e-02 -4.60152738e-02 -4.62349632e-02 -4.68491387e-02 -4.75568179e-02 -4.81645268e-02 -4.87110491e-02 -4.96669420e-02 -5.03107854e-02 -5.11237651e-02 -5.20156489e-02 -5.26028881e-02 -5.27759008e-02 -5.34439382e-02 -5.35919772e-02 -5.49340807e-02 -5.58514987e-02 -5.76574699e-02 -5.91828341e-02 -6.06136840e-02 -6.22815938e-02 -6.38565460e-02 -6.60066515e-02 -6.81936654e-02 -6.94915039e-02 -7.12895040e-02 -7.37216163e-02 -7.61811598e-02 -7.95000022e-02 -8.43507495e-02 -8.71838879e-02 -8.64735116e-02 -8.57338471e-02 -8.09681331e-02], 20.34, 21.77, False
2023/06/17 20:00:03.295, 552832163, [0.44203898 0.41256804 0.406121   0.39876478 0.38913047 0.38975712 0.38043043 0.38519925 0.37112853 0.37122671 0.36915226 0.35611216 0.35963573 0.35776691 0.35620053 0.3495967  0.35262427 0.34642232 0.3464613  0.34583195 0.34334455 0.34605893 0.33988912 0.33810165 0.33891344 0.33522035 0.33553929 0.33547026 0.33367557 0.33499537 0.33311658 0.33243613 0.33324753 0.33103048 0.33130176 0.3304647  0.3264058  0.32606259 0.32518892 0.32409086 0.32371534 0.3238901  0.32635485 0.3252135  0.325812   0.2957508  0.29409024 0.29230375 0.2903601  0.2893219  0.28774211 0.28753296 0.28621449 0.28580213 0.28650812 0.28713465 0.28645602 0.28704913 0.2872731  0.28611164 0.2841842  0.2834833  0.2792808  0.27729953 0.27456105 0.27261433 0.27125733 0.26887722 0.26787931 0.26775414 0.26508765 0.26422425 0.26217838 0.25850261 0.25809369 0.25606684 0.25506704 0.25668083 0.25346471 0.25084723 0.25376462 0.24518844 0.24106937 0.24104666 0.23689525 0.23960141], [ 0.06497188  0.0625217   0.05483307  0.04631337  0.04670575  0.04582486  0.04084738  0.03658967  0.03348489  0.02937588  0.02230484  0.02178936  0.01590676  0.0140361   0.01210034  0.00914547  0.00482438  0.00175493 -0.00097271 -0.00442841 -0.00802869 -0.01037264 -0.01262699 -0.01603247 -0.0183737  -0.02141216 -0.02460794 -0.0265207  -0.02924374 -0.0316269  -0.03359984 -0.03624751 -0.03757534 -0.03860146 -0.04033339 -0.04043423 -0.04166666 -0.04302479 -0.04373877 -0.04466081 -0.04520384 -0.04553405 -0.04629867 -0.04689159 -0.04733311 -0.04117874 -0.04173492 -0.043083   -0.04414391 -0.04517745 -0.0462654  -0.04684824 -0.04719307 -0.04758876 -0.04823901 -0.048483   -0.04918798 -0.04965926 -0.05048064 -0.05099484 -0.05143604 -0.05216901 -0.05202603 -0.0525674  -0.05227758 -0.05267246 -0.05278867 -0.05348504 -0.05480789 -0.05662052 -0.05833866 -0.06061748 -0.06186673 -0.06427105 -0.06551511 -0.0686855  -0.07017343 -0.07186604 -0.07408297 -0.07634336 -0.07886076 -0.08359551 -0.08547862 -0.08502065 -0.08415534 -0.07961967], 20.35, 21.76, False
