time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 18:44:10.099, 11200611, [1.14164289 1.10388763 1.07766233 1.06341032 1.07118397 1.04306822 1.03657693 1.0250264  1.01275938 1.00088446 0.99586068 0.97651088 0.96721706 0.96084937 0.94531426 0.94148263 0.92784858 0.92228996 0.91843086 0.90332738 0.89710036 0.89602854 0.8801998  0.87394034 0.86733001 0.86060081 0.85076098 0.84453533 0.83681794 0.82961096 0.8240102  0.81801709 0.81243525 0.80823184 0.80351043 0.7983639  0.79283218 0.79103715 0.78623976 0.78173156 0.77912332 0.7750577  0.7748383  0.76681592 0.76446414 0.75376194 0.74933965 0.74512472 0.73934135 0.7352175  0.73024065 0.7265581  0.72349758 0.72132033 0.71932655 0.71748799 0.71495424 0.71224468 0.7088593  0.70696217 0.70459244 0.70358426 0.70048634 0.69791005 0.69399064 0.69268871 0.69161455 0.69083067 0.69042386 0.68836564 0.68642646 0.68309405 0.67851249 0.67280355 0.67055897 0.6651414  0.66193883 0.65674823 0.65057025 0.6436406  0.64198733 0.62884277 0.61764015 0.61245865 0.60658163 0.60404962], [ 2.52145953e-01  2.42685709e-01  2.28966227e-01  2.28919633e-01  2.26249302e-01  2.18072310e-01  2.15464954e-01  2.08371135e-01  2.00312164e-01  1.92360693e-01  1.85164854e-01  1.77429968e-01  1.68533855e-01  1.64055197e-01  1.57063077e-01  1.50078202e-01  1.43212340e-01  1.37643128e-01  1.31073074e-01  1.25181451e-01  1.18116702e-01  1.11419633e-01  1.04610754e-01  9.71647180e-02  8.99591958e-02  8.30805993e-02  7.58746282e-02  6.94880039e-02  6.32029258e-02  5.76096298e-02  5.21929026e-02  4.60606507e-02  4.13538153e-02  3.75443858e-02  3.26859527e-02  2.93700261e-02  2.64142636e-02  2.28627502e-02  1.93781465e-02  1.70340297e-02  1.43334432e-02  1.23190177e-02  1.06261328e-02  8.70073694e-03  7.52971359e-03  7.92994424e-03  6.18160443e-03  4.29614567e-03  1.88843780e-03 -1.32391329e-04 -2.56547179e-03 -3.40431829e-03 -3.93518045e-03 -4.68700575e-03 -5.08478997e-03 -4.88944773e-03 -5.57077687e-03 -6.61936782e-03 -7.22337444e-03 -7.75307397e-03 -8.33814988e-03 -8.14842374e-03 -7.95750927e-03 -6.75658117e-03 -5.23738577e-03 -4.20208627e-03 -3.73580270e-03 -5.35170136e-03 -9.04776447e-03 -1.32252941e-02 -1.79643112e-02 -2.27400610e-02 -2.63303871e-02 -3.03656671e-02 -3.35695219e-02 -3.65794231e-02 -4.07444234e-02 -4.42599957e-02 -4.82387974e-02 -5.29883403e-02 -5.91785596e-02 -6.87191545e-02 -7.51166050e-02 -7.91468631e-02 -8.09166141e-02 -7.41798248e-02], 19.64, 20.77, False
2023/06/29 18:44:10.340, 11200861, [1.12595161 1.1281942  1.08103007 1.08506638 1.06020421 1.04812183 1.04367911 1.03077884 1.01529562 1.01300685 0.99077468 0.98386118 0.96933841 0.9594405  0.95108628 0.94127534 0.93491501 0.92272297 0.91796255 0.90870076 0.90008746 0.8980061  0.88592574 0.87778953 0.87297932 0.86667064 0.86211716 0.85488533 0.84722286 0.84218555 0.83665815 0.83109671 0.8278464  0.82320184 0.81775523 0.81607461 0.80899734 0.80665041 0.79990077 0.79517829 0.79192096 0.78804364 0.78673549 0.7786895  0.77529052 0.75465374 0.75162349 0.74654969 0.74209106 0.73760994 0.73291697 0.72877591 0.72602394 0.72307164 0.72012984 0.71623275 0.71315773 0.7108946  0.70792976 0.70649913 0.70310395 0.70098398 0.69742454 0.69501417 0.69174284 0.68962324 0.68828534 0.68763476 0.68763171 0.6857664  0.68185577 0.6782158  0.67412887 0.66724098 0.66532624 0.66097101 0.65728343 0.65400864 0.64896986 0.6414408  0.63902647 0.62555082 0.61614332 0.61281314 0.60464106 0.60575238], [ 0.24517784  0.23207498  0.2276134   0.22956618  0.22681916  0.22160472  0.21020862  0.20377558  0.19866016  0.18881931  0.1811147   0.17473744  0.17047285  0.16235698  0.15728031  0.14941937  0.14357731  0.13690987  0.1317055   0.12433711  0.11697012  0.10945158  0.10278312  0.09606274  0.08978284  0.08296041  0.07605471  0.07014443  0.06293831  0.05663     0.05166124  0.04698044  0.04215909  0.03783431  0.03392063  0.03034899  0.02683482  0.02311057  0.01967985  0.01684642  0.01514191  0.0130703   0.01184959  0.01026795  0.00874309  0.00960808  0.00758832  0.005204    0.00276074  0.00075074 -0.00151547 -0.00288476 -0.00388825 -0.00413947 -0.00468725 -0.0053205  -0.00613383 -0.00697531 -0.00803851 -0.00853132 -0.00923281 -0.00910257 -0.00873338 -0.00809942 -0.00651139 -0.00540478 -0.00470428 -0.00616694 -0.00953729 -0.01361256 -0.01816657 -0.02269464 -0.02652734 -0.0303949  -0.03531602 -0.03873171 -0.04295797 -0.04648347 -0.05139115 -0.05562225 -0.06246253 -0.07026089 -0.07776342 -0.08126925 -0.08189181 -0.07620164], 19.62, 20.78, False
2023/06/29 18:44:10.595, 11201110, [1.10301541 1.08620907 1.06474634 1.0681552  1.04615637 1.01309168 1.03514432 0.999777   0.9899033  0.9752338  0.97897984 0.95752985 0.94478639 0.93370961 0.93375592 0.91891447 0.91008439 0.9048534  0.89419241 0.88433288 0.87996369 0.87157755 0.86220038 0.85340074 0.84736184 0.84299768 0.83835561 0.83239263 0.82852219 0.82472993 0.81989459 0.81445399 0.81122348 0.8089485  0.80151967 0.79769219 0.79119262 0.78874008 0.78221934 0.77661373 0.7715666  0.76633217 0.76555737 0.75835311 0.7556207  0.75764424 0.75356815 0.74892721 0.7443969  0.7432643  0.74050981 0.73637481 0.73288944 0.7278089  0.72596348 0.72333428 0.7202903  0.71758763 0.71410563 0.7110589  0.70708036 0.70404069 0.70062406 0.69727612 0.69233894 0.68941652 0.68792659 0.68618956 0.68588722 0.68344325 0.67975272 0.67689254 0.67265442 0.66610583 0.66551897 0.6586697  0.65669501 0.65161095 0.64592168 0.64093473 0.63432084 0.62296773 0.61447453 0.60669567 0.60754164 0.60421016], [ 0.245945    0.23206316  0.23287238  0.21891767  0.21593795  0.21155836  0.20756706  0.20376898  0.19496315  0.19189086  0.17801814  0.17176573  0.1668599   0.16042082  0.15214366  0.14635576  0.1387216   0.13441774  0.12567068  0.12162144  0.11438786  0.10649035  0.10057103  0.09366971  0.08703076  0.07941381  0.07359754  0.06740293  0.0608152   0.05605507  0.05065745  0.04554211  0.04133612  0.03739566  0.03342159  0.02925354  0.02598518  0.02270587  0.01926784  0.0168271   0.01431269  0.01246716  0.01114707  0.00920403  0.00856291  0.00835137  0.00631609  0.00482994  0.0017466  -0.00040317 -0.00254941 -0.00328958 -0.00368205 -0.00396112 -0.00418571 -0.00453889 -0.00544414 -0.00567157 -0.00613096 -0.00705036 -0.00725926 -0.0076072  -0.00701725 -0.00615587 -0.00444788 -0.00408621 -0.00388883 -0.00549916 -0.0087583  -0.01308132 -0.01795229 -0.02221491 -0.02610459 -0.0301135  -0.03348485 -0.03739985 -0.04154347 -0.04549542 -0.04915022 -0.05487604 -0.06042301 -0.06985872 -0.07647103 -0.08069559 -0.08153517 -0.075552  ], 19.63, 20.78, False
2023/06/29 18:44:10.835, 11201360, [1.13075234 1.05388614 1.0766237  1.05866456 1.03864884 1.02039061 1.01327235 1.00958657 1.00099237 0.98550182 0.97589346 0.96246033 0.94817242 0.93929952 0.93732936 0.92666023 0.9162775  0.90698126 0.90078382 0.89467559 0.88649265 0.87867497 0.87377375 0.86246737 0.85723686 0.85014494 0.84277982 0.83690596 0.83086633 0.82459453 0.81941397 0.8122979  0.8093013  0.80543252 0.80049964 0.80037094 0.79449965 0.79075654 0.78518574 0.78075993 0.77701694 0.77282341 0.77273569 0.76807757 0.76550508 0.74986602 0.74636362 0.74187215 0.73827058 0.73418051 0.73001369 0.7268971  0.72433769 0.72181475 0.71938814 0.71754969 0.71520273 0.71265809 0.70837386 0.70500927 0.70193323 0.69915181 0.69570389 0.69219264 0.68786034 0.68682181 0.68542111 0.6833459  0.68351905 0.68167282 0.67922991 0.67702482 0.67333035 0.66803909 0.66760952 0.66155432 0.65853173 0.65571313 0.64858618 0.6439178  0.64023742 0.62703812 0.61799026 0.61168115 0.60693959 0.60745523], [ 2.45951187e-01  2.32823745e-01  2.43403562e-01  2.26212128e-01  2.19934774e-01  2.19081545e-01  2.13284175e-01  2.08779606e-01  1.98655582e-01  1.93017846e-01  1.79565424e-01  1.78226739e-01  1.68063856e-01  1.61724722e-01  1.55771233e-01  1.48459857e-01  1.40638402e-01  1.35830320e-01  1.29317572e-01  1.21768244e-01  1.13594176e-01  1.08291657e-01  1.00384993e-01  9.35075323e-02  8.73516287e-02  7.97436000e-02  7.25886664e-02  6.75781904e-02  6.16942516e-02  5.60598059e-02  4.99702143e-02  4.51066467e-02  4.04780928e-02  3.64014574e-02  3.26067952e-02  2.85822160e-02  2.57806862e-02  2.15033524e-02  1.80069555e-02  1.55082468e-02  1.31805192e-02  1.12595532e-02  9.71304011e-03  7.93879315e-03  6.26744042e-03  8.29572734e-03  6.61562235e-03  4.42827112e-03  2.29136998e-03  1.71850708e-04 -2.02751871e-03 -3.39948287e-03 -4.34875893e-03 -4.85955057e-03 -5.34331393e-03 -5.69974943e-03 -6.64131540e-03 -7.01342245e-03 -7.75001423e-03 -8.50252769e-03 -8.77623617e-03 -8.92141586e-03 -8.79359935e-03 -7.80969699e-03 -6.36656056e-03 -5.37400944e-03 -4.92299138e-03 -6.36576189e-03 -9.68046285e-03 -1.41892936e-02 -1.91375713e-02 -2.34003436e-02 -2.69079409e-02 -3.03438999e-02 -3.28127267e-02 -3.69531779e-02 -4.05453448e-02 -4.45037519e-02 -4.96876938e-02 -5.42033831e-02 -6.06708858e-02 -7.02174474e-02 -7.69434364e-02 -8.03319126e-02 -8.16391784e-02 -7.48270406e-02], 19.62, 20.77, False
2023/06/29 18:44:11.091, 11201612, [1.11871179 1.09132758 1.07764001 1.06430884 1.05110272 1.02912353 1.03008318 1.01981155 1.00051405 0.98916979 0.98985223 0.97267265 0.96523598 0.9519056  0.95026495 0.93307763 0.9301059  0.91815606 0.9149573  0.89989589 0.89976539 0.89087312 0.88052479 0.87388957 0.8664091  0.86144795 0.85576605 0.84936138 0.84210826 0.83230653 0.82594329 0.81920652 0.81301843 0.80832756 0.80317718 0.7996107  0.7935919  0.79226459 0.78593043 0.78181019 0.7800877  0.77478032 0.7727764  0.76651366 0.76389754 0.75251925 0.74879995 0.7450083  0.74054505 0.73633928 0.73231632 0.72980658 0.72716202 0.72424787 0.72221919 0.71902024 0.71596242 0.71285156 0.7096106  0.70680948 0.70377749 0.70152078 0.69790125 0.69462057 0.69031032 0.6892526  0.6872514  0.68446581 0.68453369 0.68279053 0.67949901 0.67771186 0.67282814 0.6680636  0.6649319  0.66075469 0.65729349 0.65331869 0.64562369 0.64136502 0.63537346 0.62342946 0.61189769 0.60557022 0.59942402 0.59722283], [ 2.38952161e-01  2.38887645e-01  2.32197929e-01  2.35383266e-01  2.19384288e-01  2.22592023e-01  2.10654921e-01  2.08784004e-01  2.03075390e-01  1.94796799e-01  1.83246367e-01  1.79581029e-01  1.73840921e-01  1.64961997e-01  1.57351259e-01  1.50183127e-01  1.44891600e-01  1.40030815e-01  1.32808837e-01  1.25778531e-01  1.18447207e-01  1.12451209e-01  1.06246024e-01  9.98088667e-02  9.06720272e-02  8.42698593e-02  7.68207820e-02  7.01154154e-02  6.29305974e-02  5.73850800e-02  5.17780333e-02  4.69715961e-02  4.24913640e-02  3.85895303e-02  3.48788106e-02  3.06900704e-02  2.68757851e-02  2.39688230e-02  2.03373400e-02  1.75236718e-02  1.50956711e-02  1.33907982e-02  1.10400331e-02  9.24297608e-03  7.71156354e-03  8.04918568e-03  6.43557111e-03  4.53773839e-03  2.49903804e-03 -9.98955717e-05 -2.44973131e-03 -3.20335856e-03 -4.05809474e-03 -4.52960936e-03 -4.90865804e-03 -5.16158667e-03 -5.43203077e-03 -6.11120671e-03 -6.94435939e-03 -7.78305026e-03 -8.66341314e-03 -8.56751698e-03 -8.51292215e-03 -7.39442566e-03 -6.09254082e-03 -5.49101298e-03 -5.01595517e-03 -7.05726509e-03 -1.04144424e-02 -1.46643068e-02 -1.97998248e-02 -2.41827640e-02 -2.75596662e-02 -3.14754801e-02 -3.55476647e-02 -3.90442445e-02 -4.25157862e-02 -4.59167357e-02 -5.11076971e-02 -5.56501459e-02 -6.26182253e-02 -7.13801344e-02 -7.73989688e-02 -8.15183127e-02 -8.27252899e-02 -7.51030814e-02], 19.62, 20.77, False
2023/06/29 18:44:11.347, 11201862, [1.15008222 1.10832844 1.09937919 1.09457887 1.05447995 1.05247676 1.03922533 1.02268202 1.0238683  1.00169782 0.99349294 0.98417331 0.96962058 0.96480767 0.95340967 0.9476035  0.94415076 0.93004889 0.92277235 0.91148272 0.906324   0.89824122 0.8867417  0.87803805 0.86930361 0.86094393 0.85308517 0.84862663 0.83906903 0.83393488 0.82735192 0.82116931 0.81534212 0.80645495 0.80081813 0.79677686 0.79152576 0.78974491 0.78396153 0.77925129 0.77447159 0.76902904 0.76703549 0.7587522  0.7547815  0.75597337 0.75119781 0.7464048  0.7426194  0.73705083 0.73224028 0.72862332 0.72616378 0.72333051 0.71998118 0.71722036 0.71433028 0.71239719 0.70941635 0.70735454 0.70457355 0.70250188 0.69909829 0.69675051 0.69350032 0.69025917 0.68879439 0.68761162 0.68734423 0.68578536 0.68206623 0.67834717 0.67445716 0.66888596 0.6665425  0.66073792 0.65640569 0.65263464 0.64665452 0.6412514  0.63727839 0.62718154 0.61640691 0.61094208 0.60705034 0.60612486], [ 0.25296268  0.24419621  0.23357431  0.22684163  0.21938429  0.22259202  0.21154561  0.19957272  0.19974044  0.19157094  0.18015518  0.17309436  0.16614722  0.16087521  0.15235553  0.14435815  0.14153518  0.13509298  0.12851908  0.12249768  0.1151858   0.1081218   0.10129674  0.09396234  0.08717304  0.08022512  0.07537637  0.06897108  0.06222099  0.05631706  0.05016121  0.04427869  0.03969599  0.03548022  0.03204312  0.02909661  0.02528051  0.02171725  0.01860689  0.01566606  0.01358952  0.01100763  0.00998256  0.00778956  0.00673967  0.00939462  0.00723757  0.00495996  0.00315962  0.00101993 -0.00177361 -0.00287017 -0.00391909 -0.00443111 -0.00477954 -0.00520541 -0.00583473 -0.0063783  -0.00710835 -0.00771637 -0.00815977 -0.00824995 -0.00829837 -0.00741482 -0.00570502 -0.00515163 -0.00475466 -0.00601219 -0.00979537 -0.01380817 -0.01927565 -0.02376077 -0.02697426 -0.03064254 -0.03341214 -0.0375831  -0.04161653 -0.04516005 -0.05001167 -0.05375071 -0.0612578  -0.07021545 -0.07743007 -0.08101336 -0.08168929 -0.07465862], 19.62, 20.78, False
2023/06/29 18:44:11.588, 11202110, [1.13200507 1.10500265 1.08748689 1.07677655 1.05864879 1.04812183 1.05137142 1.01586771 1.01877275 1.00354826 0.99820714 0.98945849 0.97541342 0.96607951 0.95663336 0.94282839 0.93528927 0.92513447 0.92016563 0.90819085 0.90119319 0.89404897 0.88543318 0.87618864 0.86893483 0.86272421 0.85387197 0.84711204 0.84020847 0.8338683  0.82735192 0.8202777  0.81504271 0.80928541 0.80354803 0.79748733 0.79353911 0.78978955 0.7842227  0.77929281 0.77535936 0.76891195 0.76650349 0.75885837 0.75593334 0.75407568 0.74992153 0.74575635 0.74143073 0.73687467 0.73296418 0.72960606 0.72742426 0.72488642 0.72211537 0.71858819 0.71569538 0.71289038 0.70931926 0.70656008 0.70362392 0.70087258 0.69748173 0.69334612 0.68949813 0.68811223 0.68532616 0.68357109 0.68325785 0.68096201 0.67980541 0.67781704 0.67315661 0.66816099 0.66416957 0.65957089 0.65579729 0.65024073 0.64435765 0.63686489 0.63248381 0.62095586 0.60946869 0.60447956 0.6025666  0.5958926 ], [ 0.25918837  0.24419621  0.23357431  0.22621946  0.22736832  0.21958337  0.21154561  0.20647919  0.19938074  0.19189558  0.18353829  0.17714226  0.16879187  0.16217666  0.15468382  0.14865415  0.14344768  0.13770992  0.12946637  0.12164719  0.11469223  0.10717985  0.1006153   0.09407548  0.08738621  0.08042698  0.07467173  0.06801973  0.06230846  0.05664498  0.05126033  0.04647208  0.04148402  0.03733067  0.03428939  0.03070225  0.02689624  0.02387399  0.02031509  0.01750582  0.01486877  0.01265257  0.01116552  0.00967471  0.00806593  0.00974411  0.00788542  0.005756    0.00362922  0.00103364 -0.00080157 -0.00237072 -0.00263304 -0.00314687 -0.00354548 -0.00429645 -0.00443132 -0.00497102 -0.00545281 -0.00525788 -0.00622894 -0.00569046 -0.00564036 -0.00468922 -0.00305877 -0.00190288 -0.00205775 -0.00382882 -0.00680779 -0.01080486 -0.01545875 -0.02070601 -0.02411792 -0.02841135 -0.03188359 -0.03529806 -0.03963384 -0.04341314 -0.04750816 -0.05147752 -0.05844474 -0.06865065 -0.07438294 -0.07859538 -0.08013579 -0.07451918], 19.62, 20.78, False
2023/06/29 18:44:11.843, 11202360, [1.12836137 1.09132775 1.0572187  1.06340598 1.04615565 1.03783848 1.01774712 1.0078072  0.99750239 0.98691541 0.97117505 0.97011416 0.94943061 0.94428335 0.93801877 0.92387901 0.91356458 0.91275046 0.89678165 0.891462   0.88165174 0.87611895 0.86861352 0.85490602 0.85066072 0.84363781 0.83800502 0.83045337 0.82533056 0.81789767 0.81257712 0.80773551 0.803027   0.79926993 0.79326974 0.79014662 0.78481417 0.78411432 0.77955596 0.77665388 0.77390648 0.7702021  0.77041386 0.76224013 0.75921188 0.76191453 0.75698852 0.75148855 0.74700049 0.74285723 0.73924981 0.7360415  0.73253525 0.73080107 0.72821204 0.72516694 0.72207464 0.71852193 0.71445079 0.7118826  0.7084493  0.70502145 0.70141306 0.69841616 0.69357117 0.69171368 0.68922991 0.68781161 0.68788878 0.6852655  0.68171736 0.67890237 0.67410931 0.66963523 0.66688907 0.66392219 0.66079717 0.65434322 0.65043346 0.64365049 0.63806327 0.62764159 0.61740306 0.61183702 0.60765211 0.60591209], [ 0.24752103  0.24419227  0.23356945  0.22745881  0.2210467   0.22056882  0.20891416  0.1999728   0.20009745  0.18867537  0.1789028   0.17362095  0.16711374  0.15917037  0.15372496  0.14836623  0.14093524  0.13576158  0.12946525  0.12364744  0.11718193  0.1099187   0.1031127   0.09630999  0.08934359  0.08178842  0.07444548  0.06886012  0.06247762  0.05681924  0.05103663  0.04519186  0.04090425  0.03602216  0.03247751  0.029188    0.02535751  0.02257634  0.01961063  0.01664212  0.01458496  0.01268703  0.01098435  0.00950432  0.00811889  0.00825128  0.00655595  0.00418602  0.00166483 -0.00031827 -0.002312   -0.0026211  -0.0041763  -0.00454671 -0.00452835 -0.00496254 -0.00594915 -0.0064894  -0.00740416 -0.00792764 -0.00841665 -0.00845819 -0.00815898 -0.00736459 -0.00549155 -0.00483481 -0.00470005 -0.00599611 -0.0096177  -0.0141872  -0.01911803 -0.02344033 -0.02757615 -0.03132498 -0.03508021 -0.03828122 -0.04217299 -0.04574774 -0.04991359 -0.05534329 -0.06148409 -0.07096678 -0.07753988 -0.08162596 -0.08257587 -0.07514733], 19.62, 20.77, False
2023/06/29 18:44:12.099, 11202611, [1.11147699 1.11976381 1.07326973 1.0604835  1.0412039  1.03489115 1.01327249 1.00494706 1.00099849 0.98775762 0.97228688 0.95545757 0.95184849 0.93284727 0.93168724 0.91799209 0.9087992  0.90202597 0.89639985 0.88811731 0.87850597 0.87558553 0.86492134 0.85719871 0.85355384 0.8483437  0.83930145 0.83421466 0.82682551 0.82186491 0.81644326 0.80956049 0.80606151 0.79960787 0.79631573 0.79342572 0.78653596 0.78498065 0.78042399 0.77422737 0.77104285 0.76512594 0.76248106 0.7567029  0.75341824 0.74796607 0.74594022 0.74321024 0.73840797 0.73347053 0.72853728 0.72460158 0.72083506 0.71763503 0.71626962 0.71420922 0.71229199 0.71002649 0.70575436 0.70145846 0.69892145 0.6965968  0.69188395 0.68794887 0.68446849 0.68251176 0.681937   0.68153357 0.6817772  0.68060395 0.67703539 0.6732708  0.66965747 0.66478312 0.66116684 0.65803993 0.65402518 0.6485321  0.64390678 0.63804759 0.63313583 0.62166408 0.6101752  0.60626913 0.60207478 0.60075659], [ 2.58387523e-01  2.44910870e-01  2.39483579e-01  2.39327562e-01  2.30792323e-01  2.28597174e-01  2.25137465e-01  2.16478706e-01  2.08187281e-01  2.02858206e-01  1.93390199e-01  1.87890031e-01  1.79849751e-01  1.71235918e-01  1.64463851e-01  1.55906652e-01  1.49066295e-01  1.44757470e-01  1.37392227e-01  1.31063705e-01  1.23017556e-01  1.16768289e-01  1.08979374e-01  1.01145333e-01  9.27998521e-02  8.74969389e-02  7.96174174e-02  7.42346099e-02  6.73299472e-02  6.11953352e-02  5.46768410e-02  4.89564105e-02  4.38606110e-02  3.93190063e-02  3.48329253e-02  3.07765368e-02  2.70476436e-02  2.38053837e-02  2.01394566e-02  1.77664263e-02  1.51820768e-02  1.33140193e-02  1.10712203e-02  1.00505053e-02  7.94976798e-03  1.05952088e-02  9.20328047e-03  7.79258938e-03  6.04385069e-03  3.42715386e-03  2.26673798e-03  1.07849618e-03  2.19135742e-04 -2.93889093e-05 -8.65610621e-04 -2.10275832e-03 -3.41469434e-03 -3.62924137e-03 -3.96559178e-03 -4.07293806e-03 -4.40765248e-03 -4.42242872e-03 -3.65929005e-03 -3.26058287e-03 -2.26843882e-03 -1.41285727e-03 -1.22972454e-03 -3.53467432e-03 -6.97125093e-03 -1.17366228e-02 -1.69567910e-02 -2.15558334e-02 -2.54925047e-02 -3.00055217e-02 -3.36023615e-02 -3.72679626e-02 -4.09824725e-02 -4.43028047e-02 -4.96705936e-02 -5.35644308e-02 -5.97885272e-02 -6.86522722e-02 -7.57469829e-02 -8.01166428e-02 -8.01960680e-02 -7.37091464e-02], 19.63, 20.78, False
2023/06/29 18:44:12.339, 11202861, [1.12715549 1.08962275 1.07428412 1.05957448 1.04694796 1.03124546 1.01974488 1.01694441 0.9949698  0.99493086 0.97987894 0.96772296 0.95465721 0.95154295 0.93882885 0.93070156 0.92079407 0.91695471 0.91125046 0.89888764 0.89432256 0.89134846 0.87725605 0.87079623 0.86453591 0.85505894 0.8493186  0.84422561 0.83396997 0.83027795 0.82451591 0.81760594 0.81390306 0.81052676 0.80472393 0.80097514 0.79507343 0.79322611 0.78854771 0.78402868 0.77988355 0.77466163 0.77425276 0.76661185 0.76546194 0.77002727 0.76495543 0.75617386 0.74532382 0.73781884 0.73341219 0.73019284 0.72727224 0.72497838 0.72316046 0.72040475 0.71720223 0.71451793 0.71126211 0.70861907 0.70543898 0.70249276 0.69800488 0.69452359 0.69045977 0.68883938 0.68691771 0.68454545 0.68461066 0.6836013  0.6819708  0.6788245  0.67436032 0.66794349 0.66578024 0.65963779 0.65578732 0.65195214 0.64547153 0.63866504 0.63418768 0.62049423 0.61140042 0.60611364 0.60136138 0.60192243], [ 0.25294413  0.23812837  0.23492935  0.22349695  0.22104108  0.21606974  0.20846248  0.20226791  0.19293937  0.1901182   0.17919348  0.17496572  0.16902877  0.16262004  0.15467909  0.14855392  0.14362263  0.13542392  0.12929712  0.12292935  0.11690672  0.11030096  0.10256295  0.09603151  0.09230085  0.08707091  0.08101048  0.07661062  0.07228331  0.06781569  0.06219277  0.05675076  0.05152657  0.04598916  0.04021418  0.03618999  0.03338293  0.02898615  0.02387697  0.01745368  0.01372385  0.01185806  0.01015947  0.00832315  0.00760493  0.00773927  0.00570171  0.00334956  0.00102048 -0.00166998 -0.00417458 -0.00524198 -0.006099   -0.00615927 -0.00672623 -0.00694988 -0.00752828 -0.00838859 -0.0093029  -0.00946459 -0.0100722  -0.00989529 -0.00963675 -0.00883481 -0.00715344 -0.00653211 -0.00622958 -0.00787944 -0.01102254 -0.01516985 -0.01981525 -0.02448619 -0.02810616 -0.03174812 -0.03466752 -0.03745682 -0.04202678 -0.04557969 -0.04976695 -0.05530664 -0.06110015 -0.07058229 -0.07754201 -0.08122998 -0.08206087 -0.07559424], 19.63, 20.77, False
