time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 05:00:00.294, 116198659, [0.30279163 0.29676422 0.28238932 0.27875323 0.25285061 0.24938394 0.25554636 0.24394751 0.2446863  0.23885127 0.23894634 0.22702825 0.23314842 0.22705809 0.22429191 0.22103245 0.21998651 0.21667264 0.21493509 0.21325289 0.20940395 0.21131883 0.2065785  0.20550467 0.20186137 0.20121593 0.20004719 0.19818035 0.1968652  0.1951461  0.19268875 0.19178603 0.19066905 0.18961254 0.18766568 0.18652487 0.1865537  0.18671314 0.18462768 0.18427436 0.1824502  0.18079739 0.18189436 0.17788813 0.17859995 0.17927899 0.17820287 0.17586002 0.17493056 0.17319016 0.17277965 0.17214713 0.17302995 0.17408927 0.17519692 0.17546835 0.17634522 0.17644134 0.17577281 0.17571241 0.17476238 0.17455594 0.17316246 0.17271952 0.17017728 0.17068381 0.16949945 0.16861121 0.1689718  0.16766495 0.16576821 0.16505413 0.16185571 0.15915753 0.15931432 0.15564251 0.15684018 0.15581348 0.15414059 0.15291706 0.15082075 0.14672569 0.14083374 0.13516467 0.13721684 0.13421111], [ 0.02045116  0.01354391  0.01115584 -0.00885903  0.00473607  0.0033611  -0.00540012 -0.00461417 -0.00847476 -0.01325272 -0.0142745  -0.0197451  -0.02065031 -0.02434193 -0.02750869 -0.02947289 -0.03065763 -0.03491233 -0.03733134 -0.03876794 -0.04081969 -0.04260342 -0.04564819 -0.048544   -0.04964769 -0.05093749 -0.05260389 -0.05424877 -0.05657318 -0.05828211 -0.06031959 -0.06211956 -0.06272443 -0.06403957 -0.06537689 -0.06559742 -0.06658698 -0.06727198 -0.06790795 -0.06830644 -0.06894583 -0.06910262 -0.06925383 -0.0694377  -0.06944182 -0.06478648 -0.06552584 -0.0665155  -0.0674553  -0.06867777 -0.06948386 -0.07015466 -0.07030843 -0.07069334 -0.07096815 -0.07109911 -0.07128123 -0.071563   -0.07160631 -0.0719786  -0.07262474 -0.07334056 -0.07372285 -0.07414453 -0.07471934 -0.07493578 -0.0748533  -0.07544252 -0.07628306 -0.07731543 -0.07833036 -0.07937148 -0.08042814 -0.08209977 -0.08380279 -0.08569212 -0.08671386 -0.08735385 -0.09110176 -0.09300041 -0.0953715  -0.10307258 -0.10644077 -0.10904421 -0.10996525 -0.10417169], 20.70, 22.20, False
2023/06/28 05:00:00.534, 116198909, [0.33674327 0.30836612 0.2847881  0.27321492 0.26928953 0.27962667 0.25291033 0.25064699 0.2473747  0.25226382 0.23962968 0.24013651 0.229514   0.23099944 0.22810607 0.22463054 0.21982955 0.22077004 0.21926775 0.21285601 0.21142165 0.21263279 0.20687562 0.2054119  0.20685083 0.20395367 0.20383344 0.201246   0.19994078 0.20148067 0.20076848 0.201836   0.20124418 0.20058872 0.19837935 0.19618095 0.19469494 0.19406383 0.1905944  0.19018743 0.19001472 0.18997579 0.19381417 0.19088809 0.19327549 0.1893133  0.18826245 0.18658098 0.18541032 0.18390222 0.1824648  0.18118521 0.18090375 0.18145784 0.182499   0.18261215 0.18246139 0.18261007 0.18275511 0.18342887 0.1821968  0.18169775 0.17971395 0.17929549 0.17647175 0.17631578 0.17471605 0.17335552 0.17344516 0.17211981 0.16942797 0.16939715 0.16614221 0.16312742 0.16284293 0.15902194 0.15814613 0.15817845 0.15268215 0.15365225 0.14996127 0.14222468 0.13905123 0.13123821 0.13331187 0.13195926], [ 0.0077082   0.00446732  0.00072588 -0.00429237 -0.00788348 -0.00577433 -0.01034835 -0.0089479  -0.01512903 -0.01198131 -0.01866098 -0.02039144 -0.02064557 -0.02174299 -0.02750623 -0.02887869 -0.03086504 -0.03308324 -0.03514161 -0.03657513 -0.03997419 -0.04154768 -0.04413307 -0.046785   -0.04850302 -0.04979121 -0.05308361 -0.05437035 -0.05775018 -0.05921463 -0.06029909 -0.06228263 -0.06363885 -0.06441785 -0.06505142 -0.0663056  -0.06660322 -0.06763605 -0.06815614 -0.06902249 -0.06855807 -0.06927406 -0.0693284  -0.06938082 -0.06998035 -0.06412624 -0.06446916 -0.064929   -0.06584755 -0.06715589 -0.06793656 -0.06881497 -0.06931428 -0.06943323 -0.06959137 -0.06999651 -0.07035829 -0.07050399 -0.07140383 -0.07145751 -0.07182251 -0.07247388 -0.07342072 -0.07369192 -0.07384207 -0.07450843 -0.07446986 -0.07481683 -0.07586118 -0.07663995 -0.07755198 -0.07963178 -0.08036098 -0.08168203 -0.08280136 -0.08449298 -0.08669498 -0.08723759 -0.08985408 -0.09190002 -0.09539378 -0.10154769 -0.10643685 -0.11044836 -0.11038116 -0.10488085], 20.69, 22.20, False
2023/06/28 05:00:00.790, 116199158, [0.32760455 0.25769523 0.293532   0.26006531 0.25468838 0.26253786 0.25670423 0.25632978 0.24261705 0.24700909 0.24126674 0.23869916 0.22642818 0.22820974 0.22576929 0.22346897 0.22396526 0.21413576 0.21565328 0.21351315 0.21058998 0.21252413 0.20537476 0.20587451 0.20380856 0.20325455 0.20398991 0.20213639 0.19944033 0.20094415 0.19906088 0.19636662 0.19621408 0.19462195 0.19263919 0.19216525 0.18950738 0.19046847 0.18757886 0.18832533 0.18625978 0.18716317 0.18783215 0.18364749 0.18529161 0.17683659 0.17537445 0.17447282 0.17375635 0.17230422 0.17091679 0.17082629 0.17105418 0.17105714 0.17136831 0.17165457 0.17110502 0.17098492 0.17086367 0.17050535 0.17038185 0.17228027 0.17197636 0.17254178 0.17013398 0.17090507 0.17144118 0.17172258 0.17156841 0.1721115  0.17043291 0.17038809 0.16914522 0.16556468 0.16620061 0.16290361 0.16109109 0.16095581 0.15633611 0.15246626 0.1521665  0.1423492  0.13927235 0.13320113 0.13061308 0.13299233], [ 0.00882871 -0.00156058 -0.00263162 -0.00513791 -0.0071478  -0.01209348 -0.00655917 -0.01267317 -0.01322013 -0.01824958 -0.0168356  -0.0207216  -0.02208546 -0.02325194 -0.02659561 -0.02842531 -0.0294921  -0.03134423 -0.03660356 -0.03695774 -0.04016285 -0.04187441 -0.04441147 -0.04728543 -0.04848406 -0.05096921 -0.05338085 -0.05414752 -0.05695254 -0.05879402 -0.06108251 -0.06202633 -0.06372151 -0.064379   -0.0650631  -0.06588836 -0.06669614 -0.06776678 -0.06819483 -0.06807395 -0.06810093 -0.06859934 -0.06905199 -0.06847032 -0.06865493 -0.06395424 -0.06430914 -0.06481052 -0.06569367 -0.06724721 -0.06840498 -0.06895528 -0.06903356 -0.06884285 -0.0693097  -0.06968105 -0.06973179 -0.07045746 -0.07090674 -0.07081388 -0.07158146 -0.0720918  -0.07254069 -0.07293762 -0.07352952 -0.07407596 -0.07413833 -0.07442411 -0.07544472 -0.07620242 -0.07748332 -0.07873819 -0.07991739 -0.08091294 -0.08252375 -0.08430665 -0.08518132 -0.08677712 -0.0887145  -0.09131236 -0.0954992  -0.10075972 -0.10554834 -0.1099495  -0.10939639 -0.10429976], 20.70, 22.19, False
2023/06/28 05:00:01.030, 116199408, [0.3193579  0.29676706 0.28870369 0.28046486 0.25469468 0.26486061 0.25029153 0.25633356 0.23848711 0.24148537 0.2373156  0.23377772 0.22643295 0.22802926 0.22306145 0.21837108 0.22361678 0.21874184 0.2150921  0.21286085 0.21250421 0.21384524 0.20697823 0.20366527 0.20431464 0.20043365 0.19968334 0.19736487 0.19654553 0.19418876 0.19359232 0.19066554 0.19057009 0.18875614 0.18785462 0.18592628 0.18541604 0.1862899  0.18433707 0.18467214 0.18259376 0.18234149 0.18459933 0.17970285 0.18082654 0.17592833 0.17467893 0.17321007 0.17107196 0.17015346 0.16828248 0.16780376 0.16811277 0.16889723 0.16873457 0.16907497 0.16807737 0.16864763 0.16740325 0.16792405 0.16701002 0.16708008 0.16539604 0.16539523 0.16378632 0.16421476 0.16356702 0.16368779 0.16426477 0.16504729 0.162561   0.16309999 0.16225015 0.15873421 0.15935519 0.15743198 0.15633767 0.15659866 0.15302085 0.14942763 0.14998313 0.14076925 0.13592926 0.13135101 0.12986377 0.12997365], [ 0.02155666  0.01646267  0.00686351  0.00312644 -0.00567559 -0.00230243 -0.010938   -0.00730104 -0.01131032 -0.01448704 -0.01903542 -0.02105201 -0.02124275 -0.02639262 -0.02709313 -0.02828888 -0.03235505 -0.03395712 -0.03514524 -0.03729443 -0.03947716 -0.04019303 -0.04276532 -0.04465869 -0.04688307 -0.04915987 -0.05092071 -0.05344963 -0.05525073 -0.05726074 -0.05945142 -0.06147468 -0.06268426 -0.06393249 -0.06410611 -0.06492934 -0.06547097 -0.0664976  -0.06787118 -0.06830263 -0.06839946 -0.06887891 -0.06935614 -0.06891362 -0.06936338 -0.0639484  -0.06414909 -0.06481255 -0.06573226 -0.06680886 -0.06801834 -0.06875672 -0.06875283 -0.06870124 -0.06890057 -0.06931651 -0.06972156 -0.06982379 -0.07017177 -0.07044412 -0.07116126 -0.07185123 -0.07215567 -0.07259041 -0.07317335 -0.07339699 -0.07370281 -0.07458801 -0.07526548 -0.07644516 -0.07779691 -0.07881668 -0.0802161  -0.08197788 -0.08341732 -0.08493966 -0.08628384 -0.08764472 -0.08933928 -0.09156827 -0.09506048 -0.10116125 -0.10561323 -0.10851117 -0.10826545 -0.10313486], 20.71, 22.19, False
2023/06/28 05:00:01.286, 116199659, [0.30858763 0.30619184 0.27368444 0.25103501 0.25620982 0.24938568 0.25377836 0.23826269 0.24441743 0.2325372  0.2380075  0.22680691 0.22260703 0.22147188 0.21905315 0.21781918 0.21348806 0.2097538  0.21408059 0.20906374 0.2059524  0.20813242 0.20287271 0.20219519 0.20448244 0.20027831 0.200412   0.19831522 0.19641974 0.19479181 0.19286244 0.19157624 0.19077992 0.18933097 0.18808236 0.18687226 0.18749668 0.18809141 0.18694767 0.18571668 0.18401384 0.18261116 0.18294553 0.17898134 0.1792347  0.17209931 0.17099096 0.16999142 0.16903649 0.16704352 0.16599681 0.16584793 0.16622262 0.16694612 0.16741766 0.16727266 0.16750277 0.16745821 0.16661888 0.16638831 0.16621087 0.16648226 0.16536067 0.16548747 0.16320745 0.16419218 0.1640777  0.16366745 0.16507541 0.16501689 0.16318555 0.1630788  0.16100167 0.15894565 0.15935519 0.15728194 0.1572449  0.15543532 0.15361266 0.15133889 0.1504177  0.14185053 0.13862914 0.13059677 0.13241478 0.13034282], [ 0.01463025  0.01046117  0.00593453  0.00312644  0.00150735  0.0040072  -0.00540118 -0.00461557 -0.00610418 -0.01239882 -0.01574078 -0.01879258 -0.01895834 -0.02202044 -0.02618041 -0.02979195 -0.03203441 -0.03260804 -0.03447307 -0.03762893 -0.03963337 -0.04153575 -0.04344792 -0.04553949 -0.0475822  -0.05043082 -0.05172055 -0.05354953 -0.05618356 -0.05771459 -0.05913879 -0.06080123 -0.06260285 -0.06347565 -0.06388769 -0.06473448 -0.0657028  -0.06656231 -0.06715127 -0.06787651 -0.06838509 -0.06870465 -0.06895211 -0.06947307 -0.06937226 -0.06541079 -0.06561533 -0.06655472 -0.06724518 -0.06823819 -0.06971308 -0.07023269 -0.07056598 -0.0704928  -0.07045887 -0.0706779  -0.07081294 -0.07100351 -0.07154845 -0.07182804 -0.07252168 -0.07281101 -0.07322859 -0.07393906 -0.07394412 -0.07456294 -0.07458328 -0.07538354 -0.07650786 -0.07756489 -0.07877354 -0.07996114 -0.0810025  -0.08220361 -0.08369693 -0.08594721 -0.08703358 -0.08897778 -0.0915687  -0.09224037 -0.09641046 -0.10346495 -0.10642914 -0.11001653 -0.11095411 -0.10488681], 20.71, 22.20, False
2023/06/28 05:00:01.542, 116199909, [0.32266671 0.2872849  0.28478859 0.28296421 0.26929372 0.2707577  0.25933181 0.26099324 0.24171554 0.25489439 0.24220824 0.2380946  0.22897924 0.23331216 0.22533589 0.22307961 0.22255652 0.21948998 0.21709297 0.21220196 0.21332066 0.21538481 0.20848473 0.20817645 0.20677339 0.20536877 0.20209899 0.20281825 0.20033219 0.19980235 0.19809474 0.19593325 0.19615743 0.19389943 0.19332302 0.19239334 0.19122486 0.19145775 0.19019105 0.18937118 0.18816175 0.1871351  0.18874752 0.18521152 0.18577737 0.17535731 0.17417347 0.17265169 0.17138654 0.16971313 0.16849722 0.1684849  0.16899451 0.16956117 0.16943378 0.16981174 0.16954889 0.16950818 0.16896757 0.16967112 0.16911673 0.16923249 0.16833789 0.16845191 0.16602312 0.16656344 0.16643225 0.16654966 0.16757137 0.1673202  0.16644347 0.16609289 0.16410454 0.16132746 0.16097908 0.1600169  0.15796696 0.15772307 0.15543302 0.15134955 0.15131777 0.14609961 0.13771081 0.13570666 0.13391169 0.13185202], [ 0.00075227  0.00943998 -0.00545674 -0.00058201 -0.0031799  -0.01275268 -0.00291784 -0.00397611 -0.00272815 -0.01071654 -0.01280501 -0.0149459  -0.01781185 -0.01839781 -0.01995824 -0.02500576 -0.02842612 -0.02903575 -0.03027664 -0.0354819  -0.03778725 -0.03942835 -0.04153349 -0.04516374 -0.04700824 -0.04831479 -0.05085323 -0.05252218 -0.05466731 -0.05708046 -0.05922318 -0.06015251 -0.06112289 -0.0621202  -0.06287304 -0.06356181 -0.06361312 -0.06410507 -0.06539624 -0.06604644 -0.0666368  -0.06747334 -0.06738398 -0.06783271 -0.06784152 -0.06341323 -0.0635626  -0.06453913 -0.06542689 -0.06678704 -0.06835104 -0.06899798 -0.06995685 -0.07017722 -0.07049908 -0.07117591 -0.07144483 -0.07141026 -0.07181713 -0.07214358 -0.07256871 -0.07285418 -0.07361297 -0.07403186 -0.0744516  -0.07460526 -0.07489248 -0.07492611 -0.07573731 -0.07687399 -0.07819739 -0.07935529 -0.080639   -0.08261475 -0.08352115 -0.08543572 -0.08682383 -0.08752915 -0.09058125 -0.0925736  -0.09648536 -0.10230985 -0.10643842 -0.11001263 -0.10986486 -0.10488283], 20.70, 22.20, False
2023/06/28 05:00:01.782, 116200158, [0.29774761 0.26544966 0.2677461  0.25691794 0.25132845 0.25233575 0.24297956 0.2429182  0.2455833  0.23805583 0.23825126 0.22884964 0.23207223 0.22031476 0.22472066 0.21969983 0.22154688 0.2188825  0.21407767 0.20657259 0.21034896 0.21021754 0.20487366 0.20338976 0.20228301 0.19926198 0.19808869 0.19859221 0.19546825 0.19431786 0.19360268 0.19254457 0.19144148 0.19067838 0.18904278 0.18786443 0.1869717  0.18758046 0.18560003 0.18556711 0.18380187 0.18301044 0.18414737 0.18038681 0.18058311 0.17517924 0.17499329 0.17364316 0.17243974 0.17190419 0.17043739 0.16963228 0.16987769 0.16993692 0.16997075 0.17018195 0.16971536 0.16987948 0.17016427 0.16967796 0.16974943 0.16944925 0.16781833 0.16778556 0.16524373 0.16604741 0.166093   0.16650345 0.1664264  0.16710441 0.16483828 0.16364324 0.16315803 0.16011013 0.16031251 0.15782756 0.15846445 0.15700528 0.154623   0.15168256 0.15220894 0.14480759 0.13800507 0.13321357 0.13211543 0.13439602], [ 0.00656772  0.0104695   0.00071753 -0.0005847  -0.0071478  -0.00011807 -0.00962313 -0.01050103 -0.01084554 -0.01407203 -0.01939808 -0.0213754  -0.02267798 -0.02358686 -0.02850114 -0.0291075  -0.03054564 -0.03260641 -0.03392744 -0.03472121 -0.0371315  -0.04002783 -0.04193928 -0.04516142 -0.0468908  -0.04928507 -0.05104383 -0.05329724 -0.05485801 -0.05693093 -0.05889304 -0.06061446 -0.061523   -0.06265334 -0.06329138 -0.06393876 -0.06506045 -0.06600144 -0.06676166 -0.06779331 -0.06785075 -0.06859472 -0.06846042 -0.06872089 -0.06872381 -0.06508437 -0.06524873 -0.06609361 -0.06708729 -0.06846923 -0.06936665 -0.07031763 -0.0707014  -0.07049119 -0.0709034  -0.07131078 -0.07131118 -0.07145402 -0.07195347 -0.07214893 -0.07293717 -0.07337547 -0.07400057 -0.07448202 -0.07491367 -0.07524185 -0.07576278 -0.0761711  -0.07686165 -0.07835166 -0.07942592 -0.08029931 -0.08138181 -0.08264384 -0.0840409  -0.08530411 -0.08739838 -0.08816417 -0.09032261 -0.09219703 -0.09575926 -0.10194185 -0.10601251 -0.10991744 -0.11043279 -0.10488383], 20.70, 22.20, False
2023/06/28 05:00:02.038, 116200408, [0.32601066 0.28002446 0.28282414 0.25691986 0.26815851 0.2453722  0.25701484 0.25561146 0.24702798 0.24464454 0.24341092 0.239775   0.23355588 0.2320514  0.23163839 0.2304611  0.22271215 0.22499559 0.22531804 0.22282699 0.22249414 0.22508535 0.22113855 0.21906775 0.22069254 0.21896491 0.21911869 0.21764965 0.21523565 0.21378645 0.21304406 0.20956695 0.21032124 0.2072149  0.20620266 0.20281653 0.20206139 0.20211043 0.1994642  0.1995393  0.1977545  0.19627906 0.19925958 0.19457047 0.19511508 0.17687257 0.1766421  0.17530275 0.17356671 0.17229904 0.1718238  0.17073992 0.17088664 0.17114179 0.17161676 0.17186315 0.17208975 0.17234146 0.17173274 0.17179924 0.17072096 0.17026932 0.16978634 0.16944658 0.1677315  0.16776139 0.16839166 0.16822733 0.16859081 0.1689694  0.16694516 0.16668007 0.16514393 0.16296897 0.16217687 0.16021593 0.1595978  0.15866448 0.15504215 0.15245483 0.15347139 0.14389063 0.1389238  0.13353489 0.13331572 0.1335482 ], [ 0.02156212  0.0044562   0.01115862  0.00024491 -0.00641023 -0.00360572 -0.00539905 -0.00946919 -0.01322133 -0.01616145 -0.01830027 -0.02200302 -0.02124086 -0.02304373 -0.02825308 -0.03097522 -0.03224429 -0.03201914 -0.03514403 -0.03762732 -0.04113197 -0.04049933 -0.04303457 -0.04515911 -0.04838783 -0.04958754 -0.05281357 -0.0535482  -0.05681995 -0.05807252 -0.06016241 -0.062064   -0.06276271 -0.06329068 -0.06488649 -0.06544434 -0.06556155 -0.06664751 -0.06735692 -0.06822445 -0.06878349 -0.06885275 -0.06890807 -0.06901084 -0.06905617 -0.06517688 -0.06549204 -0.06648028 -0.06716138 -0.06829785 -0.06930455 -0.07010914 -0.06990661 -0.07024801 -0.07052862 -0.07057207 -0.07035463 -0.07099139 -0.07144503 -0.07177323 -0.07237194 -0.07303779 -0.07370725 -0.07422374 -0.07419258 -0.07438937 -0.07433604 -0.07457495 -0.07566944 -0.07679297 -0.07849988 -0.08007022 -0.08062013 -0.0823621  -0.08354887 -0.08601207 -0.08759055 -0.08828307 -0.09125759 -0.09249258 -0.09646086 -0.1015511  -0.10686672 -0.10944863 -0.10981815 -0.10384691], 20.70, 22.19, False
2023/06/28 05:00:02.294, 116200659, [0.31438275 0.28505275 0.29111318 0.27359814 0.25620562 0.25396511 0.24152536 0.25429559 0.23964935 0.23990038 0.23617297 0.22846763 0.22736609 0.22772592 0.22385797 0.22496768 0.22119556 0.21617103 0.21579064 0.21495555 0.21213358 0.21406757 0.20838359 0.20458804 0.20659801 0.20270843 0.20318342 0.19995634 0.19873038 0.1964828  0.19502635 0.19243987 0.19169583 0.18943485 0.18835958 0.18678724 0.18558454 0.18539899 0.18422272 0.18338709 0.18159462 0.1801351  0.18255658 0.17784313 0.17956887 0.17548244 0.17514761 0.1726029  0.17133048 0.17027953 0.16923017 0.16954831 0.16949931 0.16947987 0.16914721 0.16944453 0.16942777 0.16930673 0.1690939  0.16892872 0.16848915 0.1683773  0.16672403 0.16693441 0.16455048 0.16538856 0.16520987 0.16497918 0.16582215 0.16580069 0.16386243 0.16358239 0.16173759 0.15894578 0.15904223 0.15698321 0.1561986  0.15524019 0.15358469 0.15169466 0.15173188 0.14284941 0.13956744 0.13136127 0.13496859 0.1327003 ], [ 0.01822681  0.01544494  0.00686908  0.00602739  0.00077924 -0.00011989 -0.00729568 -0.00678373 -0.00656014 -0.01071893 -0.02159917 -0.01783545 -0.02382064 -0.02331571 -0.02941435 -0.028743   -0.03224429 -0.03347775 -0.03586999 -0.03850964 -0.04128841 -0.0428776  -0.04344671 -0.04716739 -0.0478172  -0.05130428 -0.05222403 -0.05402305 -0.05656296 -0.05780421 -0.05971061 -0.06139042 -0.06240206 -0.06370736 -0.06450073 -0.06453851 -0.06592179 -0.06660492 -0.0675889  -0.06830165 -0.06854786 -0.06865339 -0.06872876 -0.06887383 -0.068986   -0.06486097 -0.06549204 -0.06622712 -0.06677624 -0.06845095 -0.06948935 -0.0698406  -0.07036854 -0.07084012 -0.07080486 -0.07111539 -0.07147706 -0.07131463 -0.07167781 -0.07200311 -0.07293313 -0.07360889 -0.07418727 -0.07452518 -0.07455087 -0.07518172 -0.07553939 -0.07559792 -0.0768493  -0.07797909 -0.07902355 -0.08037647 -0.08134243 -0.0823621  -0.08417457 -0.08582379 -0.08703238 -0.08897649 -0.09063469 -0.09228014 -0.09614924 -0.10272602 -0.10685435 -0.10948075 -0.11038517 -0.10488482], 20.70, 22.20, False
2023/06/28 05:00:02.534, 116200909, [0.31437346 0.29231035 0.28719739 0.27703182 0.2674319  0.2595747  0.25291174 0.25531025 0.24764949 0.24936405 0.23963126 0.23521147 0.22951559 0.23379397 0.22829502 0.21891911 0.22427183 0.21806118 0.21810402 0.21128341 0.21356008 0.21164546 0.20787931 0.20513549 0.20347097 0.2018403  0.20223193 0.19967608 0.19661124 0.19671811 0.19433119 0.19254392 0.19240132 0.19086538 0.19022011 0.1889776  0.18684657 0.18730852 0.18492633 0.18356541 0.18256241 0.1813062  0.18372111 0.17895846 0.17947548 0.17664018 0.17584318 0.17452154 0.1733546  0.17177782 0.17048404 0.17001712 0.16962493 0.17014277 0.17066759 0.17026272 0.16975404 0.16971377 0.16888657 0.16954916 0.16936926 0.16948995 0.16864935 0.16832444 0.16621435 0.16676103 0.166003   0.16666919 0.16710985 0.16732001 0.16594112 0.1653311  0.16335509 0.16185726 0.16171849 0.15882227 0.15918739 0.15700494 0.15566108 0.15399788 0.15303588 0.14589027 0.13998967 0.13452244 0.13526577 0.13306987], [ 0.01352366 -0.00155503  0.01024259 -0.00057932 -0.00465277 -0.00076641 -0.00291677 -0.00615039 -0.00892972 -0.01448107 -0.01463391 -0.01976494 -0.0189536  -0.02228725 -0.02617794 -0.0291971  -0.03033338 -0.0308643  -0.03422431 -0.03762491 -0.03994358 -0.04242177 -0.04399236 -0.04666661 -0.04908515 -0.0505387  -0.05272679 -0.054471   -0.0568182  -0.05951994 -0.06052554 -0.06206217 -0.06335851 -0.06373739 -0.06485347 -0.06567975 -0.06628637 -0.06636689 -0.06786871 -0.06905145 -0.06881262 -0.06913347 -0.06916319 -0.06958789 -0.06936078 -0.06485857 -0.06527923 -0.06616925 -0.06736107 -0.06835007 -0.06958461 -0.07015982 -0.07004204 -0.07048241 -0.07057647 -0.07107081 -0.07129834 -0.07158202 -0.07199075 -0.07236812 -0.07307041 -0.07336951 -0.07399433 -0.07437516 -0.07449982 -0.07466019 -0.0749958  -0.07548787 -0.07655392 -0.077355   -0.07806579 -0.0798672  -0.08046986 -0.08219995 -0.08326713 -0.08474805 -0.08688707 -0.08851774 -0.0913078  -0.09135207 -0.09552362 -0.10233178 -0.10598602 -0.10941357 -0.10976642 -0.10475195], 20.69, 22.20, False
2023/06/28 05:00:02.790, 116201158, [0.34257383 0.30017564 0.29596044 0.27224555 0.28316445 0.27176929 0.27020312 0.26293773 0.26126586 0.25730835 0.25694438 0.24615448 0.2510554  0.2437269  0.23775249 0.23479861 0.23184837 0.22831372 0.22488654 0.21967957 0.21915922 0.21847104 0.21309835 0.21029936 0.20931872 0.20553561 0.20508501 0.20405015 0.20077955 0.19998705 0.19809602 0.19539617 0.19576217 0.19380654 0.19255081 0.19058437 0.18938274 0.18899213 0.18746527 0.187001   0.18505005 0.18451874 0.18561358 0.18145883 0.18217588 0.17651628 0.17601907 0.17487018 0.17391244 0.17330659 0.17194851 0.17188988 0.17143358 0.17176528 0.17153517 0.17104418 0.17106651 0.17102975 0.17037402 0.17030301 0.16988034 0.17017652 0.16899642 0.16916907 0.16579881 0.16671767 0.16643244 0.16629132 0.16699941 0.16768406 0.16621827 0.16622702 0.16371017 0.16185705 0.16309367 0.15971842 0.1592339  0.15874187 0.15467784 0.15399876 0.15043816 0.14243189 0.14033792 0.13265839 0.1337648  0.13450245], [ 0.01463571  0.00052883  0.00165055 -0.00058738 -0.00244787 -0.00360572 -0.01151994 -0.00946919 -0.00893332 -0.01866438 -0.0157381  -0.0194422  -0.02352396 -0.02331571 -0.02667556 -0.02933554 -0.03107873 -0.032215   -0.03392804 -0.03779465 -0.04110145 -0.04109782 -0.04440626 -0.04603676 -0.04723612 -0.04926974 -0.05241355 -0.05327322 -0.05598215 -0.05867656 -0.0595715  -0.06168566 -0.06184359 -0.06404797 -0.06475076 -0.06534694 -0.06576306 -0.06651888 -0.06688743 -0.06650616 -0.06597163 -0.06613583 -0.06577301 -0.06611174 -0.06620631 -0.06501892 -0.06554057 -0.06627429 -0.06721638 -0.0685404  -0.06939223 -0.06978833 -0.06981255 -0.07034088 -0.07052862 -0.07088954 -0.07120859 -0.07130925 -0.07144003 -0.07171964 -0.07190034 -0.07298264 -0.07321224 -0.07352549 -0.0738779  -0.07459611 -0.07477906 -0.07502386 -0.07614403 -0.07692546 -0.07829825 -0.07948104 -0.08017468 -0.08188221 -0.0832692  -0.08469395 -0.08620285 -0.08735832 -0.09053174 -0.09147765 -0.09482457 -0.1019427  -0.10421844 -0.10894671 -0.10976943 -0.10410564], 20.70, 22.20, False
