time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 02:00:00.098, 18998064, [0.25292675 0.21267759 0.21897974 0.20151273 0.20231221 0.18624287 0.18971072 0.18965237 0.18617139 0.17945465 0.17737064 0.17768102 0.17153699 0.17533601 0.16894464 0.16778436 0.16826448 0.16492591 0.16442128 0.16689041 0.15939564 0.16257223 0.15667037 0.15891204 0.15524646 0.15302062 0.15280774 0.15175326 0.14951533 0.14872508 0.14876624 0.14619143 0.14549705 0.14623947 0.14332584 0.14197629 0.14278766 0.14169769 0.14125177 0.14107761 0.1391511  0.1397388  0.1420436  0.13692281 0.14012014 0.13359124 0.13293728 0.13232328 0.1314767  0.13023567 0.12942087 0.12959424 0.13014233 0.13071292 0.13143519 0.13151804 0.13180802 0.1319566  0.13193695 0.13259448 0.13125318 0.1314819  0.13083757 0.13048587 0.12888454 0.13018285 0.12975841 0.13089198 0.13081144 0.13152734 0.1308423  0.12918993 0.12928484 0.12741324 0.12580075 0.12689429 0.12505049 0.12275172 0.12553135 0.12005642 0.12261012 0.11850904 0.10893983 0.10832774 0.10798968 0.10660144], [ 0.00780533 -0.0120264  -0.00640801 -0.01489952 -0.01286259 -0.02276776 -0.0189284  -0.02297936 -0.02419923 -0.02617767 -0.03073134 -0.02960359 -0.03252526 -0.03438076 -0.03674957 -0.03922716 -0.04008285 -0.04213636 -0.04346322 -0.04527998 -0.04856025 -0.05046934 -0.05120676 -0.05262296 -0.05462384 -0.05666196 -0.05803954 -0.05996434 -0.06225164 -0.06311199 -0.0647666  -0.06606425 -0.06691939 -0.06774754 -0.06826914 -0.06887484 -0.06980743 -0.07062168 -0.07118477 -0.07087224 -0.07135668 -0.07207771 -0.07227416 -0.07225926 -0.07216105 -0.06789814 -0.06839542 -0.0687889  -0.06994734 -0.07094336 -0.07243137 -0.07233236 -0.0728094  -0.0729829  -0.07292903 -0.07311792 -0.07334967 -0.07365794 -0.07430215 -0.07467836 -0.07498887 -0.07545647 -0.07597893 -0.07659607 -0.07730409 -0.07700242 -0.07751567 -0.07826627 -0.07937329 -0.07986766 -0.08040715 -0.08152566 -0.08199369 -0.0835877  -0.08458859 -0.08539892 -0.08713865 -0.08767778 -0.08881648 -0.09077431 -0.09364233 -0.09951212 -0.10231656 -0.10473101 -0.10569055 -0.1018828 ], 21.41, 22.33, False
2023/06/27 02:00:00.354, 18998314, [0.28797986 0.21266918 0.23145954 0.192304   0.21342191 0.18745379 0.17964513 0.18773559 0.18415248 0.18286315 0.1754321  0.17548394 0.16295229 0.17059258 0.17627251 0.16369786 0.16885749 0.16426556 0.16100043 0.16517602 0.16163174 0.15920075 0.15785504 0.15774269 0.15534424 0.15586862 0.15209081 0.15234396 0.15323301 0.15110712 0.14937583 0.14962337 0.14719758 0.14827122 0.14646214 0.1448181  0.14624824 0.14465822 0.1433394  0.14347437 0.14142988 0.14042493 0.14403198 0.13898402 0.141393   0.13536169 0.13535243 0.13460497 0.13401708 0.13379529 0.13228348 0.132031   0.13213622 0.13214905 0.13269495 0.13260928 0.13294001 0.13300787 0.13291129 0.13357871 0.13279118 0.13419595 0.13274571 0.13333059 0.13194266 0.13319581 0.13403086 0.13515839 0.13429052 0.13652369 0.13424085 0.13235054 0.13327435 0.12970815 0.13113227 0.1308316  0.12844765 0.12874444 0.1285047  0.12344044 0.12732599 0.11854599 0.11140498 0.11146486 0.10739094 0.10713847], [ 0.00781341 -0.00604357 -0.00122178 -0.01573234 -0.01285783 -0.01648864 -0.02373329 -0.02193312 -0.01757883 -0.02658875 -0.02708272 -0.03152748 -0.03282065 -0.03308607 -0.03311834 -0.03632135 -0.0379714  -0.0389747  -0.04067628 -0.04179913 -0.04392069 -0.04596817 -0.04805422 -0.04862703 -0.05084611 -0.05244855 -0.05469873 -0.05582567 -0.0585963  -0.06019631 -0.06201017 -0.0628036  -0.06420876 -0.06462969 -0.06561486 -0.06625833 -0.06616264 -0.06692111 -0.06762693 -0.06789835 -0.06878326 -0.06920298 -0.06927618 -0.0699893  -0.06944607 -0.06792984 -0.06838526 -0.06879536 -0.06971698 -0.07073456 -0.07167205 -0.07231311 -0.07248324 -0.07270301 -0.07292043 -0.07338428 -0.0731225  -0.07356449 -0.07375288 -0.07417291 -0.07442164 -0.07502083 -0.07568812 -0.07594406 -0.07673779 -0.07700037 -0.07712326 -0.07815057 -0.07849787 -0.07917778 -0.07951996 -0.08118385 -0.08186784 -0.08316234 -0.0842805  -0.08484205 -0.0866742  -0.08657854 -0.08819198 -0.09031294 -0.09197663 -0.09759483 -0.1023529  -0.10419276 -0.10512001 -0.10149227], 21.40, 22.33, False
2023/06/27 02:00:00.610, 18998564, [0.28120763 0.25067127 0.21696984 0.2365608  0.21059829 0.21318871 0.19877391 0.19457219 0.19627287 0.18664896 0.18587729 0.17909377 0.17223888 0.17186533 0.17510655 0.16963151 0.17342502 0.16932733 0.16594412 0.16528827 0.1640602  0.16365422 0.16228873 0.15981811 0.15732789 0.15933895 0.15739941 0.15482994 0.15518521 0.15282276 0.15408625 0.15141824 0.15074563 0.14964334 0.14830063 0.14677646 0.14624992 0.1467354  0.14455308 0.14470753 0.14408652 0.14244302 0.14496497 0.14092591 0.14201717 0.1372525  0.13706374 0.13692478 0.13580362 0.13485011 0.13418588 0.13331844 0.13399494 0.13444196 0.13484537 0.13564452 0.13580642 0.13588166 0.13543458 0.1364175  0.13541652 0.13619382 0.13535039 0.13560114 0.13428051 0.13490401 0.13525015 0.13667609 0.13701675 0.13817518 0.1368151  0.13688114 0.13631215 0.13321552 0.13445578 0.13241242 0.13104283 0.13256444 0.1301766  0.12868566 0.13074403 0.12197906 0.1175488  0.11060363 0.11140524 0.11363069], [ 0.0020433  -0.00710822  0.00061136 -0.01659342 -0.01533123 -0.01584253 -0.01647485 -0.02194282 -0.02277088 -0.026597   -0.02891389 -0.03186448 -0.03336559 -0.03336618 -0.0340295  -0.03795568 -0.0390315  -0.04059947 -0.04213254 -0.04398452 -0.04740976 -0.04898662 -0.05052119 -0.0522403  -0.05279294 -0.0555099  -0.05703386 -0.05822291 -0.0600433  -0.06227058 -0.06322767 -0.06446437 -0.06500946 -0.06610036 -0.0669918  -0.06680494 -0.06743363 -0.06799873 -0.06901238 -0.06963359 -0.07026408 -0.07078264 -0.07081194 -0.07083506 -0.07056652 -0.0677435  -0.06777535 -0.06845279 -0.06955611 -0.0703086  -0.0718796  -0.0722823  -0.07216192 -0.07235079 -0.07265533 -0.07280332 -0.07307784 -0.07325143 -0.07361697 -0.07385464 -0.07447986 -0.07478757 -0.07540365 -0.07610654 -0.07643862 -0.07659681 -0.07714359 -0.07770117 -0.0781101  -0.07881705 -0.07996727 -0.08191039 -0.08146651 -0.0832332  -0.08471131 -0.08528946 -0.08667832 -0.08744908 -0.08871559 -0.09183367 -0.09260616 -0.09838404 -0.10322416 -0.10429793 -0.10734766 -0.10163008], 21.42, 22.33, False
2023/06/27 02:00:00.850, 18998815, [0.26419804 0.22700331 0.22121648 0.21266275 0.21058172 0.19471955 0.19738517 0.18196948 0.19516016 0.18483774 0.18214815 0.17767598 0.17402449 0.1733468  0.17362543 0.17054688 0.17173636 0.16712374 0.16593644 0.16501399 0.16239299 0.16414353 0.16019348 0.15868963 0.1590578  0.15523281 0.15451191 0.15348604 0.15170265 0.15127166 0.15021462 0.14712963 0.14783739 0.14670361 0.14546857 0.14609083 0.14439148 0.14515339 0.14414783 0.14357507 0.14264949 0.14283705 0.14367945 0.14077545 0.14225185 0.13815743 0.13829838 0.13715714 0.13649794 0.13545271 0.13443414 0.13471058 0.13490381 0.13587448 0.1362241  0.13685474 0.13697825 0.13750246 0.13649245 0.13801998 0.13716332 0.13822918 0.13717078 0.13737603 0.13551357 0.13580151 0.13626896 0.13592978 0.13681928 0.13764255 0.136433   0.13622446 0.13536872 0.13299949 0.13346735 0.13200042 0.13251345 0.13240084 0.13078393 0.12639469 0.12948968 0.120185   0.11860884 0.11222126 0.11006068 0.1126675 ], [-0.00019374 -0.00499821 -0.00639703 -0.01288387 -0.01926137 -0.01021414 -0.01705016 -0.02029555 -0.02132609 -0.02658757 -0.0289033  -0.03091138 -0.0307911  -0.03261292 -0.03196162 -0.0384097  -0.03628024 -0.04059517 -0.04285555 -0.04376842 -0.04609716 -0.04896665 -0.05051643 -0.05123837 -0.05393453 -0.05613766 -0.05763689 -0.05866568 -0.060778   -0.06316781 -0.0641756  -0.06538921 -0.06628021 -0.06684229 -0.06782968 -0.06823267 -0.06826995 -0.06947917 -0.07003319 -0.07004329 -0.0704663  -0.07120062 -0.07089507 -0.07129111 -0.07126049 -0.06689029 -0.06765643 -0.06818605 -0.06896439 -0.06985419 -0.07124888 -0.07190542 -0.07169653 -0.07198306 -0.07233926 -0.07243831 -0.07262817 -0.07298226 -0.07375708 -0.07385436 -0.07443474 -0.07488334 -0.07564095 -0.07600624 -0.07648713 -0.07700987 -0.07703418 -0.07759309 -0.07768652 -0.07925892 -0.07998247 -0.08114929 -0.08156601 -0.08322742 -0.08429343 -0.08507576 -0.08633867 -0.08778308 -0.08943606 -0.09107381 -0.09353697 -0.09834855 -0.10276579 -0.10730379 -0.1056866  -0.10090748], 21.40, 22.33, False
2023/06/27 02:00:01.106, 18999064, [0.25037008 0.23450786 0.19594565 0.20522468 0.19750327 0.19184426 0.19226631 0.18197197 0.18524959 0.18142404 0.17878719 0.1790862  0.17028756 0.16883467 0.17392686 0.16593976 0.16634043 0.16536376 0.16271044 0.16014706 0.1597289  0.16117814 0.15429345 0.15398659 0.15507294 0.15215719 0.15236478 0.15080753 0.14899886 0.14877892 0.14802962 0.14570209 0.14604234 0.14528502 0.14336068 0.14243946 0.14149122 0.14253905 0.14205467 0.1419541  0.13951809 0.14009527 0.1421714  0.13800358 0.13994562 0.13289607 0.13207295 0.1310615  0.1311987  0.12970626 0.12946601 0.12870695 0.12955861 0.12960205 0.13070004 0.13090782 0.13140002 0.13187106 0.13197378 0.13213811 0.13183389 0.1327542  0.13227058 0.13204224 0.13057709 0.13094452 0.129918   0.13089978 0.13098864 0.13175554 0.13063482 0.13010013 0.13004404 0.12755985 0.12733244 0.12649285 0.12539471 0.1258086  0.1248339  0.1207784  0.12344875 0.115118   0.10858352 0.10811351 0.10590385 0.10377669], [-1.99122054e-04 -8.06110997e-05 -1.25301249e-02 -1.03769914e-02 -1.53217093e-02 -2.14379334e-02 -1.34278759e-02 -1.87415037e-02 -2.04017922e-02 -2.65899246e-02 -2.85377945e-02 -3.24710940e-02 -3.10904683e-02 -3.33603625e-02 -3.40265790e-02 -3.66808336e-02 -3.78656321e-02 -3.99250454e-02 -4.13422484e-02 -4.31000367e-02 -4.65958160e-02 -4.73372604e-02 -4.90193792e-02 -5.07391304e-02 -5.30008436e-02 -5.50776220e-02 -5.66296561e-02 -5.90410204e-02 -5.97543029e-02 -6.07943771e-02 -6.21661862e-02 -6.38257202e-02 -6.48486351e-02 -6.67317003e-02 -6.68324136e-02 -6.75785393e-02 -6.80884846e-02 -6.88764997e-02 -6.92271819e-02 -7.03360317e-02 -7.06879896e-02 -7.11436452e-02 -7.07171592e-02 -7.12665965e-02 -7.12004435e-02 -6.69498138e-02 -6.68326873e-02 -6.70086318e-02 -6.72530856e-02 -6.87428500e-02 -7.00953312e-02 -7.05452913e-02 -7.16118197e-02 -7.22198278e-02 -7.25807309e-02 -7.23181628e-02 -7.28177283e-02 -7.25850745e-02 -7.31288599e-02 -7.36258583e-02 -7.40636452e-02 -7.47020607e-02 -7.52089051e-02 -7.58117262e-02 -7.56796128e-02 -7.64312849e-02 -7.57450851e-02 -7.69242601e-02 -7.78064331e-02 -7.86542115e-02 -7.93295231e-02 -8.10116981e-02 -8.15229440e-02 -8.22318507e-02 -8.29246535e-02 -8.49448513e-02 -8.64036317e-02 -8.76662070e-02 -8.87631918e-02 -9.01905621e-02 -9.35383601e-02 -9.83502329e-02 -1.02793015e-01 -1.05831829e-01 -1.06305319e-01 -1.00975010e-01], 21.40, 22.32, False
2023/06/27 02:00:01.346, 18999314, [0.2447323  0.21984687 0.21897927 0.18680762 0.19458606 0.19320264 0.18100398 0.18983039 0.17919968 0.18043694 0.17187673 0.17143046 0.16669043 0.16558132 0.17099216 0.16461984 0.16837992 0.16393753 0.16300942 0.16078876 0.15831752 0.15920171 0.15458029 0.15398659 0.15480053 0.15530198 0.15565127 0.15388223 0.1525203  0.15073389 0.1484752  0.1455945  0.1450897  0.144339   0.14255536 0.14137916 0.14157308 0.14134415 0.14117171 0.14053821 0.13989059 0.1405235  0.14233188 0.13954341 0.14015428 0.13135862 0.13160906 0.13119575 0.13015006 0.12969553 0.12906712 0.12890875 0.13017555 0.13086956 0.13154917 0.13199613 0.13265051 0.13304441 0.13258227 0.13316496 0.13220773 0.13283916 0.13179523 0.13142254 0.12934842 0.12963579 0.12948166 0.12990093 0.13061503 0.13028555 0.13016624 0.13002296 0.12848352 0.12729608 0.12591938 0.12565122 0.12417508 0.12517238 0.12407753 0.12037287 0.12089467 0.11477341 0.10858352 0.10519059 0.10425363 0.10275815], [-0.00019912 -0.01096939 -0.00733869 -0.01657751 -0.01458148 -0.01583177 -0.01646854 -0.01925982 -0.01947709 -0.02867055 -0.02671672 -0.03025701 -0.03079297 -0.03336036 -0.03493412 -0.03795311 -0.03997811 -0.04020294 -0.04231081 -0.04310004 -0.04578501 -0.04762853 -0.04942577 -0.05223586 -0.05335605 -0.05476095 -0.05572645 -0.05791905 -0.05879531 -0.06175453 -0.06279016 -0.06353949 -0.06492807 -0.06601617 -0.06665567 -0.0675088  -0.0675703  -0.06870504 -0.06924566 -0.06973998 -0.07030341 -0.07057163 -0.07071716 -0.07080617 -0.07081662 -0.06707368 -0.06784394 -0.06837143 -0.06918519 -0.07061965 -0.07152512 -0.0719852  -0.07209804 -0.07214983 -0.07227618 -0.07273314 -0.07287778 -0.07313922 -0.07345821 -0.07354696 -0.07444509 -0.07485287 -0.07507428 -0.07586949 -0.07614585 -0.07659784 -0.0768274  -0.07737853 -0.07816209 -0.07891077 -0.07979273 -0.08073408 -0.08139453 -0.08261749 -0.08374944 -0.08506701 -0.08592512 -0.08818749 -0.08860725 -0.08989563 -0.0941622  -0.09872013 -0.10323231 -0.10586443 -0.10517041 -0.10097501], 21.40, 22.33, False
2023/06/27 02:00:01.602, 18999564, [0.25855841 0.2416699  0.2232233  0.20699215 0.20577528 0.20048668 0.18988325 0.19228746 0.18616987 0.18763119 0.18215126 0.18313889 0.17487195 0.17660006 0.17362867 0.16790832 0.16729657 0.16888012 0.16292442 0.16362468 0.16122978 0.16266067 0.15773515 0.15778735 0.15697963 0.15577829 0.15602845 0.15281691 0.15246247 0.15109646 0.15043427 0.14897987 0.14854094 0.14688951 0.14649952 0.14477312 0.14503437 0.14442122 0.1435584  0.14258389 0.14176273 0.14161208 0.14351944 0.13932863 0.14074566 0.14020432 0.13984149 0.13984769 0.13936919 0.13760496 0.13823407 0.13756795 0.13801808 0.13841877 0.13850156 0.13883774 0.13879687 0.13863501 0.13885755 0.13921315 0.13937337 0.13963416 0.13951778 0.13902432 0.13694728 0.13891109 0.13812593 0.13951398 0.13996992 0.13981858 0.14037999 0.13934366 0.13842363 0.1376149  0.13675292 0.13485581 0.13588881 0.13309281 0.13473849 0.13017769 0.13081727 0.12514667 0.11761924 0.11319424 0.11304055 0.11284855], [-0.00255136 -0.00604631 -0.01158723 -0.01772993 -0.01852043 -0.01517413 -0.02196928 -0.02141441 -0.02373246 -0.02742464 -0.02853779 -0.02992899 -0.03419578 -0.03410524 -0.03649928 -0.03935486 -0.0412437  -0.04134779 -0.04194716 -0.04565506 -0.04727764 -0.04912764 -0.04997882 -0.05136107 -0.05368677 -0.05504213 -0.05671281 -0.05714562 -0.05969589 -0.06076218 -0.06325703 -0.06409131 -0.06540585 -0.06687338 -0.06696745 -0.06810607 -0.06890902 -0.06986454 -0.07041339 -0.07059896 -0.07136657 -0.07150774 -0.07119461 -0.07202541 -0.07136616 -0.06675017 -0.06716452 -0.06745444 -0.06832459 -0.06955197 -0.07079311 -0.07136074 -0.07139766 -0.07154316 -0.07172437 -0.07214147 -0.0725067  -0.07263347 -0.07331289 -0.07336136 -0.07406824 -0.07404491 -0.07483197 -0.0753199  -0.07629782 -0.0763809  -0.07628624 -0.0766488  -0.0780996  -0.07872033 -0.07991324 -0.0811505  -0.08181975 -0.08287157 -0.08450778 -0.08494485 -0.0864834  -0.08806931 -0.08855528 -0.09023158 -0.09447401 -0.09872013 -0.10368429 -0.10690104 -0.10578722 -0.10188586], 21.40, 22.33, False
2023/06/27 02:00:01.858, 18999815, [0.23910857 0.24657446 0.21696889 0.21618739 0.20731534 0.20319204 0.18988603 0.19333487 0.19314349 0.18844139 0.18605371 0.17627381 0.17597617 0.17384844 0.17348879 0.16883243 0.17054023 0.16558849 0.16564166 0.1651784  0.16098551 0.162753   0.15843307 0.15632266 0.15764127 0.15562146 0.15514672 0.15441606 0.15296517 0.15251475 0.15194916 0.14988075 0.14998743 0.14940487 0.14816111 0.14864039 0.14761646 0.14703846 0.14642435 0.14590502 0.14530703 0.14475049 0.14650674 0.14333519 0.14500549 0.14080839 0.14128076 0.14062278 0.14052039 0.14054889 0.14035261 0.14041847 0.14117071 0.14153652 0.14155253 0.14167335 0.1415906  0.14038016 0.14044838 0.1408206  0.13954127 0.14031442 0.13899716 0.13937821 0.13721099 0.13768402 0.13802615 0.13859907 0.13875893 0.13952419 0.13884743 0.13756162 0.13696696 0.13404774 0.13334745 0.13264777 0.13116791 0.13176487 0.13078513 0.12754012 0.12949042 0.12255045 0.11698351 0.11330645 0.11274775 0.11146643], [ 0.00205407 -0.00500917 -0.01253562 -0.01322311 -0.01778082 -0.01930006 -0.01588774 -0.02409187 -0.02373484 -0.02784191 -0.02708669 -0.02993137 -0.03276576 -0.03383376 -0.03740698 -0.03563826 -0.04050644 -0.04067823 -0.04273506 -0.04402344 -0.04827334 -0.04928852 -0.0501155  -0.05060417 -0.05379441 -0.0560108  -0.05727954 -0.05966405 -0.06177516 -0.06307185 -0.06414253 -0.06598867 -0.06684081 -0.0670674  -0.06777908 -0.06888646 -0.06899641 -0.06958553 -0.07052133 -0.07092031 -0.07151457 -0.07142625 -0.07154334 -0.07170241 -0.0719516  -0.06675978 -0.06702043 -0.06786713 -0.06849061 -0.06950858 -0.07113845 -0.07170898 -0.07168044 -0.07141654 -0.07190944 -0.0723258  -0.07237948 -0.07272625 -0.0730915  -0.07377787 -0.07402924 -0.07457109 -0.07497764 -0.07522583 -0.07584331 -0.07618074 -0.07613159 -0.07721801 -0.07763965 -0.07878774 -0.0796736  -0.08053419 -0.08145991 -0.08255317 -0.0837508  -0.08513442 -0.08640481 -0.0869741  -0.08891991 -0.08972504 -0.09390304 -0.0991133  -0.10279456 -0.10492739 -0.1063073  -0.1015607 ], 21.41, 22.33, False
2023/06/27 02:00:02.098, 19000064, [0.2503884  0.22474471 0.23768689 0.19780803 0.19270511 0.20032019 0.18989159 0.18983785 0.18231403 0.18584121 0.18109737 0.17362926 0.17653236 0.17096517 0.17100188 0.16646785 0.16874692 0.16240625 0.16412639 0.16015183 0.1604074  0.16212721 0.15409428 0.15406685 0.15490573 0.15222926 0.15207267 0.151145   0.14968911 0.14996672 0.14836505 0.1465455  0.14794164 0.14623382 0.14439205 0.14396754 0.14338643 0.14365326 0.14205206 0.14184612 0.14064236 0.1405256  0.14146691 0.13834457 0.13959317 0.13262358 0.13260096 0.13245683 0.13148373 0.13060356 0.12970583 0.12962042 0.13033916 0.13107474 0.13183221 0.1323611  0.13268918 0.1332056  0.13339672 0.13403033 0.13275073 0.13360465 0.13218638 0.132003   0.13021609 0.1303422  0.1302628  0.13136054 0.13121755 0.13292401 0.1311755  0.13038561 0.13048897 0.12729567 0.1274515  0.12589758 0.12466514 0.12624069 0.12510996 0.12112692 0.12476476 0.11763385 0.1120393  0.10973397 0.10842738 0.10798131], [ 7.79456169e-03 -9.70546930e-05 -1.24099998e-03 -1.85882898e-02 -1.21299458e-02 -1.23808203e-02 -1.40155817e-02 -2.09032501e-02 -2.08719916e-02 -2.45174539e-02 -3.18208716e-02 -2.89921012e-02 -3.33655897e-02 -3.18014931e-02 -3.31217503e-02 -3.58679999e-02 -3.90314989e-02 -4.04027795e-02 -4.13458306e-02 -4.32722090e-02 -4.62853919e-02 -4.71965055e-02 -4.92938405e-02 -5.14920047e-02 -5.27809026e-02 -5.40202786e-02 -5.60472540e-02 -5.82710176e-02 -6.04312330e-02 -6.18164031e-02 -6.40580066e-02 -6.51823834e-02 -6.63251309e-02 -6.69578537e-02 -6.73764798e-02 -6.82487410e-02 -6.87728284e-02 -6.97165697e-02 -7.03353175e-02 -7.05088936e-02 -7.12369022e-02 -7.13704007e-02 -7.18057751e-02 -7.16858300e-02 -7.18489451e-02 -6.75676386e-02 -6.80665340e-02 -6.83282814e-02 -6.91892173e-02 -6.96640202e-02 -7.07184881e-02 -7.13473462e-02 -7.15967237e-02 -7.17394700e-02 -7.21450962e-02 -7.22858146e-02 -7.28325738e-02 -7.28687204e-02 -7.34136896e-02 -7.35019160e-02 -7.38880564e-02 -7.40484893e-02 -7.46864408e-02 -7.56247636e-02 -7.57430672e-02 -7.62338507e-02 -7.62955309e-02 -7.71016579e-02 -7.80540384e-02 -7.83749552e-02 -7.99276726e-02 -8.09814260e-02 -8.20115234e-02 -8.29042612e-02 -8.43789085e-02 -8.57577303e-02 -8.66304670e-02 -8.79549785e-02 -8.87665530e-02 -9.02358120e-02 -9.30769088e-02 -9.87179580e-02 -1.02384071e-01 -1.05935380e-01 -1.05793152e-01 -1.02344510e-01], 21.42, 22.33, False
2023/06/27 02:00:02.354, 19000314, [0.25603413 0.21038204 0.21070516 0.22363685 0.19270511 0.19608963 0.18613396 0.18651973 0.18121984 0.18143383 0.17578356 0.17362926 0.16794615 0.16934014 0.17100188 0.16330461 0.16922554 0.16427221 0.1623104  0.16143532 0.15948906 0.16257605 0.1548728  0.1561724  0.15365904 0.15315767 0.15272545 0.14986511 0.14968911 0.14747382 0.14724593 0.14686806 0.14619257 0.14499903 0.14425881 0.14269453 0.14278237 0.14269161 0.14190802 0.14174119 0.14006293 0.13989692 0.14156315 0.13809745 0.13906267 0.13669027 0.13613533 0.13541232 0.13443503 0.13267966 0.13252419 0.13176778 0.13220976 0.13238914 0.13232342 0.13232288 0.1326122  0.13263946 0.13282732 0.1338251  0.1329593  0.13415619 0.13287912 0.13284292 0.13067136 0.13085554 0.13073802 0.13159809 0.13134351 0.13126227 0.13056673 0.12960474 0.13001156 0.12687702 0.1278933  0.12594942 0.12517508 0.12614826 0.1248357  0.11965206 0.12258872 0.11656762 0.10865281 0.1073603  0.10516147 0.10359966], [-5.97481508e-03 -9.70546930e-05 -5.48503220e-03 -1.12285821e-02 -1.13922798e-02 -1.45282761e-02 -1.89326075e-02 -2.14227215e-02 -2.18433920e-02 -2.24389919e-02 -3.36436103e-02 -2.83371008e-02 -3.05012860e-02 -3.28196934e-02 -3.44393758e-02 -3.74986563e-02 -3.83970751e-02 -4.00096295e-02 -4.11641955e-02 -4.41941199e-02 -4.69395746e-02 -4.75018968e-02 -4.88875505e-02 -5.31151115e-02 -5.27688768e-02 -5.50639922e-02 -5.74935751e-02 -5.83450186e-02 -6.06874051e-02 -6.19655509e-02 -6.36239574e-02 -6.54394492e-02 -6.63251309e-02 -6.68409748e-02 -6.69394991e-02 -6.80122296e-02 -6.82066393e-02 -6.88999265e-02 -6.99669847e-02 -7.02941565e-02 -7.09117431e-02 -7.12296733e-02 -7.10437168e-02 -7.11619719e-02 -7.11250630e-02 -6.76175647e-02 -6.74923364e-02 -6.85810949e-02 -6.95920067e-02 -7.05881423e-02 -7.14411184e-02 -7.25605415e-02 -7.22113369e-02 -7.23384947e-02 -7.29657767e-02 -7.29263490e-02 -7.31122807e-02 -7.34606408e-02 -7.37865400e-02 -7.38336437e-02 -7.44130614e-02 -7.50528290e-02 -7.53301385e-02 -7.63850826e-02 -7.67191760e-02 -7.65062970e-02 -7.68471390e-02 -7.73287822e-02 -7.79483685e-02 -7.90389944e-02 -7.98674181e-02 -8.14600139e-02 -8.15906887e-02 -8.27159847e-02 -8.39665626e-02 -8.49487639e-02 -8.61360205e-02 -8.77881694e-02 -8.92338960e-02 -9.09151777e-02 -9.31536808e-02 -9.83480970e-02 -1.03262516e-01 -1.06372307e-01 -1.06360488e-01 -1.00980892e-01], 21.42, 22.32, False
