time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 05:00:00.457, 45441971, [1.13099322 1.12104056 1.09120796 1.08805186 1.06612502 1.05303448 1.04734276 1.03968923 1.0295139  1.00898803 1.02246006 0.99783052 1.00200429 0.99105716 0.99065225 0.97958601 0.96865976 0.97040323 0.95638501 0.94665617 0.93937819 0.92779536 0.9228418  0.91088299 0.89893808 0.89088589 0.877257   0.8709408  0.85871157 0.85084406 0.84095099 0.82998451 0.81949368 0.80951844 0.79855329 0.78658817 0.77627853 0.76836052 0.76006261 0.75144944 0.74535454 0.73831319 0.73520812 0.72715153 0.72139636 0.72130856 0.71184982 0.70321222 0.69548304 0.68835257 0.68084568 0.67536996 0.670489   0.66551602 0.6610425  0.65675727 0.65170811 0.6478272  0.64378475 0.63988716 0.63559136 0.63309607 0.62881608 0.62594653 0.62101236 0.61904137 0.61733615 0.61323787 0.61093135 0.60870686 0.60403888 0.5988636  0.59341306 0.58636374 0.58173888 0.57676335 0.57069127 0.56581318 0.5583769  0.55021724 0.54447415 0.53014689 0.52141136 0.51374109 0.50900111 0.50777008], [ 0.25226763  0.22155634  0.23510817  0.22049338  0.22042595  0.21342467  0.20244984  0.19759747  0.19088799  0.18017829  0.17226873  0.16349348  0.1570657   0.15204561  0.14368918  0.13566684  0.12869202  0.12397178  0.11562911  0.10912278  0.10156116  0.09549135  0.08789849  0.0816163   0.07400202  0.06822863  0.06191287  0.05599673  0.05009556  0.04402085  0.03831536  0.03360189  0.02806851  0.02343301  0.01879495  0.01543217  0.01198878  0.00804167  0.0045794   0.00188511 -0.00079573 -0.00285424 -0.00503826 -0.00728474 -0.0086118  -0.00713154 -0.00912583 -0.01192475 -0.01455106 -0.01697446 -0.01952587 -0.02110966 -0.02238026 -0.02325805 -0.02384057 -0.02433752 -0.02516187 -0.02604384 -0.02672791 -0.02766028 -0.02843197 -0.02864213 -0.02956389 -0.02932805 -0.02876756 -0.02796995 -0.02783093 -0.02937022 -0.03240375 -0.03518744 -0.03876281 -0.04170751 -0.0448932  -0.04802008 -0.05164165 -0.05501411 -0.05886045 -0.06323944 -0.06728459 -0.07328014 -0.08024685 -0.08817864 -0.09609859 -0.09966532 -0.10041266 -0.09459871], 19.23, 19.73, False
2023/07/09 05:00:00.713, 45442220, [1.14831653 1.11411325 1.09829182 1.09136156 1.06984287 1.05228817 1.04381612 1.02976941 1.0217464  1.00942613 1.00735295 0.98868317 0.97267035 0.96393874 0.95742248 0.9478408  0.93604214 0.9255855  0.91717027 0.90483256 0.89651855 0.88438692 0.87286583 0.85987566 0.85172475 0.84266203 0.83200075 0.8244112  0.81464853 0.80730982 0.79936398 0.78961038 0.78341542 0.77539944 0.76943629 0.76183769 0.75301574 0.74888439 0.74200955 0.73497456 0.72920233 0.72372956 0.72133244 0.71181078 0.70468583 0.69980171 0.69526016 0.69057915 0.68505983 0.67908843 0.67396131 0.66846873 0.66528716 0.66277259 0.66015804 0.65755285 0.6552515  0.65283298 0.64953053 0.64754521 0.64396611 0.64124165 0.6382735  0.63520586 0.63232094 0.63100114 0.62727272 0.62398271 0.62186239 0.61906426 0.61509722 0.61118901 0.6057529  0.59890016 0.59537778 0.59012423 0.58431263 0.57707609 0.57028353 0.56401186 0.5588125  0.54994763 0.54022027 0.53386839 0.52991907 0.52933141], [ 2.60379489e-01  2.43744985e-01  2.25558817e-01  2.29393006e-01  2.19267642e-01  2.09258601e-01  2.14758260e-01  1.99561110e-01  1.92227488e-01  1.81324403e-01  1.77047212e-01  1.67109479e-01  1.60770803e-01  1.52449912e-01  1.46424006e-01  1.38594698e-01  1.33286015e-01  1.24718425e-01  1.17413218e-01  1.12773173e-01  1.03403282e-01  9.98198206e-02  9.23887011e-02  8.46768306e-02  7.64355810e-02  7.00057922e-02  6.28415944e-02  5.64789563e-02  4.96456867e-02  4.36822502e-02  3.79133079e-02  3.31419612e-02  2.83313662e-02  2.37996945e-02  2.03086309e-02  1.64040794e-02  1.25803778e-02  9.31809197e-03  5.47104747e-03  2.57286647e-03 -2.25967394e-04 -2.21131115e-03 -4.46051195e-03 -6.57494323e-03 -7.86109413e-03 -8.71292565e-03 -1.06320867e-02 -1.31275218e-02 -1.57164116e-02 -1.79011938e-02 -1.98947607e-02 -2.10504672e-02 -2.20076455e-02 -2.28477514e-02 -2.32970343e-02 -2.36504921e-02 -2.41955669e-02 -2.49822352e-02 -2.59765534e-02 -2.63855772e-02 -2.71826341e-02 -2.75217733e-02 -2.78754842e-02 -2.75039507e-02 -2.67335292e-02 -2.64593523e-02 -2.66160343e-02 -2.76455717e-02 -3.04741294e-02 -3.36257065e-02 -3.67837549e-02 -4.03178129e-02 -4.32475520e-02 -4.61728525e-02 -5.08108775e-02 -5.38062538e-02 -5.82946063e-02 -6.23655717e-02 -6.66009269e-02 -7.14955161e-02 -7.88856657e-02 -8.74113832e-02 -9.52016821e-02 -9.86562151e-02 -9.92226822e-02 -9.45996821e-02], 19.24, 19.73, False
2023/07/09 05:00:00.954, 45442470, [1.14961293 1.1315096  1.08963364 1.07764728 1.05703899 1.05850608 1.02709324 1.01849083 1.00048955 0.99148635 0.98938321 0.96123347 0.95663916 0.94624211 0.9311729  0.92359689 0.91516823 0.90753628 0.89759854 0.88641771 0.88314259 0.87181164 0.86554767 0.85398165 0.84400793 0.83737855 0.82766259 0.82070372 0.81101121 0.80360526 0.79684942 0.78757555 0.77963989 0.77516917 0.76612359 0.76168423 0.75306857 0.74893404 0.74344821 0.73466989 0.72966094 0.72277412 0.71961774 0.71188185 0.70699976 0.71570035 0.71022549 0.70463322 0.69871441 0.69307767 0.68714303 0.68199312 0.6785032  0.67594273 0.67292819 0.66986347 0.66595009 0.66140542 0.65683759 0.65215105 0.64833721 0.64428924 0.64125429 0.63916553 0.63456959 0.63370004 0.63226285 0.62949675 0.63090871 0.63061878 0.62714693 0.62187512 0.61678241 0.61073301 0.60600788 0.59866171 0.59239942 0.58601358 0.57448676 0.56441353 0.55678266 0.54512457 0.53298859 0.52517479 0.5218241  0.5185316 ], [ 0.24655062  0.24527524  0.2303124   0.23066677  0.22397892  0.21341461  0.20749292  0.2003889   0.19126305  0.18199731  0.17256457  0.16514715  0.1578125   0.1471479   0.14116749  0.1332218   0.12709508  0.12073505  0.11302962  0.10635536  0.09946946  0.09417692  0.08708297  0.0810501   0.07458118  0.0677638   0.06138696  0.0554098   0.04802746  0.04267943  0.03659055  0.03132483  0.02619537  0.02179152  0.01757549  0.01359127  0.01044281  0.00679293  0.00339487  0.00041097 -0.00258215 -0.00422088 -0.0061603  -0.00842293 -0.00984751 -0.00984026 -0.01249718 -0.01464572 -0.01685819 -0.01896325 -0.02093746 -0.02236873 -0.0229323  -0.02358069 -0.02443041 -0.02482932 -0.02573541 -0.02661784 -0.02716714 -0.02781901 -0.02863706 -0.02914345 -0.02948497 -0.02915401 -0.02899115 -0.0287214  -0.02857317 -0.02968826 -0.03301176 -0.03572168 -0.03878183 -0.04223301 -0.04494598 -0.048446   -0.05215123 -0.055455   -0.05888591 -0.06342053 -0.06870746 -0.07256923 -0.07978683 -0.08856382 -0.09610354 -0.1007154  -0.10046895 -0.09577493], 19.25, 19.73, False
2023/07/09 05:00:01.209, 45442721, [1.16564716 1.09089922 1.10811714 1.07178601 1.05818416 1.06028156 1.04253336 1.0476088  1.01625566 1.00167372 0.9929105  0.97066128 0.96298311 0.95821402 0.951114   0.94198973 0.93333864 0.92348572 0.91291703 0.89833218 0.89017604 0.87168375 0.8668054  0.85343995 0.84496266 0.83856007 0.82785369 0.82062236 0.81117599 0.80264736 0.79602131 0.7886928  0.78149652 0.77680551 0.7687211  0.76366921 0.75494945 0.75062964 0.74461556 0.73738292 0.7307824  0.72433135 0.72277499 0.71401207 0.70753387 0.72270443 0.71605775 0.70907274 0.70173964 0.69678826 0.69015086 0.68563655 0.68179829 0.67834077 0.67520652 0.67121208 0.66686333 0.66344519 0.65941273 0.65596377 0.65084082 0.64528647 0.64110155 0.6356479  0.62991169 0.62640644 0.62364694 0.62031993 0.61742798 0.6137523  0.60890591 0.6027469  0.59648108 0.59011129 0.58545237 0.58021158 0.57410989 0.56817334 0.56219586 0.55323086 0.54649954 0.53391046 0.52191722 0.51575923 0.51168196 0.51212818], [ 0.24654659  0.24450002  0.22553917  0.22460058  0.20795207  0.21289319  0.20609708  0.19717127  0.19297852  0.18348582  0.17635639  0.16764879  0.16174573  0.15180444  0.14445105  0.13830551  0.13266929  0.12309671  0.1195182   0.11233611  0.10315062  0.09631376  0.08888994  0.08205278  0.07447041  0.06912417  0.06170917  0.05550905  0.04883454  0.0446859   0.04169797  0.03918123  0.03625626  0.03420249  0.03328899  0.0296884   0.02570543  0.02070854  0.01649068  0.01408963  0.01337816  0.0117043   0.00832981  0.00463341  0.00382038 -0.00900213 -0.01132093 -0.01355609 -0.01612168 -0.01831172 -0.02069604 -0.02182522 -0.02246346 -0.02320132 -0.02373017 -0.02440383 -0.0249469  -0.02582826 -0.02687769 -0.02688012 -0.02782453 -0.02821893 -0.02850403 -0.02802919 -0.02795064 -0.02786769 -0.02757194 -0.02910107 -0.03199253 -0.03538845 -0.03825082 -0.04193377 -0.04464564 -0.04734486 -0.05081601 -0.05437758 -0.05823576 -0.06219577 -0.06614003 -0.07175712 -0.07881559 -0.0874159  -0.0952339  -0.09970668 -0.10093985 -0.09512471], 19.25, 19.73, False
2023/07/09 05:00:01.465, 45442971, [1.16438081 1.11863526 1.11735922 1.0956456  1.08812862 1.07703475 1.06732934 1.04425584 1.04658263 1.0318747  1.01523466 1.00195647 0.98525499 0.97473136 0.95766103 0.95048957 0.93714391 0.92713365 0.91241588 0.90429632 0.89214567 0.88054388 0.87109205 0.85631334 0.84769912 0.83554425 0.82740027 0.8172567  0.80856758 0.79946109 0.79329807 0.78422996 0.77790832 0.7718959  0.76352563 0.7601247  0.7505074  0.74587656 0.7403588  0.73244486 0.72722431 0.72130228 0.71876933 0.71054888 0.70318714 0.70135918 0.69585479 0.6890969  0.68275075 0.67687747 0.6713973  0.66579482 0.66129256 0.65778088 0.6544279  0.65053925 0.64688888 0.6436814  0.63945351 0.63493936 0.63070938 0.62632771 0.62268078 0.61945996 0.61554626 0.61341933 0.61176902 0.60926352 0.60639145 0.60360006 0.59936554 0.59259764 0.58709961 0.57971946 0.57526623 0.57004028 0.56422418 0.5596424  0.55341153 0.54376737 0.53918356 0.52836032 0.51499258 0.51153153 0.50455437 0.5005733 ], [ 0.25307355  0.24451969  0.23032924  0.22049105  0.22341917  0.21966836  0.20611017  0.19914351  0.19298033  0.18281526  0.17196108  0.16765936  0.1607708   0.15204468  0.14467157  0.13791167  0.13145173  0.12506636  0.1196851   0.11059011  0.10326148  0.0963193   0.08914423  0.08301722  0.07498143  0.06866688  0.06192541  0.05474785  0.0491973   0.04275422  0.03691233  0.03107143  0.0262528   0.02274767  0.01858368  0.01472962  0.01096897  0.00775991  0.0039917   0.00155214 -0.00143937 -0.00421777 -0.00592515 -0.00806382 -0.00920981 -0.00588743 -0.00833412 -0.01078823 -0.01343986 -0.01551113 -0.01780445 -0.01884243 -0.01983439 -0.02061978 -0.02130868 -0.02149625 -0.02264032 -0.02334129 -0.02432701 -0.02514519 -0.02540709 -0.02618846 -0.02633157 -0.02611752 -0.02567382 -0.02522211 -0.0257665  -0.02728859 -0.02946443 -0.03310769 -0.03678375 -0.04015842 -0.04352433 -0.04704815 -0.05024065 -0.05386691 -0.05766546 -0.06154695 -0.06572143 -0.07060263 -0.07815561 -0.0873989  -0.0938752  -0.09821823 -0.09870256 -0.09394848], 19.24, 19.72, False
2023/07/09 05:00:01.705, 45443220, [1.14162521 1.0933985  1.1075     1.07440044 1.06073683 1.0323793  1.03128843 1.0204385  0.99929329 0.99526058 0.98723564 0.97048448 0.96253971 0.94148202 0.9346193  0.92767218 0.91229242 0.90709513 0.89594117 0.88589334 0.88014606 0.86974115 0.86291737 0.85089246 0.84107147 0.8359209  0.82594656 0.81515535 0.80588999 0.79879428 0.79114156 0.78331471 0.77605412 0.77078847 0.76187239 0.75704717 0.74957498 0.74503568 0.73772127 0.72982685 0.72458619 0.71766605 0.71519955 0.70854679 0.70194378 0.69625183 0.68968956 0.68471856 0.67836715 0.67418342 0.6691808  0.66451419 0.66111922 0.65749084 0.65380037 0.64996645 0.64639425 0.64253539 0.63772806 0.63288478 0.62868626 0.62494451 0.62050724 0.61624815 0.61176388 0.60893027 0.6061553  0.60418745 0.60127965 0.59881719 0.59573686 0.58906222 0.58480997 0.57860384 0.57331815 0.56924042 0.56306163 0.55831568 0.5526275  0.54365538 0.53912921 0.52911286 0.5156316  0.51208905 0.50454977 0.50423309], [ 0.25223141  0.24526962  0.22480851  0.22047241  0.21866874  0.21237088  0.20336949  0.19758879  0.19088567  0.18165421  0.16845706  0.16598235  0.15803542  0.15203728  0.14466537  0.13654287  0.13126059  0.12399235  0.11724503  0.11116886  0.10314999  0.09666105  0.08888918  0.0822153   0.07519651  0.06899706  0.06242696  0.05550843  0.04910214  0.04300183  0.03697824  0.03193546  0.02710206  0.02249949  0.0188936   0.01462961  0.01146135  0.00800327  0.00442702  0.00204795 -0.00093099 -0.00301056 -0.00482819 -0.0070636  -0.00853705 -0.00997627 -0.01157299 -0.01395398 -0.01643267 -0.0189381  -0.02141022 -0.02238763 -0.02314478 -0.02373873 -0.02441095 -0.02508237 -0.0254896  -0.02596486 -0.02696413 -0.02766645 -0.02866693 -0.02907583 -0.02936981 -0.02932566 -0.02856367 -0.02791786 -0.02848655 -0.02977622 -0.03198269 -0.03438977 -0.03856214 -0.04155484 -0.04453479 -0.04744217 -0.05125339 -0.05431757 -0.05829893 -0.06283702 -0.06630104 -0.07273016 -0.07952148 -0.08779112 -0.09609141 -0.09825977 -0.09985036 -0.09402288], 19.25, 19.73, False
2023/07/09 05:00:01.961, 45443470, [1.13232295 1.08652424 1.09828567 1.07147982 1.0561853  1.03635249 1.02271467 1.02101415 1.00801807 0.9899514  0.98333817 0.97202428 0.96389112 0.94297375 0.93621377 0.92502633 0.91058053 0.90371959 0.89228504 0.88423635 0.87714683 0.8657277  0.85789253 0.84482048 0.83841396 0.83048052 0.81802592 0.81153929 0.80022439 0.7949473  0.78752353 0.77846775 0.77024954 0.76530493 0.75631013 0.75002081 0.74301563 0.7388816  0.732802   0.72601475 0.72112238 0.71507017 0.71252724 0.70516569 0.69981035 0.7027134  0.69644784 0.69022564 0.68344961 0.67845696 0.67343455 0.66906924 0.6660277  0.66279914 0.65968276 0.65607416 0.65212274 0.64820033 0.64321894 0.63948736 0.63492012 0.63046195 0.62643881 0.62098909 0.61704008 0.6136677  0.61199513 0.60970215 0.60721267 0.60525403 0.60066557 0.59456719 0.58967186 0.58174117 0.57630946 0.57147836 0.56611084 0.56067328 0.55416826 0.54457055 0.53869328 0.52770275 0.51435041 0.50821103 0.50225345 0.50423524], [ 0.25957083  0.23895956  0.22482254  0.2246099   0.21626909  0.20977759  0.20517181  0.19675611  0.18841706  0.18715428  0.17385563  0.16792946  0.15902652  0.15291449  0.14423893  0.1400705   0.13346914  0.12670985  0.1213083   0.11320486  0.10567079  0.09907102  0.09251055  0.08380967  0.07679728  0.07025777  0.06255648  0.05667146  0.05027202  0.04367358  0.03798205  0.03230072  0.02617524  0.02149961  0.01779272  0.0138714   0.01041582  0.0070702   0.00341538  0.00121923 -0.00177313 -0.00414325 -0.00560654 -0.00810328 -0.00873922 -0.00836917 -0.01006772 -0.01216555 -0.01507117 -0.01735615 -0.01917388 -0.02056791 -0.0215043  -0.02179305 -0.02206412 -0.02334206 -0.02356724 -0.02421878 -0.0250728  -0.0258109  -0.02725709 -0.02740147 -0.02776907 -0.02759094 -0.02713784 -0.02677627 -0.02709582 -0.02822602 -0.03125527 -0.03381136 -0.03782039 -0.04142868 -0.04429365 -0.04705007 -0.05140401 -0.05425412 -0.05808652 -0.06271658 -0.06702511 -0.07238988 -0.07917849 -0.08703857 -0.09563227 -0.09913082 -0.09969529 -0.09525369], 19.24, 19.73, False
2023/07/09 05:00:02.201, 45443720, [1.14161233 1.0934039  1.10751231 1.08900487 1.05788569 1.04506694 1.03259463 1.01985638 1.01025325 0.99813143 0.98762596 0.96226903 0.95798881 0.94148005 0.93781023 0.92865346 0.91277071 0.90371876 0.89468429 0.88739665 0.88121669 0.8742661  0.86554664 0.85307966 0.84558921 0.8376771  0.82802562 0.82170774 0.81077994 0.80567362 0.7980378  0.78967596 0.7837869  0.77738957 0.7703216  0.7647609  0.75820166 0.75382747 0.74793154 0.74039038 0.7337957  0.72737414 0.72532882 0.71817358 0.71301735 0.69817504 0.69278814 0.68642413 0.68041845 0.67412584 0.66887596 0.66326039 0.65931791 0.65556638 0.65175167 0.64829541 0.6443904  0.64024537 0.63682626 0.63184432 0.62797872 0.62404923 0.62081083 0.6172083  0.61314783 0.61120163 0.61021715 0.60727886 0.60465556 0.60314985 0.598593   0.59453581 0.59018485 0.58361305 0.58074809 0.57831881 0.57043372 0.56614849 0.55911647 0.54975828 0.54644139 0.53259132 0.52127639 0.51724597 0.50961331 0.50967355], [ 2.53065501e-01  2.50073490e-01  2.41297572e-01  2.30032933e-01  2.30569991e-01  2.10301452e-01  2.11101151e-01  2.02359319e-01  1.95073505e-01  1.86817439e-01  1.76435445e-01  1.70163147e-01  1.62004171e-01  1.54022066e-01  1.46977493e-01  1.40556414e-01  1.35064423e-01  1.29398239e-01  1.21309019e-01  1.16425001e-01  1.05920659e-01  1.01262368e-01  9.36980148e-02  8.61967015e-02  7.82527285e-02  7.30664463e-02  6.54470870e-02  5.97473412e-02  5.26075789e-02  4.62796232e-02  4.13819034e-02  3.56222178e-02  3.08262877e-02  2.71265581e-02  2.30146195e-02  1.93118242e-02  1.56761522e-02  1.20916299e-02  8.53325181e-03  5.43536106e-03  2.36673514e-03  1.36755063e-04 -1.87636640e-03 -4.24613940e-03 -5.76905243e-03 -8.61377890e-03 -1.03183255e-02 -1.30775116e-02 -1.51607413e-02 -1.71525827e-02 -1.95580706e-02 -2.09459752e-02 -2.16843397e-02 -2.23403718e-02 -2.27960714e-02 -2.34770532e-02 -2.44916610e-02 -2.48303424e-02 -2.58673096e-02 -2.64223830e-02 -2.72202127e-02 -2.75068122e-02 -2.82594050e-02 -2.78886450e-02 -2.71852049e-02 -2.70903698e-02 -2.73178871e-02 -2.86587241e-02 -3.12333214e-02 -3.41658890e-02 -3.74800320e-02 -4.08275649e-02 -4.39287394e-02 -4.71141131e-02 -5.10737702e-02 -5.39330151e-02 -5.89247327e-02 -6.25423092e-02 -6.72864547e-02 -7.24292650e-02 -7.88375572e-02 -8.74126748e-02 -9.61007099e-02 -9.96014916e-02 -9.97948582e-02 -9.51862937e-02], 19.24, 19.73, False
2023/07/09 05:00:02.457, 45443970, [1.20716466 1.16285009 1.15961966 1.15104466 1.12188705 1.10994938 1.10125693 1.09152009 1.07669076 1.0601972  1.05143495 1.0299229  1.01686156 0.99862388 0.98357889 0.9669277  0.95442798 0.94354642 0.93156845 0.92136587 0.91297279 0.90219421 0.89624529 0.88298135 0.8737873  0.86826632 0.85691794 0.84883913 0.84285138 0.83669852 0.82981977 0.82329791 0.81812614 0.81684176 0.81434428 0.81123712 0.80468519 0.80260537 0.79796322 0.7912794  0.7851079  0.77960005 0.7767257  0.76774859 0.76263789 0.70888058 0.70113392 0.69280502 0.68569221 0.67834138 0.67218721 0.66694114 0.66265026 0.65827129 0.65385068 0.64965271 0.64576971 0.64122143 0.63686625 0.63320033 0.62871104 0.62514551 0.62108818 0.6179858  0.6121066  0.61136598 0.60987851 0.60748336 0.6059939  0.60337189 0.59939702 0.59538349 0.59179395 0.5842479  0.58155922 0.57683316 0.57103467 0.56578706 0.55802231 0.55070521 0.54655547 0.53466447 0.52540126 0.5168584  0.51514213 0.51622284], [ 0.2668808   0.23896237  0.23438329  0.22526251  0.21984133  0.21550573  0.20018709  0.19914158  0.1950735   0.18098061  0.1735515   0.16571588  0.16101925  0.15046881  0.14205684  0.13614773  0.1318759   0.12327361  0.11903437  0.11247127  0.10538843  0.10134692  0.09301288  0.08591553  0.07898033  0.07193344  0.06440377  0.05667208  0.0481168   0.04173859  0.03601228  0.03119474  0.02638345  0.02201357  0.01844215  0.01494947  0.01153212  0.00825678  0.00427361  0.00140978 -0.00141899 -0.00366941 -0.00571585 -0.00815553 -0.00873867 -0.00824446 -0.01025783 -0.01271388 -0.01505725 -0.01735543 -0.0196444  -0.02118429 -0.0220274  -0.02291065 -0.02336116 -0.02358049 -0.02467848 -0.02556119 -0.02624336 -0.02717271 -0.02784139 -0.02861993 -0.02865886 -0.02860515 -0.02775853 -0.02735575 -0.02741993 -0.02843712 -0.03112327 -0.03410869 -0.03755379 -0.04189352 -0.04474461 -0.0477946  -0.05170924 -0.05431854 -0.0589874  -0.06242456 -0.06712621 -0.07238933 -0.07878842 -0.08741892 -0.09523037 -0.09909635 -0.09979486 -0.09518629], 19.24, 19.72, False
2023/07/09 05:00:02.713, 45444220, [1.15761235 1.14304859 1.11735512 1.10986542 1.07897669 1.07375004 1.04959547 1.0354388  1.0322767  1.00942738 1.00444318 0.98523443 0.97357357 0.95288969 0.94520176 0.93647225 0.92793782 0.9185564  0.9087491  0.89509093 0.89501536 0.88577383 0.87475686 0.86470063 0.85668052 0.84985811 0.83931932 0.831237   0.82223278 0.81480099 0.80724643 0.79992868 0.79444974 0.78939764 0.78222184 0.775737   0.76864271 0.76401534 0.75691425 0.74933921 0.74203657 0.73430131 0.73252359 0.7233887  0.71575816 0.71155935 0.70529645 0.70087702 0.69370172 0.68791422 0.68296952 0.67785669 0.67528789 0.67203495 0.66903563 0.66551252 0.66218621 0.65869799 0.65380628 0.6488034  0.64357684 0.63854863 0.63389961 0.62984488 0.62427099 0.6208547  0.61790138 0.61461176 0.611689   0.60751979 0.6029086  0.59608185 0.59150652 0.58463937 0.57952461 0.57437779 0.56737996 0.56205883 0.55528795 0.54540171 0.54010982 0.52760871 0.51742468 0.51097566 0.50685303 0.50450946], [ 0.24656672  0.23896237  0.22482535  0.22526251  0.2156898   0.21342036  0.20338071  0.19955918  0.19013218  0.18063921  0.17674002  0.16849752  0.16299007  0.15512903  0.14762096  0.14075464  0.13408198  0.12850248  0.12001172  0.11378923  0.10645296  0.10078093  0.09457214  0.08659453  0.0794539   0.07337781  0.06534847  0.05916981  0.05170863  0.04602111  0.04050836  0.03495778  0.03059785  0.02653909  0.02304081  0.01900385  0.01560688  0.01162371  0.00757967  0.00480593  0.0014633  -0.00177623 -0.00439408 -0.00718783 -0.00878991 -0.00783631 -0.00975161 -0.01201998 -0.01472022 -0.01676393 -0.01844966 -0.02027808 -0.02098608 -0.02087242 -0.0218854  -0.02247869 -0.02302964 -0.02345233 -0.02430323 -0.02470772 -0.02537618 -0.02557764 -0.02560775 -0.02542219 -0.02480697 -0.02443955 -0.02452308 -0.02644997 -0.02846763 -0.03157865 -0.03535174 -0.03947927 -0.04261227 -0.04490838 -0.04901521 -0.05298416 -0.05728762 -0.06189741 -0.06612886 -0.07064355 -0.07784064 -0.08587598 -0.09430509 -0.09815306 -0.0990735  -0.09264771], 19.24, 19.73, False
2023/07/09 05:00:02.953, 45444470, [1.12301194 1.13609631 1.09937346 1.08613539 1.07440927 1.0610195  1.04735404 1.02723065 1.02775076 1.00211378 0.99368074 0.97956841 0.97281011 0.95044932 0.94728542 0.92677725 0.92524393 0.91153963 0.9032546  0.89041098 0.88853287 0.87513776 0.87034758 0.8589412  0.8477293  0.84138719 0.83047444 0.82188487 0.81377121 0.80456272 0.79594697 0.78750982 0.77945464 0.77481772 0.76529495 0.76095492 0.75257454 0.749826   0.74443784 0.73716772 0.73268629 0.72657409 0.72400047 0.71839868 0.71187309 0.69767359 0.69117157 0.68590946 0.6799145  0.67409655 0.66941664 0.6640372  0.66121378 0.65889773 0.65548126 0.65192405 0.64803474 0.64377305 0.63954538 0.63619255 0.63173644 0.62775012 0.62364686 0.61964259 0.61490618 0.6119958  0.60891811 0.60596503 0.60319547 0.59983877 0.59568682 0.59002542 0.58732477 0.58168092 0.57685891 0.57282284 0.56734561 0.56203825 0.55685077 0.54674772 0.54218793 0.53221627 0.51806578 0.5139226  0.50938219 0.50546042], [ 0.25876747  0.25083256  0.24058487  0.22048173  0.22283422  0.22227617  0.2083661   0.20671502  0.19926366  0.18898567  0.17483734  0.16904342  0.16397403  0.15576893  0.14838941  0.14143768  0.13487811  0.12922406  0.12001028  0.11437201  0.1067344   0.10011703  0.09163624  0.08619495  0.07777782  0.07046522  0.06359851  0.0582147   0.05242699  0.04584766  0.04050731  0.03471878  0.02995236  0.02524083  0.02073503  0.01689358  0.01392755  0.01031097  0.00713251  0.00364071  0.00109368 -0.00105774 -0.00345334 -0.00594825 -0.00701769 -0.00685103 -0.00885228 -0.01149276 -0.01356437 -0.01602464 -0.01792346 -0.01960693 -0.02027073 -0.02095748 -0.02132126 -0.02201141 -0.02292814 -0.0234025  -0.02406507 -0.0250289  -0.02553406 -0.02616633 -0.02591734 -0.02578651 -0.02502772 -0.0248824  -0.02497977 -0.02646128 -0.02854572 -0.03237184 -0.03539746 -0.03839011 -0.04074261 -0.04494125 -0.04780969 -0.05095236 -0.05500264 -0.05961912 -0.06335649 -0.06863965 -0.07582223 -0.08393403 -0.09209472 -0.09609998 -0.09580204 -0.09056041], 19.25, 19.73, False
